Time,Bt
4.8540152800000005,0.14965434668053518
4.85501528,0.14969021430887533
4.856015279999999,0.14972608837406123
4.85701528,0.1497619338311221
4.85801528,0.1497977535408705
4.85901528,0.1498335768266169
4.86001528,0.14986939868195706
4.861015279999999,0.14990521267004522
4.86201528,0.1499410087780377
4.86301528,0.14997679129718838
4.86401528,0.15001252589771208
4.86501528,0.1500482755174838
4.86601528,0.15008404373257198
4.86701528,0.15011980336525788
4.86801528,0.15015555441547102
4.869015279999999,0.15019129402239897
4.87001528,0.15022702504688942
4.87101528,0.15026273676091312
4.87201528,0.1502984592030013
4.873015280000001,0.15033418808193524
4.874015279999999,0.15036989836558787
4.8750152799999995,0.15040559362995728
4.87601528,0.15044130391360994
4.87701528,0.15047701562766885
4.87801528,0.1505127001639738
4.87901528,0.150548372541808
4.88001528,0.15058404491964222
4.88101528,0.1506196915501991
4.88201528,0.15065534247200998
4.8830152799999995,0.15069100912825442
4.88401528,0.15072665003718635
4.88501528,0.15076228880052653
4.8860152800000005,0.15079794329833543
4.887015279999999,0.1508336256890838
4.888015279999999,0.15086931308623644
4.88901528,0.15090501693304337
4.89001528,0.15094076226163158
4.89101528,0.1509765083054405
4.89201528,0.1510122493428451
4.89301528,0.15104798322821852
4.89401528,0.15108373070243364
4.89501528,0.15111950893036558
4.896015279999999,0.15115528215189325
4.89701528,0.1511910174676377
4.89801528,0.15122675135297586
4.89901528,0.15126250955525553
4.90001528,0.15129825416865816
4.901015279999999,0.15133398161718584
4.90201528,0.15136969476165096
4.90301528,0.15140537572195792
4.90401528,0.1514410674103293
4.90501528,0.15147679628926322
4.90601528,0.1515124987056639
4.9070152799999995,0.15154818896359382
4.90801528,0.15158391069046126
4.90901528,0.15161962812614518
4.91001528,0.1516553090864873
4.91101528,0.15169098790120247
4.91201528,0.15172667601354065
4.91301528,0.15176230047278308
4.914015279999999,0.1517979034759318
4.9150152799999995,0.15183354438486374
4.91601528,0.15186916884414142
4.91701528,0.15190477041691908
4.9180152800000005,0.15194038200254048
4.91901528,0.1519759914425349
4.920015279999999,0.15201157656558786
4.92101528,0.15204719029676583
4.92201528,0.15208285909860203
4.9230152799999995,0.1521185443501277
4.92401528,0.15215425177293265
4.92501528,0.15219000568395832
4.92601528,0.15222579392476918
4.92701528,0.15226158788716987
4.928015279999999,0.15229741975531857
4.92901528,0.1523332873836235
4.93001528,0.15236911925177224
4.9310152800000004,0.15240493967670615
4.93201528,0.1524407786969213
4.933015279999999,0.15247659340019495
4.93401528,0.15251237377371865
4.93501528,0.15254815057124432
4.93601528,0.15258391735592627
4.93701528,0.15261968271020193
4.93801528,0.15265549097666511
4.9390152800000005,0.1526912970975365
4.94001528,0.15272699307712664
4.941015279999999,0.15276257605462304
4.94201528,0.152798148304055
4.94301528,0.15283378778258067
4.94401528,0.15286950664867083
4.945015280000001,0.15290522694513203
4.946015279999999,0.1529408928861557
4.94701528,0.15297650375655636
4.94801528,0.1530120674235508
4.94901528,0.15304765111623275
4.95001528,0.15308328344272717
4.95101528,0.1531189329340966
4.95201528,0.15315457384302855
4.95301528,0.15319014609246046
4.95401528,0.1532256618408279
4.95501528,0.15326124696388088
4.95601528,0.15329696010831081
4.95701528,0.1533326832655845
4.958015280000001,0.15336835063701446
4.959015279999999,0.15340401800844436
4.9600152799999995,0.15343965534134307
4.96101528,0.15347525619889998
4.96201528,0.15351087422133194
4.9630152800000005,0.15354654946001386
4.96401528,0.15358224543960405
4.96501528,0.1536179700273192
4.96601528,0.1536537375272218
4.96701528,0.1536894571085327
4.9680152799999995,0.1537250880046561
4.96901528,0.15376072390718376
4.97001528,0.15379644706449266
4.9710152800000005,0.1538322310140496
4.97201528,0.15386803069804003
4.973015279999999,0.15390378746987823
4.97401528,0.1539394755822164
4.97501528,0.15397512578877137
4.97601528,0.15401080960989078
4.97701528,0.15404653133679344
4.97801528,0.15408225735491485
4.97901528,0.15411799982269048
4.98001528,0.15415367005496816
4.98101528,0.1541892423044353
4.98201528,0.15422485389005666
4.98301528,0.15426057275614682
4.98401528,0.15429631236314523
4.98501528,0.1543320240772041
4.986015279999999,0.1543677422280735
4.98701528,0.1544034332012242
4.98801528,0.1544390705341229
4.98901528,0.15447470643661537
4.990015280000001,0.15451036308001606
4.99101528,0.154546003988948
4.9920152799999995,0.1545816828036279
4.99301528,0.15461741811937232
4.99401528,0.15465307833880626
4.99501528,0.15468861840411516
4.99601528,0.15472414631095335
4.99701528,0.1547597593269458
4.99801528,0.1547954631737527
4.99901528,0.15483118704624715
5.0000152799999995,0.15486686943696032
5.00101528,0.15490248960501923
5.00201528,0.15493808116495314
5.0030152800000005,0.15497366414241434
5.00401528,0.1550092657151568
5.005015279999999,0.1550449209281512
5.00601528,0.15508055039383314
5.00701528,0.15511605684457758
5.00801528,0.15515156472572827
5.00901528,0.15518720205862696
5.01001528,0.15522289446214868
5.01101528,0.1552585561119536
5.01201528,0.15529421490094605
5.013015279999999,0.1553299130260928
5.01401528,0.15536563260733324
5.01501528,0.15540135576460695
5.01601528,0.1554370946563846
5.01701528,0.15547287145391028
5.018015279999999,0.15550867757474643
5.01901528,0.1555444822651764
5.02001528,0.15558020613767082
5.02101528,0.155615785539134
5.02201528,0.15565128483781196
5.02301528,0.15568680273177118
5.0240152799999995,0.15572232491698432
5.02501528,0.15575780776604323
5.026015279999999,0.1557932241011939
5.02701528,0.15582857463765706
5.02801528,0.15586388440755972
5.02901528,0.1558992370896499
5.030015280000001,0.1559346634376443
5.031015279999999,0.1559701176785782
5.0320152799999995,0.15600556333707463
5.03301528,0.15604095893135228
5.03401528,0.15607637455131743
5.03501528,0.1561118731348099
5.03601528,0.15614744323861485
5.03701528,0.15618298902554878
5.03801528,0.1562184926155159
5.03901528,0.1562540012118873
5.0400152799999995,0.15628951481466297
5.04101528,0.15632502698703238
5.04201528,0.15636052056412056
5.0430152800000005,0.15639602558445875
5.044015279999999,0.15643154061764067
5.045015279999999,0.15646708855016633
5.04601528,0.15650267152766273
5.04701528,0.15653821802981738
5.04801528,0.15657369229643878
5.04901528,0.1566091579806227
5.05001528,0.1566446987611171
5.05101528,0.15668027244092006
5.05201528,0.15671583610787929
5.053015279999999,0.15675136329949674
5.05401528,0.15678683542049116
5.05501528,0.15682229609823561
5.0560152800000004,0.1568577789472945
5.05701528,0.1568932997021014
5.058015279999999,0.15692886551468763
5.05901528,0.15696444634655704
5.06001528,0.15699995136689524
5.06101528,0.15703537485407718
5.06201528,0.15707081836694659
5.06301528,0.15710635914744103
5.06401528,0.1571419507073749
5.06501528,0.15717752653284006
5.06601528,0.1572130537244927
5.06701528,0.15724851797827039
5.06801528,0.15728393073742303
5.06901528,0.15731934135094872
5.07001528,0.15735477270534737
5.071015279999999,0.15739018331887306
5.07201528,0.15742559893880298
5.07301528,0.15746102171076418
5.07401528,0.1574963529367606
5.075015280000001,0.15753153969172573
5.07601528,0.1575666956929389
5.0770152799999995,0.1576019825763063
5.07801528,0.15763733811917377
5.07901528,0.15767268579482444
5.08001528,0.1577079905582876
5.08101528,0.15774324740315904
5.08201528,0.1577785407234074
5.08301528,0.15781392129843702
5.08401528,0.15784939628027916
5.0850152799999995,0.15788488413577756
5.08601528,0.15792034624396345
5.08701528,0.1579557618639286
5.0880152800000005,0.15799116675582928
5.08901528,0.15802667463697997
5.090015279999999,0.15806228050097634
5.09101528,0.15809786920009775
5.09201528,0.15813341498703165
5.09301528,0.15816891500096558
5.09401528,0.158204354937837
5.09501528,0.1582397691273959
5.09601528,0.15827520262742154
5.09701528,0.15831067474841598
5.098015279999999,0.15834620837687916
5.09901528,0.15838177561990682
5.10001528,0.15841725560815323
5.10101528,0.1584526061446164
5.102015280000001,0.15848793236417333
5.103015279999999,0.15852336514901347
5.10401528,0.1585588944862579
5.10501528,0.15859448103975232
5.10601528,0.1586300718845007
5.10701528,0.15866555258793266
5.10801528,0.1587009739294876
5.1090152799999995,0.15873642459438825
5.11001528,0.15877189242416392
5.11101528,0.1588073495258751
5.11201528,0.15884279661474257
5.11301528,0.15887818720258076
5.11401528,0.1589135169981709
5.115015280000001,0.15894890114919857
5.116015279999999,0.1589843453772535
5.1170152799999995,0.15901973167387293
5.11801528,0.1590550700519006
5.11901528,0.15909042344917626
5.1200152800000005,0.15912578185289142
5.12101528,0.15916115742148157
5.12201528,0.159196520831601
5.12301528,0.15923185849440788
5.12401528,0.15926718256833783
5.1250152799999995,0.15930254454805098
5.12601528,0.15933793942714314
5.12701528,0.1593732642162938
5.1280152800000005,0.15940845955366126
5.12901528,0.15944366132787438
5.130015279999999,0.15947899756027506
5.13101528,0.15951439816095703
5.13201528,0.1595498295153557
5.13301528,0.15958526516097316
5.13401528,0.15962065717921758
5.13501528,0.1596559969876515
5.13601528,0.15969132177680218
5.13701528,0.15972666301560712
5.13801528,0.1597619992480078
5.13901528,0.1597973218915667
5.14001528,0.1598325708692213
5.14101528,0.15986779910596774
5.14201528,0.15990315607924138
5.143015279999999,0.15993866825161082
5.14401528,0.15997420974732596
5.14501528,0.16000973407816613
5.14601528,0.1600453013211938
5.14701528,0.16008089002028
5.14801528,0.16011647943458693
5.1490152799999995,0.16015206241208332
5.15001528,0.16018763466151525
5.15101528,0.1602231876004804
5.15201528,0.1602587269505686
5.15301528,0.1602942498509673
5.15401528,0.16032969479424297
5.15501528,0.16036498596882914
5.15601528,0.1604001920342611
5.1570152799999995,0.16043545388557195
5.15801528,0.16047078582678911
5.15901528,0.16050612563522304
5.1600152800000005,0.16054143468990498
5.16101528,0.1605767151364619
5.162015279999999,0.1606119784181438
5.16301528,0.16064723311738824
5.16401528,0.16068248924703893
5.1650152799999995,0.16071776039593763
5.16601528,0.16075299220868206
5.16701528,0.16078812889942848
5.16801528,0.1608232012218584
5.16901528,0.1608583236085071
5.170015279999999,0.16089354969962652
5.17101528,0.16092878151237094
5.17201528,0.16096399258424238
5.17301528,0.16099921009295953
5.17401528,0.16103441901923918
5.175015279999999,0.16106961578704804
5.17601528,0.16110479538994674
5.17701528,0.1611399785688435
5.17801528,0.16117519464711916
5.17901528,0.16121046222001986
5.18001528,0.16124576197704354
5.18101528,0.1612810331259774
5.18201528,0.1613162406218156
5.183015279999999,0.16135146671289982
5.18401528,0.16138682869257778
5.18501528,0.16142228865510147
5.18601528,0.16145775362406464
5.187015280000001,0.16149317067443605
5.188015279999999,0.1615285347997762
5.18901528,0.16156388176024133
5.19001528,0.16159921656223578
5.19101528,0.1616345749659157
5.19201528,0.16166998557944137
5.19301528,0.1617054140730628
5.1940152799999995,0.16174077891362365
5.19501528,0.16177607509468453
5.19601528,0.16181142634636844
5.19701528,0.16184688702411287
5.19801528,0.16188239919648229
5.19901528,0.16191784270935172
5.200015280000001,0.1619532225691254
5.201015279999999,0.16198857024477606
5.2020152799999995,0.16202387500827445
5.20301528,0.16205919479102085
5.20401528,0.16209454032107976
5.2050152800000005,0.1621298958639824
5.20601528,0.1621652814454163
5.207015279999999,0.16220072352787945
5.20801528,0.16223611411568245
5.20901528,0.16227134878920416
5.2100152799999995,0.16230653053772984
5.21101528,0.16234179167382
5.21201528,0.16237711145656641
5.2130152800000005,0.16241242623290855
5.21401528,0.16244771812275066
5.215015279999999,0.16248297997406153
5.21601528,0.16251822466049742
5.21701528,0.16255350367664811
5.21801528,0.16258885921951555
5.21901528,0.16262424766176195
5.22001528,0.16265959748303963
5.22101528,0.1626948993856903
5.22201528,0.1627302077251867
5.22301528,0.16276555182483934
5.22401528,0.1628009245325818
5.22501528,0.16283623430244926
5.22601528,0.16287147970407068
5.22701528,0.16290671294725653
5.228015279999999,0.1629419483360342
5.22901528,0.16297719373765562
5.23001528,0.1630124291264333
5.23101528,0.1630476802496445
5.232015280000001,0.1630829721394162
5.23301528,0.1631182797636919
5.2340152799999995,0.163153508715659
5.23501528,0.1631886389695949
5.23601528,0.1632237892491831
5.23701528,0.1632590346507693
5.23801528,0.1632943315469805
5.23901528,0.1633296398864417
5.24001528,0.16336487670562558
5.24101528,0.16340001196596574
5.2420152799999995,0.16343511647255393
5.243015279999999,0.1634702209791421
5.244015279999999,0.1635053226249178
5.24501528,0.16354045001800596
5.246015279999999,0.16357556596784414
5.247015279999999,0.16361059108690304
5.24801528,0.16364552895118073
5.249015279999999,0.1636805032908001
5.2500152799999995,0.16371561781023206
5.251015279999999,0.16375076808982023
5.252015279999999,0.1637858432730627
5.25301528,0.16382085623365086
5.25401528,0.16385583772533677
5.2550152799999985,0.16389080205214762
5.256015279999999,0.16392578926542334
5.257015279999999,0.16396079721957202
5.2580152799999995,0.16399580302812894
5.25901528,0.16403086319212337
5.260015279999999,0.1640659834331803
5.26101528,0.1641010629076415
5.262015279999999,0.16413602437360464
5.263015279999999,0.16417096867472805
5.264015279999999,0.16420602955394317
5.265015279999999,0.16424117339668565
5.2660152799999995,0.16427636229724257
5.26701528,0.1643115461913952
5.268015279999999,0.16434669504057714
5.269015279999999,0.16438182171844457
5.270015279999999,0.16441696913718507
5.271015279999999,0.164452155892115
5.27201528,0.1644873812680137
5.273015279999999,0.1645226395432562
5.2740152799999995,0.16455785276071935
5.275015279999999,0.16459300160990126
5.276015279999999,0.1646281619023332
5.27701528,0.16466340658873388
5.278015279999999,0.16469868059848028
5.279015279999999,0.1647338916703517
5.28001528,0.16476902406987937
5.281015279999999,0.16480408065787575
5.282015279999999,0.16483908932724517
5.283015279999999,0.1648740665276771
5.284015279999999,0.16490903443048602
5.28501528,0.16494403523263865
5.28601528,0.16497908752941634
5.287015279999999,0.165014174155944
5.288015279999999,0.16504920642703413
5.289015279999999,0.16508414286090556
5.2900152799999995,0.16511904854102497
5.291015279999999,0.1651540536343964
5.292015279999999,0.16518919962280101
5.29301528,0.16522443358117245
5.29401528,0.16525968255879186
5.295015279999999,0.16529491365635074
5.296015279999999,0.16533014546909516
5.297015279999999,0.16536538944027512
5.2980152799999995,0.16540067274764453
5.29901528,0.1654359910999847
5.300015279999999,0.16547126940094986
5.301015279999999,0.165506442567038
5.302015279999999,0.16554158354900314
5.303015279999999,0.16557675743031205
5.30401528,0.1656119685021835
5.305015279999999,0.16564712879465063
5.30601528,0.16568224617493027
5.30701528,0.16571737428323918
5.308015279999999,0.16575251598038981
5.309015279999999,0.16578766125357375
5.310015279999999,0.1658227936531014
5.3110152799999994,0.16585795394553335
5.31201528,0.16589312210518206
5.31301528,0.1659283002776745
5.314015279999999,0.16596342695557711
5.315015279999999,0.16599846423307155
5.316015279999999,0.16603346861122223
5.31701528,0.1660685094647499
5.318015279999999,0.1661035774959963
5.3190152799999995,0.16613861548871145
5.32001528,0.1661736184364559
5.321015279999999,0.16620852983820028
5.32201528,0.16624336900441147
5.323015279999999,0.16627824679159145
5.324015279999999,0.16631318608627535
5.32501528,0.16634817687558426
5.32601528,0.16638314906961194
5.327015279999999,0.16641806404738957
5.328015279999999,0.1664529990508547
5.329015279999999,0.16648801916350933
5.33001528,0.16652312581572448
5.331015279999999,0.1665582031445939
5.332015279999999,0.16659323183965083
5.33301528,0.16662825481308277
5.334015279999999,0.16666330854026665
5.3350152799999995,0.16669841948370057
5.336015279999999,0.1667335225598825
5.337015279999999,0.16676862563606443
5.33801528,0.16680375088352564
5.33901528,0.16683891046073682
5.340015279999999,0.166874087202823
5.341015279999999,0.16690918598775095
5.342015279999999,0.1669441524601184
5.3430152799999995,0.16697907745070462
5.34401528,0.16701407825282205
5.345015279999999,0.16704914842966023
5.34601528,0.16708424220821913
5.347015279999999,0.1671193152458698
5.348015279999999,0.16715433821930173
5.349015279999999,0.16718933759104812
5.350015279999999,0.16722437129250933
5.3510152799999995,0.16725947150787873
5.35201528,0.16729459604018962
5.353015279999999,0.16732968624275046
5.354015279999999,0.16736468418409062
5.355015279999999,0.16739964135883506
5.356015279999999,0.16743466361708145
5.35701528,0.1674698160422966
5.358015279999999,0.16750503569660552
5.3590152799999995,0.1675401795393832
5.360015279999999,0.16757531837572134
5.361015279999999,0.16761052944759275
5.36201528,0.16764575196271417
5.363015279999999,0.16768095802814612
5.364015279999999,0.16771620772098628
5.36501528,0.16775149746520143
5.366015279999999,0.1677867936462271
5.367015279999999,0.1678220991248758
5.368015279999999,0.16785731162711826
5.369015279999999,0.16789235248064593
5.37001528,0.16792732610507982
5.37101528,0.16796237196501176
5.372015279999999,0.1679974578763187
5.373015279999999,0.16803253663559437
5.374015279999999,0.16806759751477432
5.3750152799999995,0.168102613336175
5.376015279999999,0.16813760555589014
5.377015279999999,0.16817263282054082
5.37801528,0.16820768082606452
5.37901528,0.16824273598361947
5.380015279999999,0.1682777975780201
5.381015279999999,0.168312805532204
5.382015279999999,0.16834773123801094
5.3830152799999995,0.16838264120934912
5.38401528,0.16841765989159752
5.385015279999999,0.16845270861237716
5.386015279999999,0.16848768509762352
5.387015279999999,0.1685226072273972
5.388015279999999,0.16855751648351466
5.38901528,0.16859242931566534
5.390015279999999,0.1686273357110055
5.3910152799999995,0.16866223352390813
5.39201528,0.16869713491280883
5.393015279999999,0.1687320835051157
5.394015279999999,0.16876704926229766
5.395015279999999,0.1688019470752003
5.396015279999999,0.1688367540573237
5.39701528,0.16887155746341387
5.39801528,0.16890644526347276
5.399015279999999,0.16894140172303163
5.400015279999999,0.16897636819543427
5.401015279999999,0.1690112617171182
5.40201528,0.16904608800970836
5.403015279999999,0.16908091358711297
5.404015279999999,0.16911577707026562
5.40501528,0.16915068561119756
5.406015279999999,0.16918564564675445
5.4070152799999995,0.16922060782793838
5.408015279999999,0.16925553353374528
5.409015279999999,0.169290472828394
5.41001528,0.16932547291532593
5.41101528,0.1693605430921641
5.4120152799999985,0.16939555319193977
5.413015279999999,0.1694304638784987
5.414015279999999,0.16946533308327635
5.4150152799999995,0.16950020371842506
5.41601528,0.16953507077757574
5.417015279999999,0.1695699256782909
5.41801528,0.16960479559825406
5.419015279999999,0.16963971200643796
5.420015279999999,0.1696746548771551
5.421015279999999,0.16970953266437028
5.422015279999999,0.16974432605758147
5.4230152799999995,0.16977910228591767
5.42401528,0.16981390926800585
5.425015279999999,0.16984873699096703
5.426015279999999,0.1698835182257427
5.427015279999999,0.1699182250794286
5.428015279999999,0.1699528804384543
5.42901528,0.1699875429495112
5.430015279999999,0.1700223020130076
5.43101528,0.1700571576289083
5.432015279999999,0.17009209549318594
5.433015279999999,0.17012704694634057
5.43401528,0.17016195405690146
5.435015279999999,0.17019685616102287
5.4360152799999994,0.17023180832932783
5.43701528,0.17026682200510151
5.438015279999999,0.1703018127944104
5.439015279999999,0.17033676210193804
5.440015279999999,0.17037169209896375
5.441015279999999,0.17040662066558315
5.44201528,0.17044157426432957
5.44301528,0.17047652643266972
5.4440152799999995,0.17051151221553915
5.445015279999999,0.1705465337585648
5.446015279999999,0.17058163325874873
5.44701528,0.1706168071400576
5.448015279999999,0.1706519345331458
5.449015279999999,0.1706869432025152
5.45001528,0.17072191110532411
5.451015279999999,0.1707569355091975
5.4520152799999995,0.17079198279953567
5.453015279999999,0.17082704868515508
5.454015279999999,0.1708620995515265
5.45501528,0.17089705386545845
5.45601528,0.17093195811517162
5.457015279999999,0.17096688310575783
5.458015279999999,0.17100183956528148
5.459015279999999,0.1710368217721529
5.4600152799999995,0.1710718240047118
5.46101528,0.17110677831864374
5.462015279999999,0.17114161462407765
5.46301528,0.17117645021432604
5.464015279999999,0.1712113694833224
5.465015279999999,0.17124631950603558
5.466015279999999,0.17128124521184251
5.467015279999999,0.1713161616200264
5.4680152799999995,0.17135105657211658
5.46901528,0.1713859021751735
5.470015279999999,0.17142075421504094
5.471015279999999,0.17145563986943763
5.472015279999999,0.17149052766946132
5.473015279999999,0.17152544407761003
5.47401528,0.17156036835297547
5.475015279999999,0.17159520108237616
5.4760152799999995,0.1716298929167788
5.47701528,0.17166456043424
5.478015279999999,0.1716993316561719
5.479015279999999,0.17173416796160582
5.480015279999999,0.1717690350207565
5.481015279999999,0.17180385845253415
5.48201528,0.17183861465521807
5.48301528,0.17187333867374377
5.484015279999999,0.1719080884395819
5.485015279999999,0.17194288540882635
5.486015279999999,0.17197768452369777
5.48701528,0.17201247934735042
5.488015279999999,0.17204723626521987
5.489015279999999,0.1720820275128393
5.49001528,0.17211692747133372
5.491015279999999,0.17215191039339064
5.4920152799999995,0.17218683967519557
5.493015279999999,0.17222170744953177
5.494015279999999,0.17225659381914923
5.49501528,0.17229142225733116
5.49601528,0.17232621851139007
5.4970152799999985,0.1723610397975407
5.498015279999999,0.17239588468541212
5.499015279999999,0.1724307588966293
5.5000152799999995,0.1724656817416589
5.50101528,0.17250058670659282
5.502015279999999,0.17253536722618298
5.50301528,0.17257013844811492
5.504015279999999,0.17260504770423235
5.505015279999999,0.17264002204385176
5.506015279999999,0.17267501855475045
5.507015279999999,0.17270998860311593
5.5080152799999995,0.17274490358085837
5.50901528,0.17277982785625906
5.510015279999999,0.17281479075262843
5.511015279999999,0.17284980800443536
5.512015279999999,0.1728848481427423
5.513015279999999,0.17291982891920743
5.51401528,0.17295470384561007
5.515015279999999,0.17298953013820023
5.5160152799999995,0.1730243564307904
5.517015279999999,0.17305917271053678
5.518015279999999,0.17309395394531246
5.51901528,0.1731287022807092
5.520015279999999,0.17316343059041842
5.521015279999999,0.17319820038194408
5.52201528,0.17323298948397176
5.523015279999999,0.17326771993934315
5.524015279999999,0.17330242035618332
5.525015279999999,0.17333711719699024
5.526015279999999,0.17337179472729516
5.52701528,0.17340644651028764
5.52801528,0.1734410303490008
5.529015279999999,0.1734755033312472
5.530015279999999,0.17350998131993306
5.531015279999999,0.17354454799377123
5.5320152799999995,0.17357918046626172
5.533015279999999,0.17361384512291042
5.534015279999999,0.1736484783106216
5.53501528,0.17368302710436406
5.536015279999999,0.17371752440351668
5.537015279999999,0.17375205960845255
5.538015279999999,0.17378661984548022
5.539015279999999,0.17382119367134968
5.5400152799999995,0.1738558054029671
5.54101528,0.1738903441838658
5.542015279999999,0.17392480929886023
5.543015279999999,0.17395936667504017
5.544015279999999,0.17399403419250134
5.545015279999999,0.17402869312752506
5.54601528,0.17406332488483
5.547015279999999,0.1740979881111077
5.5480152799999995,0.1741326849519498
5.549015279999999,0.17416739609685442
5.550015279999999,0.1742021029505051
5.551015279999999,0.17423680193690377
5.552015279999999,0.17427151093614623
5.553015279999999,0.1743062199353887
5.55401528,0.17434094538432063
5.55501528,0.17437562792106506
5.556015279999999,0.17441019387971768
5.557015279999999,0.17444475125593284
5.558015279999999,0.17447941519739602
5.55901528,0.17451417855211118
5.560015279999999,0.17454895263485562
5.5610152799999994,0.17458367021653556
5.56201528,0.1746182983978425
5.563015279999999,0.17465289940143064
5.56401528,0.1746875282979583
5.565015279999999,0.1747221693529567
5.566015279999999,0.17475684402248437
5.56701528,0.17479155445213307
5.56801528,0.17482625129294
5.569015279999999,0.17486089592393636
5.570015279999999,0.17489556272621204
5.571015279999999,0.17493031964408148
5.57201528,0.17496506869469894
5.57301528,0.17499973549697462
5.574015279999999,0.1750343672543148
5.57501528,0.17506899543562168
5.576015279999999,0.17510358285036806
5.5770152799999995,0.17513812663774145
5.578015279999999,0.17517268687476914
5.579015279999999,0.17520724353576356
5.58001528,0.1752417973359455
5.58101528,0.17527636901618796
5.582015279999999,0.17531088061936786
5.583015279999999,0.17534526277079981
5.584015279999999,0.17537960487085671
5.5850152799999995,0.17541404709935116
5.58601528,0.17544855655693933
5.587015279999999,0.17548309319224625
5.58801528,0.17551766630289495
5.589015279999999,0.17555225514801237
5.590015279999999,0.17558688976616502
5.59101528,0.17562162379756963
5.592015279999999,0.17565644579894105
5.5930152799999995,0.1756912713763105
5.59401528,0.17572604545905493
5.595015279999999,0.1757607616103638
5.596015279999999,0.17579538693085822
5.597015279999999,0.17582999079522368
5.598015279999999,0.1758646840599974
5.59901528,0.17589943311065004
5.60001528,0.1759341556988047
5.6010152799999995,0.1759688089122386
5.602015279999999,0.17600342493510998
5.603015279999999,0.17603802522351264
5.60401528,0.17607262336628832
5.605015279999999,0.17610720648981598
5.606015279999999,0.17614178961334365
5.60701528,0.17617641994027755
5.608015279999999,0.17621104740639895
5.6090152799999995,0.17624560049139534
5.610015279999999,0.1762800377134855
5.611015279999999,0.17631443345379444
5.61201528,0.1763489021448221
5.61301528,0.17638346738825403
5.614015279999999,0.17641805265737348
5.615015279999999,0.1764525907230866
5.616015279999999,0.1764871116239248
5.6170152799999995,0.17652161750547973
5.61801528,0.1765561233870347
5.619015279999999,0.17659067075037088
5.62001528,0.17662525959548833
5.621015279999999,0.17665980838923073
5.622015279999999,0.17669427636500246
5.623015279999999,0.17672875292321166
5.624015279999999,0.17676330529295214
5.6250152799999995,0.17679790129010084
5.62601528,0.176832450799064
5.627015279999999,0.17686695310462092
5.628015279999999,0.17690143466926958
5.629015279999999,0.17693591194269956
5.630015279999999,0.17697039279216273
5.63101528,0.17700484860953414
5.632015279999999,0.17703927796437233
5.6330152799999995,0.17707371375602102
5.634015279999999,0.17710814454126542
5.635015279999999,0.1771425023757911
5.636015279999999,0.17717677581634803
5.637015279999999,0.17721106427618818
5.638015279999999,0.1772454750357451
5.63901528,0.17727995016354806
5.64001528,0.17731440312007177
5.641015279999999,0.17734880100597242
5.642015279999999,0.17738311807393758
5.643015279999999,0.17741740867940473
5.64401528,0.17745176794437187
5.645015279999999,0.17748619157758505
5.646015279999999,0.17752065168613998
5.647015279999999,0.17755513325082387
5.648015279999999,0.177589561175291
5.6490152799999995,0.17762394332675815
5.650015279999999,0.17765837697281509
5.651015279999999,0.17769291146249505
5.65201528,0.1777274852883645
5.65301528,0.1777620870071382
5.6540152799999985,0.1777967323533201
5.655015279999999,0.177831376269131
5.656015279999999,0.17786602662175244
5.6570152799999995,0.17790068412640508
5.65801528,0.17793534735268274
5.659015279999999,0.17797004133267716
5.66001528,0.17800480683298409
5.661015279999999,0.17803956017485548
5.662015279999999,0.17807420051463316
5.663015279999999,0.17810874930837559
5.664015279999999,0.17814330167811607
5.6650152799999995,0.17817793701145426
5.66601528,0.1782126009529174
5.667015279999999,0.17824724415347235
5.668015279999999,0.1782818244161875
5.669015279999999,0.17831632886737142
5.670015279999999,0.17835080041917636
5.67101528,0.17838528055341882
5.672015279999999,0.178419790011007
5.6730152799999995,0.1784543287919409
5.674015279999999,0.17848887114890802
5.675015279999999,0.1785233190990627
5.67601528,0.17855768551606105
5.677015279999999,0.17859209770605944
5.678015279999999,0.17862660501805583
5.67901528,0.1786611173364565
5.680015279999999,0.17869555598895287
5.681015279999999,0.17872995888129303
5.682015279999999,0.1787643267286625
5.683015279999999,0.1787986688287194
5.68401528,0.1788330130744033
5.68501528,0.17886735231364773
5.6860152799999994,0.1789017037113277
5.687015279999999,0.17893611232525763
5.688015279999999,0.17897053810406258
5.68901528,0.1790048723369027
5.690015279999999,0.17903911502374287
5.691015279999999,0.1790733627169873
5.69201528,0.17910767978495248
5.693015279999999,0.17914207981648012
5.6940152799999995,0.17917651346253702
5.695015279999999,0.1792108970443752
5.696015279999999,0.17924523985965288
5.69701528,0.17927956837086803
5.69801528,0.1793138825780207
5.699015279999999,0.17934818891795656
5.700015279999999,0.17938251957479867
5.701015279999999,0.17941686024448456
5.7020152799999995,0.17945116658442045
5.70301528,0.1794854865131981
5.704015279999999,0.1795198908359093
5.70501528,0.17955436381812048
5.706015279999999,0.1795887609888356
5.707015279999999,0.17962312597542776
5.708015279999999,0.17965751670933242
5.709015279999999,0.17969187454389332
5.7100152799999995,0.1797262381000792
5.71101528,0.17976062597317133
5.71201528,0.17979509967063848
5.713015279999999,0.1798297314279786
5.714015279999999,0.1798645162387523
5.715015279999999,0.17989927887824672
5.71601528,0.17993392207883688
5.717015279999999,0.1799685731466438
5.7180152799999995,0.18000322779044875
5.719015279999999,0.18003784023725167
5.720015279999999,0.18007246555774611
5.72101528,0.18010711662558823
5.722015279999999,0.18014171190758663
