Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
6.58798816e-03,7.58203125e+00,3.52543750e-01,-6.23750000e-02,9.75156250e-02,7.42187500e-02,6.05203125e+00,,6.58798816e-03,2.87992627e+03
6.58898816e-03,7.59296875e+00,3.52604688e-01,-6.34375000e-02,9.75546875e-02,1.10937500e-01,6.05308594e+00,,6.58898816e-03,2.87913208e+03
6.58998816e-03,7.58750000e+00,3.53335938e-01,-6.61718750e-02,9.75859375e-02,1.46875000e-01,6.05566406e+00,,6.58998816e-03,2.88003906e+03
6.59098816e-03,7.58203125e+00,3.53925000e-01,-6.68437500e-02,9.75703125e-02,1.84375000e-01,6.05601563e+00,,6.59098816e-03,2.88095557e+03
6.59198816e-03,7.57578125e+00,3.54981250e-01,-6.54843750e-02,9.75859375e-02,2.28906250e-01,6.05648438e+00,,6.59198816e-03,2.88195068e+03
6.59298816e-03,7.57265625e+00,3.55590625e-01,-6.44843750e-02,9.75546875e-02,2.70312500e-01,6.05707031e+00,,6.59298816e-03,2.88261719e+03
6.59398816e-03,7.57812500e+00,3.56504688e-01,-6.45625000e-02,9.76250000e-02,3.02343750e-01,6.05824219e+00,,6.59398816e-03,2.88239551e+03
6.59498816e-03,7.59453125e+00,3.56545312e-01,-6.26718750e-02,9.77187500e-02,3.33593750e-01,6.05847656e+00,,6.59498816e-03,2.88104126e+03
6.59598816e-03,7.62500000e+00,3.56057813e-01,-5.73125000e-02,9.78125000e-02,3.66406250e-01,6.05882813e+00,,6.59598816e-03,2.87821826e+03
6.59698816e-03,7.64140625e+00,3.54656250e-01,-5.18437500e-02,9.78125000e-02,4.00000000e-01,6.05835938e+00,,6.59698816e-03,2.87681616e+03
6.59798816e-03,7.63828125e+00,3.52950000e-01,-5.18750000e-02,9.77734375e-02,4.33593750e-01,6.05648438e+00,,6.59798816e-03,2.87741333e+03
6.59898816e-03,7.63593750e+00,3.51873437e-01,-5.85625000e-02,9.77265625e-02,4.66406250e-01,6.05625000e+00,,6.59898816e-03,2.87794775e+03
6.59998816e-03,7.62656250e+00,3.51710938e-01,-6.65000000e-02,9.77578125e-02,4.93750000e-01,6.05449219e+00,,6.59998816e-03,2.87924561e+03
6.60098816e-03,7.61328125e+00,3.52218750e-01,-6.84375000e-02,9.77812500e-02,5.09375000e-01,6.05250000e+00,,6.60098816e-03,2.88097241e+03
6.60198816e-03,7.59843750e+00,3.52360938e-01,-6.34218750e-02,9.78203125e-02,5.18750000e-01,6.05285156e+00,,6.60198816e-03,2.88285229e+03
6.60298816e-03,7.58203125e+00,3.51832813e-01,-5.81875000e-02,9.78359375e-02,5.42968750e-01,6.05332031e+00,,6.60298816e-03,2.88486572e+03
6.60398816e-03,7.56250000e+00,3.50593750e-01,-5.79062500e-02,9.78125000e-02,5.60156250e-01,6.05343750e+00,,6.60398816e-03,2.88718701e+03
6.60498816e-03,7.54765625e+00,3.50207812e-01,-6.18906250e-02,9.77578125e-02,5.76562500e-01,6.05343750e+00,,6.60498816e-03,2.88903467e+03
6.60598816e-03,7.53984375e+00,3.50248438e-01,-6.45937500e-02,9.77812500e-02,5.91406250e-01,6.05308594e+00,,6.60598816e-03,2.89017505e+03
6.60698816e-03,7.53828125e+00,3.51670313e-01,-6.32031250e-02,9.77734375e-02,6.00781250e-01,6.05285156e+00,,6.60698816e-03,2.89067505e+03
6.60798816e-03,7.54531250e+00,3.52889063e-01,-6.01562500e-02,9.77812500e-02,6.08593750e-01,6.05308594e+00,,6.60798816e-03,2.89027710e+03
6.60898816e-03,7.55000000e+00,3.54107813e-01,-5.93125000e-02,9.77734375e-02,6.14843750e-01,6.05484375e+00,,6.60898816e-03,2.89011035e+03
6.60998816e-03,7.56328125e+00,3.54757813e-01,-6.10312500e-02,9.77812500e-02,6.24218750e-01,6.05601563e+00,,6.60998816e-03,2.88906006e+03
6.61098816e-03,7.56875000e+00,3.55225000e-01,-6.29375000e-02,9.78359375e-02,6.23437500e-01,6.05730469e+00,,6.61098816e-03,2.88882495e+03
6.61198816e-03,7.56328125e+00,3.56118750e-01,-6.25156250e-02,9.78359375e-02,6.28906250e-01,6.05730469e+00,,6.61198816e-03,2.88972119e+03
6.61298816e-03,7.55937500e+00,3.57134375e-01,-6.09687500e-02,9.78750000e-02,6.33593750e-01,6.05707031e+00,,6.61298816e-03,2.89045117e+03
6.61398816e-03,7.56093750e+00,3.57642187e-01,-5.99218750e-02,9.79453125e-02,6.32812500e-01,6.05800781e+00,,6.61398816e-03,2.89061060e+03
6.61498816e-03,7.56328125e+00,3.57398437e-01,-5.97343750e-02,9.79296875e-02,6.27343750e-01,6.05871094e+00,,6.61498816e-03,2.89068604e+03
6.61598816e-03,7.57812500e+00,3.56301563e-01,-5.94843750e-02,9.79062500e-02,6.19531250e-01,6.05742188e+00,,6.61598816e-03,2.88947168e+03
6.61698816e-03,7.59687500e+00,3.55184375e-01,-5.87656250e-02,9.80078125e-02,6.12500000e-01,6.05707031e+00,,6.61698816e-03,2.88785205e+03
6.61798816e-03,7.59062500e+00,3.54229688e-01,-5.99062500e-02,9.80781250e-02,5.97656250e-01,6.05648438e+00,,6.61798816e-03,2.88881079e+03
6.61898816e-03,7.57578125e+00,3.53437500e-01,-6.35781250e-02,9.81328125e-02,5.74218750e-01,6.05507813e+00,,6.61898816e-03,2.89066846e+03
6.61998816e-03,7.55859375e+00,3.53092188e-01,-6.77812500e-02,9.81562500e-02,5.54687500e-01,6.05390625e+00,,6.61998816e-03,2.89278809e+03
6.62098816e-03,7.53203125e+00,3.52056250e-01,-6.99375000e-02,9.81484375e-02,5.35937500e-01,6.05250000e+00,,6.62098816e-03,2.89589160e+03
6.62198816e-03,7.51171875e+00,3.51568750e-01,-6.93281250e-02,9.81562500e-02,5.14843750e-01,6.05203125e+00,,6.62198816e-03,2.89835449e+03
6.62298816e-03,7.50781250e+00,3.50796875e-01,-6.75312500e-02,9.81875000e-02,4.96875000e-01,6.05425781e+00,,6.62298816e-03,2.89912012e+03
6.62398816e-03,7.50468750e+00,3.50837500e-01,-6.65468750e-02,9.81875000e-02,4.71093750e-01,6.05460938e+00,,6.62398816e-03,2.89979761e+03
6.62498816e-03,7.49843750e+00,3.50695313e-01,-6.65156250e-02,9.81171875e-02,4.41406250e-01,6.05343750e+00,,6.62498816e-03,2.90079443e+03
6.62598816e-03,7.48359375e+00,3.50451563e-01,-6.74375000e-02,9.81015625e-02,4.14843750e-01,6.05285156e+00,,6.62598816e-03,2.90268018e+03
6.62698816e-03,7.47421875e+00,3.50695313e-01,-6.88906250e-02,9.80781250e-02,3.92187500e-01,6.05250000e+00,,6.62698816e-03,2.90400757e+03
6.62798816e-03,7.47812500e+00,3.51121875e-01,-7.02343750e-02,9.80937500e-02,3.64062500e-01,6.05308594e+00,,6.62798816e-03,2.90397363e+03
6.62898816e-03,7.49140625e+00,3.52503125e-01,-7.00000000e-02,9.81171875e-02,3.32031250e-01,6.05285156e+00,,6.62898816e-03,2.90297607e+03
6.62998816e-03,7.50859375e+00,3.53742188e-01,-6.78281250e-02,9.81015625e-02,2.99218750e-01,6.05320313e+00,,6.62998816e-03,2.90156958e+03
6.63098816e-03,7.52343750e+00,3.54900000e-01,-6.52656250e-02,9.81328125e-02,2.60937500e-01,6.05507813e+00,,6.63098816e-03,2.90039185e+03
6.63198816e-03,7.53984375e+00,3.55976563e-01,-6.46250000e-02,9.81328125e-02,2.23437500e-01,6.05765625e+00,,6.63198816e-03,2.89904492e+03
6.63298816e-03,7.56640625e+00,3.57621875e-01,-6.59062500e-02,9.81171875e-02,1.92968750e-01,6.05683594e+00,,6.63298816e-03,2.89665234e+03
6.63398816e-03,7.59843750e+00,3.58617188e-01,-6.56562500e-02,9.80781250e-02,1.59375000e-01,6.05601563e+00,,6.63398816e-03,2.89369873e+03
6.63498816e-03,7.63203125e+00,3.58860938e-01,-6.20468750e-02,9.81015625e-02,1.28125000e-01,6.05625000e+00,,6.63498816e-03,2.89057373e+03
6.63598816e-03,7.64531250e+00,3.57926562e-01,-5.89531250e-02,9.81015625e-02,8.98437500e-02,6.05730469e+00,,6.63598816e-03,2.88952515e+03
6.63698816e-03,7.64531250e+00,3.56850000e-01,-6.17500000e-02,9.81171875e-02,4.60937500e-02,6.05730469e+00,,6.63698816e-03,2.88984521e+03
6.63798816e-03,7.64218750e+00,3.56118750e-01,-7.02343750e-02,9.81718750e-02,5.46875000e-03,6.05671875e+00,,6.63798816e-03,2.89051709e+03
6.63898816e-03,7.63593750e+00,3.55570313e-01,-7.68593750e-02,9.82109375e-02,-3.98437500e-02,6.05671875e+00,,6.63898816e-03,2.89155151e+03
6.63998816e-03,7.62656250e+00,3.55184375e-01,-7.55937500e-02,9.82500000e-02,-7.10937500e-02,6.05671875e+00,,6.63998816e-03,2.89292188e+03
6.64098816e-03,7.62265625e+00,3.54412500e-01,-6.83593750e-02,9.82890625e-02,-1.04687500e-01,6.05683594e+00,,6.64098816e-03,2.89370630e+03
6.64198816e-03,7.61562500e+00,3.53275000e-01,-6.35468750e-02,9.83046875e-02,-1.32031250e-01,6.05449219e+00,,6.64198816e-03,2.89478076e+03
6.64298816e-03,7.60781250e+00,3.52056250e-01,-6.64531250e-02,9.82890625e-02,-1.61718750e-01,6.05343750e+00,,6.64298816e-03,2.89593066e+03
6.64398816e-03,7.60390625e+00,3.50979688e-01,-7.39843750e-02,9.83046875e-02,-2.01562500e-01,6.05449219e+00,,6.64398816e-03,2.89670557e+03
6.64498816e-03,7.59609375e+00,3.50065625e-01,-7.86406250e-02,9.83281250e-02,-2.44531250e-01,6.05531250e+00,,6.64498816e-03,2.89791528e+03
6.64598816e-03,7.58515625e+00,3.49517188e-01,-7.70468750e-02,9.83984375e-02,-2.76562500e-01,6.05648438e+00,,6.64598816e-03,2.89945532e+03
6.64698816e-03,7.57734375e+00,3.49720313e-01,-7.32343750e-02,9.84531250e-02,-3.08593750e-01,6.05625000e+00,,6.64698816e-03,2.90065918e+03
6.64798816e-03,7.57578125e+00,3.49131250e-01,-7.23593750e-02,9.84375000e-02,-3.43750000e-01,6.05671875e+00,,6.64798816e-03,2.90120605e+03
6.64898816e-03,7.58125000e+00,3.48928125e-01,-7.38281250e-02,9.83750000e-02,-3.75781250e-01,6.05765625e+00,,6.64898816e-03,2.90102979e+03
6.64998816e-03,7.60390625e+00,3.48846875e-01,-7.32656250e-02,9.84375000e-02,-4.00781250e-01,6.05800781e+00,,6.64998816e-03,2.89908398e+03
6.65098816e-03,7.62890625e+00,3.49435938e-01,-6.99843750e-02,9.85078125e-02,-4.28125000e-01,6.05730469e+00,,6.65098816e-03,2.89688647e+03
6.65198816e-03,7.65312500e+00,3.50207812e-01,-6.74531250e-02,9.85156250e-02,-4.66406250e-01,6.05906250e+00,,6.65198816e-03,2.89475415e+03
6.65298816e-03,7.67890625e+00,3.52564063e-01,-6.89218750e-02,9.84765625e-02,-5.00000000e-01,6.06082031e+00,,6.65298816e-03,2.89245728e+03
6.65398816e-03,7.70625000e+00,3.54920313e-01,-7.25156250e-02,9.85312500e-02,-5.26562500e-01,6.05964844e+00,,6.65398816e-03,2.89001343e+03
6.65498816e-03,7.73906250e+00,3.57296875e-01,-7.29843750e-02,9.85156250e-02,-5.61718750e-01,6.05929688e+00,,6.65498816e-03,2.88701611e+03
6.65598816e-03,7.77265625e+00,3.59389063e-01,-6.87343750e-02,9.85703125e-02,-5.93750000e-01,6.05941406e+00,,6.65598816e-03,2.88392847e+03
6.65698816e-03,7.79375000e+00,3.60709375e-01,-6.40468750e-02,9.86250000e-02,-6.24218750e-01,6.06011719e+00,,6.65698816e-03,2.88210596e+03
6.65798816e-03,7.81640625e+00,3.60851563e-01,-6.37031250e-02,9.86796875e-02,-6.51562500e-01,6.05964844e+00,,6.65798816e-03,2.88010840e+03
6.65898816e-03,7.83359375e+00,3.60221875e-01,-6.78437500e-02,9.87968750e-02,-6.78125000e-01,6.05824219e+00,,6.65898816e-03,2.87868530e+03
6.65998816e-03,7.83359375e+00,3.59510938e-01,-7.09687500e-02,9.87890625e-02,-6.99218750e-01,6.05683594e+00,,6.65998816e-03,2.87905298e+03
6.66098816e-03,7.83515625e+00,3.58007813e-01,-6.96875000e-02,9.88046875e-02,-7.22656250e-01,6.05566406e+00,,6.66098816e-03,2.87926440e+03
6.66198816e-03,7.83750000e+00,3.56362500e-01,-6.68281250e-02,9.88828125e-02,-7.51562500e-01,6.05566406e+00,,6.66198816e-03,2.87938477e+03
6.66298816e-03,7.83671875e+00,3.55387500e-01,-6.78750000e-02,9.89765625e-02,-7.74218750e-01,6.05507813e+00,,6.66298816e-03,2.87982227e+03
6.66398816e-03,7.82734375e+00,3.54168750e-01,-7.33906250e-02,9.90312500e-02,-7.96093750e-01,6.05390625e+00,,6.66398816e-03,2.88116284e+03
6.66498816e-03,7.81796875e+00,3.53539063e-01,-7.76250000e-02,9.90312500e-02,-8.15625000e-01,6.05390625e+00,,6.66498816e-03,2.88252954e+03
6.66598816e-03,7.82031250e+00,3.53173438e-01,-7.60000000e-02,9.90312500e-02,-8.28125000e-01,6.05390625e+00,,6.66598816e-03,2.88269507e+03
6.66698816e-03,7.82578125e+00,3.53031250e-01,-7.03906250e-02,9.90312500e-02,-8.38281250e-01,6.05425781e+00,,6.66698816e-03,2.88251929e+03
6.66798816e-03,7.83359375e+00,3.52848438e-01,-6.74843750e-02,9.89609375e-02,-8.56250000e-01,6.05320313e+00,,6.66798816e-03,2.88207910e+03
6.66898816e-03,7.83281250e+00,3.52685937e-01,-7.07968750e-02,9.88828125e-02,-8.71875000e-01,6.05308594e+00,,6.66898816e-03,2.88252588e+03
6.66998816e-03,7.82968750e+00,3.53681250e-01,-7.63437500e-02,9.88515625e-02,-8.88281250e-01,6.05402344e+00,,6.66998816e-03,2.88323804e+03
6.67098816e-03,7.83125000e+00,3.54371875e-01,-7.84218750e-02,9.89218750e-02,-8.98437500e-01,6.05449219e+00,,6.67098816e-03,2.88348730e+03
6.67198816e-03,7.82968750e+00,3.55935938e-01,-7.63125000e-02,9.89609375e-02,-9.05468750e-01,6.05484375e+00,,6.67198816e-03,2.88405811e+03
6.67298816e-03,7.82031250e+00,3.58495312e-01,-7.43281250e-02,9.89609375e-02,-9.07031250e-01,6.05648438e+00,,6.67298816e-03,2.88542383e+03
6.67398816e-03,7.81484375e+00,3.62578125e-01,-7.65156250e-02,9.89843750e-02,-9.16406250e-01,6.05882813e+00,,6.67398816e-03,2.88638745e+03
6.67498816e-03,7.81875000e+00,3.67371875e-01,-8.09843750e-02,9.90156250e-02,-9.21093750e-01,6.05847656e+00,,6.67498816e-03,2.88640210e+03
6.67598816e-03,7.82968750e+00,3.72307813e-01,-8.22187500e-02,9.90312500e-02,-9.22656250e-01,6.05742188e+00,,6.67598816e-03,2.88570703e+03
6.67698816e-03,7.85000000e+00,3.76350000e-01,-7.76718750e-02,9.90546875e-02,-9.24218750e-01,6.05707031e+00,,6.67698816e-03,2.88403662e+03
6.67798816e-03,7.87265625e+00,3.78198438e-01,-7.13593750e-02,9.90937500e-02,-9.22656250e-01,6.05683594e+00,,6.67798816e-03,2.88209570e+03
6.67898816e-03,7.89921875e+00,3.77264062e-01,-6.88750000e-02,9.91484375e-02,-9.20312500e-01,6.05671875e+00,,6.67898816e-03,2.87972900e+03
6.67998816e-03,7.91250000e+00,3.75110938e-01,-7.19531250e-02,9.92656250e-02,-9.16406250e-01,6.05707031e+00,,6.67998816e-03,2.87873315e+03
6.68098816e-03,7.90312500e+00,3.72206250e-01,-7.70937500e-02,9.92578125e-02,-9.07812500e-01,6.05765625e+00,,6.68098816e-03,2.88009448e+03
6.68198816e-03,7.89296875e+00,3.69728125e-01,-7.90625000e-02,9.92421875e-02,-8.98437500e-01,6.05742188e+00,,6.68198816e-03,2.88155518e+03
6.68298816e-03,7.88593750e+00,3.67412500e-01,-7.68906250e-02,9.92109375e-02,-8.84375000e-01,6.05742188e+00,,6.68298816e-03,2.88269336e+03
6.68398816e-03,7.86796875e+00,3.64771875e-01,-7.42031250e-02,9.92109375e-02,-8.65625000e-01,6.05683594e+00,,6.68398816e-03,2.88494629e+03
6.68498816e-03,7.84062500e+00,3.62070312e-01,-7.53281250e-02,9.92578125e-02,-8.47656250e-01,6.05683594e+00,,6.68498816e-03,2.88816162e+03
6.68598816e-03,7.80546875e+00,3.59389063e-01,-8.00625000e-02,9.92968750e-02,-8.25000000e-01,6.05625000e+00,,6.68598816e-03,2.89219775e+03
6.68698816e-03,7.77343750e+00,3.57398437e-01,-8.39843750e-02,9.93359375e-02,-8.12500000e-01,6.05625000e+00,,6.68698816e-03,2.89593457e+03
6.68798816e-03,7.75390625e+00,3.56159375e-01,-8.42031250e-02,9.93984375e-02,-8.00781250e-01,6.05671875e+00,,6.68798816e-03,2.89839380e+03
6.68898816e-03,7.73359375e+00,3.55671875e-01,-8.22187500e-02,9.93906250e-02,-7.83593750e-01,6.05671875e+00,,6.68898816e-03,2.90092920e+03
6.68998816e-03,7.70781250e+00,3.55529688e-01,-8.06250000e-02,9.93515625e-02,-7.62500000e-01,6.05601563e+00,,6.68998816e-03,2.90401855e+03
6.69098816e-03,7.70312500e+00,3.54737500e-01,-8.00625000e-02,9.93906250e-02,-7.36718750e-01,6.05542969e+00,,6.69098816e-03,2.90492773e+03
6.69198816e-03,7.71093750e+00,3.53762500e-01,-7.89687500e-02,9.93828125e-02,-7.10156250e-01,6.05601563e+00,,6.69198816e-03,2.90454346e+03
6.69298816e-03,7.71171875e+00,3.52828125e-01,-7.63437500e-02,9.94062500e-02,-6.87500000e-01,6.05742188e+00,,6.69298816e-03,2.90487451e+03
6.69398816e-03,7.70703125e+00,3.52401562e-01,-7.41093750e-02,9.94687500e-02,-6.63281250e-01,6.05882813e+00,,6.69398816e-03,2.90575635e+03
6.69498816e-03,7.69609375e+00,3.52015625e-01,-7.47968750e-02,9.94140625e-02,-6.35156250e-01,6.06105469e+00,,6.69498816e-03,2.90727832e+03
6.69598816e-03,7.69375000e+00,3.51954688e-01,-7.79687500e-02,9.94453125e-02,-6.01562500e-01,6.06011719e+00,,6.69598816e-03,2.90792480e+03
6.69698816e-03,7.69843750e+00,3.52259375e-01,-7.97031250e-02,9.95078125e-02,-5.62500000e-01,6.05882813e+00,,6.69698816e-03,2.90785938e+03
6.69798816e-03,7.70312500e+00,3.52848438e-01,-7.62812500e-02,9.94921875e-02,-5.18750000e-01,6.05765625e+00,,6.69798816e-03,2.90778955e+03
6.69898816e-03,7.71875000e+00,3.53864063e-01,-6.98281250e-02,9.95234375e-02,-4.82812500e-01,6.05742188e+00,,6.69898816e-03,2.90656592e+03
6.69998816e-03,7.74531250e+00,3.55042188e-01,-6.55312500e-02,9.95781250e-02,-4.53125000e-01,6.05683594e+00,,6.69998816e-03,2.90418628e+03
6.70098816e-03,7.78203125e+00,3.56606250e-01,-6.58750000e-02,9.96796875e-02,-4.25000000e-01,6.05589844e+00,,6.70098816e-03,2.90074902e+03
6.70198816e-03,7.81484375e+00,3.57682813e-01,-6.75625000e-02,9.97500000e-02,-3.96875000e-01,6.05542969e+00,,6.70198816e-03,2.89771973e+03
6.70298816e-03,7.84062500e+00,3.58657813e-01,-6.60781250e-02,9.97500000e-02,-3.66406250e-01,6.05542969e+00,,6.70298816e-03,2.89541626e+03
6.70398816e-03,7.86562500e+00,3.59104688e-01,-6.12187500e-02,9.97890625e-02,-3.36718750e-01,6.05542969e+00,,6.70398816e-03,2.89317603e+03
6.70498816e-03,7.89140625e+00,3.59043750e-01,-5.85468750e-02,9.97890625e-02,-3.02343750e-01,6.05343750e+00,,6.70498816e-03,2.89083545e+03
6.70598816e-03,7.91406250e+00,3.59043750e-01,-6.07968750e-02,9.97890625e-02,-2.67187500e-01,6.05308594e+00,,6.70598816e-03,2.88881616e+03
6.70698816e-03,7.92890625e+00,3.58556250e-01,-6.45000000e-02,9.98281250e-02,-2.35156250e-01,6.05425781e+00,,6.70698816e-03,2.88761768e+03
6.70798816e-03,7.93671875e+00,3.57784375e-01,-6.33750000e-02,9.98671875e-02,-2.03125000e-01,6.05390625e+00,,6.70798816e-03,2.88715112e+03
6.70898816e-03,7.94375000e+00,3.56850000e-01,-5.70156250e-02,9.98828125e-02,-1.65625000e-01,6.05343750e+00,,6.70898816e-03,2.88674512e+03
6.70998816e-03,7.95000000e+00,3.56179688e-01,-5.23593750e-02,9.99375000e-02,-1.40625000e-01,6.05367188e+00,,6.70998816e-03,2.88639087e+03
6.71098816e-03,7.95390625e+00,3.56423438e-01,-5.51718750e-02,9.99375000e-02,-1.14843750e-01,6.05320313e+00,,6.71098816e-03,2.88627344e+03
6.71198816e-03,7.95000000e+00,3.56910938e-01,-6.19218750e-02,9.99218750e-02,-8.59375000e-02,6.05261719e+00,,6.71198816e-03,2.88698633e+03
6.71298816e-03,7.95546875e+00,3.57865625e-01,-6.42187500e-02,9.99375000e-02,-5.07812500e-02,6.05402344e+00,,6.71298816e-03,2.88675708e+03
6.71398816e-03,7.96093750e+00,3.58109375e-01,-5.92343750e-02,9.99765625e-02,-1.71875000e-02,6.05625000e+00,,6.71398816e-03,2.88652002e+03
6.71498816e-03,7.96093750e+00,3.57540625e-01,-5.34062500e-02,1.00015625e-01,1.48437500e-02,6.05789063e+00,,6.71498816e-03,2.88681885e+03
6.71598816e-03,7.94843750e+00,3.57621875e-01,-5.42656250e-02,1.00000000e-01,4.29687500e-02,6.05988281e+00,,6.71598816e-03,2.88839282e+03
6.71698816e-03,7.94375000e+00,3.57195313e-01,-6.04062500e-02,1.00054688e-01,7.10937500e-02,6.05906250e+00,,6.71698816e-03,2.88917993e+03
6.71798816e-03,7.93828125e+00,3.57967188e-01,-6.44062500e-02,1.00125000e-01,9.76562500e-02,6.05789063e+00,,6.71798816e-03,2.89007422e+03
6.71898816e-03,7.92578125e+00,3.57581250e-01,-6.19843750e-02,1.00109375e-01,1.20312500e-01,6.05847656e+00,,6.71898816e-03,2.89169824e+03
6.71998816e-03,7.92187500e+00,3.57743750e-01,-5.70312500e-02,1.00164063e-01,1.46093750e-01,6.05929688e+00,,6.71998816e-03,2.89241602e+03
6.72098816e-03,7.92578125e+00,3.57235938e-01,-5.58750000e-02,1.00257813e-01,1.67187500e-01,6.05941406e+00,,6.72098816e-03,2.89231274e+03
6.72198816e-03,7.92343750e+00,3.56707813e-01,-5.98750000e-02,1.00328125e-01,1.95312500e-01,6.05964844e+00,,6.72198816e-03,2.89286084e+03
6.72298816e-03,7.90859375e+00,3.56789063e-01,-6.35312500e-02,1.00351563e-01,2.21875000e-01,6.05847656e+00,,6.72298816e-03,2.89471826e+03
6.72398816e-03,7.89765625e+00,3.56565625e-01,-6.23437500e-02,1.00375000e-01,2.44531250e-01,6.05871094e+00,,6.72398816e-03,2.89617920e+03
6.72498816e-03,7.89140625e+00,3.56789063e-01,-5.80000000e-02,1.00406250e-01,2.57031250e-01,6.05929688e+00,,6.72498816e-03,2.89714258e+03
6.72598816e-03,7.88828125e+00,3.56362500e-01,-5.57500000e-02,1.00367188e-01,2.63281250e-01,6.05765625e+00,,6.72598816e-03,2.89776611e+03
6.72698816e-03,7.89375000e+00,3.56017187e-01,-5.77656250e-02,1.00421875e-01,2.68750000e-01,6.05601563e+00,,6.72698816e-03,2.89750317e+03
6.72798816e-03,7.89375000e+00,3.55590625e-01,-6.06093750e-02,1.00468750e-01,2.79687500e-01,6.05648438e+00,,6.72798816e-03,2.89781714e+03
6.72898816e-03,7.88046875e+00,3.55103125e-01,-6.07500000e-02,1.00460938e-01,2.94531250e-01,6.05648438e+00,,6.72898816e-03,2.89950757e+03
6.72998816e-03,7.86562500e+00,3.55184375e-01,-5.95468750e-02,1.00515625e-01,3.06250000e-01,6.05625000e+00,,6.72998816e-03,2.90135669e+03
6.73098816e-03,7.85000000e+00,3.55468750e-01,-6.03750000e-02,1.00539063e-01,3.15625000e-01,6.05507813e+00,,6.73098816e-03,2.90328516e+03
6.73198816e-03,7.83125000e+00,3.55692188e-01,-6.32656250e-02,1.00539063e-01,3.25000000e-01,6.05343750e+00,,6.73198816e-03,2.90554590e+03
6.73298816e-03,7.81796875e+00,3.56220313e-01,-6.44375000e-02,1.00515625e-01,3.26562500e-01,6.05179688e+00,,6.73298816e-03,2.90725342e+03
6.73398816e-03,7.80703125e+00,3.56179688e-01,-6.14062500e-02,1.00523438e-01,3.28906250e-01,6.05226563e+00,,6.73398816e-03,2.90871436e+03
6.73498816e-03,7.79765625e+00,3.56403125e-01,-5.73281250e-02,1.00554688e-01,3.30468750e-01,6.05343750e+00,,6.73498816e-03,2.90999561e+03
6.73598816e-03,7.79765625e+00,3.56646875e-01,-5.65781250e-02,1.00648438e-01,3.27343750e-01,6.05542969e+00,,6.73598816e-03,2.91029736e+03
6.73698816e-03,7.80468750e+00,3.57053125e-01,-6.00000000e-02,1.00648438e-01,3.19531250e-01,6.05730469e+00,,6.73698816e-03,2.90988135e+03
6.73798816e-03,7.81250000e+00,3.57337500e-01,-6.31250000e-02,1.00648438e-01,3.13281250e-01,6.05648438e+00,,6.73798816e-03,2.90940234e+03
6.73898816e-03,7.81875000e+00,3.57235938e-01,-6.18906250e-02,1.00726563e-01,3.07812500e-01,6.05625000e+00,,6.73898816e-03,2.90908936e+03
6.73998816e-03,7.83359375e+00,3.57642187e-01,-5.73906250e-02,1.00789063e-01,3.01562500e-01,6.05742188e+00,,6.73998816e-03,2.90787524e+03
6.74098816e-03,7.85781250e+00,3.57621875e-01,-5.43437500e-02,1.00820313e-01,3.03906250e-01,6.05730469e+00,,6.74098816e-03,2.90567456e+03
6.74198816e-03,7.88203125e+00,3.58312500e-01,-5.56562500e-02,1.00859375e-01,3.02343750e-01,6.05683594e+00,,6.74198816e-03,2.90346924e+03
6.74298816e-03,7.91015625e+00,3.58129688e-01,-5.80156250e-02,1.00953125e-01,2.99218750e-01,6.05648438e+00,,6.74298816e-03,2.90087109e+03
6.74398816e-03,7.92187500e+00,3.57885938e-01,-5.79843750e-02,1.00937500e-01,2.87500000e-01,6.05542969e+00,,6.74398816e-03,2.89996997e+03
6.74498816e-03,7.91953125e+00,3.57053125e-01,-5.58281250e-02,1.01023438e-01,2.78125000e-01,6.05507813e+00,,6.74498816e-03,2.90051343e+03
