Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.10918184e-03,1.32312500e+01,3.66559375e-01,-4.96875000e-03,3.67187500e-03,,6.10918184e-03,1.48598179e-01,,6.10918184e-03,1.56701782e+02
6.11018184e-03,1.32289062e+01,3.66904688e-01,-4.96875000e-03,3.60156250e-03,,6.11018184e-03,1.48624003e-01,,6.11018184e-03,1.56969727e+02
6.11118184e-03,1.32289062e+01,3.67006250e-01,-3.50000000e-03,3.61718750e-03,,6.11118184e-03,1.48649856e-01,,6.11118184e-03,1.56992065e+02
6.11218184e-03,1.32328125e+01,3.66904688e-01,-2.73437500e-03,3.56250000e-03,,6.11218184e-03,1.48675695e-01,,6.11218184e-03,1.56605957e+02
6.11318184e-03,1.32312500e+01,3.66904688e-01,-3.81250000e-03,3.53906250e-03,,6.11318184e-03,1.48701534e-01,,6.11318184e-03,1.56784302e+02
6.11418184e-03,1.32250000e+01,3.66823438e-01,-5.34375000e-03,3.50000000e-03,,6.11418184e-03,1.48727372e-01,,6.11418184e-03,1.57452759e+02
6.11518184e-03,1.32210937e+01,3.66620313e-01,-5.14062500e-03,3.50000000e-03,,6.11518184e-03,1.48753196e-01,,6.11518184e-03,1.57883301e+02
6.11618184e-03,1.32218750e+01,3.66782812e-01,-3.98437500e-03,3.55468750e-03,,6.11618184e-03,1.48779020e-01,,6.11618184e-03,1.57826904e+02
6.11718184e-03,1.32234375e+01,3.67046875e-01,-2.92187500e-03,3.53906250e-03,,6.11718184e-03,1.48804858e-01,,6.11718184e-03,1.57684326e+02
6.11818184e-03,1.32289062e+01,3.67310937e-01,-3.31250000e-03,3.40625000e-03,,6.11818184e-03,1.48830712e-01,,6.11818184e-03,1.57136963e+02
6.11918184e-03,1.32343750e+01,3.66904688e-01,-4.76562500e-03,3.33593750e-03,,6.11918184e-03,1.48856565e-01,,6.11918184e-03,1.56594604e+02
6.12018184e-03,1.32328125e+01,3.66965625e-01,-5.18750000e-03,3.39062500e-03,,6.12018184e-03,1.48882404e-01,,6.12018184e-03,1.56782104e+02
6.12118184e-03,1.32351562e+01,3.67067188e-01,-4.21875000e-03,3.37500000e-03,,6.12118184e-03,1.48908243e-01,,6.12118184e-03,1.56565430e+02
6.12218184e-03,1.32351562e+01,3.67392188e-01,-2.64062500e-03,3.37500000e-03,,6.12218184e-03,1.48934111e-01,,6.12218184e-03,1.56583618e+02
6.12318184e-03,1.32328125e+01,3.66681250e-01,-2.43750000e-03,3.41406250e-03,,6.12318184e-03,1.48959950e-01,,6.12318184e-03,1.56838623e+02
6.12418184e-03,1.32398437e+01,3.66925000e-01,-4.04687500e-03,3.31250000e-03,,6.12418184e-03,1.48985773e-01,,6.12418184e-03,1.56130981e+02
6.12518184e-03,1.32382812e+01,3.66925000e-01,-5.82812500e-03,3.27343750e-03,,6.12518184e-03,1.49011612e-01,,6.12518184e-03,1.56318237e+02
6.12618184e-03,1.32343750e+01,3.66721875e-01,-5.18750000e-03,3.39062500e-03,,6.12618184e-03,1.49037436e-01,,6.12618184e-03,1.56750122e+02
6.12718184e-03,1.32367187e+01,3.66823438e-01,-2.70312500e-03,3.46093750e-03,,6.12718184e-03,1.49063259e-01,,6.12718184e-03,1.56529419e+02
6.12818184e-03,1.32398437e+01,3.66376563e-01,-1.89062500e-03,3.56250000e-03,,6.12818184e-03,1.49089083e-01,,6.12818184e-03,1.56219482e+02
6.12918184e-03,1.32382812e+01,3.66681250e-01,-3.71875000e-03,3.82031250e-03,,6.12918184e-03,1.49114892e-01,,6.12918184e-03,1.56395386e+02
6.13018184e-03,1.32351562e+01,3.66559375e-01,-5.59375000e-03,3.82031250e-03,,6.13018184e-03,1.49140716e-01,,6.13018184e-03,1.56742188e+02
6.13118184e-03,1.32421875e+01,3.66620313e-01,-4.75000000e-03,3.78125000e-03,,6.13118184e-03,1.49166524e-01,,6.13118184e-03,1.56044800e+02
6.13218184e-03,1.32445312e+01,3.66579688e-01,-2.45312500e-03,3.75000000e-03,,6.13218184e-03,1.49192348e-01,,6.13218184e-03,1.55822266e+02
6.13318184e-03,1.32476562e+01,3.66275000e-01,-1.54687500e-03,3.74218750e-03,,6.13318184e-03,1.49218142e-01,,6.13318184e-03,1.55510742e+02
6.13418184e-03,1.32445312e+01,3.66579688e-01,-3.26562500e-03,3.67187500e-03,,6.13418184e-03,1.49243951e-01,,6.13418184e-03,1.55845703e+02
6.13518184e-03,1.32398437e+01,3.66579688e-01,-5.25000000e-03,3.59375000e-03,,6.13518184e-03,1.49269760e-01,,6.13518184e-03,1.56351562e+02
6.13618184e-03,1.32437500e+01,3.66660938e-01,-4.62500000e-03,3.57812500e-03,,6.13618184e-03,1.49295583e-01,,6.13618184e-03,1.55974976e+02
6.13718184e-03,1.32460938e+01,3.66193750e-01,-2.29687500e-03,3.60156250e-03,,6.13718184e-03,1.49321392e-01,,6.13718184e-03,1.55751831e+02
6.13818184e-03,1.32406250e+01,3.66376563e-01,-1.92187500e-03,3.64843750e-03,,6.13818184e-03,1.49347186e-01,,6.13818184e-03,1.56326660e+02
6.13918184e-03,1.32398437e+01,3.66417188e-01,-3.79687500e-03,3.48437500e-03,,6.13918184e-03,1.49372995e-01,,6.13918184e-03,1.56422363e+02
6.14018184e-03,1.32406250e+01,3.66417188e-01,-5.32812500e-03,3.39062500e-03,,6.14018184e-03,1.49398804e-01,,6.14018184e-03,1.56365967e+02
6.14118184e-03,1.32398437e+01,3.66478125e-01,-4.31250000e-03,3.41406250e-03,,6.14118184e-03,1.49424613e-01,,6.14118184e-03,1.56472168e+02
6.14218184e-03,1.32390625e+01,3.66478125e-01,-2.56250000e-03,3.44531250e-03,,6.14218184e-03,1.49450406e-01,,6.14218184e-03,1.56570923e+02
6.14318184e-03,1.32445312e+01,3.66478125e-01,-2.43750000e-03,3.44531250e-03,,6.14318184e-03,1.49476215e-01,,6.14318184e-03,1.56020264e+02
6.14418184e-03,1.32515625e+01,3.66376563e-01,-3.37500000e-03,3.44531250e-03,,6.14418184e-03,1.49502024e-01,,6.14418184e-03,1.55310913e+02
6.14518184e-03,1.32632812e+01,3.66275000e-01,-4.35937500e-03,3.46875000e-03,,6.14518184e-03,1.49527818e-01,,6.14518184e-03,1.54123291e+02
6.14618184e-03,1.32664062e+01,3.66376563e-01,-4.21875000e-03,3.46093750e-03,,6.14618184e-03,1.49553612e-01,,6.14618184e-03,1.53823853e+02
6.14718184e-03,1.32609375e+01,3.66335938e-01,-2.78125000e-03,3.41406250e-03,,6.14718184e-03,1.49579406e-01,,6.14718184e-03,1.54406128e+02
6.14818184e-03,1.32554687e+01,3.66559375e-01,-1.87500000e-03,3.46093750e-03,,6.14818184e-03,1.49605215e-01,,6.14818184e-03,1.54982178e+02
6.14918184e-03,1.32539062e+01,3.66559375e-01,-2.43750000e-03,3.61718750e-03,,6.14918184e-03,1.49631009e-01,,6.14918184e-03,1.55154785e+02
6.15018184e-03,1.32554687e+01,3.66478125e-01,-4.09375000e-03,3.83593750e-03,,6.15018184e-03,1.49656817e-01,,6.15018184e-03,1.55010864e+02
6.15118184e-03,1.32648438e+01,3.66518750e-01,-4.54687500e-03,3.78125000e-03,,6.15118184e-03,1.49682626e-01,,6.15118184e-03,1.54067261e+02
6.15218184e-03,1.32687500e+01,3.66132813e-01,-3.62500000e-03,3.69531250e-03,,6.15218184e-03,1.49708420e-01,,6.15218184e-03,1.53686157e+02
6.15318184e-03,1.32648438e+01,3.66417188e-01,-2.31250000e-03,3.65625000e-03,,6.15318184e-03,1.49734214e-01,,6.15318184e-03,1.54104614e+02
6.15418184e-03,1.32625000e+01,3.65990625e-01,-1.92187500e-03,3.69531250e-03,,6.15418184e-03,1.49760008e-01,,6.15418184e-03,1.54357422e+02
6.15518184e-03,1.32609375e+01,3.66132813e-01,-3.12500000e-03,3.74218750e-03,,6.15518184e-03,1.49785772e-01,,6.15518184e-03,1.54531982e+02
6.15618184e-03,1.32585937e+01,3.65787500e-01,-4.28125000e-03,3.75000000e-03,,6.15618184e-03,1.49811551e-01,,6.15618184e-03,1.54793213e+02
6.15718184e-03,1.32585937e+01,3.66234375e-01,-4.39062500e-03,3.74218750e-03,,6.15718184e-03,1.49837330e-01,,6.15718184e-03,1.54816162e+02
6.15818184e-03,1.32609375e+01,3.66193750e-01,-2.78125000e-03,3.65625000e-03,,6.15818184e-03,1.49863109e-01,,6.15818184e-03,1.54593628e+02
6.15918184e-03,1.32648438e+01,3.65726563e-01,-1.50000000e-03,3.56250000e-03,,6.15918184e-03,1.49888888e-01,,6.15918184e-03,1.54202271e+02
6.16018184e-03,1.32648438e+01,3.65726563e-01,-2.81250000e-03,3.39062500e-03,,6.16018184e-03,1.49914652e-01,,6.16018184e-03,1.54213745e+02
6.16118184e-03,1.32648438e+01,3.65726563e-01,-4.96875000e-03,3.37500000e-03,,6.16118184e-03,1.49940401e-01,,6.16118184e-03,1.54234375e+02
6.16218184e-03,1.32585937e+01,3.65726563e-01,-4.89062500e-03,3.46875000e-03,,6.16218184e-03,1.49966165e-01,,6.16218184e-03,1.54904663e+02
6.16318184e-03,1.32531250e+01,3.65889063e-01,-3.18750000e-03,3.56250000e-03,,6.16318184e-03,1.49991915e-01,,6.16318184e-03,1.55489990e+02
6.16418184e-03,1.32625000e+01,3.66071875e-01,-2.00000000e-03,3.60156250e-03,,6.16418184e-03,1.50017694e-01,,6.16418184e-03,1.54537231e+02
6.16518184e-03,1.32664062e+01,3.66234375e-01,-2.78125000e-03,3.57812500e-03,,6.16518184e-03,1.50043488e-01,,6.16518184e-03,1.54147095e+02
6.16618184e-03,1.32703125e+01,3.66092188e-01,-4.84375000e-03,3.52343750e-03,,6.16618184e-03,1.50069281e-01,,6.16618184e-03,1.53764648e+02
6.16718184e-03,1.32703125e+01,3.66315625e-01,-5.34375000e-03,3.53906250e-03,,6.16718184e-03,1.50095075e-01,,6.16718184e-03,1.53791626e+02
6.16818184e-03,1.32664062e+01,3.66234375e-01,-3.67187500e-03,3.52343750e-03,,6.16818184e-03,1.50120854e-01,,6.16818184e-03,1.54218262e+02
6.16918184e-03,1.32648438e+01,3.66193750e-01,-2.00000000e-03,3.46875000e-03,,6.16918184e-03,1.50146648e-01,,6.16918184e-03,1.54394287e+02
6.17018184e-03,1.32593750e+01,3.65889063e-01,-2.81250000e-03,3.50000000e-03,,6.17018184e-03,1.50172427e-01,,6.17018184e-03,1.54970825e+02
6.17118184e-03,1.32585937e+01,3.66193750e-01,-4.84375000e-03,3.71093750e-03,,6.17118184e-03,1.50198206e-01,,6.17118184e-03,1.55071777e+02
6.17218184e-03,1.32609375e+01,3.65848438e-01,-4.81250000e-03,3.71093750e-03,,6.17218184e-03,1.50223970e-01,,6.17218184e-03,1.54855835e+02
6.17318184e-03,1.32664062e+01,3.65503125e-01,-3.01562500e-03,3.64843750e-03,,6.17318184e-03,1.50249735e-01,,6.17318184e-03,1.54312622e+02
6.17418184e-03,1.32679687e+01,3.65401562e-01,-1.84375000e-03,3.67187500e-03,,6.17418184e-03,1.50275469e-01,,6.17418184e-03,1.54164429e+02
6.17518184e-03,1.32539062e+01,3.65950000e-01,-2.95312500e-03,3.65625000e-03,,6.17518184e-03,1.50301233e-01,,6.17518184e-03,1.55626831e+02
6.17618184e-03,1.32476562e+01,3.65889063e-01,-4.35937500e-03,3.64843750e-03,,6.17618184e-03,1.50327012e-01,,6.17618184e-03,1.56290527e+02
6.17718184e-03,1.32492188e+01,3.66031250e-01,-4.17187500e-03,3.75000000e-03,,6.17718184e-03,1.50352776e-01,,6.17718184e-03,1.56152222e+02
6.17818184e-03,1.32492188e+01,3.65645312e-01,-3.07812500e-03,3.78125000e-03,,6.17818184e-03,1.50378540e-01,,6.17818184e-03,1.56171387e+02
6.17918184e-03,1.32445312e+01,3.66071875e-01,-2.35937500e-03,3.80468750e-03,,6.17918184e-03,1.50404289e-01,,6.17918184e-03,1.56668945e+02
6.18018184e-03,1.32351562e+01,3.65543750e-01,-2.40625000e-03,3.78125000e-03,,6.18018184e-03,1.50430053e-01,,6.18018184e-03,1.57648193e+02
6.18118184e-03,1.32234375e+01,3.65503125e-01,-3.15625000e-03,3.50000000e-03,,6.18118184e-03,1.50455803e-01,,6.18118184e-03,1.58871094e+02
6.18218184e-03,1.32257813e+01,3.65117187e-01,-4.01562500e-03,3.46093750e-03,,6.18218184e-03,1.50481522e-01,,6.18218184e-03,1.58648438e+02
6.18318184e-03,1.32351562e+01,3.65157813e-01,-3.75000000e-03,3.57812500e-03,,6.18318184e-03,1.50507227e-01,,6.18318184e-03,1.57702393e+02
6.18418184e-03,1.32367187e+01,3.64954688e-01,-2.43750000e-03,3.63281250e-03,,6.18418184e-03,1.50532931e-01,,6.18418184e-03,1.57557617e+02
6.18518184e-03,1.32367187e+01,3.64914063e-01,-2.06250000e-03,3.60937500e-03,,6.18518184e-03,1.50558636e-01,,6.18518184e-03,1.57569580e+02
6.18618184e-03,1.32460938e+01,3.65239063e-01,-3.31250000e-03,3.53906250e-03,,6.18618184e-03,1.50584340e-01,,6.18618184e-03,1.56617310e+02
6.18718184e-03,1.32515625e+01,3.65401562e-01,-4.17187500e-03,3.56250000e-03,,6.18718184e-03,1.50610059e-01,,6.18718184e-03,1.56073364e+02
6.18818184e-03,1.32531250e+01,3.64995313e-01,-3.53125000e-03,3.60156250e-03,,6.18818184e-03,1.50635794e-01,,6.18818184e-03,1.55932739e+02
6.18918184e-03,1.32515625e+01,3.65340625e-01,-2.43750000e-03,3.57812500e-03,,6.18918184e-03,1.50661498e-01,,6.18918184e-03,1.56109619e+02
6.19018184e-03,1.32515625e+01,3.65056250e-01,-2.10937500e-03,3.44531250e-03,,6.19018184e-03,1.50687218e-01,,6.19018184e-03,1.56121582e+02
6.19118184e-03,1.32492188e+01,3.65543750e-01,-2.54687500e-03,3.41406250e-03,,6.19118184e-03,1.50712952e-01,,6.19118184e-03,1.56375732e+02
6.19218184e-03,1.32445312e+01,3.64751563e-01,-3.18750000e-03,3.65625000e-03,,6.19218184e-03,1.50738657e-01,,6.19218184e-03,1.56874146e+02
6.19318184e-03,1.32382812e+01,3.65543750e-01,-4.35937500e-03,3.64843750e-03,,6.19318184e-03,1.50764361e-01,,6.19318184e-03,1.57538574e+02
6.19418184e-03,1.32351562e+01,3.65482813e-01,-3.79687500e-03,3.60156250e-03,,6.19418184e-03,1.50790110e-01,,6.19418184e-03,1.57882324e+02
6.19518184e-03,1.32406250e+01,3.65543750e-01,-1.96875000e-03,3.55468750e-03,,6.19518184e-03,1.50815845e-01,,6.19518184e-03,1.57333740e+02
6.19618184e-03,1.32460938e+01,3.65239063e-01,-1.65625000e-03,3.50781250e-03,,6.19618184e-03,1.50841579e-01,,6.19618184e-03,1.56779541e+02
6.19718184e-03,1.32500000e+01,3.65239063e-01,-3.50000000e-03,3.52343750e-03,,6.19718184e-03,1.50867298e-01,,6.19718184e-03,1.56390625e+02
6.19818184e-03,1.32476562e+01,3.65340625e-01,-4.62500000e-03,3.61718750e-03,,6.19818184e-03,1.50893033e-01,,6.19818184e-03,1.56653809e+02
6.19918184e-03,1.32476562e+01,3.65096875e-01,-3.29687500e-03,3.67187500e-03,,6.19918184e-03,1.50918752e-01,,6.19918184e-03,1.56674683e+02
6.20018184e-03,1.32460938e+01,3.65300000e-01,-1.45312500e-03,3.62500000e-03,,6.20018184e-03,1.50944471e-01,,6.20018184e-03,1.56848511e+02
6.20118184e-03,1.32539062e+01,3.65300000e-01,-1.53125000e-03,3.52343750e-03,,6.20118184e-03,1.50970206e-01,,6.20118184e-03,1.56051025e+02
6.20218184e-03,1.32539062e+01,3.65360938e-01,-3.29687500e-03,3.35156250e-03,,6.20218184e-03,1.50995925e-01,,6.20218184e-03,1.56063721e+02
6.20318184e-03,1.32500000e+01,3.65096875e-01,-4.39062500e-03,3.35156250e-03,,6.20318184e-03,1.51021659e-01,,6.20318184e-03,1.56486816e+02
6.20418184e-03,1.32492188e+01,3.64751563e-01,-3.67187500e-03,3.36718750e-03,,6.20418184e-03,1.51047349e-01,,6.20418184e-03,1.56588867e+02
6.20518184e-03,1.32445312e+01,3.65340625e-01,-2.06250000e-03,3.37500000e-03,,6.20518184e-03,1.51073053e-01,,6.20518184e-03,1.57087280e+02
6.20618184e-03,1.32382812e+01,3.64853125e-01,-1.42187500e-03,3.35156250e-03,,6.20618184e-03,1.51098758e-01,,6.20618184e-03,1.57740967e+02
6.20718184e-03,1.32398437e+01,3.65401562e-01,-2.93750000e-03,3.33593750e-03,,6.20718184e-03,1.51124477e-01,,6.20718184e-03,1.57591431e+02
6.20818184e-03,1.32406250e+01,3.65157813e-01,-4.65625000e-03,3.37500000e-03,,6.20818184e-03,1.51150197e-01,,6.20818184e-03,1.57530884e+02
6.20918184e-03,1.32351562e+01,3.65259375e-01,-3.67187500e-03,3.46093750e-03,,6.20918184e-03,1.51175916e-01,,6.20918184e-03,1.58116699e+02
6.21018184e-03,1.32328125e+01,3.64751563e-01,-1.68750000e-03,3.40625000e-03,,6.21018184e-03,1.51201636e-01,,6.21018184e-03,1.58372559e+02
6.21118184e-03,1.32367187e+01,3.65117187e-01,-1.84375000e-03,3.35156250e-03,,6.21118184e-03,1.51227325e-01,,6.21118184e-03,1.57979248e+02
6.21218184e-03,1.32382812e+01,3.65015625e-01,-3.18750000e-03,3.50000000e-03,,6.21218184e-03,1.51253030e-01,,6.21218184e-03,1.57831421e+02
6.21318184e-03,1.32406250e+01,3.65015625e-01,-3.50000000e-03,3.74218750e-03,,6.21318184e-03,1.51278734e-01,,6.21318184e-03,1.57607544e+02
6.21418184e-03,1.32437500e+01,3.64629688e-01,-3.01562500e-03,3.80468750e-03,,6.21418184e-03,1.51304439e-01,,6.21418184e-03,1.57302612e+02
6.21518184e-03,1.32406250e+01,3.65259375e-01,-2.00000000e-03,3.69531250e-03,,6.21518184e-03,1.51330128e-01,,6.21518184e-03,1.57638062e+02
6.21618184e-03,1.32351562e+01,3.64771875e-01,-1.57812500e-03,3.68750000e-03,,6.21618184e-03,1.51355833e-01,,6.21618184e-03,1.58211304e+02
6.21718184e-03,1.32367187e+01,3.64853125e-01,-2.62500000e-03,3.61718750e-03,,6.21718184e-03,1.51381522e-01,,6.21718184e-03,1.58061279e+02
6.21818184e-03,1.32382812e+01,3.64751563e-01,-3.90625000e-03,3.67187500e-03,,6.21818184e-03,1.51407212e-01,,6.21818184e-03,1.57917603e+02
6.21918184e-03,1.32289062e+01,3.65056250e-01,-3.98437500e-03,3.72656250e-03,,6.21918184e-03,1.51432917e-01,,6.21918184e-03,1.58904907e+02
6.22018184e-03,1.32250000e+01,3.65015625e-01,-2.73437500e-03,3.63281250e-03,,6.22018184e-03,1.51458621e-01,,6.22018184e-03,1.59325439e+02
6.22118184e-03,1.32257813e+01,3.64751563e-01,-1.60937500e-03,3.64843750e-03,,6.22118184e-03,1.51484311e-01,,6.22118184e-03,1.59256592e+02
6.22218184e-03,1.32312500e+01,3.64914063e-01,-2.50000000e-03,3.60156250e-03,,6.22218184e-03,1.51510000e-01,,6.22218184e-03,1.58703613e+02
6.22318184e-03,1.32382812e+01,3.64812500e-01,-4.01562500e-03,3.50781250e-03,,6.22318184e-03,1.51535705e-01,,6.22318184e-03,1.57996094e+02
6.22418184e-03,1.32421875e+01,3.64609375e-01,-3.31250000e-03,3.46875000e-03,,6.22418184e-03,1.51561379e-01,,6.22418184e-03,1.57612793e+02
6.22518184e-03,1.32406250e+01,3.64853125e-01,-2.23437500e-03,3.53906250e-03,,6.22518184e-03,1.51587069e-01,,6.22518184e-03,1.57788452e+02
6.22618184e-03,1.32437500e+01,3.64954688e-01,-1.43750000e-03,3.60156250e-03,,6.22618184e-03,1.51612759e-01,,6.22618184e-03,1.57476074e+02
6.22718184e-03,1.32460938e+01,3.65096875e-01,-1.62500000e-03,3.61718750e-03,,6.22718184e-03,1.51638463e-01,,6.22718184e-03,1.57242676e+02
6.22818184e-03,1.32531250e+01,3.64406250e-01,-2.89062500e-03,3.64843750e-03,,6.22818184e-03,1.51664153e-01,,6.22818184e-03,1.56529785e+02
6.22918184e-03,1.32531250e+01,3.64812500e-01,-4.35937500e-03,3.63281250e-03,,6.22918184e-03,1.51689842e-01,,6.22918184e-03,1.56549072e+02
6.23018184e-03,1.32476562e+01,3.64528125e-01,-3.84375000e-03,3.64843750e-03,,6.23018184e-03,1.51715517e-01,,6.23018184e-03,1.57134521e+02
6.23118184e-03,1.32539062e+01,3.64995313e-01,-1.62500000e-03,3.60156250e-03,,6.23118184e-03,1.51741207e-01,,6.23118184e-03,1.56504761e+02
6.23218184e-03,1.32625000e+01,3.64629688e-01,-7.18750000e-04,3.56250000e-03,,6.23218184e-03,1.51766896e-01,,6.23218184e-03,1.55625000e+02
6.23318184e-03,1.32718750e+01,3.64914063e-01,-2.29687500e-03,3.61718750e-03,,6.23318184e-03,1.51792586e-01,,6.23318184e-03,1.54666504e+02
6.23418184e-03,1.32726563e+01,3.64914063e-01,-4.54687500e-03,3.78906250e-03,,6.23418184e-03,1.51818275e-01,,6.23418184e-03,1.54604126e+02
6.23518184e-03,1.32687500e+01,3.64853125e-01,-3.96875000e-03,3.78125000e-03,,6.23518184e-03,1.51843980e-01,,6.23518184e-03,1.55029419e+02
6.23618184e-03,1.32664062e+01,3.64771875e-01,-1.17187500e-03,3.71093750e-03,,6.23618184e-03,1.51869670e-01,,6.23618184e-03,1.55284546e+02
6.23718184e-03,1.32625000e+01,3.64426563e-01,-4.06250000e-04,3.71093750e-03,,6.23718184e-03,1.51895344e-01,,6.23718184e-03,1.55691406e+02
6.23818184e-03,1.32570313e+01,3.64751563e-01,-2.53125000e-03,3.69531250e-03,,6.23818184e-03,1.51921019e-01,,6.23818184e-03,1.56262939e+02
6.23918184e-03,1.32554687e+01,3.64853125e-01,-4.28125000e-03,3.69531250e-03,,6.23918184e-03,1.51946709e-01,,6.23918184e-03,1.56442017e+02
6.24018184e-03,1.32539062e+01,3.64873438e-01,-3.76562500e-03,3.69531250e-03,,6.24018184e-03,1.51972398e-01,,6.24018184e-03,1.56624512e+02
6.24118184e-03,1.32539062e+01,3.65117187e-01,-1.92187500e-03,3.65625000e-03,,6.24118184e-03,1.51998118e-01,,6.24118184e-03,1.56639526e+02
6.24218184e-03,1.32460938e+01,3.64528125e-01,-7.50000000e-04,3.69531250e-03,,6.24218184e-03,1.52023807e-01,,6.24218184e-03,1.57452148e+02
6.24318184e-03,1.32492188e+01,3.65015625e-01,-2.43750000e-03,3.69531250e-03,,6.24318184e-03,1.52049497e-01,,6.24318184e-03,1.57138428e+02
6.24418184e-03,1.32539062e+01,3.64710938e-01,-4.59375000e-03,3.48437500e-03,,6.24418184e-03,1.52075186e-01,,6.24418184e-03,1.56673828e+02
6.24518184e-03,1.32593750e+01,3.64954688e-01,-4.12500000e-03,3.39062500e-03,,6.24518184e-03,1.52100876e-01,,6.24518184e-03,1.56133179e+02
6.24618184e-03,1.32664062e+01,3.64751563e-01,-1.85937500e-03,3.52343750e-03,,6.24618184e-03,1.52126580e-01,,6.24618184e-03,1.55424194e+02
6.24718184e-03,1.32718750e+01,3.65056250e-01,-1.35937500e-03,3.59375000e-03,,6.24718184e-03,1.52152270e-01,,6.24718184e-03,1.54868896e+02
6.24818184e-03,1.32726563e+01,3.65239063e-01,-3.12500000e-03,3.59375000e-03,,6.24818184e-03,1.52177975e-01,,6.24818184e-03,1.54800171e+02
6.24918184e-03,1.32648438e+01,3.64954688e-01,-4.20312500e-03,3.59375000e-03,,6.24918184e-03,1.52203679e-01,,6.24918184e-03,1.55625122e+02
6.25018184e-03,1.32632812e+01,3.64710938e-01,-3.31250000e-03,3.57812500e-03,,6.25018184e-03,1.52229384e-01,,6.25018184e-03,1.55806030e+02
6.25118184e-03,1.32625000e+01,3.64507813e-01,-1.76562500e-03,3.50781250e-03,,6.25118184e-03,1.52255058e-01,,6.25118184e-03,1.55900024e+02
6.25218184e-03,1.32593750e+01,3.64670313e-01,-1.42187500e-03,3.55468750e-03,,6.25218184e-03,1.52280733e-01,,6.25218184e-03,1.56230591e+02
6.25318184e-03,1.32593750e+01,3.64467188e-01,-2.18750000e-03,3.60156250e-03,,6.25318184e-03,1.52306408e-01,,6.25318184e-03,1.56240112e+02
6.25418184e-03,1.32554687e+01,3.64223438e-01,-3.20312500e-03,3.69531250e-03,,6.25418184e-03,1.52332067e-01,,6.25418184e-03,1.56657227e+02
6.25518184e-03,1.32570313e+01,3.64467188e-01,-3.64062500e-03,3.89843750e-03,,6.25518184e-03,1.52357727e-01,,6.25518184e-03,1.56514404e+02
6.25618184e-03,1.32554687e+01,3.64325000e-01,-2.71875000e-03,3.91406250e-03,,6.25618184e-03,1.52383387e-01,,6.25618184e-03,1.56692261e+02
6.25718184e-03,1.32609375e+01,3.64223438e-01,-1.34375000e-03,3.82031250e-03,,6.25718184e-03,1.52409047e-01,,6.25718184e-03,1.56139282e+02
6.25818184e-03,1.32625000e+01,3.63898438e-01,-1.62500000e-03,3.83593750e-03,,6.25818184e-03,1.52434692e-01,,6.25818184e-03,1.55986084e+02
6.25918184e-03,1.32632812e+01,3.64142188e-01,-3.45312500e-03,3.78906250e-03,,6.25918184e-03,1.52460307e-01,,6.25918184e-03,1.55918945e+02
6.26018184e-03,1.32585937e+01,3.63979688e-01,-3.90625000e-03,3.74218750e-03,,6.26018184e-03,1.52485952e-01,,6.26018184e-03,1.56421631e+02
6.26118184e-03,1.32585937e+01,3.63878125e-01,-2.98437500e-03,3.74218750e-03,,6.26118184e-03,1.52511582e-01,,6.26118184e-03,1.56439819e+02
6.26218184e-03,1.32539062e+01,3.64284375e-01,-1.98437500e-03,3.71093750e-03,,6.26218184e-03,1.52537227e-01,,6.26218184e-03,1.56936157e+02
6.26318184e-03,1.32445312e+01,3.64040625e-01,-1.87500000e-03,3.71093750e-03,,6.26318184e-03,1.52562872e-01,,6.26318184e-03,1.57912842e+02
6.26418184e-03,1.32351562e+01,3.63837500e-01,-2.56250000e-03,3.68750000e-03,,6.26418184e-03,1.52588502e-01,,6.26418184e-03,1.58891113e+02
6.26518184e-03,1.32343750e+01,3.63553125e-01,-3.76562500e-03,3.52343750e-03,,6.26518184e-03,1.52614102e-01,,6.26518184e-03,1.58988525e+02
6.26618184e-03,1.32304688e+01,3.63878125e-01,-4.17187500e-03,3.46093750e-03,,6.26618184e-03,1.52639717e-01,,6.26618184e-03,1.59412109e+02
6.26718184e-03,1.32289062e+01,3.64020312e-01,-2.45312500e-03,3.50000000e-03,,6.26718184e-03,1.52665347e-01,,6.26718184e-03,1.59590698e+02
