Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36271248e-03,1.45312500e-01,5.68689063e-01,-2.06250000e-03,7.17968750e-03,4.40625000e-03,5.80195313e+00,,1.36271248e-03,1.62150580e-02,,1.36271248e-03,2.32725563e+01
1.36371248e-03,1.38281250e-01,5.68546875e-01,-2.59375000e-03,7.16406250e-03,4.53125000e-03,5.80183594e+00,,1.36371248e-03,1.62550993e-02,,1.36371248e-03,2.40097694e+01
1.36471248e-03,1.39843750e-01,5.68648438e-01,-3.48437500e-03,7.13281250e-03,4.84375000e-03,5.80089844e+00,,1.36471248e-03,1.62951406e-02,,1.36471248e-03,2.38647919e+01
1.36571248e-03,1.49218750e-01,5.68262500e-01,-3.57812500e-03,7.18750000e-03,5.06250000e-03,5.79949219e+00,,1.36571248e-03,1.63351707e-02,,1.36571248e-03,2.29170113e+01
1.36671248e-03,1.60156250e-01,5.68323438e-01,-2.54687500e-03,7.21875000e-03,5.53125000e-03,5.79773438e+00,,1.36671248e-03,1.63751915e-02,,1.36671248e-03,2.18056660e+01
1.36771248e-03,1.73437500e-01,5.68364063e-01,-2.09375000e-03,7.35156250e-03,5.50000000e-03,5.79785156e+00,,1.36771248e-03,1.64152142e-02,,1.36771248e-03,2.04487629e+01
1.36871248e-03,1.74218750e-01,5.68262500e-01,-2.37500000e-03,7.33593750e-03,5.59375000e-03,5.79890625e+00,,1.36871248e-03,1.64552331e-02,,1.36871248e-03,2.03800640e+01
1.36971248e-03,1.75781250e-01,5.67978125e-01,-2.54687500e-03,7.31250000e-03,5.68750000e-03,5.79949219e+00,,1.36971248e-03,1.64952409e-02,,1.36971248e-03,2.02320232e+01
1.37071248e-03,1.75781250e-01,5.67714063e-01,-2.56250000e-03,7.32031250e-03,5.68750000e-03,5.79972656e+00,,1.37071248e-03,1.65352281e-02,,1.37071248e-03,2.02455654e+01
1.37171248e-03,1.75781250e-01,5.67734375e-01,-2.85937500e-03,7.31250000e-03,5.65625000e-03,5.79949219e+00,,1.37171248e-03,1.65752079e-02,,1.37171248e-03,2.02599316e+01
1.37271248e-03,1.74218750e-01,5.67632812e-01,-3.01562500e-03,7.29687500e-03,5.59375000e-03,5.79867188e+00,,1.37271248e-03,1.66151840e-02,,1.37271248e-03,2.04365826e+01
1.37371248e-03,1.69531250e-01,5.67368750e-01,-2.54687500e-03,7.25781250e-03,5.53125000e-03,5.79925781e+00,,1.37371248e-03,1.66551471e-02,,1.37371248e-03,2.09345741e+01
1.37471248e-03,1.70312500e-01,5.67246875e-01,-2.21875000e-03,7.33593750e-03,5.59375000e-03,5.79984375e+00,,1.37471248e-03,1.66950971e-02,,1.37471248e-03,2.08666592e+01
1.37571248e-03,1.74218750e-01,5.67043750e-01,-2.89062500e-03,7.40625000e-03,5.15625000e-03,5.80113281e+00,,1.37571248e-03,1.67350359e-02,,1.37571248e-03,2.04774952e+01
1.37671248e-03,1.73437500e-01,5.67246875e-01,-3.15625000e-03,7.42968750e-03,4.78125000e-03,5.80230469e+00,,1.37671248e-03,1.67749748e-02,,1.37671248e-03,2.05740604e+01
1.37771248e-03,1.58593750e-01,5.67368750e-01,-2.81250000e-03,7.28125000e-03,4.75000000e-03,5.80148438e+00,,1.37771248e-03,1.68149229e-02,,1.37771248e-03,2.21201611e+01
1.37871248e-03,1.43750000e-01,5.67226563e-01,-2.75000000e-03,7.24218750e-03,4.93750000e-03,5.80031250e+00,,1.37871248e-03,1.68548729e-02,,1.37871248e-03,2.36651840e+01
1.37971248e-03,1.38281250e-01,5.67125000e-01,-3.29687500e-03,7.20312500e-03,4.78125000e-03,5.80148438e+00,,1.37971248e-03,1.68948136e-02,,1.37971248e-03,2.42449989e+01
1.38071248e-03,1.46875000e-01,5.67185938e-01,-3.20312500e-03,7.20312500e-03,4.56250000e-03,5.80230469e+00,,1.38071248e-03,1.69347525e-02,,1.38071248e-03,2.33762722e+01
1.38171248e-03,1.53125000e-01,5.67125000e-01,-2.25000000e-03,7.29687500e-03,4.68750000e-03,5.80289063e+00,,1.38171248e-03,1.69746913e-02,,1.38171248e-03,2.27463913e+01
1.38271248e-03,1.60937500e-01,5.67226563e-01,-1.78125000e-03,7.33593750e-03,4.78125000e-03,5.80265625e+00,,1.38271248e-03,1.70146320e-02,,1.38271248e-03,2.19516602e+01
1.38371248e-03,1.56250000e-01,5.67145312e-01,-2.75000000e-03,7.29687500e-03,4.90625000e-03,5.80183594e+00,,1.38371248e-03,1.70545746e-02,,1.38371248e-03,2.24469166e+01
1.38471248e-03,1.45312500e-01,5.66840625e-01,-3.29687500e-03,7.24218750e-03,5.00000000e-03,5.80089844e+00,,1.38471248e-03,1.70945004e-02,,1.38471248e-03,2.35905190e+01
1.38571248e-03,1.45312500e-01,5.67064062e-01,-2.64062500e-03,7.21875000e-03,4.78125000e-03,5.80031250e+00,,1.38571248e-03,1.71344262e-02,,1.38571248e-03,2.36062508e+01
1.38671248e-03,1.49218750e-01,5.67287500e-01,-1.98437500e-03,7.20312500e-03,4.84375000e-03,5.79867188e+00,,1.38671248e-03,1.71743669e-02,,1.38671248e-03,2.32158012e+01
1.38771248e-03,1.60156250e-01,5.67389062e-01,-2.18750000e-03,7.31250000e-03,4.90625000e-03,5.79691406e+00,,1.38771248e-03,1.72143187e-02,,1.38771248e-03,2.20992794e+01
1.38871248e-03,1.74218750e-01,5.67389062e-01,-2.45312500e-03,7.44531250e-03,4.78125000e-03,5.79750000e+00,,1.38871248e-03,1.72542725e-02,,1.38871248e-03,2.06618366e+01
1.38971248e-03,1.69531250e-01,5.66982813e-01,-2.35937500e-03,7.39062500e-03,5.00000000e-03,5.79808594e+00,,1.38971248e-03,1.72942132e-02,,1.38971248e-03,2.11578369e+01
1.39071248e-03,1.64062500e-01,5.66739063e-01,-2.09375000e-03,7.37500000e-03,5.28125000e-03,5.79808594e+00,,1.39071248e-03,1.73341315e-02,,1.39071248e-03,2.17334232e+01
1.39171248e-03,1.65625000e-01,5.66353125e-01,-2.35937500e-03,7.40625000e-03,5.37500000e-03,5.79832031e+00,,1.39171248e-03,1.73740275e-02,,1.39171248e-03,2.15841408e+01
1.39271248e-03,1.66406250e-01,5.66312500e-01,-2.28125000e-03,7.41406250e-03,5.31250000e-03,5.79808594e+00,,1.39271248e-03,1.74139086e-02,,1.39271248e-03,2.15158978e+01
1.39371248e-03,1.71875000e-01,5.66150000e-01,-1.87500000e-03,7.35937500e-03,5.15625000e-03,5.79890625e+00,,1.39371248e-03,1.74537823e-02,,1.39371248e-03,2.09631214e+01
1.39471248e-03,1.67968750e-01,5.66150000e-01,-2.09375000e-03,7.24218750e-03,5.06250000e-03,5.80007813e+00,,1.39471248e-03,1.74936522e-02,,1.39471248e-03,2.13763447e+01
1.39571248e-03,1.66406250e-01,5.65804688e-01,-3.01562500e-03,7.24218750e-03,5.00000000e-03,5.80031250e+00,,1.39571248e-03,1.75335091e-02,,1.39571248e-03,2.15509701e+01
1.39671248e-03,1.67968750e-01,5.65825000e-01,-3.31250000e-03,7.26562500e-03,4.78125000e-03,5.80089844e+00,,1.39671248e-03,1.75733529e-02,,1.39671248e-03,2.14066563e+01
1.39771248e-03,1.66406250e-01,5.65967187e-01,-2.75000000e-03,7.20312500e-03,4.37500000e-03,5.80183594e+00,,1.39771248e-03,1.76132023e-02,,1.39771248e-03,2.15838070e+01
1.39871248e-03,1.53125000e-01,5.65967187e-01,-2.56250000e-03,7.03125000e-03,4.09375000e-03,5.80253906e+00,,1.39871248e-03,1.76530574e-02,,1.39871248e-03,2.29670830e+01
1.39971248e-03,1.49218750e-01,5.65906250e-01,-2.85937500e-03,7.00000000e-03,4.37500000e-03,5.80089844e+00,,1.39971248e-03,1.76929105e-02,,1.39971248e-03,2.33841553e+01
1.40071248e-03,1.50781250e-01,5.65926563e-01,-2.75000000e-03,7.00000000e-03,4.75000000e-03,5.79925781e+00,,1.40071248e-03,1.77327618e-02,,1.40071248e-03,2.32379398e+01
1.40171248e-03,1.46875000e-01,5.65723437e-01,-2.46875000e-03,6.99218750e-03,4.75000000e-03,5.79984375e+00,,1.40171248e-03,1.77726075e-02,,1.40171248e-03,2.36544781e+01
1.40271248e-03,1.47656250e-01,5.65764062e-01,-2.10937500e-03,7.03906250e-03,4.37500000e-03,5.80089844e+00,,1.40271248e-03,1.78124476e-02,,1.40271248e-03,2.35860672e+01
1.40371248e-03,1.49218750e-01,5.65682812e-01,-2.25000000e-03,7.03906250e-03,4.31250000e-03,5.80148438e+00,,1.40371248e-03,1.78522859e-02,,1.40371248e-03,2.34365349e+01
1.40471248e-03,1.42187500e-01,5.65682812e-01,-2.62500000e-03,7.10937500e-03,4.25000000e-03,5.80125000e+00,,1.40471248e-03,1.78921223e-02,,1.40471248e-03,2.41743279e+01
1.40571248e-03,1.32031250e-01,5.65662500e-01,-2.43750000e-03,7.10937500e-03,4.53125000e-03,5.80125000e+00,,1.40571248e-03,1.79319568e-02,,1.40571248e-03,2.52347755e+01
1.40671248e-03,1.28906250e-01,5.65581250e-01,-2.29687500e-03,7.09375000e-03,4.68750000e-03,5.80089844e+00,,1.40671248e-03,1.79717876e-02,,1.40671248e-03,2.55694923e+01
1.40771248e-03,1.28125000e-01,5.65621875e-01,-2.43750000e-03,7.03906250e-03,5.00000000e-03,5.79890625e+00,,1.40771248e-03,1.80116184e-02,,1.40771248e-03,2.56625786e+01
1.40871248e-03,1.47656250e-01,5.65560938e-01,-2.48437500e-03,7.25781250e-03,5.37500000e-03,5.79667969e+00,,1.40871248e-03,1.80514473e-02,,1.40871248e-03,2.36620903e+01
1.40971248e-03,1.69531250e-01,5.65439062e-01,-2.48437500e-03,7.44531250e-03,5.06250000e-03,5.79773438e+00,,1.40971248e-03,1.80912688e-02,,1.40971248e-03,2.14201050e+01
1.41071248e-03,1.58593750e-01,5.65439062e-01,-2.64062500e-03,7.32031250e-03,5.00000000e-03,5.79726563e+00,,1.41071248e-03,1.81310866e-02,,1.41071248e-03,2.25612621e+01
1.41171248e-03,1.54687500e-01,5.65439062e-01,-3.01562500e-03,7.20312500e-03,5.21875000e-03,5.79750000e+00,,1.41171248e-03,1.81709044e-02,,1.41171248e-03,2.29789562e+01
1.41271248e-03,1.65625000e-01,5.65378125e-01,-2.54687500e-03,7.29687500e-03,5.21875000e-03,5.79890625e+00,,1.41271248e-03,1.82107203e-02,,1.41271248e-03,2.18661194e+01
1.41371248e-03,1.62500000e-01,5.65235938e-01,-1.81250000e-03,7.33593750e-03,5.37500000e-03,5.79984375e+00,,1.41371248e-03,1.82505287e-02,,1.41371248e-03,2.21998386e+01
1.41471248e-03,1.58593750e-01,5.65032813e-01,-2.21875000e-03,7.29687500e-03,5.53125000e-03,5.79972656e+00,,1.41471248e-03,1.82903260e-02,,1.41471248e-03,2.26132259e+01
1.41571248e-03,1.65625000e-01,5.64931250e-01,-3.20312500e-03,7.29687500e-03,5.59375000e-03,5.79902344e+00,,1.41571248e-03,1.83301140e-02,,1.41571248e-03,2.19027214e+01
1.41671248e-03,1.69531250e-01,5.64931250e-01,-3.23437500e-03,7.22656250e-03,5.37500000e-03,5.79972656e+00,,1.41671248e-03,1.83698963e-02,,1.41671248e-03,2.15170746e+01
1.41771248e-03,1.60156250e-01,5.64850000e-01,-2.64062500e-03,7.17968750e-03,5.12500000e-03,5.80007813e+00,,1.41771248e-03,1.84096750e-02,,1.41771248e-03,2.24991360e+01
1.41871248e-03,1.64062500e-01,5.64748438e-01,-2.40625000e-03,7.20312500e-03,5.00000000e-03,5.80230469e+00,,1.41871248e-03,1.84494462e-02,,1.41871248e-03,2.21098042e+01
1.41971248e-03,1.53125000e-01,5.64646875e-01,-2.96875000e-03,7.08593750e-03,4.78125000e-03,5.80453125e+00,,1.41971248e-03,1.84892137e-02,,1.41971248e-03,2.32516251e+01
1.42071248e-03,1.45312500e-01,5.64585937e-01,-2.85937500e-03,7.09375000e-03,5.06250000e-03,5.80464844e+00,,1.42071248e-03,1.85289737e-02,,1.42071248e-03,2.40724831e+01
1.42171248e-03,1.51562500e-01,5.64260938e-01,-2.32812500e-03,7.18750000e-03,5.06250000e-03,5.80453125e+00,,1.42171248e-03,1.85687188e-02,,1.42171248e-03,2.34419022e+01
1.42271248e-03,1.50781250e-01,5.64098437e-01,-2.21875000e-03,7.21875000e-03,4.90625000e-03,5.80406250e+00,,1.42271248e-03,1.86084490e-02,,1.42271248e-03,2.35344906e+01
1.42371248e-03,1.43750000e-01,5.63875000e-01,-2.85937500e-03,7.18750000e-03,4.90625000e-03,5.80347656e+00,,1.42371248e-03,1.86481643e-02,,1.42371248e-03,2.42728195e+01
1.42471248e-03,1.41406250e-01,5.63915625e-01,-2.96875000e-03,7.21875000e-03,5.06250000e-03,5.80312500e+00,,1.42471248e-03,1.86878722e-02,,1.42471248e-03,2.45298843e+01
1.42571248e-03,1.49218750e-01,5.63712500e-01,-2.48437500e-03,7.21875000e-03,4.93750000e-03,5.80394531e+00,,1.42571248e-03,1.87275764e-02,,1.42571248e-03,2.37389259e+01
1.42671248e-03,1.45312500e-01,5.63631250e-01,-2.28125000e-03,7.24218750e-03,5.06250000e-03,5.80324219e+00,,1.42671248e-03,1.87672712e-02,,1.42671248e-03,2.41542587e+01
1.42771248e-03,1.45312500e-01,5.63915625e-01,-2.62500000e-03,7.26562500e-03,5.00000000e-03,5.80265625e+00,,1.42771248e-03,1.88069716e-02,,1.42771248e-03,2.41672592e+01
1.42871248e-03,1.42187500e-01,5.63712500e-01,-2.67187500e-03,7.21875000e-03,5.06250000e-03,5.80183594e+00,,1.42871248e-03,1.88466776e-02,,1.42871248e-03,2.45034637e+01
1.42971248e-03,1.49218750e-01,5.63610938e-01,-2.09375000e-03,7.26562500e-03,5.28125000e-03,5.80113281e+00,,1.42971248e-03,1.88863706e-02,,1.42971248e-03,2.37912216e+01
1.43071248e-03,1.65625000e-01,5.63529687e-01,-2.28125000e-03,7.35937500e-03,4.93750000e-03,5.80253906e+00,,1.43071248e-03,1.89260561e-02,,1.43071248e-03,2.21114502e+01
1.43171248e-03,1.62500000e-01,5.63529687e-01,-3.07812500e-03,7.28125000e-03,4.84375000e-03,5.80183594e+00,,1.43171248e-03,1.89657398e-02,,1.43171248e-03,2.24478168e+01
1.43271248e-03,1.62500000e-01,5.63631250e-01,-2.85937500e-03,7.22656250e-03,4.78125000e-03,5.80113281e+00,,1.43271248e-03,1.90054271e-02,,1.43271248e-03,2.24635487e+01
1.43371248e-03,1.60156250e-01,5.63631250e-01,-1.92187500e-03,7.21875000e-03,4.78125000e-03,5.80207031e+00,,1.43371248e-03,1.90451164e-02,,1.43371248e-03,2.27178440e+01
1.43471248e-03,1.62500000e-01,5.63285938e-01,-1.45312500e-03,7.25781250e-03,4.75000000e-03,5.80546875e+00,,1.43471248e-03,1.90847944e-02,,1.43471248e-03,2.24851627e+01
1.43571248e-03,1.65625000e-01,5.63265625e-01,-2.43750000e-03,7.25781250e-03,4.84375000e-03,5.80921875e+00,,1.43571248e-03,1.91244613e-02,,1.43571248e-03,2.21733093e+01
1.43671248e-03,1.57031250e-01,5.63184375e-01,-3.50000000e-03,7.13281250e-03,4.90625000e-03,5.81226563e+00,,1.43671248e-03,1.91641226e-02,,1.43671248e-03,2.30749969e+01
1.43771248e-03,1.56250000e-01,5.63468750e-01,-3.18750000e-03,7.09375000e-03,5.12500000e-03,5.81355469e+00,,1.43771248e-03,1.92037933e-02,,1.43771248e-03,2.31732578e+01
1.43871248e-03,1.60156250e-01,5.63428125e-01,-1.84375000e-03,7.09375000e-03,4.93750000e-03,5.81472656e+00,,1.43871248e-03,1.92434713e-02,,1.43871248e-03,2.27838879e+01
1.43971248e-03,1.54687500e-01,5.63367188e-01,-1.09375000e-03,7.09375000e-03,4.31250000e-03,5.81718750e+00,,1.43971248e-03,1.92831457e-02,,1.43971248e-03,2.33554592e+01
1.44071248e-03,1.37500000e-01,5.63285938e-01,-1.54687500e-03,6.97656250e-03,4.00000000e-03,5.81730469e+00,,1.44071248e-03,1.93228144e-02,,1.44071248e-03,2.51343613e+01
1.44171248e-03,1.34375000e-01,5.63021875e-01,-3.00000000e-03,6.97656250e-03,4.21875000e-03,5.81613281e+00,,1.44171248e-03,1.93624720e-02,,1.44171248e-03,2.54685783e+01
1.44271248e-03,1.42187500e-01,5.63042188e-01,-3.93750000e-03,7.05468750e-03,4.37500000e-03,5.81695313e+00,,1.44271248e-03,1.94021221e-02,,1.44271248e-03,2.46815491e+01
1.44371248e-03,1.47656250e-01,5.63184375e-01,-3.37500000e-03,7.10937500e-03,4.40625000e-03,5.81812500e+00,,1.44371248e-03,1.94417760e-02,,1.44371248e-03,2.41371384e+01
1.44471248e-03,1.47656250e-01,5.63387500e-01,-1.79687500e-03,7.09375000e-03,4.62500000e-03,5.81871094e+00,,1.44471248e-03,1.94814410e-02,,1.44471248e-03,2.41508446e+01
1.44571248e-03,1.50781250e-01,5.63143750e-01,-1.25000000e-03,7.13281250e-03,4.78125000e-03,5.81812500e+00,,1.44571248e-03,1.95211079e-02,,1.44571248e-03,2.38367558e+01
1.44671248e-03,1.56250000e-01,5.62879688e-01,-2.82812500e-03,7.16406250e-03,4.75000000e-03,5.81871094e+00,,1.44671248e-03,1.95607543e-02,,1.44671248e-03,2.32837734e+01
1.44771248e-03,1.65625000e-01,5.62656250e-01,-4.09375000e-03,7.22656250e-03,4.56250000e-03,5.81871094e+00,,1.44771248e-03,1.96003858e-02,,1.44771248e-03,2.23356209e+01
1.44871248e-03,1.65625000e-01,5.62778125e-01,-3.50000000e-03,7.24218750e-03,4.56250000e-03,5.81753906e+00,,1.44871248e-03,1.96400136e-02,,1.44871248e-03,2.23557434e+01
1.44971248e-03,1.60937500e-01,5.62981250e-01,-2.03125000e-03,7.26562500e-03,5.00000000e-03,5.81636719e+00,,1.44971248e-03,1.96796507e-02,,1.44971248e-03,2.28536491e+01
1.45071248e-03,1.65625000e-01,5.63042188e-01,-1.57812500e-03,7.35156250e-03,5.28125000e-03,5.81507813e+00,,1.45071248e-03,1.97192971e-02,,1.45071248e-03,2.23799706e+01
1.45171248e-03,1.69531250e-01,5.63042188e-01,-2.89062500e-03,7.44531250e-03,5.06250000e-03,5.81671875e+00,,1.45171248e-03,1.97589472e-02,,1.45171248e-03,2.19891052e+01
1.45271248e-03,1.64062500e-01,5.62778125e-01,-3.93750000e-03,7.40625000e-03,5.31250000e-03,5.81695313e+00,,1.45271248e-03,1.97985861e-02,,1.45271248e-03,2.25709858e+01
1.45371248e-03,1.57031250e-01,5.62554688e-01,-3.51562500e-03,7.31250000e-03,5.50000000e-03,5.81636719e+00,,1.45371248e-03,1.98382083e-02,,1.45371248e-03,2.33156090e+01
1.45471248e-03,1.51562500e-01,5.62290625e-01,-2.78125000e-03,7.24218750e-03,5.65625000e-03,5.81695313e+00,,1.45471248e-03,1.98778156e-02,,1.45471248e-03,2.38960838e+01
1.45571248e-03,1.54687500e-01,5.62290625e-01,-2.48437500e-03,7.26562500e-03,5.43750000e-03,5.81777344e+00,,1.45571248e-03,1.99174117e-02,,1.45571248e-03,2.35878735e+01
1.45671248e-03,1.69531250e-01,5.62209375e-01,-2.64062500e-03,7.39062500e-03,4.96875000e-03,5.81777344e+00,,1.45671248e-03,1.99570060e-02,,1.45671248e-03,2.20711746e+01
1.45771248e-03,1.71875000e-01,5.62067188e-01,-3.01562500e-03,7.41406250e-03,5.06250000e-03,5.81789063e+00,,1.45771248e-03,1.99965909e-02,,1.45771248e-03,2.18445377e+01
1.45871248e-03,1.54687500e-01,5.61965625e-01,-3.34375000e-03,7.33593750e-03,4.93750000e-03,5.81753906e+00,,1.45871248e-03,2.00361703e-02,,1.45871248e-03,2.36332951e+01
1.45971248e-03,1.41406250e-01,5.62006250e-01,-3.00000000e-03,7.22656250e-03,4.84375000e-03,5.81835938e+00,,1.45971248e-03,2.00757459e-02,,1.45971248e-03,2.50193062e+01
1.46071248e-03,1.34375000e-01,5.61823437e-01,-2.32812500e-03,7.14843750e-03,4.46875000e-03,5.82011719e+00,,1.46071248e-03,2.01153141e-02,,1.46071248e-03,2.57582970e+01
1.46171248e-03,1.21093750e-01,5.61803125e-01,-2.43750000e-03,7.01562500e-03,4.15625000e-03,5.82152344e+00,,1.46171248e-03,2.01548785e-02,,1.46171248e-03,2.71401291e+01
1.46271248e-03,1.23437500e-01,5.61864062e-01,-3.31250000e-03,7.00000000e-03,4.03125000e-03,5.82093750e+00,,1.46271248e-03,2.01944411e-02,,1.46271248e-03,2.69137402e+01
1.46371248e-03,1.30468750e-01,5.62046875e-01,-3.95312500e-03,7.01562500e-03,4.15625000e-03,5.82000000e+00,,1.46371248e-03,2.02340148e-02,,1.46371248e-03,2.62081261e+01
1.46471248e-03,1.28906250e-01,5.61925000e-01,-3.09375000e-03,7.00000000e-03,4.46875000e-03,5.81871094e+00,,1.46471248e-03,2.02735905e-02,,1.46471248e-03,2.63878822e+01
1.46571248e-03,1.38281250e-01,5.62006250e-01,-1.95312500e-03,7.07031250e-03,4.84375000e-03,5.81789063e+00,,1.46571248e-03,2.03131642e-02,,1.46571248e-03,2.54347610e+01
1.46671248e-03,1.43750000e-01,5.61965625e-01,-2.43750000e-03,7.10937500e-03,4.90625000e-03,5.81777344e+00,,1.46671248e-03,2.03527398e-02,,1.46671248e-03,2.48826065e+01
1.46771248e-03,1.42187500e-01,5.61701563e-01,-3.67187500e-03,7.13281250e-03,4.46875000e-03,5.81812500e+00,,1.46771248e-03,2.03923043e-02,,1.46771248e-03,2.50598793e+01
1.46871248e-03,1.42187500e-01,5.61864062e-01,-3.64062500e-03,7.14843750e-03,4.31250000e-03,5.81789063e+00,,1.46871248e-03,2.04318650e-02,,1.46871248e-03,2.50792580e+01
1.46971248e-03,1.43750000e-01,5.61721875e-01,-2.50000000e-03,7.21875000e-03,4.40625000e-03,5.81777344e+00,,1.46971248e-03,2.04714257e-02,,1.46971248e-03,2.49344482e+01
1.47071248e-03,1.39843750e-01,5.61620312e-01,-2.06250000e-03,7.20312500e-03,4.84375000e-03,5.81613281e+00,,1.47071248e-03,2.05109790e-02,,1.47071248e-03,2.53492470e+01
1.47171248e-03,1.39843750e-01,5.61275000e-01,-2.75000000e-03,7.24218750e-03,5.59375000e-03,5.81414063e+00,,1.47171248e-03,2.05505155e-02,,1.47171248e-03,2.53619995e+01
1.47271248e-03,1.51562500e-01,5.61031250e-01,-3.45312500e-03,7.32031250e-03,5.65625000e-03,5.81472656e+00,,1.47271248e-03,2.05900315e-02,,1.47271248e-03,2.41703186e+01
1.47371248e-03,1.45312500e-01,5.60828125e-01,-3.34375000e-03,7.29687500e-03,5.50000000e-03,5.81695313e+00,,1.47371248e-03,2.06295326e-02,,1.47371248e-03,2.48326569e+01
1.47471248e-03,1.45312500e-01,5.60746875e-01,-2.75000000e-03,7.33593750e-03,5.37500000e-03,5.81718750e+00,,1.47471248e-03,2.06690244e-02,,1.47471248e-03,2.48488045e+01
1.47571248e-03,1.37500000e-01,5.60828125e-01,-2.32812500e-03,7.33593750e-03,5.28125000e-03,5.81718750e+00,,1.47571248e-03,2.07085162e-02,,1.47571248e-03,2.56676750e+01
1.47671248e-03,1.28125000e-01,5.60929688e-01,-2.10937500e-03,7.28125000e-03,5.12500000e-03,5.81730469e+00,,1.47671248e-03,2.07480136e-02,,1.47671248e-03,2.66459274e+01
1.47771248e-03,1.23437500e-01,5.60990625e-01,-2.28125000e-03,7.14843750e-03,4.90625000e-03,5.81789063e+00,,1.47771248e-03,2.07875147e-02,,1.47771248e-03,2.71408138e+01
1.47871248e-03,1.32031250e-01,5.61031250e-01,-2.96875000e-03,7.07031250e-03,4.93750000e-03,5.81835938e+00,,1.47871248e-03,2.08270214e-02,,1.47871248e-03,2.62687683e+01
1.47971248e-03,1.45312500e-01,5.61071875e-01,-3.39062500e-03,7.18750000e-03,5.21875000e-03,5.81812500e+00,,1.47971248e-03,2.08665319e-02,,1.47971248e-03,2.49164200e+01
1.48071248e-03,1.51562500e-01,5.60787500e-01,-2.78125000e-03,7.26562500e-03,5.37500000e-03,5.81695313e+00,,1.48071248e-03,2.09060311e-02,,1.48071248e-03,2.42884483e+01
1.48171248e-03,1.43750000e-01,5.60787500e-01,-2.21875000e-03,7.18750000e-03,4.93750000e-03,5.81859375e+00,,1.48171248e-03,2.09455229e-02,,1.48171248e-03,2.51071091e+01
1.48271248e-03,1.32031250e-01,5.60665625e-01,-2.89062500e-03,7.03125000e-03,4.90625000e-03,5.82011719e+00,,1.48271248e-03,2.09850091e-02,,1.48271248e-03,2.63287697e+01
1.48371248e-03,1.32031250e-01,5.60726562e-01,-3.57812500e-03,7.01562500e-03,5.00000000e-03,5.82035156e+00,,1.48371248e-03,2.10244916e-02,,1.48371248e-03,2.63459091e+01
1.48471248e-03,1.34375000e-01,5.60685938e-01,-3.01562500e-03,7.12500000e-03,4.84375000e-03,5.82011719e+00,,1.48471248e-03,2.10639779e-02,,1.48471248e-03,2.61217613e+01
1.48571248e-03,1.32031250e-01,5.60482812e-01,-2.21875000e-03,7.14843750e-03,4.90625000e-03,5.81976563e+00,,1.48571248e-03,2.11034548e-02,,1.48571248e-03,2.63772545e+01
1.48671248e-03,1.30468750e-01,5.60503125e-01,-2.50000000e-03,7.18750000e-03,5.00000000e-03,5.81894531e+00,,1.48671248e-03,2.11429242e-02,,1.48671248e-03,2.65508423e+01
1.48771248e-03,1.28125000e-01,5.60340625e-01,-3.45312500e-03,7.25781250e-03,5.12500000e-03,5.81835938e+00,,1.48771248e-03,2.11823881e-02,,1.48771248e-03,2.68082390e+01
1.48871248e-03,1.19531250e-01,5.60096875e-01,-3.79687500e-03,7.26562500e-03,5.37500000e-03,5.81777344e+00,,1.48871248e-03,2.12218389e-02,,1.48871248e-03,2.77134075e+01
1.48971248e-03,1.14062500e-01,5.59995313e-01,-3.31250000e-03,7.18750000e-03,5.28125000e-03,5.81695313e+00,,1.48971248e-03,2.12612785e-02,,1.48971248e-03,2.82960320e+01
1.49071248e-03,1.15625000e-01,5.60056250e-01,-3.12500000e-03,7.17968750e-03,4.90625000e-03,5.81777344e+00,,1.49071248e-03,2.13007145e-02,,1.49071248e-03,2.81520100e+01
