Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38780312,,Zero Index,1799.38780312,,Zero Index,1799.38780312,,Zero Index,1799.38780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.96144488e-03,8.23500000e-01,5.25468750e-03,-1.22968750e-02,1.02393750e+00
1.96184488e-03,8.23187500e-01,5.25156250e-03,-1.21812500e-02,1.02390625e+00
1.96224488e-03,8.23375000e-01,5.32500000e-03,-1.20546875e-02,1.02393750e+00
1.96264488e-03,8.22812500e-01,5.13593750e-03,-1.23328125e-02,1.02393750e+00
1.96304488e-03,8.22812500e-01,5.23437500e-03,-1.21062500e-02,1.02393750e+00
1.96344488e-03,8.23406250e-01,5.41406250e-03,-1.21312500e-02,1.02390625e+00
1.96384488e-03,8.22562500e-01,5.33437500e-03,-1.18703125e-02,1.02393750e+00
1.96424488e-03,8.23343750e-01,5.28125000e-03,-1.20359375e-02,1.02393750e+00
1.96464488e-03,8.23093750e-01,5.08593750e-03,-1.20656250e-02,1.02393750e+00
1.96504488e-03,8.23562500e-01,4.99218750e-03,-1.20828125e-02,1.02393750e+00
1.96544488e-03,8.23687500e-01,4.96562500e-03,-1.21437500e-02,1.02393750e+00
1.96584488e-03,8.23000000e-01,4.98281250e-03,-1.17875000e-02,1.02393750e+00
1.96624488e-03,8.23468750e-01,5.14687500e-03,-1.17234375e-02,1.02393750e+00
1.96664488e-03,8.23562500e-01,5.07187500e-03,-1.16562500e-02,1.02393750e+00
1.96704488e-03,8.23125000e-01,5.31718750e-03,-1.12781250e-02,1.02390625e+00
1.96744488e-03,8.22687500e-01,5.05156250e-03,-1.15984375e-02,1.02393750e+00
1.96784488e-03,8.22843750e-01,5.28750000e-03,-1.15109375e-02,1.02390625e+00
1.96824488e-03,8.22687500e-01,5.13125000e-03,-1.17843750e-02,1.02393750e+00
1.96864488e-03,8.21500000e-01,5.22812500e-03,-1.18390625e-02,1.02393750e+00
1.96904488e-03,8.21968750e-01,5.16718750e-03,-1.17000000e-02,1.02393750e+00
1.96944488e-03,8.21937500e-01,5.48437500e-03,-1.19578125e-02,1.02393750e+00
1.96984488e-03,8.22187500e-01,5.24531250e-03,-1.18859375e-02,1.02390625e+00
1.97024488e-03,8.21937500e-01,5.32187500e-03,-1.22656250e-02,1.02393750e+00
1.97064488e-03,8.22406250e-01,4.89062500e-03,-1.16218750e-02,1.02393750e+00
1.97104488e-03,8.22000000e-01,4.96562500e-03,-1.15125000e-02,1.02393750e+00
1.97144488e-03,8.22968750e-01,4.77500000e-03,-1.24015625e-02,1.02390625e+00
1.97184488e-03,8.22468750e-01,4.77343750e-03,-1.21843750e-02,1.02393750e+00
1.97224488e-03,8.22500000e-01,5.21875000e-03,-1.16796875e-02,1.02393750e+00
1.97264488e-03,8.22375000e-01,5.10468750e-03,-1.18906250e-02,1.02393750e+00
1.97304488e-03,8.22906250e-01,5.29375000e-03,-1.17625000e-02,1.02393750e+00
1.97344488e-03,8.22375000e-01,5.05000000e-03,-1.14093750e-02,1.02393750e+00
1.97384488e-03,8.22500000e-01,5.10468750e-03,-1.15359375e-02,1.02393750e+00
1.97424488e-03,8.22812500e-01,5.15156250e-03,-1.16656250e-02,1.02393750e+00
1.97464488e-03,8.21968750e-01,5.05468750e-03,-1.18562500e-02,1.02393750e+00
1.97504488e-03,8.22187500e-01,4.79687500e-03,-1.19421875e-02,1.02393750e+00
1.97544488e-03,8.22312500e-01,4.69375000e-03,-1.16703125e-02,1.02393750e+00
1.97584488e-03,8.22468750e-01,4.65156250e-03,-1.19828125e-02,1.02390625e+00
1.97624488e-03,8.21781250e-01,4.76718750e-03,-1.22500000e-02,1.02390625e+00
1.97664488e-03,8.22843750e-01,5.01718750e-03,-1.21312500e-02,1.02390625e+00
1.97704488e-03,8.21937500e-01,4.76250000e-03,-1.19921875e-02,1.02393750e+00
1.97744488e-03,8.22406250e-01,4.70937500e-03,-1.17312500e-02,1.02393750e+00
1.97784488e-03,8.22093750e-01,4.83125000e-03,-1.20703125e-02,1.02393750e+00
1.97824488e-03,8.22093750e-01,4.58593750e-03,-1.16765625e-02,1.02393750e+00
1.97864488e-03,8.22093750e-01,4.19062500e-03,-1.18031250e-02,1.02390625e+00
1.97904488e-03,8.22718750e-01,4.48125000e-03,-1.16062500e-02,1.02390625e+00
1.97944488e-03,8.23468750e-01,4.91875000e-03,-1.22343750e-02,1.02393750e+00
1.97984488e-03,8.23437500e-01,4.54062500e-03,-1.22359375e-02,1.02393750e+00
1.98024488e-03,8.23125000e-01,4.91406250e-03,-1.20750000e-02,1.02393750e+00
1.98064488e-03,8.22656250e-01,4.85312500e-03,-1.19859375e-02,1.02384375e+00
1.98104488e-03,8.22875000e-01,4.71718750e-03,-1.17796875e-02,1.02390625e+00
1.98144488e-03,8.22093750e-01,4.96562500e-03,-1.19250000e-02,1.02393750e+00
1.98184488e-03,8.22531250e-01,4.77656250e-03,-1.23671875e-02,1.02393750e+00
1.98224488e-03,8.22687500e-01,4.96250000e-03,-1.21968750e-02,1.02393750e+00
1.98264488e-03,8.22687500e-01,5.02343750e-03,-1.26640625e-02,1.02390625e+00
1.98304488e-03,8.23062500e-01,4.90156250e-03,-1.25906250e-02,1.02393750e+00
1.98344488e-03,8.22062500e-01,4.91406250e-03,-1.25250000e-02,1.02393750e+00
1.98384488e-03,8.22468750e-01,4.96406250e-03,-1.22125000e-02,1.02393750e+00
1.98424488e-03,8.22875000e-01,4.71406250e-03,-1.22937500e-02,1.02393750e+00
1.98464488e-03,8.22562500e-01,5.17031250e-03,-1.21500000e-02,1.02393750e+00
1.98504488e-03,8.21843750e-01,5.01718750e-03,-1.19562500e-02,1.02393750e+00
1.98544488e-03,8.21718750e-01,4.87343750e-03,-1.20328125e-02,1.02390625e+00
1.98584488e-03,8.22656250e-01,4.95625000e-03,-1.21281250e-02,1.02390625e+00
1.98624488e-03,8.22218750e-01,5.16875000e-03,-1.22562500e-02,1.02390625e+00
1.98664488e-03,8.22625000e-01,4.85156250e-03,-1.28703125e-02,1.02393750e+00
1.98704488e-03,8.22343750e-01,5.04843750e-03,-1.25125000e-02,1.02393750e+00
1.98744488e-03,8.22125000e-01,4.68750000e-03,-1.29937500e-02,1.02393750e+00
1.98784488e-03,8.21968750e-01,4.57031250e-03,-1.30140625e-02,1.02390625e+00
1.98824488e-03,8.22062500e-01,5.08906250e-03,-1.26781250e-02,1.02393750e+00
1.98864488e-03,8.21468750e-01,4.92656250e-03,-1.25140625e-02,1.02393750e+00
1.98904488e-03,8.22218750e-01,4.83125000e-03,-1.24421875e-02,1.02393750e+00
1.98944488e-03,8.22281250e-01,4.89687500e-03,-1.24656250e-02,1.02393750e+00
1.98984488e-03,8.19937500e-01,5.05156250e-03,-1.28109375e-02,1.02393750e+00
1.99024488e-03,8.20468750e-01,5.05000000e-03,-1.26109375e-02,1.02393750e+00
1.99064488e-03,8.21343750e-01,5.29687500e-03,-1.25515625e-02,1.02390625e+00
1.99104488e-03,8.21218750e-01,5.31406250e-03,-1.24125000e-02,1.02393750e+00
1.99144488e-03,8.20843750e-01,5.28125000e-03,-1.21609375e-02,1.02390625e+00
1.99184488e-03,8.21406250e-01,4.98750000e-03,-1.19140625e-02,1.02393750e+00
1.99224488e-03,8.21531250e-01,5.42812500e-03,-1.20265625e-02,1.02393750e+00
1.99264488e-03,8.21312500e-01,5.44687500e-03,-1.23640625e-02,1.02390625e+00
1.99304488e-03,8.21125000e-01,5.27187500e-03,-1.22078125e-02,1.02393750e+00
1.99344488e-03,8.21218750e-01,5.60312500e-03,-1.20750000e-02,1.02390625e+00
1.99384488e-03,8.21656250e-01,5.19531250e-03,-1.21359375e-02,1.02393750e+00
1.99424488e-03,8.21156250e-01,5.49062500e-03,-1.19937500e-02,1.02393750e+00
1.99464488e-03,8.21187500e-01,5.37968750e-03,-1.19734375e-02,1.02393750e+00
1.99504488e-03,8.21093750e-01,5.38750000e-03,-1.20859375e-02,1.02393750e+00
1.99544488e-03,8.21156250e-01,5.42343750e-03,-1.22171875e-02,1.02390625e+00
1.99584488e-03,8.21125000e-01,5.20312500e-03,-1.23093750e-02,1.02393750e+00
1.99624488e-03,8.21250000e-01,5.39375000e-03,-1.22375000e-02,1.02393750e+00
1.99664488e-03,8.21062500e-01,5.38125000e-03,-1.25156250e-02,1.02387500e+00
1.99704488e-03,8.20437500e-01,5.21093750e-03,-1.22468750e-02,1.02390625e+00
1.99744488e-03,8.20468750e-01,5.02343750e-03,-1.19656250e-02,1.02390625e+00
1.99784488e-03,8.21250000e-01,5.28906250e-03,-1.19687500e-02,1.02393750e+00
1.99824488e-03,8.21281250e-01,4.79062500e-03,-1.18500000e-02,1.02390625e+00
1.99864488e-03,8.21656250e-01,5.30156250e-03,-1.17265625e-02,1.02393750e+00
1.99904488e-03,8.21531250e-01,5.36250000e-03,-1.18812500e-02,1.02393750e+00
1.99944488e-03,8.21968750e-01,5.29062500e-03,-1.17171875e-02,1.02390625e+00
1.99984488e-03,8.21437500e-01,5.41250000e-03,-1.16593750e-02,1.02384375e+00
2.00024488e-03,8.22875000e-01,5.30000000e-03,-1.18984375e-02,1.02393750e+00
2.00064488e-03,8.22906250e-01,5.58750000e-03,-1.19296875e-02,1.02393750e+00
2.00104488e-03,8.22781250e-01,5.44218750e-03,-1.19906250e-02,1.02393750e+00
2.00144488e-03,8.22812500e-01,5.45781250e-03,-1.21640625e-02,1.02390625e+00
2.00184488e-03,8.21687500e-01,5.21406250e-03,-1.20484375e-02,1.02393750e+00
2.00224488e-03,8.21906250e-01,5.07500000e-03,-1.25453125e-02,1.02393750e+00
2.00264488e-03,8.22187500e-01,5.13281250e-03,-1.19171875e-02,1.02393750e+00
2.00304488e-03,8.22406250e-01,5.25625000e-03,-1.19734375e-02,1.02393750e+00
2.00344488e-03,8.22031250e-01,5.11562500e-03,-1.17328125e-02,1.02393750e+00
2.00384488e-03,8.21781250e-01,4.86250000e-03,-1.18062500e-02,1.02393750e+00
2.00424488e-03,8.21937500e-01,5.22031250e-03,-1.19625000e-02,1.02390625e+00
2.00464488e-03,8.22375000e-01,5.37500000e-03,-1.20671875e-02,1.02390625e+00
2.00504488e-03,8.21781250e-01,5.48437500e-03,-1.16015625e-02,1.02393750e+00
2.00544488e-03,8.22250000e-01,5.43281250e-03,-1.16156250e-02,1.02390625e+00
2.00584488e-03,8.22562500e-01,5.52968750e-03,-1.20593750e-02,1.02390625e+00
2.00624488e-03,8.22031250e-01,5.51250000e-03,-1.18968750e-02,1.02390625e+00
2.00664488e-03,8.22312500e-01,5.32031250e-03,-1.20953125e-02,1.02390625e+00
2.00704488e-03,8.21375000e-01,5.48750000e-03,-1.17984375e-02,1.02390625e+00
2.00744488e-03,8.22218750e-01,5.30781250e-03,-1.20734375e-02,1.02393750e+00
2.00784488e-03,8.21875000e-01,5.68906250e-03,-1.19312500e-02,1.02393750e+00
2.00824488e-03,8.22718750e-01,5.62031250e-03,-1.20937500e-02,1.02390625e+00
2.00864488e-03,8.22531250e-01,6.02500000e-03,-1.16875000e-02,1.02393750e+00
2.00904488e-03,8.21906250e-01,5.75000000e-03,-1.18640625e-02,1.02390625e+00
2.00944488e-03,8.21687500e-01,5.60625000e-03,-1.18750000e-02,1.02393750e+00
2.00984488e-03,8.21937500e-01,5.69843750e-03,-1.17968750e-02,1.02393750e+00
2.01024488e-03,8.21593750e-01,6.05468750e-03,-1.18046875e-02,1.02393750e+00
2.01064488e-03,8.19718750e-01,5.80000000e-03,-1.19890625e-02,1.02393750e+00
2.01104488e-03,8.20343750e-01,5.75000000e-03,-1.17406250e-02,1.02393750e+00
2.01144488e-03,8.21125000e-01,5.81250000e-03,-1.15968750e-02,1.02393750e+00
2.01184488e-03,8.21406250e-01,5.61093750e-03,-1.14546875e-02,1.02384375e+00
2.01224488e-03,8.21593750e-01,5.65156250e-03,-1.18296875e-02,1.02393750e+00
2.01264488e-03,8.21125000e-01,5.58281250e-03,-1.13953125e-02,1.02393750e+00
2.01304488e-03,8.20781250e-01,5.65156250e-03,-1.18828125e-02,1.02390625e+00
2.01344488e-03,8.20843750e-01,5.85156250e-03,-1.17468750e-02,1.02393750e+00
2.01384488e-03,8.20625000e-01,5.81562500e-03,-1.14375000e-02,1.02393750e+00
2.01424488e-03,8.21000000e-01,5.73281250e-03,-1.14140625e-02,1.02393750e+00
2.01464488e-03,8.20781250e-01,5.56718750e-03,-1.14906250e-02,1.02390625e+00
2.01504488e-03,8.21156250e-01,5.67031250e-03,-1.17468750e-02,1.02393750e+00
2.01544488e-03,8.20750000e-01,5.30937500e-03,-1.12515625e-02,1.02390625e+00
2.01584488e-03,8.19718750e-01,5.71562500e-03,-1.12703125e-02,1.02390625e+00
2.01624488e-03,8.19968750e-01,5.42968750e-03,-1.14875000e-02,1.02393750e+00
2.01664488e-03,8.19406250e-01,5.35000000e-03,-1.16328125e-02,1.02393750e+00
2.01704488e-03,8.19718750e-01,5.33906250e-03,-1.14000000e-02,1.02393750e+00
2.01744488e-03,8.20093750e-01,5.06562500e-03,-1.16546875e-02,1.02393750e+00
2.01784488e-03,8.20562500e-01,5.13593750e-03,-1.12421875e-02,1.02393750e+00
2.01824488e-03,8.21281250e-01,5.06562500e-03,-1.14828125e-02,1.02393750e+00
2.01864488e-03,8.20750000e-01,4.99687500e-03,-1.13593750e-02,1.02393750e+00
2.01904488e-03,8.20625000e-01,4.97968750e-03,-1.10781250e-02,1.02390625e+00
2.01944488e-03,8.19687500e-01,4.84375000e-03,-1.14140625e-02,1.02390625e+00
2.01984488e-03,8.19468750e-01,4.91718750e-03,-1.11625000e-02,1.02393750e+00
2.02024488e-03,8.20031250e-01,5.07812500e-03,-1.14500000e-02,1.02393750e+00
2.02064488e-03,8.19656250e-01,4.78281250e-03,-1.12781250e-02,1.02393750e+00
2.02104488e-03,8.21281250e-01,5.00781250e-03,-1.16218750e-02,1.02393750e+00
2.02144488e-03,8.21781250e-01,4.89531250e-03,-1.16765625e-02,1.02390625e+00
2.02184488e-03,8.21406250e-01,5.17812500e-03,-1.09375000e-02,1.02393750e+00
2.02224488e-03,8.21468750e-01,4.84843750e-03,-1.09750000e-02,1.02390625e+00
2.02264488e-03,8.21468750e-01,4.88906250e-03,-1.11671875e-02,1.02393750e+00
2.02304488e-03,8.20093750e-01,5.25000000e-03,-1.10484375e-02,1.02393750e+00
2.02344488e-03,8.19906250e-01,5.02500000e-03,-1.15531250e-02,1.02390625e+00
2.02384488e-03,8.20968750e-01,5.12500000e-03,-1.11640625e-02,1.02393750e+00
2.02424488e-03,8.20187500e-01,4.88281250e-03,-1.11828125e-02,1.02390625e+00
2.02464488e-03,8.20625000e-01,4.92812500e-03,-1.13250000e-02,1.02393750e+00
2.02504488e-03,8.20031250e-01,5.25937500e-03,-1.13656250e-02,1.02393750e+00
2.02544488e-03,8.19500000e-01,5.37343750e-03,-1.16515625e-02,1.02393750e+00
2.02584488e-03,8.19750000e-01,4.96406250e-03,-1.08953125e-02,1.02390625e+00
2.02624488e-03,8.19437500e-01,5.15156250e-03,-1.14437500e-02,1.02390625e+00
2.02664488e-03,8.19437500e-01,5.00312500e-03,-1.14421875e-02,1.02393750e+00
2.02704488e-03,8.19906250e-01,5.06093750e-03,-1.14062500e-02,1.02393750e+00
2.02744488e-03,8.20000000e-01,4.86093750e-03,-1.13609375e-02,1.02390625e+00
2.02784488e-03,8.20562500e-01,5.07500000e-03,-1.12390625e-02,1.02393750e+00
2.02824488e-03,8.19687500e-01,4.86718750e-03,-1.08875000e-02,1.02393750e+00
2.02864488e-03,8.19531250e-01,5.09531250e-03,-1.12859375e-02,1.02390625e+00
2.02904488e-03,8.19718750e-01,4.73281250e-03,-1.10359375e-02,1.02393750e+00
2.02944488e-03,8.19968750e-01,4.81718750e-03,-1.14812500e-02,1.02393750e+00
2.02984488e-03,8.19000000e-01,4.75156250e-03,-1.11781250e-02,1.02390625e+00
2.03024488e-03,8.19718750e-01,5.14687500e-03,-1.14328125e-02,1.02393750e+00
2.03064488e-03,8.19718750e-01,5.11718750e-03,-1.11625000e-02,1.02393750e+00
2.03104488e-03,8.20062500e-01,5.10781250e-03,-1.11703125e-02,1.02393750e+00
2.03144488e-03,8.19625000e-01,5.26093750e-03,-1.10843750e-02,1.02390625e+00
2.03184488e-03,8.18218750e-01,5.10937500e-03,-1.10500000e-02,1.02393750e+00
2.03224488e-03,8.18500000e-01,5.39062500e-03,-1.13703125e-02,1.02393750e+00
2.03264488e-03,8.18312500e-01,5.46875000e-03,-1.10234375e-02,1.02390625e+00
2.03304488e-03,8.19312500e-01,5.00625000e-03,-1.07953125e-02,1.02393750e+00
2.03344488e-03,8.18875000e-01,5.16875000e-03,-1.14593750e-02,1.02393750e+00
2.03384488e-03,8.19406250e-01,5.53750000e-03,-1.10781250e-02,1.02390625e+00
2.03424488e-03,8.19500000e-01,5.43750000e-03,-1.13906250e-02,1.02393750e+00
2.03464488e-03,8.19093750e-01,5.07500000e-03,-1.13125000e-02,1.02390625e+00
2.03504488e-03,8.19968750e-01,5.31406250e-03,-1.16687500e-02,1.02393750e+00
2.03544488e-03,8.19281250e-01,5.33281250e-03,-1.14187500e-02,1.02390625e+00
2.03584488e-03,8.18781250e-01,5.25000000e-03,-1.13328125e-02,1.02390625e+00
2.03624488e-03,8.18968750e-01,5.40468750e-03,-1.14437500e-02,1.02390625e+00
2.03664488e-03,8.19125000e-01,5.50781250e-03,-1.17125000e-02,1.02390625e+00
2.03704488e-03,8.19093750e-01,5.31562500e-03,-1.09953125e-02,1.02390625e+00
2.03744488e-03,8.18375000e-01,5.26406250e-03,-1.09750000e-02,1.02393750e+00
2.03784488e-03,8.18250000e-01,5.35312500e-03,-1.05765625e-02,1.02393750e+00
2.03824488e-03,8.18781250e-01,5.30625000e-03,-1.13250000e-02,1.02390625e+00
2.03864488e-03,8.18781250e-01,5.56562500e-03,-1.12281250e-02,1.02390625e+00
2.03904488e-03,8.18843750e-01,5.35781250e-03,-1.09890625e-02,1.02393750e+00
2.03944488e-03,8.18343750e-01,5.40312500e-03,-1.10187500e-02,1.02390625e+00
2.03984488e-03,8.18781250e-01,5.31718750e-03,-1.09578125e-02,1.02393750e+00
2.04024488e-03,8.18500000e-01,5.57500000e-03,-1.11250000e-02,1.02393750e+00
2.04064488e-03,8.18968750e-01,5.35312500e-03,-1.11375000e-02,1.02393750e+00
2.04104488e-03,8.18812500e-01,5.54062500e-03,-1.10953125e-02,1.02390625e+00
2.04144488e-03,8.19312500e-01,5.28281250e-03,-1.06687500e-02,1.02390625e+00
2.04184488e-03,8.18562500e-01,5.11875000e-03,-1.11984375e-02,1.02393750e+00
2.04224488e-03,8.20718750e-01,5.18281250e-03,-1.11687500e-02,1.02393750e+00
2.04264488e-03,8.19906250e-01,5.29375000e-03,-1.13421875e-02,1.02393750e+00
2.04304488e-03,8.19937500e-01,5.19375000e-03,-1.11140625e-02,1.02390625e+00
2.04344488e-03,8.19468750e-01,5.29531250e-03,-1.09781250e-02,1.02390625e+00
2.04384488e-03,8.18906250e-01,4.60312500e-03,-1.12046875e-02,1.02387500e+00
2.04424488e-03,8.19625000e-01,4.75781250e-03,-1.13093750e-02,1.02393750e+00
2.04464488e-03,8.18656250e-01,4.83125000e-03,-1.15859375e-02,1.02393750e+00
2.04504488e-03,8.19093750e-01,4.46406250e-03,-1.15437500e-02,1.02393750e+00
2.04544488e-03,8.19375000e-01,4.60000000e-03,-1.15468750e-02,1.02390625e+00
2.04584488e-03,8.19937500e-01,4.42656250e-03,-1.13421875e-02,1.02390625e+00
2.04624488e-03,8.19500000e-01,4.64531250e-03,-1.15296875e-02,1.02390625e+00
2.04664488e-03,8.19812500e-01,4.84218750e-03,-1.12203125e-02,1.02393750e+00
2.04704488e-03,8.19156250e-01,4.64062500e-03,-1.15234375e-02,1.02393750e+00
2.04744488e-03,8.19156250e-01,4.47968750e-03,-1.11093750e-02,1.02393750e+00
2.04784488e-03,8.19406250e-01,4.72656250e-03,-1.13328125e-02,1.02393750e+00
2.04824488e-03,8.19625000e-01,4.91250000e-03,-1.11218750e-02,1.02390625e+00
2.04864488e-03,8.20031250e-01,4.76562500e-03,-1.12968750e-02,1.02390625e+00
2.04904488e-03,8.19718750e-01,4.80468750e-03,-1.11515625e-02,1.02393750e+00
2.04944488e-03,8.19812500e-01,5.04218750e-03,-1.15171875e-02,1.02390625e+00
2.04984488e-03,8.19875000e-01,4.80468750e-03,-1.13359375e-02,1.02393750e+00
2.05024488e-03,8.19406250e-01,4.67656250e-03,-1.16953125e-02,1.02393750e+00
2.05064488e-03,8.20250000e-01,4.91406250e-03,-1.14468750e-02,1.02393750e+00
2.05104488e-03,8.18906250e-01,4.68593750e-03,-1.14593750e-02,1.02393750e+00
2.05144488e-03,8.19718750e-01,4.66875000e-03,-1.18046875e-02,1.02390625e+00
2.05184488e-03,8.19187500e-01,4.54062500e-03,-1.17203125e-02,1.02393750e+00
2.05224488e-03,8.19500000e-01,4.87968750e-03,-1.17437500e-02,1.02390625e+00
2.05264488e-03,8.17281250e-01,4.80625000e-03,-1.17234375e-02,1.02390625e+00
2.05304488e-03,8.18687500e-01,4.93906250e-03,-1.20468750e-02,1.02393750e+00
2.05344488e-03,8.19281250e-01,5.08281250e-03,-1.18531250e-02,1.02393750e+00
2.05384488e-03,8.19968750e-01,5.16250000e-03,-1.20515625e-02,1.02390625e+00
2.05424488e-03,8.19937500e-01,5.10781250e-03,-1.18656250e-02,1.02393750e+00
2.05464488e-03,8.19812500e-01,4.95000000e-03,-1.17437500e-02,1.02393750e+00
2.05504488e-03,8.19437500e-01,5.15000000e-03,-1.17984375e-02,1.02393750e+00
2.05544488e-03,8.20125000e-01,5.39843750e-03,-1.15531250e-02,1.02390625e+00
2.05584488e-03,8.19343750e-01,5.11093750e-03,-1.11578125e-02,1.02393750e+00
2.05624488e-03,8.18937500e-01,4.68593750e-03,-1.20531250e-02,1.02390625e+00
2.05664488e-03,8.19343750e-01,4.75625000e-03,-1.14515625e-02,1.02393750e+00
2.05704488e-03,8.18812500e-01,4.98281250e-03,-1.10656250e-02,1.02393750e+00
2.05744488e-03,8.19093750e-01,4.92656250e-03,-1.12890625e-02,1.02390625e+00
2.05784488e-03,8.19437500e-01,4.95000000e-03,-1.16828125e-02,1.02393750e+00
2.05824488e-03,8.18812500e-01,4.62812500e-03,-1.14390625e-02,1.02393750e+00
2.05864488e-03,8.19281250e-01,4.83281250e-03,-1.14140625e-02,1.02393750e+00
2.05904488e-03,8.19000000e-01,5.08437500e-03,-1.15343750e-02,1.02393750e+00
2.05944488e-03,8.19375000e-01,4.89843750e-03,-1.14343750e-02,1.02390625e+00
2.05984488e-03,8.18875000e-01,4.62343750e-03,-1.11359375e-02,1.02393750e+00
2.06024488e-03,8.18062500e-01,4.46718750e-03,-1.13046875e-02,1.02393750e+00
2.06064488e-03,8.19250000e-01,4.61250000e-03,-1.10968750e-02,1.02393750e+00
2.06104488e-03,8.19000000e-01,4.24687500e-03,-1.11421875e-02,1.02390625e+00
2.06144488e-03,8.19343750e-01,4.61406250e-03,-1.07875000e-02,1.02393750e+00
2.06184488e-03,8.19531250e-01,4.55937500e-03,-1.14296875e-02,1.02393750e+00
2.06224488e-03,8.19375000e-01,4.72656250e-03,-1.10078125e-02,1.02393750e+00
2.06264488e-03,8.19156250e-01,4.80156250e-03,-1.13968750e-02,1.02393750e+00
2.06304488e-03,8.21000000e-01,4.94531250e-03,-1.10078125e-02,1.02393750e+00
2.06344488e-03,8.21906250e-01,4.68593750e-03,-1.07437500e-02,1.02393750e+00
2.06384488e-03,8.20187500e-01,5.54062500e-03,-1.08000000e-02,1.02390625e+00
2.06424488e-03,8.19968750e-01,5.16718750e-03,-1.13750000e-02,1.02393750e+00
2.06464488e-03,8.20187500e-01,5.24218750e-03,-1.14812500e-02,1.02393750e+00
2.06504488e-03,8.20437500e-01,5.30781250e-03,-1.14031250e-02,1.02390625e+00
2.06544488e-03,8.19875000e-01,4.84218750e-03,-1.12421875e-02,1.02393750e+00
2.06584488e-03,8.20343750e-01,5.18906250e-03,-1.09453125e-02,1.02393750e+00
2.06624488e-03,8.19718750e-01,4.71875000e-03,-1.13171875e-02,1.02393750e+00
2.06664488e-03,8.19312500e-01,4.93437500e-03,-1.08828125e-02,1.02393750e+00
2.06704488e-03,8.20562500e-01,4.96093750e-03,-1.11437500e-02,1.02393750e+00
2.06744488e-03,8.19500000e-01,5.02343750e-03,-1.08328125e-02,1.02390625e+00
2.06784488e-03,8.19250000e-01,5.00781250e-03,-1.09250000e-02,1.02390625e+00
2.06824488e-03,8.19375000e-01,5.00312500e-03,-1.10562500e-02,1.02393750e+00
2.06864488e-03,8.19343750e-01,5.12656250e-03,-1.07296875e-02,1.02393750e+00
2.06904488e-03,8.20312500e-01,5.19375000e-03,-1.09375000e-02,1.02393750e+00
2.06944488e-03,8.19156250e-01,5.20156250e-03,-1.13296875e-02,1.02393750e+00
2.06984488e-03,8.20218750e-01,5.10625000e-03,-1.09687500e-02,1.02393750e+00
2.07024488e-03,8.19156250e-01,5.06406250e-03,-1.08359375e-02,1.02393750e+00
2.07064488e-03,8.19250000e-01,5.33281250e-03,-1.08796875e-02,1.02390625e+00
2.07104488e-03,8.18968750e-01,5.29062500e-03,-1.12578125e-02,1.02387500e+00
2.07144488e-03,8.18875000e-01,5.12500000e-03,-1.07906250e-02,1.02393750e+00
2.07184488e-03,8.19000000e-01,5.15625000e-03,-1.08328125e-02,1.02393750e+00
2.07224488e-03,8.18500000e-01,5.00937500e-03,-1.07375000e-02,1.02393750e+00
2.07264488e-03,8.19093750e-01,5.27500000e-03,-1.10312500e-02,1.02390625e+00
2.07304488e-03,8.19187500e-01,5.20312500e-03,-1.08546875e-02,1.02393750e+00
2.07344488e-03,8.17343750e-01,5.16406250e-03,-1.08687500e-02,1.02393750e+00
2.07384488e-03,8.16531250e-01,5.21093750e-03,-1.08968750e-02,1.02393750e+00
2.07424488e-03,8.17031250e-01,5.26093750e-03,-1.07843750e-02,1.02393750e+00
2.07464488e-03,8.16812500e-01,5.14843750e-03,-1.06812500e-02,1.02393750e+00
2.07504488e-03,8.17531250e-01,5.14062500e-03,-1.08093750e-02,1.02390625e+00
2.07544488e-03,8.17281250e-01,5.08437500e-03,-1.10750000e-02,1.02390625e+00
2.07584488e-03,8.17437500e-01,5.22812500e-03,-1.07109375e-02,1.02393750e+00
2.07624488e-03,8.18218750e-01,5.07968750e-03,-1.09171875e-02,1.02390625e+00
2.07664488e-03,8.18906250e-01,5.22031250e-03,-1.07625000e-02,1.02390625e+00
2.07704488e-03,8.18218750e-01,5.43281250e-03,-1.06359375e-02,1.02390625e+00
2.07744488e-03,8.17312500e-01,5.39218750e-03,-1.05218750e-02,1.02393750e+00
2.07784488e-03,8.17156250e-01,5.10312500e-03,-1.06937500e-02,1.02393750e+00
2.07824488e-03,8.18125000e-01,5.25781250e-03,-1.06281250e-02,1.02393750e+00
2.07864488e-03,8.18812500e-01,5.11093750e-03,-1.02109375e-02,1.02390625e+00
2.07904488e-03,8.17625000e-01,4.58593750e-03,-1.05609375e-02,1.02393750e+00
