Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.65492656e-03,7.26562500e+00,5.55140625e-02,-1.41890625e-01,1.22750000e-01,5.76562500e-01,6.06222656e+00,,4.65492656e-03,1.49596306e-02,,4.65492656e-03,1.00809918e+03
4.65592656e-03,7.26250000e+00,5.55750000e-02,-1.41578125e-01,1.22789063e-01,5.73437500e-01,6.06128906e+00,,4.65592656e-03,1.49635421e-02,,4.65592656e-03,1.00917255e+03
4.65692656e-03,7.26406250e+00,5.55750000e-02,-1.41921875e-01,1.22843750e-01,5.65625000e-01,6.06023438e+00,,4.65692656e-03,1.49674555e-02,,4.65692656e-03,1.00976270e+03
4.65792656e-03,7.27109375e+00,5.56968750e-02,-1.42250000e-01,1.22898438e-01,5.60156250e-01,6.06070313e+00,,4.65792656e-03,1.49713736e-02,,4.65792656e-03,1.00979089e+03
4.65892656e-03,7.28125000e+00,5.57578125e-02,-1.41921875e-01,1.22992188e-01,5.54687500e-01,6.06304688e+00,,4.65892656e-03,1.49752982e-02,,4.65892656e-03,1.00949689e+03
4.65992656e-03,7.29218750e+00,5.58796875e-02,-1.41140625e-01,1.22992188e-01,5.50781250e-01,6.06363281e+00,,4.65992656e-03,1.49792293e-02,,4.65992656e-03,1.00911945e+03
4.66092656e-03,7.29375000e+00,5.57984375e-02,-1.40828125e-01,1.22992188e-01,5.53906250e-01,6.06292969e+00,,4.66092656e-03,1.49831604e-02,,4.66092656e-03,1.00970557e+03
4.66192656e-03,7.27578125e+00,5.54734375e-02,-1.41796875e-01,1.23007813e-01,5.60156250e-01,6.05847656e+00,,4.66192656e-03,1.49870785e-02,,4.66192656e-03,1.01230688e+03
4.66292656e-03,7.26953125e+00,5.52296875e-02,-1.43125000e-01,1.23070313e-01,5.68750000e-01,6.05566406e+00,,4.66292656e-03,1.49909770e-02,,4.66292656e-03,1.01370624e+03
4.66392656e-03,7.28125000e+00,5.53515625e-02,-1.42968750e-01,1.23164063e-01,5.73437500e-01,6.05648438e+00,,4.66392656e-03,1.49948709e-02,,4.66392656e-03,1.01325629e+03
4.66492656e-03,7.29218750e+00,5.54125000e-02,-1.40953125e-01,1.23164063e-01,5.73437500e-01,6.05789063e+00,,4.66492656e-03,1.49987713e-02,,4.66492656e-03,1.01288116e+03
4.66592656e-03,7.29375000e+00,5.54734375e-02,-1.39109375e-01,1.23210938e-01,5.71093750e-01,6.06046875e+00,,4.66592656e-03,1.50026754e-02,,4.66592656e-03,1.01346216e+03
4.66692656e-03,7.29218750e+00,5.55750000e-02,-1.39406250e-01,1.23234375e-01,5.69531250e-01,6.06152344e+00,,4.66692656e-03,1.50065860e-02,,4.66692656e-03,1.01436139e+03
4.66792656e-03,7.28984375e+00,5.55140625e-02,-1.41500000e-01,1.23218750e-01,5.76562500e-01,6.06187500e+00,,4.66792656e-03,1.50104966e-02,,4.66792656e-03,1.01534741e+03
4.66892656e-03,7.28984375e+00,5.56156250e-02,-1.42187500e-01,1.23304688e-01,5.78125000e-01,6.06328125e+00,,4.66892656e-03,1.50144091e-02,,4.66892656e-03,1.01609924e+03
4.66992656e-03,7.28828125e+00,5.56562500e-02,-1.40078125e-01,1.23304688e-01,5.78906250e-01,6.06246094e+00,,4.66992656e-03,1.50183272e-02,,4.66992656e-03,1.01700824e+03
4.67092656e-03,7.29375000e+00,5.58593750e-02,-1.37296875e-01,1.23312500e-01,5.92187500e-01,6.06210938e+00,,4.67092656e-03,1.50222536e-02,,4.67092656e-03,1.01717944e+03
4.67192656e-03,7.30156250e+00,5.63062500e-02,-1.37609375e-01,1.23398438e-01,6.08593750e-01,6.06433594e+00,,4.67192656e-03,1.50262034e-02,,4.67192656e-03,1.01710254e+03
4.67292656e-03,7.30703125e+00,5.66921875e-02,-1.40390625e-01,1.23445313e-01,6.19531250e-01,6.06773438e+00,,4.67292656e-03,1.50301820e-02,,4.67292656e-03,1.01727545e+03
4.67392656e-03,7.30234375e+00,5.65296875e-02,-1.42437500e-01,1.23421875e-01,6.25781250e-01,6.06832031e+00,,4.67392656e-03,1.50341690e-02,,4.67392656e-03,1.01850818e+03
4.67492656e-03,7.28984375e+00,5.62859375e-02,-1.41828125e-01,1.23398438e-01,6.28906250e-01,6.06726563e+00,,4.67492656e-03,1.50381401e-02,,4.67492656e-03,1.02055029e+03
4.67592656e-03,7.26953125e+00,5.63062500e-02,-1.40109375e-01,1.23382813e-01,6.39062500e-01,6.06609375e+00,,4.67592656e-03,1.50421057e-02,,4.67592656e-03,1.02339154e+03
4.67692656e-03,7.26171875e+00,5.63875000e-02,-1.40578125e-01,1.23398438e-01,6.46093750e-01,6.06527344e+00,,4.67692656e-03,1.50460731e-02,,4.67692656e-03,1.02494067e+03
4.67792656e-03,7.25312500e+00,5.62453125e-02,-1.43468750e-01,1.23445313e-01,6.57031250e-01,6.06691406e+00,,4.67792656e-03,1.50500387e-02,,4.67792656e-03,1.02657935e+03
4.67892656e-03,7.24531250e+00,5.60421875e-02,-1.45265625e-01,1.23500000e-01,6.64843750e-01,6.06691406e+00,,4.67892656e-03,1.50539922e-02,,4.67892656e-03,1.02814990e+03
4.67992656e-03,7.23437500e+00,5.57984375e-02,-1.43312500e-01,1.23515625e-01,6.71093750e-01,6.06574219e+00,,4.67992656e-03,1.50579307e-02,,4.67992656e-03,1.03004224e+03
4.68092656e-03,7.23359375e+00,5.58593750e-02,-1.39750000e-01,1.23593750e-01,6.80468750e-01,6.06492188e+00,,4.68092656e-03,1.50618628e-02,,4.68092656e-03,1.03087292e+03
4.68192656e-03,7.24921875e+00,5.60625000e-02,-1.38875000e-01,1.23687500e-01,6.89843750e-01,6.06386719e+00,,4.68192656e-03,1.50658032e-02,,4.68192656e-03,1.03000049e+03
4.68292656e-03,7.23593750e+00,5.56968750e-02,-1.41593750e-01,1.23625000e-01,7.06250000e-01,6.06222656e+00,,4.68292656e-03,1.50697390e-02,,4.68292656e-03,1.03211279e+03
4.68392656e-03,7.22812500e+00,5.56156250e-02,-1.44312500e-01,1.23593750e-01,7.21093750e-01,6.06128906e+00,,4.68392656e-03,1.50736580e-02,,4.68392656e-03,1.03367603e+03
4.68492656e-03,7.23359375e+00,5.56968750e-02,-1.43500000e-01,1.23664063e-01,7.35937500e-01,6.06210938e+00,,4.68492656e-03,1.50775779e-02,,4.68492656e-03,1.03387488e+03
4.68592656e-03,7.23203125e+00,5.57171875e-02,-1.40421875e-01,1.23664063e-01,7.42187500e-01,6.06210938e+00,,4.68592656e-03,1.50815006e-02,,4.68592656e-03,1.03478833e+03
4.68692656e-03,7.22656250e+00,5.60015625e-02,-1.38875000e-01,1.23664063e-01,7.50000000e-01,6.06164063e+00,,4.68692656e-03,1.50854345e-02,,4.68692656e-03,1.03609229e+03
4.68792656e-03,7.22031250e+00,5.60625000e-02,-1.40015625e-01,1.23632813e-01,7.67968750e-01,6.06082031e+00,,4.68792656e-03,1.50893796e-02,,4.68792656e-03,1.03747559e+03
4.68892656e-03,7.21328125e+00,5.59406250e-02,-1.41921875e-01,1.23625000e-01,7.89062500e-01,6.06011719e+00,,4.68892656e-03,1.50933228e-02,,4.68892656e-03,1.03894775e+03
4.68992656e-03,7.21093750e+00,5.59000000e-02,-1.41796875e-01,1.23625000e-01,8.06250000e-01,6.06128906e+00,,4.68992656e-03,1.50972614e-02,,4.68992656e-03,1.03994116e+03
4.69092656e-03,7.20937500e+00,5.59406250e-02,-1.39781250e-01,1.23625000e-01,8.21093750e-01,6.06328125e+00,,4.69092656e-03,1.51011990e-02,,4.69092656e-03,1.04084839e+03
4.69192656e-03,7.21093750e+00,5.59000000e-02,-1.38359375e-01,1.23609375e-01,8.37500000e-01,6.06433594e+00,,4.69192656e-03,1.51051376e-02,,4.69192656e-03,1.04142432e+03
4.69292656e-03,7.21875000e+00,5.62046875e-02,-1.39140625e-01,1.23671875e-01,8.53125000e-01,6.06527344e+00,,4.69292656e-03,1.51090845e-02,,4.69292656e-03,1.04135413e+03
4.69392656e-03,7.22109375e+00,5.66312500e-02,-1.40640625e-01,1.23718750e-01,8.69531250e-01,6.06726563e+00,,4.69392656e-03,1.51130576e-02,,4.69392656e-03,1.04185413e+03
4.69492656e-03,7.20937500e+00,5.61843750e-02,-1.40578125e-01,1.23718750e-01,8.82812500e-01,6.06726563e+00,,4.69492656e-03,1.51170297e-02,,4.69492656e-03,1.04380737e+03
4.69592656e-03,7.20234375e+00,5.59609375e-02,-1.39062500e-01,1.23718750e-01,8.92187500e-01,6.06667969e+00,,4.69592656e-03,1.51209775e-02,,4.69592656e-03,1.04527319e+03
4.69692656e-03,7.20156250e+00,5.61031250e-02,-1.37890625e-01,1.23726563e-01,9.05468750e-01,6.06574219e+00,,4.69692656e-03,1.51249235e-02,,4.69692656e-03,1.04608765e+03
4.69792656e-03,7.20546875e+00,5.58390625e-02,-1.38234375e-01,1.23781250e-01,9.24218750e-01,6.06503906e+00,,4.69792656e-03,1.51288640e-02,,4.69792656e-03,1.04641675e+03
4.69892656e-03,7.20781250e+00,5.59000000e-02,-1.38656250e-01,1.23812500e-01,9.42968750e-01,6.06433594e+00,,4.69892656e-03,1.51327988e-02,,4.69892656e-03,1.04690894e+03
4.69992656e-03,7.20546875e+00,5.60421875e-02,-1.38500000e-01,1.23851563e-01,9.58593750e-01,6.06246094e+00,,4.69992656e-03,1.51367392e-02,,4.69992656e-03,1.04788501e+03
4.70092656e-03,7.19453125e+00,5.60015625e-02,-1.37406250e-01,1.23820313e-01,9.76562500e-01,6.06210938e+00,,4.70092656e-03,1.51406853e-02,,4.70092656e-03,1.04974377e+03
4.70192656e-03,7.17812500e+00,5.59000000e-02,-1.36875000e-01,1.23835938e-01,9.84375000e-01,6.06269531e+00,,4.70192656e-03,1.51446247e-02,,4.70192656e-03,1.05216211e+03
4.70292656e-03,7.15859375e+00,5.56968750e-02,-1.37890625e-01,1.23859375e-01,9.93750000e-01,6.06187500e+00,,4.70292656e-03,1.51485540e-02,,4.70292656e-03,1.05490356e+03
4.70392656e-03,7.14375000e+00,5.54734375e-02,-1.39031250e-01,1.23890625e-01,1.00703125e+00,6.06070313e+00,,4.70392656e-03,1.51524683e-02,,4.70392656e-03,1.05716772e+03
4.70492656e-03,7.14140625e+00,5.56156250e-02,-1.38953125e-01,1.23929688e-01,1.02578125e+00,6.05988281e+00,,4.70492656e-03,1.51563799e-02,,4.70492656e-03,1.05814600e+03
4.70592656e-03,7.13281250e+00,5.57984375e-02,-1.37906250e-01,1.24000000e-01,1.04296875e+00,6.06152344e+00,,4.70592656e-03,1.51603026e-02,,4.70592656e-03,1.05976562e+03
4.70692656e-03,7.12109375e+00,5.58593750e-02,-1.37968750e-01,1.24062500e-01,1.05390625e+00,6.06246094e+00,,4.70692656e-03,1.51642347e-02,,4.70692656e-03,1.06170459e+03
4.70792656e-03,7.10234375e+00,5.57984375e-02,-1.39734375e-01,1.24039063e-01,1.06562500e+00,6.06222656e+00,,4.70792656e-03,1.51681667e-02,,4.70792656e-03,1.06437354e+03
4.70892656e-03,7.08593750e+00,5.57171875e-02,-1.41625000e-01,1.24039063e-01,1.07812500e+00,6.06222656e+00,,4.70892656e-03,1.51720932e-02,,4.70892656e-03,1.06681055e+03
4.70992656e-03,7.07265625e+00,5.55750000e-02,-1.41890625e-01,1.24078125e-01,1.08046875e+00,6.06328125e+00,,4.70992656e-03,1.51760122e-02,,4.70992656e-03,1.06893115e+03
4.71092656e-03,7.07421875e+00,5.55140625e-02,-1.40718750e-01,1.24093750e-01,1.08984375e+00,6.06445312e+00,,4.71092656e-03,1.51799237e-02,,4.71092656e-03,1.06951892e+03
4.71192656e-03,7.07265625e+00,5.55750000e-02,-1.39734375e-01,1.24093750e-01,1.10625000e+00,6.06492188e+00,,4.71192656e-03,1.51838344e-02,,4.71192656e-03,1.07042310e+03
4.71292656e-03,7.06093750e+00,5.56968750e-02,-1.39812500e-01,1.24140625e-01,1.11640625e+00,6.06550781e+00,,4.71292656e-03,1.51877524e-02,,4.71292656e-03,1.07237207e+03
4.71392656e-03,7.05546875e+00,5.60625000e-02,-1.41140625e-01,1.24187500e-01,1.12187500e+00,6.06609375e+00,,4.71392656e-03,1.51916873e-02,,4.71392656e-03,1.07368054e+03
4.71492656e-03,7.04765625e+00,5.63875000e-02,-1.41765625e-01,1.24250000e-01,1.12187500e+00,6.06832031e+00,,4.71492656e-03,1.51956473e-02,,4.71492656e-03,1.07523560e+03
4.71592656e-03,7.03437500e+00,5.61437500e-02,-1.41234375e-01,1.24226563e-01,1.12500000e+00,6.06855469e+00,,4.71592656e-03,1.51996100e-02,,4.71592656e-03,1.07735474e+03
4.71692656e-03,7.02968750e+00,5.60421875e-02,-1.40406250e-01,1.24187500e-01,1.13046875e+00,6.06808594e+00,,4.71692656e-03,1.52035598e-02,,4.71692656e-03,1.07858447e+03
4.71792656e-03,7.03125000e+00,5.60421875e-02,-1.40031250e-01,1.24195313e-01,1.13515625e+00,6.06726563e+00,,4.71792656e-03,1.52075067e-02,,4.71792656e-03,1.07916650e+03
4.71892656e-03,7.02734375e+00,5.61031250e-02,-1.40000000e-01,1.24265625e-01,1.13671875e+00,6.06644531e+00,,4.71892656e-03,1.52114546e-02,,4.71892656e-03,1.08031128e+03
4.71992656e-03,7.02578125e+00,5.62046875e-02,-1.39921875e-01,1.24234375e-01,1.14453125e+00,6.06726563e+00,,4.71992656e-03,1.52154090e-02,,4.71992656e-03,1.08121411e+03
4.72092656e-03,7.02343750e+00,5.62859375e-02,-1.40000000e-01,1.24250000e-01,1.15312500e+00,6.06667969e+00,,4.72092656e-03,1.52193699e-02,,4.72092656e-03,1.08219751e+03
4.72192656e-03,7.02031250e+00,5.63468750e-02,-1.40265625e-01,1.24234375e-01,1.15546875e+00,6.06574219e+00,,4.72192656e-03,1.52233355e-02,,4.72192656e-03,1.08326245e+03
4.72292656e-03,7.02031250e+00,5.63062500e-02,-1.40296875e-01,1.24210938e-01,1.15312500e+00,6.06386719e+00,,4.72292656e-03,1.52273029e-02,,4.72292656e-03,1.08400598e+03
4.72392656e-03,7.01796875e+00,5.62046875e-02,-1.40265625e-01,1.24187500e-01,1.15312500e+00,6.06351563e+00,,4.72392656e-03,1.52312638e-02,,4.72392656e-03,1.08499109e+03
4.72492656e-03,7.01640625e+00,5.60015625e-02,-1.39890625e-01,1.24101563e-01,1.15312500e+00,6.06269531e+00,,4.72492656e-03,1.52352145e-02,,4.72492656e-03,1.08589453e+03
4.72592656e-03,7.01093750e+00,5.58593750e-02,-1.39484375e-01,1.24117188e-01,1.14765625e+00,6.06128906e+00,,4.72592656e-03,1.52391540e-02,,4.72592656e-03,1.08719873e+03
4.72692656e-03,7.00859375e+00,5.57984375e-02,-1.38734375e-01,1.24117188e-01,1.14453125e+00,6.06128906e+00,,4.72692656e-03,1.52430860e-02,,4.72692656e-03,1.08817773e+03
4.72792656e-03,7.01250000e+00,5.57984375e-02,-1.38093750e-01,1.24132813e-01,1.14218750e+00,6.06128906e+00,,4.72792656e-03,1.52470144e-02,,4.72792656e-03,1.08850854e+03
4.72892656e-03,7.02500000e+00,5.60421875e-02,-1.37640625e-01,1.24171875e-01,1.13515625e+00,6.06187500e+00,,4.72892656e-03,1.52509529e-02,,4.72892656e-03,1.08795056e+03
4.72992656e-03,7.02890625e+00,5.60015625e-02,-1.37671875e-01,1.24171875e-01,1.13125000e+00,6.06152344e+00,,4.72992656e-03,1.52548980e-02,,4.72992656e-03,1.08827747e+03
4.73092656e-03,7.02031250e+00,5.59000000e-02,-1.37906250e-01,1.24132813e-01,1.12578125e+00,6.06187500e+00,,4.73092656e-03,1.52588384e-02,,4.73092656e-03,1.08989368e+03
4.73192656e-03,7.02031250e+00,5.58187500e-02,-1.37937500e-01,1.24117188e-01,1.12890625e+00,6.06152344e+00,,4.73192656e-03,1.52627723e-02,,4.73192656e-03,1.09062476e+03
4.73292656e-03,7.01953125e+00,5.56156250e-02,-1.37515625e-01,1.24117188e-01,1.12500000e+00,6.06128906e+00,,4.73292656e-03,1.52666960e-02,,4.73292656e-03,1.09143506e+03
4.73392656e-03,7.02343750e+00,5.55140625e-02,-1.36734375e-01,1.24117188e-01,1.11953125e+00,6.06082031e+00,,4.73392656e-03,1.52706085e-02,,4.73392656e-03,1.09175928e+03
4.73492656e-03,7.04843750e+00,5.59609375e-02,-1.36109375e-01,1.24210938e-01,1.11640625e+00,6.06152344e+00,,4.73492656e-03,1.52745331e-02,,4.73492656e-03,1.08990491e+03
4.73592656e-03,7.07187500e+00,5.63062500e-02,-1.36125000e-01,1.24273438e-01,1.11250000e+00,6.06328125e+00,,4.73592656e-03,1.52784856e-02,,4.73592656e-03,1.08821021e+03
4.73692656e-03,7.07812500e+00,5.61843750e-02,-1.36625000e-01,1.24273438e-01,1.11015625e+00,6.06269531e+00,,4.73692656e-03,1.52824465e-02,,4.73692656e-03,1.08828857e+03
4.73792656e-03,7.07656250e+00,5.60625000e-02,-1.36875000e-01,1.24250000e-01,1.10468750e+00,6.06210938e+00,,4.73792656e-03,1.52863981e-02,,4.73792656e-03,1.08917456e+03
4.73892656e-03,7.07421875e+00,5.59000000e-02,-1.36406250e-01,1.24250000e-01,1.10234375e+00,6.06363281e+00,,4.73892656e-03,1.52903404e-02,,4.73892656e-03,1.09014038e+03
4.73992656e-03,7.07031250e+00,5.60015625e-02,-1.36203125e-01,1.24304688e-01,1.09531250e+00,6.06468750e+00,,4.73992656e-03,1.52942808e-02,,4.73992656e-03,1.09126538e+03
4.74092656e-03,7.06875000e+00,5.63468750e-02,-1.36843750e-01,1.24398438e-01,1.08046875e+00,6.06527344e+00,,4.74092656e-03,1.52982362e-02,,4.74092656e-03,1.09215015e+03
4.74192656e-03,7.05156250e+00,5.62859375e-02,-1.38156250e-01,1.24359375e-01,1.06171875e+00,6.06667969e+00,,4.74192656e-03,1.53022017e-02,,4.74192656e-03,1.09465063e+03
4.74292656e-03,7.04375000e+00,5.60015625e-02,-1.38796875e-01,1.24320313e-01,1.05000000e+00,6.06527344e+00,,4.74292656e-03,1.53061552e-02,,4.74292656e-03,1.09618994e+03
4.74392656e-03,7.04765625e+00,5.61031250e-02,-1.38046875e-01,1.24343750e-01,1.03906250e+00,6.06410156e+00,,4.74392656e-03,1.53101031e-02,,4.74392656e-03,1.09652087e+03
4.74492656e-03,7.05000000e+00,5.62859375e-02,-1.37328125e-01,1.24398438e-01,1.03359375e+00,6.06292969e+00,,4.74492656e-03,1.53140603e-02,,4.74492656e-03,1.09700903e+03
4.74592656e-03,7.04375000e+00,5.59609375e-02,-1.37828125e-01,1.24359375e-01,1.03281250e+00,6.06011719e+00,,4.74592656e-03,1.53180128e-02,,4.74592656e-03,1.09838245e+03
4.74692656e-03,7.04453125e+00,5.57984375e-02,-1.38984375e-01,1.24414063e-01,1.02421875e+00,6.05789063e+00,,4.74692656e-03,1.53219476e-02,,4.74692656e-03,1.09903552e+03
4.74792656e-03,7.05312500e+00,5.60421875e-02,-1.39187500e-01,1.24460938e-01,1.01875000e+00,6.05871094e+00,,4.74792656e-03,1.53258862e-02,,4.74792656e-03,1.09888672e+03
4.74892656e-03,7.05937500e+00,5.64484375e-02,-1.38234375e-01,1.24492188e-01,1.01093750e+00,6.05929688e+00,,4.74892656e-03,1.53298471e-02,,4.74892656e-03,1.09897754e+03
4.74992656e-03,7.05000000e+00,5.66312500e-02,-1.37265625e-01,1.24515625e-01,9.97656250e-01,6.05941406e+00,,4.74992656e-03,1.53338276e-02,,4.74992656e-03,1.10067407e+03
4.75092656e-03,7.05390625e+00,5.66718750e-02,-1.37640625e-01,1.24531250e-01,9.82812500e-01,6.06011719e+00,,4.75092656e-03,1.53378174e-02,,4.75092656e-03,1.10100000e+03
4.75192656e-03,7.06484375e+00,5.66312500e-02,-1.38453125e-01,1.24546875e-01,9.67187500e-01,6.06082031e+00,,4.75192656e-03,1.53418062e-02,,4.75192656e-03,1.10060400e+03
4.75292656e-03,7.07812500e+00,5.66718750e-02,-1.37718750e-01,1.24531250e-01,9.46875000e-01,6.06128906e+00,,4.75292656e-03,1.53457960e-02,,4.75292656e-03,1.09996667e+03
4.75392656e-03,7.09921875e+00,5.67328125e-02,-1.35703125e-01,1.24546875e-01,9.29687500e-01,6.06164063e+00,,4.75392656e-03,1.53497895e-02,,4.75392656e-03,1.09851660e+03
4.75492656e-03,7.12109375e+00,5.65296875e-02,-1.33468750e-01,1.24585938e-01,9.17187500e-01,6.06164063e+00,,4.75492656e-03,1.53537774e-02,,4.75492656e-03,1.09697485e+03
4.75592656e-03,7.14609375e+00,5.65500000e-02,-1.32531250e-01,1.24609375e-01,8.98437500e-01,6.06246094e+00,,4.75592656e-03,1.53577588e-02,,4.75592656e-03,1.09510229e+03
4.75692656e-03,7.16093750e+00,5.66718750e-02,-1.33093750e-01,1.24601563e-01,8.82812500e-01,6.06351563e+00,,4.75692656e-03,1.53617449e-02,,4.75692656e-03,1.09427588e+03
4.75792656e-03,7.15703125e+00,5.67328125e-02,-1.34375000e-01,1.24554688e-01,8.66406250e-01,6.06210938e+00,,4.75792656e-03,1.53657384e-02,,4.75792656e-03,1.09538745e+03
4.75892656e-03,7.16093750e+00,5.70171875e-02,-1.35765625e-01,1.24554688e-01,8.44531250e-01,6.06070313e+00,,4.75892656e-03,1.53697431e-02,,4.75892656e-03,1.09570056e+03
4.75992656e-03,7.16484375e+00,5.71187500e-02,-1.36812500e-01,1.24601563e-01,8.28906250e-01,6.06023438e+00,,4.75992656e-03,1.53737618e-02,,4.75992656e-03,1.09602026e+03
4.76092656e-03,7.15703125e+00,5.67937500e-02,-1.37328125e-01,1.24554688e-01,8.17187500e-01,6.06070313e+00,,4.76092656e-03,1.53777730e-02,,4.76092656e-03,1.09755212e+03
4.76192656e-03,7.14140625e+00,5.65500000e-02,-1.37734375e-01,1.24531250e-01,8.02343750e-01,6.06023438e+00,,4.76192656e-03,1.53817637e-02,,4.76192656e-03,1.09989185e+03
4.76292656e-03,7.12734375e+00,5.65500000e-02,-1.38687500e-01,1.24570313e-01,7.90625000e-01,6.06105469e+00,,4.76292656e-03,1.53857460e-02,,4.76292656e-03,1.10207422e+03
4.76392656e-03,7.12656250e+00,5.67328125e-02,-1.39562500e-01,1.24625000e-01,7.81250000e-01,6.06222656e+00,,4.76392656e-03,1.53897339e-02,,4.76392656e-03,1.10289209e+03
4.76492656e-03,7.11796875e+00,5.67937500e-02,-1.39968750e-01,1.24609375e-01,7.68750000e-01,6.06210938e+00,,4.76492656e-03,1.53937312e-02,,4.76492656e-03,1.10451880e+03
4.76592656e-03,7.10078125e+00,5.64281250e-02,-1.40296875e-01,1.24570313e-01,7.46093750e-01,6.06070313e+00,,4.76592656e-03,1.53977172e-02,,4.76592656e-03,1.10703333e+03
4.76692656e-03,7.08359375e+00,5.61031250e-02,-1.40609375e-01,1.24507813e-01,7.25000000e-01,6.05824219e+00,,4.76692656e-03,1.54016800e-02,,4.76692656e-03,1.10954956e+03
4.76792656e-03,7.08750000e+00,5.63062500e-02,-1.41046875e-01,1.24554688e-01,7.04687500e-01,6.05765625e+00,,4.76792656e-03,1.54056381e-02,,4.76792656e-03,1.10989331e+03
4.76892656e-03,7.08593750e+00,5.64281250e-02,-1.41765625e-01,1.24585938e-01,6.91406250e-01,6.05824219e+00,,4.76892656e-03,1.54096074e-02,,4.76892656e-03,1.11080396e+03
4.76992656e-03,7.07812500e+00,5.62046875e-02,-1.42625000e-01,1.24585938e-01,6.74218750e-01,6.05789063e+00,,4.76992656e-03,1.54135739e-02,,4.76992656e-03,1.11236304e+03
4.77092656e-03,7.06796875e+00,5.62453125e-02,-1.43562500e-01,1.24601563e-01,6.53906250e-01,6.05824219e+00,,4.77092656e-03,1.54175330e-02,,4.77092656e-03,1.11416846e+03
4.77192656e-03,7.06093750e+00,5.63875000e-02,-1.44203125e-01,1.24554688e-01,6.32812500e-01,6.05847656e+00,,4.77192656e-03,1.54214986e-02,,4.77192656e-03,1.11565601e+03
4.77292656e-03,7.05000000e+00,5.62859375e-02,-1.44328125e-01,1.24546875e-01,6.16406250e-01,6.05941406e+00,,4.77292656e-03,1.54254660e-02,,4.77292656e-03,1.11754810e+03
4.77392656e-03,7.03906250e+00,5.62859375e-02,-1.44250000e-01,1.24546875e-01,6.05468750e-01,6.06152344e+00,,4.77392656e-03,1.54294297e-02,,4.77392656e-03,1.11944043e+03
4.77492656e-03,7.03906250e+00,5.64281250e-02,-1.44890625e-01,1.24546875e-01,5.91406250e-01,6.06269531e+00,,4.77492656e-03,1.54333981e-02,,4.77492656e-03,1.12020679e+03
4.77592656e-03,7.04453125e+00,5.65500000e-02,-1.45671875e-01,1.24585938e-01,5.76562500e-01,6.06304688e+00,,4.77592656e-03,1.54373767e-02,,4.77592656e-03,1.12041296e+03
4.77692656e-03,7.05156250e+00,5.66921875e-02,-1.45125000e-01,1.24585938e-01,5.60156250e-01,6.06351563e+00,,4.77692656e-03,1.54413637e-02,,4.77692656e-03,1.12045874e+03
4.77792656e-03,7.05781250e+00,5.70171875e-02,-1.43562500e-01,1.24570313e-01,5.45312500e-01,6.06574219e+00,,4.77792656e-03,1.54453674e-02,,4.77792656e-03,1.12057935e+03
4.77892656e-03,7.05000000e+00,5.69359375e-02,-1.43390625e-01,1.24546875e-01,5.29687500e-01,6.06644531e+00,,4.77892656e-03,1.54493796e-02,,4.77892656e-03,1.12214526e+03
4.77992656e-03,7.04062500e+00,5.67328125e-02,-1.45265625e-01,1.24515625e-01,5.15625000e-01,6.06691406e+00,,4.77992656e-03,1.54533815e-02,,4.77992656e-03,1.12387671e+03
4.78092656e-03,7.03437500e+00,5.67328125e-02,-1.47593750e-01,1.24554688e-01,5.03906250e-01,6.06632813e+00,,4.78092656e-03,1.54573778e-02,,4.78092656e-03,1.12529712e+03
4.78192656e-03,7.01875000e+00,5.66718750e-02,-1.47750000e-01,1.24601563e-01,4.99218750e-01,6.06632813e+00,,4.78192656e-03,1.54613713e-02,,4.78192656e-03,1.12769067e+03
4.78292656e-03,7.01250000e+00,5.69359375e-02,-1.45593750e-01,1.24648438e-01,4.92187500e-01,6.06527344e+00,,4.78292656e-03,1.54653713e-02,,4.78292656e-03,1.12911230e+03
