Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.62825599e-04,-1.54687500e-01,9.68906250e-03,-4.68750000e-03,9.32812500e-03,,6.62825599e-04,1.00820418e-03,,6.62825599e-04,3.90504684e+01
6.63825599e-04,-1.57031250e-01,9.89218750e-03,-8.28125000e-04,9.36718750e-03,,6.63825599e-04,1.00889360e-03,,6.63825599e-04,3.93067055e+01
6.64825599e-04,-1.59375000e-01,1.03187500e-02,-4.68750000e-05,9.38281250e-03,,6.64825599e-04,1.00960524e-03,,6.64825599e-04,3.95506477e+01
6.65825599e-04,-1.54687500e-01,1.04812500e-02,-3.20312500e-03,9.38281250e-03,,6.65825599e-04,1.01033761e-03,,6.65825599e-04,3.90760117e+01
6.66825599e-04,-1.46093750e-01,1.05218750e-02,-6.01562500e-03,9.49218750e-03,,6.66825599e-04,1.01107720e-03,,6.66825599e-04,3.82144890e+01
6.67825599e-04,-1.55468750e-01,1.06640625e-02,-4.96875000e-03,9.51562500e-03,,6.67825599e-04,1.01182307e-03,,6.67825599e-04,3.92100906e+01
6.68825599e-04,-1.79687500e-01,1.01765625e-02,-1.20312500e-03,9.40625000e-03,,6.68825599e-04,1.01255695e-03,,6.68825599e-04,4.17232246e+01
6.69825599e-04,-1.78125000e-01,1.02171875e-02,1.56250000e-04,9.34375000e-03,,6.69825599e-04,1.01327500e-03,,6.69825599e-04,4.15649147e+01
6.70825599e-04,-1.70312500e-01,1.05625000e-02,-2.57812500e-03,9.34375000e-03,,6.70825599e-04,1.01400667e-03,,6.70825599e-04,4.07659225e+01
6.71825599e-04,-1.71875000e-01,1.02375000e-02,-5.34375000e-03,9.34375000e-03,,6.71825599e-04,1.01473904e-03,,6.71825599e-04,4.09479980e+01
6.72825599e-04,-1.68750000e-01,1.08062500e-02,-5.03125000e-03,9.34375000e-03,,6.72825599e-04,1.01548003e-03,,6.72825599e-04,4.06533241e+01
6.73825599e-04,-1.64062500e-01,1.05218750e-02,-2.14062500e-03,9.40625000e-03,,6.73825599e-04,1.01623090e-03,,6.73825599e-04,4.01890831e+01
6.74825599e-04,-1.53125000e-01,1.05625000e-02,-4.06250000e-04,9.36718750e-03,,6.74825599e-04,1.01697329e-03,,6.74825599e-04,3.90682526e+01
6.75825599e-04,-1.43750000e-01,1.04203125e-02,-1.79687500e-03,9.35937500e-03,,6.75825599e-04,1.01771206e-03,,6.75825599e-04,3.81075974e+01
6.76825599e-04,-1.43750000e-01,1.05828125e-02,-4.39062500e-03,9.26562500e-03,,6.76825599e-04,1.01845164e-03,,6.76825599e-04,3.81239929e+01
6.77825599e-04,-1.38281250e-01,1.02781250e-02,-4.43750000e-03,9.11718750e-03,,6.77825599e-04,1.01918611e-03,,6.77825599e-04,3.75835991e+01
6.78825599e-04,-1.34375000e-01,1.04609375e-02,-2.28125000e-03,9.08593750e-03,,6.78825599e-04,1.01991626e-03,,6.78825599e-04,3.71986961e+01
6.79825599e-04,-1.34375000e-01,1.05421875e-02,-7.50000000e-04,9.10156250e-03,,6.79825599e-04,1.02065585e-03,,6.79825599e-04,3.72067299e+01
6.80825599e-04,-1.41406250e-01,1.02171875e-02,-1.34375000e-03,9.11718750e-03,,6.80825599e-04,1.02138682e-03,,6.80825599e-04,3.79371490e+01
6.81825599e-04,-1.43750000e-01,1.02171875e-02,-3.34375000e-03,9.11718750e-03,,6.81825599e-04,1.02210627e-03,,6.81825599e-04,3.81911964e+01
6.82825599e-04,-1.41406250e-01,1.03796875e-02,-4.29687500e-03,9.12500000e-03,,6.82825599e-04,1.02283154e-03,,6.82825599e-04,3.79698181e+01
6.83825599e-04,-1.36718750e-01,9.99375000e-03,-2.89062500e-03,9.15625000e-03,,6.83825599e-04,1.02354889e-03,,6.83825599e-04,3.75056190e+01
6.84825599e-04,-1.34375000e-01,1.03390625e-02,-1.40625000e-03,9.14062500e-03,,6.84825599e-04,1.02426473e-03,,6.84825599e-04,3.72753830e+01
6.85825599e-04,-1.39843750e-01,1.05625000e-02,-1.90625000e-03,9.15625000e-03,,6.85825599e-04,1.02500070e-03,,6.85825599e-04,3.78479462e+01
6.86825599e-04,-1.39843750e-01,1.07656250e-02,-3.28125000e-03,9.21875000e-03,,6.86825599e-04,1.02575170e-03,,6.86825599e-04,3.78616943e+01
6.87825599e-04,-1.43750000e-01,1.12125000e-02,-4.35937500e-03,9.36718750e-03,,6.87825599e-04,1.02652551e-03,,6.87825599e-04,3.82846489e+01
6.88825599e-04,-1.59375000e-01,1.12531250e-02,-3.87500000e-03,9.39843750e-03,,6.88825599e-04,1.02731655e-03,,6.88825599e-04,3.99172974e+01
6.89825599e-04,-1.73437500e-01,1.05218750e-02,-2.62500000e-03,9.36718750e-03,,6.89825599e-04,1.02808326e-03,,6.89825599e-04,4.13842621e+01
6.90825599e-04,-1.75781250e-01,1.08265625e-02,-2.70312500e-03,9.32812500e-03,,6.90825599e-04,1.02883496e-03,,6.90825599e-04,4.16400070e+01
6.91825599e-04,-1.62500000e-01,1.05218750e-02,-3.45312500e-03,9.32812500e-03,,6.91825599e-04,1.02958654e-03,,6.91825599e-04,4.02871170e+01
6.92825599e-04,-1.55468750e-01,1.07250000e-02,-4.12500000e-03,9.27343750e-03,,6.92825599e-04,1.03033474e-03,,6.92825599e-04,3.95823288e+01
6.93825599e-04,-1.54687500e-01,1.04812500e-02,-4.14062500e-03,9.28906250e-03,,6.93825599e-04,1.03108131e-03,,6.93825599e-04,3.95236893e+01
6.94825599e-04,-1.58593750e-01,1.12531250e-02,-2.78125000e-03,9.25000000e-03,,6.94825599e-04,1.03184662e-03,,6.94825599e-04,3.99447403e+01
6.95825599e-04,-1.60937500e-01,1.16796875e-02,-1.01562500e-03,9.15625000e-03,,6.95825599e-04,1.03265408e-03,,6.95825599e-04,4.01964264e+01
6.96825599e-04,-1.64062500e-01,1.13343750e-02,-2.70312500e-03,9.14062500e-03,,6.96825599e-04,1.03346445e-03,,6.96825599e-04,4.05284500e+01
6.97825599e-04,-1.62500000e-01,8.67343750e-03,-4.40625000e-03,9.06250000e-03,,6.97825599e-04,1.03416888e-03,,6.97825599e-04,4.03862076e+01
6.98825599e-04,-1.51562500e-01,8.28750000e-03,-3.40625000e-03,8.89843750e-03,,6.98825599e-04,1.03476597e-03,,6.98825599e-04,3.92793312e+01
6.99825599e-04,-1.38281250e-01,1.00750000e-02,-4.06250000e-04,8.87500000e-03,,6.99825599e-04,1.03541254e-03,,6.99825599e-04,3.79202347e+01
7.00825599e-04,-1.32031250e-01,1.05625000e-02,-9.06250000e-04,8.91406250e-03,,7.00825599e-04,1.03613921e-03,,7.00825599e-04,3.72793808e+01
7.01825599e-04,-1.27343750e-01,1.04203125e-02,-7.37500000e-03,8.96875000e-03,,7.01825599e-04,1.03687798e-03,,7.01825599e-04,3.68180771e+01
7.02825599e-04,-1.35937500e-01,8.53125000e-03,-1.07343750e-02,9.02343750e-03,,7.02825599e-04,1.03754539e-03,,7.02825599e-04,3.77520218e+01
7.03825599e-04,-1.38281250e-01,7.49531250e-03,-5.07812500e-03,9.02343750e-03,,7.03825599e-04,1.03810965e-03,,7.03825599e-04,3.80355492e+01
7.04825599e-04,-1.36718750e-01,8.18593750e-03,2.65625000e-03,8.99218750e-03,,7.04825599e-04,1.03866181e-03,,7.04825599e-04,3.78808823e+01
7.05825599e-04,-1.39843750e-01,9.93281250e-03,1.92187500e-03,8.99218750e-03,,7.05825599e-04,1.03929976e-03,,7.05825599e-04,3.81909180e+01
7.06825599e-04,-1.49218750e-01,1.02781250e-02,-6.82812500e-03,8.98437500e-03,,7.06825599e-04,1.04001141e-03,,7.06825599e-04,3.91704102e+01
7.07825599e-04,-1.50000000e-01,9.75000000e-03,-1.21093750e-02,8.95312500e-03,,7.07825599e-04,1.04071666e-03,,7.07825599e-04,3.93011360e+01
7.08825599e-04,-1.49218750e-01,1.03796875e-02,-6.48437500e-03,9.03125000e-03,,7.08825599e-04,1.04142539e-03,,7.08825599e-04,3.92698708e+01
7.09825599e-04,-1.58593750e-01,9.58750000e-03,3.48437500e-03,9.15625000e-03,,7.09825599e-04,1.04212842e-03,,7.09825599e-04,4.02443161e+01
7.10825599e-04,-1.70312500e-01,9.54687500e-03,5.12500000e-03,9.12500000e-03,,7.10825599e-04,1.04280212e-03,,7.10825599e-04,4.14296188e+01
7.11825599e-04,-1.62500000e-01,1.06031250e-02,-3.23437500e-03,9.10156250e-03,,7.11825599e-04,1.04351155e-03,,7.11825599e-04,4.06191940e+01
7.12825599e-04,-1.54687500e-01,1.32234375e-02,-1.26875000e-02,9.08593750e-03,,7.12825599e-04,1.04435056e-03,,7.12825599e-04,3.98559761e+01
7.13825599e-04,-1.50000000e-01,1.13546875e-02,-1.06718750e-02,9.06250000e-03,,7.13825599e-04,1.04521599e-03,,7.13825599e-04,3.94346313e+01
7.14825599e-04,-1.54687500e-01,1.00953125e-02,-1.54687500e-03,9.07812500e-03,,7.14825599e-04,1.04597118e-03,,7.14825599e-04,3.99502563e+01
7.15825599e-04,-1.60937500e-01,9.72968750e-03,6.42187500e-03,9.07812500e-03,,7.15825599e-04,1.04666920e-03,,7.15825599e-04,4.05816727e+01
7.16825599e-04,-1.59375000e-01,1.00343750e-02,5.48437500e-03,9.08593750e-03,,7.16825599e-04,1.04736513e-03,,7.16825599e-04,4.03890381e+01
7.17825599e-04,-1.58593750e-01,1.20859375e-02,-5.09375000e-03,9.14062500e-03,,7.17825599e-04,1.04814395e-03,,7.17825599e-04,4.03074608e+01
7.18825599e-04,-1.58593750e-01,1.13953125e-02,-1.25156250e-02,9.04687500e-03,,7.18825599e-04,1.04897073e-03,,7.18825599e-04,4.03541260e+01
7.19825599e-04,-1.53125000e-01,9.83125000e-03,-7.68750000e-03,8.93750000e-03,,7.19825599e-04,1.04971812e-03,,7.19825599e-04,3.98438759e+01
7.20825599e-04,-1.34375000e-01,8.61250000e-03,3.04687500e-03,8.98437500e-03,,7.20825599e-04,1.05036749e-03,,7.20825599e-04,3.79231834e+01
7.21825599e-04,-1.27343750e-01,9.36406250e-03,6.73437500e-03,9.02343750e-03,,7.21825599e-04,1.05100055e-03,,7.21825599e-04,3.71723938e+01
7.22825599e-04,-1.25000000e-01,1.03390625e-02,-1.25000000e-03,9.03125000e-03,,7.22825599e-04,1.05169427e-03,,7.22825599e-04,3.69162369e+01
7.23825599e-04,-1.32031250e-01,1.08265625e-02,-1.35468750e-02,8.99218750e-03,,7.23825599e-04,1.05243945e-03,,7.23825599e-04,3.76803169e+01
7.24825599e-04,-1.24218750e-01,8.87656250e-03,-1.43593750e-02,9.02343750e-03,,7.24825599e-04,1.05313328e-03,,7.24825599e-04,3.69488564e+01
7.25825599e-04,-1.21093750e-01,7.49531250e-03,-1.76562500e-03,9.08593750e-03,,7.25825599e-04,1.05370977e-03,,7.25825599e-04,3.66694221e+01
7.26825599e-04,-1.30468750e-01,9.05937500e-03,8.45312500e-03,9.10156250e-03,,7.26825599e-04,1.05429266e-03,,7.26825599e-04,3.76181984e+01
7.27825599e-04,-1.41406250e-01,9.60781250e-03,4.20312500e-03,9.08593750e-03,,7.27825599e-04,1.05494983e-03,,7.27825599e-04,3.87122345e+01
7.28825599e-04,-1.46093750e-01,1.03187500e-02,-1.14531250e-02,9.17187500e-03,,7.28825599e-04,1.05565146e-03,,7.28825599e-04,3.92146912e+01
7.29825599e-04,-1.42187500e-01,9.26250000e-03,-1.85156250e-02,9.31250000e-03,,7.29825599e-04,1.05634099e-03,,7.29825599e-04,3.88914032e+01
7.30825599e-04,-1.51562500e-01,8.36875000e-03,-6.96875000e-03,9.36718750e-03,,7.30825599e-04,1.05696172e-03,,7.30825599e-04,3.99254303e+01
7.31825599e-04,-1.66406250e-01,9.10000000e-03,8.48437500e-03,9.30468750e-03,,7.31825599e-04,1.05757685e-03,,7.31825599e-04,4.14516983e+01
7.32825599e-04,-1.64062500e-01,1.05625000e-02,8.34375000e-03,9.27343750e-03,,7.32825599e-04,1.05826918e-03,,7.32825599e-04,4.11654816e+01
7.33825599e-04,-1.64843750e-01,1.06234375e-02,-7.29687500e-03,9.26562500e-03,,7.33825599e-04,1.05901517e-03,,7.33825599e-04,4.12432480e+01
7.34825599e-04,-1.64843750e-01,1.08671875e-02,-1.83125000e-02,9.17968750e-03,,7.34825599e-04,1.05977186e-03,,7.34825599e-04,4.13111115e+01
7.35825599e-04,-1.66406250e-01,1.06437500e-02,-1.02031250e-02,9.17968750e-03,,7.35825599e-04,1.06052926e-03,,7.35825599e-04,4.15477600e+01
7.36825599e-04,-1.62500000e-01,1.00343750e-02,6.90625000e-03,9.19531250e-03,,7.36825599e-04,1.06125732e-03,,7.36825599e-04,4.11537933e+01
7.37825599e-04,-1.51562500e-01,9.10000000e-03,1.12812500e-02,9.17968750e-03,,7.37825599e-04,1.06193114e-03,,7.37825599e-04,3.99780197e+01
7.38825599e-04,-1.46093750e-01,1.01359375e-02,-1.39062500e-03,9.23437500e-03,,7.38825599e-04,1.06260832e-03,,7.38825599e-04,3.93880196e+01
7.39825599e-04,-1.46093750e-01,1.18421875e-02,-1.57968750e-02,9.19531250e-03,,7.39825599e-04,1.06338225e-03,,7.39825599e-04,3.94335670e+01
7.40825599e-04,-1.43750000e-01,1.11109375e-02,-1.40781250e-02,9.04687500e-03,,7.40825599e-04,1.06419041e-03,,7.40825599e-04,3.92711105e+01
7.41825599e-04,-1.30468750e-01,9.64843750e-03,-3.12500000e-05,9.06250000e-03,,7.41825599e-04,1.06492138e-03,,7.41825599e-04,3.79393005e+01
7.42825599e-04,-1.28906250e-01,9.12031250e-03,1.00000000e-02,9.04687500e-03,,7.42825599e-04,1.06558227e-03,,7.42825599e-04,3.77518005e+01
7.43825599e-04,-1.32812500e-01,9.12031250e-03,6.15625000e-03,9.08593750e-03,,7.43825599e-04,1.06622453e-03,,7.43825599e-04,3.81116905e+01
7.44825599e-04,-1.30468750e-01,1.14156250e-02,-8.26562500e-03,9.07812500e-03,,7.44825599e-04,1.06694759e-03,,7.44825599e-04,3.78756561e+01
7.45825599e-04,-1.32812500e-01,1.11109375e-02,-1.48750000e-02,9.10156250e-03,,7.45825599e-04,1.06774073e-03,,7.45825599e-04,3.81786003e+01
7.46825599e-04,-1.32031250e-01,1.03796875e-02,-6.65625000e-03,9.12500000e-03,,7.46825599e-04,1.06849743e-03,,7.46825599e-04,3.81551208e+01
7.47825599e-04,-1.32031250e-01,9.20156250e-03,5.78125000e-03,9.11718750e-03,,7.47825599e-04,1.06918695e-03,,7.47825599e-04,3.81574402e+01
7.48825599e-04,-1.36718750e-01,9.64843750e-03,7.84375000e-03,9.07812500e-03,,7.48825599e-04,1.06985064e-03,,7.48825599e-04,3.86045761e+01
7.49825599e-04,-1.45312500e-01,1.06234375e-02,-2.68750000e-03,9.06250000e-03,,7.49825599e-04,1.07056438e-03,,7.49825599e-04,3.94768677e+01
7.50825599e-04,-1.47656250e-01,1.16593750e-02,-1.39062500e-02,9.15625000e-03,,7.50825599e-04,1.07134902e-03,,7.50825599e-04,3.97624664e+01
7.51825599e-04,-1.58593750e-01,9.64843750e-03,-1.17656250e-02,9.26562500e-03,,7.51825599e-04,1.07209920e-03,,7.51825599e-04,4.09580765e+01
7.52825599e-04,-1.70312500e-01,8.85625000e-03,7.96875000e-04,9.19531250e-03,,7.52825599e-04,1.07275078e-03,,7.52825599e-04,4.21952591e+01
7.53825599e-04,-1.73437500e-01,9.75000000e-03,8.31250000e-03,9.21093750e-03,,7.53825599e-04,1.07340596e-03,,7.53825599e-04,4.24932861e+01
7.54825599e-04,-1.70312500e-01,9.97343750e-03,1.79687500e-03,9.21093750e-03,,7.54825599e-04,1.07410038e-03,,7.54825599e-04,4.21443329e+01
7.55825599e-04,-1.70312500e-01,1.05218750e-02,-1.29531250e-02,9.25000000e-03,,7.55825599e-04,1.07482204e-03,,7.55825599e-04,4.21738930e+01
7.56825599e-04,-1.67968750e-01,9.40468750e-03,-1.72187500e-02,9.25000000e-03,,7.56825599e-04,1.07552356e-03,,7.56825599e-04,4.20122223e+01
7.57825599e-04,-1.58593750e-01,8.16562500e-03,-4.60937500e-03,9.21875000e-03,,7.57825599e-04,1.07614230e-03,,7.57825599e-04,4.11035728e+01
7.58825599e-04,-1.45312500e-01,9.12031250e-03,8.59375000e-03,9.21875000e-03,,7.58825599e-04,1.07675092e-03,,7.58825599e-04,3.97238121e+01
7.59825599e-04,-1.50000000e-01,1.05218750e-02,5.78125000e-03,9.28906250e-03,,7.59825599e-04,1.07744255e-03,,7.59825599e-04,4.01689682e+01
7.60825599e-04,-1.55468750e-01,1.05625000e-02,-8.57812500e-03,9.30468750e-03,,7.60825599e-04,1.07818493e-03,,7.60825599e-04,4.07401695e+01
7.61825599e-04,-1.50000000e-01,9.97343750e-03,-1.59375000e-02,9.21093750e-03,,7.61825599e-04,1.07890810e-03,,7.61825599e-04,4.02413445e+01
7.62825599e-04,-1.35937500e-01,1.01359375e-02,-7.06250000e-03,9.14062500e-03,,7.62825599e-04,1.07961614e-03,,7.62825599e-04,3.88525543e+01
7.63825599e-04,-1.32031250e-01,9.83125000e-03,7.40625000e-03,9.12500000e-03,,7.63825599e-04,1.08031929e-03,,7.63825599e-04,3.84489365e+01
7.64825599e-04,-1.32031250e-01,1.02171875e-02,8.67187500e-03,9.14062500e-03,,7.64825599e-04,1.08102523e-03,,7.64825599e-04,3.84063301e+01
7.65825599e-04,-1.32812500e-01,1.00750000e-02,-3.62500000e-03,9.21093750e-03,,7.65825599e-04,1.08173967e-03,,7.65825599e-04,3.84734955e+01
7.66825599e-04,-1.36718750e-01,1.19843750e-02,-1.35468750e-02,9.27343750e-03,,7.66825599e-04,1.08251639e-03,,7.66825599e-04,3.89217110e+01
7.67825599e-04,-1.49218750e-01,1.31218750e-02,-1.05781250e-02,9.27343750e-03,,7.67825599e-04,1.08340045e-03,,7.67825599e-04,4.02742996e+01
7.68825599e-04,-1.50000000e-01,1.17812500e-02,1.09375000e-03,9.25000000e-03,,7.68825599e-04,1.08427717e-03,,7.68825599e-04,4.03799744e+01
7.69825599e-04,-1.50000000e-01,9.72968750e-03,6.20312500e-03,9.26562500e-03,,7.69825599e-04,1.08503457e-03,,7.69825599e-04,4.03606377e+01
7.70825599e-04,-1.55468750e-01,1.02171875e-02,1.67187500e-03,9.31250000e-03,,7.70825599e-04,1.08573691e-03,,7.70825599e-04,4.09035568e+01
7.71825599e-04,-1.53125000e-01,1.11921875e-02,-5.79687500e-03,9.43750000e-03,,7.71825599e-04,1.08649081e-03,,7.71825599e-04,4.06728630e+01
7.72825599e-04,-1.58593750e-01,1.28171875e-02,-8.26562500e-03,9.53125000e-03,,7.72825599e-04,1.08733622e-03,,7.72825599e-04,4.12739182e+01
7.73825599e-04,-1.64062500e-01,1.19031250e-02,-4.21875000e-03,9.39843750e-03,,7.73825599e-04,1.08820654e-03,,7.73825599e-04,4.18707924e+01
7.74825599e-04,-1.57031250e-01,1.05625000e-02,1.35937500e-03,9.35937500e-03,,7.74825599e-04,1.08899758e-03,,7.74825599e-04,4.11534996e+01
7.75825599e-04,-1.57031250e-01,9.72968750e-03,2.68750000e-03,9.34375000e-03,,7.75825599e-04,1.08971202e-03,,7.75825599e-04,4.11427765e+01
7.76825599e-04,-1.59375000e-01,1.04203125e-02,-1.62500000e-03,9.36718750e-03,,7.76825599e-04,1.09042157e-03,,7.76825599e-04,4.13815842e+01
7.77825599e-04,-1.60937500e-01,1.15984375e-02,-6.87500000e-03,9.45312500e-03,,7.77825599e-04,1.09119678e-03,,7.77825599e-04,4.15651932e+01
7.78825599e-04,-1.62500000e-01,1.22890625e-02,-9.17187500e-03,9.49218750e-03,,7.78825599e-04,1.09203788e-03,,7.78825599e-04,4.17687988e+01
7.79825599e-04,-1.59375000e-01,9.83125000e-03,-5.18750000e-03,9.50000000e-03,,7.79825599e-04,1.09281670e-03,,7.79825599e-04,4.14846840e+01
7.80825599e-04,-1.58593750e-01,9.12031250e-03,4.06250000e-04,9.50000000e-03,,7.80825599e-04,1.09348388e-03,,7.80825599e-04,4.14168129e+01
7.81825599e-04,-1.49218750e-01,9.60781250e-03,2.35937500e-03,9.42187500e-03,,7.81825599e-04,1.09414337e-03,,7.81825599e-04,4.04429893e+01
7.82825599e-04,-1.41406250e-01,1.07250000e-02,-1.78125000e-03,9.32812500e-03,,7.82825599e-04,1.09485921e-03,,7.82825599e-04,3.96360435e+01
7.83825599e-04,-1.30468750e-01,1.11515625e-02,-9.70312500e-03,9.45312500e-03,,7.83825599e-04,1.09562941e-03,,7.83825599e-04,3.85388985e+01
7.84825599e-04,-1.35937500e-01,9.99375000e-03,-1.15000000e-02,9.51562500e-03,,7.84825599e-04,1.09637389e-03,,7.84825599e-04,3.91588745e+01
7.85825599e-04,-1.45312500e-01,8.36875000e-03,-3.87500000e-03,9.50000000e-03,,7.85825599e-04,1.09702046e-03,,7.85825599e-04,4.01661148e+01
7.86825599e-04,-1.46093750e-01,8.99843750e-03,4.42187500e-03,9.49218750e-03,,7.86825599e-04,1.09763199e-03,,7.86825599e-04,4.02452087e+01
7.87825599e-04,-1.43750000e-01,9.83125000e-03,3.28125000e-03,9.49218750e-03,,7.87825599e-04,1.09829498e-03,,7.87825599e-04,3.99831696e+01
7.88825599e-04,-1.38281250e-01,1.07656250e-02,-7.03125000e-03,9.46093750e-03,,7.88825599e-04,1.09902024e-03,,7.88825599e-04,3.94293175e+01
7.89825599e-04,-1.38281250e-01,1.05625000e-02,-1.34531250e-02,9.45312500e-03,,7.89825599e-04,1.09977124e-03,,7.89825599e-04,3.94836006e+01
7.90825599e-04,-1.36718750e-01,9.89218750e-03,-7.21875000e-03,9.47656250e-03,,7.90825599e-04,1.10049150e-03,,7.90825599e-04,3.93773003e+01
7.91825599e-04,-1.35937500e-01,9.68906250e-03,3.79687500e-03,9.47656250e-03,,7.91825599e-04,1.10118091e-03,,7.91825599e-04,3.93058243e+01
7.92825599e-04,-1.30468750e-01,9.30312500e-03,6.64062500e-03,9.60937500e-03,,7.92825599e-04,1.10184972e-03,,7.92825599e-04,3.87143784e+01
7.93825599e-04,-1.39843750e-01,1.08265625e-02,-1.65625000e-03,9.68750000e-03,,7.93825599e-04,1.10255845e-03,,7.93825599e-04,3.96676636e+01
7.94825599e-04,-1.46093750e-01,1.26140625e-02,-1.21093750e-02,9.70312500e-03,,7.94825599e-04,1.10338372e-03,,7.94825599e-04,4.03484726e+01
7.95825599e-04,-1.49218750e-01,1.08468750e-02,-1.12343750e-02,9.59375000e-03,,7.95825599e-04,1.10420980e-03,,7.95825599e-04,4.07324982e+01
7.96825599e-04,-1.46093750e-01,8.99843750e-03,-1.96875000e-03,9.53125000e-03,,7.96825599e-04,1.10490853e-03,,7.96825599e-04,4.04453239e+01
7.97825599e-04,-1.47656250e-01,9.36406250e-03,6.64062500e-03,9.55468750e-03,,7.97825599e-04,1.10555498e-03,,7.97825599e-04,4.05940247e+01
7.98825599e-04,-1.42187500e-01,9.58750000e-03,5.76562500e-03,9.60937500e-03,,7.98825599e-04,1.10622228e-03,,7.98825599e-04,3.99973602e+01
7.99825599e-04,-1.43750000e-01,1.14562500e-02,-4.89062500e-03,9.64843750e-03,,7.99825599e-04,1.10696314e-03,,7.99825599e-04,4.01561203e+01
8.00825599e-04,-1.45312500e-01,1.15578125e-02,-1.32343750e-02,9.58593750e-03,,8.00825599e-04,1.10777351e-03,,8.00825599e-04,4.03652382e+01
8.01825599e-04,-1.41406250e-01,1.03187500e-02,-8.15625000e-03,9.46093750e-03,,8.01825599e-04,1.10854371e-03,,8.01825599e-04,4.00192146e+01
8.02825599e-04,-1.35937500e-01,8.32812500e-03,4.29687500e-03,9.38281250e-03,,8.02825599e-04,1.10920030e-03,,8.02825599e-04,3.94656525e+01
8.03825599e-04,-1.27343750e-01,9.34375000e-03,7.90625000e-03,9.34375000e-03,,8.03825599e-04,1.10982254e-03,,8.03825599e-04,3.85473633e+01
8.04825599e-04,-1.22656250e-01,1.04000000e-02,-1.23437500e-03,9.32812500e-03,,8.04825599e-04,1.11051777e-03,,8.04825599e-04,3.80464325e+01
8.05825599e-04,-1.25000000e-01,1.07656250e-02,-1.37343750e-02,9.31250000e-03,,8.05825599e-04,1.11126294e-03,,8.05825599e-04,3.83277245e+01
8.06825599e-04,-1.30468750e-01,8.87656250e-03,-1.37343750e-02,9.34375000e-03,,8.06825599e-04,1.11195457e-03,,8.06825599e-04,3.89643059e+01
8.07825599e-04,-1.32812500e-01,7.49531250e-03,-7.65625000e-04,9.32812500e-03,,8.07825599e-04,1.11253094e-03,,8.07825599e-04,3.92443542e+01
8.08825599e-04,-1.32812500e-01,8.91718750e-03,9.09375000e-03,9.34375000e-03,,8.08825599e-04,1.11310882e-03,,8.08825599e-04,3.92222824e+01
8.09825599e-04,-1.32812500e-01,9.89218750e-03,3.39062500e-03,9.42187500e-03,,8.09825599e-04,1.11377100e-03,,8.09825599e-04,3.91891975e+01
8.10825599e-04,-1.32031250e-01,1.00343750e-02,-1.27656250e-02,9.40625000e-03,,8.10825599e-04,1.11447263e-03,,8.10825599e-04,3.91335030e+01
8.11825599e-04,-1.35937500e-01,8.87656250e-03,-1.85156250e-02,9.39843750e-03,,8.11825599e-04,1.11513841e-03,,8.11825599e-04,3.96191025e+01
8.12825599e-04,-1.42187500e-01,7.94218750e-03,-5.84375000e-03,9.38281250e-03,,8.12825599e-04,1.11573061e-03,,8.12825599e-04,4.03279839e+01
8.13825599e-04,-1.46093750e-01,9.20156250e-03,9.42187500e-03,9.57031250e-03,,8.13825599e-04,1.11633423e-03,,8.13825599e-04,4.07212105e+01
8.14825599e-04,-1.59375000e-01,1.03187500e-02,7.92187500e-03,9.68750000e-03,,8.14825599e-04,1.11702154e-03,,8.14825599e-04,4.20444489e+01
8.15825599e-04,-1.68750000e-01,1.10093750e-02,-8.31250000e-03,9.63281250e-03,,8.15825599e-04,1.11777254e-03,,8.15825599e-04,4.30119781e+01
8.16825599e-04,-1.64843750e-01,1.05828125e-02,-1.83437500e-02,9.58593750e-03,,8.16825599e-04,1.11853285e-03,,8.16825599e-04,4.26799088e+01
8.17825599e-04,-1.64062500e-01,1.03390625e-02,-9.12500000e-03,9.58593750e-03,,8.17825599e-04,1.11926941e-03,,8.17825599e-04,4.26721611e+01
8.18825599e-04,-1.55468750e-01,9.97343750e-03,7.15625000e-03,9.66406250e-03,,8.18825599e-04,1.11998455e-03,,8.18825599e-04,4.17914276e+01
