Time,U_loop,Bt,Ip,Ich
5.774877439999999,5.55390625,0.13628500535555044,1.7341727636292454,0.5903728912154648
5.7758774399999995,5.56796875,0.13631046951295248,1.7351320020421808,0.590154140605384
5.77687744,5.58203125,0.13633594940482327,1.7360997991092386,0.5899393774349314
5.77787744,5.5921875,0.13636141713822336,1.7370688022810894,0.5897289565971853
5.778877439999999,5.59921875,0.1363868677067484,1.7380276135158115,0.5895232206653176
5.779877439999999,5.6046875,0.13641228752155668,1.7389693189663904,0.5893224998925939
5.780877439999999,5.61328125,0.13643770018433374,1.7398973272619649,0.5891271122123747
5.78187744,5.621875,0.136463110701519,1.7408206077890809,0.5889373632381135
5.78287744,5.6421875,0.13648853480758127,1.7417410617854407,0.5887535462633587
5.7838774399999995,5.6578125,0.1365139581984228,1.742652652808652,0.588575942261752
5.78487744,5.6671875,0.13653938015885808,1.7435486114237297,0.5884048198870295
5.785877439999999,5.6953125,0.1365648114169516,1.7444266109843425,0.588240435473021
5.78687744,5.725,0.13659023266216613,1.7452904238828182,0.5880830330336502
5.787877439999999,5.75390625,0.1366156374576912,1.7461462778001386,0.587932844262935
5.788877439999999,5.778125,0.13664102079715773,1.7469941189871914,0.5877900885349875
5.78987744,5.796875,0.13666641271906177,1.74782930992102,0.5876549729040134
5.79087744,5.815625,0.1366918082169638,1.7486509105548267,0.5875276921043123
5.7918774399999995,5.82265625,0.1367172373294303,1.7494661501929645,0.5874084285502786
5.792877439999999,5.81875,0.13674270434768007,1.7502855415534486,0.5872973523363996
5.793877439999999,5.7984375,0.13676820784127158,1.7511117010804464,0.587194621237257
5.79487744,5.790625,0.13679373493654864,1.7519371544130313,0.5871003807075267
5.79587744,5.7875,0.13681926060141944,1.7527521621664346,0.5870147638819786
5.796877439999999,5.7859375,0.13684479699435473,1.7535550300882923,0.5869378915754763
5.79787744,5.7796875,0.13687033839372947,1.7543517364023962,0.5868698722829775
5.798877439999999,5.771875,0.13689590768600848,1.7551462841524441,0.5868108021795337
5.7998774399999995,5.75703125,0.13692148269991253,1.7559331238582918,0.5867607651202911
5.80087744,5.740625,0.1369470627202208,1.7567036542971992,0.5867198326404887
5.801877439999999,5.73125,0.13697264703174786,1.7574638201600825,0.5866880639554605
5.80287744,5.72109375,0.13699823849534137,1.7582308409577636,0.586665505960634
5.80387744,5.71953125,0.13702385713665363,1.7590100235209718,0.5866521932315311
5.804877439999999,5.71796875,0.13704948936680764,1.75978540418784,0.5866481480237671
5.805877439999999,5.71796875,0.1370751423378347,1.760536269897661,0.5866533802730516
5.806877439999999,5.721875,0.13710078315042623,1.7612561636596291,0.5866678875951882
5.8078774399999995,5.725,0.13712639320926576,1.7619576462715982,0.5866916552860744
5.80887744,5.7328125,0.13715196750794906,1.7626546572575759,0.5867246563217018
5.809877439999999,5.74375,0.13717754180663236,1.7633450414302267,0.586766851358156
5.81087744,5.75390625,0.13720313112456367,1.7640208176408716,0.5868181887316162
5.811877439999999,5.75703125,0.13722873903777622,1.7646837475294863,0.586878604458356
5.812877439999999,5.75703125,0.13725437126789503,1.7653485652122045,0.5869480222347431
5.81387744,5.74140625,0.13728002137810957,1.7660246757188136,0.5870263534372386
5.814877439999999,5.72578125,0.13730570724848037,1.7666999651490092,0.5871134971223981
5.8158774399999995,5.7140625,0.1373314145749449,1.7673533053598913,0.5872093400268711
5.81687744,5.7046875,0.13735714764872198,1.7679821305284666,0.5873137565674008
5.817877439999999,5.69375,0.13738288000727825,1.7686069090266474,0.5874266088408245
5.81887744,5.69375,0.13740861379624084,1.7692420348275029,0.5875477466240739
5.819877439999999,5.69921875,0.13743436260448663,1.769874958755258,0.5876770073741742
5.820877439999999,5.71171875,0.13746013787526565,1.7704794798915422,0.5878142162282446
5.82187744,5.72109375,0.13748595319741969,1.7710480838566436,0.5879591860034985
5.82287744,5.72109375,0.13751179569729247,1.771607387340754,0.5881117171972434
5.8238774399999995,5.715625,0.137537680394132,1.7721926732602222,0.5882715979868801
5.824877439999999,5.715625,0.1375636008510926,1.7728073540388023,0.5884386042299042
5.825877439999999,5.71015625,0.13758956994186566,1.7734208598889067,0.588612499463905
5.82687744,5.7125,0.1376155519063302,1.773999362249101,0.5887930349065656
5.827877439999999,5.734375,0.13764153887723424,1.7745345097216083,0.5889799494556632
5.828877439999999,5.7765625,0.13766752370251129,1.7750424757285572,0.5891729696890692
5.82987744,5.82265625,0.13769349493894656,1.775538700699483,0.5893718098647486
5.83087744,5.85546875,0.1377194676057881,1.7760238967588262,0.5895761719207604
5.8318774399999995,5.87890625,0.13774542811415888,1.7764956000696834,0.589785745475258
5.832877439999999,5.90390625,0.1377713836161254,1.7769644020838078,0.5900002078264884
5.833877439999999,5.9296875,0.13779731480118568,1.777443390947858,0.590219223952793
5.83487744,5.94375,0.1378232359734022,1.7779315475971493,0.5904424465126066
5.83587744,5.95078125,0.13784912496146048,1.7784129176306527,0.5906695158444584
5.836877439999999,5.9640625,0.13787497818932734,1.7788731367933368,0.5909000555783793
5.837877439999999,5.9765625,0.13790080566991686,1.7793236358557445,0.591124705256326
5.838877439999999,5.97734375,0.1379266159856666,1.779786372725762,0.5913355436891639
5.8398774399999995,5.97109375,0.13795243774466637,1.7802759741640357,0.5915331816162454
5.84087744,5.96171875,0.13797826594047666,1.7807981362765926,0.591718216681543
5.841877439999999,5.9484375,0.13800411130116194,1.7813488792023413,0.5918912334336498
5.84287744,5.9296875,0.13802997239631595,1.7819199299255675,0.5920528033257785
5.84387744,5.9109375,0.13805585780837623,1.7825060097759384,0.5922034847157623
5.844877439999999,5.89296875,0.13808175609409276,1.783106076616001,0.5923438228660546
5.845877439999999,5.884375,0.13810765652540105,1.7837200951536818,0.5924743499437288
5.846877439999999,5.86796875,0.13813353836142808,1.7843487056922869,0.5925955850204786
5.8478774399999995,5.83671875,0.13815939230455085,1.7849890420992534,0.5927080340726176
5.84887744,5.80390625,0.13818521906995487,1.7856368849311457,0.5928121899810799
5.84987744,5.77265625,0.1382110029231714,1.7862904708086609,0.5929085325314195
5.850877439999999,5.75,0.13823673385135665,1.7869517346041242,0.5929975284138107
5.851877439999999,5.73515625,0.13826238253116493,1.7876228313164921,0.5930796312230479
5.852877439999999,5.7234375,0.13828795468425648,1.7882998837275992,0.5931552814585457
5.85387744,5.72109375,0.13831345460185,1.788972278495911,0.5932249065243389
5.854877439999999,5.72890625,0.1383389087464435,1.7896316513127726,0.5932889207290822
5.8558774399999995,5.73828125,0.13836432641566002,1.7902834392461588,0.593347725286051
5.85687744,5.740625,0.13838971619193707,1.7909414979281746,0.5934017083131402
5.857877439999999,5.75,0.13841509023374532,1.791614023430054,0.5934512448328654
5.85887744,5.75703125,0.1384404556931161,1.7922995358559126,0.5934966967723619
5.859877439999999,5.76328125,0.1384658211524869,1.7929922207489941,0.5935384129633858
5.860877439999999,5.76484375,0.13849116801657646,1.793687767372922,0.5935767291423126
5.86187744,5.76484375,0.138516497715791,1.7943855632429513,0.5936119679501386
5.86287744,5.77421875,0.13854178378759732,1.795084263657215,0.59364443893248
5.863877439999999,5.778125,0.13856703910568682,1.7957798870092265,0.5936744385395728
5.864877439999999,5.78515625,0.13859227797412213,1.7964693343191305,0.5937022501262739
5.865877439999999,5.79453125,0.1386175168425574,1.7971534532961997,0.5937281439520598
5.86687744,5.81171875,0.13864276357820945,1.7978372453700873,0.5937523771810274
5.86787744,5.81953125,0.138668018896299,1.798525518034576,0.5937751938818936
5.8688774399999994,5.8234375,0.1386933071137675,1.7992196551600792,0.5937968250279957
5.86987744,5.8359375,0.1387186289457653,1.7999174513686385,0.593817488497291
5.870877439999999,5.8421875,0.13874400799401304,1.8006179565651772,0.5938373890723567
5.87187744,5.83671875,0.13876943138485456,1.8013223868749983,0.5938567184403909
5.872877439999999,5.83046875,0.13879490913113363,1.8020323027687832,0.5938756551932112
5.873877439999999,5.8171875,0.13882044123285012,1.8027505614063437,0.5938943648272554
5.87487744,5.80078125,0.13884602196837917,1.8034777556991224,0.5939129997435819
5.87587744,5.7796875,0.1388716513377207,1.8042090260289405,0.5939316992478688
5.8768774399999995,5.75625,0.13889728428306022,1.8049366274354997,0.5939505895504147
5.877877439999999,5.73046875,0.13892291007636853,1.8056573827413807,0.5939697837661381
5.878877439999999,5.72890625,0.1389485008247413,1.8063736348957964,0.5939893819145777
5.87987744,5.7234375,0.13897406797142858,1.8070905969745865,0.5940094709198928
5.88087744,5.71640625,0.13899959792755334,1.8078116732739722,0.5940301246108619
5.881877439999999,5.71015625,0.13902508139545738,1.8085358093105546,0.5940514037208848
5.88287744,5.70625,0.1390505112231094,1.8092599761963133,0.5940733558879806
5.883877439999999,5.70703125,0.13907588383451144,1.8099790464198595,0.594096015654789
5.8848774399999995,5.71640625,0.13910121210331972,1.8106903899401838,0.5941194044685697
5.88587744,5.72734375,0.13912650246638,1.8113928804366561,0.5941435306812026
5.886877439999999,5.7515625,0.1391517956902528,1.8120842039027758,0.5941683895491878
5.88787744,5.78203125,0.1391770817620943,1.8127635914586733,0.5941939632336455
5.88887744,5.8,0.13920237284037532,1.8134339724761082,0.594220220800316
5.889877439999999,5.81328125,0.13922764889937309,1.8141020987972183,0.5942471182195601
5.890877439999999,5.8328125,0.13925292209755835,1.8147748181720254,0.5942745983663582
5.891877439999999,5.84609375,0.1392781938653374,1.815454519570927,0.5943025910203114
5.8928774399999995,5.84921875,0.13930346563311644,1.8161391331847028,0.5943310128656406
5.89387744,5.84765625,0.13932875814176848,1.8168267265182616,0.5943597674911869
5.89487744,5.834375,0.13935407282169981,1.817518402828142,0.5943887453904119
5.89587744,5.81875,0.13937942540741435,1.818216520653762,0.5944178239613969
5.896877439999999,5.809375,0.13940480731647462,1.8189206360049195,0.5944468675068436
5.897877439999999,5.7953125,0.1394302457265994,1.8196284132992941,0.5944757272340738
5.89887744,5.77421875,0.13945573920734716,1.8203372402061933,0.5945042412550297
5.899877439999999,5.759375,0.13948128704353244,1.8210465049903046,0.5945322345862734
5.9008774399999995,5.75546875,0.13950685419021971,1.8217550707304464,0.594559519148987
5.90187744,5.75,0.13953242133690696,1.822459453444565,0.5945858937689732
5.902877439999999,5.7515625,0.1395579741795317,1.8231597017772383,0.5946111441766544
5.90387744,5.75703125,0.13958350127484395,1.8238604321559237,0.5946350430070737
5.904877439999999,5.75703125,0.139609011205246,1.8245661084784588,0.5946573497998939
5.905877439999999,5.7515625,0.13963450110996053,1.8252764874255594,0.5946778109993982
5.90687744,5.75546875,0.13965999602111456,1.8259895997108229,0.5946961599544898
5.90787744,5.7625,0.1396854859258291,1.8267037375807254,0.5947121169186921
5.9088774399999995,5.77265625,0.13971098155216866,1.8274190696583736,0.5947253890501488
5.909877439999999,5.77265625,0.13973648003932068,1.8281388003185035,0.5947356704116237
5.910877439999999,5.76328125,0.13976199926738095,1.8288646149999814,0.5947426419705006
5.91187744,5.75703125,0.13978753923634948,1.8295970528620535,0.5947459715987836
5.91287744,5.7515625,0.139813077059691,1.8303361692843452,0.5947453140730972
5.913877439999999,5.73984375,0.13983861702862432,1.831080500710612,0.5947403110746854
5.91487744,5.721875,0.13986414340871584,1.8318288451174891,0.5947305911894131
5.915877439999999,5.7140625,0.13988967622565307,1.8325817940457418,0.5947157699077649
5.9168774399999995,5.72109375,0.13991521190340284,1.8333398279127662,0.5946954496248457
5.917877439999999,5.71953125,0.1399407533027424,1.8341036886688362,0.5946692196403806
5.918877439999999,5.70234375,0.13996628826523622,1.8348764915158573,0.5946366561587147
5.91987744,5.67890625,0.13999182322773004,1.8356592116261135,0.5945973222888136
5.92087744,5.67421875,0.14001736820306762,1.8364513466422692,0.5945507680442625
5.92187744,5.675,0.14004291389362591,1.8372522830836198,0.5944965303432674
5.922877439999999,5.67265625,0.14006847746427992,1.838062000252337,0.5944341330086542
5.923877439999999,5.66875,0.14009404461096717,1.838883181952228,0.5943630867678686
5.9248774399999995,5.66328125,0.14011962034005673,1.8397176555512242,0.594282889252977
5.92587744,5.64609375,0.14014518748670876,1.8405630794813905,0.5941930250006658
5.926877439999999,5.6375,0.1401707417597398,1.8414153448014199,0.5940929654522414
5.92787744,5.6390625,0.14019627457667705,1.8422721775403859,0.5939821689536304
5.92887744,5.646875,0.14022179237433108,1.843130431398845,0.5938625810230262
5.929877439999999,5.65625,0.14024731160239134,1.843984985920247,0.5937415994607288
5.93087744,5.66171875,0.14027283798248288,1.8448394319222265,0.5936203123553543
5.931877439999999,5.665625,0.1402983994075099,1.8456988816170228,0.593499321557163
5.9328774399999995,5.66171875,0.14032398657984946,1.8465651552259488,0.5933792084073419
5.93387744,5.659375,0.1403496016450933,1.8474319778543917,0.5932605337380041
5.93487744,5.66484375,0.14037522314718284,1.8482879607418117,0.593143837872189
5.935877439999999,5.675,0.14040085752296383,1.8491276981367433,0.5930296406238623
5.936877439999999,5.68984375,0.14042649189874484,1.8499576469842944,0.5929184412979159
5.937877439999999,5.703125,0.1404521105400571,1.8507862722386472,0.5928107186901683
5.93887744,5.70625,0.14047770915568186,1.8516161382693068,0.5927069310873639
5.93987744,5.70625,0.1405032784479609,1.8524441158923515,0.592607516267174
5.9408774399999995,5.70234375,0.14052883200577118,1.853267220651685,0.5925128914981957
5.94187744,5.7046875,0.14055435480986467,1.8540865878190331,0.5924234535399526
5.942877439999999,5.70234375,0.1405798532970167,1.8549056505189452,0.5923395786428944
5.94387744,5.68984375,0.14060530672635427,1.8557246326975474,0.5922616225483976
5.944877439999999,5.68359375,0.14063074799725633,1.8565362428725354,0.5921899204887645
5.945877439999999,5.69140625,0.14065619498978338,1.8573284897581808,0.5921247871872242
5.94687744,5.70078125,0.14068167130565618,1.8580976838278287,0.5920665168579314
5.94787744,5.71171875,0.1407071969705622,1.8588571326263972,0.592015383205968
5.9488774399999995,5.71953125,0.1407327555348119,1.8596221103016284,0.5919716394273414
5.949877439999999,5.72890625,0.1407583498592179,1.8603920943228387,0.5919355182089858
5.950877439999999,5.74453125,0.14078394919002818,1.8611543264184174,0.5919072317287618
5.95187744,5.74765625,0.14080954709039697,1.861899215700829,0.5918869716554557
5.95287744,5.759375,0.14083511423704903,1.8626278331978587,0.5918749091487807
5.953877439999999,5.78359375,0.1408606470539863,1.8633441274776184,0.5918711948593762
5.95487744,5.8078125,0.14088613195229657,1.864044159023542,0.5918759589288078
5.955877439999999,5.83203125,0.1409115789448236,1.864718957265637,0.5918893109895672
5.9568774399999995,5.85078125,0.14093700591166314,1.8653711658929861,0.591911340165073
5.95787744,5.871875,0.14096241714403393,1.8660169061349947,0.5919421150696695
5.958877439999999,5.89765625,0.14098782694599848,1.8666671025426413,0.5919816838086276
5.95987744,5.91484375,0.14101322387430676,1.8673178353322297,0.5920300739781448
5.96087744,5.91328125,0.14103862652424007,1.8679590771041348,0.5920872926653441
5.961877439999999,5.90234375,0.1410640220221421,1.8685887709678082,0.5921533264482755
5.962877439999999,5.89609375,0.14108940393120237,1.8692141969480232,0.5922281413959154
5.963877439999999,5.8921875,0.1411147672449814,1.8698388047973775,0.5923116830681658
5.9648774399999995,5.8890625,0.14114012984353969,1.8704543882150428,0.5924038765158557
5.96587744,5.8890625,0.14116550889178747,1.8710501114092635,0.5925046262807402
5.966877439999999,5.89296875,0.141190900098506,1.871625345034858,0.5926138163955004
5.96787744,5.9,0.14121629845725575,1.8721916122869693,0.5927313103837442
5.968877439999999,5.89609375,0.1412416889487535,1.8727622787448126,0.5928569512600053
5.969877439999999,5.88125,0.14126708158584306,1.8733410828404284,0.5929905615297444
5.97087744,5.87421875,0.14129247207734083,1.87392031398368,0.5931319431893479
5.971877439999999,5.88359375,0.14131787258168235,1.8744916195935046,0.5932808777261287
5.9728774399999995,5.890625,0.1413432702252114,1.8750498558791624,0.5934371261183261
5.97387744,5.89609375,0.14136865928630293,1.8755894026839879,0.5936004288351057
5.974877439999999,5.9078125,0.1413940354737382,1.8761093806728888,0.5937705058365589
5.97587744,5.91875,0.1414193923507067,1.8766151833635984,0.5939470565737045
5.976877439999999,5.93046875,0.1414447463668627,1.8771161583766716,0.5941297599884866
5.977877439999999,5.9359375,0.1414701003830187,1.8776181957167368,0.5943182745137762
5.97887744,5.9390625,0.14149547943126647,1.8781191730849982,0.5945122380733703
5.97987744,5.94375,0.14152087063794977,1.8786160363479807,0.5947112680819923
5.9808774399999995,5.94296875,0.14154628115513507,1.8791132464125362,0.5949149614452918
5.981877439999999,5.93203125,0.14157169524835356,1.8796164026633375,0.5951228945598448
5.982877439999999,5.93984375,0.14159711792400956,1.880118827337884,0.5953346233131539
5.98387744,5.965625,0.1416225649165366,1.8806040084952447,0.5955496830836478
5.984877439999999,5.9828125,0.1416480190610597,1.8810618312660663,0.5957675887406813
5.985877439999999,5.9828125,0.141673484648868,1.8815029872275668,0.5959878346445356
5.98687744,5.97890625,0.14169894952149079,1.881950113466039,0.5962098946464185
5.987877439999999,5.9671875,0.1417244194005178,1.8824185386705985,0.5964332220884634
5.9888774399999996,5.9453125,0.1417498728298906,1.8829095339144355,0.5966572498037312
5.989877439999999,5.92109375,0.14177532840489035,1.8834180970298138,0.5968813901162082
5.990877439999999,5.89453125,0.14180079899913814,1.88393891510807,0.597105034840807
5.99187744,5.871875,0.1418262803214152,1.884465205124615,0.597327555283367
5.99287744,5.8703125,0.14185174805485048,1.8849890037826835,0.5975483022406535
5.9938774399999994,5.8546875,0.14187718288894202,1.8855016643883338,0.5977666060003584
5.994877439999999,5.8359375,0.1419026055645628,1.8860016826316972,0.5979817763410995
5.995877439999999,5.825,0.14192798747362306,1.88649709814948,0.5981931025324214
5.99687744,5.81875,0.14195333862893136,1.8869986210874619,0.5983998533347951
5.99787744,5.8171875,0.1419786533088627,1.8875124688192444,0.5986012769996171
5.998877439999999,5.8171875,0.14200395726076476,1.8880370534462554,0.598796601269211
5.99987744,5.8234375,0.14202926907991878,1.8885682403914952,0.5989850333768263
6.000877439999999,5.84765625,0.14205459806394777,1.8891036546495368,0.599165760046639
6.0018774399999995,5.8703125,0.14207995708650803,1.8896412315677795,0.5993379474937515
6.002877439999999,5.88515625,0.1421053332739433,1.8901769395026937,0.5995007414241922
6.003877439999999,5.8953125,0.14213074522153485,1.890709955601075,0.599653267034916
6.00487744,5.9109375,0.14215617647962836,1.891247593143791,0.5997946290138042
6.00587744,5.93359375,0.1421816570867199,1.8918000843582867,0.5999239115396642
6.00687744,5.9578125,0.14220719133402818,1.892368132803308,0.6000446758974979
6.007877439999999,5.97734375,0.14223278780402593,1.8929394705822422,0.600166954046418
6.008877439999999,5.99609375,0.1422584357686487,1.893508396683957,0.6002910641850582
6.0098774399999995,6.00390625,0.14228410161333202,1.8940732403624536,0.6004168965906668
6.01087744,5.99609375,0.14230974671710706,1.8946411070735971,0.6005443434636278
6.011877439999999,5.97734375,0.14233536035194466,1.8952210878501186,0.6006732989274617
6.01287744,5.9640625,0.1423609668347862,1.89581452883286,0.6008036590288253
6.013877439999999,5.95859375,0.14238657474803393,1.896413002364528,0.6009353217375114
6.014877439999999,5.94296875,0.14241220268696922,1.8970048905834447,0.6010681869464496
6.01587744,5.92109375,0.14243781846746897,1.8975856541735443,0.6012021564717053
6.016877439999999,5.89765625,0.14246343496315425,1.8981633393956243,0.6013371340524802
6.0178774399999995,5.88359375,0.14248905145883953,1.898749965587347,0.6014730253511127
6.01887744,5.8796875,0.1425146786825893,1.8993479025069875,0.6016097379530769
6.01987744,5.88828125,0.1425403066215246,1.8999448187709358,0.6017471813669835
6.020877439999999,5.9078125,0.1425659002306746,1.9005188990411948,0.6018852670245791
6.021877439999999,5.9265625,0.1425914452060122,1.9010584705878815,0.6020239082807474
6.022877439999999,5.95234375,0.14261692938910175,1.9015766196954764,0.6021630204135076
6.02387744,5.9734375,0.1426423620775663,1.9021006744753237,0.6023025206240152
6.02487744,5.98671875,0.14266774184099962,1.9026460775218816,0.6024423280365624
6.0258774399999995,5.98984375,0.14269309800274738,1.9032056616939717,0.6025823636985773
6.02687744,5.99375,0.14271844558205765,1.9037660055835295,0.6027225505806244
6.027877439999999,5.99609375,0.14274379244614718,1.904325983515604,0.6028628135764045
6.02887744,5.990625,0.14276913716464495,1.9048945296108586,0.6030030795027548
6.029877439999999,5.98046875,0.14279448545917597,1.9054717979418203,0.6031432770996482
6.030877439999999,5.971875,0.14281983876011126,1.9060430344078791,0.6032833370301947
6.03187744,5.96953125,0.14284519563704456,1.9065935657977884,0.6034231918806399
6.03287744,5.96796875,0.1428705618116361,1.9071261076021675,0.6035627761603659
6.0338774399999995,5.96953125,0.14289589222607135,1.9076613851072468,0.6037020263018911
6.034877439999999,5.98046875,0.1429211711458816,1.908216602144873,0.60384088066087
6.035877439999999,5.98828125,0.14294638927344386,1.9087859387487542,0.603979279516094
6.03687744,5.9921875,0.14297155733678735,1.9093482113107134,0.6041171650694898
6.03787744,6.00390625,0.14299669822241212,1.9098900186744372,0.6042544814461208
6.038877439999999,6.0125,0.1430218255191599,1.910417294479226,0.6043911746941871
6.03987744,6.02734375,0.14304695782231194,1.9109478126287436,0.6045271927850244
6.040877439999999,6.04453125,0.1430720915558702,1.9114923060410176,0.604662485613105
6.0418774399999995,6.065625,0.14309725675836601,1.91204361821094,0.6047970049960375
6.04287744,6.075,0.14312245271461377,1.9125861024290156,0.6049307046745667
6.043877439999999,6.07109375,0.1431476951590471,1.9131159108438642,0.6050635403125735
6.04487744,6.06171875,0.14317297693963466,1.9136465843059678,0.6051954694970751
6.04587744,6.05234375,0.1431982837523492,1.9141962164301722,0.6053264517382255
6.046877439999999,6.04296875,0.14322360129312822,1.914771636408188,0.6054564484693142
6.047877439999999,6.02265625,0.1432489088210635,1.9153597551023396,0.6055854230467674
6.048877439999999,6.00859375,0.14327422278580929,1.915940193951814,0.6057133407501477
6.0498774399999995,6.00390625,0.1432995481938051,1.9165044560664133,0.6058401687821537
6.05087744,6.0,0.14332489791870714,1.917058700445302,0.6059658762686201
6.05187744,5.99921875,0.14335023476995296,1.917614425570759,0.6060904342585182
6.05287744,6.0,0.14337555660195073,1.918180146751927,0.6062138157239554
6.053877439999999,6.00390625,0.14340087128191722,1.918755226593561,0.6063359955601755
6.054877439999999,6.0125,0.14342620312675877,1.9193325664022831,0.6064569505855586
6.05587744,6.02734375,0.14345156429494602,1.919907715561576,0.6065766595416209
6.056877439999999,6.0296875,0.14347693905197506,1.9204810246567867,0.6066951030930149
6.0578774399999995,6.03359375,0.14350233598028336,1.9210556165688777,0.6068122638275294
6.05887744,6.0375,0.14352775007346666,1.9216329974119226,0.6069281262560894
6.059877439999999,6.03515625,0.1435532085092437,1.92221197997061,0.6070426768127563
6.06087744,6.0390625,0.14357869984436447,1.922791996200244,0.6071559038547277
6.061877439999999,6.04453125,0.14360421907242477,1.9233737183204889,0.6072677976623375
6.062877439999999,6.05,0.14362972757245576,1.9239552494403755,0.607378350439056
6.06387744,6.05,0.14365519816670355,1.9245334485582972,0.6074875563114892
6.06487744,6.04296875,0.14368062012713884,1.9251110524370116,0.6075954113293802
6.0658774399999995,6.02265625,0.14370598916254285,1.9256936943536387,0.6077019134656078
6.066877439999999,6.01328125,0.14373132386819684,1.9262836517559143,0.6078070626161869
6.067877439999999,6.01640625,0.1437566099400384,1.9268765751684367,0.6079108606002694
6.06887744,6.01875,0.14378185810609667,1.9274635170989183,0.608013311160143
6.06987744,6.021875,0.14380706049915495,1.9280426500069348,0.6081144199612314
6.070877439999999,6.01796875,0.14383224286652574,1.9286237381789262,0.6082141945920952
6.07187744,6.01328125,0.1438574180818653,1.9292176619469454,0.6083126445644309
6.072877439999999,6.01875,0.14388259973405054,1.9298235817511595,0.6084097813130711
6.0738774399999995,6.02265625,0.14390778496223386,1.9304280686086006,0.6085056181959851
6.074877439999999,6.021875,0.14393295874716716,1.9310176502069125,0.6086001704942784
6.075877439999999,6.02734375,0.14395812037366493,1.9315974023106037,0.6086934554121922
6.07687744,6.03515625,0.14398325911366272,1.9321890854797963,0.6087854920771048
6.07787744,6.0296875,0.14400838927122298,1.9328045208514761,0.60887630153953
6.07887744,6.0125,0.1440335058399063,1.9334333338894927,0.6089659067731185
6.079877439999999,5.9921875,0.14405862526940205,1.9340566598533082,0.6090543326746568
6.080877439999999,5.9828125,0.14408373611646036,1.9346667289542525,0.609141606064068
6.0818774399999995,5.984375,0.14410883051386436,1.935271421043014,0.6092277556844113
6.08287744,5.990625,0.14413390917679966,1.9358794007658984,0.6093128122018823
6.083877439999999,5.99375,0.1441589842637017,1.9364847558460727,0.6093968082058124
6.08487744,5.99765625,0.14418407723069948,1.9370747707230644,0.6094830186316758
6.085877439999999,5.99609375,0.14420917878013473,1.9376481303804876,0.6095780999021068
6.086877439999999,5.9921875,0.14423429177282,1.9382221123784305,0.6096816682070192
6.08787744,5.9875,0.14425938617022402,1.9388076376669285,0.609793112752626
6.088877439999999,5.98984375,0.1442844769915948,1.9393952408061206,0.6099118372600391
6.0898774399999995,5.99921875,0.1443095620913406,1.9399646762162466,0.6100372599652683
6.09087744,6.00390625,0.1443346443302739,1.9405098861463976,0.6101688136192224
6.09187744,6.0125,0.1443597322908322,1.941045874112017,0.610305945487708
6.092877439999999,6.01328125,0.14438481667539246,1.941587215051149,0.6104481173514305
6.093877439999999,6.01484375,0.14440990892720473,1.9421331904806907,0.6105948055059938
6.094877439999999,6.02265625,0.144435001179017,1.9426725088088896,0.6107455007619002
6.09587744,6.02421875,0.1444601141717023,1.9431992881478446,0.6108997084445501
6.09687744,6.03125,0.1444852457596688,1.9437208820947571,0.6110569483942428
6.0978774399999995,6.0390625,0.14451040023413533,1.9442490602006792,0.6112167549661754
6.098877439999999,6.028125,0.14453555971500612,1.9447876275017653,0.611378677030444
6.099877439999999,6.00859375,0.1445607191958769,1.945330271394271,0.6115422779720432
6.10087744,5.98515625,0.14458585507506216,1.9458722796033041,0.6117071356908652
6.101877439999999,5.971875,0.14461094732687443,1.9464142253390726,0.6118728426017017
6.102877439999999,5.96953125,0.14463600667934295,1.9469553422968873,0.612039005634242
6.10387744,5.9765625,0.144661026695622,1.9474873551259102,0.6122052462330739
6.10487744,5.9828125,0.14468603097743227,1.9480010216166552,0.6123712003576844
6.1058774399999995,5.99609375,0.14471102167040076,1.948499299888486,0.6125365184824578
6.106877439999999,6.0109375,0.1447360302434298,1.9489961476083708,0.612700865596678
6.107877439999999,6.0296875,0.14476106313336506,1.9495008290221276,0.6128639212045263
6.10887744,6.0578125,0.14478611819457962,1.950007025110676,0.6130253793250829
6.10987744,6.084375,0.14481118827504216,1.9505026882775378,0.6131849484923265
6.110877439999999,6.0921875,0.1448362547795067,1.950990745473835,0.6133423517551341
6.11187744,6.096875,0.14486133201203574,1.9514937771045433,0.6134973266772809
6.112877439999999,6.096875,0.14488642855506673,1.9520282623409881,0.6136496253374407
6.1138774399999996,6.08984375,0.1449115558518145,1.9525845384958476,0.6137990143291863
6.114877439999999,6.08828125,0.14493670031343728,1.9531370697731512,0.6139452747609878
6.115877439999999,6.0859375,0.14496188053521633,1.9536714855495294,0.6140882022562147
6.11687744,6.06875,0.14498711010599338,1.9542008944367144,0.6142276069531344
6.11787744,6.05546875,0.14501239975383295,1.954752096000291,0.6143633135049129
6.1188774399999994,6.0390625,0.14503774590273694,1.9553351057596937,0.6144951610796144
6.119877439999999,6.021875,0.14506314211585972,1.9559292012819611,0.614623003360202
6.120877439999999,6.01328125,0.14508859411479103,1.9565077245254812,0.614746708544537
6.12187744,6.01640625,0.14511407400666182,1.9570678943399948,0.6148661593453786
6.12287744,6.02734375,0.14513956534181782,1.957629895529093,0.6149812529903854
6.123877439999999,6.04375,0.1451650309296261,1.9582082671314698,0.6150919012221138
6.12487744,6.06484375,0.1451904757765262,1.9587897086709198,0.6151980302980185
6.125877439999999,6.08984375,0.14521588986970946,1.9593492700000903,0.6152995809904529
