Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.69621616e-03,7.94218750e+00,4.30909375e-01,-1.47453125e-01,8.40625000e-03,6.93750000e-03,5.82257813e+00,,4.69621616e-03,1.56524777e-01,,4.69621616e-03,-3.47757568e+01
4.69721616e-03,7.95156250e+00,4.30706250e-01,-1.46703125e-01,8.44531250e-03,6.87500000e-03,5.82234375e+00,,4.69721616e-03,1.56555116e-01,,4.69721616e-03,-3.49627686e+01
4.69821616e-03,7.96093750e+00,4.30665625e-01,-1.45031250e-01,8.46093750e-03,6.71875000e-03,5.82234375e+00,,4.69821616e-03,1.56585455e-01,,4.69821616e-03,-3.51561279e+01
4.69921616e-03,7.95937500e+00,4.30807812e-01,-1.44531250e-01,8.42968750e-03,6.62500000e-03,5.82339844e+00,,4.69921616e-03,1.56615779e-01,,4.69921616e-03,-3.42277222e+01
4.70021616e-03,7.95703125e+00,4.30421875e-01,-1.45875000e-01,8.36718750e-03,6.62500000e-03,5.82351563e+00,,4.70021616e-03,1.56646103e-01,,4.70021616e-03,-3.32165527e+01
4.70121616e-03,7.97031250e+00,4.30645313e-01,-1.46796875e-01,8.47656250e-03,6.62500000e-03,5.82292969e+00,,4.70121616e-03,1.56676412e-01,,4.70121616e-03,-3.38101807e+01
4.70221616e-03,7.99062500e+00,4.30543750e-01,-1.45609375e-01,8.67187500e-03,6.62500000e-03,5.82257813e+00,,4.70221616e-03,1.56706735e-01,,4.70221616e-03,-3.51293945e+01
4.70321616e-03,8.00234375e+00,4.30503125e-01,-1.44203125e-01,8.68750000e-03,6.28125000e-03,5.82175781e+00,,4.70321616e-03,1.56737044e-01,,4.70321616e-03,-3.55694580e+01
4.70421616e-03,8.00078125e+00,4.30645313e-01,-1.43921875e-01,8.60937500e-03,5.50000000e-03,5.82457031e+00,,4.70421616e-03,1.56767368e-01,,4.70421616e-03,-3.46448975e+01
4.70521616e-03,8.00000000e+00,4.30421875e-01,-1.44984375e-01,8.57812500e-03,5.21875000e-03,5.82691406e+00,,4.70521616e-03,1.56797677e-01,,4.70521616e-03,-3.37987061e+01
4.70621616e-03,7.99843750e+00,4.30523437e-01,-1.46125000e-01,8.57031250e-03,5.31250000e-03,5.82738281e+00,,4.70621616e-03,1.56827986e-01,,4.70621616e-03,-3.28662109e+01
4.70721616e-03,8.01015625e+00,4.30279688e-01,-1.45468750e-01,8.53906250e-03,5.43750000e-03,5.82691406e+00,,4.70721616e-03,1.56858310e-01,,4.70721616e-03,-3.33016357e+01
4.70821616e-03,8.01562500e+00,4.30523437e-01,-1.43828125e-01,8.52343750e-03,5.37500000e-03,5.82761719e+00,,4.70821616e-03,1.56888619e-01,,4.70821616e-03,-3.30987549e+01
4.70921616e-03,8.01328125e+00,4.30665625e-01,-1.43234375e-01,8.50000000e-03,5.43750000e-03,5.82796875e+00,,4.70921616e-03,1.56918943e-01,,4.70921616e-03,-3.20964355e+01
4.71021616e-03,8.01562500e+00,4.30645313e-01,-1.44515625e-01,8.55468750e-03,5.50000000e-03,5.82714844e+00,,4.71021616e-03,1.56949267e-01,,4.71021616e-03,-3.15755615e+01
4.71121616e-03,8.01953125e+00,4.30604688e-01,-1.45875000e-01,8.50000000e-03,5.81250000e-03,5.82621094e+00,,4.71121616e-03,1.56979606e-01,,4.71121616e-03,-3.12087402e+01
4.71221616e-03,8.01875000e+00,4.30157813e-01,-1.45531250e-01,8.33593750e-03,6.03125000e-03,5.82656250e+00,,4.71221616e-03,1.57009900e-01,,4.71221616e-03,-3.03558960e+01
4.71321616e-03,8.02656250e+00,4.30462500e-01,-1.43921875e-01,8.28906250e-03,5.65625000e-03,5.82796875e+00,,4.71321616e-03,1.57040209e-01,,4.71321616e-03,-3.03942261e+01
4.71421616e-03,8.04218750e+00,4.30564063e-01,-1.43156250e-01,8.33593750e-03,5.78125000e-03,5.82714844e+00,,4.71421616e-03,1.57070518e-01,,4.71421616e-03,-3.12443237e+01
4.71521616e-03,8.05468750e+00,4.30889063e-01,-1.44031250e-01,8.39062500e-03,6.34375000e-03,5.82433594e+00,,4.71521616e-03,1.57100856e-01,,4.71521616e-03,-3.17718506e+01
4.71621616e-03,8.06250000e+00,4.30706250e-01,-1.45046875e-01,8.39062500e-03,6.50000000e-03,5.82375000e+00,,4.71621616e-03,1.57131180e-01,,4.71621616e-03,-3.18112183e+01
4.71721616e-03,8.06796875e+00,4.30746875e-01,-1.44640625e-01,8.38281250e-03,6.43750000e-03,5.82410156e+00,,4.71721616e-03,1.57161519e-01,,4.71721616e-03,-3.16072998e+01
4.71821616e-03,8.07343750e+00,4.31051563e-01,-1.43312500e-01,8.35156250e-03,6.25000000e-03,5.82515625e+00,,4.71821616e-03,1.57191873e-01,,4.71821616e-03,-3.14080200e+01
4.71921616e-03,8.07421875e+00,4.30807812e-01,-1.42703125e-01,8.38281250e-03,6.06250000e-03,5.82632813e+00,,4.71921616e-03,1.57222211e-01,,4.71921616e-03,-3.07306519e+01
4.72021616e-03,8.08281250e+00,4.30909375e-01,-1.43390625e-01,8.46093750e-03,6.34375000e-03,5.82574219e+00,,4.72021616e-03,1.57252565e-01,,4.72021616e-03,-3.08584595e+01
4.72121616e-03,8.08906250e+00,4.30401563e-01,-1.44656250e-01,8.44531250e-03,6.43750000e-03,5.82492188e+00,,4.72121616e-03,1.57282904e-01,,4.72121616e-03,-3.07394409e+01
4.72221616e-03,8.10937500e+00,4.30503125e-01,-1.44250000e-01,8.51562500e-03,6.43750000e-03,5.82539063e+00,,4.72221616e-03,1.57313213e-01,,4.72221616e-03,-3.20679932e+01
4.72321616e-03,8.12656250e+00,4.30421875e-01,-1.42296875e-01,8.61718750e-03,6.93750000e-03,5.82492188e+00,,4.72321616e-03,1.57343537e-01,,4.72321616e-03,-3.30805054e+01
4.72421616e-03,8.12968750e+00,4.30320313e-01,-1.40984375e-01,8.63281250e-03,7.09375000e-03,5.82539063e+00,,4.72421616e-03,1.57373831e-01,,4.72421616e-03,-3.26519775e+01
4.72521616e-03,8.12812500e+00,4.30503125e-01,-1.41734375e-01,8.52343750e-03,6.40625000e-03,5.82902344e+00,,4.72521616e-03,1.57404140e-01,,4.72521616e-03,-3.17416992e+01
4.72621616e-03,8.13984375e+00,4.30178125e-01,-1.43390625e-01,8.48437500e-03,6.06250000e-03,5.82960938e+00,,4.72621616e-03,1.57434449e-01,,4.72621616e-03,-3.21942749e+01
4.72721616e-03,8.15234375e+00,4.30259375e-01,-1.43312500e-01,8.44531250e-03,6.34375000e-03,5.82738281e+00,,4.72721616e-03,1.57464743e-01,,4.72721616e-03,-3.27231445e+01
4.72821616e-03,8.15468750e+00,4.30259375e-01,-1.41468750e-01,8.46093750e-03,6.12500000e-03,5.82656250e+00,,4.72821616e-03,1.57495052e-01,,4.72821616e-03,-3.22100830e+01
4.72921616e-03,8.16171875e+00,4.30218750e-01,-1.40234375e-01,8.47656250e-03,6.06250000e-03,5.82679688e+00,,4.72921616e-03,1.57525346e-01,,4.72921616e-03,-3.21884766e+01
4.73021616e-03,8.16796875e+00,4.30218750e-01,-1.41203125e-01,8.50000000e-03,6.18750000e-03,5.82597656e+00,,4.73021616e-03,1.57555640e-01,,4.73021616e-03,-3.20870361e+01
4.73121616e-03,8.16796875e+00,4.30035938e-01,-1.43000000e-01,8.48437500e-03,6.43750000e-03,5.82515625e+00,,4.73121616e-03,1.57585934e-01,,4.73121616e-03,-3.13338623e+01
4.73221616e-03,8.16718750e+00,4.30076563e-01,-1.43156250e-01,8.47656250e-03,6.43750000e-03,5.82492188e+00,,4.73221616e-03,1.57616213e-01,,4.73221616e-03,-3.04949951e+01
4.73321616e-03,8.15859375e+00,4.30035938e-01,-1.41484375e-01,8.35156250e-03,6.06250000e-03,5.82550781e+00,,4.73321616e-03,1.57646492e-01,,4.73321616e-03,-2.88547974e+01
4.73421616e-03,8.16406250e+00,4.30279688e-01,-1.40156250e-01,8.29687500e-03,5.96875000e-03,5.82632813e+00,,4.73421616e-03,1.57676801e-01,,4.73421616e-03,-2.86722412e+01
4.73521616e-03,8.17734375e+00,4.30320313e-01,-1.40937500e-01,8.35156250e-03,6.18750000e-03,5.82621094e+00,,4.73521616e-03,1.57707095e-01,,4.73521616e-03,-2.92965698e+01
4.73621616e-03,8.18515625e+00,4.30360938e-01,-1.42484375e-01,8.35156250e-03,6.81250000e-03,5.82316406e+00,,4.73621616e-03,1.57737389e-01,,4.73621616e-03,-2.93509521e+01
4.73721616e-03,8.19921875e+00,4.30503125e-01,-1.42515625e-01,8.38281250e-03,6.71875000e-03,5.82351563e+00,,4.73721616e-03,1.57767713e-01,,4.73721616e-03,-3.00453491e+01
4.73821616e-03,8.20312500e+00,4.30157813e-01,-1.40968750e-01,8.44531250e-03,6.34375000e-03,5.82550781e+00,,4.73821616e-03,1.57798007e-01,,4.73821616e-03,-2.96968994e+01
4.73921616e-03,8.20703125e+00,4.30320313e-01,-1.39625000e-01,8.47656250e-03,6.25000000e-03,5.82574219e+00,,4.73921616e-03,1.57828316e-01,,4.73921616e-03,-2.93560181e+01
4.74021616e-03,8.21640625e+00,4.30178125e-01,-1.40406250e-01,8.46093750e-03,6.18750000e-03,5.82480469e+00,,4.74021616e-03,1.57858610e-01,,4.74021616e-03,-2.95804443e+01
4.74121616e-03,8.22187500e+00,4.30259375e-01,-1.41812500e-01,8.44531250e-03,5.81250000e-03,5.82492188e+00,,4.74121616e-03,1.57888904e-01,,4.74121616e-03,-2.93963013e+01
4.74221616e-03,8.22734375e+00,4.30320313e-01,-1.41703125e-01,8.50000000e-03,5.90625000e-03,5.82550781e+00,,4.74221616e-03,1.57919213e-01,,4.74221616e-03,-2.92087402e+01
4.74321616e-03,8.24140625e+00,4.30360938e-01,-1.40218750e-01,8.61718750e-03,6.28125000e-03,5.82480469e+00,,4.74321616e-03,1.57949507e-01,,4.74321616e-03,-2.99114380e+01
4.74421616e-03,8.25390625e+00,4.30421875e-01,-1.39062500e-01,8.78125000e-03,6.28125000e-03,5.82515625e+00,,4.74421616e-03,1.57979831e-01,,4.74421616e-03,-3.04599609e+01
4.74521616e-03,8.25000000e+00,4.30218750e-01,-1.39812500e-01,8.71093750e-03,6.28125000e-03,5.82550781e+00,,4.74521616e-03,1.58010125e-01,,4.74521616e-03,-2.93182373e+01
4.74621616e-03,8.24843750e+00,4.30360938e-01,-1.41343750e-01,8.59375000e-03,6.03125000e-03,5.82621094e+00,,4.74621616e-03,1.58040419e-01,,4.74621616e-03,-2.84121094e+01
4.74721616e-03,8.24453125e+00,4.30076563e-01,-1.41546875e-01,8.50000000e-03,6.06250000e-03,5.82632813e+00,,4.74721616e-03,1.58070728e-01,,4.74721616e-03,-2.72597656e+01
4.74821616e-03,8.25234375e+00,4.30157813e-01,-1.40265625e-01,8.50000000e-03,6.62500000e-03,5.82539063e+00,,4.74821616e-03,1.58101007e-01,,4.74821616e-03,-2.73183594e+01
4.74921616e-03,8.26875000e+00,4.30015625e-01,-1.38984375e-01,8.61718750e-03,6.71875000e-03,5.82480469e+00,,4.74921616e-03,1.58131287e-01,,4.74921616e-03,-2.82697144e+01
4.75021616e-03,8.27812500e+00,4.29975000e-01,-1.39296875e-01,8.57812500e-03,6.65625000e-03,5.82457031e+00,,4.75021616e-03,1.58161566e-01,,4.75021616e-03,-2.84987793e+01
4.75121616e-03,8.28984375e+00,4.30218750e-01,-1.40296875e-01,8.50000000e-03,6.25000000e-03,5.82597656e+00,,4.75121616e-03,1.58191860e-01,,4.75121616e-03,-2.89659424e+01
4.75221616e-03,8.29921875e+00,4.30157813e-01,-1.40484375e-01,8.48437500e-03,6.03125000e-03,5.82527344e+00,,4.75221616e-03,1.58222154e-01,,4.75221616e-03,-2.91882935e+01
4.75321616e-03,8.30078125e+00,4.30279688e-01,-1.39812500e-01,8.47656250e-03,6.40625000e-03,5.82328125e+00,,4.75321616e-03,1.58252463e-01,,4.75321616e-03,-2.86066284e+01
4.75421616e-03,8.29687500e+00,4.29934375e-01,-1.38828125e-01,8.35156250e-03,6.50000000e-03,5.82292969e+00,,4.75421616e-03,1.58282742e-01,,4.75421616e-03,-2.74655151e+01
4.75521616e-03,8.30859375e+00,4.29832813e-01,-1.38734375e-01,8.33593750e-03,6.43750000e-03,5.82351563e+00,,4.75521616e-03,1.58313006e-01,,4.75521616e-03,-2.79380493e+01
4.75621616e-03,8.31953125e+00,4.29670313e-01,-1.39750000e-01,8.31250000e-03,6.78125000e-03,5.82234375e+00,,4.75621616e-03,1.58343270e-01,,4.75621616e-03,-2.83276978e+01
4.75721616e-03,8.31953125e+00,4.29446875e-01,-1.40187500e-01,8.31250000e-03,7.25000000e-03,5.82070313e+00,,4.75721616e-03,1.58373520e-01,,4.75721616e-03,-2.75858154e+01
4.75821616e-03,8.31953125e+00,4.29873438e-01,-1.39281250e-01,8.33593750e-03,7.09375000e-03,5.82152344e+00,,4.75821616e-03,1.58403769e-01,,4.75821616e-03,-2.68452759e+01
4.75921616e-03,8.32187500e+00,4.29548438e-01,-1.37890625e-01,8.38281250e-03,6.81250000e-03,5.82199219e+00,,4.75921616e-03,1.58434033e-01,,4.75921616e-03,-2.63522949e+01
4.76021616e-03,8.32968750e+00,4.29731250e-01,-1.37375000e-01,8.36718750e-03,6.62500000e-03,5.82199219e+00,,4.76021616e-03,1.58464298e-01,,4.76021616e-03,-2.64282837e+01
4.76121616e-03,8.33515625e+00,4.29832813e-01,-1.38390625e-01,8.39062500e-03,6.34375000e-03,5.82210938e+00,,4.76121616e-03,1.58494562e-01,,4.76121616e-03,-2.62612915e+01
4.76221616e-03,8.33828125e+00,4.29629688e-01,-1.39109375e-01,8.40625000e-03,6.25000000e-03,5.82269531e+00,,4.76221616e-03,1.58524826e-01,,4.76221616e-03,-2.58480835e+01
4.76321616e-03,8.33515625e+00,4.29873438e-01,-1.38484375e-01,8.33593750e-03,6.43750000e-03,5.82257813e+00,,4.76321616e-03,1.58555090e-01,,4.76321616e-03,-2.47902832e+01
4.76421616e-03,8.34453125e+00,4.29589063e-01,-1.37109375e-01,8.38281250e-03,6.43750000e-03,5.82210938e+00,,4.76421616e-03,1.58585355e-01,,4.76421616e-03,-2.50264893e+01
4.76521616e-03,8.36015625e+00,4.29914063e-01,-1.36968750e-01,8.51562500e-03,6.09375000e-03,5.82269531e+00,,4.76521616e-03,1.58615619e-01,,4.76521616e-03,-2.59110107e+01
4.76621616e-03,8.36640625e+00,4.29792188e-01,-1.38046875e-01,8.48437500e-03,5.96875000e-03,5.82410156e+00,,4.76621616e-03,1.58645898e-01,,4.76621616e-03,-2.58265991e+01
4.76721616e-03,8.37578125e+00,4.29731250e-01,-1.38343750e-01,8.50000000e-03,5.65625000e-03,5.82597656e+00,,4.76721616e-03,1.58676162e-01,,4.76721616e-03,-2.60606689e+01
4.76821616e-03,8.38046875e+00,4.29792188e-01,-1.37703125e-01,8.48437500e-03,5.56250000e-03,5.82597656e+00,,4.76821616e-03,1.58706427e-01,,4.76821616e-03,-2.58123169e+01
4.76921616e-03,8.38046875e+00,4.29528125e-01,-1.36500000e-01,8.47656250e-03,5.90625000e-03,5.82480469e+00,,4.76921616e-03,1.58736676e-01,,4.76921616e-03,-2.50856323e+01
4.77021616e-03,8.38906250e+00,4.29873438e-01,-1.36125000e-01,8.47656250e-03,6.12500000e-03,5.82398438e+00,,4.77021616e-03,1.58766940e-01,,4.77021616e-03,-2.52492065e+01
4.77121616e-03,8.39921875e+00,4.29589063e-01,-1.36890625e-01,8.50000000e-03,6.28125000e-03,5.82457031e+00,,4.77121616e-03,1.58797204e-01,,4.77121616e-03,-2.55727539e+01
4.77221616e-03,8.41171875e+00,4.29914063e-01,-1.37296875e-01,8.52343750e-03,6.28125000e-03,5.82539063e+00,,4.77221616e-03,1.58827484e-01,,4.77221616e-03,-2.61348267e+01
4.77321616e-03,8.42500000e+00,4.29731250e-01,-1.36890625e-01,8.59375000e-03,6.28125000e-03,5.82539063e+00,,4.77321616e-03,1.58857748e-01,,4.77321616e-03,-2.67774048e+01
4.77421616e-03,8.43281250e+00,4.29792188e-01,-1.36125000e-01,8.64843750e-03,6.25000000e-03,5.82550781e+00,,4.77421616e-03,1.58888012e-01,,4.77421616e-03,-2.68593140e+01
4.77521616e-03,8.43281250e+00,4.29873438e-01,-1.36031250e-01,8.48437500e-03,6.03125000e-03,5.82515625e+00,,4.77521616e-03,1.58918276e-01,,4.77521616e-03,-2.61381226e+01
4.77621616e-03,8.44062500e+00,4.29385938e-01,-1.37062500e-01,8.40625000e-03,5.87500000e-03,5.82000000e+00,,4.77621616e-03,1.58948526e-01,,4.77621616e-03,-2.62198486e+01
4.77721616e-03,8.45312500e+00,4.29589063e-01,-1.37296875e-01,8.33593750e-03,6.06250000e-03,5.81273438e+00,,4.77721616e-03,1.58978775e-01,,4.77721616e-03,-2.67814331e+01
4.77821616e-03,8.46484375e+00,4.29345313e-01,-1.36390625e-01,8.32812500e-03,6.56250000e-03,5.80792969e+00,,4.77821616e-03,1.59009025e-01,,4.77821616e-03,-2.72642822e+01
4.77921616e-03,8.47734375e+00,4.29589063e-01,-1.35265625e-01,8.35156250e-03,6.50000000e-03,5.80675781e+00,,4.77921616e-03,1.59039274e-01,,4.77921616e-03,-2.78330688e+01
4.78021616e-03,8.47734375e+00,4.29528125e-01,-1.35531250e-01,8.33593750e-03,6.56250000e-03,5.80605469e+00,,4.78021616e-03,1.59069538e-01,,4.78021616e-03,-2.71154175e+01
4.78121616e-03,8.47968750e+00,4.29446875e-01,-1.36921875e-01,8.35156250e-03,6.65625000e-03,5.80593750e+00,,4.78121616e-03,1.59099787e-01,,4.78121616e-03,-2.66350708e+01
4.78221616e-03,8.48125000e+00,4.29426562e-01,-1.37078125e-01,8.42968750e-03,6.65625000e-03,5.80628906e+00,,4.78221616e-03,1.59130022e-01,,4.78221616e-03,-2.60700073e+01
4.78321616e-03,8.47734375e+00,4.29182813e-01,-1.36218750e-01,8.40625000e-03,6.62500000e-03,5.80605469e+00,,4.78321616e-03,1.59160256e-01,,4.78321616e-03,-2.49431152e+01
4.78421616e-03,8.47578125e+00,4.29182813e-01,-1.35343750e-01,8.36718750e-03,6.50000000e-03,5.80675781e+00,,4.78421616e-03,1.59190461e-01,,4.78421616e-03,-2.40623779e+01
4.78521616e-03,8.49296875e+00,4.28959375e-01,-1.35187500e-01,8.47656250e-03,6.56250000e-03,5.80734375e+00,,4.78521616e-03,1.59220681e-01,,4.78521616e-03,-2.51173706e+01
4.78621616e-03,8.50234375e+00,4.29284375e-01,-1.35859375e-01,8.52343750e-03,6.93750000e-03,5.80746094e+00,,4.78621616e-03,1.59250900e-01,,4.78621616e-03,-2.53656006e+01
4.78721616e-03,8.50546875e+00,4.29101563e-01,-1.35890625e-01,8.51562500e-03,7.15625000e-03,5.80769531e+00,,4.78721616e-03,1.59281120e-01,,4.78721616e-03,-2.49677124e+01
4.78821616e-03,8.51875000e+00,4.29101563e-01,-1.35015625e-01,8.55468750e-03,6.46875000e-03,5.80992188e+00,,4.78821616e-03,1.59311339e-01,,4.78821616e-03,-2.56190186e+01
4.78921616e-03,8.52812500e+00,4.29203125e-01,-1.34281250e-01,8.46093750e-03,6.03125000e-03,5.80968750e+00,,4.78921616e-03,1.59341559e-01,,4.78921616e-03,-2.58718872e+01
4.79021616e-03,8.53359375e+00,4.28959375e-01,-1.34359375e-01,8.40625000e-03,6.50000000e-03,5.80792969e+00,,4.79021616e-03,1.59371778e-01,,4.79021616e-03,-2.57238159e+01
4.79121616e-03,8.53359375e+00,4.29203125e-01,-1.35265625e-01,8.40625000e-03,6.62500000e-03,5.80710938e+00,,4.79121616e-03,1.59401998e-01,,4.79121616e-03,-2.50093384e+01
4.79221616e-03,8.54296875e+00,4.28959375e-01,-1.35500000e-01,8.46093750e-03,6.28125000e-03,5.80792969e+00,,4.79221616e-03,1.59432203e-01,,4.79221616e-03,-2.52583008e+01
4.79321616e-03,8.55703125e+00,4.29284375e-01,-1.34781250e-01,8.52343750e-03,6.03125000e-03,5.80816406e+00,,4.79321616e-03,1.59462422e-01,,4.79321616e-03,-2.59917603e+01
4.79421616e-03,8.56171875e+00,4.29325000e-01,-1.33921875e-01,8.48437500e-03,5.90625000e-03,5.80746094e+00,,4.79421616e-03,1.59492657e-01,,4.79421616e-03,-2.57629395e+01
4.79521616e-03,8.55703125e+00,4.28959375e-01,-1.34000000e-01,8.36718750e-03,6.03125000e-03,5.80628906e+00,,4.79521616e-03,1.59522876e-01,,4.79521616e-03,-2.45696411e+01
4.79621616e-03,8.55312500e+00,4.29081250e-01,-1.34843750e-01,8.17968750e-03,5.96875000e-03,5.80675781e+00,,4.79621616e-03,1.59553096e-01,,4.79621616e-03,-2.34545288e+01
4.79721616e-03,8.55468750e+00,4.28837500e-01,-1.34828125e-01,8.23437500e-03,5.96875000e-03,5.80746094e+00,,4.79721616e-03,1.59583300e-01,,4.79721616e-03,-2.29010010e+01
4.79821616e-03,8.56640625e+00,4.29182813e-01,-1.33843750e-01,8.39062500e-03,6.40625000e-03,5.80535156e+00,,4.79821616e-03,1.59613520e-01,,4.79821616e-03,-2.33971558e+01
4.79921616e-03,8.57734375e+00,4.29142187e-01,-1.33046875e-01,8.40625000e-03,7.03125000e-03,5.80289063e+00,,4.79921616e-03,1.59643739e-01,,4.79921616e-03,-2.38175049e+01
4.80021616e-03,8.57578125e+00,4.29101563e-01,-1.33171875e-01,8.31250000e-03,7.34375000e-03,5.80230469e+00,,4.80021616e-03,1.59673944e-01,,4.80021616e-03,-2.29509277e+01
4.80121616e-03,8.57968750e+00,4.29000000e-01,-1.33859375e-01,8.31250000e-03,7.09375000e-03,5.80371094e+00,,4.80121616e-03,1.59704164e-01,,4.80121616e-03,-2.26459961e+01
4.80221616e-03,8.58281250e+00,4.28837500e-01,-1.33921875e-01,8.37500000e-03,6.71875000e-03,5.80511719e+00,,4.80221616e-03,1.59734368e-01,,4.80221616e-03,-2.22586060e+01
4.80321616e-03,8.58515625e+00,4.29203125e-01,-1.33125000e-01,8.40625000e-03,6.53125000e-03,5.80488281e+00,,4.80321616e-03,1.59764588e-01,,4.80321616e-03,-2.17924805e+01
4.80421616e-03,8.59843750e+00,4.28857812e-01,-1.32296875e-01,8.40625000e-03,6.56250000e-03,5.80429688e+00,,4.80421616e-03,1.59794807e-01,,4.80421616e-03,-2.24583130e+01
4.80521616e-03,8.61640625e+00,4.29101563e-01,-1.32109375e-01,8.35156250e-03,6.56250000e-03,5.80406250e+00,,4.80521616e-03,1.59825012e-01,,4.80521616e-03,-2.36101074e+01
4.80621616e-03,8.63359375e+00,4.29142187e-01,-1.32781250e-01,8.40625000e-03,6.40625000e-03,5.80535156e+00,,4.80621616e-03,1.59855217e-01,,4.80621616e-03,-2.46799927e+01
4.80721616e-03,8.64531250e+00,4.29040625e-01,-1.33093750e-01,8.50000000e-03,6.12500000e-03,5.80687500e+00,,4.80721616e-03,1.59885436e-01,,4.80721616e-03,-2.51835938e+01
4.80821616e-03,8.65625000e+00,4.29142187e-01,-1.32546875e-01,8.47656250e-03,5.96875000e-03,5.80816406e+00,,4.80821616e-03,1.59915656e-01,,4.80821616e-03,-2.56072388e+01
4.80921616e-03,8.66328125e+00,4.28939063e-01,-1.31843750e-01,8.51562500e-03,5.59375000e-03,5.80933594e+00,,4.80921616e-03,1.59945875e-01,,4.80921616e-03,-2.56314697e+01
4.81021616e-03,8.66953125e+00,4.29182813e-01,-1.32000000e-01,8.55468750e-03,5.43750000e-03,5.80910156e+00,,4.81021616e-03,1.59976095e-01,,4.81021616e-03,-2.55765991e+01
4.81121616e-03,8.67500000e+00,4.29243750e-01,-1.32781250e-01,8.48437500e-03,5.59375000e-03,5.80851563e+00,,4.81121616e-03,1.60006315e-01,,4.81121616e-03,-2.54387207e+01
4.81221616e-03,8.67734375e+00,4.29243750e-01,-1.32906250e-01,8.48437500e-03,5.75000000e-03,5.80769531e+00,,4.81221616e-03,1.60036549e-01,,4.81221616e-03,-2.49762573e+01
4.81321616e-03,8.67890625e+00,4.29304688e-01,-1.31781250e-01,8.50000000e-03,5.65625000e-03,5.80769531e+00,,4.81321616e-03,1.60066783e-01,,4.81321616e-03,-2.44359131e+01
4.81421616e-03,8.68203125e+00,4.29101563e-01,-1.30765625e-01,8.52343750e-03,5.68750000e-03,5.80875000e+00,,4.81421616e-03,1.60097003e-01,,4.81421616e-03,-2.40623169e+01
4.81521616e-03,8.68828125e+00,4.29345313e-01,-1.31140625e-01,8.50000000e-03,6.03125000e-03,5.80875000e+00,,4.81521616e-03,1.60127237e-01,,4.81521616e-03,-2.40125732e+01
4.81621616e-03,8.69140625e+00,4.29040625e-01,-1.32421875e-01,8.42968750e-03,6.06250000e-03,5.80851563e+00,,4.81621616e-03,1.60157457e-01,,4.81621616e-03,-2.36362915e+01
4.81721616e-03,8.69531250e+00,4.29203125e-01,-1.32625000e-01,8.36718750e-03,6.06250000e-03,5.80875000e+00,,4.81721616e-03,1.60187662e-01,,4.81721616e-03,-2.33366089e+01
4.81821616e-03,8.71406250e+00,4.29101563e-01,-1.31437500e-01,8.42187500e-03,6.25000000e-03,5.80816406e+00,,4.81821616e-03,1.60217881e-01,,4.81821616e-03,-2.45698242e+01
4.81921616e-03,8.72890625e+00,4.29284375e-01,-1.30828125e-01,8.39062500e-03,6.62500000e-03,5.80570313e+00,,4.81921616e-03,1.60248101e-01,,4.81921616e-03,-2.54052124e+01
4.82021616e-03,8.74218750e+00,4.29345313e-01,-1.31843750e-01,8.39062500e-03,7.15625000e-03,5.80324219e+00,,4.82021616e-03,1.60278335e-01,,4.82021616e-03,-2.60783691e+01
4.82121616e-03,8.74687500e+00,4.28898438e-01,-1.32796875e-01,8.42187500e-03,6.87500000e-03,5.80406250e+00,,4.82121616e-03,1.60308555e-01,,4.82121616e-03,-2.58602905e+01
4.82221616e-03,8.74453125e+00,4.28979688e-01,-1.32156250e-01,8.40625000e-03,6.62500000e-03,5.80546875e+00,,4.82221616e-03,1.60338759e-01,,4.82221616e-03,-2.49165039e+01
