Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.03382224e-03,6.00390625e+00,5.35051562e-01,-8.80937500e-02,8.81250000e-02,3.71875000e-03,6.05871094e+00,,6.03382224e-03,2.55013824e-01,,6.03382224e-03,2.60842578e+03
6.03482224e-03,6.01484375e+00,5.35985938e-01,-9.60625000e-02,8.81406250e-02,3.81250000e-03,6.06011719e+00,,6.03482224e-03,2.55051553e-01,,6.03482224e-03,2.60778638e+03
6.03582224e-03,6.01796875e+00,5.36209375e-01,-9.53281250e-02,8.81015625e-02,3.71875000e-03,6.06082031e+00,,6.03582224e-03,2.55089313e-01,,6.03582224e-03,2.60797119e+03
6.03682224e-03,6.02031250e+00,5.35742188e-01,-8.60156250e-02,8.80625000e-02,3.78125000e-03,6.06082031e+00,,6.03682224e-03,2.55127043e-01,,6.03682224e-03,2.60821045e+03
6.03782224e-03,6.02812500e+00,5.36067188e-01,-8.02187500e-02,8.80781250e-02,3.71875000e-03,6.06070313e+00,,6.03782224e-03,2.55164802e-01,,6.03782224e-03,2.60784521e+03
6.03882224e-03,6.05390625e+00,5.35234375e-01,-8.41562500e-02,8.81171875e-02,3.65625000e-03,6.06070313e+00,,6.03882224e-03,2.55202502e-01,,6.03882224e-03,2.60562329e+03
6.03982224e-03,6.07890625e+00,5.36107813e-01,-9.06718750e-02,8.81562500e-02,3.50000000e-03,6.06023438e+00,,6.03982224e-03,2.55240232e-01,,6.03982224e-03,2.60350928e+03
6.04082224e-03,6.09531250e+00,5.35640625e-01,-8.88281250e-02,8.81250000e-02,3.56250000e-03,6.05929688e+00,,6.04082224e-03,2.55277991e-01,,6.04082224e-03,2.60229346e+03
6.04182224e-03,6.10312500e+00,5.35823438e-01,-8.03437500e-02,8.81015625e-02,3.40625000e-03,6.06011719e+00,,6.04182224e-03,2.55315721e-01,,6.04182224e-03,2.60193628e+03
6.04282224e-03,6.10078125e+00,5.35335937e-01,-7.64375000e-02,8.81640625e-02,2.81250000e-03,6.06328125e+00,,6.04282224e-03,2.55353421e-01,,6.04282224e-03,2.60259351e+03
6.04382224e-03,6.08750000e+00,5.35539063e-01,-8.42343750e-02,8.82343750e-02,2.59375000e-03,6.06433594e+00,,6.04382224e-03,2.55391121e-01,,6.04382224e-03,2.60438843e+03
6.04482224e-03,6.07812500e+00,5.37326562e-01,-9.54531250e-02,8.82343750e-02,3.09375000e-03,6.06269531e+00,,6.04482224e-03,2.55428910e-01,,6.04482224e-03,2.60583130e+03
6.04582224e-03,6.07109375e+00,5.38646875e-01,-9.66093750e-02,8.82500000e-02,3.34375000e-03,6.06152344e+00,,6.04582224e-03,2.55466789e-01,,6.04582224e-03,2.60706519e+03
6.04682224e-03,6.08437500e+00,5.40576562e-01,-8.63906250e-02,8.82578125e-02,3.40625000e-03,6.06164063e+00,,6.04682224e-03,2.55504817e-01,,6.04682224e-03,2.60618115e+03
6.04782224e-03,6.11015625e+00,5.41653125e-01,-7.60937500e-02,8.82578125e-02,3.28125000e-03,6.06187500e+00,,6.04782224e-03,2.55542904e-01,,6.04782224e-03,2.60395386e+03
6.04882224e-03,6.12734375e+00,5.42912500e-01,-7.57500000e-02,8.82187500e-02,3.28125000e-03,6.06210938e+00,,6.04882224e-03,2.55581111e-01,,6.04882224e-03,2.60258398e+03
6.04982224e-03,6.14062500e+00,5.44110938e-01,-8.36250000e-02,8.81406250e-02,3.18750000e-03,6.06246094e+00,,6.04982224e-03,2.55619377e-01,,6.04982224e-03,2.60163721e+03
6.05082224e-03,6.17109375e+00,5.44557813e-01,-8.97656250e-02,8.81640625e-02,3.40625000e-03,6.06187500e+00,,6.05082224e-03,2.55657703e-01,,6.05082224e-03,2.59895557e+03
6.05182224e-03,6.19531250e+00,5.44435937e-01,-8.62031250e-02,8.81640625e-02,3.28125000e-03,6.06164063e+00,,6.05182224e-03,2.55696058e-01,,6.05182224e-03,2.59692529e+03
6.05282224e-03,6.20390625e+00,5.42567187e-01,-7.57968750e-02,8.82187500e-02,3.28125000e-03,6.06105469e+00,,6.05282224e-03,2.55734324e-01,,6.05282224e-03,2.59646875e+03
6.05382224e-03,6.19921875e+00,5.40576562e-01,-7.27500000e-02,8.83046875e-02,3.81250000e-03,6.05871094e+00,,6.05382224e-03,2.55772442e-01,,6.05382224e-03,2.59734570e+03
6.05482224e-03,6.19140625e+00,5.39987500e-01,-8.28906250e-02,8.83281250e-02,4.03125000e-03,6.05742188e+00,,6.05482224e-03,2.55810499e-01,,6.05482224e-03,2.59856348e+03
6.05582224e-03,6.18984375e+00,5.39195312e-01,-9.37500000e-02,8.83281250e-02,4.18750000e-03,6.05871094e+00,,6.05582224e-03,2.55848497e-01,,6.05582224e-03,2.59919263e+03
6.05682224e-03,6.20625000e+00,5.40332812e-01,-9.14375000e-02,8.83671875e-02,4.15625000e-03,6.05988281e+00,,6.05682224e-03,2.55886495e-01,,6.05682224e-03,2.59799194e+03
6.05782224e-03,6.22187500e+00,5.39601563e-01,-7.52656250e-02,8.83437500e-02,4.31250000e-03,6.05941406e+00,,6.05782224e-03,2.55924523e-01,,6.05782224e-03,2.59682300e+03
6.05882224e-03,6.23281250e+00,5.37875000e-01,-6.38906250e-02,8.83671875e-02,4.40625000e-03,6.05882813e+00,,6.05882224e-03,2.55962461e-01,,6.05882224e-03,2.59606396e+03
6.05982224e-03,6.24453125e+00,5.37590625e-01,-7.27187500e-02,8.84609375e-02,4.25000000e-03,6.05988281e+00,,6.05982224e-03,2.56000340e-01,,6.05982224e-03,2.59521777e+03
6.06082224e-03,6.25859375e+00,5.38017188e-01,-9.05312500e-02,8.84921875e-02,4.09375000e-03,6.06082031e+00,,6.06082224e-03,2.56038219e-01,,6.06082224e-03,2.59420068e+03
6.06182224e-03,6.27421875e+00,5.38687500e-01,-9.42343750e-02,8.84218750e-02,4.15625000e-03,6.06082031e+00,,6.06182224e-03,2.56076127e-01,,6.06182224e-03,2.59307935e+03
6.06282224e-03,6.30234375e+00,5.39479687e-01,-7.79687500e-02,8.84375000e-02,4.18750000e-03,6.06105469e+00,,6.06282224e-03,2.56114066e-01,,6.06282224e-03,2.59063623e+03
6.06382224e-03,6.31484375e+00,5.39337500e-01,-6.14062500e-02,8.84375000e-02,3.46875000e-03,6.06351563e+00,,6.06382224e-03,2.56152064e-01,,6.06382224e-03,2.58971680e+03
6.06482224e-03,6.30937500e+00,5.39378125e-01,-6.41406250e-02,8.84375000e-02,2.90625000e-03,6.06574219e+00,,6.06482224e-03,2.56190062e-01,,6.06482224e-03,2.59061328e+03
6.06582224e-03,6.30078125e+00,5.38321875e-01,-8.29531250e-02,8.84921875e-02,3.03125000e-03,6.06574219e+00,,6.06582224e-03,2.56228000e-01,,6.06582224e-03,2.59188916e+03
6.06682224e-03,6.30390625e+00,5.39378125e-01,-9.78906250e-02,8.85312500e-02,3.34375000e-03,6.06492188e+00,,6.06682224e-03,2.56265938e-01,,6.06682224e-03,2.59204590e+03
6.06782224e-03,6.31171875e+00,5.39540625e-01,-9.15937500e-02,8.84921875e-02,3.50000000e-03,6.06433594e+00,,6.06782224e-03,2.56303936e-01,,6.06782224e-03,2.59174292e+03
6.06882224e-03,6.31484375e+00,5.40820313e-01,-7.14687500e-02,8.84609375e-02,3.28125000e-03,6.06363281e+00,,6.06882224e-03,2.56341964e-01,,6.06882224e-03,2.59185278e+03
6.06982224e-03,6.31484375e+00,5.40271875e-01,-6.17031250e-02,8.83671875e-02,3.09375000e-03,6.06351563e+00,,6.06982224e-03,2.56380051e-01,,6.06982224e-03,2.59220557e+03
6.07082224e-03,6.31718750e+00,5.40068750e-01,-7.39687500e-02,8.83046875e-02,3.46875000e-03,6.06304688e+00,,6.07082224e-03,2.56418079e-01,,6.07082224e-03,2.59232373e+03
6.07182224e-03,6.32109375e+00,5.39500000e-01,-9.18593750e-02,8.83437500e-02,3.71875000e-03,6.06363281e+00,,6.07182224e-03,2.56456077e-01,,6.07182224e-03,2.59236011e+03
6.07282224e-03,6.31328125e+00,5.39134375e-01,-9.27187500e-02,8.84453125e-02,3.71875000e-03,6.06328125e+00,,6.07282224e-03,2.56494045e-01,,6.07282224e-03,2.59365479e+03
6.07382224e-03,6.30234375e+00,5.39723438e-01,-7.74687500e-02,8.84921875e-02,4.03125000e-03,6.06082031e+00,,6.07382224e-03,2.56532043e-01,,6.07382224e-03,2.59523340e+03
6.07482224e-03,6.29453125e+00,5.38159375e-01,-6.63750000e-02,8.84609375e-02,4.46875000e-03,6.05847656e+00,,6.07482224e-03,2.56570011e-01,,6.07482224e-03,2.59641992e+03
6.07582224e-03,6.29453125e+00,5.38464063e-01,-7.27812500e-02,8.84921875e-02,4.53125000e-03,6.05707031e+00,,6.07582224e-03,2.56607920e-01,,6.07582224e-03,2.59678857e+03
6.07682224e-03,6.29296875e+00,5.37001562e-01,-8.71093750e-02,8.84921875e-02,4.68750000e-03,6.05601563e+00,,6.07682224e-03,2.56645769e-01,,6.07682224e-03,2.59737354e+03
6.07782224e-03,6.29296875e+00,5.37834375e-01,-9.04218750e-02,8.84609375e-02,4.68750000e-03,6.05648438e+00,,6.07782224e-03,2.56683618e-01,,6.07782224e-03,2.59784375e+03
6.07882224e-03,6.29687500e+00,5.37550000e-01,-7.94531250e-02,8.84453125e-02,4.40625000e-03,6.05707031e+00,,6.07882224e-03,2.56721497e-01,,6.07882224e-03,2.59789136e+03
6.07982224e-03,6.28750000e+00,5.37529687e-01,-6.93281250e-02,8.85000000e-02,4.15625000e-03,6.05730469e+00,,6.07982224e-03,2.56759346e-01,,6.07982224e-03,2.59925220e+03
6.08082224e-03,6.29218750e+00,5.37184375e-01,-7.42812500e-02,8.85937500e-02,4.03125000e-03,6.05730469e+00,,6.08082224e-03,2.56797194e-01,,6.08082224e-03,2.59914941e+03
6.08182224e-03,6.29453125e+00,5.36107813e-01,-8.84218750e-02,8.86250000e-02,4.18750000e-03,6.05648438e+00,,6.08182224e-03,2.56834984e-01,,6.08182224e-03,2.59933936e+03
6.08282224e-03,6.29218750e+00,5.36473437e-01,-9.38750000e-02,8.85703125e-02,4.37500000e-03,6.05648438e+00,,6.08282224e-03,2.56872743e-01,,6.08282224e-03,2.60006372e+03
6.08382224e-03,6.29453125e+00,5.36290625e-01,-8.51562500e-02,8.85703125e-02,4.15625000e-03,6.05730469e+00,,6.08382224e-03,2.56910503e-01,,6.08382224e-03,2.60029688e+03
6.08482224e-03,6.29687500e+00,5.37326562e-01,-7.29218750e-02,8.86250000e-02,3.53125000e-03,6.05964844e+00,,6.08482224e-03,2.56948322e-01,,6.08482224e-03,2.60047412e+03
6.08582224e-03,6.30000000e+00,5.37468750e-01,-7.21875000e-02,8.86640625e-02,3.25000000e-03,6.06082031e+00,,6.08582224e-03,2.56986171e-01,,6.08582224e-03,2.60053613e+03
6.08682224e-03,6.30625000e+00,5.37550000e-01,-8.26875000e-02,8.86250000e-02,3.34375000e-03,6.05988281e+00,,6.08682224e-03,2.57024020e-01,,6.08682224e-03,2.60030225e+03
6.08782224e-03,6.31718750e+00,5.37489063e-01,-9.03750000e-02,8.86093750e-02,3.40625000e-03,6.05824219e+00,,6.08782224e-03,2.57061869e-01,,6.08782224e-03,2.59963330e+03
6.08882224e-03,6.32656250e+00,5.36107813e-01,-8.56250000e-02,8.86250000e-02,3.34375000e-03,6.05906250e+00,,6.08882224e-03,2.57099688e-01,,6.08882224e-03,2.59913354e+03
6.08982224e-03,6.32109375e+00,5.36473437e-01,-7.69062500e-02,8.86484375e-02,3.50000000e-03,6.06011719e+00,,6.08982224e-03,2.57137448e-01,,6.08982224e-03,2.60012793e+03
6.09082224e-03,6.28906250e+00,5.35640625e-01,-7.97343750e-02,8.85859375e-02,3.78125000e-03,6.05941406e+00,,6.09082224e-03,2.57175177e-01,,6.09082224e-03,2.60384521e+03
6.09182224e-03,6.25468750e+00,5.37001562e-01,-9.37812500e-02,8.85000000e-02,4.31250000e-03,6.05789063e+00,,6.09182224e-03,2.57212937e-01,,6.09182224e-03,2.60784863e+03
6.09282224e-03,6.22890625e+00,5.36960938e-01,-1.04093750e-01,8.85546875e-02,4.15625000e-03,6.05824219e+00,,6.09282224e-03,2.57250756e-01,,6.09282224e-03,2.61103101e+03
6.09382224e-03,6.20234375e+00,5.37550000e-01,-1.00421875e-01,8.86328125e-02,3.93750000e-03,6.05964844e+00,,6.09382224e-03,2.57288575e-01,,6.09382224e-03,2.61431152e+03
6.09482224e-03,6.18203125e+00,5.37773438e-01,-8.80000000e-02,8.86875000e-02,4.25000000e-03,6.05847656e+00,,6.09482224e-03,2.57326454e-01,,6.09482224e-03,2.61690503e+03
6.09582224e-03,6.17031250e+00,5.37793750e-01,-8.14531250e-02,8.86875000e-02,4.75000000e-03,6.05566406e+00,,6.09582224e-03,2.57364333e-01,,6.09582224e-03,2.61856226e+03
6.09682224e-03,6.16484375e+00,5.38423437e-01,-8.77812500e-02,8.86640625e-02,4.25000000e-03,6.05625000e+00,,6.09682224e-03,2.57402211e-01,,6.09682224e-03,2.61957471e+03
6.09782224e-03,6.16093750e+00,5.38260938e-01,-9.78750000e-02,8.86796875e-02,3.93750000e-03,6.05765625e+00,,6.09782224e-03,2.57440120e-01,,6.09782224e-03,2.62046948e+03
6.09882224e-03,6.16171875e+00,5.37834375e-01,-9.94843750e-02,8.87187500e-02,3.87500000e-03,6.05683594e+00,,6.09882224e-03,2.57477999e-01,,6.09882224e-03,2.62091187e+03
6.09982224e-03,6.16484375e+00,5.37346875e-01,-9.29218750e-02,8.86875000e-02,3.90625000e-03,6.05589844e+00,,6.09982224e-03,2.57515877e-01,,6.09982224e-03,2.62109961e+03
6.10082224e-03,6.15937500e+00,5.36554688e-01,-8.72031250e-02,8.87109375e-02,4.15625000e-03,6.05671875e+00,,6.10082224e-03,2.57553667e-01,,6.10082224e-03,2.62214062e+03
6.10182224e-03,6.16328125e+00,5.36107813e-01,-8.91250000e-02,8.88515625e-02,4.15625000e-03,6.05789063e+00,,6.10182224e-03,2.57591456e-01,,6.10182224e-03,2.62220532e+03
6.10282224e-03,6.16875000e+00,5.35823438e-01,-9.40781250e-02,8.88906250e-02,4.40625000e-03,6.05847656e+00,,6.10282224e-03,2.57629186e-01,,6.10282224e-03,2.62212720e+03
6.10382224e-03,6.17421875e+00,5.36026563e-01,-9.46875000e-02,8.88750000e-02,4.31250000e-03,6.05882813e+00,,6.10382224e-03,2.57666945e-01,,6.10382224e-03,2.62206348e+03
6.10482224e-03,6.18046875e+00,5.36209375e-01,-9.01875000e-02,8.88203125e-02,3.84375000e-03,6.05941406e+00,,6.10482224e-03,2.57704705e-01,,6.10482224e-03,2.62190918e+03
6.10582224e-03,6.19140625e+00,5.36067188e-01,-8.51562500e-02,8.88515625e-02,3.18750000e-03,6.06152344e+00,,6.10582224e-03,2.57742465e-01,,6.10582224e-03,2.62124609e+03
6.10682224e-03,6.19921875e+00,5.35335937e-01,-8.46562500e-02,8.88359375e-02,2.96875000e-03,6.06222656e+00,,6.10682224e-03,2.57780194e-01,,6.10682224e-03,2.62089062e+03
6.10782224e-03,6.20390625e+00,5.33873438e-01,-8.83437500e-02,8.88125000e-02,3.18750000e-03,6.06210938e+00,,6.10782224e-03,2.57817835e-01,,6.10782224e-03,2.62086597e+03
6.10882224e-03,6.21406250e+00,5.33243750e-01,-9.05937500e-02,8.88125000e-02,3.03125000e-03,6.06246094e+00,,6.10882224e-03,2.57855415e-01,,6.10882224e-03,2.62029297e+03
6.10982224e-03,6.22343750e+00,5.33000000e-01,-8.78906250e-02,8.88125000e-02,3.18750000e-03,6.06187500e+00,,6.10982224e-03,2.57892966e-01,,6.10982224e-03,2.61979932e+03
6.11082224e-03,6.23437500e+00,5.33284375e-01,-8.32968750e-02,8.88906250e-02,3.46875000e-03,6.06187500e+00,,6.11082224e-03,2.57930517e-01,,6.11082224e-03,2.61912549e+03
6.11182224e-03,6.23046875e+00,5.33385937e-01,-8.19531250e-02,8.88515625e-02,3.62500000e-03,6.06187500e+00,,6.11182224e-03,2.57968068e-01,,6.11182224e-03,2.61996582e+03
6.11282224e-03,6.21406250e+00,5.33446875e-01,-8.60156250e-02,8.87578125e-02,3.87500000e-03,6.06070313e+00,,6.11282224e-03,2.58005619e-01,,6.11282224e-03,2.62210229e+03
6.11382224e-03,6.20859375e+00,5.34178125e-01,-9.21406250e-02,8.88125000e-02,3.59375000e-03,6.06023438e+00,,6.11382224e-03,2.58043230e-01,,6.11382224e-03,2.62313818e+03
6.11482224e-03,6.20781250e+00,5.34503125e-01,-9.47656250e-02,8.88906250e-02,3.50000000e-03,6.06046875e+00,,6.11482224e-03,2.58080840e-01,,6.11482224e-03,2.62371411e+03
6.11582224e-03,6.19687500e+00,5.35031250e-01,-9.17343750e-02,8.89843750e-02,3.93750000e-03,6.06011719e+00,,6.11582224e-03,2.58118510e-01,,6.11582224e-03,2.62533594e+03
6.11682224e-03,6.18593750e+00,5.35498438e-01,-8.75468750e-02,8.89843750e-02,4.18750000e-03,6.05882813e+00,,6.11682224e-03,2.58156210e-01,,6.11682224e-03,2.62693848e+03
6.11782224e-03,6.17578125e+00,5.35132812e-01,-8.83906250e-02,8.89296875e-02,4.03125000e-03,6.05964844e+00,,6.11782224e-03,2.58193910e-01,,6.11782224e-03,2.62845190e+03
6.11882224e-03,6.17109375e+00,5.35295313e-01,-9.35000000e-02,8.89453125e-02,3.81250000e-03,6.05988281e+00,,6.11882224e-03,2.58231610e-01,,6.11882224e-03,2.62941675e+03
6.11982224e-03,6.17109375e+00,5.34503125e-01,-9.58437500e-02,8.89453125e-02,4.00000000e-03,6.06011719e+00,,6.11982224e-03,2.58269250e-01,,6.11982224e-03,2.62991846e+03
6.12082224e-03,6.17578125e+00,5.34746875e-01,-9.07500000e-02,8.89062500e-02,4.09375000e-03,6.06082031e+00,,6.12082224e-03,2.58306891e-01,,6.12082224e-03,2.62992993e+03
6.12182224e-03,6.18906250e+00,5.34401563e-01,-8.22500000e-02,8.89062500e-02,4.00000000e-03,6.06046875e+00,,6.12182224e-03,2.58344561e-01,,6.12182224e-03,2.62901904e+03
6.12282224e-03,6.21562500e+00,5.34665625e-01,-7.89375000e-02,8.90078125e-02,3.93750000e-03,6.06070313e+00,,6.12282224e-03,2.58382201e-01,,6.12282224e-03,2.62670776e+03
6.12382224e-03,6.22343750e+00,5.34076563e-01,-8.41875000e-02,8.90000000e-02,3.71875000e-03,6.06187500e+00,,6.12382224e-03,2.58419812e-01,,6.12382224e-03,2.62633472e+03
6.12482224e-03,6.21796875e+00,5.34360938e-01,-9.16093750e-02,8.90078125e-02,3.78125000e-03,6.06246094e+00,,6.12482224e-03,2.58457422e-01,,6.12482224e-03,2.62736426e+03
6.12582224e-03,6.21562500e+00,5.33629688e-01,-9.08750000e-02,8.90390625e-02,4.00000000e-03,6.06210938e+00,,6.12582224e-03,2.58495033e-01,,6.12582224e-03,2.62808960e+03
6.12682224e-03,6.20468750e+00,5.33325000e-01,-8.46562500e-02,8.90078125e-02,3.50000000e-03,6.06351563e+00,,6.12682224e-03,2.58532584e-01,,6.12682224e-03,2.62968262e+03
6.12782224e-03,6.19453125e+00,5.33142187e-01,-8.28593750e-02,8.90390625e-02,3.12500000e-03,6.06410156e+00,,6.12782224e-03,2.58570135e-01,,6.12782224e-03,2.63117334e+03
6.12882224e-03,6.18906250e+00,5.33528125e-01,-8.91718750e-02,8.91562500e-02,3.28125000e-03,6.06363281e+00,,6.12882224e-03,2.58607715e-01,,6.12882224e-03,2.63219336e+03
6.12982224e-03,6.17109375e+00,5.33690625e-01,-9.54843750e-02,8.91406250e-02,3.40625000e-03,6.06257812e+00,,6.12982224e-03,2.58645296e-01,,6.12982224e-03,2.63453491e+03
6.13082224e-03,6.14765625e+00,5.34178125e-01,-9.56093750e-02,8.90625000e-02,3.50000000e-03,6.06070313e+00,,6.13082224e-03,2.58682877e-01,,6.13082224e-03,2.63745728e+03
6.13182224e-03,6.12890625e+00,5.33690625e-01,-9.13125000e-02,8.90234375e-02,3.40625000e-03,6.06046875e+00,,6.13182224e-03,2.58720487e-01,,6.13182224e-03,2.63988599e+03
6.13282224e-03,6.11562500e+00,5.33487500e-01,-8.88281250e-02,8.90000000e-02,3.50000000e-03,6.06105469e+00,,6.13282224e-03,2.58758068e-01,,6.13282224e-03,2.64173242e+03
6.13382224e-03,6.10078125e+00,5.33385937e-01,-9.02812500e-02,8.89062500e-02,3.62500000e-03,6.06105469e+00,,6.13382224e-03,2.58795619e-01,,6.13382224e-03,2.64373730e+03
6.13482224e-03,6.10156250e+00,5.33325000e-01,-9.23281250e-02,8.89453125e-02,3.50000000e-03,6.06128906e+00,,6.13482224e-03,2.58833170e-01,,6.13482224e-03,2.64414087e+03
6.13582224e-03,6.09921875e+00,5.33345313e-01,-9.18750000e-02,8.90078125e-02,3.40625000e-03,6.06023438e+00,,6.13582224e-03,2.58870751e-01,,6.13582224e-03,2.64487061e+03
6.13682224e-03,6.09687500e+00,5.32979688e-01,-8.90000000e-02,8.90000000e-02,3.71875000e-03,6.05882813e+00,,6.13682224e-03,2.58908302e-01,,6.13682224e-03,2.64559180e+03
6.13782224e-03,6.09921875e+00,5.32837500e-01,-8.74375000e-02,8.90078125e-02,4.31250000e-03,6.05671875e+00,,6.13782224e-03,2.58945823e-01,,6.13782224e-03,2.64581763e+03
6.13882224e-03,6.11093750e+00,5.32309375e-01,-8.81250000e-02,8.91171875e-02,4.03125000e-03,6.05847656e+00,,6.13882224e-03,2.58983314e-01,,6.13882224e-03,2.64507471e+03
6.13982224e-03,6.11875000e+00,5.31639063e-01,-9.00312500e-02,8.90781250e-02,3.71875000e-03,6.05906250e+00,,6.13982224e-03,2.59020776e-01,,6.13982224e-03,2.64474121e+03
6.14082224e-03,6.12031250e+00,5.32248438e-01,-9.07500000e-02,8.91015625e-02,3.78125000e-03,6.05906250e+00,,6.14082224e-03,2.59058237e-01,,6.14082224e-03,2.64505957e+03
6.14182224e-03,6.11562500e+00,5.32126563e-01,-8.90000000e-02,8.90781250e-02,4.00000000e-03,6.05847656e+00,,6.14182224e-03,2.59095728e-01,,6.14182224e-03,2.64601904e+03
6.14282224e-03,6.09687500e+00,5.32370312e-01,-8.78906250e-02,8.90937500e-02,4.18750000e-03,6.05742188e+00,,6.14282224e-03,2.59133220e-01,,6.14282224e-03,2.64842041e+03
6.14382224e-03,6.09140625e+00,5.33243750e-01,-8.90156250e-02,8.91875000e-02,4.31250000e-03,6.05648438e+00,,6.14382224e-03,2.59170711e-01,,6.14382224e-03,2.64945337e+03
6.14482224e-03,6.09140625e+00,5.32695313e-01,-9.02812500e-02,8.91718750e-02,4.31250000e-03,6.05742188e+00,,6.14482224e-03,2.59208262e-01,,6.14482224e-03,2.64992847e+03
6.14582224e-03,6.09140625e+00,5.33223438e-01,-8.94687500e-02,8.91328125e-02,4.15625000e-03,6.05871094e+00,,6.14582224e-03,2.59245783e-01,,6.14582224e-03,2.65040479e+03
6.14682224e-03,6.08750000e+00,5.32939063e-01,-8.69062500e-02,8.91406250e-02,3.81250000e-03,6.05988281e+00,,6.14682224e-03,2.59283334e-01,,6.14682224e-03,2.65127466e+03
6.14782224e-03,6.08750000e+00,5.32939063e-01,-8.55937500e-02,8.91875000e-02,3.40625000e-03,6.06210938e+00,,6.14782224e-03,2.59320855e-01,,6.14782224e-03,2.65173193e+03
6.14882224e-03,6.08281250e+00,5.33243750e-01,-8.76875000e-02,8.91718750e-02,3.46875000e-03,6.06187500e+00,,6.14882224e-03,2.59358406e-01,,6.14882224e-03,2.65267432e+03
6.14982224e-03,6.07187500e+00,5.33284375e-01,-9.08125000e-02,8.91171875e-02,3.65625000e-03,6.06128906e+00,,6.14982224e-03,2.59395957e-01,,6.14982224e-03,2.65427466e+03
6.15082224e-03,6.05546875e+00,5.33934375e-01,-9.21406250e-02,8.90937500e-02,3.81250000e-03,6.06105469e+00,,6.15082224e-03,2.59433538e-01,,6.15082224e-03,2.65645117e+03
6.15182224e-03,6.04062500e+00,5.33243750e-01,-9.17187500e-02,8.91015625e-02,3.93750000e-03,6.06128906e+00,,6.15182224e-03,2.59471118e-01,,6.15182224e-03,2.65846851e+03
6.15282224e-03,6.03515625e+00,5.33731250e-01,-9.13437500e-02,8.91328125e-02,3.46875000e-03,6.06222656e+00,,6.15282224e-03,2.59508669e-01,,6.15282224e-03,2.65951709e+03
6.15382224e-03,6.02031250e+00,5.33487500e-01,-9.03593750e-02,8.90468750e-02,3.12500000e-03,6.06363281e+00,,6.15382224e-03,2.59546250e-01,,6.15382224e-03,2.66152930e+03
6.15482224e-03,6.00390625e+00,5.32837500e-01,-8.81718750e-02,8.89843750e-02,3.12500000e-03,6.06328125e+00,,6.15482224e-03,2.59583801e-01,,6.15482224e-03,2.66369360e+03
6.15582224e-03,6.01093750e+00,5.33081250e-01,-8.60937500e-02,8.90000000e-02,3.12500000e-03,6.06246094e+00,,6.15582224e-03,2.59621322e-01,,6.15582224e-03,2.66343066e+03
6.15682224e-03,6.01875000e+00,5.31720313e-01,-8.57343750e-02,8.90000000e-02,3.40625000e-03,6.06222656e+00,,6.15682224e-03,2.59658843e-01,,6.15682224e-03,2.66308057e+03
6.15782224e-03,6.02187500e+00,5.32167188e-01,-8.80312500e-02,8.90234375e-02,3.93750000e-03,6.06046875e+00,,6.15782224e-03,2.59696305e-01,,6.15782224e-03,2.66321899e+03
6.15882224e-03,6.02734375e+00,5.31821875e-01,-8.96562500e-02,8.90234375e-02,4.25000000e-03,6.05988281e+00,,6.15882224e-03,2.59733766e-01,,6.15882224e-03,2.66312598e+03
6.15982224e-03,6.03671875e+00,5.32309375e-01,-8.80781250e-02,8.90781250e-02,4.00000000e-03,6.06105469e+00,,6.15982224e-03,2.59771228e-01,,6.15982224e-03,2.66263037e+03
6.16082224e-03,6.04296875e+00,5.32207813e-01,-8.48593750e-02,8.91171875e-02,3.93750000e-03,6.06187500e+00,,6.16082224e-03,2.59808719e-01,,6.16082224e-03,2.66244482e+03
6.16182224e-03,6.04843750e+00,5.31375000e-01,-8.28125000e-02,8.90937500e-02,3.81250000e-03,6.06246094e+00,,6.16182224e-03,2.59846151e-01,,6.16182224e-03,2.66232520e+03
