Time,U_loop,Bt,Ip,Ich
3.0452199199999996,8.4265625,0.06266018106890903,0.050342691828805526,0.8161251296468882
3.0462199199999995,8.43359375,0.06268884338336636,0.05037906024970721,0.8166044726958938
3.04721992,8.440625,0.0627175200018862,0.050417196322777386,0.817083000436481
3.0482199199999997,8.44609375,0.06274620305721657,0.05045878506961333,0.8175607255033025
3.0492199199999996,8.44921875,0.06277488754295317,0.05050149466721962,0.8180376609693535
3.0502199199999995,8.44375,0.06280356559187927,0.05054133660425896,0.8185138203459715
3.05121992,8.43828125,0.06283224864720964,0.050577841462302105,0.8189892175828358
3.0522199199999998,8.434375,0.06286093027213376,0.050614100322077665,0.8194638670679677
3.0532199199999996,8.45,0.06288961547309109,0.05065278976347213,0.8199377836277306
3.0542199199999995,8.46640625,0.06291830210445469,0.05069339764677955,0.8204109825268306
3.05521992,8.4734375,0.06294699016622454,0.05073321686270253,0.8208834794683152
3.0562199199999998,8.47578125,0.06297566821515062,0.05077078205110092,0.8213552905935739
3.0572199199999996,8.47578125,0.06300433267523495,0.05080831256974284,0.8218264324823396
3.05821992,8.478125,0.06303299141369427,0.05084790311930419,0.8222969221526857
3.0592199199999994,8.48359375,0.06306164371530786,0.050889743274618926,0.8227667770610282
3.0602199199999998,8.48671875,0.06309029959291947,0.0509316620159284,0.8232360151021261
3.0612199199999997,8.49609375,0.06311895189453307,0.05097186054138263,0.8237046546090794
3.0622199199999995,8.50390625,0.06314760205055488,0.05101280445453881,0.8241727143533305
3.0632199199999994,8.50546875,0.06317624863054347,0.051057290170612536,0.8246402135446642
3.0642199199999998,8.509375,0.06320489878653009,0.051103600385226856,0.8251071718312073
3.06521992,8.51015625,0.06323354250570619,0.05114794704316319,0.8255736092994286
3.0662199199999995,8.515625,0.06326217978803654,0.05119039243211034,0.8260395464741387
3.06721992,8.515625,0.06329082207677118,0.05123273746391544,0.826505004318491
3.0682199199999998,8.525,0.06331947151757228,0.05127537479958323,0.8269700042339806
3.0692199199999997,8.53203125,0.06334813311684409,0.05131853103677656,0.8274345680604446
3.0702199199999995,8.53046875,0.06337679257048894,0.051361687022316006,0.8278987180760625
3.07121992,8.52890625,0.06340545703053804,0.05140415753968023,0.8283624769973558
3.0722199199999993,8.528125,0.0634341286426184,0.05144587802775561,0.8288258679791877
3.0732199199999997,8.53359375,0.06346280025469878,0.05148723895583646,0.8292889146147644
3.07421992,8.53984375,0.06349146829078112,0.05152883738612479,0.8297516409356336
3.0752199199999994,8.55234375,0.06352013418127168,0.05157002775498097,0.8302140714116846
3.0762199199999998,8.55703125,0.06354880221735403,0.051609667185422835,0.8306762309511502
3.0772199199999997,8.55625,0.06357746381659064,0.05164839283087656,0.831138144900604
3.07821992,8.56015625,0.06360612183982924,0.05168659296892554,0.8315998390449625
3.0792199199999994,8.5625,0.06363477414144282,0.05172523512631176,0.8320613396074834
3.08021992,8.56171875,0.06366342429742942,0.05176561764143469,0.832522673249768
3.0812199199999997,8.5625,0.0636920644405723,0.0518065540393518,0.8329838670717584
3.0822199199999996,8.56796875,0.06372069600127765,0.05184739568802843,0.8334449486117389
3.08321992,8.56953125,0.06374932255557875,0.051888901329588066,0.8339059458463369
3.08421992,8.5734375,0.0637779505402861,0.05193203629906145,0.8343668871905209
3.0852199199999997,8.57578125,0.06380658853783717,0.05197441158688798,0.8348278014976016
3.0862199199999996,8.57578125,0.06383522224416951,0.05201314087016454,0.8352887180592325
3.08721992,8.5796875,0.06386385666568739,0.052049643637645776,0.8357496666054087
3.0882199199999993,8.590625,0.06389249251761149,0.05208658112724459,0.8362106773044672
3.0892199199999997,8.59765625,0.06392113337593988,0.0521250407010316,0.8366717807630877
3.0902199199999996,8.60546875,0.06394977065827025,0.052163749126485186,0.8371330080262915
3.09121992,8.6078125,0.06397840794060061,0.05220097726399195,0.8375943905774421
3.09221992,8.6125,0.06400704236211847,0.05223714866059606,0.8380559603382454
3.0932199199999997,8.61484375,0.06403566820123405,0.05227380439374986,0.838517749668749
3.09421992,8.61875,0.06406428617309765,0.05231066322756328,0.8389797913673431
3.0952199199999995,8.628125,0.06409289556252372,0.05234615989405438,0.8394421186707592
3.09621992,8.6359375,0.06412150924316856,0.05237889431189899,0.839904765254072
3.0972199199999997,8.6453125,0.06415012793021768,0.0524099089301809,0.8403677652306976
3.0982199199999996,8.65078125,0.06417875806051679,0.052441694978391865,0.8408311531523938
3.0992199199999995,8.6578125,0.06420739319725538,0.0524740104351813,0.8412949640092618
3.10021992,8.65859375,0.06423603548602523,0.05250566049710676,0.8417592332297437
3.1012199199999997,8.665625,0.06426468063560757,0.052535615547383716,0.8422239966806243
3.1022199199999996,8.6734375,0.06429332721559615,0.05256458459338535,0.8426892906670299
3.10321992,8.675,0.06432197451077026,0.052593731672892545,0.8431551519324302
3.10421992,8.67265625,0.06435061036269438,0.05262173601034453,0.8436216176586356
3.1052199199999997,8.6765625,0.06437925479705599,0.052648104516838316,0.8440887254657992
3.1062199199999996,8.68046875,0.0644079020922301,0.0526728405401285,0.8445565134124164
3.10721992,8.68203125,0.06443654223537297,0.052696361052128056,0.8450250199953243
3.1082199199999994,8.68671875,0.06446518452414281,0.05271986930515732,0.8454942841497023
3.1092199199999997,8.69375,0.06449383038894588,0.052743822800694944,0.845964345249072
3.1102199199999996,8.7015625,0.0645224691017177,0.052766442664377335,0.8464352431052972
3.1112199199999995,8.71015625,0.06455109708642505,0.052785742552248736,0.846907017968583
3.11221992,8.7203125,0.06457972292550541,0.05280168177576138,0.8473797105274778
3.1132199199999997,8.73125,0.06460834876458578,0.0528161653017753,0.8478533619088714
3.11421992,8.7296875,0.0646369788948849,0.052830228127558256,0.8483280136779958
3.1152199199999995,8.72734375,0.064665609025184,0.052843248562036704,0.8488037078384247
3.11621992,8.73046875,0.06469425059873311,0.052855101350793805,0.8492804868320752
3.1172199199999997,8.7421875,0.06472289288750296,0.05286433580107144,0.849758393539205
3.1182199199999996,8.74609375,0.06475152802424154,0.05287090859426894,0.8502374712784146
3.1192199199999995,8.746875,0.06478014385047816,0.05287655644219422,0.8507177638066469
3.12021992,8.746875,0.064808746087873,0.052882435930812224,0.8511993153191864
3.1212199199999997,8.75234375,0.06483734975567408,0.05288697039524629,0.8516821704496595
3.1222199199999996,8.75390625,0.06486594984744194,0.05288742335727761,0.8521663742700357
3.12321992,8.76484375,0.06489455566083481,0.05288474305659509,0.8526519722906257
3.1242199199999994,8.77109375,0.06492315718300892,0.05288153354454562,0.8531390104600824
3.1252199199999997,8.77421875,0.06495175369877877,0.05287890780913415,0.8536275351654015
3.1262199199999996,8.77578125,0.06498034592332987,0.052875286993773106,0.8541175932319199
3.12721992,8.77109375,0.06500893814788096,0.052868430047244605,0.8546082788358559
3.1282199199999994,8.76875,0.06503752536602778,0.052859200213892794,0.855098645920365
3.1292199199999997,8.77421875,0.06506611687539335,0.052850715956480485,0.8555886814914349
3.13021992,8.78046875,0.06509471410638393,0.05284356977712912,0.8560783727344436
3.1312199199999995,8.784375,0.06512331705899949,0.05283678056106999,0.8565677070141601
3.13221992,8.79296875,0.06515192787883184,0.052828952951643034,0.8570566718747444
3.1332199199999997,8.79921875,0.06518052010338293,0.052819436725298034,0.857545255039747
3.1342199199999996,8.8078125,0.06520910159990474,0.0528107283540935,0.8580334444121088
3.1352199199999995,8.80625,0.06523767952039333,0.05280370928694731,0.8585212280741624
3.13621992,8.80234375,0.06526626673850495,0.05279619673088689,0.8590085942876304
3.1372199199999993,8.80625,0.06529485753264978,0.05278671161979844,0.8594955314936261
3.1382199199999996,8.82734375,0.06532344904201537,0.052776755958177664,0.8599820283126542
3.13921992,8.83828125,0.06535204555778522,0.05276737610237967,0.8604680735446097
3.14021992,8.840625,0.06538063134549058,0.05275874869811844,0.8609536561687785
3.1412199199999997,8.840625,0.06540921856360218,0.05275059474296757,0.8614387653438367
3.1422199199999996,8.84375,0.06543780721212006,0.05274172411760958,0.8619233904078522
3.14321992,8.8421875,0.0654664094495149,0.05273251996083639,0.8624075208782829
3.1442199199999994,8.840625,0.06549502169975348,0.05272311679454924,0.8628911464519774
3.1452199199999997,8.84453125,0.06552363895639635,0.05271414583625824,0.8633742570051759
3.1462199199999996,8.8421875,0.06555225478263296,0.052706610780333334,0.8638568425935084
3.1472199199999995,8.84375,0.06558085558962154,0.05269956904800301,0.8643388934519958
3.14821992,8.84609375,0.06560944066214139,0.052691705224855924,0.8648203999950503
3.1492199199999997,8.853125,0.06563801715222373,0.05268410527958906,0.8653013528164747
3.15021992,8.86640625,0.06566659578793306,0.05267802062650901,0.8657817426894623
3.1512199199999995,8.87265625,0.06569516011957986,0.05267254937553185,0.8662615605665968
3.15221992,8.8796875,0.06572371729919545,0.0526662097696825,0.8667407975798536
3.1532199199999997,8.88671875,0.06575226661155904,0.05265805815384533,0.8672194450405981
3.1542199199999996,8.88359375,0.06578081306311012,0.05264859991226399,0.8676974944395868
3.1552199199999995,8.88515625,0.06580936237547372,0.05263995509354118,0.8681749374469669
3.15621992,8.89296875,0.06583792170068106,0.052633125598139034,0.8686517659122766
3.1572199199999997,8.89453125,0.06586649318435914,0.05262513814712895,0.8691279718644439
3.1582199199999996,8.896875,0.06589506109200398,0.052615296625941485,0.869603547511789
3.15921992,8.91015625,0.06592362399320933,0.05260646567811614,0.8700784852420217
3.1602199199999994,8.91953125,0.0659521783119772,0.052599770705302265,0.8705527776222428
3.1612199199999997,8.925,0.06598073620677829,0.05259422521100805,0.8710264173989445
3.1622199199999996,8.928125,0.0660092919559524,0.05258780736310098,0.871499397498009
3.16321992,8.928125,0.06603785271153079,0.05258006858755812,0.8719717110247094
3.1642199199999994,8.9234375,0.06606642419517364,0.052572506224714974,0.8724433512637098
3.1652199199999997,8.9265625,0.06609500569166026,0.05256674165426716,0.8729143116790651
3.16621992,8.93203125,0.06612358575774062,0.052561994514019265,0.8733845859142205
3.1672199199999995,8.93828125,0.06615215080457296,0.05255682176238474,0.8738541677920123
3.16821992,8.94921875,0.0661807072689678,0.052551519240886704,0.8743230513146678
3.1692199199999997,8.9515625,0.0662092479988939,0.05254650683040734,0.8747912306638046
3.1702199199999996,8.9453125,0.0662377951656657,0.05254203860743815,0.875258700200431
3.1712199199999995,8.9421875,0.0662663473388418,0.05253787159408012,0.8757254544649464
3.17221992,8.9453125,0.06629490308801592,0.05253380403929282,0.8761914881771412
3.1732199199999993,8.953125,0.066323455261192,0.05253017229389582,0.8766567962361955
3.1742199199999996,8.95625,0.06635199241512008,0.05252809924806729,0.8771213737206816
3.17521992,8.95703125,0.06638052098661067,0.05252758964384498,0.8775852158885613
3.17621992,8.965625,0.06640904383644103,0.052527778512626126,0.8780483181771876
3.1772199199999998,8.97890625,0.06643757741430065,0.052528173362666505,0.8785106762033046
3.1782199199999996,8.98515625,0.06646610455534976,0.052527660429081836,0.8789722857630468
3.17921992,8.9890625,0.06649463384202586,0.052526285142596635,0.8794331428319395
3.1802199199999994,9.00703125,0.06652316598951444,0.05252496228579469,0.8798932435648986
3.1812199199999998,9.009375,0.06655169384578428,0.05252477208686958,0.8803525842962313
3.1822199199999996,9.00703125,0.06658023028449163,0.05252571803212345,0.8808111615396349
3.1832199199999995,9.009375,0.06660877888163448,0.05252668545971778,0.8812689719881978
3.1842199199999994,9.0078125,0.06663733105481058,0.05252813296592376,0.8817260125143993
3.1852199199999998,9.00390625,0.06666587965198865,0.05253126428012149,0.882182280170109
3.1862199199999997,9.009375,0.06669442681876046,0.05253483998355023,0.8826377721865876
3.1872199199999995,9.01328125,0.06672295896624907,0.05253762047805867,0.8830924859744866
3.18821992,9.01875,0.06675149111373767,0.05254072614235474,0.8835464191238481
3.1892199199999998,9.02265625,0.06678002111563448,0.05254469748825545,0.8839995694041048
3.1902199199999997,9.02421875,0.0668085511175313,0.05254903969193697,0.8844519347640805
3.1912199199999995,9.028125,0.06683708469542614,0.052553796031435354,0.8849035133319896
3.19221992,9.03203125,0.06686561970372724,0.05255996194914508,0.8853543034154373
3.1932199199999993,9.03515625,0.06689415471202832,0.052567290520570624,0.8858043035014191
3.1942199199999997,9.03984375,0.06692268328348369,0.05257449948557485,0.8862535122563223
3.19521992,9.053125,0.06695120899412656,0.052580886092130644,0.886701928525924
3.1962199199999994,9.05859375,0.06697972111592763,0.05258727944006978,0.8871495513353923
3.1972199199999998,9.06015625,0.06700823109213697,0.052595792043583174,0.8875963798892864
3.1982199199999997,9.0640625,0.06703673677712754,0.052606093268721114,0.8880424135715558
3.19921992,9.06953125,0.06706524103167666,0.052616485895893336,0.8884876519455411
3.2002199199999994,9.0765625,0.06709374528622576,0.05262655611986861,0.8889320947539731
3.2012199199999998,9.08984375,0.06712224381918509,0.052637132143525035,0.8893757419189742
3.2022199199999997,9.09921875,0.06715074092173817,0.05264875214659958,0.8898185935420572
3.2032199199999996,9.0953125,0.06717923873947675,0.05266067053568906,0.8902606499041249
3.20421992,9.0921875,0.06720774156361961,0.0526717274754991,0.8907019114654724
3.20521992,9.08984375,0.06723625082460821,0.0526816738888449,0.8911423788657841
3.2062199199999997,9.084375,0.06726477438965929,0.0526918339566505,0.8915820529241357
3.2072199199999996,9.08125,0.06729329509389789,0.05270328324294951,0.8920209346389942
3.20821992,9.08671875,0.06732181508295097,0.05271556510113464,0.8924590251882165
3.2092199199999993,9.09609375,0.06735033507200404,0.052726939111458024,0.8928963259290505
3.2102199199999997,9.1046875,0.06737884862421138,0.052738066237280695,0.8933328383981354
3.2112199199999996,9.09921875,0.06740736003079174,0.052749814293823194,0.8937685643115003
3.21221992,9.09375,0.06743586428534086,0.052761477479415134,0.8942035055645658
3.21321992,9.09921875,0.06746436496389194,0.05277342637549577,0.8946376642321426
3.2142199199999997,9.10859375,0.06749285205360127,0.05278652825911297,0.8950710425684327
3.21521992,9.1140625,0.06752134915615435,0.05280111194667438,0.8955036430070288
3.2162199199999995,9.1140625,0.06754985627155115,0.05281638810644677,0.8959354681609137
3.21721992,9.121875,0.06757835480451048,0.05283119457105579,0.8963665208224622
3.2182199199999997,9.13359375,0.0676068447550323,0.05284445180623686,0.8967968039634385
3.2192199199999996,9.1375,0.06763532683830215,0.05285669494208446,0.8972263207349983
3.2202199199999995,9.14140625,0.0676638039151325,0.05287003236680198,0.8976550744676881
3.22121992,9.146875,0.06769227527033787,0.052886199632952643,0.8980830686714449
3.2222199199999997,9.146875,0.06772074376473072,0.052903536801208365,0.8985103070355965
3.2232199199999996,9.1484375,0.06774920868312558,0.05292038375285074,0.8989367934288617
3.22421992,9.15,0.06777768575999116,0.05293760597102028,0.8993625318993496
3.22521992,9.15390625,0.06780616355204225,0.052955033603216864,0.8997875266745604
3.2262199199999997,9.16328125,0.06783464420490583,0.05297282786754977,0.9002117821613849
3.2272199199999996,9.1671875,0.06786313630101942,0.05299172949023705,0.9006353029461048
3.22821992,9.178125,0.06789163197313104,0.05301169229935693,0.9010580937943926
3.2292199199999994,9.18828125,0.06792012979086963,0.053031510568595654,0.9014801596513111
3.2302199199999997,9.19375,0.06794862617820197,0.05305043386099976,0.9019015056413145
3.23121992,9.19296875,0.0679771254263468,0.0530687881227243,0.9023221370682475
3.2322199199999995,9.18984375,0.06800562109845841,0.05308739599553394,0.9027420594153451
3.23321992,9.18203125,0.06803411677057003,0.053107701035552735,0.9031612783452339
3.2342199199999997,9.18359375,0.06806260386027935,0.05312986302576337,0.9035797996999306
3.23521992,9.1921875,0.06809108451314295,0.053152550944758445,0.9039976295008431
3.2362199199999995,9.20625,0.06811956659641279,0.05317435077923949,0.9044147739487691
3.23721992,9.2125,0.06814804367327837,0.05319591864901736,0.9048312394238988
3.2382199199999997,9.2140625,0.06817651931973769,0.05321815893201188,0.9052470324858116
3.2392199199999996,9.2234375,0.06820498995975753,0.05324073363925277,0.905662159873478
3.24021992,9.23125,0.06823344844130663,0.05326305616487843,0.9060766285052599
3.24121992,9.23515625,0.06826189261879326,0.053284829567386394,0.9064904454789093
3.2422199199999997,9.23671875,0.06829034180271933,0.053306667663383905,0.9069036180715692
3.2432199199999996,9.24296875,0.0683187931322724,0.05332914268383718,0.9073161537397734
3.24421992,9.2484375,0.06834724303141923,0.05335220558657181,0.9077280601194462
3.2452199199999994,9.25546875,0.06837569078493907,0.05337431652502255,0.9081393450259027
3.2462199199999997,9.2625,0.06840414139927142,0.05339555031698331,0.9085500164538494
3.2472199199999996,9.2578125,0.06843259773522876,0.05341709956960745,0.9089600825773828
3.24821992,9.2578125,0.06846104763434038,0.05343908014815736,0.9093695517499902
3.24921992,9.26328125,0.06848949753345199,0.05346115226975474,0.9097784325045501
3.2502199199999997,9.26484375,0.06851793527412808,0.053483183003380876,0.9101867335533315
3.25121992,9.2671875,0.06854636872358544,0.05350628142612573,0.9105944637879941
3.2522199199999995,9.271875,0.06857479859700955,0.05353068690443877,0.9110016322795883
3.25321992,9.26640625,0.06860322847043365,0.05355477534412876,0.9114082482785557
3.2542199199999997,9.26328125,0.06863165548304527,0.05357725372161372,0.9118143212147283
3.2552199199999996,9.26640625,0.06866007391321938,0.053599851490170866,0.9122198606973284
3.2562199199999995,9.278125,0.06868849234339348,0.053624504954936585,0.9126248765149703
3.25721992,9.2875,0.06871691077356759,0.053651079929156596,0.9130293786356578
3.2582199199999993,9.2875,0.06874533349496045,0.053676957671685725,0.9134333772067859
3.2592199199999996,9.29453125,0.06877374763391582,0.05370080285573829,0.9138368825551407
3.26021992,9.29921875,0.06880216177287117,0.053725213568887514,0.9142399051868989
3.26121992,9.30390625,0.0688305716206078,0.05375100725056632,0.9146424557876276
3.2622199199999997,9.3078125,0.06885898504437762,0.053777096473316535,0.9150445452222847
3.2632199199999996,9.30625,0.06888740347458694,0.05380235222403917,0.9154461845352195
3.26421992,9.31171875,0.06891582047439003,0.05382713593524466,0.9158473849501714
3.2652199199999994,9.315625,0.06894424033497039,0.05385255417255291,0.9162481578702705
3.2662199199999997,9.3234375,0.06897265161311325,0.05387905082219254,0.9166485148780382
3.2672199199999996,9.32890625,0.06900106646728936,0.05390690396600167,0.9170484677353866
3.2682199199999995,9.33046875,0.06902948990390294,0.053935853225177764,0.9174480283836177
3.26921992,9.33203125,0.06905792335336028,0.05396509976027744,0.9178472089434255
3.2702199199999997,9.33671875,0.06908635823322389,0.05399251955246666,0.9182460217148938
3.2712199199999996,9.33984375,0.06911479525871445,0.054018307153520254,0.9186444791774974
3.2722199199999995,9.3421875,0.06914323228420502,0.0540442717795728,0.9190425939901024
3.27321992,9.34375,0.06917166215766435,0.054070980279867856,0.9194403789909648
3.2742199199999997,9.34140625,0.06920008344868618,0.054098378230508046,0.919837847197732
3.2752199199999996,9.34140625,0.06922849615723528,0.05412595555945575,0.9202350118074416
3.2762199199999995,9.34375,0.06925690743537814,0.05415316060903194,0.9206318861965227
3.27721992,9.34609375,0.069285318713521,0.054180725135917554,0.9210284839207946
3.2782199199999997,9.34609375,0.06931372784603688,0.05420884243615228,0.9214248187154671
3.2792199199999996,9.34765625,0.06934213054174225,0.054235593907635236,0.9218209044951418
3.28021992,9.3546875,0.0693705353830746,0.05425980608137434,0.92221675535381
3.2812199199999994,9.359375,0.06939893307237568,0.054282417027737666,0.922612385564854
3.2822199199999997,9.36484375,0.06942732647045803,0.05430631073145162,0.9230078095810474
3.2832199199999996,9.36640625,0.06945572559016538,0.05433163818535229,0.9234030420345543
3.28421992,9.37421875,0.06948411898824773,0.05435614864038519,0.9237980977369289
3.2852199199999994,9.3875,0.06951252025354683,0.05437957866810462,0.9241929916791167
3.2862199199999997,9.39140625,0.06954092652525021,0.05440352794192427,0.9245877390314545
3.28721992,9.39296875,0.06956933780339308,0.05442889204961739,0.9249823551436689
3.2882199199999995,9.396875,0.06959775408797542,0.05445366796206588,0.9253768555448776
3.28921992,9.40625,0.06962617752458901,0.05447634934576161,0.9257712559435894
3.2902199199999997,9.4078125,0.06965461311963812,0.054497251562805105,0.9261655722277033
3.2912199199999996,9.4109375,0.0696830594427517,0.05451751792090647,0.9265598204645094
3.2922199199999995,9.41328125,0.0697115143483028,0.0545380431108847,0.9269540169006886
3.29321992,9.42109375,0.06973996925385391,0.054559307581668465,0.9273481779623123
3.2942199199999993,9.428125,0.06976842773543822,0.054580259571545296,0.9277423202548427
3.2952199199999996,9.4265625,0.06979687834977057,0.05460013698316243,0.9281364605631329
3.29621992,9.4265625,0.06982531966644469,0.054619709571025854,0.928530615851427
3.29721992,9.43203125,0.06985374453346453,0.05463854612900104,0.9289248032633594
3.2982199199999997,9.43359375,0.06988216296367383,0.054656049646562795,0.929319040121955
3.2992199199999996,9.4296875,0.06991056852022691,0.05467336199629472,0.9297133439296303
3.30021992,9.43203125,0.06993895691190499,0.05469199752764041,0.9301077323681922
3.3012199199999994,9.4359375,0.06996734172754981,0.05471024072315197,0.9305022232988379
3.3022199199999998,9.44296875,0.06999571295431768,0.05472637588599116,0.930896834762156
3.3032199199999996,9.4453125,0.07002407845946056,0.05474125432742881,0.9312915849781258
3.3042199199999995,9.446875,0.07005243895816392,0.05475605842934533,0.9316864923461166
3.30521992,9.446875,0.07008080803930482,0.05477159773797985,0.9320815754448896
3.3062199199999998,9.45234375,0.07010918570291841,0.054787315213931154,0.9324768530325956
3.3072199199999996,9.45234375,0.07013756479693824,0.05480170129465705,0.932872344046777
3.3082199199999995,9.4546875,0.07016594031492486,0.054814405613224725,0.9332680676043669
3.30921992,9.46171875,0.07019430653528845,0.054826692467060414,0.9336640430016886
3.3102199199999998,9.4734375,0.07022267275565204,0.054839370505449896,0.9340602897144566
3.3112199199999997,9.48984375,0.07025103325439062,0.05485175757328784,0.9344568273977759
3.3122199199999995,9.49453125,0.07027938803150421,0.05486255024232844,0.9348536758861429
3.31321992,9.5,0.07030773565658657,0.05487201834243501,0.9352508551934436
3.3142199199999998,9.503125,0.07033608542729587,0.05488072136783035,0.9356483855129557
3.3152199199999997,9.503125,0.07036444378044271,0.05488822488334597,0.9360462872173475
3.31621992,9.49453125,0.0703928157224313,0.054895460680673185,0.9364445808586778
3.3172199199999994,9.48671875,0.07042118981001166,0.05490269787211196,0.9368432871683962
3.3182199199999998,9.48984375,0.07044956961921704,0.05491012257807233,0.9372424270573433
3.3192199199999997,9.49921875,0.0704779580108599,0.054917382458322776,0.9376420216157503
3.3202199199999995,9.503125,0.07050632923762776,0.054923172649491446,0.938042092113239
3.3212199199999994,9.50859375,0.07053469331236438,0.054927471702565754,0.9384426599988221
3.3222199199999998,9.50859375,0.07056304522866548,0.054930506426641955,0.9388437469009034
3.3232199199999997,9.5109375,0.07059139571456031,0.05493255873487965,0.9392450295000732
3.3242199199999996,9.509375,0.07061975835889069,0.05493436891670683,0.9396457675069032
3.32521992,9.5109375,0.07064813101606479,0.05493665722332901,0.9400459445764385
3.3262199199999998,9.51640625,0.07067650510364516,0.054940407239214326,0.9404455708742107
3.3272199199999997,9.53203125,0.07070487776081927,0.054945277683685276,0.9408446564308969
3.3282199199999996,9.53515625,0.07073324827240161,0.0549491883484194,0.9412432111423202
3.32921992,9.53203125,0.07076161663839219,0.054951839628698054,0.9416412447694491
3.3302199199999993,9.53203125,0.07078999001078702,0.05495392580465727,0.9420387669383969
3.3312199199999997,9.5390625,0.07081835122471114,0.05495659676003822,0.9424357871404236
3.3322199199999996,9.54453125,0.07084670743223098,0.05496100251343546,0.9428323147319337
3.33321992,9.546875,0.07087506220934457,0.05496560181204905,0.9432283589344775
3.33421992,9.55234375,0.07090342199286243,0.05496881213168297,0.943623928834751
3.3352199199999997,9.559375,0.07093178535241353,0.054971783895495833,0.9440190333845955
3.33621992,9.56015625,0.07096014871196463,0.05497690984900112,0.9444136814009977
3.3372199199999995,9.5578125,0.07098851135629498,0.05498310474756602,0.9448078815660901
3.33821992,9.55234375,0.07101686041178358,0.0549881241064129,0.9452016424271505
3.3392199199999997,9.5578125,0.07104520303046166,0.05499237357561856,0.9455949723966023
3.3402199199999996,9.5640625,0.07107352919945024,0.054996631596363955,0.9459878797520143
3.3412199199999995,9.57109375,0.07110184535559508,0.055001097057184783,0.946380372636101
3.34221992,9.575,0.07113015579011493,0.055005306481471165,0.9467724590567219
3.3432199199999997,9.5765625,0.07115846193341602,0.055008630902467756,0.9471641468868824
3.3442199199999996,9.57890625,0.07118677808956085,0.05501226336327375,0.9475554438647339
3.34521992,9.58203125,0.07121510497373497,0.05501719001059303,0.9479463575935723
3.34621992,9.584375,0.07124344044034658,0.05502236821973327,0.9483368955418393
3.3472199199999997,9.59609375,0.07127177304614568,0.05502758362585746,0.9487270650431225
3.3482199199999996,9.6140625,0.07130010422153855,0.05503278762398259,0.9491168732961549
3.34921992,9.61796875,0.07132843325133965,0.055037766118980584,0.9495063273648144
3.3502199199999994,9.61484375,0.07135675655951575,0.05504259499432715,0.9498954341781252
3.3512199199999997,9.61484375,0.07138507271566058,0.05504792995585308,0.9502842005302566
3.35221992,9.61015625,0.0714133881566199,0.05505517215674376,0.9506726330805234
3.3532199199999995,9.60859375,0.07144170717357724,0.055064356478788795,0.9510607383533858
3.35421992,9.6125,0.07147003262734511,0.05507394450113202,0.9514485227384499
3.3552199199999997,9.61640625,0.07149836022673994,0.05508156981277228,0.9518359924904671
3.3562199200000005,9.62421875,0.07152667352207231,0.05508759895006267,0.9522231537293343
3.3572199200000004,9.63125,0.07155498467177768,0.05509430327171094,0.9526100124400935
3.3582199200000002,9.6296875,0.07158328652386002,0.055102298021279354,0.9529965744729324
3.35921992,9.62734375,0.07161158623035059,0.05511087357718429,0.9533828455431849
3.3602199200000005,9.63125,0.07163989022805992,0.05511836810894693,0.9537688312313297
3.3612199200000004,9.6390625,0.07166819279536298,0.05512436210844305,0.9541545369829909
3.3622199200000003,9.65,0.07169649536266605,0.05513005104615263,0.9545399681089387
3.3632199200000006,9.65234375,0.07172478791712537,0.0551359266211606,0.9549251297850883
3.36421992,9.65390625,0.07175307188911198,0.05514156972990566,0.9553100270525003
3.3652199200000004,9.65703125,0.07178135729150485,0.05514767937243198,0.9556946648173815
3.3662199200000003,9.65546875,0.07180965127637041,0.05515383671488735,0.9560790478510837
3.36721992,9.65546875,0.07183794526123599,0.055159623058274404,0.9564631807901038
3.36821992,9.66328125,0.07186624067647261,0.055166524525950535,0.9568470681360851
3.3692199200000004,9.67421875,0.07189452464845923,0.0551742469073771,0.957230714255816
3.3702199200000003,9.6796875,0.07192279217079157,0.05518100550187046,0.9576141233812301
3.37121992,9.68046875,0.07195105468668443,0.05518600949360109,0.9579972996094067
3.3722199200000005,9.6765625,0.0719793257850148,0.055190662732844314,0.958380246902571
3.3732199200000004,9.675,0.07200760975700142,0.05519508561097973,0.958762969088093
3.3742199200000003,9.68359375,0.07203590231142551,0.05519881896674122,0.9591454698584887
3.37521992,9.6859375,0.07206420416350787,0.055202438929967686,0.9595277527714197
3.3762199200000005,9.6875,0.07209249600274646,0.05520590067160242,0.9599098212496925
3.37721992,9.69140625,0.07212078426595182,0.055210608716192835,0.9602916785812594
3.3782199200000003,9.6984375,0.07214907896600292,0.055217802098140964,0.9606733279192187
3.37921992,9.6953125,0.072177381533306,0.05522598717420363,0.9610547722818135
3.38021992,9.69375,0.07220569339823209,0.05523238684224191,0.9614360145524324
3.3812199200000004,9.7,0.07223400097193944,0.05523679132247139,0.9618170574796104
3.3822199200000003,9.7078125,0.07226230282402178,0.05524188940746228,0.962197903677027
3.3832199200000006,9.70859375,0.0722906039608834,0.05524887939963946,0.9625785556235074
3.38421992,9.72109375,0.07231890652815125,0.05525585426753162,0.9629590156630224
3.3852199200000004,9.72890625,0.07234720408901485,0.055261693833272604,0.963339286004689
3.3862199200000003,9.72734375,0.07237550880190968,0.05526701711635053,0.9637193687227684
3.38721992,9.73125,0.07240382567324005,0.055271242489858194,0.9640992657566682
3.38821992,9.7421875,0.07243214397497667,0.05527469939924242,0.9644789789109414
