Time,U_loop,Bt,Ip,Ich
2.75353864,7.234375,0.053258463938121454,0.031837877922613306,0.6758977829994538
2.75453864,7.25234375,0.05328699187119181,0.03184112384311777,0.6765742302830388
2.75553864,7.25703125,0.05331550621538519,0.03183968559169011,0.6772508070510561
2.75653864,7.26015625,0.05334402413557657,0.03183525610497077,0.6779275180231147
2.75753864,7.26640625,0.05337253919499067,0.03183176463853431,0.6786043675373906
2.7585386400000003,7.2734375,0.05340106283687749,0.03183082207938889,0.6792813595506256
2.75953864,7.27734375,0.053429577181106074,0.03182994047722627,0.679958497638128
2.76053864,7.28046875,0.05345809510133267,0.03182539007567164,0.6806357849937719
2.76153864,7.271875,0.05348662017359052,0.03181799618728439,0.6813132244299988
2.7625386400000003,7.2640625,0.05351514810666088,0.03181164856855696,0.6819908183778157
2.7635386399999997,7.27109375,0.053543677470137475,0.03180634516991597,0.682668568886796
2.76453864,7.27578125,0.05357220325761606,0.03179889604197172,0.6833464776250798
2.76553864,7.28671875,0.05360074120356537,0.03178826474176765,0.6840245458793736
2.76653864,7.29765625,0.05362927485829593,0.031776603489031344,0.6847027745549492
2.76753864,7.30703125,0.053657807082620246,0.03176755550992391,0.6853811641756463
2.76853864,7.31640625,0.05368631928125706,0.031760085505790014,0.6860597148838699
2.76953864,7.328125,0.053714835055891884,0.03174968043440822,0.686738426440591
2.77053864,7.3390625,0.053743352976118486,0.03173584404124063,0.6874172982253483
2.77153864,7.3546875,0.05377187018112436,0.031721848421933034,0.6880963292362454
2.77253864,7.36875,0.05380038953175722,0.03170951683481474,0.6887755180899533
2.77353864,7.3765625,0.053828901015173285,0.03169661510714911,0.6894548630217082
2.77453864,7.3859375,0.05385741822021437,0.03168082663513292,0.690134361885314
2.77553864,7.38828125,0.05388592970363046,0.0316631062901464,0.6908140121531401
2.77653864,7.38984375,0.053914447623857054,0.031646355418753845,0.6914938109161218
2.77753864,7.39921875,0.053942954100833655,0.03163074293645309,0.6921737548837622
2.7785386400000003,7.40703125,0.05397146916024776,0.03161387095267571,0.6928538403841292
2.7795386399999997,7.4140625,0.0539999770676306,0.03159479117703654,0.6935340633638575
2.78053864,7.4109375,0.05402847996860918,0.031573839294334674,0.694214419388149
2.78153864,7.4109375,0.05405698429999402,0.03155325605830262,0.6948949036407707
2.78253864,7.40703125,0.05408546717528508,0.031534785729106375,0.6955755109240562
2.7835386399999997,7.39765625,0.05411395005057617,0.031515411229595884,0.6962562356589063
2.78453864,7.39921875,0.05414242434342976,0.031491743207804575,0.6969370718847873
2.7855386400000004,7.40859375,0.054170907933941574,0.03146668644319948,0.6976180132597318
2.78653864,7.421875,0.0541993750747639,0.03144442969043178,0.6982990530603389
2.78753864,7.43359375,0.0542278472219905,0.03142377927308553,0.6989801841817747
2.78853864,7.43828125,0.054256318654031584,0.03140068486492919,0.6996613991377706
2.78953864,7.44453125,0.054284785079668385,0.0313726699586648,0.7003426900606243
2.79053864,7.45546875,0.05431325007489895,0.03134268264717741,0.7010240487012013
2.79153864,7.46171875,0.054341710778910764,0.0313155346860367,0.7017054664289317
2.7925386399999996,7.47109375,0.05437019079338933,0.031290655399744995,0.7023869342318128
2.79353864,7.48203125,0.05439865721899094,0.031263168244239185,0.7030684427164081
2.7945386400000003,7.478125,0.05442713008143827,0.03123163377563924,0.7037499821078476
2.7955386399999997,7.475,0.05445559650707507,0.0311994988689994,0.7044315422498268
2.79653864,7.4875,0.05448406865430167,0.031170624843306884,0.705113112604609
2.79753864,7.49921875,0.054512532219090776,0.031144235898982856,0.7057946822530227
2.7985386400000003,7.5046875,0.05454097861904009,0.031114215211632313,0.7064762398944627
2.7995386399999997,7.50859375,0.05456942287336241,0.03107821430704371,0.7071577738468907
2.80053864,7.51796875,0.05459786140605974,0.03104121399868927,0.7078392720468346
2.80153864,7.521875,0.05462630923641531,0.031007201731474993,0.7085207220493885
2.80253864,7.525,0.05465474919951888,0.03097387158174047,0.7092021110282124
2.80353864,7.521875,0.054683188447401734,0.030937427382258874,0.7098834257755336
2.80453864,7.51953125,0.05471161196081584,0.030896888972236754,0.7105646527021452
2.80553864,7.525,0.05474003404382368,0.030856410947315113,0.7112457778374061
2.80653864,7.53671875,0.05476844325317528,0.03082085219081796,0.7119267868292428
2.80753864,7.54921875,0.054796848886528866,0.030787039155003415,0.7126076649441471
2.80853864,7.55859375,0.05482526381754068,0.030749479923562945,0.7132883970671772
2.80953864,7.56484375,0.05485368089414425,0.03071009468037164,0.7139689677019577
2.81053864,7.56796875,0.05488210798359158,0.030673081334488417,0.7146493609706805
2.81153864,7.5703125,0.05491052577541589,0.03063862177015608,0.7153295606141025
2.81253864,7.571875,0.05493895000405072,0.03060495215930075,0.7160095499915471
2.81353864,7.58125,0.054967366365433576,0.03056885983653217,0.7166893120809051
2.8145386400000003,7.59453125,0.05499578630284966,0.030529534080394456,0.7173688294786326
2.8155386399999998,7.59609375,0.05502420552508021,0.030490139550864343,0.718048084399752
2.81653864,7.596875,0.055052626892902544,0.030451812383102947,0.7187270586778529
2.81753864,7.60234375,0.055081056843162376,0.03041287346870479,0.7194057337650906
2.81853864,7.609375,0.05510947606535772,0.030372555018198456,0.7200840907321864
2.8195386399999998,7.61328125,0.05513790100917807,0.030331994311045378,0.7207621102684291
2.82053864,7.615625,0.0551663223770004,0.030291790726891577,0.7214397726816725
2.8215386400000004,7.62421875,0.05519475018163326,0.030251757308066205,0.7221170578983376
2.82253864,7.64140625,0.055223178701486825,0.030209844197082135,0.7227939454634109
2.82353864,7.64921875,0.05525161580377791,0.03016615504288609,0.7234704145404467
2.82453864,7.6453125,0.05528005433647524,0.030123609500858153,0.7241464439115641
2.82553864,7.6421875,0.055308485001955794,0.030081359639062614,0.7248220119774491
2.82653864,7.6515625,0.055336915667436364,0.030038185250746665,0.7254970967573545
2.82753864,7.65625,0.05536534204169818,0.029993487604342024,0.7261716758890988
2.8285386399999997,7.65703125,0.05539377842880373,0.02994890428721351,0.7268457266290665
2.82953864,7.6625,0.05542220480306555,0.02990768811190958,0.7275192258522101
2.8305386400000003,7.6703125,0.05545064190535663,0.02986903445991288,0.7281921500520464
2.8315386399999998,7.67890625,0.05547907686202072,0.02982915784413899,0.7288644753406596
2.83253864,7.68671875,0.05550751539471806,0.02978675753393793,0.7295361774487003
2.83353864,7.69453125,0.05553595607304237,0.029744135523842943,0.7302072317253849
2.8345386400000003,7.7015625,0.055564389599335434,0.02970326293982089,0.7308776131384966
2.8355386399999998,7.71640625,0.055592820980001505,0.029663088633022427,0.7315472962743844
2.83653864,7.72109375,0.05562124234782384,0.029620739961031973,0.7322162553379645
2.83753864,7.72265625,0.05564966657645867,0.0295754563816173,0.7328844641527187
2.83853864,7.7203125,0.055678081507435265,0.029530783983980315,0.733551896160695
2.83953864,7.72265625,0.05570649929922437,0.029490807520006344,0.7342185244225087
2.84053864,7.7265625,0.05573489563491972,0.02945278009176411,0.7348843216173403
2.84153864,7.7359375,0.055763294831427564,0.029412837214006688,0.7355492600429372
2.84253864,7.74140625,0.0557917018951874,0.029371214001670296,0.7362133116156132
2.8435386400000002,7.75234375,0.055820111104574216,0.029329967826124743,0.7368764478702483
2.8445386399999997,7.75859375,0.05584851530752154,0.029292108783923937,0.7375386399602885
2.84553864,7.75625,0.05587690806721888,0.029256920790555228,0.7381998586577468
2.84653864,7.7578125,0.05590531083975996,0.029220292830439462,0.7388600743532022
2.8475386400000002,7.76796875,0.055933707890676046,0.029181302550681267,0.7395192570557999
2.8485386399999997,7.775,0.05596210851762534,0.029143417042319358,0.7401773763932512
2.84953864,7.78203125,0.05599049341010591,0.029109027215325455,0.7408344016118347
2.8505386400000003,7.78203125,0.0560188876002095,0.029076714986105458,0.7414903015763943
2.85153864,7.77890625,0.056047278214279836,0.02904357202749884,0.7421450447703403
2.85253864,7.784375,0.05607565953072718,0.029009257581278234,0.7427985992956504
2.85353864,7.79765625,0.05610404156239524,0.028976495333150526,0.7434509328728678
2.85453864,7.80703125,0.056132418587623814,0.02894598044400641,0.7441020128411012
2.85553864,7.8234375,0.0561608041952899,0.028915758456169442,0.7447518061580278
2.85653864,7.840625,0.05618917835970598,0.028884951855897727,0.7454002793998891
2.85753864,7.846875,0.05621756396737207,0.028854381167132376,0.746047398761494
2.85853864,7.85234375,0.05624594599904012,0.02882503292024876,0.7466931300562171
2.8595386400000002,7.85390625,0.05627433017629996,0.02879752137080527,0.7473374387160001
2.86053864,7.8484375,0.056302712207932815,0.028770349437044502,0.7479802897913505
2.86153864,7.85390625,0.05633109638519264,0.028742268856142575,0.7486216479513417
2.86253864,7.8640625,0.05635947698645445,0.028716130965459115,0.7492614774836147
2.8635386400000002,7.878125,0.05638785043568502,0.028693048421287472,0.749899742294376
2.8645386399999997,7.88046875,0.05641623747375734,0.028671442855105058,0.7505364059083978
2.86553864,7.87890625,0.05644461592939218,0.02865015034232215,0.7511714314690203
2.86653864,7.875,0.05647300511305628,0.02862883546478338,0.7518047817381486
2.86753864,7.87265625,0.056501376416624643,0.028609481935767008,0.7524364190962544
2.86853864,7.878125,0.056529746289821985,0.028593287131234546,0.7530663055423764
2.86953864,7.8765625,0.05655811473261307,0.02857685271483149,0.753694402694119
2.8705386400000004,7.88359375,0.05658648246018343,0.02855814713788698,0.7543206717876532
2.87153864,7.8875,0.05661485519419325,0.028541101733163828,0.7549450736777158
2.87253864,7.884375,0.056643219345765584,0.028528654464858277,0.7555675688376108
2.87353864,7.8859375,0.05667159422536719,0.028519064772350704,0.7561881173592081
2.87453864,7.89375,0.05669995694653326,0.028509101851454603,0.7568066789529435
2.87553864,7.90234375,0.05672831752210757,0.02849806106066785,0.75742321294782
2.87653864,7.9140625,0.056756668800023655,0.028488053764921008,0.7580376782914063
2.87753864,7.92890625,0.05678503581240848,0.028482351085579127,0.7586500335498375
2.87853864,7.9328125,0.056813414268043316,0.02848082921294065,0.7592602369078156
2.8795386400000003,7.9421875,0.0568417912932719,0.028478561593737708,0.759868246168608
2.8805386399999997,7.95546875,0.05687016545768797,0.028473851743636147,0.7604740187540489
2.88153864,7.96328125,0.05689853390044384,0.028470427778485487,0.7610775117045393
2.88253864,7.96875,0.05692691235604347,0.028472101008068764,0.7616786816790456
2.8835386400000003,7.97578125,0.05695528795086581,0.028477797186102636,0.7622774849551013
2.8845386399999997,7.98515625,0.05698366712168615,0.028482922916487838,0.7628738774288054
2.88553864,7.996875,0.05701203556444202,0.02848652893455835,0.7634678146148244
2.8865386400000004,8.00234375,0.05704040758323112,0.02849313198208199,0.7640592516463903
2.88753864,7.996875,0.05706877602602219,0.02850575855726038,0.7646481432753012
2.88853864,7.9953125,0.05709714375362776,0.02852159725847855,0.7652344438719226
2.88953864,8.0078125,0.05712551148123333,0.028536719096805316,0.7658181074251854
2.89053864,8.01171875,0.057153874202399396,0.02855117046474345,0.7663990875425867
2.89153864,8.01015625,0.057182252658034234,0.02856963563622867,0.766977337450191
2.89253864,8.01171875,0.05721062968326282,0.02859373520413101,0.7675528099926282
2.8935386399999996,8.02109375,0.05723900527808514,0.028619665924003924,0.7681254576330946
2.89453864,8.0265625,0.05726736871447195,0.02864383143596217,0.768695771262726
2.8955386400000003,8.02734375,0.05729573000523179,0.028667060813670334,0.7692654889953575
2.89653864,8.0328125,0.05732409201117715,0.02869343557614582,0.7698347527494714
2.89753864,8.04140625,0.05735245902352676,0.028722659742112227,0.7704035686625944
2.89853864,8.04921875,0.05738083247272211,0.028751621802032445,0.7709719427755137
2.8995386400000003,8.04609375,0.05740920806754445,0.028776837686858358,0.7715398810322774
2.9005386399999997,8.04921875,0.05743758866877104,0.02880136561178108,0.772107389280194
2.90153864,8.0515625,0.0574659535355289,0.02883020998248105,0.7726744732698335
2.90253864,8.0515625,0.05749432126309926,0.02886046670762812,0.7732411386550261
2.90353864,8.05859375,0.05752267325620085,0.028886540386380943,0.7738073909928624
2.90453864,8.0609375,0.05755102024289819,0.028908839620887535,0.7743732357436954
2.90553864,8.0625,0.05757935578634553,0.028933155922535436,0.7749386782711372
2.9065386400000004,8.0640625,0.05760769132979286,0.028963459024450685,0.7755037238420615
2.90753864,8.07890625,0.05763602830364643,0.028996265631499343,0.7760683776266021
2.90853864,8.0921875,0.05766435884065429,0.029024365982786206,0.7766326446981547
2.90953864,8.09453125,0.05769269939050589,0.029048044945405423,0.7771965300333751
2.91053864,8.10390625,0.057721025636294984,0.029073798420690425,0.7777600385121795
2.91153864,8.11328125,0.05774935259730482,0.02910398178171363,0.7783231749177458
2.91253864,8.12421875,0.05777767097587716,0.02913436690453682,0.7788859439365121
2.91353864,8.125,0.057806005804103756,0.029160146074461067,0.7794483501581772
2.91453864,8.12421875,0.05783434563876984,0.029181314798526616,0.7800103980757013
2.9155386400000003,8.13359375,0.057862672599779674,0.029203417118012907,0.7805720920853045
2.9165386399999997,8.1421875,0.057890986687133245,0.029230920608438397,0.7811334364864685
2.91753864,8.14921875,0.05791929648326808,0.0292595976295612,0.7816944354819353
2.91853864,8.1625,0.05794761271621344,0.02928443391912799,0.7822550931777081
2.9195386400000003,8.17109375,0.05797592394275452,0.029307123124125384,0.7828154135830503
2.9205386399999997,8.1734375,0.058004254479797575,0.029331429300778724,0.7833754006104862
2.92153864,8.175,0.058032578579994915,0.029358052539552773,0.7839350580758018
2.92253864,8.1765625,0.05806090196497151,0.029383718027651527,0.7844943896980425
2.92353864,8.18125,0.0580892167675106,0.029404902611518083,0.7850533990995153
2.92453864,8.18828125,0.05811753371567669,0.02942313479683469,0.7856120898057883
2.92553864,8.19609375,0.05814586067668653,0.029443793967273108,0.7861704652456895
2.92653864,8.20546875,0.05817417404881937,0.02946766350949406,0.7867285287513078
2.92753864,8.21328125,0.05820249242739171,0.029491676125647587,0.787286283557994
2.92853864,8.21640625,0.05823080150830581,0.029513095864622644,0.7878437328043585
2.9295386399999996,8.2109375,0.05825910915881365,0.029532582184548007,0.7884008795322724
2.93053864,8.21484375,0.05828739678366922,0.029554231359041068,0.788957726686869
2.93153864,8.22265625,0.05831568440852479,0.029578206164708833,0.7895142771165409
2.93253864,8.228125,0.05834397560937837,0.029600777287397365,0.790070533572942
2.93353864,8.23359375,0.05837227038622997,0.029620824103442033,0.7906264987109867
2.93453864,8.23671875,0.058400563017489804,0.029640787023417034,0.7911821750888512
2.9355386400000003,8.24140625,0.05842885922478287,0.02966202999213647,0.7917375651679714
2.9365386399999998,8.2484375,0.058457169736138424,0.029684467832403017,0.7922926713130442
2.93753864,8.25390625,0.058485471665056486,0.029706110776258926,0.7928474957920277
2.93853864,8.26328125,0.0585137807460058,0.02972534180873561,0.7934020407761407
2.93953864,8.26953125,0.058542080529296874,0.029745140105353587,0.7939563083398621
2.9405386399999998,8.27890625,0.05857038961021098,0.029767698219622617,0.7945103004609325
2.94153864,8.278125,0.058598699406345815,0.0297906541142919,0.795064019020353
2.9425386400000004,8.2859375,0.058627001335263884,0.0298122255363495,0.7956174658023849
2.94353864,8.2953125,0.05865529754255694,0.029832038142022954,0.7961706424945508
2.94453864,8.30078125,0.05868359303462928,0.02985108409052873,0.7967235506876347
2.94553864,8.303125,0.05871190426117036,0.02987139079407291,0.7972761918756801
2.94653864,8.30703125,0.058740217633338414,0.029890969355350423,0.797828567455992
2.94753864,8.31015625,0.058768531005506476,0.029906961442545593,0.7983806787291362
2.94853864,8.315625,0.05879683007361205,0.029921601789332158,0.7989325268989393
2.9495386399999997,8.31953125,0.05882511841365312,0.029939443976122675,0.7994841130724882
2.95053864,8.315625,0.058853391734410974,0.029960155742569102,0.8000354382601315
2.9515386400000003,8.31640625,0.05888165861835831,0.02997905726881254,0.8005865033754775
2.9525386399999998,8.325,0.05890992907833886,0.029994450081733477,0.801137309235396
2.95353864,8.3296875,0.05893820239913193,0.0300095217424514,0.8016878565600175
2.95453864,8.340625,0.05896648573273354,0.030027004440075077,0.8022381459727334
2.9555386400000003,8.35,0.058994767635928896,0.030044620304202796,0.8027881780001952
2.9565386399999998,8.3578125,0.05902304596312622,0.030059718904921737,0.8033379530723157
2.95753864,8.36484375,0.059051309986261055,0.030073003815308086,0.8038874715222689
2.95853864,8.37109375,0.05907958473746037,0.03008662792392761,0.8044367335864889
2.95953864,8.37421875,0.059107853051813944,0.030103199684835318,0.8049857394046706
2.96053864,8.3875,0.05913611922054055,0.03012180811757537,0.8055344890197702
2.96153864,8.39296875,0.05916438538926716,0.030137981400930925,0.8060829823780042
2.96253864,8.38203125,0.05919264369077699,0.030151471247924406,0.80663121932885
2.96353864,8.38046875,0.0592209127203513,0.030167412280817645,0.8071791996250464
2.9645386400000002,8.38984375,0.059249177458706864,0.030185970468611913,0.8077269229225917
2.9655386399999997,8.40234375,0.05927745220990617,0.030202094689546925,0.808274388780746
2.96653864,8.41328125,0.059305721954666005,0.030213590949852234,0.8088215966620302
2.96753864,8.42109375,0.05933400028186334,0.030222861446246498,0.8093685459322255
2.9685386400000002,8.42734375,0.059362275033062656,0.030234668628437475,0.8099152358603741
2.96953864,8.434375,0.05939054835385571,0.03024980004287238,0.8104616656187786
2.97053864,8.43984375,0.059418820244242526,0.030263453488987124,0.8110078342830034
2.9715386400000003,8.440625,0.05944708212178559,0.03027351826920756,0.8115537408318726
2.97253864,8.440625,0.05947534399932864,0.030284343157698006,0.8120993841474714
2.97353864,8.4453125,0.05950360158561775,0.0302981239003625,0.8126447630151465
2.97453864,8.4421875,0.05953187633674665,0.03031212899609443,0.8131898761235044
2.97553864,8.44609375,0.05956014322065876,0.030323627040525596,0.8137347220644126
2.97653864,8.4546875,0.05958842011741463,0.030332329694777855,0.8142792993329998
2.97753864,8.45,0.059616699874983,0.03034138543546169,0.8148236063276554
2.97853864,8.453125,0.05964498320858459,0.030353652992177557,0.815367641350029
2.97953864,8.4609375,0.05967327583984443,0.030366856816264318,0.8159114026050319
2.9805386400000002,8.471875,0.059701558458260515,0.03037660973705033,0.8164548882008354
2.98153864,8.4875,0.05972984894389337,0.030383286399353438,0.816998096148872
2.98253864,8.50078125,0.05975812584068445,0.03039082248223008,0.8175410243638346
2.98353864,8.50546875,0.05978639487025876,0.030402325636476577,0.8180836706636776
2.9845386400000002,8.51171875,0.0598146560325811,0.03041543798462817,0.8186260327696155
2.9855386399999997,8.5171875,0.059842922201307686,0.030425151745959396,0.8191681083061237
2.98653864,8.51953125,0.05987118193322377,0.03043304283023383,0.8197098948009389
2.98753864,8.51953125,0.05989943665873559,0.03044271615020432,0.820251389685058
2.98853864,8.51953125,0.059927687092993426,0.03045367749661307,0.8207925902927384
2.98953864,8.51875,0.05995592179278253,0.030463528069441508,0.8213334938614997
2.99053864,8.51875,0.059984152916573615,0.03047098713415994,0.8218740975321207
2.9915386400000004,8.515625,0.0600123783187397,0.030477341240478382,0.8224143983486418
2.99253864,8.51015625,0.06004060729690379,0.03048578172234579,0.822954393258364
2.99353864,8.515625,0.060068826262224144,0.030495814854200148,0.823494079111849
2.99453864,8.528125,0.06009706310764023,0.030503593100969055,0.8240334526629198
2.99553864,8.5359375,0.06012531068108557,0.03050924402431906,0.8245725105686592
2.99653864,8.5375,0.06015356397615593,0.030516621845156012,0.8251112493894118
2.99753864,8.54140625,0.060181813695228265,0.03052767619362487,0.8256496655887825
2.99853864,8.53984375,0.06021004624942558,0.030539802109110042,0.8261877555336367
2.99953864,8.54140625,0.06023827880362292,0.03054840722773497,0.8267255154941013
3.0005386400000003,8.55078125,0.060266500629790984,0.03055217037611226,0.8272629416435635
3.0015386399999997,8.5640625,0.060294722455959036,0.03055573297759395,0.8278000300586712
3.00253864,8.575,0.060322929262843876,0.03056166623977106,0.8283367767193336
3.00353864,8.5796875,0.06035113750013496,0.030568152404474063,0.8288731775087201
3.0045386400000003,8.5828125,0.06037934931345927,0.030573001154022564,0.8294092282132612
3.0055386399999997,8.584375,0.060407566848408575,0.030575140236225252,0.829944924522648
3.00653864,8.5828125,0.06043578223773091,0.030577638120630014,0.8304802620298328
3.0075386400000004,8.5796875,0.06046398689898877,0.030582983686024138,0.8310152362310284
3.00853864,8.584375,0.06049219656668609,0.030588158876683907,0.8315498425257078
3.00953864,8.58828125,0.060520399797572906,0.03058989729612529,0.8320840762166062
3.01053864,8.5921875,0.06054860159805347,0.030590439675852735,0.8326179325097183
3.01153864,8.6,0.06057678909447152,0.030593890125360644,0.8331514065142998
3.01253864,8.6,0.060604981597293855,0.03060033644463215,0.833684493242868
3.01353864,8.5984375,0.06063317553052244,0.03060626418663958,0.8342171876112
3.0145386399999996,8.5984375,0.060661380191815495,0.030609111344844793,0.8347494844383341
3.01553864,8.60546875,0.06068958699870033,0.030611036321948972,0.8352813784465696
3.0165386400000003,8.6171875,0.06071778808396017,0.0306161023048918,0.8358128642614663
3.01753864,8.63359375,0.06074599560606573,0.0306234866398529,0.8363439364118448
3.01853864,8.63359375,0.06077420169776504,0.030628930051000793,0.8368745893297863
3.01953864,8.63203125,0.060802412080683106,0.030631734296743277,0.8374048173506334
3.0205386400000003,8.6359375,0.06083060744431794,0.030634472325977186,0.837934614712989
3.0215386399999997,8.6453125,0.060858797801513285,0.03064029687183893,0.8384639755587167
3.02253864,8.646875,0.06088697957627114,0.03064884123295383,0.8389928939329413
3.02353864,8.66015625,0.06091516564224775,0.030655266929686717,0.839521363784048
3.02453864,8.67265625,0.060943360290661844,0.030657882454141375,0.8400493789636828
3.02553864,8.675,0.06097155708466772,0.030659095613910496,0.8405769332267531
3.02653864,8.6765625,0.0609997624611111,0.030661686969576978,0.8411040202314263
3.02753864,8.68203125,0.06102795997033769,0.03066595280346189,0.8416306335391307
3.02853864,8.68203125,0.06105616534681627,0.030669166838375988,0.8421567666145561
3.02953864,8.68671875,0.06108436786248236,0.030669638050119487,0.8426824128256523
3.03053864,8.6921875,0.06111257037814844,0.030670520042481258,0.84320756544363
3.03153864,8.69609375,0.061140765026597745,0.030674800890989787,0.8437322176429608
3.03253864,8.703125,0.061168953953386854,0.030679961736662677,0.8442563625013775
3.03353864,8.7125,0.06119713572814471,0.030683939286006535,0.8447799929998732
3.03453864,8.7125,0.06122530248365453,0.030686699248517586,0.8453031020227014
3.03553864,8.71484375,0.061253479252008115,0.030689408211681098,0.8458256823573775
3.0365386400000003,8.72890625,0.0612816474379242,0.030693812547221228,0.8463477266946771
3.0375386399999997,8.73125,0.06130982277587152,0.030698636067351914,0.8468692276286357
3.03853864,8.7328125,0.0613379966834126,0.030700822212275852,0.8473901776565513
3.03953864,8.73359375,0.06136617345176618,0.030701579362685152,0.8479105691789817
3.0405386400000003,8.7390625,0.061394341637682266,0.0307043105272611,0.8484303944997453
3.0415386399999997,8.7390625,0.06142250553234438,0.030708443811424332,0.8489496458259214
3.04253864,8.7390625,0.061450664420567014,0.030712869136084463,0.8494683152678509
3.0435386400000004,8.74453125,0.061478814726387374,0.030717387456390497,0.8499863948391345
3.04453864,8.76484375,0.06150697146905345,0.030722503730480414,0.8505038764566338
3.04553864,8.77265625,0.061535123920500784,0.030730420669481874,0.8510207519404721
3.04653864,8.77265625,0.06156328924560436,0.03074023561251113,0.8515370130140324
3.04753864,8.7796875,0.06159144670345596,0.030748147557924314,0.8520526513039586
3.04853864,8.78515625,0.061619610598153296,0.03075441341331623,0.8525676583401562
3.04953864,8.7875,0.061647770916852605,0.030762312839271205,0.8530820255557908
3.0505386399999996,8.78359375,0.061675931235551915,0.030771937311862643,0.8535957442872887
3.05153864,8.784375,0.06170409513024925,0.03078014871640346,0.8541088057743376
3.0525386400000003,8.7875,0.061732252588100854,0.03078492700369509,0.8546212011598855
3.05353864,8.7890625,0.06176041290676496,0.030789055346278814,0.8551329214901413
3.05453864,8.7875,0.06178856893421031,0.03079647638843517,0.8556439577145744
3.05553864,8.78203125,0.06181673568972015,0.03080719927743337,0.8561543006859157
3.0565386400000003,8.79140625,0.06184489457801321,0.030817216851032298,0.8566639411601564
3.0575386399999998,8.79921875,0.06187305489671252,0.030823350168729804,0.8571728697965482
3.05853864,8.8046875,0.0619012145001911,0.0308283000742631,0.8576810771576044
3.05953864,8.8078125,0.061929372673263434,0.030835968289358563,0.8581885537090985
3.06053864,8.8125,0.061957526555117014,0.030846985538731928,0.8586952898200645
3.06153864,8.815625,0.06198567900656435,0.030857055300087952,0.8592012757627981
3.06253864,8.82109375,0.062013840755669916,0.030862833491620563,0.859706501712855
3.06353864,8.82109375,0.06204199392233797,0.03086892612826307,0.8602109577490519
3.06453864,8.82578125,0.06207015352581655,0.030880436196687924,0.8607146338534666
3.06553864,8.84609375,0.0620983124140744,0.03089488943655681,0.8612175199114374
3.06653864,8.8625,0.06212648489120924,0.030906871840520354,0.8617196057115633
3.06753864,8.85703125,0.06215465951397105,0.030915482779219246,0.8622208809457037
3.06853864,8.85859375,0.06218284414957661,0.030925121720032395,0.8627213352089802
3.06953864,8.86796875,0.062211031645994674,0.0309396913520784,0.8632209579997738
3.0705386399999997,8.88125,0.062239208414348254,0.03095580696121499,0.8637197387197266
3.07153864,8.89140625,0.06226738232188934,0.030968055023789135,0.864217666673742
3.0725386400000003,8.896875,0.06229554049496167,0.030977026019137044,0.8647147310699836
3.0735386399999998,8.90078125,0.06232370009844025,0.030987699585834094,0.865210921019876
3.07453864,8.9046875,0.06235183753063956,0.03100199139669496,0.8657062255381047
3.07553864,8.91015625,0.062379967810807624,0.031017676596273417,0.8662006335426159
3.07653864,8.909375,0.0624080845020987,0.03103120542586237,0.8666941338546162
3.0775386399999998,8.91015625,0.062436204769387806,0.031041388379744263,0.8671867151985739
3.07853864,8.915625,0.062464327182303894,0.031053495423940605,0.8676783662022172
3.07953864,8.925,0.06249244673440747,0.031069815371211916,0.8681690753965355
3.08053864,8.93203125,0.0625205762993548,0.031086177756058077,0.8686588312157787
3.08153864,8.93828125,0.06254869656667911,0.03110073095971825,0.8691476219974581
3.08253864,8.9375,0.06257682684684718,0.031115805491420817,0.869635435982345
3.08353864,8.9421875,0.0626049506901695,0.031133566332133343,0.8701222613144719
3.08453864,8.94375,0.06263309026796057,0.031153984028312494,0.8706080860411324
3.08553864,8.946875,0.06266124200422239,0.031174627660654323,0.87109289811288
3.0865386399999997,8.95625,0.0626894058989197,0.031193232031593993,0.8715766853835297
3.08753864,8.9546875,0.06271757336961506,0.031211548446555982,0.8720594356101574
3.08853864,8.9453125,0.06274573368827917,0.031232363463953562,0.8725411364530993
3.0895386400000002,8.94765625,0.06277389186135152,0.0312557716607048,0.8730217761479376
3.09053864,8.953125,0.06280203644558206,0.03127940162353241,0.8735013659516995
3.09153864,8.9625,0.06283017959940637,0.031301520578646776,0.8739799409819246
3.0925386400000003,8.9640625,0.06285830916435371,0.03132399759860141,0.8744575368535594
3.09353864,8.96640625,0.0628864351532678,0.03134973738891654,0.8749341887048336
3.09453864,8.96953125,0.06291455112933815,0.03137717325682934,0.8754099311972606
3.09553864,8.971875,0.06294266495981674,0.03140229601754356,0.8758847985156359
3.09653864,8.96953125,0.06297077521429728,0.03142573446298025,0.8763588243680386
3.09753864,8.96796875,0.06299887688630514,0.03145018817427717,0.8768320419858311
3.09853864,8.971875,0.06302698642552977,0.031476618146789405,0.8773044841236586
3.09953864,8.98359375,0.06305510168641458,0.03150437100883801,0.8777761830594492
3.10053864,8.9890625,0.06308323625780139,0.031531303240461966,0.8782471705944148
3.1015386400000002,8.990625,0.06311137583559248,0.03155721789216648,0.8787174780530499
3.10253864,8.9890625,0.06313952256541482,0.03158485833492398,0.8791871362831319
3.10353864,8.9890625,0.06316766428883287,0.031614525447673604,0.8796561756557216
3.10453864,8.99453125,0.06319580100581146,0.03164316667982155,0.8801246260651633
3.1055386400000002,9.0015625,0.06322393915319628,0.031669965894990694,0.8805925169290837
3.1065386399999997,9.009375,0.06325206871814361,0.031695722277270987,0.8810598771883926
3.10753864,9.02265625,0.06328019971349719,0.03172276751871948,0.8815267353072839
