Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.82814800e-03,6.21796875e+00,4.31254688e-01,-1.63109375e-01,8.38593750e-02,3.50000000e-03,6.06328125e+00,,4.82814800e-03,1.60500407e-01,,4.82814800e-03,2.03682019e+03
4.82914800e-03,6.20234375e+00,4.30706250e-01,-1.52156250e-01,8.38750000e-02,3.03125000e-03,6.06527344e+00,,4.82914800e-03,1.60530746e-01,,4.82914800e-03,2.03926648e+03
4.83014800e-03,6.19140625e+00,4.30035938e-01,-1.55343750e-01,8.38515625e-02,2.75000000e-03,6.06726563e+00,,4.83014800e-03,1.60561055e-01,,4.83014800e-03,2.04120874e+03
4.83114800e-03,6.18515625e+00,4.30462500e-01,-1.68500000e-01,8.38203125e-02,3.03125000e-03,6.06632813e+00,,4.83114800e-03,1.60591349e-01,,4.83114800e-03,2.04271118e+03
4.83214800e-03,6.17187500e+00,4.30360938e-01,-1.75437500e-01,8.38359375e-02,3.40625000e-03,6.06503906e+00,,4.83214800e-03,1.60621673e-01,,4.83214800e-03,2.04499182e+03
4.83314800e-03,6.15234375e+00,4.29934375e-01,-1.67890625e-01,8.37968750e-02,3.62500000e-03,6.06386719e+00,,4.83314800e-03,1.60651952e-01,,4.83314800e-03,2.04791504e+03
4.83414800e-03,6.13437500e+00,4.29243750e-01,-1.57359375e-01,8.38046875e-02,3.56250000e-03,6.06351563e+00,,4.83414800e-03,1.60682201e-01,,4.83414800e-03,2.05062939e+03
4.83514800e-03,6.10703125e+00,4.28837500e-01,-1.58984375e-01,8.37265625e-02,3.25000000e-03,6.06410156e+00,,4.83514800e-03,1.60712421e-01,,4.83514800e-03,2.05428662e+03
4.83614800e-03,6.08046875e+00,4.28654688e-01,-1.70437500e-01,8.37265625e-02,2.81250000e-03,6.06574219e+00,,4.83614800e-03,1.60742611e-01,,4.83614800e-03,2.05789795e+03
4.83714800e-03,6.04843750e+00,4.27821875e-01,-1.77984375e-01,8.37109375e-02,2.81250000e-03,6.06609375e+00,,4.83714800e-03,1.60772756e-01,,4.83714800e-03,2.06212354e+03
4.83814800e-03,6.02031250e+00,4.27862500e-01,-1.73625000e-01,8.37031250e-02,2.65625000e-03,6.06714844e+00,,4.83814800e-03,1.60802886e-01,,4.83814800e-03,2.06595459e+03
4.83914800e-03,5.99531250e+00,4.27395313e-01,-1.64625000e-01,8.37109375e-02,2.87500000e-03,6.06574219e+00,,4.83914800e-03,1.60833016e-01,,4.83914800e-03,2.06942871e+03
4.84014800e-03,5.97734375e+00,4.26846875e-01,-1.62968750e-01,8.37031250e-02,3.62500000e-03,6.06210938e+00,,4.84014800e-03,1.60863087e-01,,4.84014800e-03,2.07214917e+03
4.84114800e-03,5.97109375e+00,4.26603125e-01,-1.69906250e-01,8.36640625e-02,4.00000000e-03,6.06128906e+00,,4.84114800e-03,1.60893142e-01,,4.84114800e-03,2.07367554e+03
4.84214800e-03,5.95781250e+00,4.26318750e-01,-1.76000000e-01,8.37265625e-02,4.00000000e-03,6.06222656e+00,,4.84214800e-03,1.60923168e-01,,4.84214800e-03,2.07596118e+03
4.84314800e-03,5.93828125e+00,4.26400000e-01,-1.72656250e-01,8.37578125e-02,4.15625000e-03,6.06246094e+00,,4.84314800e-03,1.60953194e-01,,4.84314800e-03,2.07889893e+03
4.84414800e-03,5.92500000e+00,4.26176563e-01,-1.63796875e-01,8.37421875e-02,4.31250000e-03,6.06187500e+00,,4.84414800e-03,1.60983220e-01,,4.84414800e-03,2.08115967e+03
4.84514800e-03,5.93046875e+00,4.26704688e-01,-1.60406250e-01,8.37265625e-02,4.53125000e-03,6.06046875e+00,,4.84514800e-03,1.61013246e-01,,4.84514800e-03,2.08145508e+03
4.84614800e-03,5.93437500e+00,4.27050000e-01,-1.65218750e-01,8.37031250e-02,4.43750000e-03,6.06046875e+00,,4.84614800e-03,1.61043301e-01,,4.84614800e-03,2.08191504e+03
4.84714800e-03,5.93203125e+00,4.27435938e-01,-1.70515625e-01,8.36484375e-02,4.00000000e-03,6.06152344e+00,,4.84714800e-03,1.61073387e-01,,4.84714800e-03,2.08304639e+03
4.84814800e-03,5.94375000e+00,4.28573437e-01,-1.67718750e-01,8.36328125e-02,3.62500000e-03,6.06304688e+00,,4.84814800e-03,1.61103532e-01,,4.84814800e-03,2.08273438e+03
4.84914800e-03,5.95468750e+00,4.29426562e-01,-1.58125000e-01,8.36093750e-02,3.34375000e-03,6.06351563e+00,,4.84914800e-03,1.61133751e-01,,4.84914800e-03,2.08247046e+03
4.85014800e-03,5.96953125e+00,4.30421875e-01,-1.50984375e-01,8.36093750e-02,3.28125000e-03,6.06433594e+00,,4.85014800e-03,1.61164030e-01,,4.85014800e-03,2.08175928e+03
4.85114800e-03,5.98828125e+00,4.31051563e-01,-1.52140625e-01,8.36093750e-02,3.12500000e-03,6.06609375e+00,,4.85114800e-03,1.61194369e-01,,4.85114800e-03,2.08062939e+03
4.85214800e-03,6.00000000e+00,4.31681250e-01,-1.57453125e-01,8.35937500e-02,3.40625000e-03,6.06574219e+00,,4.85214800e-03,1.61224738e-01,,4.85214800e-03,2.08024170e+03
4.85314800e-03,6.01250000e+00,4.31742188e-01,-1.57859375e-01,8.35546875e-02,3.62500000e-03,6.06609375e+00,,4.85314800e-03,1.61255136e-01,,4.85314800e-03,2.07978906e+03
4.85414800e-03,6.02578125e+00,4.31579688e-01,-1.51171875e-01,8.34765625e-02,3.87500000e-03,6.06574219e+00,,4.85414800e-03,1.61285535e-01,,4.85414800e-03,2.07923853e+03
4.85514800e-03,6.04140625e+00,4.31843750e-01,-1.44546875e-01,8.34609375e-02,3.71875000e-03,6.06632813e+00,,4.85514800e-03,1.61315933e-01,,4.85514800e-03,2.07841138e+03
4.85614800e-03,6.04687500e+00,4.31132813e-01,-1.44140625e-01,8.33671875e-02,3.46875000e-03,6.06714844e+00,,4.85614800e-03,1.61346316e-01,,4.85614800e-03,2.07861279e+03
4.85714800e-03,6.05000000e+00,4.30421875e-01,-1.48671875e-01,8.32968750e-02,2.90625000e-03,6.06808594e+00,,4.85714800e-03,1.61376655e-01,,4.85714800e-03,2.07906641e+03
4.85814800e-03,6.05781250e+00,4.29934375e-01,-1.51265625e-01,8.33125000e-02,2.87500000e-03,6.06773438e+00,,4.85814800e-03,1.61406949e-01,,4.85814800e-03,2.07905566e+03
4.85914800e-03,6.05781250e+00,4.29914063e-01,-1.49031250e-01,8.32968750e-02,3.09375000e-03,6.06632813e+00,,4.85914800e-03,1.61437228e-01,,4.85914800e-03,2.07985156e+03
4.86014800e-03,6.05078125e+00,4.29548438e-01,-1.44890625e-01,8.32890625e-02,3.40625000e-03,6.06527344e+00,,4.86014800e-03,1.61467507e-01,,4.86014800e-03,2.08135547e+03
4.86114800e-03,6.04843750e+00,4.30259375e-01,-1.44968750e-01,8.32734375e-02,3.78125000e-03,6.06433594e+00,,4.86114800e-03,1.61497772e-01,,4.86114800e-03,2.08236523e+03
4.86214800e-03,6.03750000e+00,4.29873438e-01,-1.48296875e-01,8.32500000e-02,3.65625000e-03,6.06445312e+00,,4.86214800e-03,1.61528051e-01,,4.86214800e-03,2.08427002e+03
4.86314800e-03,6.02187500e+00,4.29385938e-01,-1.50406250e-01,8.32187500e-02,3.56250000e-03,6.06492188e+00,,4.86314800e-03,1.61558300e-01,,4.86314800e-03,2.08667261e+03
4.86414800e-03,6.00937500e+00,4.28796875e-01,-1.48578125e-01,8.32187500e-02,3.46875000e-03,6.06445312e+00,,4.86414800e-03,1.61588520e-01,,4.86414800e-03,2.08875342e+03
4.86514800e-03,6.00156250e+00,4.28471875e-01,-1.44671875e-01,8.31875000e-02,3.46875000e-03,6.06386719e+00,,4.86514800e-03,1.61618710e-01,,4.86514800e-03,2.09033594e+03
4.86614800e-03,6.00312500e+00,4.26704688e-01,-1.43453125e-01,8.32578125e-02,3.40625000e-03,6.06328125e+00,,4.86614800e-03,1.61648810e-01,,4.86614800e-03,2.09093823e+03
4.86714800e-03,5.99218750e+00,4.25689063e-01,-1.46703125e-01,8.33671875e-02,3.78125000e-03,6.06292969e+00,,4.86714800e-03,1.61678836e-01,,4.86714800e-03,2.09283472e+03
4.86814800e-03,5.97109375e+00,4.24450000e-01,-1.50968750e-01,8.33515625e-02,4.00000000e-03,6.06269531e+00,,4.86814800e-03,1.61708772e-01,,4.86814800e-03,2.09579810e+03
4.86914800e-03,5.95781250e+00,4.23962500e-01,-1.51125000e-01,8.33515625e-02,3.81250000e-03,6.06410156e+00,,4.86914800e-03,1.61738634e-01,,4.86914800e-03,2.09796777e+03
4.87014800e-03,5.93906250e+00,4.23779688e-01,-1.47296875e-01,8.33515625e-02,3.62500000e-03,6.06433594e+00,,4.87014800e-03,1.61768496e-01,,4.87014800e-03,2.10069165e+03
4.87114800e-03,5.92031250e+00,4.23962500e-01,-1.44484375e-01,8.32578125e-02,3.18750000e-03,6.06527344e+00,,4.87114800e-03,1.61798358e-01,,4.87114800e-03,2.10339746e+03
4.87214800e-03,5.90390625e+00,4.23576563e-01,-1.46468750e-01,8.32187500e-02,2.87500000e-03,6.06808594e+00,,4.87214800e-03,1.61828190e-01,,4.87214800e-03,2.10585986e+03
4.87314800e-03,5.88671875e+00,4.23190625e-01,-1.51593750e-01,8.32500000e-02,2.81250000e-03,6.06691406e+00,,4.87314800e-03,1.61858007e-01,,4.87314800e-03,2.10842163e+03
4.87414800e-03,5.86640625e+00,4.23292188e-01,-1.53875000e-01,8.32500000e-02,2.87500000e-03,6.06550781e+00,,4.87414800e-03,1.61887810e-01,,4.87414800e-03,2.11132520e+03
4.87514800e-03,5.83984375e+00,4.23292188e-01,-1.51671875e-01,8.32500000e-02,2.96875000e-03,6.06433594e+00,,4.87514800e-03,1.61917612e-01,,4.87514800e-03,2.11487354e+03
4.87614800e-03,5.80625000e+00,4.23089063e-01,-1.48937500e-01,8.31796875e-02,3.09375000e-03,6.06386719e+00,,4.87614800e-03,1.61947429e-01,,4.87614800e-03,2.11913330e+03
4.87714800e-03,5.77265625e+00,4.22987500e-01,-1.50140625e-01,8.30625000e-02,3.40625000e-03,6.06433594e+00,,4.87714800e-03,1.61977217e-01,,4.87714800e-03,2.12338916e+03
4.87814800e-03,5.76250000e+00,4.23231250e-01,-1.53734375e-01,8.30312500e-02,3.34375000e-03,6.06550781e+00,,4.87814800e-03,1.62007004e-01,,4.87814800e-03,2.12524121e+03
4.87914800e-03,5.75078125e+00,4.23353125e-01,-1.55671875e-01,8.30703125e-02,3.40625000e-03,6.06550781e+00,,4.87914800e-03,1.62036821e-01,,4.87914800e-03,2.12726929e+03
4.88014800e-03,5.72734375e+00,4.24246875e-01,-1.54500000e-01,8.30859375e-02,3.81250000e-03,6.06503906e+00,,4.88014800e-03,1.62066653e-01,,4.88014800e-03,2.13050757e+03
4.88114800e-03,5.70468750e+00,4.24125000e-01,-1.51546875e-01,8.30703125e-02,4.40625000e-03,6.06328125e+00,,4.88114800e-03,1.62096530e-01,,4.88114800e-03,2.13365430e+03
4.88214800e-03,5.68359375e+00,4.24064063e-01,-1.51359375e-01,8.31093750e-02,5.15625000e-03,6.06011719e+00,,4.88214800e-03,1.62126392e-01,,4.88214800e-03,2.13663159e+03
4.88314800e-03,5.66171875e+00,4.24003125e-01,-1.55000000e-01,8.31250000e-02,5.15625000e-03,6.06046875e+00,,4.88314800e-03,1.62156239e-01,,4.88314800e-03,2.13969873e+03
4.88414800e-03,5.63750000e+00,4.24206250e-01,-1.59515625e-01,8.30156250e-02,4.53125000e-03,6.06304688e+00,,4.88414800e-03,1.62186116e-01,,4.88414800e-03,2.14302905e+03
4.88514800e-03,5.61875000e+00,4.24267188e-01,-1.59781250e-01,8.29218750e-02,4.18750000e-03,6.06328125e+00,,4.88514800e-03,1.62215993e-01,,4.88514800e-03,2.14580811e+03
4.88614800e-03,5.60468750e+00,4.24003125e-01,-1.55531250e-01,8.29687500e-02,4.31250000e-03,6.06292969e+00,,4.88614800e-03,1.62245870e-01,,4.88614800e-03,2.14809375e+03
4.88714800e-03,5.59609375e+00,4.23860938e-01,-1.52484375e-01,8.30156250e-02,4.15625000e-03,6.06363281e+00,,4.88714800e-03,1.62275717e-01,,4.88714800e-03,2.14979590e+03
4.88814800e-03,5.58281250e+00,4.23637500e-01,-1.54234375e-01,8.30859375e-02,4.15625000e-03,6.06351563e+00,,4.88814800e-03,1.62305564e-01,,4.88814800e-03,2.15197803e+03
4.88914800e-03,5.55859375e+00,4.23820313e-01,-1.58578125e-01,8.30703125e-02,4.25000000e-03,6.06152344e+00,,4.88914800e-03,1.62335411e-01,,4.88914800e-03,2.15530371e+03
4.89014800e-03,5.54531250e+00,4.23759375e-01,-1.60218750e-01,8.30625000e-02,4.25000000e-03,6.06105469e+00,,4.89014800e-03,1.62365243e-01,,4.89014800e-03,2.15751758e+03
4.89114800e-03,5.53593750e+00,4.24835938e-01,-1.58312500e-01,8.30703125e-02,4.00000000e-03,6.06222656e+00,,4.89114800e-03,1.62395120e-01,,4.89114800e-03,2.15932812e+03
4.89214800e-03,5.52421875e+00,4.25181250e-01,-1.55531250e-01,8.30156250e-02,3.28125000e-03,6.06421875e+00,,4.89214800e-03,1.62425041e-01,,4.89214800e-03,2.16136792e+03
4.89314800e-03,5.52265625e+00,4.26359375e-01,-1.55406250e-01,8.29765625e-02,2.96875000e-03,6.06632813e+00,,4.89314800e-03,1.62455022e-01,,4.89314800e-03,2.16235327e+03
4.89414800e-03,5.52421875e+00,4.27110938e-01,-1.56687500e-01,8.29531250e-02,3.12500000e-03,6.06550781e+00,,4.89414800e-03,1.62485078e-01,,4.89414800e-03,2.16301904e+03
4.89514800e-03,5.52968750e+00,4.27253125e-01,-1.56187500e-01,8.29687500e-02,3.28125000e-03,6.06503906e+00,,4.89514800e-03,1.62515163e-01,,4.89514800e-03,2.16328467e+03
4.89614800e-03,5.54453125e+00,4.27476562e-01,-1.53453125e-01,8.29531250e-02,3.34375000e-03,6.06550781e+00,,4.89614800e-03,1.62545279e-01,,4.89614800e-03,2.16257495e+03
4.89714800e-03,5.55390625e+00,4.27070313e-01,-1.51796875e-01,8.29140625e-02,3.81250000e-03,6.06292969e+00,,4.89714800e-03,1.62575364e-01,,4.89714800e-03,2.16241724e+03
4.89814800e-03,5.54140625e+00,4.26785938e-01,-1.53640625e-01,8.28984375e-02,4.00000000e-03,6.06082031e+00,,4.89814800e-03,1.62605435e-01,,4.89814800e-03,2.16451538e+03
4.89914800e-03,5.52421875e+00,4.26156250e-01,-1.57406250e-01,8.28750000e-02,3.56250000e-03,6.06210938e+00,,4.89914800e-03,1.62635460e-01,,4.89914800e-03,2.16711157e+03
4.90014800e-03,5.51328125e+00,4.26217188e-01,-1.60187500e-01,8.28593750e-02,3.46875000e-03,6.06351563e+00,,4.90014800e-03,1.62665471e-01,,4.90014800e-03,2.16908105e+03
4.90114800e-03,5.49375000e+00,4.26542188e-01,-1.60031250e-01,8.28281250e-02,3.56250000e-03,6.06410156e+00,,4.90114800e-03,1.62695497e-01,,4.90114800e-03,2.17194312e+03
4.90214800e-03,5.47500000e+00,4.26400000e-01,-1.57859375e-01,8.28671875e-02,3.71875000e-03,6.06363281e+00,,4.90214800e-03,1.62725523e-01,,4.90214800e-03,2.17471875e+03
4.90314800e-03,5.45859375e+00,4.26562500e-01,-1.56875000e-01,8.28750000e-02,4.37500000e-03,6.06105469e+00,,4.90314800e-03,1.62755564e-01,,4.90314800e-03,2.17724414e+03
4.90414800e-03,5.44375000e+00,4.26400000e-01,-1.58421875e-01,8.28203125e-02,4.56250000e-03,6.06046875e+00,,4.90414800e-03,1.62785605e-01,,4.90414800e-03,2.17960962e+03
4.90514800e-03,5.43750000e+00,4.26806250e-01,-1.61031250e-01,8.27500000e-02,4.56250000e-03,6.06011719e+00,,4.90514800e-03,1.62815645e-01,,4.90514800e-03,2.18110059e+03
4.90614800e-03,5.42421875e+00,4.27192188e-01,-1.61875000e-01,8.27500000e-02,4.40625000e-03,6.06011719e+00,,4.90614800e-03,1.62845716e-01,,4.90614800e-03,2.18332568e+03
4.90714800e-03,5.40546875e+00,4.28025000e-01,-1.61312500e-01,8.27109375e-02,4.31250000e-03,6.06070313e+00,,4.90714800e-03,1.62875831e-01,,4.90714800e-03,2.18611499e+03
4.90814800e-03,5.40000000e+00,4.28451563e-01,-1.61078125e-01,8.27500000e-02,4.15625000e-03,6.06222656e+00,,4.90814800e-03,1.62905976e-01,,4.90814800e-03,2.18753320e+03
4.90914800e-03,5.39140625e+00,4.28837500e-01,-1.63625000e-01,8.27656250e-02,3.87500000e-03,6.06351563e+00,,4.90914800e-03,1.62936166e-01,,4.90914800e-03,2.18927930e+03
4.91014800e-03,5.37187500e+00,4.29690625e-01,-1.67000000e-01,8.26875000e-02,4.15625000e-03,6.06234375e+00,,4.91014800e-03,1.62966400e-01,,4.91014800e-03,2.19216919e+03
4.91114800e-03,5.35312500e+00,4.29934375e-01,-1.67125000e-01,8.26015625e-02,4.25000000e-03,6.06105469e+00,,4.91114800e-03,1.62996665e-01,,4.91114800e-03,2.19498730e+03
4.91214800e-03,5.33984375e+00,4.29385938e-01,-1.64671875e-01,8.25234375e-02,4.03125000e-03,6.06210938e+00,,4.91214800e-03,1.63026914e-01,,4.91214800e-03,2.19723608e+03
4.91314800e-03,5.34531250e+00,4.29040625e-01,-1.63343750e-01,8.25546875e-02,3.65625000e-03,6.06433594e+00,,4.91314800e-03,1.63057134e-01,,4.91314800e-03,2.19754150e+03
4.91414800e-03,5.35312500e+00,4.28309375e-01,-1.64734375e-01,8.25625000e-02,3.34375000e-03,6.06550781e+00,,4.91414800e-03,1.63087323e-01,,4.91414800e-03,2.19760547e+03
4.91514800e-03,5.34921875e+00,4.27293750e-01,-1.67062500e-01,8.24609375e-02,3.25000000e-03,6.06609375e+00,,4.91514800e-03,1.63117439e-01,,4.91514800e-03,2.19888745e+03
4.91614800e-03,5.34218750e+00,4.26806250e-01,-1.67687500e-01,8.23515625e-02,3.18750000e-03,6.06632813e+00,,4.91614800e-03,1.63147509e-01,,4.91614800e-03,2.20049927e+03
4.91714800e-03,5.33828125e+00,4.26846875e-01,-1.66234375e-01,8.23125000e-02,3.03125000e-03,6.06691406e+00,,4.91714800e-03,1.63177565e-01,,4.91714800e-03,2.20178662e+03
4.91814800e-03,5.33046875e+00,4.26420313e-01,-1.64718750e-01,8.22578125e-02,2.65625000e-03,6.06726563e+00,,4.91814800e-03,1.63207605e-01,,4.91814800e-03,2.20346924e+03
4.91914800e-03,5.32656250e+00,4.26420313e-01,-1.64687500e-01,8.21640625e-02,2.75000000e-03,6.06726563e+00,,4.91914800e-03,1.63237616e-01,,4.91914800e-03,2.20474487e+03
4.92014800e-03,5.33828125e+00,4.25932813e-01,-1.65187500e-01,8.21796875e-02,3.40625000e-03,6.06550781e+00,,4.92014800e-03,1.63267627e-01,,4.92014800e-03,2.20441113e+03
4.92114800e-03,5.34531250e+00,4.25668750e-01,-1.65437500e-01,8.21875000e-02,3.25000000e-03,6.06609375e+00,,4.92114800e-03,1.63297608e-01,,4.92114800e-03,2.20456226e+03
4.92214800e-03,5.34375000e+00,4.25567187e-01,-1.66109375e-01,8.22031250e-02,2.90625000e-03,6.06609375e+00,,4.92214800e-03,1.63327590e-01,,4.92214800e-03,2.20560205e+03
4.92314800e-03,5.33828125e+00,4.25323438e-01,-1.67140625e-01,8.22265625e-02,3.25000000e-03,6.06304688e+00,,4.92314800e-03,1.63357541e-01,,4.92314800e-03,2.20704932e+03
4.92414800e-03,5.32500000e+00,4.24754688e-01,-1.68796875e-01,8.21562500e-02,4.18750000e-03,6.05941406e+00,,4.92414800e-03,1.63387477e-01,,4.92414800e-03,2.20930859e+03
4.92514800e-03,5.30781250e+00,4.24490625e-01,-1.70406250e-01,8.21250000e-02,4.53125000e-03,6.05871094e+00,,4.92514800e-03,1.63417384e-01,,4.92514800e-03,2.21197949e+03
4.92614800e-03,5.30468750e+00,4.24592188e-01,-1.71187500e-01,8.21796875e-02,4.25000000e-03,6.06070313e+00,,4.92614800e-03,1.63447276e-01,,4.92614800e-03,2.21320679e+03
4.92714800e-03,5.30468750e+00,4.24795313e-01,-1.69843750e-01,8.21875000e-02,4.03125000e-03,6.06187500e+00,,4.92714800e-03,1.63477182e-01,,4.92714800e-03,2.21411035e+03
4.92814800e-03,5.30625000e+00,4.24612500e-01,-1.67640625e-01,8.20937500e-02,3.71875000e-03,6.06222656e+00,,4.92814800e-03,1.63507089e-01,,4.92814800e-03,2.21484351e+03
4.92914800e-03,5.32343750e+00,4.25039063e-01,-1.66078125e-01,8.21484375e-02,3.78125000e-03,6.06128906e+00,,4.92914800e-03,1.63537011e-01,,4.92914800e-03,2.21395605e+03
4.93014800e-03,5.34062500e+00,4.24998437e-01,-1.65593750e-01,8.22421875e-02,4.03125000e-03,6.05929688e+00,,4.93014800e-03,1.63566932e-01,,4.93014800e-03,2.21306323e+03
4.93114800e-03,5.34218750e+00,4.24917188e-01,-1.66687500e-01,8.22031250e-02,4.18750000e-03,6.05789063e+00,,4.93114800e-03,1.63596854e-01,,4.93114800e-03,2.21378271e+03
4.93214800e-03,5.34218750e+00,4.25587500e-01,-1.68265625e-01,8.21250000e-02,4.31250000e-03,6.05800781e+00,,4.93214800e-03,1.63626790e-01,,4.93214800e-03,2.21467017e+03
4.93314800e-03,5.34609375e+00,4.25628125e-01,-1.69953125e-01,8.21796875e-02,4.15625000e-03,6.05882813e+00,,4.93314800e-03,1.63656771e-01,,4.93314800e-03,2.21516357e+03
4.93414800e-03,5.35312500e+00,4.27192188e-01,-1.71000000e-01,8.21640625e-02,3.71875000e-03,6.06128906e+00,,4.93414800e-03,1.63686797e-01,,4.93414800e-03,2.21534229e+03
4.93514800e-03,5.35703125e+00,4.27639063e-01,-1.69453125e-01,8.20625000e-02,3.34375000e-03,6.06433594e+00,,4.93514800e-03,1.63716897e-01,,4.93514800e-03,2.21584180e+03
4.93614800e-03,5.36796875e+00,4.28126563e-01,-1.65968750e-01,8.19921875e-02,3.31250000e-03,6.06445312e+00,,4.93614800e-03,1.63747028e-01,,4.93614800e-03,2.21560278e+03
4.93714800e-03,5.40078125e+00,4.29426562e-01,-1.62359375e-01,8.19453125e-02,3.46875000e-03,6.06468750e+00,,4.93714800e-03,1.63777232e-01,,4.93714800e-03,2.21309033e+03
4.93814800e-03,5.43750000e+00,4.29690625e-01,-1.60062500e-01,8.19218750e-02,3.62500000e-03,6.06433594e+00,,4.93814800e-03,1.63807482e-01,,4.93814800e-03,2.21015918e+03
4.93914800e-03,5.47031250e+00,4.30523437e-01,-1.58640625e-01,8.19062500e-02,3.81250000e-03,6.06328125e+00,,4.93914800e-03,1.63837761e-01,,4.93914800e-03,2.20762134e+03
4.94014800e-03,5.50546875e+00,4.30157813e-01,-1.57296875e-01,8.18125000e-02,3.71875000e-03,6.06328125e+00,,4.94014800e-03,1.63868070e-01,,4.94014800e-03,2.20483398e+03
4.94114800e-03,5.54453125e+00,4.30421875e-01,-1.56609375e-01,8.17890625e-02,3.65625000e-03,6.06292969e+00,,4.94114800e-03,1.63898364e-01,,4.94114800e-03,2.20163892e+03
4.94214800e-03,5.57109375e+00,4.30503125e-01,-1.56734375e-01,8.17890625e-02,3.40625000e-03,6.06222656e+00,,4.94214800e-03,1.63928673e-01,,4.94214800e-03,2.19973071e+03
4.94314800e-03,5.58593750e+00,4.30950000e-01,-1.58218750e-01,8.18046875e-02,3.18750000e-03,6.06164063e+00,,4.94314800e-03,1.63959011e-01,,4.94314800e-03,2.19903516e+03
4.94414800e-03,5.59765625e+00,4.30990625e-01,-1.59812500e-01,8.18046875e-02,3.62500000e-03,6.06000000e+00,,4.94414800e-03,1.63989365e-01,,4.94414800e-03,2.19866992e+03
4.94514800e-03,5.60703125e+00,4.30706250e-01,-1.60203125e-01,8.18125000e-02,4.56250000e-03,6.05789063e+00,,4.94514800e-03,1.64019689e-01,,4.94514800e-03,2.19855127e+03
4.94614800e-03,5.60546875e+00,4.29832813e-01,-1.58796875e-01,8.18281250e-02,4.53125000e-03,6.05929688e+00,,4.94614800e-03,1.64049998e-01,,4.94614800e-03,2.19955786e+03
4.94714800e-03,5.60000000e+00,4.28979688e-01,-1.58609375e-01,8.18437500e-02,4.31250000e-03,6.06046875e+00,,4.94714800e-03,1.64080232e-01,,4.94714800e-03,2.20096240e+03
4.94814800e-03,5.59375000e+00,4.28106250e-01,-1.60593750e-01,8.18125000e-02,4.37500000e-03,6.06152344e+00,,4.94814800e-03,1.64110407e-01,,4.94814800e-03,2.20245264e+03
4.94914800e-03,5.59218750e+00,4.26846875e-01,-1.62468750e-01,8.17734375e-02,4.40625000e-03,6.06152344e+00,,4.94914800e-03,1.64140508e-01,,4.94914800e-03,2.20346997e+03
4.95014800e-03,5.61250000e+00,4.25912500e-01,-1.62437500e-01,8.18125000e-02,4.78125000e-03,6.06082031e+00,,4.95014800e-03,1.64170533e-01,,4.95014800e-03,2.20223682e+03
4.95114800e-03,5.63359375e+00,4.26014063e-01,-1.59187500e-01,8.18125000e-02,4.90625000e-03,6.06105469e+00,,4.95114800e-03,1.64200529e-01,,4.95114800e-03,2.20091455e+03
4.95214800e-03,5.65390625e+00,4.26257813e-01,-1.54140625e-01,8.17187500e-02,4.84375000e-03,6.06105469e+00,,4.95214800e-03,1.64230525e-01,,4.95214800e-03,2.19965063e+03
4.95314800e-03,5.67968750e+00,4.26115625e-01,-1.51343750e-01,8.16796875e-02,4.93750000e-03,6.05964844e+00,,4.95314800e-03,1.64260536e-01,,4.95314800e-03,2.19780225e+03
4.95414800e-03,5.70703125e+00,4.25770313e-01,-1.52562500e-01,8.17187500e-02,5.00000000e-03,6.05906250e+00,,4.95414800e-03,1.64290518e-01,,4.95414800e-03,2.19578882e+03
4.95514800e-03,5.72343750e+00,4.25201563e-01,-1.55703125e-01,8.17109375e-02,4.40625000e-03,6.06082031e+00,,4.95514800e-03,1.64320469e-01,,4.95514800e-03,2.19491431e+03
4.95614800e-03,5.73671875e+00,4.25831250e-01,-1.56609375e-01,8.16562500e-02,3.93750000e-03,6.06328125e+00,,4.95614800e-03,1.64350450e-01,,4.95614800e-03,2.19437305e+03
