Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.06069632e-03,2.03906250e-01,1.21875000e-02,-3.60937500e-03,5.49218750e-03,6.65625000e-03,5.82210938e+00,,7.06069632e-03,6.67663896e-03,,7.06069632e-03,1.34459106e+02
7.06169632e-03,2.07031250e-01,1.23703125e-02,-3.20312500e-03,5.54687500e-03,6.62500000e-03,5.82398438e+00,,7.06169632e-03,6.67750370e-03,,7.06169632e-03,1.34154999e+02
7.06269632e-03,2.11718750e-01,1.24718750e-02,-2.89062500e-03,5.64062500e-03,6.50000000e-03,5.82515625e+00,,7.06269632e-03,6.67837868e-03,,7.06269632e-03,1.33687897e+02
7.06369632e-03,2.13281250e-01,1.25734375e-02,-3.42187500e-03,5.74218750e-03,6.56250000e-03,5.82515625e+00,,7.06369632e-03,6.67926017e-03,,7.06369632e-03,1.33543533e+02
7.06469632e-03,2.10937500e-01,1.23296875e-02,-4.06250000e-03,5.73437500e-03,6.65625000e-03,5.82515625e+00,,7.06469632e-03,6.68013701e-03,,7.06469632e-03,1.33804993e+02
7.06569632e-03,2.07031250e-01,1.23296875e-02,-3.90625000e-03,5.68750000e-03,6.71875000e-03,5.82480469e+00,,7.06569632e-03,6.68100547e-03,,7.06569632e-03,1.34228821e+02
7.06669632e-03,2.05468750e-01,1.22687500e-02,-3.60937500e-03,5.71875000e-03,6.87500000e-03,5.82410156e+00,,7.06669632e-03,6.68187113e-03,,7.06669632e-03,1.34409821e+02
7.06769632e-03,2.07812500e-01,1.20453125e-02,-3.71875000e-03,5.71875000e-03,6.28125000e-03,5.82656250e+00,,7.06769632e-03,6.68272749e-03,,7.06769632e-03,1.34187607e+02
7.06869632e-03,2.07812500e-01,1.17812500e-02,-4.03125000e-03,5.62500000e-03,5.75000000e-03,5.82902344e+00,,7.06869632e-03,6.68356614e-03,,7.06869632e-03,1.34208145e+02
7.06969632e-03,2.11718750e-01,1.16593750e-02,-4.01562500e-03,5.60156250e-03,5.87500000e-03,5.82960938e+00,,7.06969632e-03,6.68439176e-03,,7.06969632e-03,1.33826767e+02
7.07069632e-03,2.13281250e-01,1.18421875e-02,-3.75000000e-03,5.60156250e-03,5.87500000e-03,5.82902344e+00,,7.07069632e-03,6.68521924e-03,,7.07069632e-03,1.33686264e+02
7.07169632e-03,2.07031250e-01,1.19437500e-02,-3.57812500e-03,5.55468750e-03,5.75000000e-03,5.82808594e+00,,7.07169632e-03,6.68605696e-03,,7.07169632e-03,1.34350006e+02
7.07269632e-03,1.98437500e-01,1.18828125e-02,-3.82812500e-03,5.46093750e-03,5.81250000e-03,5.82679688e+00,,7.07269632e-03,6.68689562e-03,,7.07269632e-03,1.35255600e+02
7.07369632e-03,1.86718750e-01,1.15375000e-02,-3.71875000e-03,5.35937500e-03,5.90625000e-03,5.82539063e+00,,7.07369632e-03,6.68771984e-03,,7.07369632e-03,1.36483704e+02
7.07469632e-03,1.94531250e-01,1.17000000e-02,-3.53125000e-03,5.42187500e-03,6.12500000e-03,5.82515625e+00,,7.07469632e-03,6.68853847e-03,,7.07469632e-03,1.35697510e+02
7.07569632e-03,1.92968750e-01,1.15375000e-02,-3.39062500e-03,5.42187500e-03,5.96875000e-03,5.82597656e+00,,7.07569632e-03,6.68935664e-03,,7.07569632e-03,1.35876923e+02
7.07669632e-03,1.92187500e-01,1.15375000e-02,-3.60937500e-03,5.41406250e-03,5.81250000e-03,5.82714844e+00,,7.07669632e-03,6.69016922e-03,,7.07669632e-03,1.35976028e+02
7.07769632e-03,1.90625000e-01,1.15984375e-02,-3.71875000e-03,5.36718750e-03,6.03125000e-03,5.82621094e+00,,7.07769632e-03,6.69098366e-03,,7.07769632e-03,1.36156525e+02
7.07869632e-03,1.98437500e-01,1.18828125e-02,-3.45312500e-03,5.34375000e-03,6.81250000e-03,5.82351563e+00,,7.07869632e-03,6.69181067e-03,,7.07869632e-03,1.35370117e+02
7.07969632e-03,2.00000000e-01,1.18828125e-02,-3.04687500e-03,5.36718750e-03,6.96875000e-03,5.82375000e+00,,7.07969632e-03,6.69264747e-03,,7.07969632e-03,1.35226257e+02
7.08069632e-03,1.96093750e-01,1.20453125e-02,-2.64062500e-03,5.43750000e-03,6.93750000e-03,5.82433594e+00,,7.08069632e-03,6.69348985e-03,,7.08069632e-03,1.35644028e+02
7.08169632e-03,2.02343750e-01,1.19843750e-02,-3.18750000e-03,5.49218750e-03,6.93750000e-03,5.82515625e+00,,7.08169632e-03,6.69433596e-03,,7.08169632e-03,1.35015152e+02
7.08269632e-03,2.11718750e-01,1.20250000e-02,-3.71875000e-03,5.41406250e-03,6.71875000e-03,5.82550781e+00,,7.08269632e-03,6.69518113e-03,,7.08269632e-03,1.34066956e+02
7.08369632e-03,2.22656250e-01,1.27156250e-02,-3.42187500e-03,5.46093750e-03,6.56250000e-03,5.82574219e+00,,7.08369632e-03,6.69605238e-03,,7.08369632e-03,1.32958298e+02
7.08469632e-03,2.29687500e-01,1.28781250e-02,-2.96875000e-03,5.55468750e-03,6.56250000e-03,5.82515625e+00,,7.08469632e-03,6.69695344e-03,,7.08469632e-03,1.32250366e+02
7.08569632e-03,2.18750000e-01,1.28171875e-02,-3.07812500e-03,5.49218750e-03,6.50000000e-03,5.82480469e+00,,7.08569632e-03,6.69785822e-03,,7.08569632e-03,1.33393967e+02
7.08669632e-03,2.16406250e-01,1.27359375e-02,-3.45312500e-03,5.47656250e-03,6.81250000e-03,5.82375000e+00,,7.08669632e-03,6.69875834e-03,,7.08669632e-03,1.33652893e+02
7.08769632e-03,2.14843750e-01,1.25734375e-02,-3.39062500e-03,5.49218750e-03,6.96875000e-03,5.82375000e+00,,7.08769632e-03,6.69964915e-03,,7.08769632e-03,1.33832123e+02
7.08869632e-03,2.14843750e-01,1.27359375e-02,-3.04687500e-03,5.51562500e-03,6.87500000e-03,5.82539063e+00,,7.08869632e-03,6.70053996e-03,,7.08869632e-03,1.33849182e+02
7.08969632e-03,2.18750000e-01,1.25734375e-02,-2.85937500e-03,5.50781250e-03,6.50000000e-03,5.82656250e+00,,7.08969632e-03,6.70143124e-03,,7.08969632e-03,1.33462112e+02
7.09069632e-03,2.25781250e-01,1.26750000e-02,-2.85937500e-03,5.51562500e-03,6.43750000e-03,5.82550781e+00,,7.09069632e-03,6.70232018e-03,,7.09069632e-03,1.32752411e+02
7.09169632e-03,2.30468750e-01,1.25125000e-02,-3.23437500e-03,5.54687500e-03,6.62500000e-03,5.82433594e+00,,7.09169632e-03,6.70320727e-03,,7.09169632e-03,1.32285309e+02
7.09269632e-03,2.32031250e-01,1.26750000e-02,-3.07812500e-03,5.54687500e-03,6.43750000e-03,5.82457031e+00,,7.09269632e-03,6.70409389e-03,,7.09269632e-03,1.32140945e+02
7.09369632e-03,2.26562500e-01,1.25328125e-02,-2.93750000e-03,5.49218750e-03,6.25000000e-03,5.82574219e+00,,7.09369632e-03,6.70498144e-03,,7.09369632e-03,1.32720673e+02
7.09469632e-03,2.07031250e-01,1.19843750e-02,-3.07812500e-03,5.30468750e-03,6.28125000e-03,5.82550781e+00,,7.09469632e-03,6.70584477e-03,,7.09469632e-03,1.34750153e+02
7.09569632e-03,2.09375000e-01,1.22890625e-02,-3.53125000e-03,5.32031250e-03,6.06250000e-03,5.82621094e+00,,7.09569632e-03,6.70669926e-03,,7.09569632e-03,1.34526047e+02
7.09669632e-03,2.22656250e-01,1.26343750e-02,-3.93750000e-03,5.47656250e-03,6.03125000e-03,5.82632813e+00,,7.09669632e-03,6.70757703e-03,,7.09669632e-03,1.33176636e+02
7.09769632e-03,2.18750000e-01,1.28171875e-02,-3.53125000e-03,5.54687500e-03,6.40625000e-03,5.82632813e+00,,7.09769632e-03,6.70847343e-03,,7.09769632e-03,1.33599136e+02
7.09869632e-03,2.13281250e-01,1.24312500e-02,-2.92187500e-03,5.53125000e-03,6.71875000e-03,5.82621094e+00,,7.09869632e-03,6.70936238e-03,,7.09869632e-03,1.34180023e+02
7.09969632e-03,2.05468750e-01,1.23296875e-02,-3.20312500e-03,5.47656250e-03,7.15625000e-03,5.82515625e+00,,7.09969632e-03,6.71023410e-03,,7.09969632e-03,1.35001678e+02
7.10069632e-03,2.02343750e-01,1.20250000e-02,-3.90625000e-03,5.46093750e-03,7.31250000e-03,5.82433594e+00,,7.10069632e-03,6.71109185e-03,,7.10069632e-03,1.35342682e+02
7.10169632e-03,2.01562500e-01,1.20250000e-02,-3.95312500e-03,5.45312500e-03,7.18750000e-03,5.82480469e+00,,7.10169632e-03,6.71193888e-03,,7.10169632e-03,1.35444046e+02
7.10269632e-03,1.96093750e-01,1.19031250e-02,-3.45312500e-03,5.39843750e-03,7.25000000e-03,5.82492188e+00,,7.10269632e-03,6.71278127e-03,,7.10269632e-03,1.36027466e+02
7.10369632e-03,1.97656250e-01,1.18828125e-02,-3.12500000e-03,5.41406250e-03,7.09375000e-03,5.82539063e+00,,7.10369632e-03,6.71361899e-03,,7.10369632e-03,1.35883804e+02
7.10469632e-03,2.16406250e-01,1.25734375e-02,-3.68750000e-03,5.66406250e-03,7.09375000e-03,5.82433594e+00,,7.10469632e-03,6.71448046e-03,,7.10469632e-03,1.33968872e+02
7.10569632e-03,2.21093750e-01,1.26140625e-02,-4.31250000e-03,5.74218750e-03,7.09375000e-03,5.82351563e+00,,7.10569632e-03,6.71536708e-03,,7.10569632e-03,1.33506836e+02
7.10669632e-03,2.09375000e-01,1.22687500e-02,-4.09375000e-03,5.66406250e-03,6.81250000e-03,5.82480469e+00,,7.10669632e-03,6.71624346e-03,,7.10669632e-03,1.34737228e+02
7.10769632e-03,2.05468750e-01,1.19234375e-02,-3.23437500e-03,5.62500000e-03,6.62500000e-03,5.82621094e+00,,7.10769632e-03,6.71709515e-03,,7.10769632e-03,1.35159348e+02
7.10869632e-03,2.07812500e-01,1.22281250e-02,-3.23437500e-03,5.68750000e-03,6.65625000e-03,5.82597656e+00,,7.10869632e-03,6.71794545e-03,,7.10869632e-03,1.34934875e+02
7.10969632e-03,2.09375000e-01,1.23906250e-02,-4.03125000e-03,5.71875000e-03,6.18750000e-03,5.82691406e+00,,7.10969632e-03,6.71881251e-03,,7.10969632e-03,1.34793030e+02
7.11069632e-03,2.11718750e-01,1.25125000e-02,-4.31250000e-03,5.77343750e-03,5.87500000e-03,5.82855469e+00,,7.11069632e-03,6.71968888e-03,,7.11069632e-03,1.34573532e+02
7.11169632e-03,2.13281250e-01,1.25125000e-02,-3.87500000e-03,5.75781250e-03,6.50000000e-03,5.82656250e+00,,7.11169632e-03,6.72057038e-03,,7.11169632e-03,1.34434143e+02
7.11269632e-03,2.13281250e-01,1.23296875e-02,-3.40625000e-03,5.67968750e-03,6.87500000e-03,5.82550781e+00,,7.11269632e-03,6.72144489e-03,,7.11269632e-03,1.34453430e+02
7.11369632e-03,2.05468750e-01,1.21265625e-02,-3.43750000e-03,5.57031250e-03,6.62500000e-03,5.82515625e+00,,7.11369632e-03,6.72230637e-03,,7.11369632e-03,1.35276993e+02
7.11469632e-03,2.00000000e-01,1.19031250e-02,-4.32812500e-03,5.43750000e-03,6.06250000e-03,5.82574219e+00,,7.11469632e-03,6.72315201e-03,,7.11469632e-03,1.35861359e+02
7.11569632e-03,1.92968750e-01,1.15984375e-02,-4.40625000e-03,5.34375000e-03,5.68750000e-03,5.82621094e+00,,7.11569632e-03,6.72397949e-03,,7.11569632e-03,1.36609375e+02
7.11669632e-03,2.01562500e-01,1.17406250e-02,-3.85937500e-03,5.35937500e-03,5.37500000e-03,5.82691406e+00,,7.11669632e-03,6.72480138e-03,,7.11669632e-03,1.35745331e+02
7.11769632e-03,2.09375000e-01,1.15984375e-02,-3.53125000e-03,5.36718750e-03,5.59375000e-03,5.82679688e+00,,7.11769632e-03,6.72562327e-03,,7.11769632e-03,1.34959503e+02
7.11869632e-03,2.13281250e-01,1.20859375e-02,-3.87500000e-03,5.46093750e-03,6.03125000e-03,5.82691406e+00,,7.11869632e-03,6.72645774e-03,,7.11869632e-03,1.34576416e+02
7.11969632e-03,2.05468750e-01,1.20859375e-02,-4.46875000e-03,5.51562500e-03,6.43750000e-03,5.82632813e+00,,7.11969632e-03,6.72730850e-03,,7.11969632e-03,1.35403961e+02
7.12069632e-03,1.96093750e-01,1.20250000e-02,-4.39062500e-03,5.53125000e-03,7.46875000e-03,5.82351563e+00,,7.12069632e-03,6.72815740e-03,,7.12069632e-03,1.36393921e+02
7.12169632e-03,2.01562500e-01,1.20453125e-02,-3.79687500e-03,5.51562500e-03,7.78125000e-03,5.82398438e+00,,7.12169632e-03,6.72900490e-03,,7.12169632e-03,1.35851837e+02
7.12269632e-03,1.96093750e-01,1.20250000e-02,-3.53125000e-03,5.57031250e-03,7.46875000e-03,5.82410156e+00,,7.12269632e-03,6.72985241e-03,,7.12269632e-03,1.36435043e+02
7.12369632e-03,1.89062500e-01,1.21265625e-02,-4.03125000e-03,5.54687500e-03,7.25000000e-03,5.82375000e+00,,7.12369632e-03,6.73070317e-03,,7.12369632e-03,1.37179947e+02
7.12469632e-03,1.90625000e-01,1.19437500e-02,-4.31250000e-03,5.53125000e-03,7.18750000e-03,5.82398438e+00,,7.12469632e-03,6.73155067e-03,,7.12469632e-03,1.37040985e+02
7.12569632e-03,2.03906250e-01,1.22281250e-02,-3.98437500e-03,5.64062500e-03,7.09375000e-03,5.82433594e+00,,7.12569632e-03,6.73240144e-03,,7.12569632e-03,1.35693787e+02
7.12669632e-03,2.07812500e-01,1.22281250e-02,-3.50000000e-03,5.64062500e-03,7.31250000e-03,5.82339844e+00,,7.12669632e-03,6.73326291e-03,,7.12669632e-03,1.35310898e+02
7.12769632e-03,2.07812500e-01,1.21265625e-02,-3.56250000e-03,5.60937500e-03,7.34375000e-03,5.82269531e+00,,7.12769632e-03,6.73412066e-03,,7.12769632e-03,1.35329620e+02
7.12869632e-03,2.05468750e-01,1.20250000e-02,-4.09375000e-03,5.64062500e-03,7.34375000e-03,5.82351563e+00,,7.12869632e-03,6.73497096e-03,,7.12869632e-03,1.35591537e+02
7.12969632e-03,2.09375000e-01,1.21265625e-02,-4.21875000e-03,5.67968750e-03,7.40625000e-03,5.82398438e+00,,7.12969632e-03,6.73582172e-03,,7.12969632e-03,1.35210846e+02
7.13069632e-03,2.13281250e-01,1.22281250e-02,-4.03125000e-03,5.64843750e-03,7.03125000e-03,5.82539063e+00,,7.13069632e-03,6.73667947e-03,,7.13069632e-03,1.34830002e+02
7.13169632e-03,2.16406250e-01,1.22890625e-02,-3.53125000e-03,5.64062500e-03,6.56250000e-03,5.82632813e+00,,7.13169632e-03,6.73754280e-03,,7.13169632e-03,1.34527893e+02
7.13269632e-03,2.17187500e-01,1.26140625e-02,-3.56250000e-03,5.62500000e-03,6.43750000e-03,5.82597656e+00,,7.13269632e-03,6.73841918e-03,,7.13269632e-03,1.34466156e+02
7.13369632e-03,2.11718750e-01,1.24312500e-02,-3.85937500e-03,5.55468750e-03,6.40625000e-03,5.82597656e+00,,7.13369632e-03,6.73930114e-03,,7.13369632e-03,1.35049606e+02
7.13469632e-03,2.10937500e-01,1.22890625e-02,-3.93750000e-03,5.54687500e-03,6.43750000e-03,5.82679688e+00,,7.13469632e-03,6.74017146e-03,,7.13469632e-03,1.35150803e+02
7.13569632e-03,2.07812500e-01,1.21468750e-02,-3.68750000e-03,5.45312500e-03,6.34375000e-03,5.82691406e+00,,7.13569632e-03,6.74103200e-03,,7.13569632e-03,1.35493179e+02
7.13669632e-03,2.02343750e-01,1.19437500e-02,-3.50000000e-03,5.30468750e-03,6.43750000e-03,5.82679688e+00,,7.13669632e-03,6.74187997e-03,,7.13669632e-03,1.36076004e+02
7.13769632e-03,1.97656250e-01,1.20250000e-02,-3.67187500e-03,5.30468750e-03,6.50000000e-03,5.82632813e+00,,7.13769632e-03,6.74272375e-03,,7.13769632e-03,1.36578262e+02
7.13869632e-03,1.92968750e-01,1.20859375e-02,-3.90625000e-03,5.35937500e-03,6.62500000e-03,5.82679688e+00,,7.13869632e-03,6.74357265e-03,,7.13869632e-03,1.37081589e+02
7.13969632e-03,1.92187500e-01,1.21265625e-02,-3.98437500e-03,5.41406250e-03,6.71875000e-03,5.82738281e+00,,7.13969632e-03,6.74442528e-03,,7.13969632e-03,1.37183044e+02
7.14069632e-03,1.88281250e-01,1.20859375e-02,-3.93750000e-03,5.46093750e-03,6.78125000e-03,5.82679688e+00,,7.14069632e-03,6.74527790e-03,,7.14069632e-03,1.37606750e+02
7.14169632e-03,1.92187500e-01,1.22281250e-02,-4.14062500e-03,5.54687500e-03,7.31250000e-03,5.82457031e+00,,7.14169632e-03,6.74613426e-03,,7.14169632e-03,1.37225449e+02
7.14269632e-03,1.96093750e-01,1.23703125e-02,-4.35937500e-03,5.60156250e-03,7.46875000e-03,5.82269531e+00,,7.14269632e-03,6.74699992e-03,,7.14269632e-03,1.36845261e+02
7.14369632e-03,1.90625000e-01,1.19031250e-02,-4.32812500e-03,5.51562500e-03,6.87500000e-03,5.82269531e+00,,7.14369632e-03,6.74785487e-03,,7.14369632e-03,1.37432068e+02
7.14469632e-03,1.86718750e-01,1.18015625e-02,-4.06250000e-03,5.51562500e-03,6.43750000e-03,5.82386719e+00,,7.14469632e-03,6.74868934e-03,,7.14469632e-03,1.37857010e+02
7.14569632e-03,1.92187500e-01,1.17000000e-02,-3.82812500e-03,5.53125000e-03,6.43750000e-03,5.82492188e+00,,7.14569632e-03,6.74951682e-03,,7.14569632e-03,1.37314133e+02
7.14669632e-03,2.02343750e-01,1.19843750e-02,-4.25000000e-03,5.57031250e-03,6.40625000e-03,5.82515625e+00,,7.14669632e-03,6.75035082e-03,,7.14669632e-03,1.36288498e+02
7.14769632e-03,2.05468750e-01,1.22281250e-02,-4.28125000e-03,5.54687500e-03,6.18750000e-03,5.82515625e+00,,7.14769632e-03,6.75120344e-03,,7.14769632e-03,1.35988937e+02
7.14869632e-03,2.01562500e-01,1.20859375e-02,-3.87500000e-03,5.47656250e-03,6.18750000e-03,5.82457031e+00,,7.14869632e-03,6.75205979e-03,,7.14869632e-03,1.36413269e+02
7.14969632e-03,1.98437500e-01,1.19437500e-02,-3.64062500e-03,5.39843750e-03,6.18750000e-03,5.82433594e+00,,7.14969632e-03,6.75290590e-03,,7.14969632e-03,1.36755341e+02
7.15069632e-03,2.07031250e-01,1.20453125e-02,-4.01562500e-03,5.42187500e-03,6.03125000e-03,5.82539063e+00,,7.15069632e-03,6.75375061e-03,,7.15069632e-03,1.35889679e+02
7.15169632e-03,2.14843750e-01,1.23703125e-02,-4.43750000e-03,5.53125000e-03,5.87500000e-03,5.82761719e+00,,7.15169632e-03,6.75461022e-03,,7.15169632e-03,1.35106674e+02
7.15269632e-03,2.16406250e-01,1.25125000e-02,-4.43750000e-03,5.53125000e-03,5.75000000e-03,5.82773438e+00,,7.15269632e-03,6.75548660e-03,,7.15269632e-03,1.34969116e+02
7.15369632e-03,2.07812500e-01,1.22687500e-02,-4.14062500e-03,5.47656250e-03,6.03125000e-03,5.82621094e+00,,7.15369632e-03,6.75635925e-03,,7.15369632e-03,1.35877808e+02
7.15469632e-03,2.03906250e-01,1.24718750e-02,-3.95312500e-03,5.42187500e-03,6.25000000e-03,5.82621094e+00,,7.15469632e-03,6.75723003e-03,,7.15469632e-03,1.36301941e+02
7.15569632e-03,2.07812500e-01,1.24312500e-02,-4.40625000e-03,5.39843750e-03,6.34375000e-03,5.82574219e+00,,7.15569632e-03,6.75810687e-03,,7.15569632e-03,1.35921402e+02
7.15669632e-03,1.98437500e-01,1.22687500e-02,-4.81250000e-03,5.30468750e-03,6.43750000e-03,5.82515625e+00,,7.15669632e-03,6.75897626e-03,,7.15669632e-03,1.36912323e+02
7.15769632e-03,1.94531250e-01,1.20453125e-02,-4.43750000e-03,5.22656250e-03,6.43750000e-03,5.82550781e+00,,7.15769632e-03,6.75983261e-03,,7.15769632e-03,1.37339554e+02
7.15869632e-03,2.03906250e-01,1.21875000e-02,-3.81250000e-03,5.34375000e-03,6.28125000e-03,5.82656250e+00,,7.15869632e-03,6.76068570e-03,,7.15869632e-03,1.36394928e+02
7.15969632e-03,2.00000000e-01,1.21265625e-02,-3.76562500e-03,5.35156250e-03,6.25000000e-03,5.82621094e+00,,7.15969632e-03,6.76154159e-03,,7.15969632e-03,1.36817703e+02
7.16069632e-03,1.90625000e-01,1.20250000e-02,-4.35937500e-03,5.26562500e-03,6.34375000e-03,5.82574219e+00,,7.16069632e-03,6.76239235e-03,,7.16069632e-03,1.37805725e+02
7.16169632e-03,1.96093750e-01,1.21265625e-02,-4.35937500e-03,5.35937500e-03,6.56250000e-03,5.82574219e+00,,7.16169632e-03,6.76324265e-03,,7.16169632e-03,1.37265045e+02
7.16269632e-03,2.03906250e-01,1.24718750e-02,-3.82812500e-03,5.43750000e-03,7.31250000e-03,5.82410156e+00,,7.16269632e-03,6.76410878e-03,,7.16269632e-03,1.36481323e+02
7.16369632e-03,2.00000000e-01,1.25328125e-02,-3.45312500e-03,5.46093750e-03,7.46875000e-03,5.82269531e+00,,7.16369632e-03,6.76498888e-03,,7.16369632e-03,1.36903336e+02
7.16469632e-03,1.96093750e-01,1.23906250e-02,-3.82812500e-03,5.45312500e-03,7.31250000e-03,5.82257813e+00,,7.16469632e-03,6.76586665e-03,,7.16469632e-03,1.37325333e+02
7.16569632e-03,1.98437500e-01,1.23906250e-02,-4.28125000e-03,5.43750000e-03,7.15625000e-03,5.82269531e+00,,7.16569632e-03,6.76673930e-03,,7.16569632e-03,1.37105194e+02
7.16669632e-03,2.05468750e-01,1.26140625e-02,-4.20312500e-03,5.51562500e-03,6.81250000e-03,5.82316406e+00,,7.16669632e-03,6.76761940e-03,,7.16669632e-03,1.36402817e+02
7.16769632e-03,2.17187500e-01,1.30203125e-02,-3.85937500e-03,5.64843750e-03,6.93750000e-03,5.82269531e+00,,7.16769632e-03,6.76852232e-03,,7.16769632e-03,1.35216064e+02
7.16869632e-03,2.25781250e-01,1.30609375e-02,-3.75000000e-03,5.68750000e-03,6.87500000e-03,5.82375000e+00,,7.16869632e-03,6.76944060e-03,,7.16869632e-03,1.34350281e+02
7.16969632e-03,2.33593750e-01,1.31218750e-02,-3.98437500e-03,5.67968750e-03,6.78125000e-03,5.82515625e+00,,7.16969632e-03,6.77036215e-03,,7.16969632e-03,1.33565353e+02
7.17069632e-03,2.30468750e-01,1.29796875e-02,-4.09375000e-03,5.64843750e-03,6.71875000e-03,5.82539063e+00,,7.17069632e-03,6.77128136e-03,,7.17069632e-03,1.33908920e+02
7.17169632e-03,2.26562500e-01,1.28171875e-02,-3.71875000e-03,5.64843750e-03,6.65625000e-03,5.82457031e+00,,7.17169632e-03,6.77218987e-03,,7.17169632e-03,1.34332321e+02
7.17269632e-03,2.22656250e-01,1.29593750e-02,-3.12500000e-03,5.67968750e-03,6.43750000e-03,5.82597656e+00,,7.17269632e-03,6.77309744e-03,,7.17269632e-03,1.34753159e+02
7.17369632e-03,2.14843750e-01,1.27359375e-02,-3.15625000e-03,5.60937500e-03,6.18750000e-03,5.82714844e+00,,7.17369632e-03,6.77400222e-03,,7.17369632e-03,1.35575226e+02
7.17469632e-03,2.10937500e-01,1.28171875e-02,-3.65625000e-03,5.60156250e-03,6.43750000e-03,5.82632813e+00,,7.17469632e-03,6.77490188e-03,,7.17469632e-03,1.35995987e+02
7.17569632e-03,2.11718750e-01,1.28781250e-02,-3.76562500e-03,5.60156250e-03,6.50000000e-03,5.82492188e+00,,7.17569632e-03,6.77580666e-03,,7.17569632e-03,1.35935120e+02
7.17669632e-03,2.09375000e-01,1.27156250e-02,-3.60937500e-03,5.55468750e-03,6.43750000e-03,5.82410156e+00,,7.17669632e-03,6.77670818e-03,,7.17669632e-03,1.36196274e+02
7.17769632e-03,2.00000000e-01,1.25125000e-02,-3.57812500e-03,5.42187500e-03,6.34375000e-03,5.82398438e+00,,7.17769632e-03,6.77759666e-03,,7.17769632e-03,1.37181824e+02
7.17869632e-03,1.94531250e-01,1.20859375e-02,-3.79687500e-03,5.30468750e-03,6.25000000e-03,5.82410156e+00,,7.17869632e-03,6.77846232e-03,,7.17869632e-03,1.37765152e+02
7.17969632e-03,2.07031250e-01,1.22687500e-02,-3.95312500e-03,5.41406250e-03,6.28125000e-03,5.82410156e+00,,7.17969632e-03,6.77932007e-03,,7.17969632e-03,1.36497025e+02
7.18069632e-03,2.09375000e-01,1.23296875e-02,-3.76562500e-03,5.51562500e-03,6.06250000e-03,5.82492188e+00,,7.18069632e-03,6.78018574e-03,,7.18069632e-03,1.36275864e+02
7.18169632e-03,2.03906250e-01,1.22890625e-02,-3.34375000e-03,5.49218750e-03,5.75000000e-03,5.82597656e+00,,7.18169632e-03,6.78105280e-03,,7.18169632e-03,1.36858490e+02
7.18269632e-03,2.00000000e-01,1.23906250e-02,-3.23437500e-03,5.39843750e-03,6.18750000e-03,5.82480469e+00,,7.18269632e-03,6.78192172e-03,,7.18269632e-03,1.37278625e+02
7.18369632e-03,2.01562500e-01,1.24718750e-02,-3.54687500e-03,5.47656250e-03,6.93750000e-03,5.82257813e+00,,7.18369632e-03,6.78279763e-03,,7.18369632e-03,1.37135529e+02
7.18469632e-03,2.09375000e-01,1.28578125e-02,-3.75000000e-03,5.53125000e-03,6.93750000e-03,5.82257813e+00,,7.18469632e-03,6.78368937e-03,,7.18469632e-03,1.36349442e+02
7.18569632e-03,2.07812500e-01,1.28171875e-02,-3.60937500e-03,5.51562500e-03,6.87500000e-03,5.82375000e+00,,7.18569632e-03,6.78459322e-03,,7.18569632e-03,1.36530029e+02
7.18669632e-03,2.02343750e-01,1.27156250e-02,-3.37500000e-03,5.57031250e-03,6.65625000e-03,5.82398438e+00,,7.18669632e-03,6.78549241e-03,,7.18669632e-03,1.37112320e+02
7.18769632e-03,2.05468750e-01,1.27156250e-02,-3.31250000e-03,5.62500000e-03,6.93750000e-03,5.82351563e+00,,7.18769632e-03,6.78638835e-03,,7.18769632e-03,1.36807877e+02
7.18869632e-03,2.21093750e-01,1.29796875e-02,-3.60937500e-03,5.74218750e-03,6.93750000e-03,5.82269531e+00,,7.18869632e-03,6.78729312e-03,,7.18869632e-03,1.35215408e+02
