Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
3.09845832e-03,9.80312500e+01,-3.12500000e-03,8.67187500e+00,,3.09845832e-03,1.15740746e-04,,3.09845832e-03,-9.80343781e+01
3.09885832e-03,9.71757813e+01,-2.57812500e-03,8.65546875e+00,,3.09885832e-03,9.54861171e-05,,3.09885832e-03,-9.71783600e+01
3.09925832e-03,9.63789063e+01,-2.81250000e-03,8.66562500e+00,,3.09925832e-03,1.04166669e-04,,3.09925832e-03,-9.63817215e+01
3.09965832e-03,9.56718750e+01,-2.34375000e-03,8.66406250e+00,,3.09965832e-03,8.68055577e-05,,3.09965832e-03,-9.56742172e+01
3.10005832e-03,9.49492188e+01,-2.57812500e-03,8.66718750e+00,,3.10005832e-03,9.54861171e-05,,3.10005832e-03,-9.49517975e+01
3.10045832e-03,9.41796875e+01,-2.10937500e-03,8.68125000e+00,,3.10045832e-03,7.81250055e-05,,3.10045832e-03,-9.41817932e+01
3.10085832e-03,9.34023438e+01,-2.34375000e-03,8.67109375e+00,,3.10085832e-03,8.68055577e-05,,3.10085832e-03,-9.34046860e+01
3.10125832e-03,9.25937500e+01,-2.73437500e-03,8.69218750e+00,,3.10125832e-03,1.01273145e-04,,3.10125832e-03,-9.25964813e+01
3.10165832e-03,9.18593750e+01,-2.10937500e-03,8.69843750e+00,,3.10165832e-03,7.81250055e-05,,3.10165832e-03,-9.18614807e+01
3.10205832e-03,9.10625000e+01,-2.50000000e-03,8.69140625e+00,,3.10205832e-03,9.25925924e-05,,3.10205832e-03,-9.10650024e+01
3.10245832e-03,9.02929688e+01,-2.81250000e-03,8.69218750e+00,,3.10245832e-03,1.04166669e-04,,3.10245832e-03,-9.02957840e+01
3.10285832e-03,8.94765625e+01,-3.04687500e-03,8.71406250e+00,,3.10285832e-03,1.12847221e-04,,3.10285832e-03,-8.94796066e+01
3.10325832e-03,8.87460938e+01,-2.73437500e-03,8.70937500e+00,,3.10325832e-03,1.01273145e-04,,3.10325832e-03,-8.87488251e+01
3.10365832e-03,8.80234375e+01,-2.50000000e-03,8.71171875e+00,,3.10365832e-03,9.25925924e-05,,3.10365832e-03,-8.80259399e+01
3.10405832e-03,8.72382813e+01,-2.42187500e-03,8.70234375e+00,,3.10405832e-03,8.96990750e-05,,3.10405832e-03,-8.72406998e+01
3.10445832e-03,8.64375000e+01,-2.42187500e-03,8.70390625e+00,,3.10445832e-03,8.96990750e-05,,3.10445832e-03,-8.64399185e+01
3.10485832e-03,8.57109375e+01,-1.95312500e-03,8.71250000e+00,,3.10485832e-03,7.23379635e-05,,3.10485832e-03,-8.57128906e+01
3.10525832e-03,8.49765625e+01,-2.26562500e-03,8.71328125e+00,,3.10525832e-03,8.39120330e-05,,3.10525832e-03,-8.49788284e+01
3.10565832e-03,8.41875000e+01,-2.57812500e-03,8.70937500e+00,,3.10565832e-03,9.54861171e-05,,3.10565832e-03,-8.41900787e+01
3.10605832e-03,8.33906250e+01,-1.56250000e-03,8.69609375e+00,,3.10605832e-03,5.78703730e-05,,3.10605832e-03,-8.33921890e+01
3.10645832e-03,8.26210938e+01,-2.26562500e-03,8.70625000e+00,,3.10645832e-03,8.39120330e-05,,3.10645832e-03,-8.26233597e+01
3.10685832e-03,8.18828125e+01,-2.18750000e-03,8.72421875e+00,,3.10685832e-03,8.10185156e-05,,3.10685832e-03,-8.18850021e+01
3.10725832e-03,8.11171875e+01,-2.50000000e-03,8.71718750e+00,,3.10725832e-03,9.25925924e-05,,3.10725832e-03,-8.11196899e+01
3.10765832e-03,8.03750000e+01,-2.26562500e-03,8.73203125e+00,,3.10765832e-03,8.39120330e-05,,3.10765832e-03,-8.03772659e+01
3.10805832e-03,7.96328125e+01,-2.81250000e-03,8.73828125e+00,,3.10805832e-03,1.04166669e-04,,3.10805832e-03,-7.96356277e+01
3.10845832e-03,7.88203125e+01,-2.81250000e-03,8.74140625e+00,,3.10845832e-03,1.04166669e-04,,3.10845832e-03,-7.88231277e+01
3.10885832e-03,7.80351563e+01,-2.96875000e-03,8.72265625e+00,,3.10885832e-03,1.09953704e-04,,3.10885832e-03,-7.80381241e+01
3.10925832e-03,7.72968750e+01,-3.98437500e-03,8.72890625e+00,,3.10925832e-03,1.47569444e-04,,3.10925832e-03,-7.73008575e+01
3.10965832e-03,7.65234375e+01,-2.96875000e-03,8.72890625e+00,,3.10965832e-03,1.09953704e-04,,3.10965832e-03,-7.65264053e+01
3.11005832e-03,7.57539063e+01,-3.12500000e-03,8.72265625e+00,,3.11005832e-03,1.15740746e-04,,3.11005832e-03,-7.57570343e+01
3.11045832e-03,7.49921875e+01,-3.12500000e-03,8.73125000e+00,,3.11045832e-03,1.15740746e-04,,3.11045832e-03,-7.49953156e+01
3.11085832e-03,7.41875000e+01,-3.12500000e-03,8.73984375e+00,,3.11085832e-03,1.15740746e-04,,3.11085832e-03,-7.41906281e+01
3.11125832e-03,7.34414063e+01,-3.43750000e-03,8.71250000e+00,,3.11125832e-03,1.27314808e-04,,3.11125832e-03,-7.34448471e+01
3.11165832e-03,7.26601563e+01,-2.65625000e-03,8.72812500e+00,,3.11165832e-03,9.83796272e-05,,3.11165832e-03,-7.26628113e+01
3.11205832e-03,7.19414063e+01,-3.67187500e-03,8.72968750e+00,,3.11205832e-03,1.35995375e-04,,3.11205832e-03,-7.19450760e+01
3.11245832e-03,7.11484375e+01,-3.75000000e-03,8.72031250e+00,,3.11245832e-03,1.38888892e-04,,3.11245832e-03,-7.11521912e+01
3.11285832e-03,7.03671875e+01,-2.96875000e-03,8.71640625e+00,,3.11285832e-03,1.09953704e-04,,3.11285832e-03,-7.03701553e+01
3.11325832e-03,6.96367188e+01,-3.43750000e-03,8.72578125e+00,,3.11325832e-03,1.27314808e-04,,3.11325832e-03,-6.96401596e+01
3.11365832e-03,6.88437500e+01,-3.90625000e-03,8.70937500e+00,,3.11365832e-03,1.44675927e-04,,3.11365832e-03,-6.88476562e+01
3.11405832e-03,6.80546875e+01,-3.82812500e-03,8.71484375e+00,,3.11405832e-03,1.41782410e-04,,3.11405832e-03,-6.80585175e+01
3.11445832e-03,6.72773438e+01,-4.14062500e-03,8.72890625e+00,,3.11445832e-03,1.53356479e-04,,3.11445832e-03,-6.72814865e+01
3.11485832e-03,6.65312500e+01,-3.12500000e-03,8.72734375e+00,,3.11485832e-03,1.15740746e-04,,3.11485832e-03,-6.65343781e+01
3.11525832e-03,6.57265625e+01,-3.75000000e-03,8.73593750e+00,,3.11525832e-03,1.38888892e-04,,3.11525832e-03,-6.57303162e+01
3.11565832e-03,6.49257813e+01,-3.98437500e-03,8.74687500e+00,,3.11565832e-03,1.47569444e-04,,3.11565832e-03,-6.49297638e+01
3.11605832e-03,6.41757813e+01,-4.29687500e-03,8.75078125e+00,,3.11605832e-03,1.59143528e-04,,3.11605832e-03,-6.41800766e+01
3.11645832e-03,6.34101563e+01,-4.37500000e-03,8.74765625e+00,,3.11645832e-03,1.62037031e-04,,3.11645832e-03,-6.34145317e+01
3.11685832e-03,6.26406250e+01,-4.06250000e-03,8.75468750e+00,,3.11685832e-03,1.50462962e-04,,3.11685832e-03,-6.26446877e+01
3.11725832e-03,6.18867188e+01,-4.92187500e-03,8.73359375e+00,,3.11725832e-03,1.82291667e-04,,3.11725832e-03,-6.18916397e+01
3.11765832e-03,6.11132813e+01,-4.06250000e-03,8.75000000e+00,,3.11765832e-03,1.50462962e-04,,3.11765832e-03,-6.11173439e+01
3.11805832e-03,6.03554688e+01,-4.76562500e-03,8.76484375e+00,,3.11805832e-03,1.76504633e-04,,3.11805832e-03,-6.03602333e+01
3.11845832e-03,5.95664063e+01,-4.45312500e-03,8.74531250e+00,,3.11845832e-03,1.64930549e-04,,3.11845832e-03,-5.95708580e+01
3.11885832e-03,5.87578125e+01,-4.76562500e-03,8.75703125e+00,,3.11885832e-03,1.76504633e-04,,3.11885832e-03,-5.87625771e+01
3.11925832e-03,5.79921875e+01,-4.60937500e-03,8.76015625e+00,,3.11925832e-03,1.70717583e-04,,3.11925832e-03,-5.79967957e+01
3.11965832e-03,5.72500000e+01,-4.45312500e-03,8.76171875e+00,,3.11965832e-03,1.64930549e-04,,3.11965832e-03,-5.72544518e+01
3.12005832e-03,5.64648438e+01,-4.29687500e-03,8.76250000e+00,,3.12005832e-03,1.59143528e-04,,3.12005832e-03,-5.64691391e+01
3.12045832e-03,5.56523438e+01,-5.00000000e-03,8.76015625e+00,,3.12045832e-03,1.85185185e-04,,3.12045832e-03,-5.56573448e+01
3.12085832e-03,5.49101563e+01,-5.07812500e-03,8.76328125e+00,,3.12085832e-03,1.88078702e-04,,3.12085832e-03,-5.49152336e+01
3.12125832e-03,5.41679688e+01,-5.31250000e-03,8.75781250e+00,,3.12125832e-03,1.96759254e-04,,3.12125832e-03,-5.41732826e+01
3.12165832e-03,5.34179688e+01,-4.84375000e-03,8.77500000e+00,,3.12165832e-03,1.79398150e-04,,3.12165832e-03,-5.34228134e+01
3.12205832e-03,5.26093750e+01,-4.76562500e-03,8.76953125e+00,,3.12205832e-03,1.76504633e-04,,3.12205832e-03,-5.26141396e+01
3.12245832e-03,5.18710938e+01,-4.53125000e-03,8.77343750e+00,,3.12245832e-03,1.67824066e-04,,3.12245832e-03,-5.18756256e+01
3.12285832e-03,5.11562500e+01,-4.37500000e-03,8.77578125e+00,,3.12285832e-03,1.62037031e-04,,3.12285832e-03,-5.11606255e+01
3.12325832e-03,5.02968750e+01,-5.46875000e-03,8.78515625e+00,,3.12325832e-03,2.02546289e-04,,3.12325832e-03,-5.03023453e+01
3.12365832e-03,4.95312500e+01,-5.78125000e-03,8.77265625e+00,,3.12365832e-03,2.14120373e-04,,3.12365832e-03,-4.95370331e+01
3.12405832e-03,4.87617188e+01,-4.84375000e-03,8.79921875e+00,,3.12405832e-03,1.79398150e-04,,3.12405832e-03,-4.87665634e+01
3.12445832e-03,4.80117188e+01,-4.92187500e-03,8.80000000e+00,,3.12445832e-03,1.82291667e-04,,3.12445832e-03,-4.80166397e+01
3.12485832e-03,4.71914063e+01,-4.60937500e-03,8.78906250e+00,,3.12485832e-03,1.70717583e-04,,3.12485832e-03,-4.71960144e+01
3.12525832e-03,4.64179688e+01,-4.60937500e-03,8.78828125e+00,,3.12525832e-03,1.70717583e-04,,3.12525832e-03,-4.64225769e+01
3.12565832e-03,4.56250000e+01,-5.39062500e-03,8.79765625e+00,,3.12565832e-03,1.99652772e-04,,3.12565832e-03,-4.56303902e+01
3.12605832e-03,4.48125000e+01,-5.54687500e-03,8.79375000e+00,,3.12605832e-03,2.05439806e-04,,3.12605832e-03,-4.48180466e+01
3.12645832e-03,4.40000000e+01,-5.70312500e-03,8.78984375e+00,,3.12645832e-03,2.11226856e-04,,3.12645832e-03,-4.40057030e+01
3.12685832e-03,4.32382813e+01,-4.92187500e-03,8.80156250e+00,,3.12685832e-03,1.82291667e-04,,3.12685832e-03,-4.32432022e+01
3.12725832e-03,4.24843750e+01,-4.60937500e-03,8.79921875e+00,,3.12725832e-03,1.70717583e-04,,3.12725832e-03,-4.24889832e+01
3.12765832e-03,4.16757813e+01,-5.07812500e-03,8.80703125e+00,,3.12765832e-03,1.88078702e-04,,3.12765832e-03,-4.16808586e+01
3.12805832e-03,4.08750000e+01,-4.37500000e-03,8.79453125e+00,,3.12805832e-03,1.62037031e-04,,3.12805832e-03,-4.08793755e+01
3.12845832e-03,4.00937500e+01,-4.53125000e-03,8.79609375e+00,,3.12845832e-03,1.67824066e-04,,3.12845832e-03,-4.00982819e+01
3.12885832e-03,3.93515625e+01,-5.46875000e-03,8.80937500e+00,,3.12885832e-03,2.02546289e-04,,3.12885832e-03,-3.93570328e+01
3.12925832e-03,3.86289063e+01,-4.92187500e-03,8.81328125e+00,,3.12925832e-03,1.82291667e-04,,3.12925832e-03,-3.86338272e+01
3.12965832e-03,3.78398438e+01,-4.84375000e-03,8.80468750e+00,,3.12965832e-03,1.79398150e-04,,3.12965832e-03,-3.78446884e+01
3.13005832e-03,3.70664062e+01,-4.68750000e-03,8.79843750e+00,,3.13005832e-03,1.73611115e-04,,3.13005832e-03,-3.70710945e+01
3.13045832e-03,3.62656250e+01,-4.76562500e-03,8.80000000e+00,,3.13045832e-03,1.76504633e-04,,3.13045832e-03,-3.62703896e+01
3.13085832e-03,3.55546875e+01,-4.84375000e-03,8.80859375e+00,,3.13085832e-03,1.79398150e-04,,3.13085832e-03,-3.55595322e+01
3.13125832e-03,3.47617188e+01,-4.53125000e-03,8.80468750e+00,,3.13125832e-03,1.67824066e-04,,3.13125832e-03,-3.47662506e+01
3.13165832e-03,3.40429688e+01,-5.46875000e-03,8.80156250e+00,,3.13165832e-03,2.02546289e-04,,3.13165832e-03,-3.40484390e+01
3.13205832e-03,3.33007812e+01,-5.39062500e-03,8.81406250e+00,,3.13205832e-03,1.99652772e-04,,3.13205832e-03,-3.33061714e+01
3.13245832e-03,3.24960938e+01,-5.31250000e-03,8.79765625e+00,,3.13245832e-03,1.96759254e-04,,3.13245832e-03,-3.25014076e+01
3.13285832e-03,3.16953125e+01,-5.23437500e-03,8.80078125e+00,,3.13285832e-03,1.93865751e-04,,3.13285832e-03,-3.17005463e+01
3.13325832e-03,3.09140625e+01,-4.45312500e-03,8.81718750e+00,,3.13325832e-03,1.64930549e-04,,3.13325832e-03,-3.09185162e+01
3.13365832e-03,3.01757813e+01,-4.92187500e-03,8.80468750e+00,,3.13365832e-03,1.82291667e-04,,3.13365832e-03,-3.01807022e+01
3.13405832e-03,2.94101563e+01,-5.07812500e-03,8.80781250e+00,,3.13405832e-03,1.88078702e-04,,3.13405832e-03,-2.94152336e+01
3.13445832e-03,2.86171875e+01,-5.39062500e-03,8.78437500e+00,,3.13445832e-03,1.99652772e-04,,3.13445832e-03,-2.86225777e+01
3.13485832e-03,2.77773438e+01,-4.53125000e-03,8.78984375e+00,,3.13485832e-03,1.67824066e-04,,3.13485832e-03,-2.77818756e+01
3.13525832e-03,2.69960938e+01,-5.07812500e-03,8.80390625e+00,,3.13525832e-03,1.88078702e-04,,3.13525832e-03,-2.70011711e+01
3.13565832e-03,2.62265625e+01,-4.92187500e-03,8.81875000e+00,,3.13565832e-03,1.82291667e-04,,3.13565832e-03,-2.62314835e+01
3.13605832e-03,2.54101562e+01,-5.39062500e-03,8.81796875e+00,,3.13605832e-03,1.99652772e-04,,3.13605832e-03,-2.54155464e+01
3.13645832e-03,2.46406250e+01,-5.85937500e-03,8.82265625e+00,,3.13645832e-03,2.17013891e-04,,3.13645832e-03,-2.46464844e+01
3.13685832e-03,2.39335938e+01,-5.85937500e-03,8.81875000e+00,,3.13685832e-03,2.17013891e-04,,3.13685832e-03,-2.39394531e+01
3.13725832e-03,2.31054688e+01,-5.39062500e-03,8.83125000e+00,,3.13725832e-03,1.99652772e-04,,3.13725832e-03,-2.31108589e+01
3.13765832e-03,2.23007812e+01,-4.92187500e-03,8.84140625e+00,,3.13765832e-03,1.82291667e-04,,3.13765832e-03,-2.23057022e+01
3.13805832e-03,2.16210938e+01,-5.62500000e-03,8.84609375e+00,,3.13805832e-03,2.08333338e-04,,3.13805832e-03,-2.16267185e+01
3.13845832e-03,2.07851562e+01,-5.85937500e-03,8.82812500e+00,,3.13845832e-03,2.17013891e-04,,3.13845832e-03,-2.07910156e+01
3.13885832e-03,2.00351562e+01,-5.70312500e-03,8.85234375e+00,,3.13885832e-03,2.11226856e-04,,3.13885832e-03,-2.00408592e+01
3.13925832e-03,1.92773438e+01,-4.92187500e-03,8.84218750e+00,,3.13925832e-03,1.82291667e-04,,3.13925832e-03,-1.92822647e+01
3.13965832e-03,1.84960938e+01,-5.46875000e-03,8.84765625e+00,,3.13965832e-03,2.02546289e-04,,3.13965832e-03,-1.85015621e+01
3.14005832e-03,1.76953125e+01,-4.92187500e-03,8.84531250e+00,,3.14005832e-03,1.82291667e-04,,3.14005832e-03,-1.77002335e+01
3.14045832e-03,1.69921875e+01,-5.23437500e-03,8.84687500e+00,,3.14045832e-03,1.93865751e-04,,3.14045832e-03,-1.69974213e+01
3.14085832e-03,1.62500000e+01,-5.23437500e-03,8.83515625e+00,,3.14085832e-03,1.93865751e-04,,3.14085832e-03,-1.62552338e+01
3.14125832e-03,1.54726562e+01,-5.39062500e-03,8.83750000e+00,,3.14125832e-03,1.99652772e-04,,3.14125832e-03,-1.54780464e+01
3.14165832e-03,1.46562500e+01,-5.39062500e-03,8.82656250e+00,,3.14165832e-03,1.99652772e-04,,3.14165832e-03,-1.46616402e+01
3.14205832e-03,1.38867188e+01,-5.23437500e-03,8.84765625e+00,,3.14205832e-03,1.93865751e-04,,3.14205832e-03,-1.38919535e+01
3.14245832e-03,1.30976562e+01,-4.60937500e-03,8.85234375e+00,,3.14245832e-03,1.70717583e-04,,3.14245832e-03,-1.31022654e+01
3.14285832e-03,1.22773438e+01,-5.39062500e-03,8.85312500e+00,,3.14285832e-03,1.99652772e-04,,3.14285832e-03,-1.22827339e+01
3.14325832e-03,1.15585938e+01,-5.00000000e-03,8.86015625e+00,,3.14325832e-03,1.85185185e-04,,3.14325832e-03,-1.15635939e+01
3.14365832e-03,1.07578125e+01,-5.15625000e-03,8.86484375e+00,,3.14365832e-03,1.90972234e-04,,3.14365832e-03,-1.07629690e+01
3.14405832e-03,1.00039062e+01,-4.84375000e-03,8.86875000e+00,,3.14405832e-03,1.79398150e-04,,3.14405832e-03,-1.00087500e+01
3.14445832e-03,9.16796875e+00,-5.23437500e-03,8.86562500e+00,,3.14445832e-03,1.93865751e-04,,3.14445832e-03,-9.17320347e+00
3.14485832e-03,8.37890625e+00,-5.07812500e-03,8.90078125e+00,,3.14485832e-03,1.88078702e-04,,3.14485832e-03,-8.38398457e+00
3.14525832e-03,7.66406250e+00,-4.53125000e-03,8.88515625e+00,,3.14525832e-03,1.67824066e-04,,3.14525832e-03,-7.66859388e+00
3.14565832e-03,6.85156250e+00,-4.84375000e-03,8.86015625e+00,,3.14565832e-03,1.79398150e-04,,3.14565832e-03,-6.85640621e+00
3.14605832e-03,6.14453125e+00,-5.62500000e-03,8.87265625e+00,,3.14605832e-03,2.08333338e-04,,3.14605832e-03,-6.15015602e+00
3.14645832e-03,5.35937500e+00,-5.46875000e-03,8.87109375e+00,,3.14645832e-03,2.02546289e-04,,3.14645832e-03,-5.36484385e+00
3.14685832e-03,4.52734375e+00,-4.92187500e-03,8.87031250e+00,,3.14685832e-03,1.82291667e-04,,3.14685832e-03,-4.53226566e+00
3.14725832e-03,3.72265625e+00,-5.31250000e-03,8.88750000e+00,,3.14725832e-03,1.96759254e-04,,3.14725832e-03,-3.72796869e+00
3.14765832e-03,2.96093750e+00,-5.46875000e-03,8.87343750e+00,,3.14765832e-03,2.02546289e-04,,3.14765832e-03,-2.96640635e+00
3.14805832e-03,2.16015625e+00,-5.78125000e-03,8.88046875e+00,,3.14805832e-03,2.14120373e-04,,3.14805832e-03,-2.16593742e+00
3.14845832e-03,1.36718750e+00,-5.46875000e-03,8.88046875e+00,,3.14845832e-03,2.02546289e-04,,3.14845832e-03,-1.37265623e+00
3.14885832e-03,6.32812500e-01,-5.70312500e-03,8.88046875e+00,,3.14885832e-03,2.11226856e-04,,3.14885832e-03,-6.38515651e-01
3.14925832e-03,-1.91406250e-01,-5.31250000e-03,8.88750000e+00,,3.14925832e-03,1.96759254e-04,,3.14925832e-03,1.86093748e-01
3.14965832e-03,-9.57031250e-01,-5.54687500e-03,8.88437500e+00,,3.14965832e-03,2.05439806e-04,,3.14965832e-03,9.51484382e-01
3.15005832e-03,-1.74609375e+00,-4.92187500e-03,8.89218750e+00,,3.15005832e-03,1.82291667e-04,,3.15005832e-03,1.74117184e+00
3.15045832e-03,-2.48828125e+00,-5.46875000e-03,8.88359375e+00,,3.15045832e-03,2.02546289e-04,,3.15045832e-03,2.48281240e+00
3.15085832e-03,-3.27343750e+00,-5.46875000e-03,8.89609375e+00,,3.15085832e-03,2.02546289e-04,,3.15085832e-03,3.26796865e+00
3.15125832e-03,-4.09375000e+00,-5.46875000e-03,8.88984375e+00,,3.15125832e-03,2.02546289e-04,,3.15125832e-03,4.08828115e+00
3.15165832e-03,-4.89062500e+00,-5.70312500e-03,8.90625000e+00,,3.15165832e-03,2.11226856e-04,,3.15165832e-03,4.88492203e+00
3.15205832e-03,-5.66015625e+00,-5.54687500e-03,8.91718750e+00,,3.15205832e-03,2.05439806e-04,,3.15205832e-03,5.65460920e+00
3.15245832e-03,-6.44140625e+00,-5.54687500e-03,8.92421875e+00,,3.15245832e-03,2.05439806e-04,,3.15245832e-03,6.43585920e+00
3.15285832e-03,-7.20312500e+00,-5.78125000e-03,8.91250000e+00,,3.15285832e-03,2.14120373e-04,,3.15285832e-03,7.19734383e+00
3.15325832e-03,-8.03906250e+00,-5.39062500e-03,8.89296875e+00,,3.15325832e-03,1.99652772e-04,,3.15325832e-03,8.03367233e+00
3.15365832e-03,-8.77734375e+00,-5.39062500e-03,8.89375000e+00,,3.15365832e-03,1.99652772e-04,,3.15365832e-03,8.77195358e+00
3.15405832e-03,-9.50781250e+00,-5.39062500e-03,8.90468750e+00,,3.15405832e-03,1.99652772e-04,,3.15405832e-03,9.50242233e+00
3.15445832e-03,-1.03945313e+01,-5.54687500e-03,8.90468750e+00,,3.15445832e-03,2.05439806e-04,,3.15445832e-03,1.03889847e+01
3.15485832e-03,-1.11015625e+01,-5.78125000e-03,8.90390625e+00,,3.15485832e-03,2.14120373e-04,,3.15485832e-03,1.10957813e+01
3.15525832e-03,-1.18867188e+01,-6.09375000e-03,8.88281250e+00,,3.15525832e-03,2.25694443e-04,,3.15525832e-03,1.18806248e+01
3.15565832e-03,-1.26679688e+01,-5.70312500e-03,8.88437500e+00,,3.15565832e-03,2.11226856e-04,,3.15565832e-03,1.26622658e+01
3.15605832e-03,-1.34804688e+01,-5.46875000e-03,8.87734375e+00,,3.15605832e-03,2.02546289e-04,,3.15605832e-03,1.34750004e+01
3.15645832e-03,-1.42460938e+01,-5.93750000e-03,8.86875000e+00,,3.15645832e-03,2.19907408e-04,,3.15645832e-03,1.42401562e+01
3.15685832e-03,-1.49414063e+01,-5.39062500e-03,8.88984375e+00,,3.15685832e-03,1.99652772e-04,,3.15685832e-03,1.49360161e+01
3.15725832e-03,-1.56835938e+01,-5.70312500e-03,8.89062500e+00,,3.15725832e-03,2.11226856e-04,,3.15725832e-03,1.56778908e+01
3.15765832e-03,-1.65039063e+01,-6.32812500e-03,8.88593750e+00,,3.15765832e-03,2.34374995e-04,,3.15765832e-03,1.64975777e+01
3.15805832e-03,-1.72539063e+01,-5.62500000e-03,8.89687500e+00,,3.15805832e-03,2.08333338e-04,,3.15805832e-03,1.72482815e+01
3.15845832e-03,-1.80546875e+01,-6.17187500e-03,8.88906250e+00,,3.15845832e-03,2.28587975e-04,,3.15845832e-03,1.80485153e+01
3.15885832e-03,-1.89140625e+01,-6.25000000e-03,8.91171875e+00,,3.15885832e-03,2.31481492e-04,,3.15885832e-03,1.89078121e+01
3.15925832e-03,-1.96601563e+01,-5.93750000e-03,8.92109375e+00,,3.15925832e-03,2.19907408e-04,,3.15925832e-03,1.96542187e+01
3.15965832e-03,-2.04179688e+01,-5.85937500e-03,8.91562500e+00,,3.15965832e-03,2.17013891e-04,,3.15965832e-03,2.04121094e+01
3.16005832e-03,-2.12500000e+01,-5.85937500e-03,8.91796875e+00,,3.16005832e-03,2.17013891e-04,,3.16005832e-03,2.12441406e+01
3.16045832e-03,-2.20390625e+01,-5.15625000e-03,8.92500000e+00,,3.16045832e-03,1.90972234e-04,,3.16045832e-03,2.20339069e+01
3.16085832e-03,-2.28476563e+01,-4.76562500e-03,8.92656250e+00,,3.16085832e-03,1.76504633e-04,,3.16085832e-03,2.28428898e+01
3.16125832e-03,-2.35937500e+01,-5.15625000e-03,8.94062500e+00,,3.16125832e-03,1.90972234e-04,,3.16125832e-03,2.35885944e+01
3.16165832e-03,-2.42421875e+01,-5.07812500e-03,8.93593750e+00,,3.16165832e-03,1.88078702e-04,,3.16165832e-03,2.42371101e+01
3.16205832e-03,-2.50820313e+01,-5.62500000e-03,8.94296875e+00,,3.16205832e-03,2.08333338e-04,,3.16205832e-03,2.50764065e+01
3.16245832e-03,-2.58242188e+01,-5.70312500e-03,8.93125000e+00,,3.16245832e-03,2.11226856e-04,,3.16245832e-03,2.58185158e+01
3.16285832e-03,-2.66718750e+01,-4.84375000e-03,8.93671875e+00,,3.16285832e-03,1.79398150e-04,,3.16285832e-03,2.66670303e+01
3.16325832e-03,-2.74687500e+01,-5.46875000e-03,8.96484375e+00,,3.16325832e-03,2.02546289e-04,,3.16325832e-03,2.74632816e+01
3.16365832e-03,-2.82578125e+01,-5.70312500e-03,8.93515625e+00,,3.16365832e-03,2.11226856e-04,,3.16365832e-03,2.82521095e+01
3.16405832e-03,-2.90820313e+01,-5.62500000e-03,8.94921875e+00,,3.16405832e-03,2.08333338e-04,,3.16405832e-03,2.90764065e+01
3.16445832e-03,-2.98242188e+01,-4.53125000e-03,8.94531250e+00,,3.16445832e-03,1.67824066e-04,,3.16445832e-03,2.98196869e+01
3.16485832e-03,-3.06093750e+01,-5.46875000e-03,8.93437500e+00,,3.16485832e-03,2.02546289e-04,,3.16485832e-03,3.06039066e+01
3.16525832e-03,-3.13320313e+01,-6.32812500e-03,8.95000000e+00,,3.16525832e-03,2.34374995e-04,,3.16525832e-03,3.13257027e+01
3.16565832e-03,-3.21875000e+01,-4.84375000e-03,8.95390625e+00,,3.16565832e-03,1.79398150e-04,,3.16565832e-03,3.21826553e+01
3.16605832e-03,-3.29453125e+01,-5.39062500e-03,8.96484375e+00,,3.16605832e-03,1.99652772e-04,,3.16605832e-03,3.29399223e+01
3.16645832e-03,-3.37460938e+01,-5.54687500e-03,8.96875000e+00,,3.16645832e-03,2.05439806e-04,,3.16645832e-03,3.37405472e+01
3.16685832e-03,-3.45625000e+01,-5.15625000e-03,8.94296875e+00,,3.16685832e-03,1.90972234e-04,,3.16685832e-03,3.45573425e+01
3.16725832e-03,-3.53437500e+01,-5.31250000e-03,8.96406250e+00,,3.16725832e-03,1.96759254e-04,,3.16725832e-03,3.53384361e+01
3.16765832e-03,-3.61875000e+01,-5.23437500e-03,8.96171875e+00,,3.16765832e-03,1.93865751e-04,,3.16765832e-03,3.61822662e+01
3.16805832e-03,-3.69296875e+01,-5.54687500e-03,8.94765625e+00,,3.16805832e-03,2.05439806e-04,,3.16805832e-03,3.69241409e+01
3.16845832e-03,-3.76953125e+01,-5.78125000e-03,8.95703125e+00,,3.16845832e-03,2.14120373e-04,,3.16845832e-03,3.76895294e+01
3.16885832e-03,-3.85234375e+01,-5.85937500e-03,8.97031250e+00,,3.16885832e-03,2.17013891e-04,,3.16885832e-03,3.85175781e+01
