Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
2.51475200e-04,3.12500000e-02,5.77890625e-01,1.70156250e-02,1.00781250e-02,-8.34140625e+00,6.05730469e+00,,2.51475200e-04,1.14882946e+01
2.52475200e-04,2.57812500e-02,5.77931250e-01,1.97968750e-02,1.01484375e-02,-8.26093750e+00,6.05683594e+00,,2.52475200e-04,1.19545298e+01
2.53475200e-04,3.75000000e-02,5.77443750e-01,2.46093750e-02,1.02812500e-02,-8.18515625e+00,6.05730469e+00,,2.53475200e-04,1.06287346e+01
2.54475200e-04,3.67187500e-02,5.77403125e-01,2.57343750e-02,1.02656250e-02,-8.11640625e+00,6.05742188e+00,,2.54475200e-04,1.05758648e+01
2.55475200e-04,2.73437500e-02,5.77200000e-01,2.25000000e-02,1.01718750e-02,-8.05000000e+00,6.05683594e+00,,2.55475200e-04,1.14145384e+01
2.56475200e-04,1.40625000e-02,5.77057812e-01,1.97343750e-02,1.01171875e-02,-7.98437500e+00,6.05707031e+00,,2.56475200e-04,1.26718187e+01
2.57475200e-04,1.40625000e-02,5.77240625e-01,2.13906250e-02,1.01484375e-02,-7.92109375e+00,6.05707031e+00,,2.57475200e-04,1.25628366e+01
2.58475200e-04,2.50000000e-02,5.76712500e-01,2.54687500e-02,1.01953125e-02,-7.85546875e+00,6.05589844e+00,,2.58475200e-04,1.13110828e+01
2.59475200e-04,3.04687500e-02,5.76895313e-01,2.65468750e-02,1.02265625e-02,-7.80234375e+00,6.05648438e+00,,2.59475200e-04,1.06094513e+01
2.60475200e-04,2.73437500e-02,5.76671875e-01,2.36875000e-02,1.02109375e-02,-7.75546875e+00,6.05730469e+00,,2.60475200e-04,1.07984953e+01
2.61475200e-04,1.25000000e-02,5.76712500e-01,2.08593750e-02,1.01562500e-02,-7.71406250e+00,6.05789063e+00,,2.61475200e-04,1.22107286e+01
2.62475200e-04,1.64062500e-02,5.76651563e-01,2.16406250e-02,1.01953125e-02,-7.68046875e+00,6.05730469e+00,,2.62475200e-04,1.16953983e+01
2.63475200e-04,8.59375000e-03,5.76225000e-01,2.49531250e-02,1.01484375e-02,-7.64218750e+00,6.05542969e+00,,2.63475200e-04,1.23773365e+01
2.64475200e-04,-4.68750000e-03,5.76265625e-01,2.63125000e-02,9.96093750e-03,-7.60781250e+00,6.05378906e+00,,2.64475200e-04,1.36106844e+01
2.65475200e-04,-4.68750000e-03,5.75737500e-01,2.41875000e-02,9.86718750e-03,-7.58281250e+00,6.05390625e+00,,2.65475200e-04,1.34768591e+01
2.66475200e-04,-6.25000000e-03,5.75920312e-01,2.15625000e-02,9.87500000e-03,-7.56953125e+00,6.05542969e+00,,2.66475200e-04,1.35167046e+01
2.67475200e-04,-3.12500000e-03,5.75676562e-01,2.15781250e-02,9.89062500e-03,-7.55468750e+00,6.05683594e+00,,2.67475200e-04,1.30802164e+01
2.68475200e-04,3.12500000e-03,5.75493750e-01,2.38906250e-02,9.96875000e-03,-7.54531250e+00,6.05800781e+00,,2.68475200e-04,1.23153954e+01
2.69475200e-04,2.34375000e-03,5.75392187e-01,2.55468750e-02,9.91406250e-03,-7.53359375e+00,6.05671875e+00,,2.69475200e-04,1.22649269e+01
2.70475200e-04,2.34375000e-03,5.75392187e-01,2.37656250e-02,9.86718750e-03,-7.52421875e+00,6.05531250e+00,,2.70475200e-04,1.21342487e+01
2.71475200e-04,4.68750000e-03,5.75331250e-01,2.05937500e-02,9.91406250e-03,-7.52578125e+00,6.05507813e+00,,2.71475200e-04,1.17750731e+01
2.72475200e-04,3.12500000e-03,5.75331250e-01,1.95312500e-02,9.98437500e-03,-7.52812500e+00,6.05484375e+00,,2.72475200e-04,1.18298244e+01
2.73475200e-04,1.17187500e-02,5.75148437e-01,2.07031250e-02,1.00000000e-02,-7.53593750e+00,6.05367188e+00,,2.73475200e-04,1.08372507e+01
2.74475200e-04,2.81250000e-02,5.75392187e-01,2.15781250e-02,1.01484375e-02,-7.54921875e+00,6.05390625e+00,,2.74475200e-04,9.03383923e+00
2.75475200e-04,3.51562500e-02,5.75432813e-01,1.99062500e-02,1.02421875e-02,-7.56328125e+00,6.05484375e+00,,2.75475200e-04,8.19903469e+00
2.76475200e-04,3.28125000e-02,5.75351562e-01,1.69375000e-02,1.02500000e-02,-7.58046875e+00,6.05425781e+00,,2.76475200e-04,8.34302330e+00
2.77475200e-04,2.89062500e-02,5.75351562e-01,1.53750000e-02,1.01562500e-02,-7.60312500e+00,6.05203125e+00,,2.77475200e-04,8.66010094e+00
2.78475200e-04,2.50000000e-02,5.75209375e-01,1.58593750e-02,1.00625000e-02,-7.62578125e+00,6.05003906e+00,,2.78475200e-04,8.98003578e+00
2.79475200e-04,2.73437500e-02,5.75107812e-01,1.67500000e-02,1.00390625e-02,-7.65390625e+00,6.04839844e+00,,2.79475200e-04,8.65199757e+00
2.80475200e-04,2.89062500e-02,5.74965625e-01,1.54843750e-02,1.00546875e-02,-7.68046875e+00,6.04921875e+00,,2.80475200e-04,8.40549469e+00
2.81475200e-04,2.34375000e-02,5.75046875e-01,1.28906250e-02,1.00390625e-02,-7.70625000e+00,6.05039063e+00,,2.81475200e-04,8.89408970e+00
2.82475200e-04,3.12500000e-02,5.75189063e-01,1.09375000e-02,1.01015625e-02,-7.73515625e+00,6.05121094e+00,,2.82475200e-04,8.02553177e+00
2.83475200e-04,3.12500000e-02,5.74762500e-01,1.12187500e-02,1.01328125e-02,-7.77265625e+00,6.05144531e+00,,2.83475200e-04,7.96681786e+00
2.84475200e-04,2.18750000e-02,5.74965625e-01,1.17187500e-02,9.96093750e-03,-7.81015625e+00,6.05144531e+00,,2.84475200e-04,8.87252808e+00
2.85475200e-04,2.34375000e-02,5.74457813e-01,1.04531250e-02,9.86718750e-03,-7.85546875e+00,6.05203125e+00,,2.85475200e-04,8.65269089e+00
2.86475200e-04,4.06250000e-02,5.74600000e-01,7.76562500e-03,9.96093750e-03,-7.89843750e+00,6.05167969e+00,,2.86475200e-04,6.83250475e+00
2.87475200e-04,4.60937500e-02,5.74356250e-01,5.98437500e-03,9.98437500e-03,-7.94687500e+00,6.05179688e+00,,2.87475200e-04,6.23227787e+00
2.88475200e-04,5.15625000e-02,5.74214063e-01,5.53125000e-03,9.92968750e-03,-7.99453125e+00,6.05261719e+00,,2.88475200e-04,5.63797283e+00
2.89475200e-04,6.09375000e-02,5.74173438e-01,5.78125000e-03,9.89062500e-03,-8.05234375e+00,6.05507813e+00,,2.89475200e-04,4.64150095e+00
2.90475200e-04,6.09375000e-02,5.74132813e-01,4.73437500e-03,9.86718750e-03,-8.09765625e+00,6.05507813e+00,,2.90475200e-04,4.61363459e+00
2.91475200e-04,6.25000000e-02,5.74031250e-01,2.39062500e-03,9.90625000e-03,-8.14218750e+00,6.05425781e+00,,2.91475200e-04,4.43367052e+00
2.92475200e-04,6.09375000e-02,5.74173438e-01,6.40625000e-04,9.86718750e-03,-8.18906250e+00,6.05425781e+00,,2.92475200e-04,4.58671999e+00
2.93475200e-04,6.32812500e-02,5.73767187e-01,2.34375000e-04,9.86718750e-03,-8.23593750e+00,6.05531250e+00,,2.93475200e-04,4.34277773e+00
2.94475200e-04,6.64062500e-02,5.73970312e-01,3.12500000e-05,9.85156250e-03,-8.28593750e+00,6.05542969e+00,,2.94475200e-04,4.01990938e+00
2.95475200e-04,8.35937500e-02,5.73523438e-01,-1.12500000e-03,9.94531250e-03,-8.33203125e+00,6.05425781e+00,,2.95475200e-04,2.25090027e+00
2.96475200e-04,9.68750000e-02,5.73685937e-01,-3.07812500e-03,9.96875000e-03,-8.38281250e+00,6.05367188e+00,,2.96475200e-04,8.92838478e-01
2.97475200e-04,9.06250000e-02,5.73482812e-01,-4.62500000e-03,9.90625000e-03,-8.43359375e+00,6.05425781e+00,,2.97475200e-04,1.55757999e+00
2.98475200e-04,9.14062500e-02,5.73442187e-01,-5.26562500e-03,9.90625000e-03,-8.47890625e+00,6.05449219e+00,,2.98475200e-04,1.50325012e+00
2.99475200e-04,9.53125000e-02,5.73685937e-01,-5.53125000e-03,9.91406250e-03,-8.51640625e+00,6.05203125e+00,,2.99475200e-04,1.12915611e+00
3.00475200e-04,9.68750000e-02,5.73482812e-01,-6.65625000e-03,9.91406250e-03,-8.55859375e+00,6.04980469e+00,,3.00475200e-04,1.00037098e+00
3.01475200e-04,1.03906250e-01,5.73584375e-01,-8.20312500e-03,9.91406250e-03,-8.59921875e+00,6.05109375e+00,,3.01475200e-04,3.14876556e-01
3.02475200e-04,9.68750000e-02,5.73279688e-01,-9.25000000e-03,9.82031250e-03,-8.63828125e+00,6.05179688e+00,,3.02475200e-04,1.08599949e+00
3.03475200e-04,9.84375000e-02,5.73482812e-01,-9.81250000e-03,9.79687500e-03,-8.66875000e+00,6.05203125e+00,,3.03475200e-04,9.75431442e-01
3.04475200e-04,1.00000000e-01,5.73381250e-01,-1.04843750e-02,9.79687500e-03,-8.70000000e+00,6.05144531e+00,,3.04475200e-04,8.68135452e-01
3.05475200e-04,1.02343750e-01,5.73300000e-01,-1.18281250e-02,9.78125000e-03,-8.73593750e+00,6.05085937e+00,,3.05475200e-04,6.85640335e-01
3.06475200e-04,1.03906250e-01,5.73198437e-01,-1.31562500e-02,9.74218750e-03,-8.77812500e+00,6.05109375e+00,,3.06475200e-04,5.90766907e-01
3.07475200e-04,1.07812500e-01,5.72995313e-01,-1.39843750e-02,9.72656250e-03,-8.81484375e+00,6.05121094e+00,,3.07475200e-04,2.59983063e-01
3.08475200e-04,1.09375000e-01,5.73056250e-01,-1.46562500e-02,9.77343750e-03,-8.84531250e+00,6.05121094e+00,,3.08475200e-04,1.74798012e-01
3.09475200e-04,1.14062500e-01,5.72751563e-01,-1.53593750e-02,9.75781250e-03,-8.87890625e+00,6.05285156e+00,,3.09475200e-04,-2.28908539e-01
3.10475200e-04,1.25000000e-01,5.72670313e-01,-1.63906250e-02,9.77343750e-03,-8.91484375e+00,6.05542969e+00,,3.10475200e-04,-1.27234745e+00
3.11475200e-04,1.28906250e-01,5.72507813e-01,-1.75468750e-02,9.75781250e-03,-8.94296875e+00,6.05601563e+00,,3.11475200e-04,-1.58512020e+00
3.12475200e-04,1.32812500e-01,5.72548438e-01,-1.84375000e-02,9.79687500e-03,-8.96171875e+00,6.05542969e+00,,3.12475200e-04,-1.89246845e+00
3.13475200e-04,1.42187500e-01,5.72264063e-01,-1.87187500e-02,9.79687500e-03,-8.97890625e+00,6.05425781e+00,,3.13475200e-04,-2.76049995e+00
3.14475200e-04,1.49218750e-01,5.72426563e-01,-1.92656250e-02,9.79687500e-03,-8.98828125e+00,6.05308594e+00,,3.14475200e-04,-3.38471127e+00
3.15475200e-04,1.60937500e-01,5.72365625e-01,-1.98437500e-02,9.89062500e-03,-8.99375000e+00,6.05250000e+00,,3.15475200e-04,-4.48919201e+00
3.16475200e-04,1.85156250e-01,5.72325000e-01,-2.07500000e-02,1.00546875e-02,-8.99921875e+00,6.05226563e+00,,3.16475200e-04,-6.87839603e+00
3.17475200e-04,1.92968750e-01,5.71878125e-01,-2.13593750e-02,1.00781250e-02,-9.01015625e+00,6.05425781e+00,,3.17475200e-04,-7.57221889e+00
3.18475200e-04,1.96093750e-01,5.71918750e-01,-2.16718750e-02,1.00234375e-02,-9.01562500e+00,6.05507813e+00,,3.18475200e-04,-7.78035069e+00
3.19475200e-04,1.98437500e-01,5.71573438e-01,-2.16093750e-02,9.98437500e-03,-9.00312500e+00,6.05367188e+00,,3.19475200e-04,-7.90727901e+00
3.20475200e-04,1.92187500e-01,5.71675000e-01,-2.19375000e-02,9.90625000e-03,-8.98046875e+00,6.05226563e+00,,3.20475200e-04,-7.14754963e+00
3.21475200e-04,1.89062500e-01,5.71532812e-01,-2.26093750e-02,9.87500000e-03,-8.96328125e+00,6.05156250e+00,,3.21475200e-04,-6.70733547e+00
3.22475200e-04,1.92187500e-01,5.71573438e-01,-2.30625000e-02,9.91406250e-03,-8.96093750e+00,6.05285156e+00,,3.22475200e-04,-6.90846920e+00
3.23475200e-04,1.86718750e-01,5.71329688e-01,-2.28750000e-02,9.92968750e-03,-8.94921875e+00,6.05367188e+00,,3.23475200e-04,-6.22294521e+00
3.24475200e-04,1.90625000e-01,5.70984375e-01,-2.26093750e-02,9.94531250e-03,-8.92500000e+00,6.05402344e+00,,3.24475200e-04,-6.50511742e+00
3.25475200e-04,1.96093750e-01,5.71045313e-01,-2.28125000e-02,9.98437500e-03,-8.89453125e+00,6.05402344e+00,,3.25475200e-04,-6.94853878e+00
3.26475200e-04,1.78906250e-01,5.70842188e-01,-2.31875000e-02,9.85156250e-03,-8.86250000e+00,6.05484375e+00,,3.26475200e-04,-5.05473137e+00
3.27475200e-04,1.69531250e-01,5.71187500e-01,-2.32968750e-02,9.71875000e-03,-8.82421875e+00,6.05484375e+00,,3.27475200e-04,-3.96505260e+00
3.28475200e-04,1.82812500e-01,5.70801563e-01,-2.29218750e-02,9.79687500e-03,-8.78515625e+00,6.05507813e+00,,3.28475200e-04,-5.21177483e+00
3.29475200e-04,1.90625000e-01,5.70659375e-01,-2.26562500e-02,9.85156250e-03,-8.74687500e+00,6.05671875e+00,,3.29475200e-04,-5.89640522e+00
3.30475200e-04,1.94531250e-01,5.70700000e-01,-2.27656250e-02,9.89062500e-03,-8.70390625e+00,6.05789063e+00,,3.30475200e-04,-6.17874336e+00
3.31475200e-04,1.97656250e-01,5.70496875e-01,-2.28437500e-02,9.82031250e-03,-8.66250000e+00,6.05929688e+00,,3.31475200e-04,-6.38004303e+00
3.32475200e-04,2.00000000e-01,5.70557813e-01,-2.25000000e-02,9.77343750e-03,-8.61015625e+00,6.05871094e+00,,3.32475200e-04,-6.50150681e+00
3.33475200e-04,2.01562500e-01,5.70496875e-01,-2.16875000e-02,9.82031250e-03,-8.55156250e+00,6.05765625e+00,,3.33475200e-04,-6.54549122e+00
3.34475200e-04,1.96875000e-01,5.70415625e-01,-2.13437500e-02,9.87500000e-03,-8.49609375e+00,6.05824219e+00,,3.34475200e-04,-5.94821262e+00
3.35475200e-04,1.98437500e-01,5.70557813e-01,-2.10781250e-02,9.86718750e-03,-8.44062500e+00,6.05789063e+00,,3.35475200e-04,-5.99687576e+00
3.36475200e-04,2.07031250e-01,5.70273438e-01,-2.08593750e-02,9.89843750e-03,-8.38125000e+00,6.05707031e+00,,3.36475200e-04,-6.77169418e+00
3.37475200e-04,2.25781250e-01,5.70253125e-01,-2.02187500e-02,1.01015625e-02,-8.31484375e+00,6.05707031e+00,,3.37475200e-04,-8.59582615e+00
3.38475200e-04,2.30468750e-01,5.70253125e-01,-1.93437500e-02,1.01953125e-02,-8.24765625e+00,6.05765625e+00,,3.38475200e-04,-8.97423363e+00
3.39475200e-04,2.18750000e-01,5.70151562e-01,-1.85000000e-02,1.01484375e-02,-8.17031250e+00,6.05824219e+00,,3.39475200e-04,-7.66582966e+00
3.40475200e-04,2.17187500e-01,5.70110937e-01,-1.80781250e-02,1.01328125e-02,-8.09140625e+00,6.05742188e+00,,3.40475200e-04,-7.40781593e+00
3.41475200e-04,2.13281250e-01,5.69664063e-01,-1.78125000e-02,1.01015625e-02,-8.00546875e+00,6.05601563e+00,,3.41475200e-04,-6.90999985e+00
3.42475200e-04,2.07031250e-01,5.69867187e-01,-1.72500000e-02,1.00781250e-02,-7.91484375e+00,6.05402344e+00,,3.42475200e-04,-6.17275429e+00
3.43475200e-04,1.92968750e-01,5.69521875e-01,-1.60781250e-02,9.98437500e-03,-7.83671875e+00,6.05484375e+00,,3.43475200e-04,-4.63469315e+00
3.44475200e-04,1.88281250e-01,5.69542187e-01,-1.50312500e-02,9.94531250e-03,-7.76406250e+00,6.05542969e+00,,3.44475200e-04,-4.06900597e+00
3.45475200e-04,1.85156250e-01,5.69339062e-01,-1.46875000e-02,9.90625000e-03,-7.68671875e+00,6.05425781e+00,,3.45475200e-04,-3.66808701e+00
3.46475200e-04,1.78906250e-01,5.69095313e-01,-1.44375000e-02,9.90625000e-03,-7.60000000e+00,6.05285156e+00,,3.46475200e-04,-2.94657421e+00
3.47475200e-04,1.67968750e-01,5.69054687e-01,-1.38437500e-02,9.82031250e-03,-7.51406250e+00,6.05367188e+00,,3.47475200e-04,-1.74405193e+00
3.48475200e-04,1.60156250e-01,5.68750000e-01,-1.26562500e-02,9.75781250e-03,-7.42890625e+00,6.05320313e+00,,3.48475200e-04,-8.68414879e-01
3.49475200e-04,1.58593750e-01,5.68689063e-01,-1.11875000e-02,9.79687500e-03,-7.33515625e+00,6.05308594e+00,,3.49475200e-04,-6.44145966e-01
3.50475200e-04,1.56250000e-01,5.68323438e-01,-1.00781250e-02,9.82031250e-03,-7.23828125e+00,6.05320313e+00,,3.50475200e-04,-3.46168518e-01
3.51475200e-04,1.56250000e-01,5.68120313e-01,-9.32812500e-03,9.83593750e-03,-7.14140625e+00,6.05402344e+00,,3.51475200e-04,-2.94741631e-01
3.52475200e-04,1.45312500e-01,5.68201562e-01,-8.60937500e-03,9.81250000e-03,-7.03984375e+00,6.05507813e+00,,3.52475200e-04,8.80370140e-01
3.53475200e-04,1.43750000e-01,5.68059375e-01,-7.46875000e-03,9.83593750e-03,-6.93828125e+00,6.05507813e+00,,3.53475200e-04,1.08405972e+00
3.54475200e-04,1.43750000e-01,5.68059375e-01,-6.15625000e-03,9.91406250e-03,-6.83828125e+00,6.05460938e+00,,3.54475200e-04,1.12016582e+00
3.55475200e-04,1.37500000e-01,5.68079688e-01,-5.28125000e-03,9.96093750e-03,-6.73593750e+00,6.05320313e+00,,3.55475200e-04,1.79480553e+00
3.56475200e-04,1.35937500e-01,5.67957812e-01,-4.57812500e-03,9.98437500e-03,-6.63750000e+00,6.05343750e+00,,3.56475200e-04,1.98201466e+00
3.57475200e-04,1.39843750e-01,5.68059375e-01,-3.64062500e-03,1.00000000e-02,-6.55156250e+00,6.05566406e+00,,3.57475200e-04,1.60108757e+00
3.58475200e-04,1.49218750e-01,5.67957812e-01,-2.35937500e-03,1.00937500e-02,-6.46484375e+00,6.05683594e+00,,3.58475200e-04,6.50492668e-01
3.59475200e-04,1.43750000e-01,5.68160938e-01,-1.20312500e-03,1.00625000e-02,-6.37031250e+00,6.05683594e+00,,3.59475200e-04,1.22372246e+00
3.60475200e-04,1.42187500e-01,5.67978125e-01,-9.84375000e-04,9.96875000e-03,-6.26796875e+00,6.05765625e+00,,3.60475200e-04,1.39060116e+00
3.61475200e-04,2.71093750e-01,5.66942188e-01,-1.38125000e-02,1.00078125e-02,-6.16640625e+00,6.06070313e+00,,3.61475200e-04,-1.18594913e+01
3.62475200e-04,7.43750000e-01,5.68932813e-01,-9.17187500e-02,1.01953125e-02,-6.08281250e+00,6.06445312e+00,,3.62475200e-04,-6.03072777e+01
3.63475200e-04,1.07421875e+00,5.70435937e-01,-2.64656250e-01,1.02890625e-02,-6.05468750e+00,6.06468750e+00,,3.63475200e-04,-9.34318314e+01
3.64475200e-04,9.67968750e-01,5.66089063e-01,-3.66281250e-01,1.01875000e-02,-5.95234375e+00,6.05988281e+00,,3.64475200e-04,-8.08062439e+01
3.65475200e-04,7.03906250e-01,5.59771875e-01,-1.94421875e-01,1.01171875e-02,-5.80546875e+00,6.05566406e+00,,3.65475200e-04,-5.20974426e+01
3.66475200e-04,4.19531250e-01,5.59914062e-01,7.07656250e-02,1.01484375e-02,-5.73046875e+00,6.05531250e+00,,3.66475200e-04,-2.24527397e+01
3.67475200e-04,5.04687500e-01,5.58796875e-01,6.22343750e-02,1.01562500e-02,-5.75312500e+00,6.05707031e+00,,3.67475200e-04,-3.15841846e+01
3.68475200e-04,8.78125000e-01,5.68932813e-01,-2.26781250e-01,1.01171875e-02,-5.83281250e+00,6.05730469e+00,,3.68475200e-04,-6.96468506e+01
3.69475200e-04,1.25937500e+00,5.72304687e-01,-4.40421875e-01,1.00625000e-02,-5.89921875e+00,6.05648438e+00,,3.69475200e-04,-1.07182877e+02
3.70475200e-04,1.35625000e+00,5.68404688e-01,-3.59625000e-01,1.00781250e-02,-5.91562500e+00,6.05449219e+00,,3.70475200e-04,-1.15049866e+02
3.71475200e-04,1.19531250e+00,5.58593750e-01,-1.29187500e-01,1.00937500e-02,-5.91015625e+00,6.05285156e+00,,3.71475200e-04,-9.71630249e+01
3.72475200e-04,9.88281250e-01,5.56643750e-01,-6.86718750e-02,1.00390625e-02,-5.95234375e+00,6.05367188e+00,,3.72475200e-04,-7.52952652e+01
3.73475200e-04,9.35937500e-01,5.68201562e-01,-2.34281250e-01,1.00234375e-02,-6.05546875e+00,6.05402344e+00,,3.73475200e-04,-6.90961761e+01
3.74475200e-04,9.84375000e-01,5.66942188e-01,-3.50750000e-01,1.00546875e-02,-6.17265625e+00,6.05144531e+00,,3.74475200e-04,-7.25393982e+01
3.75475200e-04,1.02109375e+00,5.68648438e-01,-2.29046875e-01,9.98437500e-03,-6.27656250e+00,6.05109375e+00,,3.75475200e-04,-7.47883759e+01
3.76475200e-04,1.00937500e+00,5.59162500e-01,-3.21562500e-02,9.94531250e-03,-6.36875000e+00,6.05367188e+00,,3.76475200e-04,-7.28880768e+01
3.77475200e-04,1.03203125e+00,5.56928125e-01,-4.40312500e-02,9.98437500e-03,-6.49453125e+00,6.05507813e+00,,3.77475200e-04,-7.50218658e+01
3.78475200e-04,1.15781250e+00,5.62432812e-01,-2.71734375e-01,1.00546875e-02,-6.67890625e+00,6.05531250e+00,,3.78475200e-04,-8.71522293e+01
3.79475200e-04,1.31328125e+00,5.68303125e-01,-4.33171875e-01,1.01328125e-02,-6.89062500e+00,6.05566406e+00,,3.79475200e-04,-1.01311935e+02
3.80475200e-04,1.35312500e+00,5.72812500e-01,-3.33031250e-01,1.00781250e-02,-7.07578125e+00,6.05449219e+00,,3.80475200e-04,-1.03389099e+02
3.81475200e-04,1.26484375e+00,5.61904687e-01,-1.12406250e-01,9.98437500e-03,-7.22109375e+00,6.05250000e+00,,3.81475200e-04,-9.31075211e+01
3.82475200e-04,1.15625000e+00,5.59487500e-01,-5.44531250e-02,1.00078125e-02,-7.37265625e+00,6.05109375e+00,,3.82475200e-04,-8.14701233e+01
3.83475200e-04,1.13046875e+00,5.58796875e-01,-2.14093750e-01,9.96093750e-03,-7.57500000e+00,6.04804688e+00,,3.83475200e-04,-7.81006088e+01
3.84475200e-04,1.19921875e+00,5.63326563e-01,-3.63406250e-01,9.96093750e-03,-7.82890625e+00,6.04640625e+00,,3.84475200e-04,-8.36578674e+01
3.85475200e-04,1.28437500e+00,5.68303125e-01,-3.06703125e-01,9.98437500e-03,-8.08828125e+00,6.04746094e+00,,3.85475200e-04,-9.06610641e+01
3.86475200e-04,1.32812500e+00,5.65520313e-01,-1.35437500e-01,1.00390625e-02,-8.31250000e+00,6.04863281e+00,,3.86475200e-04,-9.39997101e+01
3.87475200e-04,1.33828125e+00,5.63610938e-01,-9.15312500e-02,9.98437500e-03,-8.52734375e+00,6.05027344e+00,,3.87475200e-04,-9.44452667e+01
3.88475200e-04,1.36640625e+00,5.58776563e-01,-2.40640625e-01,9.92968750e-03,-8.76875000e+00,6.04968750e+00,,3.88475200e-04,-9.64645081e+01
3.89475200e-04,1.41171875e+00,5.62981250e-01,-3.91203125e-01,9.79687500e-03,-9.04218750e+00,6.04828125e+00,,3.89475200e-04,-9.94615021e+01
3.90475200e-04,1.43984375e+00,5.65621875e-01,-3.51046875e-01,9.70312500e-03,-9.33828125e+00,6.04757813e+00,,3.90475200e-04,-1.00394035e+02
3.91475200e-04,1.43984375e+00,5.65581250e-01,-1.78546875e-01,9.71875000e-03,-9.61562500e+00,6.04746094e+00,,3.91475200e-04,-9.89906158e+01
3.92475200e-04,1.41718750e+00,5.65195312e-01,-9.90468750e-02,9.78125000e-03,-9.87109375e+00,6.04687500e+00,,3.92475200e-04,-9.59192963e+01
3.93475200e-04,1.43046875e+00,5.61701563e-01,-2.09046875e-01,9.77343750e-03,-1.01312500e+01,6.04781250e+00,,3.93475200e-04,-9.64720459e+01
3.94475200e-04,1.50156250e+00,5.62737500e-01,-3.60546875e-01,9.70312500e-03,-1.04132813e+01,6.04945313e+00,,3.94475200e-04,-1.02291885e+02
3.95475200e-04,1.59375000e+00,5.62351562e-01,-3.63296875e-01,9.72656250e-03,-1.06992188e+01,6.04699219e+00,,3.95475200e-04,-1.09877563e+02
3.96475200e-04,1.64140625e+00,5.65154687e-01,-2.28828125e-01,9.68750000e-03,-1.09929688e+01,6.04464844e+00,,3.96475200e-04,-1.13221436e+02
3.97475200e-04,1.64609375e+00,5.65398438e-01,-1.43875000e-01,9.63281250e-03,-1.12820313e+01,6.04347656e+00,,3.97475200e-04,-1.12717033e+02
3.98475200e-04,1.65390625e+00,5.63732813e-01,-2.21687500e-01,9.60937500e-03,-1.15601563e+01,6.04417969e+00,,3.98475200e-04,-1.12553696e+02
3.99475200e-04,1.69218750e+00,5.64504688e-01,-3.59296875e-01,9.62500000e-03,-1.18289063e+01,6.04488281e+00,,3.99475200e-04,-1.14960602e+02
4.00475200e-04,1.75546875e+00,5.62595313e-01,-3.80203125e-01,9.62500000e-03,-1.20914063e+01,6.04417969e+00,,4.00475200e-04,-1.19524780e+02
4.01475200e-04,1.78984375e+00,5.63773437e-01,-2.64609375e-01,9.58593750e-03,-1.23625000e+01,6.04488281e+00,,4.01475200e-04,-1.21359840e+02
4.02475200e-04,1.79296875e+00,5.63123438e-01,-1.67718750e-01,9.53125000e-03,-1.26453125e+01,6.04546875e+00,,4.02475200e-04,-1.20536331e+02
4.03475200e-04,1.79687500e+00,5.64484375e-01,-2.14843750e-01,9.53125000e-03,-1.29281250e+01,6.04500000e+00,,4.03475200e-04,-1.19925247e+02
4.04475200e-04,1.82734375e+00,5.64545313e-01,-3.44296875e-01,9.57031250e-03,-1.31914062e+01,6.04417969e+00,,4.04475200e-04,-1.21584641e+02
4.05475200e-04,1.86953125e+00,5.63570313e-01,-3.93656250e-01,9.53125000e-03,-1.34343750e+01,6.04382813e+00,,4.05475200e-04,-1.23978287e+02
4.06475200e-04,1.91484375e+00,5.64260938e-01,-3.09906250e-01,9.53125000e-03,-1.36757812e+01,6.04523438e+00,,4.06475200e-04,-1.26785233e+02
4.07475200e-04,1.93984375e+00,5.62981250e-01,-2.10750000e-01,9.60937500e-03,-1.39140625e+01,6.04617188e+00,,4.07475200e-04,-1.27982811e+02
