Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.93704528e-03,1.17148438e+01,4.88150000e-01,-1.43578125e-01,5.96093750e-03,4.62500000e-03,6.05882813e+00,,3.93704528e-03,1.46669030e-01,,3.93704528e-03,-1.02046875e+02
3.93804528e-03,1.17257812e+01,4.88535938e-01,-1.45593750e-01,6.01562500e-03,4.53125000e-03,6.05789063e+00,,3.93804528e-03,1.46703407e-01,,3.93804528e-03,-1.02408081e+02
3.93904528e-03,1.17281250e+01,4.88495313e-01,-1.47031250e-01,6.00000000e-03,4.75000000e-03,6.05742188e+00,,3.93904528e-03,1.46737799e-01,,3.93904528e-03,-1.01874390e+02
3.94004528e-03,1.17335937e+01,4.88292188e-01,-1.46656250e-01,5.85156250e-03,4.75000000e-03,6.05742188e+00,,3.94004528e-03,1.46772206e-01,,3.94004528e-03,-1.01659790e+02
3.94104528e-03,1.17453125e+01,4.88332813e-01,-1.45078125e-01,5.96093750e-03,4.75000000e-03,6.05671875e+00,,3.94104528e-03,1.46806583e-01,,3.94104528e-03,-1.02094849e+02
3.94204528e-03,1.17523437e+01,4.88210937e-01,-1.44640625e-01,6.10937500e-03,4.31250000e-03,6.05871094e+00,,3.94204528e-03,1.46840975e-01,,3.94204528e-03,-1.02051880e+02
3.94304528e-03,1.17523437e+01,4.88048438e-01,-1.46546875e-01,6.02343750e-03,3.93750000e-03,6.05871094e+00,,3.94304528e-03,1.46875352e-01,,3.94304528e-03,-1.01280273e+02
3.94404528e-03,1.17500000e+01,4.87967188e-01,-1.48234375e-01,5.92187500e-03,4.18750000e-03,6.05718750e+00,,3.94404528e-03,1.46909714e-01,,3.94404528e-03,-1.00257446e+02
3.94504528e-03,1.17539062e+01,4.88007813e-01,-1.47890625e-01,5.92187500e-03,4.37500000e-03,6.05742188e+00,,3.94504528e-03,1.46944076e-01,,3.94504528e-03,-9.98754883e+01
3.94604528e-03,1.17632813e+01,4.88150000e-01,-1.46437500e-01,5.92968750e-03,4.46875000e-03,6.05765625e+00,,3.94604528e-03,1.46978453e-01,,3.94604528e-03,-1.00061890e+02
3.94704528e-03,1.17781250e+01,4.88353125e-01,-1.46421875e-01,5.83593750e-03,4.46875000e-03,6.05789063e+00,,3.94704528e-03,1.47012830e-01,,3.94704528e-03,-1.00816162e+02
3.94804528e-03,1.17914062e+01,4.88434375e-01,-1.47968750e-01,5.78125000e-03,4.31250000e-03,6.05765625e+00,,3.94804528e-03,1.47047222e-01,,3.94804528e-03,-1.01405151e+02
3.94904528e-03,1.17992187e+01,4.88353125e-01,-1.49312500e-01,5.67968750e-03,4.25000000e-03,6.05789063e+00,,3.94904528e-03,1.47081628e-01,,3.94904528e-03,-1.01422729e+02
3.95004528e-03,1.18015625e+01,4.88393750e-01,-1.49093750e-01,5.68750000e-03,4.18750000e-03,6.05800781e+00,,3.95004528e-03,1.47116020e-01,,3.95004528e-03,-1.00873657e+02
3.95104528e-03,1.18101563e+01,4.88495313e-01,-1.48312500e-01,5.71875000e-03,4.25000000e-03,6.05882813e+00,,3.95104528e-03,1.47150427e-01,,3.95104528e-03,-1.00971436e+02
3.95204528e-03,1.18195312e+01,4.88292188e-01,-1.48468750e-01,5.68750000e-03,4.37500000e-03,6.05824219e+00,,3.95204528e-03,1.47184819e-01,,3.95204528e-03,-1.01151611e+02
3.95304528e-03,1.18335938e+01,4.88292188e-01,-1.49890625e-01,5.68750000e-03,4.90625000e-03,6.05542969e+00,,3.95304528e-03,1.47219211e-01,,3.95304528e-03,-1.01810547e+02
3.95404528e-03,1.18484375e+01,4.88251563e-01,-1.50531250e-01,5.77343750e-03,5.28125000e-03,6.05367188e+00,,3.95404528e-03,1.47253588e-01,,3.95404528e-03,-1.02544800e+02
3.95504528e-03,1.18609375e+01,4.88109375e-01,-1.49953125e-01,5.74218750e-03,5.28125000e-03,6.05402344e+00,,3.95504528e-03,1.47287965e-01,,3.95504528e-03,-1.03037109e+02
3.95604528e-03,1.18742187e+01,4.87906250e-01,-1.49140625e-01,5.67968750e-03,5.00000000e-03,6.05589844e+00,,3.95604528e-03,1.47322342e-01,,3.95604528e-03,-1.03613647e+02
3.95704528e-03,1.18781250e+01,4.88089063e-01,-1.49890625e-01,5.68750000e-03,4.93750000e-03,6.05730469e+00,,3.95704528e-03,1.47356704e-01,,3.95704528e-03,-1.03223877e+02
3.95804528e-03,1.18835937e+01,4.88190625e-01,-1.50796875e-01,5.77343750e-03,5.21875000e-03,6.05707031e+00,,3.95804528e-03,1.47391081e-01,,3.95804528e-03,-1.02990845e+02
3.95904528e-03,1.18953125e+01,4.88353125e-01,-1.50781250e-01,5.79687500e-03,5.43750000e-03,6.05625000e+00,,3.95904528e-03,1.47425473e-01,,3.95904528e-03,-1.03399902e+02
3.96004528e-03,1.19031250e+01,4.88109375e-01,-1.50140625e-01,5.78125000e-03,5.53125000e-03,6.05542969e+00,,3.96004528e-03,1.47459850e-01,,3.96004528e-03,-1.03407837e+02
3.96104528e-03,1.19085937e+01,4.88190625e-01,-1.50140625e-01,5.75781250e-03,5.21875000e-03,6.05566406e+00,,3.96104528e-03,1.47494227e-01,,3.96104528e-03,-1.03175781e+02
3.96204528e-03,1.19125000e+01,4.88048438e-01,-1.50890625e-01,5.78125000e-03,4.75000000e-03,6.05707031e+00,,3.96204528e-03,1.47528604e-01,,3.96204528e-03,-1.02780762e+02
3.96304528e-03,1.19273438e+01,4.88434375e-01,-1.51171875e-01,5.86718750e-03,3.90625000e-03,6.05941406e+00,,3.96304528e-03,1.47562981e-01,,3.96304528e-03,-1.03510498e+02
3.96404528e-03,1.19398437e+01,4.88292188e-01,-1.50718750e-01,5.89062500e-03,3.34375000e-03,6.06082031e+00,,3.96404528e-03,1.47597373e-01,,3.96404528e-03,-1.03999268e+02
3.96504528e-03,1.19460937e+01,4.88251563e-01,-1.50640625e-01,5.81250000e-03,3.87500000e-03,6.05871094e+00,,3.96504528e-03,1.47631764e-01,,3.96504528e-03,-1.03844849e+02
3.96604528e-03,1.19554687e+01,4.88109375e-01,-1.51687500e-01,5.78125000e-03,4.09375000e-03,6.05765625e+00,,3.96604528e-03,1.47666141e-01,,3.96604528e-03,-1.04010254e+02
3.96704528e-03,1.19648438e+01,4.88048438e-01,-1.52546875e-01,5.81250000e-03,4.00000000e-03,6.05871094e+00,,3.96704528e-03,1.47700503e-01,,3.96704528e-03,-1.04170532e+02
3.96804528e-03,1.19726562e+01,4.88109375e-01,-1.52187500e-01,5.73437500e-03,4.09375000e-03,6.05929688e+00,,3.96804528e-03,1.47734880e-01,,3.96804528e-03,-1.04168335e+02
3.96904528e-03,1.19851562e+01,4.87845313e-01,-1.51171875e-01,5.73437500e-03,4.31250000e-03,6.05941406e+00,,3.96904528e-03,1.47769243e-01,,3.96904528e-03,-1.04653198e+02
3.97004528e-03,1.19875000e+01,4.88048438e-01,-1.51093750e-01,5.77343750e-03,4.62500000e-03,6.05847656e+00,,3.97004528e-03,1.47803605e-01,,3.97004528e-03,-1.04093750e+02
3.97104528e-03,1.19929687e+01,4.87723438e-01,-1.51859375e-01,5.77343750e-03,4.68750000e-03,6.05882813e+00,,3.97104528e-03,1.47837952e-01,,3.97104528e-03,-1.03854736e+02
3.97204528e-03,1.20000000e+01,4.87946875e-01,-1.52468750e-01,5.70312500e-03,4.84375000e-03,6.05871094e+00,,3.97204528e-03,1.47872299e-01,,3.97204528e-03,-1.03773071e+02
3.97304528e-03,1.19984375e+01,4.87946875e-01,-1.51875000e-01,5.51562500e-03,5.15625000e-03,6.05730469e+00,,3.97304528e-03,1.47906676e-01,,3.97304528e-03,-1.02805542e+02
3.97404528e-03,1.20078125e+01,4.88007813e-01,-1.50890625e-01,5.50781250e-03,5.81250000e-03,6.05484375e+00,,3.97404528e-03,1.47941038e-01,,3.97404528e-03,-1.02969727e+02
3.97504528e-03,1.20187500e+01,4.87723438e-01,-1.51234375e-01,5.53125000e-03,5.87500000e-03,6.05460938e+00,,3.97504528e-03,1.47975385e-01,,3.97504528e-03,-1.03296631e+02
3.97604528e-03,1.20281250e+01,4.87764063e-01,-1.52734375e-01,5.53125000e-03,5.53125000e-03,6.05531250e+00,,3.97604528e-03,1.48009732e-01,,3.97604528e-03,-1.03457642e+02
3.97704528e-03,1.20359375e+01,4.87865625e-01,-1.53000000e-01,5.55468750e-03,5.31250000e-03,6.05648438e+00,,3.97704528e-03,1.48044080e-01,,3.97704528e-03,-1.03452881e+02
3.97804528e-03,1.20375000e+01,4.88089063e-01,-1.51609375e-01,5.55468750e-03,5.21875000e-03,6.05742188e+00,,3.97804528e-03,1.48078457e-01,,3.97804528e-03,-1.02806763e+02
3.97904528e-03,1.20437500e+01,4.88048438e-01,-1.50609375e-01,5.58593750e-03,5.37500000e-03,6.05707031e+00,,3.97904528e-03,1.48112819e-01,,3.97904528e-03,-1.02650146e+02
3.98004528e-03,1.20507812e+01,4.88109375e-01,-1.51546875e-01,5.57031250e-03,5.50000000e-03,6.05625000e+00,,3.98004528e-03,1.48147181e-01,,3.98004528e-03,-1.02574463e+02
3.98104528e-03,1.20570312e+01,4.88190625e-01,-1.53156250e-01,5.60156250e-03,5.53125000e-03,6.05507813e+00,,3.98104528e-03,1.48181558e-01,,3.98104528e-03,-1.02411255e+02
3.98204528e-03,1.20664062e+01,4.88210937e-01,-1.52984375e-01,5.64843750e-03,5.31250000e-03,6.05589844e+00,,3.98204528e-03,1.48215950e-01,,3.98204528e-03,-1.02566406e+02
3.98304528e-03,1.20828125e+01,4.88251563e-01,-1.50796875e-01,5.83593750e-03,4.90625000e-03,6.05765625e+00,,3.98304528e-03,1.48250327e-01,,3.98304528e-03,-1.03452759e+02
3.98404528e-03,1.20976562e+01,4.88150000e-01,-1.49500000e-01,6.09375000e-03,4.37500000e-03,6.06011719e+00,,3.98404528e-03,1.48284718e-01,,3.98404528e-03,-1.04187256e+02
3.98504528e-03,1.20937500e+01,4.88048438e-01,-1.50562500e-01,5.96875000e-03,4.25000000e-03,6.06105469e+00,,3.98504528e-03,1.48319080e-01,,3.98504528e-03,-1.02989380e+02
3.98604528e-03,1.20906250e+01,4.87865625e-01,-1.51843750e-01,5.90625000e-03,4.53125000e-03,6.05941406e+00,,3.98604528e-03,1.48353443e-01,,3.98604528e-03,-1.01865845e+02
3.98704528e-03,1.20890625e+01,4.87946875e-01,-1.51343750e-01,5.96093750e-03,4.25000000e-03,6.05929688e+00,,3.98704528e-03,1.48387805e-01,,3.98704528e-03,-1.00901245e+02
3.98804528e-03,1.20945312e+01,4.87764063e-01,-1.49312500e-01,6.07812500e-03,4.18750000e-03,6.05941406e+00,,3.98804528e-03,1.48422152e-01,,3.98804528e-03,-1.00668335e+02
3.98904528e-03,1.21054688e+01,4.87804688e-01,-1.48640625e-01,6.03906250e-03,4.40625000e-03,6.05847656e+00,,3.98904528e-03,1.48456514e-01,,3.98904528e-03,-1.01006348e+02
3.99004528e-03,1.21148437e+01,4.87479688e-01,-1.49765625e-01,5.94531250e-03,4.31250000e-03,6.05800781e+00,,3.99004528e-03,1.48490846e-01,,3.99004528e-03,-1.01182129e+02
3.99104528e-03,1.21242188e+01,4.87804688e-01,-1.50593750e-01,5.89062500e-03,4.53125000e-03,6.05671875e+00,,3.99104528e-03,1.48525178e-01,,3.99104528e-03,-1.01352661e+02
3.99204528e-03,1.21359375e+01,4.87662500e-01,-1.49171875e-01,5.92968750e-03,4.84375000e-03,6.05648438e+00,,3.99204528e-03,1.48559526e-01,,3.99204528e-03,-1.01766357e+02
3.99304528e-03,1.21484375e+01,4.87703125e-01,-1.46796875e-01,5.92187500e-03,4.93750000e-03,6.05683594e+00,,3.99304528e-03,1.48593873e-01,,3.99304528e-03,-1.02270752e+02
3.99404528e-03,1.21484375e+01,4.87804688e-01,-1.46609375e-01,5.73437500e-03,4.90625000e-03,6.05601563e+00,,3.99404528e-03,1.48628220e-01,,3.99404528e-03,-1.01493286e+02
3.99504528e-03,1.21562500e+01,4.87642187e-01,-1.48343750e-01,5.77343750e-03,5.28125000e-03,6.05460938e+00,,3.99504528e-03,1.48662567e-01,,3.99504528e-03,-1.01517090e+02
3.99604528e-03,1.21578125e+01,4.88109375e-01,-1.49312500e-01,5.85156250e-03,5.37500000e-03,6.05402344e+00,,3.99604528e-03,1.48696929e-01,,3.99604528e-03,-1.00889282e+02
3.99704528e-03,1.21546875e+01,4.88007813e-01,-1.47562500e-01,5.90625000e-03,5.15625000e-03,6.05507813e+00,,3.99704528e-03,1.48731291e-01,,3.99704528e-03,-9.97803955e+01
3.99804528e-03,1.21546875e+01,4.87865625e-01,-1.45031250e-01,5.90625000e-03,4.93750000e-03,6.05671875e+00,,3.99804528e-03,1.48765653e-01,,3.99804528e-03,-9.90050049e+01
3.99904528e-03,1.21601562e+01,4.87418750e-01,-1.45078125e-01,5.87500000e-03,4.75000000e-03,6.05789063e+00,,3.99904528e-03,1.48799986e-01,,3.99904528e-03,-9.88001709e+01
4.00004528e-03,1.21601562e+01,4.87621875e-01,-1.46734375e-01,5.87500000e-03,4.78125000e-03,6.05765625e+00,,4.00004528e-03,1.48834318e-01,,4.00004528e-03,-9.80267334e+01
4.00104528e-03,1.21656250e+01,4.87804688e-01,-1.46984375e-01,5.94531250e-03,4.53125000e-03,6.05789063e+00,,4.00104528e-03,1.48868665e-01,,4.00104528e-03,-9.78121338e+01
4.00204528e-03,1.21726562e+01,4.87764063e-01,-1.44828125e-01,6.02343750e-03,4.31250000e-03,6.05988281e+00,,4.00204528e-03,1.48903012e-01,,4.00204528e-03,-9.77636719e+01
4.00304528e-03,1.21773437e+01,4.87723438e-01,-1.42625000e-01,6.10937500e-03,4.40625000e-03,6.06046875e+00,,4.00304528e-03,1.48937374e-01,,4.00304528e-03,-9.74852295e+01
4.00404528e-03,1.21843750e+01,4.87357813e-01,-1.42937500e-01,6.13281250e-03,4.40625000e-03,6.06105469e+00,,4.00404528e-03,1.48971707e-01,,4.00404528e-03,-9.74532471e+01
4.00504528e-03,1.21953125e+01,4.87418750e-01,-1.44781250e-01,6.24218750e-03,4.18750000e-03,6.06152344e+00,,4.00504528e-03,1.49006024e-01,,4.00504528e-03,-9.78183594e+01
4.00604528e-03,1.22015625e+01,4.87520312e-01,-1.44859375e-01,6.27343750e-03,4.15625000e-03,6.06082031e+00,,4.00604528e-03,1.49040356e-01,,4.00604528e-03,-9.76953125e+01
4.00704528e-03,1.22109375e+01,4.87601563e-01,-1.42406250e-01,6.17187500e-03,4.31250000e-03,6.06046875e+00,,4.00704528e-03,1.49074689e-01,,4.00704528e-03,-9.79005127e+01
4.00804528e-03,1.22234375e+01,4.87621875e-01,-1.40328125e-01,6.10937500e-03,4.15625000e-03,6.06105469e+00,,4.00804528e-03,1.49109021e-01,,4.00804528e-03,-9.84399414e+01
4.00904528e-03,1.22257813e+01,4.87703125e-01,-1.40906250e-01,6.09375000e-03,4.15625000e-03,6.06046875e+00,,4.00904528e-03,1.49143353e-01,,4.00904528e-03,-9.79361572e+01
4.01004528e-03,1.22312500e+01,4.87703125e-01,-1.42859375e-01,6.09375000e-03,4.09375000e-03,6.05988281e+00,,4.01004528e-03,1.49177700e-01,,4.01004528e-03,-9.77480469e+01
4.01104528e-03,1.22375000e+01,4.87764063e-01,-1.42750000e-01,6.06250000e-03,3.93750000e-03,6.06011719e+00,,4.01104528e-03,1.49212047e-01,,4.01104528e-03,-9.76354980e+01
4.01204528e-03,1.22429687e+01,4.87560938e-01,-1.40296875e-01,6.03906250e-03,3.87500000e-03,6.06070313e+00,,4.01204528e-03,1.49246380e-01,,4.01204528e-03,-9.74493408e+01
4.01304528e-03,1.22390625e+01,4.87378125e-01,-1.38453125e-01,6.03906250e-03,4.03125000e-03,6.05988281e+00,,4.01304528e-03,1.49280712e-01,,4.01304528e-03,-9.63079834e+01
4.01404528e-03,1.22375000e+01,4.87357813e-01,-1.39062500e-01,5.89843750e-03,4.18750000e-03,6.05906250e+00,,4.01404528e-03,1.49315029e-01,,4.01404528e-03,-9.54113770e+01
4.01504528e-03,1.22406250e+01,4.87621875e-01,-1.40562500e-01,5.70312500e-03,4.62500000e-03,6.05789063e+00,,4.01504528e-03,1.49349362e-01,,4.01504528e-03,-9.49925537e+01
4.01604528e-03,1.22484375e+01,4.87621875e-01,-1.39953125e-01,5.74218750e-03,5.15625000e-03,6.05671875e+00,,4.01604528e-03,1.49383694e-01,,4.01604528e-03,-9.50545654e+01
4.01704528e-03,1.22562500e+01,4.87479688e-01,-1.37609375e-01,5.82812500e-03,4.84375000e-03,6.05707031e+00,,4.01704528e-03,1.49418026e-01,,4.01704528e-03,-9.51245117e+01
4.01804528e-03,1.22578125e+01,4.87621875e-01,-1.36125000e-01,5.78125000e-03,4.53125000e-03,6.05742188e+00,,4.01804528e-03,1.49452358e-01,,4.01804528e-03,-9.45603027e+01
4.01904528e-03,1.22562500e+01,4.87378125e-01,-1.37062500e-01,5.77343750e-03,4.56250000e-03,6.05625000e+00,,4.01904528e-03,1.49486691e-01,,4.01904528e-03,-9.36751709e+01
4.02004528e-03,1.22632812e+01,4.87621875e-01,-1.38312500e-01,5.77343750e-03,4.93750000e-03,6.05566406e+00,,4.02004528e-03,1.49521038e-01,,4.02004528e-03,-9.36704102e+01
4.02104528e-03,1.22710937e+01,4.87378125e-01,-1.37703125e-01,5.77343750e-03,5.00000000e-03,6.05589844e+00,,4.02104528e-03,1.49555370e-01,,4.02104528e-03,-9.37442627e+01
4.02204528e-03,1.22843750e+01,4.87479688e-01,-1.35875000e-01,5.83593750e-03,4.84375000e-03,6.05707031e+00,,4.02204528e-03,1.49589688e-01,,4.02204528e-03,-9.43885498e+01
4.02304528e-03,1.22859375e+01,4.87317188e-01,-1.35234375e-01,5.85156250e-03,5.00000000e-03,6.05683594e+00,,4.02304528e-03,1.49623990e-01,,4.02304528e-03,-9.38311768e+01
4.02404528e-03,1.22937500e+01,4.87195313e-01,-1.35984375e-01,5.83593750e-03,5.12500000e-03,6.05625000e+00,,4.02404528e-03,1.49658307e-01,,4.02404528e-03,-9.39177246e+01
4.02504528e-03,1.23101562e+01,4.87215625e-01,-1.36687500e-01,5.92968750e-03,5.00000000e-03,6.05683594e+00,,4.02504528e-03,1.49692625e-01,,4.02504528e-03,-9.48865967e+01
4.02604528e-03,1.23218750e+01,4.87114063e-01,-1.35765625e-01,6.06250000e-03,4.62500000e-03,6.05824219e+00,,4.02604528e-03,1.49726927e-01,,4.02604528e-03,-9.53728027e+01
4.02704528e-03,1.23257812e+01,4.87276563e-01,-1.34062500e-01,6.01562500e-03,4.53125000e-03,6.05929688e+00,,4.02704528e-03,1.49761230e-01,,4.02704528e-03,-9.50604248e+01
4.02804528e-03,1.23351563e+01,4.86728125e-01,-1.33171875e-01,6.03906250e-03,4.75000000e-03,6.05871094e+00,,4.02804528e-03,1.49795532e-01,,4.02804528e-03,-9.53188477e+01
4.02904528e-03,1.23421875e+01,4.87134375e-01,-1.33843750e-01,6.09375000e-03,4.75000000e-03,6.05847656e+00,,4.02904528e-03,1.49829820e-01,,4.02904528e-03,-9.53360596e+01
4.03004528e-03,1.23437500e+01,4.86971875e-01,-1.34281250e-01,6.06250000e-03,4.75000000e-03,6.05871094e+00,,4.03004528e-03,1.49864122e-01,,4.03004528e-03,-9.47864990e+01
4.03104528e-03,1.23437500e+01,4.86890625e-01,-1.33437500e-01,6.10937500e-03,5.00000000e-03,6.05800781e+00,,4.03104528e-03,1.49898395e-01,,4.03104528e-03,-9.40770264e+01
4.03204528e-03,1.23460937e+01,4.86728125e-01,-1.32390625e-01,6.14843750e-03,5.00000000e-03,6.05789063e+00,,4.03204528e-03,1.49932683e-01,,4.03204528e-03,-9.36142578e+01
4.03304528e-03,1.23476562e+01,4.86646875e-01,-1.32218750e-01,6.15625000e-03,4.75000000e-03,6.05929688e+00,,4.03304528e-03,1.49966955e-01,,4.03304528e-03,-9.30740967e+01
4.03404528e-03,1.23570312e+01,4.86809375e-01,-1.32906250e-01,6.17187500e-03,4.75000000e-03,6.05929688e+00,,4.03404528e-03,1.50001213e-01,,4.03404528e-03,-9.33380127e+01
4.03504528e-03,1.23632812e+01,4.86890625e-01,-1.32937500e-01,6.05468750e-03,4.56250000e-03,6.05964844e+00,,4.03504528e-03,1.50035501e-01,,4.03504528e-03,-9.32778320e+01
4.03604528e-03,1.23625000e+01,4.86870313e-01,-1.31625000e-01,5.83593750e-03,4.78125000e-03,6.05847656e+00,,4.03604528e-03,1.50069788e-01,,4.03604528e-03,-9.24962158e+01
4.03704528e-03,1.23632812e+01,4.86870313e-01,-1.30609375e-01,5.83593750e-03,5.28125000e-03,6.05566406e+00,,4.03704528e-03,1.50104076e-01,,4.03704528e-03,-9.18818359e+01
4.03804528e-03,1.23703125e+01,4.86789063e-01,-1.31250000e-01,5.92187500e-03,5.15625000e-03,6.05671875e+00,,4.03804528e-03,1.50138348e-01,,4.03804528e-03,-9.19128418e+01
4.03904528e-03,1.23726562e+01,4.86992188e-01,-1.32421875e-01,5.90625000e-03,5.06250000e-03,6.05730469e+00,,4.03904528e-03,1.50172636e-01,,4.03904528e-03,-9.14558105e+01
4.04004528e-03,1.23781250e+01,4.86728125e-01,-1.31921875e-01,5.92968750e-03,4.93750000e-03,6.05824219e+00,,4.04004528e-03,1.50206923e-01,,4.04004528e-03,-9.13189697e+01
4.04104528e-03,1.23781250e+01,4.86545312e-01,-1.30187500e-01,5.92187500e-03,4.93750000e-03,6.05882813e+00,,4.04104528e-03,1.50241196e-01,,4.04104528e-03,-9.06243896e+01
4.04204528e-03,1.23812500e+01,4.86382813e-01,-1.29453125e-01,5.89062500e-03,5.00000000e-03,6.05906250e+00,,4.04204528e-03,1.50275439e-01,,4.04204528e-03,-9.02585449e+01
4.04304528e-03,1.23875000e+01,4.86382813e-01,-1.30578125e-01,5.90625000e-03,5.37500000e-03,6.05882813e+00,,4.04304528e-03,1.50309697e-01,,4.04304528e-03,-9.02137451e+01
4.04404528e-03,1.23929687e+01,4.86301563e-01,-1.31328125e-01,5.85156250e-03,5.28125000e-03,6.05765625e+00,,4.04404528e-03,1.50343940e-01,,4.04404528e-03,-9.00834961e+01
4.04504528e-03,1.23984375e+01,4.86139062e-01,-1.30046875e-01,5.82812500e-03,5.00000000e-03,6.05742188e+00,,4.04504528e-03,1.50378183e-01,,4.04504528e-03,-8.99545898e+01
4.04604528e-03,1.24117187e+01,4.86301563e-01,-1.28500000e-01,6.00000000e-03,4.78125000e-03,6.05847656e+00,,4.04604528e-03,1.50412410e-01,,4.04604528e-03,-9.06385498e+01
4.04704528e-03,1.24132813e+01,4.86057813e-01,-1.28875000e-01,6.06250000e-03,4.25000000e-03,6.06011719e+00,,4.04704528e-03,1.50446653e-01,,4.04704528e-03,-9.01176758e+01
4.04804528e-03,1.24250000e+01,4.86443750e-01,-1.31312500e-01,6.02343750e-03,4.03125000e-03,6.06105469e+00,,4.04804528e-03,1.50480881e-01,,4.04804528e-03,-9.06363525e+01
4.04904528e-03,1.24367188e+01,4.86687500e-01,-1.31296875e-01,6.06250000e-03,4.37500000e-03,6.05964844e+00,,4.04904528e-03,1.50515154e-01,,4.04904528e-03,-9.11485596e+01
4.05004528e-03,1.24359375e+01,4.86037500e-01,-1.28312500e-01,6.02343750e-03,4.25000000e-03,6.05882813e+00,,4.05004528e-03,1.50549397e-01,,4.05004528e-03,-9.03800049e+01
4.05104528e-03,1.24367188e+01,4.86240625e-01,-1.26890625e-01,6.02343750e-03,4.25000000e-03,6.05882813e+00,,4.05104528e-03,1.50583640e-01,,4.05104528e-03,-8.97843018e+01
4.05204528e-03,1.24367188e+01,4.86545312e-01,-1.29437500e-01,6.01562500e-03,4.03125000e-03,6.05871094e+00,,4.05204528e-03,1.50617883e-01,,4.05204528e-03,-8.91051025e+01
4.05304528e-03,1.24414062e+01,4.86728125e-01,-1.31859375e-01,5.89062500e-03,4.09375000e-03,6.05941406e+00,,4.05304528e-03,1.50652155e-01,,4.05304528e-03,-8.88957520e+01
4.05404528e-03,1.24546875e+01,4.87032813e-01,-1.30562500e-01,5.89062500e-03,4.53125000e-03,6.05871094e+00,,4.05404528e-03,1.50686443e-01,,4.05404528e-03,-8.95695801e+01
4.05504528e-03,1.24664062e+01,4.86728125e-01,-1.27968750e-01,5.96093750e-03,4.62500000e-03,6.05882813e+00,,4.05504528e-03,1.50720716e-01,,4.05504528e-03,-9.00926514e+01
4.05604528e-03,1.24835938e+01,4.86768750e-01,-1.27875000e-01,6.01562500e-03,4.46875000e-03,6.05929688e+00,,4.05604528e-03,1.50755003e-01,,4.05604528e-03,-9.11865234e+01
4.05704528e-03,1.24929687e+01,4.86687500e-01,-1.30437500e-01,5.96093750e-03,4.90625000e-03,6.05824219e+00,,4.05704528e-03,1.50789276e-01,,4.05704528e-03,-9.14685059e+01
4.05804528e-03,1.25039062e+01,4.87073438e-01,-1.32328125e-01,5.96875000e-03,5.53125000e-03,6.05625000e+00,,4.05804528e-03,1.50823563e-01,,4.05804528e-03,-9.18996582e+01
4.05904528e-03,1.25054687e+01,4.87114063e-01,-1.31125000e-01,5.94531250e-03,5.31250000e-03,6.05707031e+00,,4.05904528e-03,1.50857851e-01,,4.05904528e-03,-9.13626709e+01
4.06004528e-03,1.25093750e+01,4.86971875e-01,-1.28703125e-01,5.87500000e-03,4.93750000e-03,6.05742188e+00,,4.06004528e-03,1.50892153e-01,,4.06004528e-03,-9.10767822e+01
4.06104528e-03,1.25187500e+01,4.87073438e-01,-1.28828125e-01,5.83593750e-03,4.90625000e-03,6.05742188e+00,,4.06104528e-03,1.50926456e-01,,4.06104528e-03,-9.13607178e+01
4.06204528e-03,1.25242187e+01,4.86748438e-01,-1.31390625e-01,5.86718750e-03,4.56250000e-03,6.05765625e+00,,4.06204528e-03,1.50960743e-01,,4.06204528e-03,-9.12349854e+01
4.06304528e-03,1.25320312e+01,4.86870313e-01,-1.32937500e-01,5.83593750e-03,4.37500000e-03,6.05765625e+00,,4.06304528e-03,1.50995031e-01,,4.06304528e-03,-9.13399658e+01
