Time,r,z,a
8.148000000000001,20.636546378310236,15.746789483836576,59.04179464076117
8.149,20.373523425286997,15.759284927222668,59.242757946975274
8.149999999999999,20.09637206669738,15.799526398790348,59.436565084691615
8.151,19.86738120010674,15.911277077530373,59.54648209012557
8.152,19.703635418815253,16.017621186991654,59.607138065835215
8.153,19.574506940567947,16.032009304885403,59.69809010532457
8.154,19.4382435694229,16.000612564415384,59.823325964283164
8.155,19.28934675873374,15.943344121038356,59.9746304694512
8.156,19.143829644115794,15.801624488304416,60.17707612080502
8.157,18.992428079563926,15.637199515986017,60.39848921183576
8.158,18.856563739462366,15.494106361731735,60.594317710642414
8.158999999999999,18.824834067300717,15.312470610527523,60.733847979960345
8.159999999999998,18.88025150966916,15.080806985860736,60.836088139269535
8.161,18.933165812031227,14.922242201821858,60.89319432202389
8.162,18.999175839208643,14.956500182841149,60.82014102008664
8.163,19.074288188297082,15.154272132466266,60.63854614857617
8.164,19.117020510146734,15.413742838633327,60.443046982964454
8.165000000000001,19.061471725445646,15.611895207268928,60.36118963296502
8.166,18.889380258748155,15.760102423624359,60.39940010969824
8.167,18.688859404903432,15.890478917664371,60.46877935998734
8.168,18.499798999830983,15.967625524766108,60.56216810080507
8.168999999999999,18.333883735019047,16.024531418951117,60.65011498987835
8.17,18.19056234409544,16.060584326038235,60.73399647061329
8.171,18.07760726030448,16.07616916620309,60.80820181718208
8.172,17.978545825631304,16.107107210287758,60.86150351227259
8.173,17.867610461179584,16.14763851247828,60.9168579059516
8.174,17.701503748972367,16.14577907018991,61.04108899056
8.175,17.49576762407692,16.095265529561548,61.22691738072679
8.176,17.31144012188484,16.016640442833356,61.41571009827497
8.177,17.132937113467765,15.886978917711488,61.634777269072515
8.177999999999999,16.97550848742044,15.67843572284136,61.89196600483392
8.179,16.856532399499244,15.41001659298347,62.16118882403478
8.18,16.76205522457928,15.146285254045178,62.40848716113169
8.181000000000001,16.740445175220696,14.921381356221321,62.574788156131966
8.182,16.865902663657028,14.736302454448563,62.60318588082359
8.183,17.07428968114957,14.574823830062222,62.551016553234305
8.184000000000001,17.228109458314044,14.429158169987227,62.52760891666935
8.184999999999999,17.374657425422676,14.305889958963386,62.49361850121693
8.186,17.692657140992768,14.225150523042316,62.297907054371976
8.187,18.145329687548845,14.248939392343756,61.92869177362222
8.187999999999999,18.489614533619644,14.476403046270656,61.517408772456285
8.189,18.596482628486523,14.8788191429952,61.18386208383984
8.190000000000001,18.50046621652776,15.203303368174815,61.05406749500783
8.191,18.1140396783323,15.404274793724422,61.22164607486947
8.192,17.63977132660858,15.553125208585152,61.48274598918978
8.193000000000001,17.491902987974708,15.480160275993626,61.641874383607544
8.193999999999999,17.417764080109027,15.40614746175531,61.746443601812516
8.195,17.230141754101194,15.515008472801082,61.81394227606792
8.196,17.10669992411184,15.610730920262329,61.84111181083076
8.197,16.94832170170546,15.660498147370932,61.92410758544085
8.198,16.771083380778364,15.660257725077457,62.05413087763141
8.199,16.70914392642358,15.627293697824953,62.121892581071805
8.200000000000001,16.579999082760867,15.636210912060816,62.2099262556963
8.201,16.398400060992113,15.690139102986517,62.304450003769176
8.202,16.313855486708785,15.723123782315495,62.34258394442929
8.203,16.16867796406937,15.804837986171659,62.38984628811832
8.204,15.906096427314244,15.915113749706295,62.49900559483849
8.205,15.6972587937061,15.957878377428873,62.61567923868594
8.206,15.553994876833992,16.022425542138972,62.669642258083606
8.206999999999999,15.32274332718309,16.116521370119777,62.76199819803359
8.208,15.07082546237975,16.124229279128894,62.92919235815256
8.209000000000001,14.918936754817127,16.093066179807632,63.05549150785323
8.21,14.771421963439414,16.106540574110316,63.14558268707577
8.211,14.522623344999996,16.10869593177077,63.31136995006399
8.212,14.30128969937684,16.04831783682319,63.50406102406318
8.213,14.172450548472607,16.016571029581776,63.61334757156839
8.214,13.976506617186013,16.02852084647335,63.733683493701236
8.215,13.703308751413637,15.970423999253551,63.95635218284379
8.216,13.494665100732902,15.843168806646384,64.18865732306463
8.217,13.384449852908716,15.730465798466225,64.34591923851987
8.218000000000002,13.299264002718479,15.612675156540847,64.4908301348477
8.219000000000001,13.224251279432945,15.468140348060569,64.64946713894491
8.22,13.256483264272191,15.349682217442366,64.71830646340412
8.220999999999998,13.32423852526591,15.267278731642362,64.73611261016683
8.222,13.338255688646756,15.177172011007082,64.79466369823521
8.223,13.411694483651342,15.05369441342103,64.83847068262263
8.223999999999998,13.549713423065018,14.938655675088148,64.83175349153944
8.225,13.679754193255066,14.876538481601564,64.78992647261144
8.226,13.77573315746499,14.882817900017761,64.72022947194004
8.227,13.901351692798707,14.938486330335277,64.59397263726986
8.228000000000002,14.03199460237067,15.033526400159104,64.4353753123175
8.229000000000001,14.103440366724467,15.169598523731818,64.28711151121216
8.229999999999999,14.141442546187765,15.3018594441802,64.16427827656128
8.231,14.152462646948344,15.405243225225453,64.08078113787174
8.232,14.143384055411738,15.50310864079768,64.0147268288628
8.232999999999999,14.115651876432297,15.637001611383155,63.93421144863012
8.234,14.031311704938153,15.792403825453118,63.87471357005258
8.235,13.877620088977647,15.85140376829203,63.932125385805556
8.236,13.778731113395859,15.76885540779228,64.0593640983106
8.237000000000002,13.785421277372466,15.590343114082868,64.18902601487704
8.238,13.842301331371623,15.417193986863508,64.28046389088132
8.238999999999999,13.921164783619092,15.322716457552389,64.2977182762087
8.24,13.989319512420934,15.314680294345568,64.2577606575708
8.241,14.073767801308941,15.445868424608896,64.10392880191372
8.241999999999999,14.152183301618408,15.656366345640402,63.89535360752262
8.243,14.182797046750872,15.83356210095762,63.743155905115955
8.244,14.186134892411106,15.939804846401369,63.661682312631946
8.245000000000001,14.147798257617504,15.97611411866809,63.65998083714659
8.246,14.058417701104382,15.989637207352361,63.708978270607304
8.247,13.962621190191998,15.990288035041836,63.771620364606235
8.248,13.893678605410422,15.990824063404515,63.8164979425687
8.248999999999999,13.841245043832737,16.007522282045247,63.83822233427448
8.25,13.774430904816434,16.006178869179085,63.88288114482193
8.251,13.69332309258505,15.969481508105538,63.963568816083665
8.251999999999999,13.617120757225013,15.919713394902656,64.05093672039985
8.253,13.556680167354848,15.8834200115615,64.11779206061713
8.254000000000001,13.51701336874228,15.87208648089322,64.15215167774596
8.255,13.483140224387766,15.858177075009937,64.18469672445596
8.256,13.4426112658157,15.83061379928032,64.23194446016191
8.256999999999998,13.390627140393654,15.807627789596411,64.28309889130452
8.258,13.32948464476103,15.79372037392218,64.33319656684748
8.259,13.258629949661962,15.786150009702956,64.38462223797687
8.26,13.178251728203092,15.778792410328931,64.44187244566905
8.261,13.095376146869182,15.764210106504892,64.5061180663589
8.262,13.019385546409707,15.735777614308052,64.57650624567333
8.263,12.95954030193386,15.689116235074785,64.65060067040957
8.264000000000001,12.918999246339828,15.61905706138976,64.73042957993736
8.265,12.89988903887992,15.529976983774262,64.81120800216188
8.265999999999998,12.920084481766011,15.425462705299761,64.87853179590105
8.267,12.97409621388392,15.32119272746569,64.92349335269543
8.268,13.04055183473924,15.244195461476483,64.93905566972927
8.269,13.13246087081516,15.17519569330289,64.9314152752734
8.27,13.274391717982573,15.107317740709007,64.8892932794199
8.270999999999999,13.45756934752269,15.077297628480894,64.7903222063988
8.272,13.693783930768936,15.089575610147289,64.62317467226708
8.273000000000001,14.001331500309465,15.090678243852913,64.41442607938623
8.274000000000001,14.1848981708743,15.133015903339244,64.25826655149595
8.274999999999999,14.134732067458296,15.224364821880355,64.22569050850205
8.276,13.984215967566163,15.250947569472473,64.30822148788725
8.277,13.973301997170273,15.299403146916783,64.27984301806548
8.278,14.008509892790272,15.382114662021783,64.19500538591782
8.279,13.990639992041116,15.495852396062741,64.12275284268868
8.28,14.063671351197321,15.613794506324062,63.98625614603138
8.281,14.037271069750739,15.675310734827146,63.95812874958483
8.282,13.95522980725733,15.767983702510623,63.943463033632426
8.283000000000001,13.921716154317782,15.826182299516756,63.921996611184206
8.283999999999999,13.84226093927401,15.836014211386743,63.966989421050684
8.284999999999998,13.792667643814776,15.86334077338467,63.978980490345776
8.286,13.777886554011511,15.873913271960543,63.98069267409279
8.287,13.738114438738142,15.842245286803875,64.03067659510386
8.288,13.715214507551236,15.798783439240125,64.07851183237311
8.289,13.71968479151548,15.757053540100564,64.10707088404939
8.290000000000001,13.726309204956996,15.701155656668295,64.14483629062065
8.291,13.76424419569062,15.661825338775582,64.14940789279797
8.292000000000002,13.83410562583741,15.679719673891174,64.08980900329611
8.293,13.903600091480405,15.721637449429485,64.01238509036537
8.293999999999999,13.989689630081145,15.74933067916604,63.934558329156246
8.295,14.091575252448923,15.766523580167117,63.85394223739572
8.296,14.174382990326151,15.778753372646788,63.78957352736019
8.297,14.241277576783872,15.790763619145652,63.73589403020336
8.298,14.301868774817184,15.799305378062693,63.68893477835114
8.299,14.32517743772042,15.824214031063596,63.65482587742409
8.3,14.324655421889167,15.882841116820812,63.611676201767644
8.301000000000002,14.309804938110192,15.956145945436198,63.567102137162536
8.302,14.249581851883418,16.01601954749569,63.562568598377055
8.302999999999999,14.148110460199675,16.03931124025748,63.61242101929577
8.304,14.037281094963552,16.024867355783208,63.696440806534994
8.305,13.943729343050059,15.982471594901629,63.78993195970195
8.306000000000001,13.871792805833303,15.922807282574304,63.88217749373838
8.307,13.820099523447045,15.8604605169524,63.96314285241763
8.308,13.794219990472644,15.800907181139012,64.02503461522463
8.309000000000001,13.798916737298331,15.726239052379192,64.07812872003394
8.31,13.823025208673098,15.628880839568398,64.13524641369949
8.311,13.864149014357483,15.527232084522192,64.18391093171138
8.312,13.926198791447622,15.426216152239297,64.21762387130562
8.312999999999999,14.016996015890797,15.33248544334529,64.22594678018048
8.314,14.115551241533305,15.26885960379185,64.20608597563559
8.315000000000001,14.195336966175056,15.25733187390141,64.16028389124209
8.316,14.265143450845475,15.294014077247365,64.08586161783757
8.317,14.327467737557775,15.357378186885047,63.99701458016571
8.318000000000001,14.362784274654302,15.438533618509602,63.913561409993676
8.319,14.368899931363769,15.526317920489008,63.84505179855918
8.32,14.377419727726421,15.591078566023892,63.791701414796464
8.320999999999998,14.40630920126563,15.623769671143451,63.74808423837011
8.322,14.420638787055129,15.641625003776053,63.725243696214264
8.323,14.39033937150428,15.646959177474884,63.74184394806004
8.324,14.349648488940302,15.630649671291616,63.78138503806633
8.325000000000001,14.332161668007448,15.596279735284782,63.81852697145081
8.326,14.352112856584414,15.558072223550255,63.83312127966569
8.327,14.415639243931015,15.535626158965853,63.806455346914994
8.328000000000001,14.493071874705633,15.55322724322678,63.740837033297026
8.329,14.549012088713255,15.612965692485878,63.658996029421075
8.329999999999998,14.561445603544747,15.675093035094285,63.60504172184825
8.331,14.532767316504472,15.718101653214852,63.592990740029656
8.331999999999999,14.49382243310783,15.75107341953328,63.59515936546157
8.333,14.456848673868063,15.768568041029482,63.60728601500742
8.334000000000001,14.423160165469907,15.764094733629744,63.633338306379
8.334999999999999,14.406311029619037,15.750604116093541,63.654664970911654
8.336,14.397543354798213,15.750491099161813,63.66066485295126
8.337000000000002,14.382864532926884,15.756362363235803,63.66622989028616
8.338,14.36545306510761,15.743216533371102,63.68767707211579
8.338999999999999,14.353408576145895,15.7021745996805,63.726104613573234
8.34,14.352381588710374,15.638404564852587,63.773823834662196
8.341,14.35626867447979,15.573203652856302,63.81918032116825
8.342,14.364875699752696,15.528311093206584,63.84632184993002
8.343000000000002,14.374804899780269,15.498573016286795,63.861391213045266
8.344,14.394789218743583,15.474873571351555,63.86515510581231
8.345,14.435862760182046,15.455304596119971,63.85146402727466
8.346,14.478806343245056,15.444578947574287,63.82995389723848
8.347,14.516137215207932,15.438861198664512,63.80857072393716
8.348,14.570658528092038,15.419747878836645,63.78508273433176
8.348999999999998,14.64797371629435,15.401656172207197,63.745020657734386
8.35,14.726569734603105,15.401949687666821,63.69056757373514
8.351,14.795238155932909,15.412248848335778,63.63562576030366
8.352,14.857513520198275,15.422264167047938,63.5852401358062
8.353,14.887382115965597,15.44875376048915,63.545440134577454
8.354000000000001,14.886250637756667,15.505497811393106,63.505328092077626
8.355,14.885220813525583,15.564401204716003,63.463510417693875
8.356,14.90530520834275,15.595223624511489,63.42735242830935
8.357,14.957053224360179,15.604745077236577,63.38469269055186
8.357999999999999,15.015599019051024,15.608681762841014,63.34130289526695
8.359,15.036212688546279,15.609545272667265,63.32638480468362
8.36,15.015541830630356,15.599133127487843,63.34822291827993
8.361,15.013194710963228,15.560841080380296,63.37742405359285
8.362,15.045605057997527,15.519448510356847,63.38464634508938
8.363,15.088735290508211,15.50961083786569,63.361655308017006
8.364,15.14370448809766,15.514593140651714,63.31972357319246
8.365,15.210180338245163,15.511803083344757,63.27523024705662
8.366,15.27730467023175,15.510483283013192,63.22912198234263
8.366999999999999,15.336066794031767,15.52557392502949,63.17711315126802
8.368,15.38291734832905,15.560137644556715,63.119597132066474
8.369,15.408543433437421,15.60405939292016,63.070342449597916
8.370000000000001,15.423064637549812,15.641664318910316,63.033375646688185
8.371,15.43032822512024,15.668121071828576,63.009432770926054
8.372,15.420574529767043,15.686513378609474,63.003163390946554
8.373000000000001,15.421573790676373,15.707516761804087,62.987480357677526
8.373999999999999,15.446249581652555,15.735741995459428,62.950052102411505
8.375,15.466676480028665,15.761492702183443,62.917365792576874
8.376,15.451154172648952,15.784844816633392,62.911552993653785
8.376999999999999,15.402097123339983,15.803496012166091,62.93248808761288
8.378,15.349902957652944,15.806979116970007,62.96638682345339
8.379000000000001,15.306179306478251,15.789116525842994,63.00965380834782
8.38,15.260461529596734,15.760155407957214,63.062265737335935
8.381,15.215283650976575,15.725916366022103,63.11828840947773
8.382,15.167400043440493,15.681577062213355,63.1834493277261
8.383,15.10843033773331,15.62622899697113,63.264229943801816
8.384,15.039618735397882,15.553587529799648,63.364283770735256
8.385,14.98425630090678,15.468397225075597,63.46400107717334
8.386,14.958669790922539,15.378027932988216,63.54666587633464
8.387,14.959432768519223,15.281461953878122,63.61524589330821
8.388,14.991865335777838,15.18614094630424,63.660484937864325
8.389000000000001,15.059046393768273,15.10021742841166,63.67416016483823
8.39,15.155421132640175,15.031945590206826,63.654129721779555
8.391,15.263269231394725,14.998262969308744,63.60104489171074
8.392,15.3706169557239,15.004758883721546,63.51980785099426
8.393,15.463191321784011,15.04819882176117,63.423193618300445
8.394,15.53522253712247,15.121218452943085,63.32064607098393
8.395,15.58380292739901,15.228268842316838,63.211124728112104
8.395999999999999,15.587008699182546,15.369690962194559,63.109768378069695
8.397,15.539762576789808,15.543053638840622,63.02112975235366
8.398000000000001,15.47163590539769,15.699781519925864,62.95788899940396
8.399000000000001,15.426456165987622,15.787403572750264,62.926992470213186
8.4,15.41881183185589,15.829990395787267,62.90184726641395
8.401,15.41501352237173,15.843536118345652,62.89479069024166
8.402,15.384237036202009,15.8257667331081,62.92898638764407
8.403,15.340862701331988,15.768367647183508,63.00037530597709
8.404,15.3109275667602,15.658199333448945,63.10014362328834
8.405,15.312861133685121,15.528474972723386,63.19134916878119
8.406,15.348188656975536,15.424680590126746,63.24022825584916
8.407,15.411699975672533,15.348560443246377,63.24916544543331
8.408000000000001,15.503194384876062,15.295745987482663,63.22136640078527
8.408999999999999,15.620973562911637,15.2826185539837,63.146550731755156
8.409999999999998,15.729291858042863,15.319809964593915,63.0430603292088
8.411,15.789432132503512,15.386980544801569,62.953110483493674
8.412,15.819996705066327,15.45463920414925,62.88398388771756
8.413,15.868668154581595,15.50277329745439,62.81553225987838
8.414,15.923996041730154,15.554956481228096,62.739489649382755
8.415000000000001,15.944653085256142,15.643570487958199,62.66273831417814
8.416,15.939013959143539,15.742380951231345,62.59743934271209
8.417000000000002,15.897796081567595,15.802446919760666,62.58444181147925
8.418,15.807394749925752,15.804177906165435,62.64724249517058
8.418999999999999,15.683254844399936,15.738811921180472,62.78120878164866
8.42,15.558651342568252,15.60966459571902,62.96064292247969
8.421,15.49438042753977,15.434672055455705,63.12981650070597
8.422,15.510765298586172,15.251958342175831,63.246699712014
8.423,15.581462870725968,15.092960659169135,63.30715678729413
8.424,15.706908842893956,14.976677931000475,63.297284334722136
8.425,15.896446344013269,14.93011472250488,63.191622435512315
8.426000000000002,16.12633761092329,14.967128209513234,62.99832525507465
8.427,16.32682568814471,15.095149783633662,62.764245368294844
8.427999999999999,16.43215280880492,15.282429106341642,62.55967278932249
8.429,16.424317890581356,15.48410743295066,62.42754330680799
8.43,16.33675499397438,15.66729200013559,62.364770768762696
8.431000000000001,16.226196581776254,15.811058691079406,62.34433773991135
8.431999999999999,16.143629986558196,15.92623375501077,62.32266085357135
8.433,16.10319569656268,16.051904991305147,62.26288132828432
8.434000000000001,16.041573866734847,16.195985420302325,62.2043417323264
8.435,15.923247866157512,16.311753419236453,62.2047565878962
8.436,15.79142612837227,16.36676108581225,62.25708884931622
8.437,15.661296864208737,16.343170206506503,62.36428857164599
8.437999999999999,15.544682806523195,16.245475025874956,62.51550262132274
8.439,15.46481873274707,16.122233301171963,62.659744293000074
8.440000000000001,15.36834903905783,16.008065151247678,62.808913905063136
8.440999999999999,15.261306006496664,15.862610292472795,62.98796087785607
8.442,15.225751077743897,15.637301175060655,63.174586282936744
8.443000000000001,15.258054054676277,15.402123587106786,63.31974113328131
8.444,15.35930267253557,15.260001164617947,63.34876876178402
8.445,15.51976431546247,15.213548253913086,63.26718759843439
8.445999999999998,15.66194466905151,15.197279695567666,63.17675961361961
8.447,15.75211910034226,15.18325717524507,63.12168757419809
8.448,15.803142844110383,15.210410569051408,63.066101271537065
8.449,15.843192239488529,15.268953562255465,62.99664381909652
8.45,15.86614176464878,15.298865256666732,62.95936179150938
8.451,15.866190000373303,15.329885758648631,62.93778382616189
8.452,15.878455143925478,15.370829842504646,62.90050344906281
8.453000000000001,15.931975094672845,15.376407748022213,62.85814493655255
8.454,16.007549113702385,15.360717572247571,62.81457070593518
8.454999999999998,16.08648722919692,15.334032611424046,62.77596734381153
8.456,16.161553307534152,15.286093925072699,62.75454040037805
8.456999999999999,16.26416912549707,15.255185206047354,62.70103426134794
8.458,16.411705674826997,15.270826082514882,62.58254670129621
8.459,16.55143507506523,15.319215827865685,62.447209116722824
8.459999999999999,16.641672091738897,15.405684638760382,62.3222494678617
8.461,16.68264082950314,15.525701787629473,62.21057435904524
8.462000000000002,16.674928854121084,15.647862414183558,62.1327996811324
8.463,16.61998216004959,15.723830650382126,62.1206936879139
8.463999999999999,16.561059247149448,15.753835718156369,62.14279056353874
8.465,16.50163222059536,15.761853748772634,62.180273894249105
8.466,16.437930052308662,15.73952201389737,62.24174660413168
8.467,16.387196457552697,15.682812293958877,62.31761015267625
8.468,16.323776855640983,15.612843989224649,62.41180422732642
8.469,16.22669256162354,15.538523745290442,62.533329760011085
8.47,16.12465699119707,15.4143191524685,62.69292045071974
8.471,16.057300410272248,15.242346784517654,62.86030641663655
8.472,16.060878508747756,15.083199382580462,62.966962939997785
8.472999999999999,16.12987588257239,14.973998278411385,62.991058171073796
8.473999999999998,16.241203075004762,14.918103000370028,62.947188967090995
8.475,16.37080462117574,14.924482133771933,62.847270802314526
8.476,16.477434369307534,15.035949116220078,62.69337297527041
8.477,16.563709565337362,15.228893478437987,62.499429537399294
8.478,16.63690466736578,15.428430908690405,62.31028697371316
8.479000000000001,16.66441890073405,15.627791269933395,62.15419694395164
8.48,16.648435669513198,15.803049678336633,62.04554968251483
8.481,16.581113657363332,15.865460652126396,62.05122722622031
8.482,16.446297136797856,15.784431230040056,62.20462856701587
8.482999999999999,16.338574208314416,15.575042803914936,62.427207405720054
8.484,16.358728527076707,15.292105773383588,62.60677562281517
8.485,16.48996096939425,15.050667855941484,62.674198431366094
8.486,16.66792564918718,14.92831444295869,62.62424710641716
8.487,16.82471372467238,14.903690361515794,62.52354613580874
8.488,16.941823541311326,14.96300292564357,62.396530322586564
8.489,17.082844007535847,15.101789716285085,62.19895590064574
8.49,17.255690651001373,15.268370535718423,61.95912330966873
8.491,17.37566058234154,15.43051682861365,61.761789434836714
8.491999999999999,17.397940934535068,15.565694200541158,61.65521075900809
8.493,17.344334064909877,15.649870532810889,61.63882768675904
8.494,17.24804193336152,15.673317044136866,61.694468088004754
8.495000000000001,17.13739468980666,15.653686275779334,61.789481031766314
8.496,17.042075644663484,15.617933334136398,61.88394099531754
8.497,16.967385234504604,15.550170226429756,61.984788600427166
8.498000000000001,16.918004937035214,15.447453022094189,62.090554438848706
8.498999999999999,16.90133825929328,15.370813277794932,62.15449418866179
8.5,16.881215045869855,15.348489613181787,62.18440106350806
8.501,16.85652053080129,15.334154637892386,62.212315105212596
8.501999999999999,16.857276464763306,15.31041353580826,62.227724478064914
8.503,16.89424096249626,15.335751473656341,62.18332515547809
8.504000000000001,16.962218004012758,15.427137975144714,62.07155858502792
8.505,17.027229836116078,15.526640189217769,61.956495243618996
8.506,17.054394870395836,15.595040177941128,61.89031236587171
8.507,17.033462413676727,15.657911851340014,61.86325335440456
8.508,16.95778669342865,15.717722058524197,61.87829339670526
8.509,16.863313199247987,15.744157673273271,61.92945963145161
8.51,16.80762825450586,15.751857887168569,61.96486608592825
8.511,16.781323927828144,15.777918724846119,61.966208474101634
8.512,16.755197368501097,15.809684166803605,61.963447473384676
8.513,16.72213197740425,15.803920705931004,61.9914449052297
8.514000000000001,16.696765314688633,15.742957615537458,62.05173892299466
8.515,16.68182946105485,15.650505169402873,62.12595911900952
8.516,16.66348304548488,15.573266417382477,62.192144026368126
8.517,16.645011377763666,15.504165306127664,62.25279037759544
8.518,16.632081680678716,15.4419341924296,62.3046376403439
8.519,16.609348287557573,15.39334627333263,62.35434787805582
8.52,16.571953529139584,15.318700409458595,62.43249623891227
8.520999999999999,16.532593910911665,15.197884380225258,62.5433227957071
8.522,16.520261680761713,15.046955335553337,62.65430889699357
8.523000000000001,16.553657092110292,14.898986988956402,62.728866745936216
8.524000000000001,16.631135537962933,14.788490132308379,62.74479589679133
8.525,16.79549732692619,14.718400877252542,62.66795900858381
8.526,17.01587926853783,14.692290876532454,62.51881768051123
8.527,17.21668417852987,14.731264894467332,62.34113022469553
8.528,17.37330247835252,14.819019108926263,62.16504945582208
8.529,17.48389298625357,14.927892925519158,62.0102522599631
8.53,17.543313882523023,15.046670419952015,61.88787866275828
8.531,17.56044855059805,15.169145096845876,61.79499372403954
8.532,17.54128963485454,15.292440838014924,61.728653050628076
8.533000000000001,17.492766729475314,15.378157052957576,61.70870114834153
8.534,17.450607626896186,15.39728650786351,61.727695895053216
8.534999999999998,17.446374799602076,15.361859234753055,61.7542968960593
8.536,17.548633744523087,15.309736815730027,61.71175000850571
8.537,17.72050096419465,15.250664690014636,61.62054474737953
8.537999999999998,17.904941962561953,15.17785438874793,61.52758618018277
8.539,18.091149950069752,15.171360635002012,61.38941148481899
8.540000000000001,18.215089828999872,15.31476641028939,61.20227809893849
8.541,18.226658639490317,15.585838156005357,61.01814360426409
8.542000000000002,18.177965875539673,15.855283070879,60.87887969786671
8.543000000000001,18.12851355877854,16.048739838739753,60.78832813987498
8.543999999999999,18.04691573493162,16.178245326823166,60.76311097936457
8.545,17.914422283830646,16.244489724549865,60.81715541598933
8.546,17.77129967006331,16.2431916101396,60.923863149439825
8.546999999999999,17.646558926881156,16.159760925772307,61.072214579322086
8.548,17.53745463947927,16.011277171240703,61.252930456873486
8.549,17.468177835522507,15.825382170613285,61.42925631764232
8.55,17.47395863349168,15.645192343221662,61.54554895587236
8.551000000000002,17.552945134729402,15.490655021131312,61.58918463857951
8.552,17.62140686108696,15.3425492835578,61.6353301268269
8.552999999999999,17.652446782921395,15.167586622831902,61.72631182246825
8.554,17.734382520520057,14.978286001952112,61.786698318843094
8.555,17.904022184636716,14.838249460607516,61.74644849827917
8.556,18.113451846946926,14.781189080795123,61.620934825064495
8.556999999999999,18.313945617222366,14.779026867398207,61.46661436983925
8.558,18.484086305433674,14.788643794190998,61.32796097041523
8.559000000000001,18.607739896336952,14.847212341323605,61.194796821743324
8.56,18.679897392760942,14.974977025469363,61.05864449289865
8.561,18.71158681559177,15.146008475007502,60.92667339393189
8.562,18.705776335270148,15.284187494316873,60.84399752304647
8.562999999999999,18.64911930035631,15.348703839499693,60.84689750297915
8.564,18.57350796684996,15.38213737713092,60.883919296793536
8.565000000000001,18.522963616903283,15.381201608395594,60.92342333156074
8.565999999999999,18.483682606404336,15.348575506988043,60.974486628002985
8.567,18.458016035636728,15.304807144579975,61.02218780404249
8.568000000000001,18.476033787774746,15.266586095880937,61.03267900765838
8.569,18.520700546732524,15.24873401655529,61.00958029026193
8.57,18.574103302453434,15.237893904701822,60.97520605413731
8.570999999999998,18.619827936484178,15.232098266084046,60.94350794542319
8.572,18.624440336530633,15.239429586435936,60.93529572238778
8.573,18.61920610414869,15.261618460714692,60.925286419373634
8.574,18.612992045535126,15.303628277812797,60.90343361902727
8.575,18.59067009686879,15.343192666035268,60.8955071441507
8.576,18.559123226339473,15.369312971763172,60.9031778826655
8.577,18.5167049085376,15.398912948037259,60.916917127346636
8.578000000000001,18.478532244725965,15.4299347275351,60.92638291375035
8.579,18.447576275396003,15.458607221220335,60.93173027289832
8.579999999999998,18.439704434099582,15.475969355084395,60.926605409779384
8.581,18.457911227213433,15.467752211118652,60.91793519367042
8.581999999999999,18.495522707589807,15.430804490389255,60.912781658157634
8.583,18.558682900942607,15.37581844221319,60.89936714968583
8.584,18.635843253801717,15.336556029308179,60.864867835034005
8.584999999999999,18.709909651684143,15.331190298247169,60.81103319413474
8.586,18.765832086859604,15.33711180221309,60.7640050267006
8.587000000000002,18.798785735622257,15.345959882451044,60.732885836020145
8.588000000000001,18.815709302195952,15.361021982530632,60.710250868060974
8.588999999999999,18.828393837607205,15.375909662811017,60.69100963711223
8.59,18.84174100163418,15.392222215664706,60.67035329666572
8.591,18.85119307490932,15.423547091113182,60.643208642776955
8.592,18.848003267972494,15.474455096493948,60.61340557349368
8.593,18.830905949060416,15.526444344306586,60.59357681184707
8.594,18.81782059188927,15.569164785475229,60.57646086362966
8.595,18.821461117146743,15.603663234191057,60.5516523071535
8.596,18.82974927492232,15.614436590816895,60.53839564122829
8.597000000000001,18.814080100766464,15.597448777401633,60.56130080381273
8.597999999999999,18.76107106188856,15.570100943897375,60.619560488121095
8.598999999999998,18.692955526064473,15.52998401218636,60.697592923370976
8.6,18.617336461968605,15.459922995084005,60.80052818857253
8.601,18.544502471525394,15.360527224601132,60.920042181637356
8.602,18.499414383014024,15.240716135971912,61.03110847678306
8.603,18.48351826270948,15.09574005291457,61.135343809032484
8.604000000000001,18.49220615948818,14.915344896988863,61.24228121133798
8.605,18.552263179092076,14.71475580289261,61.320673417407804
8.606000000000002,18.684472255886167,14.539798702023466,61.324796732100836
8.607,18.872577560187906,14.438965564098002,61.237468351909214
8.607999999999999,19.087125219648897,14.420476012136437,61.077866366748154
8.609,19.29369417383091,14.450380293896405,60.89481123260914
8.61,19.481608605936554,14.508994192682062,60.70917896903888
8.611,19.670092590520625,14.602563506289501,60.502093896112825
8.612,19.805915946136814,14.725417483405653,60.31980092207469
8.613,19.83241435129177,14.865370119859453,60.21484541501236
8.614,19.79129204087547,15.027867139270615,60.14980822201184
8.615000000000002,19.735539918511645,15.179359345996268,60.1021188445673
8.616,19.64956604206941,15.319433452579931,60.084332500419094
8.616999999999999,19.527326068148145,15.46612051022491,60.089814392329835
8.618,19.432085139652465,15.552333459415914,60.110624577792834
8.619,19.3995066518138,15.548404047426462,60.13850916063569
8.620000000000001,19.424723813816072,15.498112463585704,60.15022363929639
8.621,19.471857961401128,15.459849675090581,60.13717223553647
8.622,19.5175200674016,15.451361679967185,60.10666419809144
8.623000000000001,19.562077504844858,15.432625423414505,60.083322778408494
8.624,19.576635291666122,15.383569749698971,60.10223167457049
8.625,19.568421492865532,15.336068009658366,60.13801895022626
8.626,19.59715242937426,15.319721403938928,60.12546990927399
