Time,r,z,a
7.132,24.457824014959538,137.16490575559604,0.0
7.142,17.170221079378933,137.62178807987968,0.0
7.151999999999999,16.43976853916974,137.0319488231633,0.0
7.162000000000001,19.371170176540815,135.64140407443404,0.0
7.172,26.692588134247647,134.9643475129641,0.0
7.1819999999999995,28.5401775609193,133.91247936052133,0.0
7.192,22.037454056279266,133.44234342013777,0.0
7.201999999999999,20.3043227950633,135.26017864326295,0.0
7.212000000000001,14.135360605429312,133.88217301149155,0.0
7.222,6.168911914066074,131.5237320931683,0.0
7.231999999999999,3.6675254444755683,131.49643978084984,0.0
7.242,2.372726585610761,132.90919192460728,0.0
7.252,3.433866040135948,132.74732596133165,0.0
7.2620000000000005,3.56223659162958,130.76551823155853,0.0
7.272,2.2227903165832643,129.34608236088636,0.0
7.281999999999999,8.350762678512051,129.1075627330381,0.0
7.292,9.029062648494577,129.5915185649831,0.0
7.302,2.6276753235213155,128.91126893139227,0.0
7.312000000000001,-0.8434021118205562,126.39111267179331,0.0
7.321999999999999,-1.2587511062064072,124.46499186740773,0.0
7.331999999999999,-3.7303431709466643,123.26162928135071,0.0
7.3420000000000005,-6.722128447622697,121.78988052243191,0.0
7.352,-2.929307008324191,121.86064118019422,0.0
7.362,0.5882185059770163,122.86417733213071,0.0
7.372,1.1177362665513324,122.39110863983743,0.0
7.382,0.37566875673550876,122.16667144003696,0.0
7.392,-3.0397619002145837,122.6233387658202,0.0
7.402,-6.220782178761113,121.27883119249196,0.0
7.412,-5.988531364721875,118.16582423317419,0.0
7.422,-9.20988589229877,115.25627978816266,0.0
7.4319999999999995,-11.810374060466145,114.59582809493405,0.0
7.442,-9.490771603406518,114.2762538469613,0.0
7.451999999999999,-5.816157525692289,113.78163636734672,0.0
7.462000000000001,-2.362641614311233,113.44532034129757,0.0
7.4719999999999995,0.6286585843029803,113.01801013364765,0.0
7.481999999999999,-0.9173110234936979,113.12113668861164,0.0
7.492,-6.7055292516414955,114.60376252282539,0.0
7.503,-7.884493933595162,115.14384157838919,0.0
7.513,-10.505898517083216,114.4968586649815,0.0
7.523000000000001,-12.976699342585253,114.32908538000784,0.0
7.5329999999999995,-11.030820161993608,114.37893068727364,0.0
7.543000000000001,-9.199354836046972,116.07455034439002,0.0
7.553,-7.6490052906177874,116.52894775173063,0.0
7.563,-8.050997064949692,114.59023947759233,0.0
7.573,-8.572328950096487,112.05286934720168,0.0
7.582999999999999,-9.345346998490855,113.48956303406408,0.0
7.593000000000001,-7.188189573234645,118.51150594915666,0.0
7.603000000000001,-4.57043415550268,119.97036314263525,0.0
7.6129999999999995,-5.592890542709389,119.2322916968374,0.0
7.623,-4.539291875294979,117.17099107194606,0.0
7.633,-7.760611475744579,114.95138219007438,0.0
7.643000000000001,-10.607090285052646,114.45139607308235,0.0
7.6530000000000005,-8.385307004295544,113.65298792575545,0.0
7.662999999999999,-8.014361833909993,112.72196084963663,0.0
7.673,-9.61916540676795,111.37582574941672,0.0
7.683,-9.43441975315124,109.92530739972108,0.0
7.693000000000001,-6.979635315184212,109.31604237370145,0.0
7.702999999999999,-5.761762949724534,107.73311646837833,0.0
7.712999999999999,-6.142452013130072,107.15868850992268,0.0
7.723000000000001,-5.946872029773823,107.71198905360652,0.0
7.733,-6.936964648136438,106.55031046198626,0.0
7.743,-9.516569316329612,105.09064415882828,0.0
7.753,-8.528051775900607,104.26952348073684,0.0
7.763,-6.1155874809072195,104.93739268404252,0.0
7.773000000000001,-4.302824265980247,104.69450413156659,0.0
7.783,-0.1070543622010286,103.14309876993904,0.0
7.793,2.4873740425054196,102.54412950590715,0.0
7.803,2.734150474217279,101.97972879037704,0.0
7.812999999999999,3.1660519455860063,100.98424354431053,0.0
7.823,-0.5626054693924449,100.16659558027499,0.0
7.832999999999999,-3.5822630749691906,101.783619787739,0.0
7.843000000000001,-1.9301475212407295,105.77350783546196,0.0
7.853000000000001,0.6183766387096442,105.22796300097606,0.0
7.863,1.1844098184879732,101.46276917355681,0.0
7.873,2.257502478924062,99.71228596752134,0.0
7.882999999999999,2.025559391334649,98.30476499527572,0.0
7.893000000000001,0.2259267622267198,97.46962248215716,0.0
7.9030000000000005,2.7447198811709703,97.07093150399962,0.0
7.913,2.210023059942566,97.71603678961279,0.0
7.923000000000001,0.617303798280251,97.37907481875769,0.0
7.932999999999999,1.5753340603192514,97.26937393826725,0.0
7.9430000000000005,2.0011492328990936,97.92916171042654,0.0
7.953,1.082675788328112,97.16953595013814,0.0
7.962999999999999,-1.040685763155916,96.60826809777855,0.0
7.973000000000001,-2.520865547896413,97.67187988193629,0.0
7.9830000000000005,-2.7168751287024295,100.62518997473066,0.0
7.993,-1.2694683947114442,102.46793847949161,0.0
8.003,-1.5064452612667203,103.08399161485107,0.0
8.013,0.14763428564172434,103.60107621301177,0.0
8.023000000000001,3.7485432080253593,103.33967871740562,0.0
8.033,3.0981020739014675,102.10146698921476,0.0
8.043000000000001,1.5249099052968755,100.3647190257317,0.0
8.052999999999999,1.0765646719514932,98.92658326632349,0.0
8.062999999999999,0.8048984842935034,98.49308343928843,0.0
8.073,1.0859032299263285,97.88812375893289,0.0
8.083,-0.17896616798253426,97.62956358454082,0.0
8.093000000000002,-1.5170628449695198,97.51738655836218,0.0
8.103000000000002,0.16656447228856883,97.05875903684148,0.0
8.113,2.0714741074197844,97.40346908055497,0.0
8.123,3.5992789090227775,97.11510235717212,0.0
8.133,5.735966674793493,96.31305151195552,0.0
8.143,4.818807587104995,95.95350939159727,0.0
8.153,5.236500353869588,95.71899436984184,0.0
8.163,6.487690894035552,95.23240753660966,0.0
8.173,6.016093699874619,94.83711192039132,0.0
8.183,5.485919051771794,93.45338689554471,0.0
8.193000000000001,5.026525220023813,92.50097452309573,0.0
8.203,4.924017994338465,92.51101581334225,0.0
8.213,4.878965238644477,90.58660833097221,0.0
8.223,4.821819926943281,89.00925147831033,0.0
8.232999999999999,4.139548492639741,89.78142130902253,0.0
8.243,5.008479370694879,89.78255541381719,0.0
8.253,5.457317344530279,89.17785880867443,0.0
8.263,4.3130229708141385,88.49671839870035,0.0
8.273000000000001,3.873725513994621,87.45107871027078,0.0
8.283000000000001,4.37840010327556,87.59236187980467,0.0
8.293,4.555672180599566,87.72832165896097,0.0
8.302999999999999,5.133995356722346,86.16530561990987,0.0
8.312999999999999,5.221397924064942,85.13562024139641,0.0
8.323,3.947530735027539,84.4737348791478,0.4340796577218242
8.333,2.170439215523622,84.02962153394766,0.942352510156681
8.343000000000002,1.8074773158391266,84.96823498631042,0.012542508108069228
8.353,2.2758257049341046,85.16746285343658,0.0
8.363,3.0100099858544556,85.24260621104362,0.0
8.373000000000001,4.21259064735737,84.76069950950692,0.1346825770201434
8.383,2.9269116474454417,84.37580092071853,0.573448531847049
8.393,0.9521854192618348,84.61823470268806,0.376408128277518
8.403,0.6824563057675999,84.18194523203972,0.8152885040316988
8.413,0.20839094481548956,83.04867797886583,1.9510605677397308
8.423,-0.5437508939931002,81.6210258508074,3.377162962974097
8.433,-0.8563054915187468,81.85019709111226,3.145323756374623
8.443000000000001,-1.0402194598822336,82.63555429740919,2.3578988011269217
8.453000000000001,0.48345802675944555,82.38372191446766,2.614859542852159
8.463,2.7344131313995157,81.31818632092731,3.6358528484553005
8.472999999999999,2.3916902676700538,80.59250908569581,4.372010424019436
8.482999999999999,0.550179538353355,80.61540416778023,4.3827184366839305
8.493,0.5926962317602007,81.11684013750126,3.880994565292667
8.503,0.6043801206742837,81.31692446420178,3.680829568625313
8.513,-0.2956625323296381,81.24378415637142,3.7556778575875427
8.523000000000001,-1.2134328724857923,81.78677199702842,3.204226924431225
8.533000000000001,-0.8083060019859435,82.18365188724839,2.8123732176352974
8.543000000000001,0.24063568904675994,82.8262330432906,2.173417397092095
8.552999999999999,0.365042913345909,83.75934754451099,1.239856987880188
8.562999999999999,0.9042279935858403,83.3478550062119,1.6472402232481187
8.573,0.4255857039883175,82.52982550357896,2.4690771841085564
8.583,-1.245854442736531,82.41359189405289,2.5769917912966065
8.593,-1.6834574752871492,81.5569922807609,3.4256350379900766
8.603,-0.6925909557799916,80.44171672528077,4.555301778536432
8.613,0.4931453030176757,79.51174831362626,5.486722415817013
8.623000000000001,-0.12518884205724892,79.37555466693725,5.62434661100346
8.633000000000001,-2.004577015639868,79.057665648126,5.91692452400126
8.643,-2.242084987926757,76.72846248268313,8.2387864866012
8.653,-1.2479333007824773,75.36460448837467,9.625064197623729
8.662999999999998,-1.0352323904280258,74.24924211977331,10.743541281159182
8.673,-1.9060968434168435,72.80304120112554,12.17201078356436
8.683,-2.3337456469229743,71.89078693161875,13.071343579961564
8.693000000000001,-1.9768212436742993,71.61493023760357,13.357791385480937
8.703000000000001,-1.9252820682456906,73.25533373838665,11.719370689351209
8.713000000000001,-2.217065961593928,73.67336578054352,11.293282484485715
8.722999999999999,-3.2014827205572107,72.9463940009253,11.98338621006684
8.732999999999999,-3.175855770248189,73.12698119252553,11.804088651035968
8.743,-2.27269357642534,73.02735591018043,11.937288256426655
8.753,-1.2600520136640225,73.46432114341803,11.524873513954432
8.763,0.5226568103601508,73.60097082282003,11.39717344963563
8.773,0.4752594928076261,72.23538256304583,12.76305401240242
8.783,0.251550919151958,71.04375222273738,13.955802434325236
8.793000000000001,0.35938993564611993,69.78164926878715,15.217425271075982
8.803,-0.7968389886448173,68.41809979505823,16.57726012544974
8.812999999999999,-1.8507093570281234,68.55743090824909,16.417593671091282
8.823,-2.1470611424213533,68.95863157426433,16.007951616549164
8.833,-1.794254924252641,69.308837275208,15.667941937553394
8.843,-1.3647912923311285,69.54799140867975,15.438618729546377
8.853,-1.824467025613986,68.86089525281308,16.11493939215522
8.863,-1.8408165221166388,67.1311218871747,17.84364414816119
8.873000000000001,-2.032308513204158,65.56535590264313,19.403154248598938
8.883000000000001,-2.360422141900161,64.99080596571402,19.966343692199942
8.893,-1.1942012166291216,64.55831132841712,20.430644434665226
8.902999999999999,-0.6877536471326887,64.02557247825882,20.970733752073045
8.912999999999998,-1.08839938885215,64.11963549334372,20.871127648859144
8.923,-1.5283307037320057,64.77022132124897,20.21174979409041
8.933,-1.7070608846424922,64.96250117770244,20.01507393151188
8.943000000000001,-2.413965250605808,64.7198978921781,20.23509892383767
8.953000000000001,-3.2091641146477796,64.101873605154,20.81784567338144
8.963,-3.448454599757431,64.67370335422149,20.23442469431444
8.973,-3.5664248668794665,65.5484582297744,19.354590696442642
8.983,-3.4590130976356384,66.19182351890841,18.717858571347207
8.993,-2.375256345220102,66.46587354903755,18.491698342671853
9.003,-1.5529799797162358,65.85740671170946,19.12428546414914
9.013,-2.5567792426382114,65.14443989033512,19.805405371909316
9.023,-2.6354241263747133,64.96868626956024,19.977883332527355
9.033,-1.2731306926859363,64.86984573591631,20.117662283467013
9.043000000000001,-0.9862957621000288,64.14766125569949,20.844756847890395
9.053,-1.3472622326552888,64.053597273959,20.93223556843843
9.063,-0.49133637878863945,64.1331320704539,20.864985845457213
9.073,0.012184247295755646,63.43084791195343,21.569150917828253
9.082999999999998,-0.6591644028183239,62.71150283426127,22.285033002946562
9.093,-0.16014678587948936,62.16579016730549,22.834003554045054
9.103,-0.357491711718205,61.92322161121994,23.075746471707852
9.113,-1.7938766234678971,62.61773038734851,22.35657933826655
9.123000000000001,-2.244915443791275,63.479738565600606,21.48057892497151
9.133000000000001,-2.491592545155244,64.1724332328388,20.779215043459445
9.143,-2.545210603597988,64.08785756311818,20.861621597929442
9.153,-2.5691517619993354,63.43716134789034,21.510835722507288
9.162999999999998,-2.7720890048484668,63.36928465958982,21.57011181060676
9.173,-3.0197838546688502,63.4814925422231,21.446723216522926
9.183,-2.8526456177948405,63.534366638106285,21.401624776052365
9.193000000000001,-3.2453750067557245,63.58977063552937,21.327467551433863
9.203,-4.558727390863574,63.58501116121765,21.25177932054587
9.213,-4.5322383422437555,63.34312119040629,21.494943614438043
9.223,-3.5403436220824984,63.41148860046812,21.489757365526323
9.233,-3.314810143925136,64.17376062496399,20.7406853519239
9.243000000000002,-3.7457529356448944,64.25080584078889,20.640100091395084
9.253,-4.824011818099618,64.06459890055591,20.75403575079386
9.263,-5.780886736477733,64.08407876151831,20.655708861061598
9.273,-6.259223961993158,64.35529340670575,20.341035624829445
9.283,-6.766034659716493,64.0940113137314,20.549852511408375
9.293000000000001,-6.85604123022484,63.5712915489712,21.060071859949353
9.303,-6.548564375350341,63.569511054636415,21.09408140787233
9.313,-6.884054365491794,63.460236531624844,21.167470478158087
9.323,-8.33466804112256,63.35341163497342,21.100692827338925
9.332999999999998,-9.1726158950961,62.76367024901937,21.569603615564496
9.343,-9.07535662588389,63.02536278436399,21.32458518401574
9.353,-9.070971212306954,63.25596219785974,21.09695412336309
9.363,-9.430493759571615,62.793665734701385,21.502136500896896
9.373000000000001,-9.69343749717113,62.377852612154285,21.873466537317235
9.383,-9.680436466028745,62.33364303801342,21.91914787700393
9.393,-10.122001912626912,62.53603023124496,21.6500986598842
9.403,-10.492664319362774,61.81644214240767,22.29937381760479
9.413,-10.182413264913935,61.58467623348464,22.579219111896528
9.423,-10.24048873125424,61.92160288651759,22.237331848538112
9.433,-10.00804368581606,61.508385090967224,22.682728117191125
9.443,-10.163540708437095,61.00313333510333,23.156004038933155
9.453,-10.200317167519696,59.84799760763039,24.28896897629781
9.463,-9.420079652097598,58.51671726495611,25.72990551619919
9.473,-9.526441980537507,58.16996400274938,26.055129070548418
9.483,-10.135172200020799,58.275916681957504,25.849309550551084
9.493000000000002,-10.487242739382005,58.83932168213358,25.23338694314095
9.503,-10.692554533904469,59.11643182798065,24.92435406478925
9.512999999999998,-10.581436417650282,58.55988800433615,25.49178813187907
9.523,-10.41099866302568,58.61990253821475,25.462769070510852
9.533,-11.044446927672505,59.353213037820474,24.62795592452516
9.543000000000001,-11.003850642152658,59.45015803521389,24.54004615146725
9.553,-10.537843346257738,59.54159103085274,24.533090000599564
9.563,-10.809963160547225,59.77389619787707,24.256490303844224
9.573,-10.61478345610415,59.50886123574259,24.551855335379813
9.583,-9.902966068443654,59.144450467554336,25.032219000018564
9.593,-10.002636814204813,58.929401149984535,25.227706559538106
9.603,-10.046051552557614,58.283604036179646,25.856939111652146
9.613,-8.833210223478732,57.205487975366786,27.116552820758827
9.623,-8.52658348226516,56.75201042375079,27.611034919441572
9.633,-9.096607305369952,56.25368105467243,28.015573209262506
9.643,-9.530302600153465,56.00997712069795,28.185000178547924
9.653,-10.128294498242559,55.795646580486604,28.29253552857704
9.663,-10.27496056833335,55.16510019288578,28.886159515036468
9.673000000000002,-10.575839735450826,54.71163864465361,29.27557277734391
9.683,-11.15448373326896,54.03311410184219,29.82754376594732
9.693,-11.103805173830468,53.810999953098296,30.055316860584874
9.703,-11.134634458686621,53.77142702789137,30.087829680985855
9.713,-11.214213065649101,53.77285479994741,30.07024041543599
9.723,-11.190966556825346,53.47132894278495,30.370147800094728
9.733,-11.50101596544961,53.011322399625435,30.75542726876212
9.743,-11.694595469560346,53.231583142545745,30.49894489958546
9.753,-11.856606347637374,53.51308250096738,30.189151504121227
9.763,-12.042866065887502,53.645794795410694,30.019076741907853
9.773,-12.13740210136041,53.49248175928148,30.14781559010462
9.783,-12.115426053064589,53.610055261537354,30.037998821073074
9.793000000000001,-11.97509965323973,53.38915942583767,30.284322576591144
9.803,-12.117305984994443,52.641982528756266,30.98141589330703
9.812999999999999,-12.370253424506366,52.23035133345371,31.32474713424704
9.823,-11.678736449249294,52.266939212310554,31.44418033794655
9.833,-11.411091049976466,52.58954278298137,31.186683719790317
9.843000000000002,-11.366586744333299,52.41634001066876,31.365384364848026
9.853000000000002,-11.40029130782088,52.050520262998134,31.71563736374474
9.863,-11.866902544067239,52.42588580625818,31.247819778531657
9.873,-11.91600191264984,52.695263376939685,30.974247955745078
9.883,-12.406643160988109,52.20066375069478,31.345232359675684
9.893,-12.378589684751034,52.036621699267386,31.511314463186793
9.903,-12.365797061328953,52.236996431161145,31.31930763196963
9.913,-12.42564970930364,51.998297094670775,31.5376798909366
9.923000000000002,-12.097811543664271,51.72152439474935,31.88245930144479
9.933,-12.140829315717717,51.71247209139426,31.881457980507207
9.943,-11.623299552470865,51.414319839762044,32.2882045736268
9.953,-11.55789939453644,50.79578770566372,32.905882414104724
9.963,-11.585424631914124,50.20653811856947,33.47409841882307
9.973,-11.15862710662936,50.485348529487304,33.296176398175255
9.983,-11.391145611974068,50.548770802275264,33.18362779994963
9.993,-11.90744569299926,50.16791963589951,33.4383143843629
10.0,-11.83676022203178,50.003519981224066,33.61458472419875
10.01,-11.691531336080914,49.47638094550259,34.16099748768615
10.020000000000001,-12.006582783343209,49.20845520479034,34.34795074456384
10.03,-12.506391834136464,49.166482084779936,34.26783271629388
10.040000000000001,-12.75684766230376,49.485467459726955,33.89668648720594
10.05,-12.575555732965196,49.84228150346865,33.595743099778915
10.059999999999999,-12.876334098131167,50.27010020207193,33.10700476814768
10.07,-12.945931611714844,50.49729206936894,32.8696475013419
10.08,-13.118819942284118,50.347944918908695,32.97097930735641
10.09,-13.665028311495028,50.33951384245061,32.83871500194577
10.1,-13.97692829061056,50.32913456187347,32.76613827996215
10.11,-14.358022595864906,49.874516571622316,33.099901578933434
10.120000000000001,-14.900702264423956,49.53250759322405,33.27476209386943
10.13,-15.012017906019906,49.078568935543586,33.67684138352779
10.14,-14.409699282545258,48.655005765439775,34.25604450332668
10.149999999999999,-14.396763787972802,48.74995357832496,34.16866339101909
10.159999999999998,-15.018091757645864,48.38853578431206,34.334494225452374
10.17,-15.681593732050471,48.17559597502943,34.33639936279344
10.18,-16.08814256145768,47.857882054007476,34.51034555700468
10.190000000000001,-15.525428675023567,47.430211821046576,35.09344803602847
10.200000000000001,-15.151773276987575,46.99913748175185,35.61887853171167
10.209999999999999,-15.507453192193054,47.11138262176465,35.401981117766745
10.22,-15.574622334751613,47.56460804422858,34.950416592430685
10.229999999999999,-16.070364616600795,47.441257374290856,34.910784392604015
10.24,-16.515797898037846,47.48216168111847,34.727470144016955
10.25,-15.892796451803674,46.85968771688343,35.51857609180695
10.26,-15.682324734751603,46.05377054239345,36.34935673336242
10.27,-16.29357344691002,45.79977100157202,36.38827755092103
10.28,-16.58037583719492,45.663550988023545,36.41946118311918
10.290000000000001,-16.72676731535859,45.660479704501526,36.37218746779428
10.3,-16.63460643853614,45.73353811656275,36.335160125362734
10.31,-16.723155429973886,45.684457135450465,36.35091417821013
10.32,-16.339476426751908,45.594209953732864,36.56643239234328
10.329999999999998,-15.496185198660386,45.483198224669216,36.949473713020225
10.34,-15.79986369767039,45.35042714389012,36.976079554057144
10.35,-16.567171841062393,45.3073457465316,36.75866128094032
10.36,-16.908096536887104,45.35223377350346,36.59846245471946
10.370000000000001,-16.76108382131541,45.039184847696504,36.943136779330516
10.38,-16.135591361906823,44.39916337866366,37.7597309774414
10.39,-15.583701935454332,44.05655840648087,38.26851056689137
10.4,-16.062386253590716,43.76415286990303,38.38131996098794
10.409999999999998,-15.801610421369316,43.70848003004993,38.52288607878066
10.42,-14.871608988540366,43.28907312319064,39.22764365063799
10.43,-14.838390186681039,42.85812870295281,39.645870979027066
10.440000000000001,-14.328362728475199,42.66351865642352,39.99469139506146
10.45,-13.972540843944527,42.08577760226688,40.65538844433107
10.459999999999999,-14.217337927923053,42.126041451103,40.53949993424717
10.47,-14.031247914658111,42.24114524714806,40.48943642422333
10.48,-13.958734584852293,41.86120006840138,40.87283894949643
10.49,-14.092207671776581,41.72828463185759,40.95638462408199
10.5,-14.224024262765854,42.28551996504821,40.386234580095774
10.51,-14.363563672464412,42.44986745875915,40.18590390692725
10.52,-14.19135674181639,42.2653193203325,40.41578952787019
10.53,-13.939567051480923,42.10690465838507,40.645711036100884
10.540000000000001,-13.578142528670282,41.28953183117207,41.53517061616075
10.55,-13.900064496090444,40.8539829268313,41.84609271478077
10.56,-14.213890569894565,40.774458293175414,41.81908831167597
10.57,-14.208895890875535,40.644372175759955,41.943552027606486
10.579999999999998,-14.484429705733884,40.220268709227135,42.25109686854198
10.59,-14.518372675015351,40.067976601252525,42.38279814383455
10.6,-14.87374908937365,39.922418782908785,42.39685535724397
10.61,-14.819759991682549,39.6615374730674,42.66015067411548
10.620000000000001,-14.43339212513848,39.70836724089701,42.74982559591082
10.63,-14.165196145610551,39.578957523670546,42.962556446613725
10.64,-13.940810422035508,39.16505921968427,43.42779704051625
10.65,-14.28927529120881,38.705957125488354,43.74064342057558
10.66,-14.515070555149421,38.341949449403586,44.00253226354601
10.67,-14.782302041705913,37.960718256033125,44.262638964138226
10.68,-15.641702396689055,38.066022562137846,43.845596498457475
10.69,-16.293591140132214,38.11832845798984,43.545349155094875
10.7,-16.277374831724643,37.63762142739769,43.99337275360763
10.709999999999999,-16.375052928159885,38.023088787928735,43.6007531544987
10.72,-16.533982510756804,38.11686827096055,43.45161586232539
10.73,-16.3105866442492,37.69616005112522,43.92645962082634
10.740000000000002,-16.04664680877596,38.12102566964907,43.63930039383227
10.75,-16.169758872331947,38.22906963731981,43.49189395642816
10.759999999999998,-16.35646312871041,37.65472069963407,43.94623187759358
10.77,-15.988194367974163,37.6459450962125,44.099638860577684
10.78,-15.921057709582561,37.74923449556315,44.030684853260325
10.790000000000001,-16.418201453298327,37.352251019228945,44.198676551310534
10.8,-16.76791842504449,37.40190257987897,44.01139908579821
10.81,-16.61933254147598,37.7493156737684,43.754235999778366
10.82,-16.413726231277423,37.84073576648277,43.7527977658594
10.83,-16.51797414657218,37.790140870638794,43.75756776171474
10.84,-16.65150236548584,37.86466598691242,43.635698225060985
10.85,-16.709794816145614,37.817855205674086,43.6550194684407
10.86,-16.92596782031858,37.52299664140395,43.83613643491087
10.87,-17.163543562605934,37.21885922253764,44.014262121409274
10.879999999999999,-17.329833032747707,37.05571631862562,44.09218626192093
10.89,-17.18280552363198,37.11244102851791,44.10278634481101
10.9,-16.936124181367656,37.25802987468805,44.07332053012542
10.91,-16.852835849717877,37.22797827963782,44.13509521647308
10.920000000000002,-16.87531436730199,37.08240867274228,44.258359532690136
10.93,-17.175468260058054,37.030595294120076,44.18013109049504
10.94,-17.41612742443039,37.06035437505481,44.05135703263611
10.95,-16.99702018459202,36.96119605988542,44.31795593467902
10.959999999999999,-16.445910546231005,36.85712928191837,44.64016907123276
10.97,-16.258813697731767,36.84667428771188,44.72561075668214
10.98,-16.272758436399194,36.898769829764916,44.67231866224676
10.99,-16.427809251750286,36.974780906359996,44.54005264603999
11.000000000000002,-16.54388334272993,36.68656576504041,44.75569377302558
11.01,-16.913409847115297,36.34172701054787,44.91528277802522
11.02,-17.241858360984516,36.16398361440741,44.93610864377526
11.03,-17.433478727515432,36.029422325293304,44.97443999595912
11.040000000000001,-17.68554485763058,35.84734563497205,45.02737579312045
11.05,-17.632906797047365,35.50660271231132,45.3561071754643
11.059999999999999,-17.484395160810404,35.231593948744916,45.6684695656448
11.07,-17.509711501143915,34.96883152496896,45.89233866523141
11.08,-17.669381484700473,34.932571711561415,45.85294891776321
11.090000000000002,-17.7306196842929,34.78933626070233,45.95294131628795
11.1,-17.81909228131449,34.580670422448065,46.09829288326827
11.11,-18.185671605825842,34.5814112472375,45.92836507636896
11.12,-18.4045206374836,34.55707278411317,45.8475076233702
11.129999999999999,-18.484638286417734,34.4958092189776,45.86379289900719
11.14,-18.647172026871328,34.150665337578,46.09004025189715
11.15,-18.60408825615291,33.83840658863502,46.38459037766783
11.16,-18.695659852091026,33.94078512585549,46.25074720379009
11.170000000000002,-18.947278976397513,33.85640448988641,46.20237757810106
11.18,-19.03599426875662,33.68540454804088,46.30793934971532
11.19,-18.934252944467563,33.88493375585801,46.18383493692397
11.2,-18.894238039395326,33.80496952544931,46.27315923411916
11.209999999999999,-19.157445489973572,33.44006344912763,46.461116243682014
11.22,-19.49936519198218,33.29103804214189,46.4186773579025
11.23,-19.823628185660056,32.89012684097755,46.597699573347334
11.24,-20.230487658522847,32.4877574795571,46.7282477935467
11.25,-20.61294913959221,32.36237657687331,46.63051876901678
11.26,-20.49356281429853,32.157138190531,46.86776097016454
11.270000000000001,-20.191333082497863,31.960302933007373,47.19588785306587
11.28,-20.251277108789072,31.781729661395943,47.31455765408851
11.290000000000001,-19.98404408877568,31.7273294439878,47.50352747538157
11.299999999999999,-19.750169185711854,31.595328417596818,47.73964626201137
11.309999999999999,-20.10847086375957,31.34587812742721,47.75869663856826
11.32,-20.252426452865482,31.114210526690602,47.87514479586554
11.33,-19.86324469525681,31.087611935328066,48.10842771492113
11.340000000000002,-19.49897212579836,31.082437437523623,48.30765977727461
11.350000000000001,-19.341920222286795,31.123816299969498,48.35573961778525
11.36,-19.286820066642356,31.40949618159777,48.141651167410615
11.37,-19.28457620178383,31.24748462095088,48.28079284054503
11.379999999999999,-19.143358878594647,30.99570819239897,48.56921472843308
11.39,-18.678214937152045,30.887740832051207,48.90390260781073
11.4,-18.206871974111404,30.93295982869184,49.10657175965012
11.41,-18.465209681989943,31.00233703561373,48.91525432721408
11.42,-18.732326040829598,30.886251635799784,48.877146029004194
11.43,-18.545093494655646,31.14976239034087,48.74771469686064
11.440000000000001,-18.340708472267732,31.796062808029646,48.29344476313693
11.45,-18.067202715442008,32.09438037170947,48.16967193460198
11.459999999999999,-17.874223359591667,32.10776663442714,48.25225804271226
11.47,-18.177531857397128,32.24083572359619,47.98791882935244
11.479999999999999,-18.732956855960012,32.40154907838637,47.57295021984314
11.49,-18.902298030180688,32.35530112888361,47.52784524526899
11.5,-19.099023410434878,31.662707858980735,48.02298329779023
11.51,-19.41725709086179,30.699934484498012,48.674859253058735
11.520000000000001,-19.29659981145121,30.55063764160945,48.86552581547335
11.530000000000001,-19.42490631515231,31.019563682201266,48.40026890281045
11.54,-19.918748407330725,31.282625348816666,47.91416460656485
11.549999999999999,-20.199830260929897,31.264930758560116,47.77730480059326
11.559999999999999,-20.233318975581742,31.09158332246457,47.904531944381766
11.57,-20.36183747242268,30.993935701998844,47.91592692876098
11.58,-20.721330687154065,31.001163595534337,47.71131954971487
11.590000000000002,-20.7957453373301,31.23601546196555,47.474652752103175
11.6,-20.679875561123076,31.6280439857988,47.21123950708149
11.61,-20.50999905597021,32.082634908134565,46.92171847464025
11.620000000000001,-20.370154540396616,32.373834025036565,46.750708170212405
11.629999999999999,-20.742282616307353,32.32420747811284,46.593012651044184
11.64,-21.243161416131837,32.164533263732764,46.45354611607439
11.65,-21.57799246407483,31.725932557129905,46.63146399197351
11.66,-21.91850872492097,31.211076817506825,46.861406150295096
11.67,-22.38645111320949,30.985417281599737,46.7737096024349
11.68,-22.84228229551783,30.801989683685633,46.65247819034451
11.690000000000001,-23.125755306771918,30.537236102479493,46.69434314246437
11.700000000000001,-23.10983024167489,30.608544960764885,46.6470694937897
11.709999999999999,-23.00599675183408,30.913093234624355,46.46566180822644
11.719999999999999,-23.159365343323437,30.91281360086018,46.374124633517276
11.729999999999999,-23.407338577711776,30.790669198085656,46.3222440030762
11.74,-23.56313976222842,30.68373516274258,46.312622743436904
11.75,-23.73632488203716,30.507672401746092,46.34600674861811
11.76,-23.946018970058862,30.44199769240172,46.2685263897872
11.770000000000001,-24.093681267670465,30.40940603536721,46.202610236616145
11.780000000000001,-24.36006956173609,30.336958185791065,46.09313658210088
11.790000000000001,-24.483964356862224,30.36353269089359,45.99476153003211
11.799999999999999,-24.493221420410457,30.375392226200518,45.97971875492468
11.809999999999999,-24.751832887257105,30.24926169963933,45.91456710420148
11.82,-25.145258148325343,30.148668859256343,45.74154560695219
11.83,-25.477945228565975,30.124259534315858,45.546271335137064
11.84,-25.652416575790383,30.07938282153581,45.46753552961327
11.85,-25.74179754612522,30.153041469306622,45.3534862723666
11.86,-25.830661706378194,30.240633602967158,45.22916891868792
11.870000000000001,-25.98066863492148,30.15278100530464,45.19817409877465
