Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.26902704e-03,9.05312500e+00,3.75598437e-01,-1.03859375e-01,1.10585938e-01,2.81250000e-02,6.07734375e+00,,5.26902704e-03,1.54847383e-01,,5.26902704e-03,2.98694507e+03
5.27002704e-03,9.05781250e+00,3.74968750e-01,-9.92343750e-02,1.10593750e-01,1.56250000e-03,6.07652344e+00,,5.27002704e-03,1.54873818e-01,,5.27002704e-03,2.98700000e+03
5.27102704e-03,9.06015625e+00,3.74521875e-01,-9.76875000e-02,1.10632813e-01,-2.26562500e-02,6.07792969e+00,,5.27102704e-03,1.54900208e-01,,5.27102704e-03,2.98728027e+03
5.27202704e-03,9.05859375e+00,3.74237500e-01,-1.01359375e-01,1.10593750e-01,-5.23437500e-02,6.07957031e+00,,5.27202704e-03,1.54926568e-01,,5.27202704e-03,2.98796899e+03
5.27302704e-03,9.06015625e+00,3.74278125e-01,-1.05218750e-01,1.10539063e-01,-7.89062500e-02,6.08039063e+00,,5.27302704e-03,1.54952928e-01,,5.27302704e-03,2.98835547e+03
5.27402704e-03,9.06718750e+00,3.73689063e-01,-1.04359375e-01,1.10554688e-01,-1.08593750e-01,6.08015625e+00,,5.27402704e-03,1.54979259e-01,,5.27402704e-03,2.98818555e+03
5.27502704e-03,9.06171875e+00,3.72978125e-01,-1.00890625e-01,1.10554688e-01,-1.37500000e-01,6.07792969e+00,,5.27502704e-03,1.55005530e-01,,5.27502704e-03,2.98929346e+03
5.27602704e-03,9.04453125e+00,3.72815625e-01,-1.00875000e-01,1.10492188e-01,-1.67187500e-01,6.07757813e+00,,5.27602704e-03,1.55031800e-01,,5.27602704e-03,2.99160010e+03
5.27702704e-03,9.02656250e+00,3.72978125e-01,-1.05046875e-01,1.10421875e-01,-1.97656250e-01,6.07875000e+00,,5.27702704e-03,1.55058071e-01,,5.27702704e-03,2.99399805e+03
5.27802704e-03,9.02031250e+00,3.73201563e-01,-1.08859375e-01,1.10406250e-01,-2.27343750e-01,6.07933594e+00,,5.27802704e-03,1.55084342e-01,,5.27802704e-03,2.99520923e+03
5.27902704e-03,9.01718750e+00,3.72835937e-01,-1.09609375e-01,1.10492188e-01,-2.53906250e-01,6.07734375e+00,,5.27902704e-03,1.55110598e-01,,5.27902704e-03,2.99611035e+03
5.28002704e-03,9.01718750e+00,3.72632813e-01,-1.08093750e-01,1.10460938e-01,-2.80468750e-01,6.07675781e+00,,5.28002704e-03,1.55136853e-01,,5.28002704e-03,2.99668726e+03
5.28102704e-03,9.01875000e+00,3.72917188e-01,-1.06531250e-01,1.10437500e-01,-3.08593750e-01,6.07875000e+00,,5.28102704e-03,1.55163094e-01,,5.28102704e-03,2.99709497e+03
5.28202704e-03,9.02031250e+00,3.73404687e-01,-1.06140625e-01,1.10445313e-01,-3.30468750e-01,6.07898438e+00,,5.28202704e-03,1.55189380e-01,,5.28202704e-03,2.99749756e+03
5.28302704e-03,9.02968750e+00,3.73790625e-01,-1.05812500e-01,1.10460938e-01,-3.42187500e-01,6.07875000e+00,,5.28302704e-03,1.55215696e-01,,5.28302704e-03,2.99709277e+03
5.28402704e-03,9.03750000e+00,3.73932812e-01,-1.05218750e-01,1.10476563e-01,-3.57031250e-01,6.07910156e+00,,5.28402704e-03,1.55242026e-01,,5.28402704e-03,2.99684668e+03
5.28502704e-03,9.05234375e+00,3.74379688e-01,-1.04609375e-01,1.10492188e-01,-3.75781250e-01,6.07992188e+00,,5.28502704e-03,1.55268386e-01,,5.28502704e-03,2.99587256e+03
5.28602704e-03,9.06718750e+00,3.75009375e-01,-1.03968750e-01,1.10500000e-01,-3.89062500e-01,6.08074219e+00,,5.28602704e-03,1.55294761e-01,,5.28602704e-03,2.99489502e+03
5.28702704e-03,9.08984375e+00,3.75903125e-01,-1.03484375e-01,1.10570313e-01,-3.98437500e-01,6.08156250e+00,,5.28702704e-03,1.55321211e-01,,5.28702704e-03,2.99310889e+03
5.28802704e-03,9.10703125e+00,3.76675000e-01,-1.03359375e-01,1.10593750e-01,-4.07812500e-01,6.08156250e+00,,5.28802704e-03,1.55347705e-01,,5.28802704e-03,2.99188550e+03
5.28902704e-03,9.11796875e+00,3.77223438e-01,-1.03406250e-01,1.10570313e-01,-4.24218750e-01,6.08167969e+00,,5.28902704e-03,1.55374244e-01,,5.28902704e-03,2.99130566e+03
5.29002704e-03,9.14218750e+00,3.77853125e-01,-1.01265625e-01,1.10554688e-01,-4.35937500e-01,6.08132813e+00,,5.29002704e-03,1.55400842e-01,,5.29002704e-03,2.98935107e+03
5.29102704e-03,9.18437500e+00,3.78259375e-01,-9.58125000e-02,1.10539063e-01,-4.49218750e-01,6.08097656e+00,,5.29102704e-03,1.55427471e-01,,5.29102704e-03,2.98552441e+03
5.29202704e-03,9.23515625e+00,3.78421875e-01,-8.88906250e-02,1.10515625e-01,-4.58593750e-01,6.08097656e+00,,5.29202704e-03,1.55454114e-01,,5.29202704e-03,2.98077881e+03
5.29302704e-03,9.28906250e+00,3.78645312e-01,-8.42343750e-02,1.10554688e-01,-4.67968750e-01,6.08015625e+00,,5.29302704e-03,1.55480772e-01,,5.29302704e-03,2.97568018e+03
5.29402704e-03,9.33437500e+00,3.78929688e-01,-8.40625000e-02,1.10609375e-01,-4.76562500e-01,6.07910156e+00,,5.29402704e-03,1.55507445e-01,,5.29402704e-03,2.97145483e+03
5.29502704e-03,9.36953125e+00,3.78970313e-01,-8.72500000e-02,1.10625000e-01,-4.88281250e-01,6.07792969e+00,,5.29502704e-03,1.55534148e-01,,5.29502704e-03,2.96828467e+03
5.29602704e-03,9.38750000e+00,3.79315625e-01,-9.20781250e-02,1.10609375e-01,-4.97656250e-01,6.07570313e+00,,5.29602704e-03,1.55560836e-01,,5.29602704e-03,2.96690723e+03
5.29702704e-03,9.38750000e+00,3.80006250e-01,-9.61250000e-02,1.10515625e-01,-5.09375000e-01,6.07617188e+00,,5.29702704e-03,1.55587569e-01,,5.29702704e-03,2.96740601e+03
5.29802704e-03,9.38281250e+00,3.80250000e-01,-9.63125000e-02,1.10445313e-01,-5.16406250e-01,6.07652344e+00,,5.29802704e-03,1.55614346e-01,,5.29802704e-03,2.96839917e+03
5.29902704e-03,9.36796875e+00,3.80128125e-01,-9.41718750e-02,1.10460938e-01,-5.16406250e-01,6.07652344e+00,,5.29902704e-03,1.55641124e-01,,5.29902704e-03,2.97043433e+03
5.30002704e-03,9.35468750e+00,3.79417188e-01,-9.44062500e-02,1.10445313e-01,-5.16406250e-01,6.07734375e+00,,5.30002704e-03,1.55667871e-01,,5.30002704e-03,2.97230322e+03
5.30102704e-03,9.34921875e+00,3.79132813e-01,-9.74843750e-02,1.10500000e-01,-5.21875000e-01,6.07769531e+00,,5.30102704e-03,1.55694574e-01,,5.30102704e-03,2.97337549e+03
5.30202704e-03,9.34140625e+00,3.78503125e-01,-9.99062500e-02,1.10523438e-01,-5.29687500e-01,6.07769531e+00,,5.30202704e-03,1.55721247e-01,,5.30202704e-03,2.97470410e+03
5.30302704e-03,9.33046875e+00,3.77325000e-01,-1.01046875e-01,1.10570313e-01,-5.35937500e-01,6.07675781e+00,,5.30302704e-03,1.55747861e-01,,5.30302704e-03,2.97636401e+03
5.30402704e-03,9.32265625e+00,3.75801563e-01,-1.01906250e-01,1.10593750e-01,-5.37500000e-01,6.07546875e+00,,5.30402704e-03,1.55774370e-01,,5.30402704e-03,2.97770728e+03
5.30502704e-03,9.31328125e+00,3.74156250e-01,-1.02843750e-01,1.10593750e-01,-5.31250000e-01,6.07652344e+00,,5.30502704e-03,1.55800790e-01,,5.30502704e-03,2.97921631e+03
5.30602704e-03,9.30625000e+00,3.72917188e-01,-1.02015625e-01,1.10570313e-01,-5.27343750e-01,6.07957031e+00,,5.30602704e-03,1.55827090e-01,,5.30602704e-03,2.98048413e+03
5.30702704e-03,9.31093750e+00,3.72246875e-01,-9.88750000e-02,1.10570313e-01,-5.21875000e-01,6.08308594e+00,,5.30702704e-03,1.55853316e-01,,5.30702704e-03,2.98053345e+03
5.30802704e-03,9.32500000e+00,3.72104688e-01,-9.73125000e-02,1.10625000e-01,-5.12500000e-01,6.08273438e+00,,5.30802704e-03,1.55879527e-01,,5.30802704e-03,2.97960352e+03
5.30902704e-03,9.34140625e+00,3.72287500e-01,-9.92812500e-02,1.10625000e-01,-5.08593750e-01,6.08156250e+00,,5.30902704e-03,1.55905738e-01,,5.30902704e-03,2.97843335e+03
5.31002704e-03,9.36484375e+00,3.73201563e-01,-1.00484375e-01,1.10593750e-01,-5.10937500e-01,6.08109375e+00,,5.31002704e-03,1.55931994e-01,,5.31002704e-03,2.97654639e+03
5.31102704e-03,9.38984375e+00,3.74400000e-01,-9.65156250e-02,1.10570313e-01,-5.10937500e-01,6.08167969e+00,,5.31102704e-03,1.55958310e-01,,5.31102704e-03,2.97449097e+03
5.31202704e-03,9.42500000e+00,3.74765625e-01,-8.92812500e-02,1.10648438e-01,-5.07031250e-01,6.08156250e+00,,5.31202704e-03,1.55984685e-01,,5.31202704e-03,2.97135913e+03
5.31302704e-03,9.46171875e+00,3.75070313e-01,-8.52500000e-02,1.10718750e-01,-5.00000000e-01,6.08191406e+00,,5.31302704e-03,1.56011090e-01,,5.31302704e-03,2.96803613e+03
5.31402704e-03,9.49062500e+00,3.76085938e-01,-8.75156250e-02,1.10718750e-01,-4.96093750e-01,6.08238281e+00,,5.31402704e-03,1.56037524e-01,,5.31402704e-03,2.96551367e+03
5.31502704e-03,9.52031250e+00,3.77426563e-01,-9.22343750e-02,1.10664063e-01,-4.92187500e-01,6.08214844e+00,,5.31502704e-03,1.56064063e-01,,5.31502704e-03,2.96292944e+03
5.31602704e-03,9.53359375e+00,3.78401563e-01,-9.28906250e-02,1.10664063e-01,-4.84375000e-01,6.08250000e+00,,5.31602704e-03,1.56090662e-01,,5.31602704e-03,2.96205078e+03
5.31702704e-03,9.53359375e+00,3.78503125e-01,-9.00625000e-02,1.10664063e-01,-4.75000000e-01,6.08074219e+00,,5.31702704e-03,1.56117305e-01,,5.31702704e-03,2.96253589e+03
5.31802704e-03,9.52031250e+00,3.78726563e-01,-8.84843750e-02,1.10593750e-01,-4.58593750e-01,6.08015625e+00,,5.31802704e-03,1.56143978e-01,,5.31802704e-03,2.96437817e+03
5.31902704e-03,9.51328125e+00,3.79173437e-01,-9.06406250e-02,1.10593750e-01,-4.46875000e-01,6.08015625e+00,,5.31902704e-03,1.56170666e-01,,5.31902704e-03,2.96557788e+03
5.32002704e-03,9.50703125e+00,3.79417188e-01,-9.39531250e-02,1.10609375e-01,-4.43750000e-01,6.08074219e+00,,5.32002704e-03,1.56197369e-01,,5.32002704e-03,2.96671143e+03
5.32102704e-03,9.48437500e+00,3.78584375e-01,-9.55468750e-02,1.10585938e-01,-4.39843750e-01,6.08074219e+00,,5.32102704e-03,1.56224072e-01,,5.32102704e-03,2.96954932e+03
5.32202704e-03,9.45859375e+00,3.77812500e-01,-9.68125000e-02,1.10585938e-01,-4.32031250e-01,6.08039063e+00,,5.32202704e-03,1.56250685e-01,,5.32202704e-03,2.97271704e+03
5.32302704e-03,9.44140625e+00,3.77467188e-01,-9.90156250e-02,1.10593750e-01,-4.20312500e-01,6.07910156e+00,,5.32302704e-03,1.56277284e-01,,5.32302704e-03,2.97500781e+03
5.32402704e-03,9.42500000e+00,3.77548438e-01,-1.00156250e-01,1.10570313e-01,-4.14843750e-01,6.07910156e+00,,5.32402704e-03,1.56303868e-01,,5.32402704e-03,2.97722705e+03
5.32502704e-03,9.41562500e+00,3.77467188e-01,-9.79687500e-02,1.10539063e-01,-4.03906250e-01,6.07992188e+00,,5.32502704e-03,1.56330436e-01,,5.32502704e-03,2.97871875e+03
5.32602704e-03,9.41328125e+00,3.76878125e-01,-9.49843750e-02,1.10539063e-01,-3.89062500e-01,6.07992188e+00,,5.32602704e-03,1.56357005e-01,,5.32602704e-03,2.97947144e+03
5.32702704e-03,9.41093750e+00,3.76735938e-01,-9.47343750e-02,1.10515625e-01,-3.77343750e-01,6.08109375e+00,,5.32702704e-03,1.56383529e-01,,5.32702704e-03,2.98021582e+03
5.32802704e-03,9.42109375e+00,3.77020313e-01,-9.63593750e-02,1.10539063e-01,-3.67968750e-01,6.08191406e+00,,5.32802704e-03,1.56410083e-01,,5.32802704e-03,2.97967505e+03
5.32902704e-03,9.43828125e+00,3.77325000e-01,-9.70625000e-02,1.10625000e-01,-3.64062500e-01,6.08039063e+00,,5.32902704e-03,1.56436637e-01,,5.32902704e-03,2.97841553e+03
5.33002704e-03,9.43984375e+00,3.77264062e-01,-9.53750000e-02,1.10632813e-01,-3.59375000e-01,6.08050781e+00,,5.33002704e-03,1.56463206e-01,,5.33002704e-03,2.97876465e+03
5.33102704e-03,9.45234375e+00,3.76939063e-01,-9.24531250e-02,1.10632813e-01,-3.47656250e-01,6.08097656e+00,,5.33102704e-03,1.56489760e-01,,5.33102704e-03,2.97797339e+03
5.33202704e-03,9.46640625e+00,3.76979687e-01,-9.04218750e-02,1.10687500e-01,-3.32031250e-01,6.08156250e+00,,5.33202704e-03,1.56516314e-01,,5.33202704e-03,2.97700830e+03
5.33302704e-03,9.47187500e+00,3.76776563e-01,-9.01875000e-02,1.10664063e-01,-3.22656250e-01,6.08132813e+00,,5.33302704e-03,1.56542853e-01,,5.33302704e-03,2.97692310e+03
5.33402704e-03,9.48125000e+00,3.76918750e-01,-9.03281250e-02,1.10648438e-01,-3.15625000e-01,6.08050781e+00,,5.33402704e-03,1.56569391e-01,,5.33402704e-03,2.97643506e+03
5.33502704e-03,9.49375000e+00,3.76735938e-01,-8.92812500e-02,1.10679688e-01,-3.00781250e-01,6.08050781e+00,,5.33502704e-03,1.56595930e-01,,5.33502704e-03,2.97562231e+03
5.33602704e-03,9.50390625e+00,3.76532813e-01,-8.89062500e-02,1.10632813e-01,-2.85156250e-01,6.07992188e+00,,5.33602704e-03,1.56622455e-01,,5.33602704e-03,2.97504761e+03
5.33702704e-03,9.50312500e+00,3.76248438e-01,-9.04375000e-02,1.10726563e-01,-2.68750000e-01,6.07957031e+00,,5.33702704e-03,1.56648964e-01,,5.33702704e-03,2.97560352e+03
5.33802704e-03,9.49765625e+00,3.75801563e-01,-9.16093750e-02,1.10757813e-01,-2.50000000e-01,6.07816406e+00,,5.33802704e-03,1.56675443e-01,,5.33802704e-03,2.97664990e+03
5.33902704e-03,9.48281250e+00,3.75070313e-01,-9.02812500e-02,1.10679688e-01,-2.32812500e-01,6.07828125e+00,,5.33902704e-03,1.56701878e-01,,5.33902704e-03,2.97866187e+03
5.34002704e-03,9.47500000e+00,3.74765625e-01,-8.84218750e-02,1.10679688e-01,-2.17968750e-01,6.08074219e+00,,5.34002704e-03,1.56728268e-01,,5.34002704e-03,2.97994092e+03
5.34102704e-03,9.46796875e+00,3.74623438e-01,-9.01406250e-02,1.10726563e-01,-2.08593750e-01,6.08097656e+00,,5.34102704e-03,1.56754658e-01,,5.34102704e-03,2.98113916e+03
5.34202704e-03,9.44921875e+00,3.74968750e-01,-9.52343750e-02,1.10757813e-01,-1.93750000e-01,6.08050781e+00,,5.34202704e-03,1.56781048e-01,,5.34202704e-03,2.98356323e+03
5.34302704e-03,9.43437500e+00,3.74623438e-01,-9.88437500e-02,1.10781250e-01,-1.80468750e-01,6.07968750e+00,,5.34302704e-03,1.56807452e-01,,5.34302704e-03,2.98560791e+03
5.34402704e-03,9.42421875e+00,3.73993750e-01,-9.76875000e-02,1.10796875e-01,-1.72656250e-01,6.08050781e+00,,5.34402704e-03,1.56833813e-01,,5.34402704e-03,2.98717578e+03
5.34502704e-03,9.40781250e+00,3.73445313e-01,-9.38593750e-02,1.10820313e-01,-1.63281250e-01,6.08039063e+00,,5.34502704e-03,1.56860128e-01,,5.34502704e-03,2.98937451e+03
5.34602704e-03,9.40390625e+00,3.73059375e-01,-9.16406250e-02,1.10851563e-01,-1.53906250e-01,6.07968750e+00,,5.34602704e-03,1.56886414e-01,,5.34602704e-03,2.99026855e+03
5.34702704e-03,9.41328125e+00,3.72815625e-01,-9.27031250e-02,1.10914063e-01,-1.42968750e-01,6.08039063e+00,,5.34702704e-03,1.56912684e-01,,5.34702704e-03,2.98979077e+03
5.34802704e-03,9.42812500e+00,3.72470313e-01,-9.32968750e-02,1.10945313e-01,-1.28125000e-01,6.08296875e+00,,5.34802704e-03,1.56938910e-01,,5.34802704e-03,2.98875342e+03
5.34902704e-03,9.44765625e+00,3.72592188e-01,-8.99375000e-02,1.10968750e-01,-1.20312500e-01,6.08519531e+00,,5.34902704e-03,1.56965151e-01,,5.34902704e-03,2.98722559e+03
5.35002704e-03,9.47734375e+00,3.73079688e-01,-8.47031250e-02,1.10968750e-01,-1.09375000e-01,6.08437500e+00,,5.35002704e-03,1.56991392e-01,,5.35002704e-03,2.98462744e+03
5.35102704e-03,9.49062500e+00,3.73689063e-01,-8.24375000e-02,1.10890625e-01,-1.04687500e-01,6.08332031e+00,,5.35102704e-03,1.57017693e-01,,5.35102704e-03,2.98370142e+03
5.35202704e-03,9.51093750e+00,3.74725000e-01,-8.56093750e-02,1.10953125e-01,-1.01562500e-01,6.08214844e+00,,5.35202704e-03,1.57044038e-01,,5.35202704e-03,2.98205298e+03
5.35302704e-03,9.53359375e+00,3.75456250e-01,-8.93906250e-02,1.10984375e-01,-9.37500000e-02,6.08167969e+00,,5.35302704e-03,1.57070458e-01,,5.35302704e-03,2.98018091e+03
5.35402704e-03,9.55390625e+00,3.75740625e-01,-8.78593750e-02,1.11000000e-01,-8.67187500e-02,6.08238281e+00,,5.35402704e-03,1.57096907e-01,,5.35402704e-03,2.97855664e+03
5.35502704e-03,9.57500000e+00,3.75903125e-01,-8.15937500e-02,1.10984375e-01,-8.28125000e-02,6.08238281e+00,,5.35502704e-03,1.57123372e-01,,5.35502704e-03,2.97683105e+03
5.35602704e-03,9.59531250e+00,3.75557813e-01,-7.70000000e-02,1.10984375e-01,-7.73437500e-02,6.08097656e+00,,5.35602704e-03,1.57149836e-01,,5.35602704e-03,2.97515723e+03
5.35702704e-03,9.60859375e+00,3.75171875e-01,-7.89218750e-02,1.10953125e-01,-7.65625000e-02,6.07992188e+00,,5.35702704e-03,1.57176256e-01,,5.35702704e-03,2.97420117e+03
5.35802704e-03,9.62421875e+00,3.74684375e-01,-8.36093750e-02,1.11000000e-01,-7.50000000e-02,6.07933594e+00,,5.35802704e-03,1.57202661e-01,,5.35802704e-03,2.97302100e+03
5.35902704e-03,9.64296875e+00,3.74400000e-01,-8.39062500e-02,1.11046875e-01,-6.95312500e-02,6.07675781e+00,,5.35902704e-03,1.57229036e-01,,5.35902704e-03,2.97153223e+03
5.36002704e-03,9.65781250e+00,3.74135938e-01,-7.87656250e-02,1.11031250e-01,-6.40625000e-02,6.07652344e+00,,5.36002704e-03,1.57255381e-01,,5.36002704e-03,2.97043262e+03
5.36102704e-03,9.67031250e+00,3.74278125e-01,-7.38281250e-02,1.10984375e-01,-5.85937500e-02,6.07710938e+00,,5.36102704e-03,1.57281741e-01,,5.36102704e-03,2.96954834e+03
5.36202704e-03,9.69296875e+00,3.74623438e-01,-7.44375000e-02,1.11062500e-01,-5.46875000e-02,6.07734375e+00,,5.36202704e-03,1.57308102e-01,,5.36202704e-03,2.96760571e+03
5.36302704e-03,9.71796875e+00,3.74867188e-01,-7.80625000e-02,1.11101563e-01,-6.17187500e-02,6.07687500e+00,,5.36302704e-03,1.57334492e-01,,5.36302704e-03,2.96543262e+03
5.36402704e-03,9.75000000e+00,3.74684375e-01,-7.75000000e-02,1.11117188e-01,-6.79687500e-02,6.07734375e+00,,5.36402704e-03,1.57360896e-01,,5.36402704e-03,2.96254248e+03
5.36502704e-03,9.78906250e+00,3.74440625e-01,-7.04218750e-02,1.11132813e-01,-6.71875000e-02,6.07757813e+00,,5.36502704e-03,1.57387272e-01,,5.36502704e-03,2.95890771e+03
5.36602704e-03,9.81953125e+00,3.74278125e-01,-6.29843750e-02,1.11171875e-01,-6.25000000e-02,6.07757813e+00,,5.36602704e-03,1.57413647e-01,,5.36602704e-03,2.95612012e+03
5.36702704e-03,9.83437500e+00,3.74237500e-01,-6.31875000e-02,1.11210938e-01,-7.18750000e-02,6.07734375e+00,,5.36702704e-03,1.57439992e-01,,5.36702704e-03,2.95492432e+03
5.36802704e-03,9.82890625e+00,3.74400000e-01,-7.22812500e-02,1.11195313e-01,-8.67187500e-02,6.07570313e+00,,5.36802704e-03,1.57466352e-01,,5.36802704e-03,2.95584717e+03
5.36902704e-03,9.79296875e+00,3.75110938e-01,-8.48750000e-02,1.11132813e-01,-9.60937500e-02,6.07734375e+00,,5.36902704e-03,1.57492757e-01,,5.36902704e-03,2.95996826e+03
5.37002704e-03,9.74062500e+00,3.76106250e-01,-9.35625000e-02,1.11164063e-01,-1.10937500e-01,6.07910156e+00,,5.37002704e-03,1.57519192e-01,,5.37002704e-03,2.96583765e+03
5.37102704e-03,9.68515625e+00,3.77406250e-01,-9.70625000e-02,1.11265625e-01,-1.27343750e-01,6.07851563e+00,,5.37102704e-03,1.57545730e-01,,5.37102704e-03,2.97206104e+03
5.37202704e-03,9.61171875e+00,3.77568750e-01,-9.61250000e-02,1.11250000e-01,-1.41406250e-01,6.07933594e+00,,5.37202704e-03,1.57572299e-01,,5.37202704e-03,2.98014355e+03
5.37302704e-03,9.54609375e+00,3.76857813e-01,-9.30312500e-02,1.11250000e-01,-1.41406250e-01,6.07957031e+00,,5.37302704e-03,1.57598868e-01,,5.37302704e-03,2.98741064e+03
5.37402704e-03,9.49218750e+00,3.75903125e-01,-9.23125000e-02,1.11281250e-01,-1.44531250e-01,6.07898438e+00,,5.37402704e-03,1.57625377e-01,,5.37402704e-03,2.99345898e+03
5.37502704e-03,9.44921875e+00,3.75943750e-01,-9.67968750e-02,1.11328125e-01,-1.59375000e-01,6.08015625e+00,,5.37502704e-03,1.57651857e-01,,5.37502704e-03,2.99838989e+03
5.37602704e-03,9.42265625e+00,3.76735938e-01,-1.03609375e-01,1.11359375e-01,-1.76562500e-01,6.07957031e+00,,5.37602704e-03,1.57678351e-01,,5.37602704e-03,3.00165918e+03
5.37702704e-03,9.41562500e+00,3.77264062e-01,-1.06234375e-01,1.11250000e-01,-1.89843750e-01,6.07828125e+00,,5.37702704e-03,1.57704890e-01,,5.37702704e-03,3.00294043e+03
5.37802704e-03,9.42265625e+00,3.77467188e-01,-1.01984375e-01,1.11195313e-01,-2.00781250e-01,6.07828125e+00,,5.37802704e-03,1.57731473e-01,,5.37802704e-03,3.00276709e+03
5.37902704e-03,9.43359375e+00,3.77446875e-01,-9.28906250e-02,1.11210938e-01,-2.17968750e-01,6.07769531e+00,,5.37902704e-03,1.57758057e-01,,5.37902704e-03,3.00215625e+03
5.38002704e-03,9.46015625e+00,3.77467188e-01,-8.57187500e-02,1.11195313e-01,-2.29687500e-01,6.07570313e+00,,5.38002704e-03,1.57784626e-01,,5.38002704e-03,2.99989087e+03
5.38102704e-03,9.49453125e+00,3.77710938e-01,-8.51406250e-02,1.11187500e-01,-2.43750000e-01,6.07511719e+00,,5.38102704e-03,1.57811224e-01,,5.38102704e-03,2.99680005e+03
5.38202704e-03,9.53750000e+00,3.77893750e-01,-8.82500000e-02,1.11156250e-01,-2.57031250e-01,6.07617188e+00,,5.38202704e-03,1.57837838e-01,,5.38202704e-03,2.99282959e+03
5.38302704e-03,9.57109375e+00,3.78056250e-01,-8.90937500e-02,1.11171875e-01,-2.64843750e-01,6.07675781e+00,,5.38302704e-03,1.57864451e-01,,5.38302704e-03,2.98983618e+03
5.38402704e-03,9.58828125e+00,3.78198438e-01,-8.65625000e-02,1.11156250e-01,-2.68750000e-01,6.07710938e+00,,5.38402704e-03,1.57891080e-01,,5.38402704e-03,2.98852979e+03
5.38502704e-03,9.60156250e+00,3.78198438e-01,-8.49531250e-02,1.11171875e-01,-2.75781250e-01,6.07687500e+00,,5.38502704e-03,1.57917693e-01,,5.38502704e-03,2.98761499e+03
5.38602704e-03,9.60156250e+00,3.78259375e-01,-8.65000000e-02,1.11117188e-01,-2.89062500e-01,6.07757813e+00,,5.38602704e-03,1.57944322e-01,,5.38602704e-03,2.98806934e+03
5.38702704e-03,9.60312500e+00,3.78401563e-01,-8.94531250e-02,1.11078125e-01,-3.02343750e-01,6.07898438e+00,,5.38702704e-03,1.57970965e-01,,5.38702704e-03,2.98837451e+03
5.38802704e-03,9.61250000e+00,3.78442188e-01,-8.98750000e-02,1.11062500e-01,-3.14062500e-01,6.08015625e+00,,5.38802704e-03,1.57997608e-01,,5.38802704e-03,2.98788330e+03
5.38902704e-03,9.61484375e+00,3.77609375e-01,-8.67500000e-02,1.11093750e-01,-3.19531250e-01,6.08050781e+00,,5.38902704e-03,1.58024237e-01,,5.38902704e-03,2.98810962e+03
5.39002704e-03,9.60937500e+00,3.76634375e-01,-8.35781250e-02,1.11093750e-01,-3.25000000e-01,6.08238281e+00,,5.39002704e-03,1.58050805e-01,,5.39002704e-03,2.98912451e+03
5.39102704e-03,9.61953125e+00,3.76187500e-01,-8.48281250e-02,1.11125000e-01,-3.28906250e-01,6.08437500e+00,,5.39102704e-03,1.58077314e-01,,5.39102704e-03,2.98852393e+03
5.39202704e-03,9.63671875e+00,3.76187500e-01,-9.01875000e-02,1.11226563e-01,-3.43750000e-01,6.08449219e+00,,5.39202704e-03,1.58103809e-01,,5.39202704e-03,2.98721582e+03
5.39302704e-03,9.64296875e+00,3.76207813e-01,-9.35625000e-02,1.11226563e-01,-3.55468750e-01,6.08296875e+00,,5.39302704e-03,1.58130303e-01,,5.39302704e-03,2.98705811e+03
5.39402704e-03,9.65390625e+00,3.75110938e-01,-9.03906250e-02,1.11117188e-01,-3.66406250e-01,6.08214844e+00,,5.39402704e-03,1.58156753e-01,,5.39402704e-03,2.98641797e+03
5.39502704e-03,9.68203125e+00,3.73790625e-01,-8.28593750e-02,1.11078125e-01,-3.81250000e-01,6.08167969e+00,,5.39502704e-03,1.58183113e-01,,5.39502704e-03,2.98397778e+03
