Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94180312,,Zero Index,1799.94180312,,Zero Index,1799.94180312,,Zero Index,1799.94180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.86162328e-03,1.16406250e-02,-1.56875000e-01,3.56250000e-02,-1.83437500e-01
2.86202328e-03,1.53125000e-02,-2.15468750e-01,3.38281250e-02,-1.35312500e-01
2.86242328e-03,1.98437500e-02,-2.54375000e-01,3.25000000e-02,-7.18750000e-02
2.86282328e-03,2.09375000e-02,-2.76562500e-01,3.38281250e-02,-2.95312500e-02
2.86322328e-03,2.04687500e-02,-2.74843750e-01,3.96875000e-02,-4.06250000e-03
2.86362328e-03,2.06250000e-02,-2.66250000e-01,4.25781250e-02,1.31250000e-02
2.86402328e-03,2.23437500e-02,-2.40000000e-01,5.16406250e-02,3.42187500e-02
2.86442328e-03,2.07812500e-02,-2.15468750e-01,5.42968750e-02,4.96875000e-02
2.86482328e-03,2.01562500e-02,-1.92031250e-01,5.35937500e-02,7.10937500e-02
2.86522328e-03,1.98437500e-02,-1.77187500e-01,4.79687500e-02,8.15625000e-02
2.86562328e-03,1.74218750e-02,-1.67812500e-01,4.28125000e-02,8.39062500e-02
2.86602328e-03,1.75781250e-02,-1.42343750e-01,3.46093750e-02,9.50000000e-02
2.86642328e-03,1.61718750e-02,-1.14375000e-01,3.21875000e-02,1.04218750e-01
2.86682328e-03,1.51562500e-02,-9.25000000e-02,2.67968750e-02,1.07656250e-01
2.86722328e-03,1.40625000e-02,-7.87500000e-02,2.86718750e-02,1.13750000e-01
2.86762328e-03,1.19531250e-02,-6.70312500e-02,2.99218750e-02,1.14375000e-01
2.86802328e-03,1.12500000e-02,-5.04687500e-02,2.87500000e-02,1.15781250e-01
2.86842328e-03,1.14062500e-02,-1.40625000e-03,2.10937500e-02,1.15468750e-01
2.86882328e-03,1.10937500e-02,2.56250000e-02,1.70312500e-02,1.12187500e-01
2.86922328e-03,9.14062500e-03,4.84375000e-02,1.81250000e-02,1.10937500e-01
2.86962328e-03,7.42187500e-03,7.45312500e-02,1.93750000e-02,1.12343750e-01
2.87002328e-03,7.50000000e-03,1.05625000e-01,2.10156250e-02,1.10781250e-01
2.87042328e-03,7.42187500e-03,1.19531250e-01,2.52343750e-02,1.04531250e-01
2.87082328e-03,3.90625000e-03,1.27656250e-01,2.38281250e-02,1.01406250e-01
2.87122328e-03,4.29687500e-03,1.34843750e-01,2.50781250e-02,9.54687500e-02
2.87162328e-03,5.07812500e-03,1.31093750e-01,2.75000000e-02,8.90625000e-02
2.87202328e-03,5.62500000e-03,1.38437500e-01,2.97656250e-02,7.95312500e-02
2.87242328e-03,5.62500000e-03,1.36093750e-01,3.14843750e-02,6.62500000e-02
2.87282328e-03,6.01562500e-03,1.34531250e-01,2.96093750e-02,5.79687500e-02
2.87322328e-03,6.40625000e-03,1.34687500e-01,3.00000000e-02,5.17187500e-02
2.87362328e-03,5.54687500e-03,1.40000000e-01,2.46093750e-02,3.39062500e-02
2.87402328e-03,4.29687500e-03,1.26406250e-01,2.21093750e-02,1.73437500e-02
2.87442328e-03,6.95312500e-03,9.93750000e-02,2.27343750e-02,1.62500000e-02
2.87482328e-03,6.64062500e-03,6.93750000e-02,3.21875000e-02,1.45312500e-02
2.87522328e-03,4.68750000e-03,6.62500000e-02,3.80468750e-02,9.06250000e-03
2.87562328e-03,3.90625000e-03,8.26562500e-02,3.09375000e-02,2.65625000e-03
2.87602328e-03,3.67187500e-03,8.43750000e-02,2.32812500e-02,-6.71875000e-03
2.87642328e-03,3.04687500e-03,6.70312500e-02,1.96093750e-02,-2.29687500e-02
2.87682328e-03,2.65625000e-03,2.64062500e-02,1.60937500e-02,-4.31250000e-02
2.87722328e-03,3.59375000e-03,-2.42187500e-02,1.78125000e-02,-7.00000000e-02
2.87762328e-03,4.45312500e-03,-6.85937500e-02,2.31250000e-02,-8.89062500e-02
2.87802328e-03,6.17187500e-03,-8.78125000e-02,2.45312500e-02,-9.17187500e-02
2.87842328e-03,6.48437500e-03,-8.07812500e-02,1.88281250e-02,-5.85937500e-02
2.87882328e-03,8.12500000e-03,-8.07812500e-02,1.13281250e-02,-1.87500000e-02
2.87922328e-03,1.03125000e-02,-1.12031250e-01,6.40625000e-03,7.65625000e-03
2.87962328e-03,1.28906250e-02,-1.63125000e-01,2.26562500e-03,2.89062500e-02
2.88002328e-03,1.57031250e-02,-2.06875000e-01,5.78125000e-03,4.32812500e-02
2.88042328e-03,1.57812500e-02,-2.08593750e-01,1.00781250e-02,5.21875000e-02
2.88082328e-03,1.52343750e-02,-1.76093750e-01,1.92187500e-02,6.07812500e-02
2.88122328e-03,1.46875000e-02,-1.06250000e-01,2.59375000e-02,6.90625000e-02
2.88162328e-03,1.28125000e-02,-4.62500000e-02,2.91406250e-02,7.29687500e-02
2.88202328e-03,1.24218750e-02,1.09375000e-03,3.14843750e-02,7.56250000e-02
2.88242328e-03,8.90625000e-03,6.62500000e-02,3.17968750e-02,7.46875000e-02
2.88282328e-03,6.40625000e-03,1.13593750e-01,3.23437500e-02,7.40625000e-02
2.88322328e-03,3.75000000e-03,1.45625000e-01,3.24218750e-02,6.78125000e-02
2.88362328e-03,2.10937500e-03,1.58437500e-01,3.07031250e-02,6.21875000e-02
2.88402328e-03,1.40625000e-03,1.59218750e-01,3.03906250e-02,5.90625000e-02
2.88442328e-03,1.56250000e-03,1.48593750e-01,2.78906250e-02,5.50000000e-02
2.88482328e-03,8.12500000e-03,1.53750000e-01,3.26562500e-02,5.95312500e-02
2.88522328e-03,3.90625000e-03,1.29531250e-01,2.71093750e-02,5.31250000e-02
2.88562328e-03,8.98437500e-03,1.29062500e-01,3.44531250e-02,5.25000000e-02
2.88602328e-03,1.68750000e-02,1.07500000e-01,4.14062500e-02,4.21875000e-02
2.88642328e-03,2.34375000e-03,9.07812500e-02,2.69531250e-02,9.53125000e-03
2.88682328e-03,2.18750000e-03,8.43750000e-02,2.85156250e-02,-8.28125000e-03
2.88722328e-03,-1.95312500e-03,6.43750000e-02,2.74218750e-02,-2.03125000e-02
2.88762328e-03,9.37500000e-04,6.39062500e-02,3.56250000e-02,-2.23437500e-02
2.88802328e-03,2.65625000e-03,2.03125000e-02,3.50000000e-02,-1.42187500e-02
2.88842328e-03,2.96875000e-03,-4.67187500e-02,3.59375000e-02,-8.43750000e-03
2.88882328e-03,5.93750000e-03,-7.89062500e-02,4.10937500e-02,-3.59375000e-03
2.88922328e-03,5.62500000e-03,-8.89062500e-02,4.09375000e-02,0.00000000e+00
2.88962328e-03,7.10937500e-03,-6.26562500e-02,3.62500000e-02,1.87500000e-03
2.89002328e-03,4.53125000e-03,-4.40625000e-02,2.81250000e-02,-2.18750000e-03
2.89042328e-03,6.32812500e-03,-3.07812500e-02,2.75781250e-02,-6.40625000e-03
2.89082328e-03,4.29687500e-03,-3.56250000e-02,2.87500000e-02,-2.40625000e-02
2.89122328e-03,6.09375000e-03,-5.64062500e-02,2.20312500e-02,-3.76562500e-02
2.89162328e-03,7.81250000e-03,-1.30468750e-01,1.75000000e-02,-3.71875000e-02
2.89202328e-03,9.45312500e-03,-1.70625000e-01,2.89062500e-02,-1.54687500e-02
2.89242328e-03,8.43750000e-03,-1.14062500e-01,3.34375000e-02,-7.81250000e-04
2.89282328e-03,7.89062500e-03,-5.75000000e-02,2.64062500e-02,7.18750000e-03
2.89322328e-03,1.07031250e-02,-1.03593750e-01,2.85156250e-02,1.06250000e-02
2.89362328e-03,1.04687500e-02,-1.15156250e-01,2.56250000e-02,1.14062500e-02
2.89402328e-03,9.60937500e-03,-1.01093750e-01,2.44531250e-02,6.09375000e-03
2.89442328e-03,9.76562500e-03,-1.23906250e-01,2.92968750e-02,8.59375000e-03
2.89482328e-03,9.84375000e-03,-7.20312500e-02,3.60937500e-02,1.48437500e-02
2.89522328e-03,8.75000000e-03,-3.95312500e-02,3.19531250e-02,1.37500000e-02
2.89562328e-03,9.68750000e-03,-7.62500000e-02,2.96875000e-02,2.26562500e-02
2.89602328e-03,9.14062500e-03,-8.21875000e-02,2.94531250e-02,2.40625000e-02
2.89642328e-03,9.53125000e-03,-8.21875000e-02,2.64843750e-02,2.42187500e-02
2.89682328e-03,8.51562500e-03,-1.10156250e-01,1.25000000e-02,2.92187500e-02
2.89722328e-03,1.20312500e-02,-1.61562500e-01,9.92187500e-03,3.48437500e-02
2.89762328e-03,1.40625000e-02,-2.25781250e-01,5.31250000e-03,4.12500000e-02
2.89802328e-03,1.41406250e-02,-2.16718750e-01,5.62500000e-03,4.64062500e-02
2.89842328e-03,1.29687500e-02,-2.15000000e-01,1.39062500e-02,4.45312500e-02
2.89882328e-03,1.31250000e-02,-1.88593750e-01,1.25781250e-02,4.03125000e-02
2.89922328e-03,1.23437500e-02,-1.45156250e-01,2.17968750e-02,3.04687500e-02
2.89962328e-03,1.10156250e-02,-9.23437500e-02,2.22656250e-02,2.92187500e-02
2.90002328e-03,8.20312500e-03,-7.64062500e-02,3.01562500e-02,2.89062500e-02
2.90042328e-03,9.92187500e-03,-4.59375000e-02,1.82031250e-02,3.71875000e-02
2.90082328e-03,1.14062500e-02,-9.12500000e-02,1.88281250e-02,4.29687500e-02
2.90122328e-03,1.28125000e-02,-1.03906250e-01,1.10937500e-02,3.90625000e-02
2.90162328e-03,1.50000000e-02,-1.08437500e-01,1.55468750e-02,2.07812500e-02
2.90202328e-03,1.69531250e-02,-1.02031250e-01,2.03906250e-02,-7.34375000e-03
2.90242328e-03,1.72656250e-02,-8.45312500e-02,2.73437500e-02,-4.87500000e-02
2.90282328e-03,2.03125000e-02,-4.90625000e-02,3.37500000e-02,-9.01562500e-02
2.90322328e-03,1.84375000e-02,-2.03125000e-02,2.60156250e-02,-1.47343750e-01
2.90362328e-03,2.21875000e-02,-4.98437500e-02,3.04687500e-02,-1.88281250e-01
2.90402328e-03,2.12500000e-02,-5.14062500e-02,3.46875000e-02,-2.34531250e-01
2.90442328e-03,1.92187500e-02,-3.54687500e-02,3.85156250e-02,-2.46562500e-01
2.90482328e-03,2.01562500e-02,-5.85937500e-02,3.16406250e-02,-2.24218750e-01
2.90522328e-03,2.42968750e-02,-1.49062500e-01,1.35156250e-02,-1.59843750e-01
2.90562328e-03,3.27343750e-02,-2.64218750e-01,-2.73437500e-03,-1.08750000e-01
2.90602328e-03,4.02343750e-02,-3.33906250e-01,-1.15625000e-02,-4.93750000e-02
2.90642328e-03,4.47656250e-02,-3.63125000e-01,-1.45312500e-02,9.21875000e-03
2.90682328e-03,4.79687500e-02,-3.91250000e-01,-1.53125000e-02,5.98437500e-02
2.90722328e-03,5.05468750e-02,-4.39062500e-01,-2.06250000e-02,9.98437500e-02
2.90762328e-03,5.16406250e-02,-5.13750000e-01,-2.67187500e-02,1.35468750e-01
2.90802328e-03,5.02343750e-02,-4.97343750e-01,-1.63281250e-02,1.70312500e-01
2.90842328e-03,4.34375000e-02,-3.85156250e-01,-5.85937500e-03,1.88593750e-01
2.90882328e-03,3.90625000e-02,-2.97968750e-01,6.87500000e-03,1.99375000e-01
2.90922328e-03,3.67968750e-02,-1.75468750e-01,2.03125000e-02,2.09375000e-01
2.90962328e-03,3.61718750e-02,-8.51562500e-02,2.96875000e-02,2.09375000e-01
2.91002328e-03,3.80468750e-02,-6.75000000e-02,2.85156250e-02,2.03906250e-01
2.91042328e-03,3.65625000e-02,-2.78125000e-02,3.35937500e-02,1.98593750e-01
2.91082328e-03,3.76562500e-02,-7.50000000e-03,3.70312500e-02,1.93750000e-01
2.91122328e-03,3.64062500e-02,-4.68750000e-04,3.79687500e-02,1.86406250e-01
2.91162328e-03,3.89843750e-02,2.03125000e-03,3.21093750e-02,1.73125000e-01
2.91202328e-03,4.14843750e-02,-9.84375000e-03,3.25000000e-02,1.60468750e-01
2.91242328e-03,4.66406250e-02,-2.25000000e-02,2.86718750e-02,1.41093750e-01
2.91282328e-03,5.46875000e-02,-4.90625000e-02,3.32031250e-02,1.23593750e-01
2.91322328e-03,5.56250000e-02,-4.59375000e-02,3.47656250e-02,1.06250000e-01
2.91362328e-03,6.74218750e-02,-3.98437500e-02,4.50781250e-02,1.02187500e-01
2.91402328e-03,6.27343750e-02,-5.35937500e-02,3.13281250e-02,7.89062500e-02
2.91442328e-03,6.68750000e-02,-5.95312500e-02,2.94531250e-02,7.53125000e-02
2.91482328e-03,6.57812500e-02,-9.34375000e-02,2.78125000e-02,7.96875000e-02
2.91522328e-03,5.82031250e-02,-1.01562500e-01,1.30468750e-02,8.09375000e-02
2.91562328e-03,6.30468750e-02,-1.34687500e-01,2.27343750e-02,8.59375000e-02
2.91602328e-03,5.66406250e-02,-1.45000000e-01,2.17187500e-02,8.57812500e-02
2.91642328e-03,6.25000000e-02,-1.57812500e-01,3.57031250e-02,7.18750000e-02
2.91682328e-03,6.21875000e-02,-1.40156250e-01,4.12500000e-02,7.76562500e-02
2.91722328e-03,6.25000000e-02,-1.10468750e-01,4.85937500e-02,6.18750000e-02
2.91762328e-03,6.33593750e-02,-9.71875000e-02,5.09375000e-02,5.95312500e-02
2.91802328e-03,6.42968750e-02,-8.82812500e-02,5.03906250e-02,5.65625000e-02
2.91842328e-03,6.64062500e-02,-9.10937500e-02,5.17968750e-02,6.67187500e-02
2.91882328e-03,6.75000000e-02,-1.15156250e-01,4.66406250e-02,7.48437500e-02
2.91922328e-03,6.96875000e-02,-1.46250000e-01,4.34375000e-02,9.26562500e-02
2.91962328e-03,7.05468750e-02,-1.55156250e-01,4.54687500e-02,1.00156250e-01
2.92002328e-03,7.35937500e-02,-1.43437500e-01,4.92968750e-02,1.05468750e-01
2.92042328e-03,7.57031250e-02,-1.28437500e-01,5.22656250e-02,1.04062500e-01
2.92082328e-03,8.03906250e-02,-1.23281250e-01,5.14843750e-02,8.81250000e-02
2.92122328e-03,8.53906250e-02,-1.25781250e-01,5.18750000e-02,5.98437500e-02
2.92162328e-03,8.74218750e-02,-1.17500000e-01,5.35156250e-02,3.23437500e-02
2.92202328e-03,8.70312500e-02,-1.05468750e-01,5.42968750e-02,3.75000000e-03
2.92242328e-03,8.56250000e-02,-8.78125000e-02,5.78906250e-02,-2.25000000e-02
2.92282328e-03,8.35156250e-02,-7.96875000e-02,5.76562500e-02,-4.31250000e-02
2.92322328e-03,8.02343750e-02,-7.68750000e-02,5.28906250e-02,-3.17187500e-02
2.92362328e-03,7.71093750e-02,-9.12500000e-02,4.66406250e-02,2.09375000e-02
2.92402328e-03,7.36718750e-02,-1.12656250e-01,4.30468750e-02,9.42187500e-02
2.92442328e-03,6.59375000e-02,-1.36406250e-01,3.89062500e-02,1.42968750e-01
2.92482328e-03,6.09375000e-02,-1.56093750e-01,3.68750000e-02,1.69062500e-01
2.92522328e-03,5.80468750e-02,-1.78437500e-01,3.36718750e-02,1.79218750e-01
2.92562328e-03,5.60937500e-02,-2.04375000e-01,2.89843750e-02,1.81875000e-01
2.92602328e-03,5.52343750e-02,-2.10625000e-01,2.78906250e-02,1.78437500e-01
2.92642328e-03,5.12500000e-02,-2.25625000e-01,2.52343750e-02,1.81406250e-01
2.92682328e-03,5.00000000e-02,-2.09375000e-01,2.77343750e-02,1.77500000e-01
2.92722328e-03,4.60156250e-02,-2.04531250e-01,2.78906250e-02,1.74218750e-01
2.92762328e-03,4.34375000e-02,-1.85468750e-01,2.94531250e-02,1.68437500e-01
2.92802328e-03,4.25781250e-02,-1.64843750e-01,3.42187500e-02,1.65937500e-01
2.92842328e-03,4.25000000e-02,-1.45312500e-01,3.20312500e-02,1.48593750e-01
2.92882328e-03,4.30468750e-02,-1.29218750e-01,2.94531250e-02,1.35468750e-01
2.92922328e-03,4.19531250e-02,-1.05468750e-01,3.06250000e-02,1.16406250e-01
2.92962328e-03,4.21093750e-02,-8.89062500e-02,2.85937500e-02,9.92187500e-02
2.93002328e-03,4.23437500e-02,-7.04687500e-02,2.92187500e-02,8.42187500e-02
2.93042328e-03,4.25000000e-02,-6.60937500e-02,2.83593750e-02,7.32812500e-02
2.93082328e-03,4.21093750e-02,-6.09375000e-02,2.82031250e-02,6.89062500e-02
2.93122328e-03,3.93750000e-02,-5.82812500e-02,3.13281250e-02,7.17187500e-02
2.93162328e-03,3.99218750e-02,-5.75000000e-02,2.93750000e-02,6.85937500e-02
2.93202328e-03,3.89062500e-02,-6.32812500e-02,3.60156250e-02,5.53125000e-02
2.93242328e-03,3.82812500e-02,-7.45312500e-02,3.21093750e-02,5.40625000e-02
2.93282328e-03,3.92187500e-02,-7.90625000e-02,3.28125000e-02,5.93750000e-02
2.93322328e-03,3.82812500e-02,-7.15625000e-02,2.50781250e-02,6.28125000e-02
2.93362328e-03,3.82812500e-02,-7.26562500e-02,1.82031250e-02,6.32812500e-02
2.93402328e-03,3.59375000e-02,-6.60937500e-02,1.27343750e-02,6.68750000e-02
2.93442328e-03,3.67187500e-02,-5.50000000e-02,1.07812500e-02,6.98437500e-02
2.93482328e-03,3.39843750e-02,-4.43750000e-02,1.02343750e-02,6.98437500e-02
2.93522328e-03,3.28906250e-02,-2.56250000e-02,1.96093750e-02,6.07812500e-02
2.93562328e-03,3.19531250e-02,-1.35937500e-02,2.03906250e-02,4.17187500e-02
2.93602328e-03,3.28125000e-02,1.85937500e-02,2.42187500e-02,3.26562500e-02
2.93642328e-03,3.21875000e-02,3.04687500e-02,2.29687500e-02,2.29687500e-02
2.93682328e-03,3.36718750e-02,2.64062500e-02,2.30468750e-02,1.95312500e-02
2.93722328e-03,3.37500000e-02,1.78125000e-02,2.42968750e-02,2.65625000e-02
2.93762328e-03,3.18750000e-02,2.84375000e-02,2.29687500e-02,3.15625000e-02
2.93802328e-03,3.41406250e-02,1.00000000e-02,2.09375000e-02,4.03125000e-02
2.93842328e-03,3.13281250e-02,-3.12500000e-03,2.32031250e-02,3.48437500e-02
2.93882328e-03,3.06250000e-02,-2.64062500e-02,8.90625000e-03,3.01562500e-02
2.93922328e-03,2.93750000e-02,-2.79687500e-02,2.07812500e-02,7.03125000e-03
2.93962328e-03,2.94531250e-02,-1.20312500e-02,2.80468750e-02,-2.06250000e-02
2.94002328e-03,3.10937500e-02,2.10937500e-02,2.32031250e-02,-6.03125000e-02
2.94042328e-03,3.32812500e-02,9.21875000e-03,2.00781250e-02,-9.98437500e-02
2.94082328e-03,3.25000000e-02,9.37500000e-04,1.98437500e-02,-1.31406250e-01
2.94122328e-03,3.14843750e-02,-8.43750000e-03,2.40625000e-02,-1.27343750e-01
2.94162328e-03,3.14843750e-02,-1.51562500e-02,2.21093750e-02,-1.07812500e-01
2.94202328e-03,3.12500000e-02,-5.43750000e-02,1.69531250e-02,-7.89062500e-02
2.94242328e-03,3.75000000e-02,-9.96875000e-02,2.19531250e-02,-4.57812500e-02
2.94282328e-03,3.32812500e-02,-1.39218750e-01,1.58593750e-02,-5.93750000e-02
2.94322328e-03,2.54687500e-02,-1.85468750e-01,1.25000000e-02,-3.56250000e-02
2.94362328e-03,3.09375000e-02,-1.80156250e-01,1.73437500e-02,-2.03125000e-02
2.94402328e-03,3.67968750e-02,-1.96718750e-01,2.33593750e-02,4.68750000e-04
2.94442328e-03,4.12500000e-02,-2.17968750e-01,2.76562500e-02,6.40625000e-03
2.94482328e-03,3.88281250e-02,-2.14531250e-01,2.57812500e-02,6.40625000e-03
2.94522328e-03,4.32031250e-02,-1.99375000e-01,3.62500000e-02,2.89062500e-02
2.94562328e-03,4.04687500e-02,-1.74843750e-01,4.41406250e-02,5.09375000e-02
2.94602328e-03,4.17187500e-02,-1.65468750e-01,4.28906250e-02,6.98437500e-02
2.94642328e-03,3.84375000e-02,-1.64062500e-01,4.39843750e-02,8.14062500e-02
2.94682328e-03,3.88281250e-02,-1.57500000e-01,4.85156250e-02,8.14062500e-02
2.94722328e-03,3.57812500e-02,-1.37031250e-01,5.19531250e-02,7.95312500e-02
2.94762328e-03,3.43750000e-02,-1.20781250e-01,5.04687500e-02,6.25000000e-02
2.94802328e-03,3.39062500e-02,-1.19843750e-01,4.81250000e-02,4.68750000e-02
2.94842328e-03,3.37500000e-02,-1.38593750e-01,4.49218750e-02,3.68750000e-02
2.94882328e-03,3.37500000e-02,-1.72968750e-01,3.55468750e-02,2.81250000e-02
2.94922328e-03,3.64843750e-02,-1.94531250e-01,3.51562500e-02,4.23437500e-02
2.94962328e-03,3.72656250e-02,-2.06562500e-01,3.07812500e-02,5.92187500e-02
2.95002328e-03,3.72656250e-02,-2.27968750e-01,2.35937500e-02,7.15625000e-02
2.95042328e-03,3.98437500e-02,-2.50156250e-01,1.85156250e-02,8.59375000e-02
2.95082328e-03,4.28125000e-02,-2.51875000e-01,1.76562500e-02,9.35937500e-02
2.95122328e-03,4.27343750e-02,-2.39531250e-01,2.03125000e-02,1.08437500e-01
2.95162328e-03,4.07812500e-02,-2.17968750e-01,1.87500000e-02,1.16093750e-01
2.95202328e-03,4.06250000e-02,-2.06562500e-01,1.85937500e-02,1.22968750e-01
2.95242328e-03,3.74218750e-02,-2.07187500e-01,1.60937500e-02,1.34375000e-01
2.95282328e-03,3.55468750e-02,-2.25156250e-01,1.10937500e-02,1.41093750e-01
2.95322328e-03,3.60937500e-02,-2.36875000e-01,1.14062500e-02,1.48437500e-01
2.95362328e-03,3.54687500e-02,-2.40156250e-01,1.24218750e-02,1.54531250e-01
2.95402328e-03,3.27343750e-02,-2.38125000e-01,1.29687500e-02,1.58281250e-01
2.95442328e-03,3.41406250e-02,-2.25937500e-01,1.60937500e-02,1.55781250e-01
2.95482328e-03,3.26562500e-02,-2.10625000e-01,1.75781250e-02,1.47656250e-01
2.95522328e-03,3.21093750e-02,-1.90937500e-01,1.74218750e-02,1.49687500e-01
2.95562328e-03,3.00000000e-02,-1.85156250e-01,1.26562500e-02,1.43906250e-01
2.95602328e-03,2.98437500e-02,-1.84531250e-01,1.10937500e-02,1.41406250e-01
2.95642328e-03,3.08593750e-02,-1.91562500e-01,1.28125000e-02,1.31093750e-01
2.95682328e-03,3.14843750e-02,-1.86093750e-01,1.45312500e-02,1.33750000e-01
2.95722328e-03,3.03125000e-02,-1.76250000e-01,1.47656250e-02,1.35000000e-01
2.95762328e-03,2.92968750e-02,-1.59062500e-01,1.67187500e-02,1.30781250e-01
2.95802328e-03,2.84375000e-02,-1.45781250e-01,1.52343750e-02,1.35468750e-01
2.95842328e-03,2.99218750e-02,-1.40312500e-01,1.60937500e-02,1.42812500e-01
2.95882328e-03,2.92187500e-02,-1.42187500e-01,1.53125000e-02,1.39218750e-01
2.95922328e-03,2.76562500e-02,-1.34531250e-01,1.58593750e-02,1.41093750e-01
2.95962328e-03,2.53906250e-02,-8.35937500e-02,2.17968750e-02,1.33906250e-01
2.96002328e-03,2.21093750e-02,-2.46875000e-02,2.34375000e-02,1.12968750e-01
2.96042328e-03,2.20312500e-02,8.43750000e-03,3.19531250e-02,9.43750000e-02
2.96082328e-03,2.24218750e-02,3.09375000e-02,3.24218750e-02,7.89062500e-02
2.96122328e-03,2.17187500e-02,1.46875000e-02,3.13281250e-02,7.56250000e-02
2.96162328e-03,2.32031250e-02,-1.54687500e-02,2.67968750e-02,7.37500000e-02
2.96202328e-03,2.46875000e-02,-6.51562500e-02,1.49218750e-02,7.42187500e-02
2.96242328e-03,2.88281250e-02,-1.53437500e-01,-7.81250000e-04,8.00000000e-02
2.96282328e-03,3.01562500e-02,-2.01875000e-01,1.25000000e-03,8.53125000e-02
2.96322328e-03,3.32812500e-02,-2.12500000e-01,2.26562500e-03,9.03125000e-02
2.96362328e-03,3.63281250e-02,-2.03906250e-01,2.42187500e-03,9.15625000e-02
2.96402328e-03,4.09375000e-02,-2.05312500e-01,1.40625000e-03,7.35937500e-02
2.96442328e-03,4.42187500e-02,-1.95312500e-01,3.35937500e-03,4.81250000e-02
2.96482328e-03,4.67968750e-02,-2.04687500e-01,-2.10937500e-03,4.20312500e-02
2.96522328e-03,5.03125000e-02,-2.36875000e-01,-4.68750000e-03,4.17187500e-02
2.96562328e-03,5.60156250e-02,-2.76718750e-01,-1.05468750e-02,3.59375000e-02
2.96602328e-03,5.73437500e-02,-2.70937500e-01,-3.90625000e-04,3.23437500e-02
2.96642328e-03,5.60937500e-02,-2.49062500e-01,1.79687500e-03,3.82812500e-02
2.96682328e-03,5.71875000e-02,-2.36093750e-01,5.62500000e-03,3.90625000e-02
2.96722328e-03,5.81250000e-02,-2.33125000e-01,3.35937500e-03,4.89062500e-02
2.96762328e-03,5.72656250e-02,-2.22968750e-01,8.20312500e-03,4.71875000e-02
2.96802328e-03,5.48437500e-02,-1.97500000e-01,9.84375000e-03,6.65625000e-02
2.96842328e-03,5.29687500e-02,-2.11250000e-01,6.56250000e-03,7.53125000e-02
2.96882328e-03,5.55468750e-02,-2.35468750e-01,7.34375000e-03,1.22187500e-01
2.96922328e-03,5.85156250e-02,-2.36562500e-01,3.59375000e-03,1.26406250e-01
2.96962328e-03,6.85937500e-02,-2.40625000e-01,5.46875000e-03,9.48437500e-02
2.97002328e-03,7.33593750e-02,-1.98906250e-01,1.46093750e-02,4.82812500e-02
2.97042328e-03,7.38281250e-02,-1.70468750e-01,2.00000000e-02,2.96875000e-03
2.97082328e-03,5.81250000e-02,-1.22031250e-01,2.42187500e-02,-4.76562500e-02
2.97122328e-03,3.76562500e-02,-6.64062500e-02,2.34375000e-02,-1.12968750e-01
2.97162328e-03,4.10156250e-02,-3.56250000e-02,3.71875000e-02,-1.40312500e-01
2.97202328e-03,2.56250000e-02,-2.29687500e-02,2.86718750e-02,-1.31718750e-01
2.97242328e-03,4.21093750e-02,-3.75000000e-02,4.07031250e-02,-4.73437500e-02
2.97282328e-03,4.41406250e-02,-7.28125000e-02,3.34375000e-02,5.14062500e-02
2.97322328e-03,4.94531250e-02,-5.39062500e-02,3.21875000e-02,1.25156250e-01
2.97362328e-03,4.53125000e-02,-3.92187500e-02,2.95312500e-02,1.59375000e-01
2.97402328e-03,4.57812500e-02,-3.10937500e-02,3.38281250e-02,1.79062500e-01
2.97442328e-03,4.26562500e-02,-3.42187500e-02,3.43750000e-02,1.82500000e-01
2.97482328e-03,4.14843750e-02,-2.34375000e-02,3.76562500e-02,1.87187500e-01
2.97522328e-03,3.75000000e-02,-3.51562500e-02,3.48437500e-02,1.81718750e-01
2.97562328e-03,3.96093750e-02,-3.71875000e-02,3.91406250e-02,1.73437500e-01
2.97602328e-03,3.73437500e-02,-3.43750000e-02,3.48437500e-02,1.70625000e-01
2.97642328e-03,3.75781250e-02,-4.60937500e-02,3.57031250e-02,1.66875000e-01
2.97682328e-03,3.46875000e-02,-5.92187500e-02,3.22656250e-02,1.63593750e-01
2.97722328e-03,3.47656250e-02,-8.31250000e-02,2.75000000e-02,1.62968750e-01
2.97762328e-03,3.32031250e-02,-1.07500000e-01,2.07031250e-02,1.70312500e-01
2.97802328e-03,3.21875000e-02,-1.18906250e-01,1.60156250e-02,1.82812500e-01
2.97842328e-03,3.19531250e-02,-1.30156250e-01,1.17187500e-02,1.89843750e-01
2.97882328e-03,3.21093750e-02,-1.10156250e-01,1.35937500e-02,1.92812500e-01
