Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.17228352e-03,6.30937500e+00,4.87378125e-01,-1.93406250e-01,1.29320313e-01,5.15625000e-03,5.82691406e+00,,4.17228352e-03,1.55661270e-01,,4.17228352e-03,1.90995715e+03
4.17328352e-03,6.32812500e+00,4.87357813e-01,-1.87437500e-01,1.29265625e-01,4.93750000e-03,5.82773438e+00,,4.17328352e-03,1.55695587e-01,,4.17328352e-03,1.90903345e+03
4.17428352e-03,6.35859375e+00,4.86931250e-01,-1.83359375e-01,1.29195312e-01,5.00000000e-03,5.82832031e+00,,4.17428352e-03,1.55729890e-01,,4.17428352e-03,1.90687500e+03
4.17528352e-03,6.39843750e+00,4.85854688e-01,-1.83718750e-01,1.29156250e-01,5.28125000e-03,5.82761719e+00,,4.17528352e-03,1.55764148e-01,,4.17528352e-03,1.90373999e+03
4.17628352e-03,6.42578125e+00,4.85550000e-01,-1.85796875e-01,1.29148437e-01,5.43750000e-03,5.82796875e+00,,4.17628352e-03,1.55798346e-01,,4.17628352e-03,1.90190039e+03
4.17728352e-03,6.42968750e+00,4.84920313e-01,-1.86593750e-01,1.29007813e-01,5.59375000e-03,5.82855469e+00,,4.17728352e-03,1.55832514e-01,,4.17728352e-03,1.90248450e+03
4.17828352e-03,6.42968750e+00,4.84351562e-01,-1.87000000e-01,1.28921875e-01,5.65625000e-03,5.82820312e+00,,4.17828352e-03,1.55866638e-01,,4.17828352e-03,1.90347449e+03
4.17928352e-03,6.42578125e+00,4.84250000e-01,-1.89593750e-01,1.28890625e-01,6.06250000e-03,5.82738281e+00,,4.17928352e-03,1.55900732e-01,,4.17928352e-03,1.90487524e+03
4.18028352e-03,6.41328125e+00,4.83600000e-01,-1.93703125e-01,1.28796875e-01,6.43750000e-03,5.82515625e+00,,4.18028352e-03,1.55934811e-01,,4.18028352e-03,1.90717944e+03
4.18128352e-03,6.39062500e+00,4.84331250e-01,-1.96218750e-01,1.28796875e-01,6.40625000e-03,5.82515625e+00,,4.18128352e-03,1.55968890e-01,,4.18128352e-03,1.91054858e+03
4.18228352e-03,6.36171875e+00,4.84453125e-01,-1.95218750e-01,1.28703125e-01,6.28125000e-03,5.82492188e+00,,4.18228352e-03,1.56002998e-01,,4.18228352e-03,1.91456604e+03
4.18328352e-03,6.33125000e+00,4.85407813e-01,-1.92609375e-01,1.28593750e-01,5.96875000e-03,5.82515625e+00,,4.18328352e-03,1.56037152e-01,,4.18328352e-03,1.91873499e+03
4.18428352e-03,6.30390625e+00,4.85915625e-01,-1.91625000e-01,1.28570313e-01,5.59375000e-03,5.82550781e+00,,4.18428352e-03,1.56071350e-01,,4.18428352e-03,1.92257202e+03
4.18528352e-03,6.25937500e+00,4.85814063e-01,-1.95328125e-01,1.28460938e-01,5.53125000e-03,5.82515625e+00,,4.18528352e-03,1.56105578e-01,,4.18528352e-03,1.92818823e+03
4.18628352e-03,6.22109375e+00,4.85753125e-01,-2.01281250e-01,1.28312500e-01,5.68750000e-03,5.82492188e+00,,4.18628352e-03,1.56139776e-01,,4.18628352e-03,1.93318604e+03
4.18728352e-03,6.20390625e+00,4.86037500e-01,-2.03281250e-01,1.28304688e-01,5.81250000e-03,5.82480469e+00,,4.18728352e-03,1.56173989e-01,,4.18728352e-03,1.93603003e+03
4.18828352e-03,6.18046875e+00,4.86342188e-01,-1.99937500e-01,1.28328125e-01,6.03125000e-03,5.82492188e+00,,4.18828352e-03,1.56208232e-01,,4.18828352e-03,1.93951453e+03
4.18928352e-03,6.15546875e+00,4.86606250e-01,-1.96671875e-01,1.28304688e-01,5.65625000e-03,5.82621094e+00,,4.18928352e-03,1.56242475e-01,,4.18928352e-03,1.94314282e+03
4.19028352e-03,6.12187500e+00,4.87134375e-01,-2.00203125e-01,1.28250000e-01,4.84375000e-03,5.82972656e+00,,4.19028352e-03,1.56276762e-01,,4.19028352e-03,1.94765796e+03
4.19128352e-03,6.09218750e+00,4.87703125e-01,-2.07468750e-01,1.28234375e-01,4.68750000e-03,5.83066406e+00,,4.19128352e-03,1.56311080e-01,,4.19128352e-03,1.95179883e+03
4.19228352e-03,6.06718750e+00,4.88881250e-01,-2.10906250e-01,1.28210938e-01,4.90625000e-03,5.82937500e+00,,4.19228352e-03,1.56345457e-01,,4.19228352e-03,1.95548499e+03
4.19328352e-03,6.04609375e+00,4.90242188e-01,-2.06781250e-01,1.28085938e-01,5.21875000e-03,5.82820312e+00,,4.19328352e-03,1.56379938e-01,,4.19328352e-03,1.95876660e+03
4.19428352e-03,6.03750000e+00,4.91562500e-01,-1.98140625e-01,1.28046875e-01,5.53125000e-03,5.82773438e+00,,4.19428352e-03,1.56414509e-01,,4.19428352e-03,1.96072559e+03
4.19528352e-03,6.04609375e+00,4.91826563e-01,-1.92156250e-01,1.28023438e-01,5.53125000e-03,5.82878906e+00,,4.19528352e-03,1.56449139e-01,,4.19528352e-03,1.96087378e+03
4.19628352e-03,6.06953125e+00,4.92212500e-01,-1.93328125e-01,1.28046875e-01,5.50000000e-03,5.82937500e+00,,4.19628352e-03,1.56483784e-01,,4.19628352e-03,1.95947925e+03
4.19728352e-03,6.08203125e+00,4.92070312e-01,-1.98265625e-01,1.28007813e-01,5.68750000e-03,5.82902344e+00,,4.19728352e-03,1.56518444e-01,,4.19728352e-03,1.95922839e+03
4.19828352e-03,6.09140625e+00,4.92537500e-01,-2.00093750e-01,1.27867188e-01,5.87500000e-03,5.82820312e+00,,4.19828352e-03,1.56553105e-01,,4.19828352e-03,1.95931763e+03
4.19928352e-03,6.11796875e+00,4.92496875e-01,-1.96703125e-01,1.27820313e-01,5.68750000e-03,5.82738281e+00,,4.19928352e-03,1.56587780e-01,,4.19928352e-03,1.95763062e+03
4.20028352e-03,6.14843750e+00,4.92293750e-01,-1.90250000e-01,1.27781250e-01,6.06250000e-03,5.82597656e+00,,4.20028352e-03,1.56622455e-01,,4.20028352e-03,1.95551489e+03
4.20128352e-03,6.18515625e+00,4.92435938e-01,-1.85734375e-01,1.27726563e-01,6.43750000e-03,5.82539063e+00,,4.20128352e-03,1.56657130e-01,,4.20128352e-03,1.95272583e+03
4.20228352e-03,6.22656250e+00,4.92700000e-01,-1.86218750e-01,1.27703125e-01,6.25000000e-03,5.82691406e+00,,4.20228352e-03,1.56691819e-01,,4.20228352e-03,1.94944312e+03
4.20328352e-03,6.27578125e+00,4.92537500e-01,-1.87218750e-01,1.27578125e-01,5.96875000e-03,5.82679688e+00,,4.20328352e-03,1.56726524e-01,,4.20328352e-03,1.94535840e+03
4.20428352e-03,6.31953125e+00,4.92395313e-01,-1.84765625e-01,1.27554688e-01,5.75000000e-03,5.82773438e+00,,4.20428352e-03,1.56761199e-01,,4.20428352e-03,1.94183398e+03
4.20528352e-03,6.35625000e+00,4.92070312e-01,-1.80296875e-01,1.27476563e-01,5.90625000e-03,5.82738281e+00,,4.20528352e-03,1.56795859e-01,,4.20528352e-03,1.93901587e+03
4.20628352e-03,6.37578125e+00,4.91278125e-01,-1.78359375e-01,1.27406250e-01,5.87500000e-03,5.82738281e+00,,4.20628352e-03,1.56830490e-01,,4.20628352e-03,1.93795288e+03
4.20728352e-03,6.39765625e+00,4.90425000e-01,-1.80265625e-01,1.27328125e-01,5.81250000e-03,5.82796875e+00,,4.20728352e-03,1.56865045e-01,,4.20728352e-03,1.93664819e+03
4.20828352e-03,6.43671875e+00,4.90100000e-01,-1.82546875e-01,1.27328125e-01,5.75000000e-03,5.82738281e+00,,4.20828352e-03,1.56899571e-01,,4.20828352e-03,1.93358289e+03
4.20928352e-03,6.47890625e+00,4.90160938e-01,-1.83062500e-01,1.27351563e-01,5.53125000e-03,5.82773438e+00,,4.20928352e-03,1.56934097e-01,,4.20928352e-03,1.93020264e+03
4.21028352e-03,6.51406250e+00,4.89612500e-01,-1.80703125e-01,1.27312500e-01,5.31250000e-03,5.82878906e+00,,4.21028352e-03,1.56968594e-01,,4.21028352e-03,1.92754211e+03
4.21128352e-03,6.54296875e+00,4.89470313e-01,-1.77468750e-01,1.27273438e-01,4.84375000e-03,5.83054688e+00,,4.21128352e-03,1.57003075e-01,,4.21128352e-03,1.92551160e+03
4.21228352e-03,6.56328125e+00,4.88556250e-01,-1.76000000e-01,1.27234375e-01,4.90625000e-03,5.82996094e+00,,4.21228352e-03,1.57037497e-01,,4.21228352e-03,1.92435400e+03
4.21328352e-03,6.56562500e+00,4.87560938e-01,-1.78671875e-01,1.27164063e-01,5.06250000e-03,5.82878906e+00,,4.21328352e-03,1.57071874e-01,,4.21328352e-03,1.92505237e+03
4.21428352e-03,6.55234375e+00,4.86626563e-01,-1.84828125e-01,1.27140625e-01,5.31250000e-03,5.82773438e+00,,4.21428352e-03,1.57106161e-01,,4.21428352e-03,1.92738477e+03
4.21528352e-03,6.53515625e+00,4.85956250e-01,-1.91281250e-01,1.27062500e-01,5.37500000e-03,5.82773438e+00,,4.21528352e-03,1.57140419e-01,,4.21528352e-03,1.93015332e+03
4.21628352e-03,6.50859375e+00,4.86443750e-01,-1.92593750e-01,1.26992188e-01,5.00000000e-03,5.82878906e+00,,4.21628352e-03,1.57174647e-01,,4.21628352e-03,1.93390894e+03
4.21728352e-03,6.48593750e+00,4.85671875e-01,-1.88140625e-01,1.26953125e-01,4.90625000e-03,5.82914063e+00,,4.21728352e-03,1.57208890e-01,,4.21728352e-03,1.93725342e+03
4.21828352e-03,6.45468750e+00,4.86098438e-01,-1.85437500e-01,1.26828125e-01,4.84375000e-03,5.82914063e+00,,4.21828352e-03,1.57243103e-01,,4.21828352e-03,1.94146509e+03
4.21928352e-03,6.41328125e+00,4.86382813e-01,-1.89875000e-01,1.26750000e-01,4.90625000e-03,5.82878906e+00,,4.21928352e-03,1.57277346e-01,,4.21928352e-03,1.94672827e+03
4.22028352e-03,6.37890625e+00,4.86382813e-01,-1.97015625e-01,1.26671875e-01,4.84375000e-03,5.82902344e+00,,4.22028352e-03,1.57311589e-01,,4.22028352e-03,1.95129736e+03
4.22128352e-03,6.35234375e+00,4.86890625e-01,-1.98781250e-01,1.26640625e-01,5.00000000e-03,5.82761719e+00,,4.22128352e-03,1.57345861e-01,,4.22128352e-03,1.95508447e+03
4.22228352e-03,6.32421875e+00,4.87114063e-01,-1.95250000e-01,1.26593750e-01,5.00000000e-03,5.82656250e+00,,4.22228352e-03,1.57380164e-01,,4.22228352e-03,1.95902844e+03
4.22328352e-03,6.29296875e+00,4.87621875e-01,-1.93375000e-01,1.26539063e-01,4.93750000e-03,5.82597656e+00,,4.22328352e-03,1.57414481e-01,,4.22328352e-03,1.96327991e+03
4.22428352e-03,6.26250000e+00,4.87032813e-01,-1.96937500e-01,1.26500000e-01,4.93750000e-03,5.82691406e+00,,4.22428352e-03,1.57448798e-01,,4.22428352e-03,1.96745520e+03
4.22528352e-03,6.22968750e+00,4.87175000e-01,-2.02328125e-01,1.26406250e-01,4.93750000e-03,5.82621094e+00,,4.22528352e-03,1.57483086e-01,,4.22528352e-03,1.97189624e+03
4.22628352e-03,6.20234375e+00,4.86728125e-01,-2.02859375e-01,1.26281250e-01,4.93750000e-03,5.82515625e+00,,4.22628352e-03,1.57517374e-01,,4.22628352e-03,1.97578894e+03
4.22728352e-03,6.18593750e+00,4.86443750e-01,-1.98250000e-01,1.26257813e-01,5.06250000e-03,5.82492188e+00,,4.22728352e-03,1.57551646e-01,,4.22728352e-03,1.97854346e+03
4.22828352e-03,6.17265625e+00,4.87235938e-01,-1.94078125e-01,1.26257813e-01,5.06250000e-03,5.82515625e+00,,4.22828352e-03,1.57585934e-01,,4.22828352e-03,1.98095227e+03
4.22928352e-03,6.15781250e+00,4.87073438e-01,-1.95500000e-01,1.26281250e-01,5.00000000e-03,5.82597656e+00,,4.22928352e-03,1.57620221e-01,,4.22928352e-03,1.98351477e+03
4.23028352e-03,6.14218750e+00,4.88007813e-01,-2.00703125e-01,1.26242187e-01,5.00000000e-03,5.82597656e+00,,4.23028352e-03,1.57654569e-01,,4.23028352e-03,1.98617542e+03
4.23128352e-03,6.13671875e+00,4.88779688e-01,-2.02218750e-01,1.26203125e-01,4.84375000e-03,5.82632813e+00,,4.23128352e-03,1.57688960e-01,,4.23128352e-03,1.98780713e+03
4.23228352e-03,6.12500000e+00,4.89653125e-01,-1.99140625e-01,1.26148438e-01,4.75000000e-03,5.82714844e+00,,4.23228352e-03,1.57723412e-01,,4.23228352e-03,1.99007886e+03
4.23328352e-03,6.11562500e+00,4.90079688e-01,-1.97375000e-01,1.26085938e-01,5.12500000e-03,5.82679688e+00,,4.23328352e-03,1.57757908e-01,,4.23328352e-03,1.99209619e+03
4.23428352e-03,6.11640625e+00,4.90648438e-01,-1.99000000e-01,1.25976562e-01,5.37500000e-03,5.82679688e+00,,4.23428352e-03,1.57792434e-01,,4.23428352e-03,1.99306592e+03
4.23528352e-03,6.14531250e+00,4.90242188e-01,-1.98250000e-01,1.25937500e-01,5.37500000e-03,5.82691406e+00,,4.23528352e-03,1.57826960e-01,,4.23528352e-03,1.99113867e+03
4.23628352e-03,6.19453125e+00,4.89429688e-01,-1.88859375e-01,1.25906250e-01,5.59375000e-03,5.82820312e+00,,4.23628352e-03,1.57861456e-01,,4.23628352e-03,1.98709021e+03
4.23728352e-03,6.23828125e+00,4.88434375e-01,-1.75484375e-01,1.25843750e-01,5.53125000e-03,5.82937500e+00,,4.23728352e-03,1.57895893e-01,,4.23728352e-03,1.98354541e+03
4.23828352e-03,6.28906250e+00,4.87723438e-01,-1.71000000e-01,1.25859375e-01,5.31250000e-03,5.82820312e+00,,4.23828352e-03,1.57930255e-01,,4.23828352e-03,1.97922852e+03
4.23928352e-03,6.31875000e+00,4.87946875e-01,-1.80968750e-01,1.25867188e-01,5.21875000e-03,5.82796875e+00,,4.23928352e-03,1.57964602e-01,,4.23928352e-03,1.97710059e+03
4.24028352e-03,6.33828125e+00,4.88292188e-01,-1.93781250e-01,1.25718750e-01,5.06250000e-03,5.82832031e+00,,4.24028352e-03,1.57998979e-01,,4.24028352e-03,1.97607996e+03
4.24128352e-03,6.36406250e+00,4.88596875e-01,-1.95765625e-01,1.25640625e-01,5.06250000e-03,5.82796875e+00,,4.24128352e-03,1.58033371e-01,,4.24128352e-03,1.97445435e+03
4.24228352e-03,6.39062500e+00,4.88332813e-01,-1.86484375e-01,1.25601563e-01,5.68750000e-03,5.82597656e+00,,4.24228352e-03,1.58067778e-01,,4.24228352e-03,1.97272900e+03
4.24328352e-03,6.41875000e+00,4.87134375e-01,-1.76296875e-01,1.25531250e-01,6.25000000e-03,5.82410156e+00,,4.24328352e-03,1.58102125e-01,,4.24328352e-03,1.97079102e+03
4.24428352e-03,6.44296875e+00,4.86037500e-01,-1.75421875e-01,1.25492188e-01,6.12500000e-03,5.82539063e+00,,4.24428352e-03,1.58136383e-01,,4.24428352e-03,1.96922607e+03
4.24528352e-03,6.45078125e+00,4.84839063e-01,-1.83296875e-01,1.25429687e-01,5.96875000e-03,5.82679688e+00,,4.24528352e-03,1.58170581e-01,,4.24528352e-03,1.96937109e+03
4.24628352e-03,6.45234375e+00,4.84331250e-01,-1.90921875e-01,1.25359375e-01,5.68750000e-03,5.82832031e+00,,4.24628352e-03,1.58204690e-01,,4.24628352e-03,1.97020203e+03
4.24728352e-03,6.44609375e+00,4.84351562e-01,-1.91093750e-01,1.25335937e-01,5.53125000e-03,5.82796875e+00,,4.24728352e-03,1.58238798e-01,,4.24728352e-03,1.97185852e+03
4.24828352e-03,6.41640625e+00,4.84595313e-01,-1.86562500e-01,1.25265625e-01,5.28125000e-03,5.82855469e+00,,4.24828352e-03,1.58272922e-01,,4.24828352e-03,1.97591992e+03
4.24928352e-03,6.38515625e+00,4.84453125e-01,-1.86046875e-01,1.25132813e-01,5.43750000e-03,5.82914063e+00,,4.24928352e-03,1.58307031e-01,,4.24928352e-03,1.98012903e+03
4.25028352e-03,6.36250000e+00,4.83843750e-01,-1.92156250e-01,1.25093750e-01,5.59375000e-03,5.82914063e+00,,4.25028352e-03,1.58341125e-01,,4.25028352e-03,1.98346692e+03
4.25128352e-03,6.33359375e+00,4.83803125e-01,-1.99328125e-01,1.25054688e-01,5.28125000e-03,5.82960938e+00,,4.25128352e-03,1.58375189e-01,,4.25128352e-03,1.98748462e+03
4.25228352e-03,6.30078125e+00,4.83620313e-01,-2.00562500e-01,1.25054688e-01,4.68750000e-03,5.83101563e+00,,4.25228352e-03,1.58409268e-01,,4.25228352e-03,1.99192688e+03
4.25328352e-03,6.26875000e+00,4.84189063e-01,-1.96234375e-01,1.24984375e-01,4.03125000e-03,5.83324219e+00,,4.25328352e-03,1.58443332e-01,,4.25328352e-03,1.99628052e+03
4.25428352e-03,6.24609375e+00,4.84940625e-01,-1.92609375e-01,1.24929688e-01,4.31250000e-03,5.83113281e+00,,4.25428352e-03,1.58477455e-01,,4.25428352e-03,1.99964648e+03
4.25528352e-03,6.23828125e+00,4.85407813e-01,-1.93875000e-01,1.24882813e-01,4.68750000e-03,5.82937500e+00,,4.25528352e-03,1.58511624e-01,,4.25528352e-03,2.00147607e+03
4.25628352e-03,6.23281250e+00,4.85407813e-01,-1.95828125e-01,1.24835938e-01,4.84375000e-03,5.82761719e+00,,4.25628352e-03,1.58545807e-01,,4.25628352e-03,2.00307288e+03
4.25728352e-03,6.23437500e+00,4.85285938e-01,-1.94031250e-01,1.24812500e-01,4.75000000e-03,5.82632813e+00,,4.25728352e-03,1.58579990e-01,,4.25728352e-03,2.00394507e+03
4.25828352e-03,6.23828125e+00,4.85062500e-01,-1.89375000e-01,1.24789063e-01,4.46875000e-03,5.82679688e+00,,4.25828352e-03,1.58614174e-01,,4.25828352e-03,2.00455811e+03
4.25928352e-03,6.24765625e+00,4.84839063e-01,-1.87921875e-01,1.24757813e-01,4.46875000e-03,5.82761719e+00,,4.25928352e-03,1.58648312e-01,,4.25928352e-03,2.00459143e+03
4.26028352e-03,6.23671875e+00,4.85306250e-01,-1.93296875e-01,1.24695313e-01,4.68750000e-03,5.82796875e+00,,4.26028352e-03,1.58682466e-01,,4.26028352e-03,2.00672949e+03
4.26128352e-03,6.22500000e+00,4.85570313e-01,-2.00421875e-01,1.24570313e-01,4.93750000e-03,5.82796875e+00,,4.26128352e-03,1.58716664e-01,,4.26128352e-03,2.00898083e+03
4.26228352e-03,6.21796875e+00,4.85753125e-01,-2.01531250e-01,1.24515625e-01,5.00000000e-03,5.82855469e+00,,4.26228352e-03,1.58750862e-01,,4.26228352e-03,2.01077087e+03
4.26328352e-03,6.22343750e+00,4.85326563e-01,-1.95140625e-01,1.24437500e-01,5.65625000e-03,5.82691406e+00,,4.26328352e-03,1.58785045e-01,,4.26328352e-03,2.01125830e+03
4.26428352e-03,6.23281250e+00,4.84981250e-01,-1.87359375e-01,1.24359375e-01,6.06250000e-03,5.82539063e+00,,4.26428352e-03,1.58819214e-01,,4.26428352e-03,2.01130554e+03
4.26528352e-03,6.23984375e+00,4.84818750e-01,-1.84640625e-01,1.24250000e-01,5.87500000e-03,5.82515625e+00,,4.26528352e-03,1.58853367e-01,,4.26528352e-03,2.01156628e+03
4.26628352e-03,6.25468750e+00,4.84087500e-01,-1.87046875e-01,1.24210938e-01,5.68750000e-03,5.82539063e+00,,4.26628352e-03,1.58887491e-01,,4.26628352e-03,2.01102100e+03
4.26728352e-03,6.26250000e+00,4.84107813e-01,-1.90609375e-01,1.24187500e-01,5.59375000e-03,5.82597656e+00,,4.26728352e-03,1.58921570e-01,,4.26728352e-03,2.01121643e+03
4.26828352e-03,6.27031250e+00,4.83762500e-01,-1.90812500e-01,1.24117188e-01,5.53125000e-03,5.82691406e+00,,4.26828352e-03,1.58955649e-01,,4.26828352e-03,2.01142175e+03
4.26928352e-03,6.27578125e+00,4.83254688e-01,-1.87203125e-01,1.24023438e-01,5.53125000e-03,5.82714844e+00,,4.26928352e-03,1.58989698e-01,,4.26928352e-03,2.01185962e+03
4.27028352e-03,6.27421875e+00,4.83376562e-01,-1.84687500e-01,1.23984375e-01,5.81250000e-03,5.82609375e+00,,4.27028352e-03,1.59023732e-01,,4.27028352e-03,2.01300635e+03
4.27128352e-03,6.28281250e+00,4.82645313e-01,-1.87703125e-01,1.24046875e-01,5.87500000e-03,5.82550781e+00,,4.27128352e-03,1.59057751e-01,,4.27128352e-03,2.01310718e+03
4.27228352e-03,6.28125000e+00,4.82889063e-01,-1.94671875e-01,1.24039063e-01,6.18750000e-03,5.82457031e+00,,4.27228352e-03,1.59091741e-01,,4.27228352e-03,2.01428174e+03
4.27328352e-03,6.25937500e+00,4.83173438e-01,-1.98171875e-01,1.24046875e-01,6.12500000e-03,5.82457031e+00,,4.27328352e-03,1.59125775e-01,,4.27328352e-03,2.01757812e+03
4.27428352e-03,6.23046875e+00,4.83112500e-01,-1.96625000e-01,1.24046875e-01,5.15625000e-03,5.82761719e+00,,4.27428352e-03,1.59159794e-01,,4.27428352e-03,2.02160425e+03
4.27528352e-03,6.19531250e+00,4.83315625e-01,-1.95640625e-01,1.24007813e-01,5.15625000e-03,5.82574219e+00,,4.27528352e-03,1.59193814e-01,,4.27528352e-03,2.02626819e+03
4.27628352e-03,6.16484375e+00,4.83376562e-01,-1.98484375e-01,1.23929688e-01,5.28125000e-03,5.82375000e+00,,4.27628352e-03,1.59227848e-01,,4.27628352e-03,2.03045398e+03
4.27728352e-03,6.12812500e+00,4.83864063e-01,-2.03015625e-01,1.23812500e-01,4.93750000e-03,5.82339844e+00,,4.27728352e-03,1.59261897e-01,,4.27728352e-03,2.03530347e+03
4.27828352e-03,6.09140625e+00,4.84189063e-01,-2.04359375e-01,1.23664063e-01,4.78125000e-03,5.82410156e+00,,4.27828352e-03,1.59295991e-01,,4.27828352e-03,2.04016821e+03
4.27928352e-03,6.06015625e+00,4.84839063e-01,-2.01421875e-01,1.23671875e-01,4.75000000e-03,5.82492188e+00,,4.27928352e-03,1.59330115e-01,,4.27928352e-03,2.04446533e+03
4.28028352e-03,6.04062500e+00,4.85550000e-01,-1.99250000e-01,1.23703125e-01,4.78125000e-03,5.82539063e+00,,4.28028352e-03,1.59364283e-01,,4.28028352e-03,2.04754077e+03
4.28128352e-03,6.01875000e+00,4.85996875e-01,-2.01828125e-01,1.23625000e-01,4.84375000e-03,5.82539063e+00,,4.28128352e-03,1.59398481e-01,,4.28128352e-03,2.05085864e+03
4.28228352e-03,5.99609375e+00,4.86484375e-01,-2.05609375e-01,1.23570313e-01,5.00000000e-03,5.82515625e+00,,4.28228352e-03,1.59432724e-01,,4.28228352e-03,2.05427417e+03
4.28328352e-03,5.98671875e+00,4.85996875e-01,-2.04937500e-01,1.23484375e-01,5.21875000e-03,5.82492188e+00,,4.28328352e-03,1.59466952e-01,,4.28328352e-03,2.05632861e+03
4.28428352e-03,5.98671875e+00,4.85895313e-01,-1.99906250e-01,1.23382813e-01,5.81250000e-03,5.82339844e+00,,4.28428352e-03,1.59501165e-01,,4.28428352e-03,2.05740161e+03
4.28528352e-03,5.98984375e+00,4.85326563e-01,-1.95390625e-01,1.23304688e-01,5.96875000e-03,5.82316406e+00,,4.28528352e-03,1.59535378e-01,,4.28528352e-03,2.05812695e+03
4.28628352e-03,5.98828125e+00,4.84635938e-01,-1.95500000e-01,1.23195313e-01,5.65625000e-03,5.82515625e+00,,4.28628352e-03,1.59569532e-01,,4.28628352e-03,2.05932422e+03
4.28728352e-03,5.98828125e+00,4.84981250e-01,-1.97421875e-01,1.23117188e-01,5.37500000e-03,5.82632813e+00,,4.28728352e-03,1.59603655e-01,,4.28728352e-03,2.06036523e+03
4.28828352e-03,5.98437500e+00,4.84006250e-01,-1.97828125e-01,1.23085938e-01,5.31250000e-03,5.82679688e+00,,4.28828352e-03,1.59637779e-01,,4.28828352e-03,2.06181543e+03
4.28928352e-03,5.98125000e+00,4.84432813e-01,-1.97109375e-01,1.23007813e-01,5.59375000e-03,5.82738281e+00,,4.28928352e-03,1.59671888e-01,,4.28928352e-03,2.06318408e+03
4.29028352e-03,5.97343750e+00,4.84331250e-01,-1.97953125e-01,1.22914063e-01,5.50000000e-03,5.82855469e+00,,4.29028352e-03,1.59705982e-01,,4.29028352e-03,2.06503638e+03
4.29128352e-03,5.96718750e+00,4.84189063e-01,-2.00640625e-01,1.22820313e-01,5.21875000e-03,5.82902344e+00,,4.29128352e-03,1.59740090e-01,,4.29128352e-03,2.06673730e+03
4.29228352e-03,5.97656250e+00,4.84189063e-01,-2.01203125e-01,1.22726563e-01,5.37500000e-03,5.82773438e+00,,4.29228352e-03,1.59774199e-01,,4.29228352e-03,2.06683569e+03
4.29328352e-03,5.98281250e+00,4.83518750e-01,-1.98140625e-01,1.22687500e-01,5.43750000e-03,5.82597656e+00,,4.29328352e-03,1.59808263e-01,,4.29328352e-03,2.06724951e+03
4.29428352e-03,5.98281250e+00,4.83600000e-01,-1.94906250e-01,1.22656250e-01,5.00000000e-03,5.82738281e+00,,4.29428352e-03,1.59842327e-01,,4.29428352e-03,2.06829102e+03
4.29528352e-03,5.98515625e+00,4.82828125e-01,-1.94718750e-01,1.22609375e-01,4.40625000e-03,5.82972656e+00,,4.29528352e-03,1.59876347e-01,,4.29528352e-03,2.06908179e+03
4.29628352e-03,5.99218750e+00,4.82767188e-01,-1.95500000e-01,1.22562500e-01,4.56250000e-03,5.82996094e+00,,4.29628352e-03,1.59910351e-01,,4.29628352e-03,2.06939111e+03
4.29728352e-03,6.00156250e+00,4.83010938e-01,-1.94593750e-01,1.22593750e-01,4.62500000e-03,5.82996094e+00,,4.29728352e-03,1.59944355e-01,,4.29728352e-03,2.06945850e+03
4.29828352e-03,5.99921875e+00,4.82442188e-01,-1.92875000e-01,1.22617188e-01,4.93750000e-03,5.82937500e+00,,4.29828352e-03,1.59978345e-01,,4.29828352e-03,2.07072681e+03
4.29928352e-03,5.98437500e+00,4.82523438e-01,-1.94562500e-01,1.22523438e-01,5.28125000e-03,5.82796875e+00,,4.29928352e-03,1.60012320e-01,,4.29928352e-03,2.07328369e+03
4.30028352e-03,5.97343750e+00,4.82625000e-01,-2.00578125e-01,1.22460938e-01,5.31250000e-03,5.82820312e+00,,4.30028352e-03,1.60046309e-01,,4.30028352e-03,2.07545825e+03
