Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.63930304e-03,7.82031250e+00,6.00457812e-01,-1.09328125e-01,9.83593750e-02,2.43750000e-03,6.05824219e+00,,2.63930304e-03,1.18788168e-01,,2.63930304e-03,6.43218140e+02
2.64030304e-03,7.82734375e+00,6.00803125e-01,-1.12656250e-01,9.85156250e-02,2.06250000e-03,6.06082031e+00,,2.64030304e-03,1.18830457e-01,,2.64030304e-03,6.43081665e+02
2.64130304e-03,7.82968750e+00,6.00051563e-01,-1.13296875e-01,9.87500000e-02,1.90625000e-03,6.06164063e+00,,2.64130304e-03,1.18872739e-01,,2.64130304e-03,6.43438782e+02
2.64230304e-03,7.83281250e+00,6.00112500e-01,-1.10890625e-01,9.89843750e-02,1.90625000e-03,6.06105469e+00,,2.64230304e-03,1.18915007e-01,,2.64230304e-03,6.43710693e+02
2.64330304e-03,7.84218750e+00,6.00193750e-01,-1.08375000e-01,9.92812500e-02,1.59375000e-03,6.06222656e+00,,2.64330304e-03,1.18957266e-01,,2.64330304e-03,6.43325378e+02
2.64430304e-03,7.83906250e+00,5.99950000e-01,-1.09421875e-01,9.94531250e-02,1.59375000e-03,6.06304688e+00,,2.64430304e-03,1.18999526e-01,,2.64430304e-03,6.44224731e+02
2.64530304e-03,7.83750000e+00,5.99950000e-01,-1.12000000e-01,9.95859375e-02,1.78125000e-03,6.06210938e+00,,2.64530304e-03,1.19041778e-01,,2.64530304e-03,6.44972595e+02
2.64630304e-03,7.83750000e+00,5.99929687e-01,-1.13937500e-01,9.97265625e-02,1.90625000e-03,6.06082031e+00,,2.64630304e-03,1.19084023e-01,,2.64630304e-03,6.45571350e+02
2.64730304e-03,7.83281250e+00,6.00071875e-01,-1.13343750e-01,9.98046875e-02,2.21875000e-03,6.05941406e+00,,2.64730304e-03,1.19126275e-01,,2.64730304e-03,6.46656982e+02
2.64830304e-03,7.83125000e+00,6.00457812e-01,-1.09953125e-01,9.99375000e-02,2.28125000e-03,6.06023438e+00,,2.64830304e-03,1.19168542e-01,,2.64830304e-03,6.47409790e+02
2.64930304e-03,7.82187500e+00,6.00071875e-01,-1.08593750e-01,1.00070313e-01,2.21875000e-03,6.06164063e+00,,2.64930304e-03,1.19210809e-01,,2.64930304e-03,6.48955505e+02
2.65030304e-03,7.82187500e+00,6.00498437e-01,-1.11500000e-01,1.00296875e-01,2.43750000e-03,6.06023438e+00,,2.65030304e-03,1.19253077e-01,,2.65030304e-03,6.49538635e+02
2.65130304e-03,7.82421875e+00,6.00315625e-01,-1.14796875e-01,1.00523438e-01,2.90625000e-03,6.05730469e+00,,2.65130304e-03,1.19295359e-01,,2.65130304e-03,6.49896729e+02
2.65230304e-03,7.82343750e+00,6.00071875e-01,-1.14421875e-01,1.00648438e-01,2.90625000e-03,6.05824219e+00,,2.65230304e-03,1.19337626e-01,,2.65230304e-03,6.50584778e+02
2.65330304e-03,7.81640625e+00,6.01331250e-01,-1.10890625e-01,1.00765625e-01,2.53125000e-03,6.06152344e+00,,2.65330304e-03,1.19379923e-01,,2.65330304e-03,6.51906738e+02
2.65430304e-03,7.80312500e+00,6.00437500e-01,-1.08781250e-01,1.00859375e-01,2.28125000e-03,6.06328125e+00,,2.65430304e-03,1.19422242e-01,,2.65430304e-03,6.53858093e+02
2.65530304e-03,7.79765625e+00,6.01554687e-01,-1.11640625e-01,1.01031250e-01,2.15625000e-03,6.06292969e+00,,2.65530304e-03,1.19464569e-01,,2.65530304e-03,6.55005981e+02
2.65630304e-03,7.79375000e+00,6.00559375e-01,-1.16015625e-01,1.01210938e-01,2.00000000e-03,6.06246094e+00,,2.65630304e-03,1.19506896e-01,,2.65630304e-03,6.56011963e+02
2.65730304e-03,7.78203125e+00,6.01128125e-01,-1.17531250e-01,1.01367188e-01,2.00000000e-03,6.06187500e+00,,2.65730304e-03,1.19549207e-01,,2.65730304e-03,6.57838989e+02
2.65830304e-03,7.76796875e+00,6.01189063e-01,-1.14328125e-01,1.01570313e-01,2.12500000e-03,6.06128906e+00,,2.65830304e-03,1.19591542e-01,,2.65830304e-03,6.59903076e+02
2.65930304e-03,7.76171875e+00,6.00945313e-01,-1.11218750e-01,1.01726563e-01,2.00000000e-03,6.06164063e+00,,2.65930304e-03,1.19633868e-01,,2.65930304e-03,6.61145081e+02
2.66030304e-03,7.75468750e+00,6.02306250e-01,-1.12953125e-01,1.01890625e-01,1.90625000e-03,6.06187500e+00,,2.66030304e-03,1.19676232e-01,,2.66030304e-03,6.62464050e+02
2.66130304e-03,7.75234375e+00,6.01270313e-01,-1.16953125e-01,1.02023438e-01,1.40625000e-03,6.06199219e+00,,2.66130304e-03,1.19718611e-01,,2.66130304e-03,6.63314941e+02
2.66230304e-03,7.75078125e+00,6.02712500e-01,-1.18343750e-01,1.02171875e-01,1.00000000e-03,6.06292969e+00,,2.66230304e-03,1.19760998e-01,,2.66230304e-03,6.64099426e+02
2.66330304e-03,7.76328125e+00,6.02204688e-01,-1.14562500e-01,1.02359375e-01,1.03125000e-03,6.06222656e+00,,2.66330304e-03,1.19803429e-01,,2.66330304e-03,6.63427979e+02
2.66430304e-03,7.78046875e+00,6.02407812e-01,-1.10609375e-01,1.02539063e-01,1.09375000e-03,6.06164063e+00,,2.66430304e-03,1.19845845e-01,,2.66430304e-03,6.62252747e+02
2.66530304e-03,7.78203125e+00,6.02285938e-01,-1.11343750e-01,1.02718750e-01,1.21875000e-03,6.06128906e+00,,2.66530304e-03,1.19888261e-01,,2.66530304e-03,6.62679810e+02
2.66630304e-03,7.77734375e+00,6.01534375e-01,-1.15671875e-01,1.02851563e-01,1.21875000e-03,6.06164063e+00,,2.66630304e-03,1.19930640e-01,,2.66630304e-03,6.63764587e+02
2.66730304e-03,7.77343750e+00,6.02306250e-01,-1.17156250e-01,1.03054688e-01,1.00000000e-03,6.06187500e+00,,2.66730304e-03,1.19973026e-01,,2.66730304e-03,6.64784363e+02
2.66830304e-03,7.77656250e+00,6.00356250e-01,-1.14343750e-01,1.03250000e-01,9.37500000e-04,6.06210938e+00,,2.66830304e-03,1.20015368e-01,,2.66830304e-03,6.65075623e+02
2.66930304e-03,7.77890625e+00,6.01270313e-01,-1.11671875e-01,1.03429688e-01,8.75000000e-04,6.06328125e+00,,2.66930304e-03,1.20057680e-01,,2.66930304e-03,6.65432983e+02
2.67030304e-03,7.78437500e+00,6.00173438e-01,-1.12234375e-01,1.03562500e-01,1.09375000e-03,6.06246094e+00,,2.67030304e-03,1.20099977e-01,,2.67030304e-03,6.65462585e+02
2.67130304e-03,7.78671875e+00,6.00457812e-01,-1.16218750e-01,1.03695313e-01,1.65625000e-03,6.06070313e+00,,2.67130304e-03,1.20142259e-01,,2.67130304e-03,6.65826294e+02
2.67230304e-03,7.78593750e+00,6.00843750e-01,-1.18031250e-01,1.03867188e-01,2.06250000e-03,6.05871094e+00,,2.67230304e-03,1.20184556e-01,,2.67230304e-03,6.66527588e+02
2.67330304e-03,7.78281250e+00,5.99767188e-01,-1.15343750e-01,1.04000000e-01,1.96875000e-03,6.05789063e+00,,2.67330304e-03,1.20226830e-01,,2.67330304e-03,6.67468140e+02
2.67430304e-03,7.77109375e+00,6.00904688e-01,-1.13218750e-01,1.04070313e-01,2.06250000e-03,6.05707031e+00,,2.67430304e-03,1.20269112e-01,,2.67430304e-03,6.69281982e+02
2.67530304e-03,7.75781250e+00,6.00295313e-01,-1.15312500e-01,1.04085938e-01,2.00000000e-03,6.05847656e+00,,2.67530304e-03,1.20311402e-01,,2.67530304e-03,6.71256775e+02
2.67630304e-03,7.74921875e+00,6.01046875e-01,-1.18859375e-01,1.04257813e-01,1.75000000e-03,6.06000000e+00,,2.67630304e-03,1.20353706e-01,,2.67630304e-03,6.72763306e+02
2.67730304e-03,7.74531250e+00,6.00660938e-01,-1.19968750e-01,1.04406250e-01,1.46875000e-03,6.06152344e+00,,2.67730304e-03,1.20396018e-01,,2.67730304e-03,6.73798950e+02
2.67830304e-03,7.74140625e+00,6.01432813e-01,-1.17250000e-01,1.04578125e-01,1.62500000e-03,6.06082031e+00,,2.67830304e-03,1.20438345e-01,,2.67830304e-03,6.74830200e+02
2.67930304e-03,7.73046875e+00,6.00782812e-01,-1.13593750e-01,1.04734375e-01,1.53125000e-03,6.06082031e+00,,2.67930304e-03,1.20480664e-01,,2.67930304e-03,6.76569458e+02
2.68030304e-03,7.71718750e+00,6.01229688e-01,-1.15031250e-01,1.04875000e-01,1.59375000e-03,6.05988281e+00,,2.68030304e-03,1.20522991e-01,,2.68030304e-03,6.78544617e+02
2.68130304e-03,7.71093750e+00,6.01432813e-01,-1.18187500e-01,1.05007813e-01,1.78125000e-03,6.05906250e+00,,2.68130304e-03,1.20565332e-01,,2.68130304e-03,6.79807007e+02
2.68230304e-03,7.70937500e+00,6.01046875e-01,-1.18890625e-01,1.05156250e-01,1.37500000e-03,6.06187500e+00,,2.68230304e-03,1.20607682e-01,,2.68230304e-03,6.80596375e+02
2.68330304e-03,7.70703125e+00,6.01575000e-01,-1.18203125e-01,1.05273438e-01,8.75000000e-04,6.06363281e+00,,2.68330304e-03,1.20650023e-01,,2.68330304e-03,6.81466309e+02
2.68430304e-03,7.70156250e+00,6.02265625e-01,-1.16359375e-01,1.05460938e-01,1.03125000e-03,6.06363281e+00,,2.68430304e-03,1.20692402e-01,,2.68430304e-03,6.82651672e+02
2.68530304e-03,7.71171875e+00,6.01128125e-01,-1.15546875e-01,1.05664063e-01,1.53125000e-03,6.06292969e+00,,2.68530304e-03,1.20734781e-01,,2.68530304e-03,6.82219177e+02
2.68630304e-03,7.73046875e+00,6.02692187e-01,-1.17390625e-01,1.05875000e-01,1.75000000e-03,6.06246094e+00,,2.68630304e-03,1.20777160e-01,,2.68630304e-03,6.80903442e+02
2.68730304e-03,7.73203125e+00,6.01575000e-01,-1.17906250e-01,1.05984375e-01,1.62500000e-03,6.06351563e+00,,2.68730304e-03,1.20819561e-01,,2.68730304e-03,6.81365906e+02
2.68830304e-03,7.72578125e+00,6.02854688e-01,-1.17000000e-01,1.06117188e-01,1.96875000e-03,6.06269531e+00,,2.68830304e-03,1.20861970e-01,,2.68830304e-03,6.82632812e+02
2.68930304e-03,7.72656250e+00,6.01635937e-01,-1.14750000e-01,1.06265625e-01,2.06250000e-03,6.06246094e+00,,2.68930304e-03,1.20904379e-01,,2.68930304e-03,6.83166260e+02
2.69030304e-03,7.72812500e+00,6.03078125e-01,-1.16109375e-01,1.06406250e-01,1.96875000e-03,6.06292969e+00,,2.69030304e-03,1.20946795e-01,,2.69030304e-03,6.83617004e+02
2.69130304e-03,7.73359375e+00,6.01879687e-01,-1.18359375e-01,1.06570313e-01,1.75000000e-03,6.06222656e+00,,2.69130304e-03,1.20989218e-01,,2.69130304e-03,6.83674438e+02
2.69230304e-03,7.71875000e+00,6.02367188e-01,-1.20265625e-01,1.06734375e-01,2.00000000e-03,6.06046875e+00,,2.69230304e-03,1.21031620e-01,,2.69230304e-03,6.85837158e+02
2.69330304e-03,7.70000000e+00,6.02001563e-01,-1.20500000e-01,1.06875000e-01,2.34375000e-03,6.05765625e+00,,2.69330304e-03,1.21074028e-01,,2.69330304e-03,6.88408203e+02
2.69430304e-03,7.69062500e+00,6.02712500e-01,-1.18859375e-01,1.07023438e-01,2.21875000e-03,6.05742188e+00,,2.69430304e-03,1.21116444e-01,,2.69430304e-03,6.90008972e+02
2.69530304e-03,7.67968750e+00,6.02103125e-01,-1.17046875e-01,1.07171875e-01,2.28125000e-03,6.05871094e+00,,2.69530304e-03,1.21158868e-01,,2.69530304e-03,6.91761719e+02
2.69630304e-03,7.66015625e+00,6.02062500e-01,-1.18781250e-01,1.07281250e-01,2.21875000e-03,6.05988281e+00,,2.69630304e-03,1.21201269e-01,,2.69630304e-03,6.94400085e+02
2.69730304e-03,7.65859375e+00,6.02265625e-01,-1.21281250e-01,1.07406250e-01,2.37500000e-03,6.05929688e+00,,2.69730304e-03,1.21243678e-01,,2.69730304e-03,6.95197266e+02
2.69830304e-03,7.65859375e+00,6.01615625e-01,-1.20875000e-01,1.07523438e-01,2.53125000e-03,6.05929688e+00,,2.69830304e-03,1.21286072e-01,,2.69830304e-03,6.95838989e+02
2.69930304e-03,7.65312500e+00,6.01717188e-01,-1.18218750e-01,1.07585938e-01,2.59375000e-03,6.05906250e+00,,2.69930304e-03,1.21328436e-01,,2.69930304e-03,6.97036499e+02
2.70030304e-03,7.64687500e+00,6.01534375e-01,-1.16703125e-01,1.07734375e-01,2.43750000e-03,6.05906250e+00,,2.70030304e-03,1.21370800e-01,,2.70030304e-03,6.98303345e+02
2.70130304e-03,7.64921875e+00,6.01270313e-01,-1.18453125e-01,1.07890625e-01,2.37500000e-03,6.06046875e+00,,2.70130304e-03,1.21413156e-01,,2.70130304e-03,6.98684937e+02
2.70230304e-03,7.64531250e+00,6.01514063e-01,-1.21093750e-01,1.08031250e-01,2.37500000e-03,6.06164063e+00,,2.70230304e-03,1.21455505e-01,,2.70230304e-03,6.99722351e+02
2.70330304e-03,7.64140625e+00,6.00904688e-01,-1.20765625e-01,1.08171875e-01,1.96875000e-03,6.06363281e+00,,2.70330304e-03,1.21497840e-01,,2.70330304e-03,7.00765930e+02
2.70430304e-03,7.64140625e+00,6.01514063e-01,-1.17406250e-01,1.08281250e-01,1.96875000e-03,6.06351563e+00,,2.70430304e-03,1.21540174e-01,,2.70430304e-03,7.01397156e+02
2.70530304e-03,7.63984375e+00,6.00214062e-01,-1.13453125e-01,1.08453125e-01,2.00000000e-03,6.06304688e+00,,2.70530304e-03,1.21582486e-01,,2.70530304e-03,7.02169983e+02
2.70630304e-03,7.65156250e+00,6.00356250e-01,-1.15890625e-01,1.08726563e-01,1.78125000e-03,6.06328125e+00,,2.70630304e-03,1.21624753e-01,,2.70630304e-03,7.01569641e+02
2.70730304e-03,7.64687500e+00,6.01290625e-01,-1.20468750e-01,1.08937500e-01,1.46875000e-03,6.06468750e+00,,2.70730304e-03,1.21667057e-01,,2.70730304e-03,7.02679199e+02
2.70830304e-03,7.63203125e+00,6.00356250e-01,-1.21171875e-01,1.09054688e-01,1.59375000e-03,6.06527344e+00,,2.70830304e-03,1.21709369e-01,,2.70830304e-03,7.04849854e+02
2.70930304e-03,7.61875000e+00,6.01229688e-01,-1.18859375e-01,1.09179688e-01,1.75000000e-03,6.06445312e+00,,2.70930304e-03,1.21751681e-01,,2.70930304e-03,7.06855164e+02
2.71030304e-03,7.60625000e+00,6.00985937e-01,-1.16890625e-01,1.09328125e-01,1.96875000e-03,6.06246094e+00,,2.71030304e-03,1.21794008e-01,,2.71030304e-03,7.08768494e+02
2.71130304e-03,7.59687500e+00,6.00275000e-01,-1.17953125e-01,1.09460938e-01,1.78125000e-03,6.06187500e+00,,2.71130304e-03,1.21836297e-01,,2.71130304e-03,7.10357422e+02
2.71230304e-03,7.58671875e+00,6.00356250e-01,-1.21156250e-01,1.09617188e-01,2.12500000e-03,6.06187500e+00,,2.71230304e-03,1.21878579e-01,,2.71230304e-03,7.12038147e+02
2.71330304e-03,7.57187500e+00,5.99970312e-01,-1.22906250e-01,1.09820313e-01,2.81250000e-03,6.05929688e+00,,2.71330304e-03,1.21920839e-01,,2.71330304e-03,7.14215149e+02
2.71430304e-03,7.56093750e+00,6.00295313e-01,-1.20609375e-01,1.09968750e-01,3.50000000e-03,6.05742188e+00,,2.71430304e-03,1.21963099e-01,,2.71430304e-03,7.15988098e+02
2.71530304e-03,7.55000000e+00,5.99706250e-01,-1.17609375e-01,1.10078125e-01,3.50000000e-03,6.05789063e+00,,2.71530304e-03,1.22005351e-01,,2.71530304e-03,7.17747009e+02
2.71630304e-03,7.53828125e+00,5.99706250e-01,-1.17187500e-01,1.10234375e-01,3.28125000e-03,6.05894531e+00,,2.71630304e-03,1.22047581e-01,,2.71630304e-03,7.19577454e+02
2.71730304e-03,7.52734375e+00,5.99868750e-01,-1.20937500e-01,1.10312500e-01,2.90625000e-03,6.06082031e+00,,2.71730304e-03,1.22089811e-01,,2.71730304e-03,7.21335999e+02
2.71830304e-03,7.52343750e+00,5.99442188e-01,-1.22125000e-01,1.10398438e-01,2.65625000e-03,6.06222656e+00,,2.71830304e-03,1.22132041e-01,,2.71830304e-03,7.22382874e+02
2.71930304e-03,7.53125000e+00,5.99239063e-01,-1.18937500e-01,1.10570313e-01,2.71875000e-03,6.06246094e+00,,2.71930304e-03,1.22174241e-01,,2.71930304e-03,7.22216248e+02
2.72030304e-03,7.53828125e+00,5.98893750e-01,-1.16890625e-01,1.10773438e-01,2.28125000e-03,6.06292969e+00,,2.72030304e-03,1.22216433e-01,,2.72030304e-03,7.22116272e+02
2.72130304e-03,7.53828125e+00,5.99300000e-01,-1.17781250e-01,1.10929688e-01,2.28125000e-03,6.06304688e+00,,2.72130304e-03,1.22258618e-01,,2.72130304e-03,7.22738220e+02
2.72230304e-03,7.53984375e+00,5.98446875e-01,-1.18812500e-01,1.11023438e-01,2.21875000e-03,6.06269531e+00,,2.72230304e-03,1.22300789e-01,,2.72230304e-03,7.23204102e+02
2.72330304e-03,7.53593750e+00,5.98751563e-01,-1.18406250e-01,1.11117188e-01,1.96875000e-03,6.06363281e+00,,2.72330304e-03,1.22342944e-01,,2.72330304e-03,7.24235352e+02
2.72430304e-03,7.52890625e+00,5.98304687e-01,-1.16453125e-01,1.11320313e-01,1.31250000e-03,6.06667969e+00,,2.72430304e-03,1.22385085e-01,,2.72430304e-03,7.25582642e+02
2.72530304e-03,7.53046875e+00,5.97959375e-01,-1.15171875e-01,1.11492188e-01,1.15625000e-03,6.06714844e+00,,2.72530304e-03,1.22427210e-01,,2.72530304e-03,7.26035339e+02
2.72630304e-03,7.53437500e+00,5.98385938e-01,-1.14265625e-01,1.11734375e-01,1.40625000e-03,6.06585938e+00,,2.72630304e-03,1.22469328e-01,,2.72630304e-03,7.26240662e+02
2.72730304e-03,7.54765625e+00,5.98345313e-01,-1.14468750e-01,1.11984375e-01,1.53125000e-03,6.06644531e+00,,2.72730304e-03,1.22511469e-01,,2.72730304e-03,7.25477661e+02
2.72830304e-03,7.56093750e+00,5.98893750e-01,-1.14984375e-01,1.12148438e-01,1.68750000e-03,6.06527344e+00,,2.72830304e-03,1.22553624e-01,,2.72830304e-03,7.24716614e+02
2.72930304e-03,7.57187500e+00,5.98142188e-01,-1.13718750e-01,1.12281250e-01,1.84375000e-03,6.06433594e+00,,2.72930304e-03,1.22595765e-01,,2.72930304e-03,7.24195007e+02
2.73030304e-03,7.57812500e+00,5.98264062e-01,-1.13359375e-01,1.12414063e-01,2.12500000e-03,6.06292969e+00,,2.73030304e-03,1.22637898e-01,,2.73030304e-03,7.24152466e+02
2.73130304e-03,7.57578125e+00,5.99035938e-01,-1.13765625e-01,1.12546875e-01,2.34375000e-03,6.06246094e+00,,2.73130304e-03,1.22680053e-01,,2.73130304e-03,7.24995911e+02
2.73230304e-03,7.56875000e+00,5.98507813e-01,-1.14937500e-01,1.12671875e-01,2.34375000e-03,6.06292969e+00,,2.73230304e-03,1.22722216e-01,,2.73230304e-03,7.26326843e+02
2.73330304e-03,7.56250000e+00,5.99584375e-01,-1.16468750e-01,1.12789063e-01,2.00000000e-03,6.06363281e+00,,2.73330304e-03,1.22764401e-01,,2.73330304e-03,7.27584473e+02
2.73430304e-03,7.54765625e+00,5.99584375e-01,-1.17203125e-01,1.12929688e-01,2.00000000e-03,6.06269531e+00,,2.73430304e-03,1.22806616e-01,,2.73430304e-03,7.29733887e+02
2.73530304e-03,7.53828125e+00,5.99625000e-01,-1.16531250e-01,1.13085938e-01,2.53125000e-03,6.06023438e+00,,2.73530304e-03,1.22848846e-01,,2.73530304e-03,7.31319885e+02
2.73630304e-03,7.53046875e+00,6.00010938e-01,-1.14640625e-01,1.13242188e-01,2.65625000e-03,6.05964844e+00,,2.73630304e-03,1.22891083e-01,,2.73630304e-03,7.32737976e+02
2.73730304e-03,7.52187500e+00,6.00153125e-01,-1.13390625e-01,1.13335938e-01,2.96875000e-03,6.05941406e+00,,2.73730304e-03,1.22933343e-01,,2.73730304e-03,7.34228271e+02
2.73830304e-03,7.51562500e+00,6.00843750e-01,-1.13062500e-01,1.13445313e-01,3.03125000e-03,6.05941406e+00,,2.73830304e-03,1.22975625e-01,,2.73830304e-03,7.35472595e+02
2.73930304e-03,7.51796875e+00,6.00214062e-01,-1.14343750e-01,1.13593750e-01,3.03125000e-03,6.05941406e+00,,2.73930304e-03,1.23017922e-01,,2.73930304e-03,7.35833618e+02
2.74030304e-03,7.51406250e+00,6.00640625e-01,-1.15984375e-01,1.13695313e-01,2.81250000e-03,6.06023438e+00,,2.74030304e-03,1.23060204e-01,,2.74030304e-03,7.36846802e+02
2.74130304e-03,7.51953125e+00,6.00112500e-01,-1.15312500e-01,1.13781250e-01,2.87500000e-03,6.05964844e+00,,2.74130304e-03,1.23102486e-01,,2.74130304e-03,7.36895935e+02
2.74230304e-03,7.53046875e+00,5.99442188e-01,-1.13140625e-01,1.13914063e-01,2.81250000e-03,6.05988281e+00,,2.74230304e-03,1.23144716e-01,,2.74230304e-03,7.36373840e+02
2.74330304e-03,7.53671875e+00,5.99868750e-01,-1.12187500e-01,1.14070313e-01,2.59375000e-03,6.06082031e+00,,2.74330304e-03,1.23186946e-01,,2.74330304e-03,7.36326538e+02
2.74430304e-03,7.53046875e+00,5.99340625e-01,-1.13281250e-01,1.14195313e-01,2.50000000e-03,6.06152344e+00,,2.74430304e-03,1.23229176e-01,,2.74430304e-03,7.37568542e+02
2.74530304e-03,7.52500000e+00,5.99868750e-01,-1.14125000e-01,1.14343750e-01,2.12500000e-03,6.06222656e+00,,2.74530304e-03,1.23271406e-01,,2.74530304e-03,7.38734985e+02
2.74630304e-03,7.52187500e+00,5.99076563e-01,-1.14000000e-01,1.14500000e-01,2.00000000e-03,6.06210938e+00,,2.74630304e-03,1.23313613e-01,,2.74630304e-03,7.39661621e+02
2.74730304e-03,7.52109375e+00,5.99767188e-01,-1.12656250e-01,1.14609375e-01,2.00000000e-03,6.06187500e+00,,2.74730304e-03,1.23355828e-01,,2.74730304e-03,7.40342773e+02
2.74830304e-03,7.52500000e+00,5.99096875e-01,-1.11781250e-01,1.14765625e-01,2.34375000e-03,6.06222656e+00,,2.74830304e-03,1.23398036e-01,,2.74830304e-03,7.40534912e+02
2.74930304e-03,7.51796875e+00,5.99076563e-01,-1.12953125e-01,1.14898438e-01,2.37500000e-03,6.06164063e+00,,2.74930304e-03,1.23440221e-01,,2.74930304e-03,7.41855347e+02
2.75030304e-03,7.50468750e+00,5.99421875e-01,-1.15296875e-01,1.15062500e-01,2.15625000e-03,6.06105469e+00,,2.75030304e-03,1.23482428e-01,,2.75030304e-03,7.43829285e+02
2.75130304e-03,7.49843750e+00,5.99096875e-01,-1.15484375e-01,1.15210938e-01,1.96875000e-03,6.06011719e+00,,2.75130304e-03,1.23524629e-01,,2.75130304e-03,7.45085205e+02
2.75230304e-03,7.49531250e+00,5.98792187e-01,-1.13640625e-01,1.15328125e-01,1.96875000e-03,6.06023438e+00,,2.75230304e-03,1.23566806e-01,,2.75230304e-03,7.46014526e+02
2.75330304e-03,7.50156250e+00,5.98670313e-01,-1.14343750e-01,1.15460938e-01,1.75000000e-03,6.06070313e+00,,2.75330304e-03,1.23608969e-01,,2.75330304e-03,7.45974487e+02
2.75430304e-03,7.50156250e+00,5.99279688e-01,-1.14718750e-01,1.15609375e-01,1.96875000e-03,6.06011719e+00,,2.75430304e-03,1.23651147e-01,,2.75430304e-03,7.46581421e+02
2.75530304e-03,7.49375000e+00,5.98060938e-01,-1.14640625e-01,1.15742188e-01,2.71875000e-03,6.05800781e+00,,2.75530304e-03,1.23693310e-01,,2.75530304e-03,7.47994568e+02
2.75630304e-03,7.48984375e+00,5.98690625e-01,-1.14453125e-01,1.15812500e-01,3.18750000e-03,6.05625000e+00,,2.75630304e-03,1.23735450e-01,,2.75630304e-03,7.49004333e+02
2.75730304e-03,7.47812500e+00,5.98203125e-01,-1.14296875e-01,1.15890625e-01,2.96875000e-03,6.05730469e+00,,2.75730304e-03,1.23777598e-01,,2.75730304e-03,7.50818665e+02
2.75830304e-03,7.46328125e+00,5.98101563e-01,-1.14906250e-01,1.15960938e-01,2.65625000e-03,6.05859375e+00,,2.75830304e-03,1.23819716e-01,,2.75830304e-03,7.52956360e+02
2.75930304e-03,7.45390625e+00,5.98487500e-01,-1.16140625e-01,1.16023438e-01,2.37500000e-03,6.06023438e+00,,2.75930304e-03,1.23861842e-01,,2.75930304e-03,7.54535156e+02
2.76030304e-03,7.45000000e+00,5.98060938e-01,-1.17203125e-01,1.16148438e-01,2.12500000e-03,6.06082031e+00,,2.76030304e-03,1.23903975e-01,,2.76030304e-03,7.55556274e+02
2.76130304e-03,7.45000000e+00,5.98650000e-01,-1.16093750e-01,1.16304688e-01,2.00000000e-03,6.06070313e+00,,2.76130304e-03,1.23946115e-01,,2.76130304e-03,7.56174438e+02
2.76230304e-03,7.44843750e+00,5.97045313e-01,-1.14593750e-01,1.16429688e-01,2.21875000e-03,6.05988281e+00,,2.76230304e-03,1.23988211e-01,,2.76230304e-03,7.56946899e+02
2.76330304e-03,7.44609375e+00,5.98304687e-01,-1.15437500e-01,1.16546875e-01,2.37500000e-03,6.05988281e+00,,2.76330304e-03,1.24030299e-01,,2.76330304e-03,7.57798096e+02
2.76430304e-03,7.44296875e+00,5.97532813e-01,-1.16968750e-01,1.16625000e-01,2.43750000e-03,6.06070313e+00,,2.76430304e-03,1.24072403e-01,,2.76430304e-03,7.58736145e+02
2.76530304e-03,7.44218750e+00,5.98203125e-01,-1.16812500e-01,1.16750000e-01,2.37500000e-03,6.06082031e+00,,2.76530304e-03,1.24114506e-01,,2.76530304e-03,7.59436157e+02
2.76630304e-03,7.44765625e+00,5.97918750e-01,-1.15343750e-01,1.16960938e-01,2.00000000e-03,6.06304688e+00,,2.76630304e-03,1.24156617e-01,,2.76630304e-03,7.59487488e+02
2.76730304e-03,7.45234375e+00,5.98243750e-01,-1.14593750e-01,1.17109375e-01,1.68750000e-03,6.06386719e+00,,2.76730304e-03,1.24198735e-01,,2.76730304e-03,7.59613647e+02
