Time,r,z,a
4.8069999999999995,0.6170292609447569,9.585631515170691,75.39452985775836
4.808,0.6373225435348034,9.657231835969876,75.32176117477111
4.809000000000001,0.6336411748539101,9.725334420046515,75.25404541770219
4.81,0.6164550741379734,9.779537644307927,75.20105243432407
4.811,0.5705732986648857,9.82058266475645,75.16285621918311
4.811999999999999,0.479286246734017,9.860955322644925,75.12740382769012
4.813000000000001,0.35592097233959447,9.904055331689714,75.08955138494112
4.814,0.20922327797718474,9.931725341024764,75.06607113828566
4.8149999999999995,0.07259198149176177,9.916770887609541,75.08296342483719
4.816,-0.03695401350765323,9.848939278764353,75.15099139426198
4.817,-0.13757968426842987,9.731372978195221,75.2676545370465
4.8180000000000005,-0.24614354429409094,9.580962654319723,75.41587604275347
4.818999999999999,-0.35036088553482936,9.426086838531118,75.56740407747462
4.82,-0.42702306446042493,9.270078547819681,75.72009132694035
4.821,-0.4927441683893288,9.10445259676764,75.8822231929998
4.822,-0.576644251582259,8.947230025779236,76.03420702184752
4.823,-0.6727362973484238,8.80744201969434,76.16690263519938
4.824,-0.7411606678399095,8.671691744533017,76.29669276379634
4.825,-0.7636312924522699,8.530182431433438,76.43570522083995
4.826,-0.7694578761467615,8.379969900481948,76.584778020982
4.827000000000001,-0.7846833969431255,8.208720812312231,76.75385996917794
4.827999999999999,-0.8153776989512919,8.043770572412202,76.91500860770083
4.829,-0.8555540442820961,7.907833399139352,77.04601975164438
4.83,-0.90693808077252,7.787044524110865,77.1603189412553
4.831,-0.9571094827931074,7.690772421078807,77.24990071064384
4.832000000000001,-0.9841376847017893,7.619725198653467,77.31698372477028
4.832999999999999,-0.9752067807636275,7.576016667207767,77.36147548232924
4.8340000000000005,-0.9100708707109091,7.557432790217501,77.38796877513163
4.835,-0.8079075605181322,7.527956694957266,77.4288147144919
4.836,-0.698432099070207,7.424663027798957,77.5425588521681
4.837,-0.5734577804605221,7.255283538926766,77.72208868862828
4.838,-0.4607360140058698,7.143782910395057,77.84137499617039
4.839,-0.3742819383317346,7.104292038986269,77.88585547345536
4.84,-0.2305792539677323,7.05138061005673,77.94485044097262
4.841,-0.043764520194974614,6.980640465952228,78.01922234646328
4.842,0.06425016285076975,6.914104221075568,78.0855972591032
4.843,0.13219354766102936,6.862477577805411,78.13624930231836
4.843999999999999,0.21565132395503636,6.870005243888519,78.12661091276077
4.845000000000001,0.24552491645768632,6.950261188326295,78.04540345738472
4.846,0.21837961715964194,7.049680007387344,77.94693840493736
4.8469999999999995,0.23574399149019845,7.156678299274852,77.8394400003327
4.848,0.2807312345348125,7.294340517443956,77.70025934635565
4.849,0.2916367576282614,7.551677555968652,77.44269321069201
4.8500000000000005,0.40656141540417995,7.865604228698923,77.12389550177107
4.850999999999999,0.6090922734913772,8.001281934805979,76.97556818223998
4.852,0.8731560639992845,8.078199145721094,76.87474905310441
4.853000000000001,1.1753524486988178,8.283614037452018,76.63341677265238
4.854,1.3214398923821917,8.641828179924024,76.2577235412904
4.8549999999999995,1.3032165868680896,9.134597595394244,75.77290692026625
4.856,1.2497441666400406,9.448304187724458,75.46940125145213
4.857,1.239039459043958,9.412592927467117,75.50620600606523
4.858,1.2425060204439413,9.266908118654623,75.65016538700141
4.859000000000001,1.3113793007219727,9.200850205728358,75.7061654749714
4.859999999999999,1.3884383922041237,9.192057652471982,75.70367357203314
4.861,1.3966497412369707,9.162029342304429,75.73213011696082
4.862,1.4416454492195356,9.111599379794091,75.77505637637175
4.863,1.543355472031962,9.095986779544171,75.77400836729767
4.864,1.596839198670522,9.116226283553589,75.74497557651175
4.864999999999999,1.5600242836647098,9.137404978212423,75.7303805093475
4.866,1.5188362902566657,9.178743454786083,75.69644180512752
4.867,1.5161921022490683,9.24891627641233,75.627631527783
4.868,1.5378355023924934,9.31817924148712,75.5557741233651
4.869,1.5838477981749344,9.333815029076494,75.53275769588642
4.87,1.6393782914355597,9.297586135765663,75.55899003631433
4.871,1.6583651037078366,9.290253259534833,75.56289342841285
4.872,1.6341126154137235,9.340955994341819,75.5171848627064
4.872999999999999,1.5819910900793357,9.430161789464101,75.43806258206219
4.874,1.4899892065844953,9.538585229914874,75.34574311383375
4.875,1.3304111490781028,9.643768164188256,75.2648955716848
4.876,1.1305476589588876,9.726421581547624,75.20809442492562
4.877000000000001,0.9400567499867614,9.773612038195967,75.18128323219553
4.878,0.7958796696681193,9.785927733049846,75.18176156099959
4.879,0.6947057450982739,9.772937454892482,75.20240220413632
4.88,0.6150779685720251,9.737665491160541,75.24292819924125
4.881,0.5462491863160293,9.651120764074342,75.33343286495678
4.882,0.4453311344248477,9.491329701433772,75.49822862195649
4.883,0.3137457206816198,9.323448213688584,75.67127431153757
4.884,0.18521210011474562,9.20726462096075,75.79087271656948
4.885000000000001,0.06283481969908532,9.120967700598987,75.87881586580248
4.886,-0.05795422557993734,9.019108069771749,75.98070573345761
4.887,-0.1663630216595617,8.911856363639258,76.08659097196178
4.888,-0.24241176041223236,8.797636862189629,76.19902404158812
4.889,-0.27236870066362373,8.667006633058588,76.32871470388716
4.890000000000001,-0.2885556340237804,8.541454690039293,76.45367256794353
4.890999999999999,-0.3108333529379685,8.417931182502121,76.57633198857883
4.892,-0.3223764422513363,8.29587626478602,76.69786234930072
4.893,-0.3095738879512419,8.176033944105418,76.81810736765232
4.894,-0.26332975163234357,8.044712234886365,76.95097909679536
4.8950000000000005,-0.2004569356957933,7.903318822627158,77.09413942728806
4.896,-0.12713347420278098,7.771232186600745,77.22772796292344
4.897,-0.03587477194046848,7.67929100838449,77.32062519532244
4.898,0.07469133202449146,7.637471433713781,77.36216334975187
4.899000000000001,0.20749651412191905,7.640414777960445,77.35676817160116
4.8999999999999995,0.37295312984984147,7.691220140828864,77.29974277755889
4.901,0.5813101813441456,7.776377637871117,77.20192519311873
4.902,0.8081563952284396,7.882715353387223,77.07596579375914
4.9030000000000005,1.01451219393601,8.010598288022878,76.92541518567549
4.904,1.2048813722030447,8.174606648559573,76.73707479280151
4.904999999999999,1.3869440728619062,8.38482401184957,76.50124199833083
4.906000000000001,1.5077379659587895,8.635631068051204,76.2337352471258
4.907,1.5474731557087882,8.879565619356553,75.98660115405414
4.908,1.5217726541326684,9.093201988300601,75.78034087338908
4.909,1.4467721364271864,9.281734463326224,75.60618585118698
4.91,1.3646898990867462,9.430416493607435,75.47135194460554
4.911,1.2989184489808392,9.523243628944389,75.38858187605322
4.912,1.225861403559916,9.53569207947758,75.38583546971712
4.913,1.1084856688271087,9.49283674965506,75.44266302605183
4.914,0.9376202156717919,9.399522067575637,75.553828989073
4.915,0.7423647375299767,9.223080108729391,75.74709169527938
4.9159999999999995,0.5718023258309635,8.977133929856063,76.00467390839006
4.917000000000001,0.45450956598395703,8.671880312840706,76.31621700491053
4.917999999999999,0.3787168211744583,8.319269413783735,76.67211491375163
4.919,0.33710114321670703,7.962169328196289,77.03069779769723
4.92,0.36557141561185585,7.6352621414783535,77.35599120689902
4.921,0.5176897112484347,7.370619447061026,77.61122245087006
4.922000000000001,0.7800232386045616,7.222503715079328,77.73549752790339
4.922999999999999,1.089678534624049,7.194488234836089,77.72345822041711
4.924,1.4067286632742382,7.274735969100141,77.59050143719585
4.925,1.6912314337067043,7.4678164503693045,77.34307200642685
4.926,1.9128492828657855,7.72692091858409,77.03983045023459
4.927,2.0105911150763007,8.026606129951151,76.72540740595689
4.928,1.9785979309476605,8.309433860424384,76.45824720252818
4.929,1.8699569731861962,8.516351063881208,76.28076984333833
4.93,1.7383462117762687,8.646016811344039,76.18096069551561
4.931,1.6064466658913914,8.72204697605497,76.13124730625195
4.9319999999999995,1.5142711753136358,8.780878328990513,76.08950947360803
4.933,1.497068193125797,8.833806849405036,76.0402367984715
4.934,1.5366836812437168,8.85736558575525,76.01032137082075
4.9350000000000005,1.613219766080765,8.850322690242042,76.00385139434175
4.936,1.6574487499841783,8.884354345213678,75.96236267102174
4.936999999999999,1.61060849520406,8.961373796270022,75.89504090941105
4.938000000000001,1.4827212260367106,9.009522471964733,75.86928494547237
4.939,1.3289310541647454,9.016231860250238,75.88635667230086
4.9399999999999995,1.2024879798903447,9.008406654641773,75.91169059741169
4.941,1.10745964066519,8.938057645362319,75.99359442799059
4.942,1.043887619414921,8.786091666760173,76.15211278673375
4.9430000000000005,1.0265048363860358,8.650279281839442,76.28902738880757
4.944,1.0901455377070337,8.576719723293676,76.35427628793764
4.945,1.2806673353477827,8.576270075000004,76.32863809870864
4.946,1.5778157690018166,8.66796008772899,76.18960643992713
4.947,1.8842406081427916,8.850173720503387,75.95146765754451
4.9479999999999995,2.0750890333163943,9.137629180669743,75.62971390300076
4.949,2.1058267071644936,9.42132632941986,75.34619785131127
4.95,2.0477417048389754,9.580598245925836,75.20300511179198
4.951,1.9466935309930553,9.672585616710277,75.13346422414631
4.952000000000001,1.822805220752094,9.732975862428763,75.09780640406268
4.953,1.7267047585786266,9.742683275942724,75.10548703883651
4.954,1.6926956708814702,9.730421312587678,75.1234460688618
4.954999999999999,1.73607372135706,9.708761957636577,75.1372412218468
4.956,1.8231088980876966,9.649223930670415,75.18005862957884
4.957,1.897630855126334,9.547191794975635,75.2660453035584
4.957999999999999,1.9402774244700962,9.469678106277359,75.33359012246962
4.9590000000000005,1.9546328748569373,9.481022329645086,75.31958812391228
4.96,1.9367111110768285,9.557699967691562,75.2480525739635
4.961,1.8930945112322104,9.651324473320141,75.16476380976208
4.962,1.8408139498708542,9.7357058980068,75.09179303150547
4.963,1.7829237555616155,9.784388288503264,75.05449491989745
4.9639999999999995,1.7060807322484182,9.787262092638457,75.06515170045627
4.965,1.603007396225933,9.739933809852355,75.1290353393065
4.966,1.4706809199769217,9.64770862305705,75.24084101759821
4.967,1.3525186497428239,9.510416078397514,75.3938914912362
4.968,1.3026895519947286,9.32732045116154,75.58214956226568
4.968999999999999,1.331472483535706,9.15180948309983,75.75184149198508
4.970000000000001,1.4224053939404075,9.025960920367243,75.86264766791236
4.971,1.5230196096059814,8.948603693129268,75.9227153405916
4.9719999999999995,1.5870805399185088,8.902681143427484,75.95696089902695
4.973,1.6043828748673716,8.863524355704953,75.99244159534102
4.974,1.6083486584177444,8.830408308864463,76.02431638768964
4.9750000000000005,1.654057713218926,8.804305699319615,76.04166836036246
4.975999999999999,1.7514872393826744,8.791168455311114,76.03605274673163
4.977,1.8801306089074301,8.811392951344654,75.99025323055321
4.978,2.0008984715731755,8.864644202316262,75.91234290219954
4.979,2.0708480448495945,8.923395440941496,75.83946520009488
4.98,2.0917165224212413,8.972661216537622,75.78675261827142
4.981,2.0966400376115835,9.01279564761795,75.74654741012648
4.982,2.102898302402994,9.036274110004358,75.72226153303595
4.983,2.1051042335748447,9.045294753634638,75.7129756641675
4.984000000000001,2.1075678088932337,9.05229600730881,75.70559818638003
4.984999999999999,2.120079564850471,9.054470686620608,75.70063567892039
4.986,2.136717883549291,9.04138040862321,75.70956820124516
4.987,2.156061482459553,9.023031703207431,75.7229475460558
4.988,2.1752927135785427,9.003031013878633,75.73790165099676
4.989000000000001,2.1859400960882054,8.973343666906654,75.7642417383249
4.989999999999999,2.2039650558146393,8.936095345119048,75.79612788092368
4.991,2.232488857992948,8.900916022177988,75.82338229329959
4.992,2.2574714281538637,8.863859376281214,75.85318742449483
4.993,2.2634485599412115,8.813637374691675,75.90036247117162
4.994,2.247566005635188,8.73282555568971,75.98258378825763
4.995,2.2262821433102125,8.613981711985062,76.10297728922562
4.996,2.2064402839151587,8.487700357155372,76.2301974891484
4.997,2.196444049101121,8.373554765137397,76.34316536685684
4.998,2.2071790749109783,8.26786626408057,76.44259081091441
4.999,2.233186146415149,8.173878010321658,76.52654721544042
5.0,2.25198472536759,8.089678662988918,76.60271853075609
5.0009999999999994,2.2550366417459493,8.008168543782947,76.68038740798278
5.002000000000001,2.2447990059387712,7.91874518760711,76.7692255574998
5.003,2.2192699853954054,7.816661010522093,76.87440164532524
5.004,2.188634489665221,7.701018580175605,76.9940142329903
5.005,2.1720298698689446,7.581513001103158,77.11348916557525
5.006,2.184230654408621,7.48345724521863,77.20429631831266
5.007000000000001,2.242822337188211,7.429984683658927,77.23888381509485
5.007999999999999,2.3633479714865486,7.425668596885326,77.20731318830929
5.009,2.550517626752235,7.455625996035788,77.1201840657831
5.010000000000001,2.7936276014183017,7.5201728026173615,76.97769645571597
5.011,3.0523707847258836,7.614835245075992,76.79617874298205
5.012,3.283803777426384,7.7299892239037,76.60142270081967
5.013,3.4781586243950477,7.889632832352377,76.37770948959697
5.014,3.6325438972803767,8.118471135828464,76.10590371375771
5.015,3.7206420550948396,8.410247334676194,75.8035094991313
5.016,3.741872423071595,8.748000188329652,75.48532099724014
5.0169999999999995,3.720435321139917,9.129343312128098,75.1416761927048
5.018,3.6087971071913967,9.543327328600713,74.79713211583673
5.019,3.363198760454416,9.877336575887783,74.56578303198114
5.0200000000000005,3.049599299043678,10.065245711278648,74.48290785848384
5.021,2.7480914671856698,10.162612987407972,74.47238348704457
5.021999999999999,2.5390113488253823,10.186029536316505,74.50229661572702
5.023,2.5007994423503948,10.098440484498893,74.59651509974536
5.024,2.630861973037868,9.914819216160256,74.7420725870029
5.025,2.812447015582887,9.71806137097226,74.88315389929033
5.026,2.9425209423287533,9.537789979033333,75.01862398362871
5.027,2.9989862583900457,9.356377564829703,75.17474073046105
5.0280000000000005,2.998393212932945,9.182219893105813,75.34062507070408
5.029,2.9722444276169813,9.02948515654936,75.4939051588023
5.029999999999999,2.9684508885603056,8.915102709386318,75.6036838603258
5.031,3.0221801977761085,8.857006601941762,75.64157389863712
5.032,3.0756121062554254,8.856933403154303,75.62425154262043
5.033,3.060515927405571,8.88445620776015,75.60317501229744
5.034000000000001,2.9879887144864874,8.909169391020438,75.60311882613203
5.035,2.8961072087580364,8.92541403662145,75.61647972828217
5.036,2.793873176571889,8.94976650672982,75.62428414190411
5.037,2.6847047169219875,8.977451097285051,75.6297135784861
5.038,2.586079649853701,8.9602202478078,75.67404938654443
5.039,2.513619198701094,8.874015409807074,75.77685352119072
5.04,2.4499651846136454,8.755231004157523,75.90844351378819
5.0409999999999995,2.3774877831582986,8.664435810828907,76.01529655030055
5.042000000000001,2.28550018402067,8.621445594731764,76.08076038924403
5.043,2.152401225958618,8.609929196762165,76.1251077859635
5.044,1.9711106614905174,8.591759811955805,76.18503466222468
5.045,1.7681659358347321,8.518913516016859,76.29952310100067
5.046,1.6002913652852608,8.348756319836937,76.49925505959484
5.047000000000001,1.521544295610334,8.124737366197838,76.73401824867756
5.047999999999999,1.5626269498995886,7.935238398217288,76.91236676022616
5.049,1.71473581927173,7.805844244858477,77.00803382734362
5.05,1.9129124926702512,7.72748923794251,77.03926359391725
5.051,2.130143950280674,7.663523130483096,77.04593814329013
5.0520000000000005,2.359967681580008,7.61145376734865,77.03108063093947
5.053,2.602949210062121,7.599209878859252,76.96735813240034
5.054,2.837878231561553,7.608015671787827,76.87993501754204
5.055,3.071090542859532,7.575062264018655,76.8260679335952
5.056000000000001,3.3497016148213494,7.472575046896339,76.81099036880316
5.0569999999999995,3.585879439481955,7.344345493728333,76.82699919945269
5.058,3.7365118728165285,7.259987019307314,76.83489543874607
5.059,3.7957595614227406,7.315711177848382,76.75819069100552
5.0600000000000005,3.681570764210981,7.609702293645618,76.54650768677179
5.061,3.4896810814712933,8.11761188860255,76.16407917507405
5.061999999999999,3.4724666208275567,8.538615896615354,75.78230040288284
5.063000000000001,3.6604913784974813,8.78633366485849,75.48165684573833
5.064,3.8205853712710236,9.07026865937327,75.15791454353402
5.065,3.9216882445805616,9.271313569084668,74.93337723047223
5.065999999999999,4.03683050862241,9.282510181007087,74.87769809698185
5.067,4.107685483419251,9.266095560638995,74.86424117445631
5.068,4.0465376465068275,9.344157910825514,74.817281601309
5.069,3.848642159673986,9.46503888671362,74.7824167436609
5.07,3.6765826923109004,9.542188760238286,74.77402197198634
5.071,3.5879268001692046,9.586051903051533,74.76449269399068
5.072,3.531495257890301,9.651877829000846,74.72234441215022
5.0729999999999995,3.4669073910997352,9.725706622049433,74.67484546572604
5.074000000000001,3.3576705132125038,9.739270308130004,74.69818766380791
5.074999999999999,3.216618624735101,9.70308533748354,74.7776470202071
5.076,3.0689947833585443,9.671221736547885,74.85351002278334
5.077,2.931747532206126,9.661418670372244,74.90355734345933
5.078,2.820625025704334,9.64327928588981,74.95267394172454
5.079000000000001,2.7470689179770025,9.58368856233002,75.03037241919988
5.079999999999999,2.7123143159398166,9.466208518851328,75.15288099641192
5.081,2.7105301714095007,9.31073928916664,75.30274059741865
5.082,2.7419020854087095,9.14690554221677,75.45097345043986
5.083,2.778380359338303,8.987353382613371,75.59298568911852
5.084,2.8103558343998163,8.828640617489546,75.73485051017894
5.085,2.861233222520978,8.679301120509837,75.86124059326754
5.086,2.9022610389862553,8.548339447043073,75.97241857193798
5.087,2.923545381148831,8.411986984175723,76.09446000415593
5.088,2.950353988755632,8.279451254279845,76.2105801254598
5.0889999999999995,3.0006521745023593,8.192452800527366,76.27531110232493
5.09,3.037832422481233,8.145975390105276,76.30601697245278
5.091,3.038490681483926,8.13414526227651,76.3168701052397
5.0920000000000005,3.054656787584666,8.171229854011147,76.2764728797911
5.093,3.0927891745277356,8.216875250809048,76.22034261685377
5.093999999999999,3.147526936717965,8.23088580121513,76.18782621085977
5.095000000000001,3.2356476940012233,8.214170473065366,76.17152263636167
5.096,3.353864010377356,8.179638218169401,76.15947483572147
5.0969999999999995,3.4734605829460445,8.141854557920166,76.14817961865441
5.098,3.5905070320487757,8.113317900630022,76.1277022083411
5.099,3.6805729017663444,8.137634566751633,76.06872275499144
5.1000000000000005,3.766934026321006,8.253868246146185,75.92717612959476
5.101,3.9094199408778794,8.437706749913042,75.70062047921144
5.102,4.065200923757297,8.640914952832864,75.45058798812158
5.103,4.210892997087483,8.825856803490375,75.22107530713946
5.104,4.3464603915032525,8.987888127330638,75.01632077216432
5.1049999999999995,4.4666965961752725,9.111030244690832,74.85296838469719
5.106,4.567602505382317,9.21979807208028,74.71079842081465
5.107,4.6218426222847935,9.329714078567495,74.58822810406467
5.108,4.619705522561953,9.387305574985076,74.5375344648914
5.109000000000001,4.550946852566349,9.40762970676884,74.54942040102257
5.11,4.417715106509038,9.40067591359564,74.6130411382958
5.111,4.276099071250543,9.321821043226702,74.74420306221432
5.111999999999999,4.2001024709770665,9.174362094367767,74.90991671960633
5.113,4.224526516673971,9.028432194715988,75.0320908820021
5.114000000000001,4.315713555306891,8.925736402008884,75.08565918431255
5.114999999999999,4.417146049261958,8.866195163287113,75.09441592363144
5.116,4.50343705701133,8.828460843994455,75.08926510290956
5.117,4.5540101800500015,8.804339177080719,75.08761395701936
5.118,4.562767624752964,8.796673064540034,75.09039327713265
5.119,4.550609098470424,8.800799230472748,75.09232064193782
5.12,4.5320089698226855,8.826118984071968,75.07833271957033
5.1209999999999996,4.521180720610096,8.858729695167334,75.05423874605589
5.122,4.526680461464423,8.900016988053052,75.01495426210592
5.123,4.560575393850607,8.961555355283153,74.94473658680192
5.124,4.597057574887082,9.010794751402225,74.88430128964269
5.125,4.582152894065355,9.048820011628392,74.85715677201713
5.1259999999999994,4.5269703520794,9.107178321091208,74.82974152045487
5.127000000000001,4.44678603784564,9.166471960389785,74.8118640435558
5.128,4.348873192860247,9.189778141511972,74.83315583193144
5.129,4.26987174360236,9.160024195036039,74.89367287485412
5.13,4.213990006733027,9.088788046640156,74.9818275152803
5.131,4.170411433959632,9.016514734421117,75.06572249811119
5.132000000000001,4.134673739638231,8.955593922012293,75.13601553989274
5.132999999999999,4.111091558501283,8.896089586981047,75.1999242991713
5.134,4.107443350917377,8.827501220838009,75.26368300203347
5.135,4.117595776527801,8.746961583377079,75.33232541300887
5.136,4.144305144465289,8.670475088513108,75.38998421484294
5.1370000000000005,4.182661244346679,8.605322952941284,75.43202016048436
5.138,4.216837312532772,8.55557510234872,75.46167822663243
5.139,4.245260366466356,8.528893617648126,75.47297203109758
5.14,4.262912624842472,8.50176341810452,75.48935305752224
5.141,4.257947992240736,8.455389620692804,75.53301871015124
5.1419999999999995,4.228141859130642,8.393757317601459,75.60147109980925
5.143,4.177296188274645,8.32540045254582,75.68538266272715
5.144,4.119574956603151,8.256708798581457,75.7726418727978
5.1450000000000005,4.067701931839797,8.182602907931498,75.8621014803631
5.146000000000001,4.03236936512988,8.098773905666802,75.95289319882055
5.146999999999999,4.024783291604312,8.013632981165202,76.03243655716918
5.148,4.041596363717884,7.935994376516151,76.0941307043437
5.149,4.066824556487413,7.857454694851291,76.15247739449683
5.15,4.070543162020166,7.767019303072177,76.23096866876593
5.151,4.053346819928924,7.67178286251017,76.32325679000856
5.152,4.054303999587651,7.603387257893418,76.38322109401847
5.1530000000000005,4.099440398036288,7.591551196977354,76.37230846904109
5.154,4.214884281938498,7.626102032717848,76.28663774863253
5.155,4.369669752772087,7.713059846985277,76.13516464047595
5.156,4.519670504000006,7.854104466808611,75.93830156977896
5.157,4.608902006014689,8.009695261457614,75.7589396775877
5.158,4.63669175260666,8.151848628020137,75.62175141815678
5.159000000000001,4.670477770781951,8.291866706016155,75.48325601491206
5.16,4.727915884042394,8.431706160763072,75.33320852671217
5.161,4.792839957843874,8.547482118235397,75.20047116321102
5.162,4.860434895964865,8.62025125199826,75.10391193321874
5.163,4.963978178092274,8.670795351475206,75.00881531650323
5.164000000000001,5.068830248506732,8.730563174060967,74.90466575964687
5.164999999999999,5.123129638877014,8.791200059838845,74.8249493471113
5.1659999999999995,5.133063512081847,8.85464775203875,74.76510245133099
5.167000000000001,5.121395473944766,8.903418211669834,74.72870273760729
5.168,5.123258178737901,8.955290198806528,74.68278153227116
5.169,5.143073615550737,9.041353744913977,74.59820766619309
5.17,5.149259607634727,9.100919968117658,74.54334571801758
5.171,5.109452233253942,9.0991823463778,74.56440603048695
5.172,5.036501356931651,9.070240303725411,74.6252419264014
5.173,4.987824917122835,9.01145606515572,74.70025544889083
5.1739999999999995,4.996054311100319,8.9300977867933,74.767346133033
5.175,5.055676206216026,8.867147475108862,74.79283750264412
5.176,5.144012714025617,8.838854202337513,74.77326003008599
5.1770000000000005,5.243351091982335,8.86097306313124,74.70390490043289
5.178,5.341212164918031,8.926479133445559,74.59756869234373
5.178999999999999,5.425593775528558,8.993608993376519,74.49656863007154
5.18,5.502715602404714,9.040210350836519,74.41674519874344
5.181,5.584296454463391,9.066207693340488,74.35197253806516
5.182,5.645052565888782,9.092016326907467,74.2980665597099
5.183,5.662030772908036,9.154610458193401,74.23591689391885
5.184,5.626744240529159,9.225188024087329,74.19424482842165
5.1850000000000005,5.558468407791059,9.233458362115423,74.22255483125382
5.186,5.499733016698911,9.190396674850172,74.28970335163095
5.186999999999999,5.456079811389486,9.151224100858785,74.34571872661554
5.188,5.421850929765564,9.126954198171056,74.38407985899894
5.189,5.395743601494507,9.114662818986531,74.40796868788217
5.19,5.393587417507799,9.114987604547709,74.40878740363706
5.191,5.420832294429302,9.129486510547999,74.3824227476036
5.192,5.438027665225781,9.163340765115818,74.34453385039424
5.193,5.43311087902292,9.193954074396629,74.32069827442488
5.194,5.435432094751589,9.200177491201348,74.31415946561697
5.195,5.470742701397718,9.194487075020106,74.3010459259978
5.196,5.538684697229928,9.193505063667681,74.26698721089869
5.197,5.6310140279706555,9.192410165157048,74.21998498944993
5.1979999999999995,5.7394975933854235,9.192604253379168,74.1627583959883
5.199000000000001,5.843190334262122,9.196035225978958,74.10459100538854
5.2,5.918779212664322,9.194394270037098,74.06524653404759
5.201,5.954403878790843,9.17138366396304,74.06522959256264
5.202,5.9695799447204845,9.133772787263455,74.08846069311193
5.203,6.007485299324817,9.102562307904748,74.09373940386111
5.204000000000001,6.077745416141656,9.074637544916724,74.07809376001408
5.204999999999999,6.156290622708326,9.066709162247488,74.04075142794777
5.206,6.219808168186523,9.095027165405707,73.98158211046125
5.207,6.258745572749129,9.14190213879376,73.92090839194437
5.208,6.280993912271553,9.188549234512108,73.86984629211953
5.2090000000000005,6.290586720598402,9.222125229399396,73.83670859306747
5.21,6.2915243072975064,9.226331310881536,73.83270544995484
5.211,6.291583343502478,9.206669751684469,73.84891086553338
5.212,6.286945199382322,9.189359208279962,73.86581827888389
5.213000000000001,6.256756484926156,9.183455132889376,73.88771626129635
5.2139999999999995,6.206589297022913,9.183251315947121,73.91605415775754
5.215,6.154356546663302,9.190309639813382,73.93935373592012
5.215999999999999,6.086591916918959,9.20126401488618,73.96778079284397
5.2170000000000005,5.986640037186136,9.220748989911355,74.006271293606
5.218,5.867422019966274,9.244866779569817,74.05037886808961
5.218999999999999,5.74639447715747,9.248526117675013,74.11164453021382
5.220000000000001,5.6072821277615095,9.232640290364163,74.19799742679307
5.221,5.442086852565214,9.206260711174519,74.30553668513568
5.222,5.27040752497068,9.176746443343134,74.41747332794864
5.222999999999999,5.125221408091168,9.151995472396116,74.51062844548278
5.224,5.000561654859483,9.105580929302606,74.61167862818394
5.225,4.866396050964374,9.05403649015892,74.72102206977897
5.226,4.732395283726465,9.02980210227224,74.80525178694262
5.227,4.617038544377292,9.02069835806183,74.8663903870632
5.228,4.550045954752899,9.00957791477286,74.90666495192366
5.229,4.543165801786008,8.98263508863712,74.93381459349507
5.2299999999999995,4.577155298041229,8.935146064029677,74.96071786391417
5.231000000000001,4.627931175362222,8.871615390074949,74.99383656972843
5.231999999999999,4.674688358958313,8.775741604148351,75.05684396400416
5.233,4.70785881572845,8.632542009555735,75.16716133684801
5.234,4.731392529774443,8.468068246455095,75.29978066756084
5.235,4.756311746356186,8.296668187079911,75.43667398678527
5.236,4.778367660266438,8.141493591169095,75.55983499128709
5.236999999999999,4.820513690645055,8.02642193016312,75.63726529038124
5.238,4.925793561950931,7.903351003473783,75.68729903309102
5.239,5.143618153735567,7.746656021759665,75.70121044270259
5.24,5.446505944758278,7.517161280848503,75.71710493819008
5.241,5.752215711997818,7.261512706479851,75.73622364347439
5.242,6.039670100073602,7.125396404776213,75.65928863292946
5.243,6.29128707367981,7.0425914287533615,75.55656910462088
5.244,6.5590453752815465,7.020345077709573,75.39238212431806
5.245,6.845470478858863,7.162696440916675,75.09219063659133
5.2459999999999996,6.938888611573177,7.342360199852248,74.89760283555461
5.247,6.615190588604737,7.62677418382255,74.90403887811632
5.248,5.977585566394677,7.92884661351091,75.07034049807581
5.2490000000000006,5.445280972844637,7.979431253644153,75.33964762522314
5.25,4.99479426781825,8.020864838747752,75.55107188410823
5.2509999999999994,4.479700659351101,8.285289473205607,75.58120285534281
5.252000000000001,4.112980024939801,8.68361480246588,75.39157813565836
5.253,4.114413997301758,8.956180964625151,75.14395718291024
5.254,4.440295935965964,9.036098548021018,74.93186685782794
5.255,4.721682792480554,9.029776916087794,74.81024241960984
5.256,4.852968444956622,9.11412793311088,74.67437020279844
5.257000000000001,4.865234397478338,9.37029634116683,74.44192445264332
5.258,4.781808609834827,9.616778215027015,74.25997593959359
5.259,4.710123854772163,9.770257996488004,74.15365462262834
5.26,4.6647473235135815,9.842703247034521,74.10786178928072
5.261,4.6319305854009105,9.848475208231966,74.11665286434673
5.262,4.6065078474908105,9.80267707349425,74.16891545798833
5.263,4.608340142970545,9.814607220814882,74.15733825243149
5.264,4.589965348813299,9.883602738467056,74.10259732802626
5.265,4.497701073600506,9.921355939170764,74.10676271170107
5.266,4.399725177990912,9.938514234142364,74.1311616617001
5.267,4.3151997424605995,9.922686594112667,74.17961839571657
5.268,4.241561075780533,9.83303771757103,74.29114986962881
5.268999999999999,4.245676461705271,9.684841334522707,74.42541157811058
5.2700000000000005,4.282651665639374,9.533373996175836,74.54886010809513
5.271000000000001,4.280385189300691,9.387266257886308,74.68290422816403
5.271999999999999,4.260544514875643,9.258443939718466,74.80828651559776
5.273,4.251460323445362,9.152406751653672,74.9083468039401
