Time,U_loop,Bt,Ip,Ich
5.9907512800000005,8.7859375,0.16650723414733481,3.2668295409909582,0.8500706129001687
5.991751280000001,8.78046875,0.16653109376658456,3.2668219735281934,0.8504683700227128
5.99275128,8.77421875,0.16655493979695726,3.266828932781537,0.8508486191791461
5.99375128,8.75,0.1665787879729218,3.266855571353661,0.8512117147980517
5.99475128,8.71796875,0.16660263257288832,3.2669141658679055,0.8515580091623343
5.99575128,8.67734375,0.16662650649620053,3.267022170874546,0.8518878524092224
5.996751280000001,8.6375,0.16665042333166508,3.267186732913278,0.8522015925302683
5.99775128,8.5984375,0.1666743773576569,3.2673907780132283,0.8524995753713471
5.99875128,8.55703125,0.1666983485485589,3.267602245286695,0.8527821446326577
5.99975128,8.52265625,0.16672233475874412,3.267802657241659,0.8530496418687221
6.00075128,8.48671875,0.16674631953852312,3.268001156500523,0.8533024064883861
6.001751280000001,8.4625,0.1667703036031166,3.2682188128313694,0.853540775754818
6.00275128,8.453125,0.16679432128223934,3.268460384085455,0.8537650847855104
6.00375128,8.4515625,0.16681839403198512,3.2687080638534654,0.8539756665522784
6.004751280000001,8.4515625,0.16684252685879336,3.268950134590511,0.8541728518812614
6.00575128,8.44375,0.16686671475625983,3.2692038652723796,0.8543569694529208
6.00675128,8.43046875,0.16689094485072833,3.269500356708036,0.8545283458020431
6.00775128,8.40390625,0.16691520498372805,3.26985108528962,0.854687305317737
6.00875128,8.35546875,0.16693949229444652,3.2702344459612007,0.8548341702434346
6.009751280000001,8.303125,0.16696379677004,3.270624860812521,0.8549692606768917
6.010751280000001,8.26015625,0.1669881162648815,3.271023543922754,0.8550928945701874
6.01175128,8.22734375,0.167012410727596,3.271441773235496,0.8552053877297241
6.01275128,8.2,0.16703663223959178,3.271871574933771,0.8553070538162274
6.01375128,8.17890625,0.16706076220558755,3.2722921828150295,0.8553982043447466
6.0147512800000005,8.16953125,0.16708479561917905,3.272694012509901,0.8554791486846541
6.01575128,8.17890625,0.16710871603067678,3.2730891372634368,0.8555501940596457
6.01675128,8.203125,0.1671325119968308,3.27349923871637,0.8556116455477407
6.017751280000001,8.2484375,0.16715620640414106,3.2739244279988577,0.8556638060812817
6.01875128,8.29921875,0.16717982499988482,3.274334716042983,0.8557069764469344
6.01975128,8.35546875,0.1672034056898806,3.2747056229577574,0.8557414552856882
6.02075128,8.40078125,0.1672269963927201,3.275055153810369,0.8557675390928559
6.02175128,8.425,0.16725064860299316,3.275431045501179,0.8557855222180731
6.0227512800000005,8.44765625,0.16727436375117644,3.2758598370762315,0.8557956968652994
6.023751280000001,8.46640625,0.1672980760385824,3.276319541602241,0.8557983530928176
6.02475128,8.4828125,0.16732174469858016,3.2767667672603533,0.8557937788132336
6.02575128,8.496875,0.16734538045923414,3.2771854525023887,0.8557822597934769
6.02675128,8.49453125,0.16736900477663816,3.2775982113633435,0.8557640796548003
6.02775128,8.48125,0.16739261693557142,3.2780379701801423,0.8557395198727799
6.028751280000001,8.4625,0.16741624768978594,3.2785177824353853,0.8557088597773153
6.02975128,8.4421875,0.16743991277375048,3.2790184482886,0.8556723765526292
6.0307512800000005,8.41796875,0.16746360217462125,3.279512654419989,0.855630345237268
6.03175128,8.3984375,0.1674873237596502,3.280003606061684,0.8555830387241012
6.03275128,8.37265625,0.16751108110483545,3.2805191887164917,0.8555307277603219
6.03375128,8.34296875,0.1675348835078,3.2810708103453963,0.8554736809474461
6.03475128,8.3109375,0.16755871666448127,3.2816375427738067,0.8554121647413138
6.03575128,8.28046875,0.16758257199247703,3.2821942779415614,0.8553464434520877
6.036751280000001,8.25,0.1676064494917873,3.2827416646216716,0.8552767792442544
6.037751280000001,8.21640625,0.16763034129516005,3.283302133420331,0.8552034321366236
6.03875128,8.1828125,0.16765425455462651,3.2838945561519046,0.8551266600023286
6.03975128,8.146875,0.16767823146715355,3.2845104372451854,0.8550467185688254
6.04075128,8.125,0.16770228061517858,3.2851156113996454,0.8549638614178943
6.041751280000001,8.12421875,0.1677263605169204,3.28568651546043,0.854878339985638
6.04275128,8.125,0.16775047117241418,3.286237392324612,0.8547904035624835
6.04375128,8.13671875,0.16777461615769318,3.286799173753694,0.8547002992931805
6.04475128,8.1546875,0.16779874612372414,3.2873792334986005,0.8546082721768022
6.04575128,8.18359375,0.16782281100625313,3.287956625580936,0.8545145650667453
6.0467512800000005,8.23125,0.16784685300228214,3.2885084600742296,0.8544194186707298
6.04775128,8.2828125,0.16787091001759435,3.289027335135189,0.8543230715507989
6.04875128,8.32421875,0.1678949763305296,3.2895254776286973,0.8542257601233193
6.049751280000001,8.359375,0.16791907697321484,3.2900273314090636,0.8541277186589814
6.050751280000001,8.38984375,0.16794323554737084,3.290547197945024,0.8540291792827982
6.0517512799999995,8.415625,0.1679674341728666,3.2910776011634946,0.8539303719741067
6.05275128,8.4359375,0.1679916449567979,3.2916052702620617,0.853831524566567
6.05375128,8.44921875,0.16801586289279563,3.292128447521495,0.8537328627481625
6.0547512800000005,8.4515625,0.1680400758223891,3.2926562258057346,0.8536346100612001
6.055751280000001,8.440625,0.1680642551374181,3.2931965821556535,0.85353698790231
6.05675128,8.43046875,0.1680883600713221,3.2937458606015455,0.8534402155224459
6.05775128,8.425,0.16811237488963235,3.2942888549756355,0.8533445100268847
6.05875128,8.4171875,0.16813630888997186,3.294810775318321,0.8532500863752264
6.05975128,8.41171875,0.16816016278756138,3.295313520534432,0.853157157381395
6.06075128,8.40625,0.1681839616145279,3.2958220135494676,0.8530659337136374
6.06175128,8.38203125,0.16820776401752763,3.2963632911533587,0.8529766238945238
6.0627512800000005,8.34296875,0.1682315907374336,3.2969375196254633,0.8528894343009481
6.063751280000001,8.29140625,0.1682554267549626,3.2975310377033122,0.8528045691641275
6.06475128,8.24609375,0.16827929638702085,3.298141862832616,0.8527222305696023
6.06575128,8.19453125,0.1683032053552686,3.2987686771047597,0.8526426184572362
6.06675128,8.14296875,0.16832712219073312,3.299388690928013,0.8525733677312616
6.06775128,8.0921875,0.16835103688057068,3.299977599487928,0.8525216824248749
6.068751280000001,8.05703125,0.1683749565768477,3.300535819363529,0.8524852826778021
6.06975128,8.0328125,0.16839889701403293,3.301076438499594,0.8524619703890145
6.07075128,8.0171875,0.16842283888162443,3.3016083097384916,0.8524496419348951
6.07175128,8.015625,0.1684467807492159,3.302125657851427,0.852446288169238
6.07275128,8.03671875,0.1684707362056844,3.3026152842259444,0.8524499944232482
6.073751280000001,8.07734375,0.16849469881418414,3.303071100459679,0.8524589405055424
6.07475128,8.11875,0.16851865999224241,3.3035030721103515,0.8524714007021481
6.07575128,8.1484375,0.1685426247462987,3.3039322499457735,0.8524857437765045
6.076751280000001,8.17890625,0.16856661882370072,3.3043700254125947,0.8525004329694615
6.07775128,8.20390625,0.1685906293507922,3.304809311105054,0.8525140259992803
6.07875128,8.2296875,0.16861465561235245,3.305243380608729,0.8525251750616338
6.07975128,8.25546875,0.16863871119722323,3.3056778349067852,0.8525326268296055
6.08075128,8.26953125,0.16866279395981276,3.3061169383174787,0.8525352224536906
6.081751280000001,8.2828125,0.16868688888087302,3.3065598505254026,0.852531897561795
6.082751280000001,8.2875,0.16871098666274575,3.3070140422064886,0.8525216822592364
6.0837512799999995,8.28046875,0.16873507800777277,3.307493638778011,0.8525037011287434
6.08475128,8.26171875,0.16875912501020604,3.3080007047735767,0.8524771732304556
6.08575128,8.2484375,0.1687831147963893,3.3085167555618855,0.8524414121019244
6.0867512800000005,8.240625,0.16880705308794758,3.309021348752977,0.8523958257581119
6.08775128,8.23125,0.16883094846731836,3.3095189982607254,0.8523399166913915
6.08875128,8.2203125,0.16885480451053486,3.3100362344590972,0.852273281871548
6.089751280000001,8.203125,0.16887862836962833,3.310591336213396,0.8521956127457775
6.09075128,8.17734375,0.16890243291821982,3.311179755880264,0.8521066952386871
6.09175128,8.1578125,0.1689262231627488,3.3117809513389345,0.8520064097522949
6.09275128,8.14375,0.1689500048248403,3.312379710209977,0.8518947311660306
6.09375128,8.128125,0.1689737814804923,3.312983540480301,0.8517717288367351
6.0947512800000005,8.115625,0.1689975545601463,3.3136088408156543,0.8516375665986603
6.095751280000001,8.10390625,0.16902128901883157,3.314261273998123,0.8514925027634694
6.096751279999999,8.07578125,0.16904497412848357,3.314936843488633,0.8513368901202373
6.09775128,8.0421875,0.16906864636447932,3.31563017467695,0.851171175935449
6.09875128,8.0,0.16909232861331883,3.3163375375379256,0.8509959019530017
6.09975128,7.95703125,0.16911600442534783,3.3170621880377515,0.8508117043942033
6.100751280000001,7.903125,0.1691396788069706,3.3178135814152103,0.8506193139577733
6.10175128,7.84453125,0.16916335747981207,3.31859126515042,0.8504195558198422
6.1027512800000006,7.78984375,0.16918701898777858,3.3193816078710894,0.8502133496339516
6.10375128,7.73515625,0.16921065832443058,3.3201727470087636,0.8500017095310549
6.10475128,7.68828125,0.16923427548980333,3.3209641950488313,0.8497857441195156
6.10575128,7.64921875,0.16925789623120932,3.321761456718016,0.8495666564851094
6.10675128,7.63203125,0.16928151339658207,3.3225597149218804,0.849345744191023
6.1077512800000004,7.6265625,0.1693051148274861,3.3233425885573276,0.8491243992778542
6.108751280000001,7.6375,0.16932869337189008,3.324099233293848,0.8489041082636118
6.109751280000001,7.6640625,0.16935223329532534,3.324831297823522,0.8486864521437164
6.11075128,7.69765625,0.16937574031941682,3.325546878548517,0.8484731063909995
6.11175128,7.75234375,0.16939923661544384,3.3262491328623423,0.8482658409557031
6.11275128,7.8140625,0.16942275079153138,3.326927873681091,0.8480665202654818
6.113751280000001,7.87890625,0.16944629214533766,3.3275678920997014,0.8478771032254004
6.11475128,7.92109375,0.16946989143061467,3.3281720206731937,0.8476996432179355
6.1157512800000005,7.940625,0.16949356652742295,3.3287711123229338,0.8475362881029742
6.11675128,7.92734375,0.16951731886616872,3.3294027161178708,0.8473892802178158
6.11775128,7.89921875,0.1695411434404477,3.3300795671182946,0.8472609563771698
6.118751280000001,7.88828125,0.1695649816036037,3.330765653563335,0.8471537478731578
6.11975128,7.91171875,0.16958875968969717,3.3313851606209592,0.8470701804753118
6.12075128,7.96484375,0.1696124591034469,3.331880025075473,0.8470128744305757
6.121751280000001,8.04140625,0.16963609700972787,3.3322603681400227,0.8469845444633044
6.122751280000001,8.13046875,0.1696597198967256,3.3325861524878424,0.8469879997752637
6.12375128,8.20390625,0.16968337496784636,3.3329044931897522,0.8470261440456311
6.12475128,8.2390625,0.16970709655287533,3.3332217499016674,0.8471019754309951
6.12575128,8.246875,0.16973097619781255,3.3335344573333354,0.8472185865653551
6.126751280000001,8.265625,0.16975504823237283,3.3338473369670965,0.8473791645601224
6.127751280000001,8.3015625,0.16977924900349559,3.3341415384641278,0.847586991004119
6.12875128,8.33828125,0.16980348768040157,3.3343621349769466,0.8478454419635784
6.12975128,8.37578125,0.1698276712866493,3.334460647368158,0.8481579879821445
6.13075128,8.44765625,0.1698517333083658,3.334428707491707,0.848528194080874
6.1317512800000005,8.565625,0.16987564871345928,3.334273048817876,0.8489597197582335
6.13275128,8.6953125,0.1698995433776445,3.3339887165895363,0.8494563189901012
6.13375128,8.82578125,0.16992350384051727,3.3335868100096486,0.8500218402297667
6.134751280000001,8.9421875,0.1699474900507025,3.333122224428764,0.8506602264079304
6.135751280000001,9.0421875,0.1699714769760733,3.332653487282518,0.8513755149327044
6.13675128,9.11875,0.1699954624710378,3.3321758455916393,0.8521718376896109
6.13775128,9.15234375,0.17001944796600232,3.3316647190003206,0.8530171312844577
6.13875128,9.1578125,0.17004344561943757,3.331168992901985,0.8538285986050722
6.1397512800000005,9.15078125,0.17006748904587282,3.330713556858405,0.85460387508968
6.140751280000001,9.13203125,0.17009158396693308,3.3303210116858653,0.8553441271094986
6.14175128,9.1125,0.1701157239458078,3.3299655361587255,0.8560504977651665
6.14275128,9.09609375,0.17013988251996376,3.3296004221656768,0.8567241068867434
6.14375128,9.084375,0.1701640203532115,3.3292210536159863,0.8573660510337113
6.14475128,9.0578125,0.17018813744555103,3.328885154095754,0.8579774034949723
6.145751280000001,9.03203125,0.17021224738585927,3.328654528274154,0.8585592142888503
6.14675128,9.01171875,0.17023635589576128,3.3285254165909435,0.8591125101630902
6.1477512800000005,8.9828125,0.17026045439281953,3.3284324702564536,0.8596382945948581
6.148751280000001,8.95078125,0.17028450783209853,3.3283208809390983,0.8601375477907416
6.14975128,8.915625,0.1703084754470025,3.3282072479528693,0.8606112266867492
6.15075128,8.8828125,0.17033237297200024,3.328149972788584,0.8610602649483116
6.15175128,8.84609375,0.17035623116084372,3.328167605988895,0.8614855729702796
6.15275128,8.80625,0.1703800492983122,3.328213961992027,0.861888037876926
6.153751280000001,8.76875,0.17040382023237444,3.328239069131787,0.8622685235219444
6.15475128,8.7375,0.1704275639887179,3.328254715731309,0.8626278704884499
6.15575128,8.70546875,0.1704513063146551,3.3283169352593087,0.8629668960889785
6.15675128,8.67734375,0.17047503505171538,3.328450191486327,0.8632863943654884
6.15775128,8.6640625,0.1704987695104006,3.3286176073909854,0.8635871360893582
6.158751280000001,8.6546875,0.1705225504573066,3.328771273753734,0.8638698687613877
6.15975128,8.63515625,0.1705463807532106,3.3289135304068513,0.8641353166117985
6.16075128,8.6,0.17057025253089586,3.3290924115469447,0.8643841806002333
6.161751280000001,8.57109375,0.17059418939208307,3.329336927766201,0.8646171384157556
6.16275128,8.54375,0.17061819062155154,3.329615080114883,0.8648348444768506
6.16375128,8.51875,0.1706422175983325,3.3298702976013375,0.8650379299314248
6.16475128,8.50078125,0.170666262455174,3.3300937325044844,0.8652270026568057
6.16575128,8.4921875,0.17069032662248224,3.330330471311326,0.8654026472597425
6.166751280000001,8.4796875,0.17071440008744876,3.330618046435692,0.8655654250764049
6.167751280000001,8.4640625,0.17073844995072973,3.330946396374491,0.8657158741723845
6.1687512799999995,8.440625,0.17076248837076066,3.3312808875827096,0.8658545093426938
6.16975128,8.4234375,0.17078651749313342,3.3316093105671643,0.8659818221117669
6.17075128,8.40625,0.17081049512088117,3.3319518173865004,0.8660982807334588
6.1717512800000005,8.39140625,0.17083439407628517,3.3323301154011915,0.8662043301910463
6.17275128,8.37109375,0.17085821221371844,3.3327352118047893,0.8663003921972265
6.17375128,8.3609375,0.17088195597002673,3.3331341628426765,0.8663868651941187
6.174751280000001,8.3609375,0.1709056203388057,3.33350742224956,0.8664641243532628
6.17575128,8.36640625,0.17092923893458467,3.3338675982807295,0.8665325215756207
6.17675128,8.3765625,0.1709528353590492,3.3342414833995546,0.8665923854915747
6.17775128,8.3890625,0.17097641890985749,3.334639537871228,0.8666440214609288
6.17875128,8.39921875,0.17099999530863452,3.335050010075276,0.8666877115729084
6.1797512800000005,8.4140625,0.1710235788594428,3.3354609232243035,0.8667237146461598
6.180751280000001,8.4234375,0.17104717313831555,3.3358720831764903,0.8667522662287509
6.181751279999999,8.4265625,0.171070765986782,3.3362871698418495,0.8667735785981704
6.18275128,8.4328125,0.17109438029134227,3.3367057457759692,0.8667878407613288
6.18375128,8.45,0.17111800317834,3.3371221796175186,0.8667952184545576
6.18475128,8.4546875,0.17114160675483575,3.3375367843694956,0.8667958541436093
6.185751280000001,8.4546875,0.17116519602726904,3.3379628978679747,0.8667898670236582
6.18675128,8.4546875,0.17118880031898553,3.338411272625862,0.8667773530192995
6.1877512800000005,8.4421875,0.17121243393404775,3.33887744692664,0.8667583847845495
6.18875128,8.4296875,0.17123610044845372,3.3393484112306213,0.8667330117028462
6.18975128,8.4140625,0.17125980701423468,3.339817183174947,0.8667012598870486
6.19075128,8.40234375,0.17128355148576369,3.340289556792337,0.8666631321794369
6.19175128,8.3890625,0.17130731526775944,3.3407756142298397,0.8666186081517127
6.19275128,8.3765625,0.17133106832172595,3.3412805335613314,0.8665676441049989
6.193751280000001,8.35703125,0.17135483782538194,3.3418026841000192,0.8665101730698396
6.194751280000001,8.340625,0.17137863164594416,3.342333874835937,0.8664461048061998
6.19575128,8.32578125,0.17140242761209815,3.342867304435949,0.8663753258034663
6.19675128,8.315625,0.17142622000221894,3.3434051799937463,0.866297699280447
6.19775128,8.3125,0.17144998449943544,3.3439502701548505,0.8662130651853709
6.198751280000001,8.31640625,0.1714736939260289,3.3444943113666112,0.8661212401958883
6.19975128,8.31640625,0.1714973296866829,3.345029021940707,0.8660220177190708
6.20075128,8.31015625,0.17152091752870993,3.345572933303145,0.8659151678914113
6.20175128,8.2875,0.17154449535789318,3.3461615767130097,0.8658004375788242
6.20275128,8.26875,0.1715680746174827,3.3468029715437173,0.8656775503766444
6.2037512800000005,8.25390625,0.17159162097772843,3.347462719033012,0.8655462066096287
6.20475128,8.24296875,0.1716151129825367,3.348099611657964,0.865406083331955
6.20575128,8.23359375,0.17163855492312624,3.348706708134975,0.8652568343272223
6.206751280000001,8.22578125,0.17166194465390522,3.349310256857275,0.8650980901084514
6.207751280000001,8.2125,0.17168529504852995,3.349938102926171,0.8649294579180836
6.2087512799999995,8.20859375,0.17170864901915267,3.3505901889634355,0.8647555498218465
6.20975128,8.2,0.17173206735805668,3.3512268855789955,0.8645995569285654
6.21075128,8.19609375,0.17175554577402316,3.3518310837479564,0.8644635163881325
6.2117512800000005,8.221875,0.17177906924776892,3.3524068146784427,0.8643463782424247
6.212751280000001,8.2734375,0.17180261989923346,3.3529570073752084,0.8642471181741876
6.21375128,8.34453125,0.1718261712659187,3.353454255827138,0.8641647375070364
6.21475128,8.425,0.1718497040373227,3.353866201038497,0.8640982632054546
6.21575128,8.490625,0.1718732318022872,3.3542114708726847,0.8640467478747954
6.21675128,8.53828125,0.17189680748587868,3.354560963645978,0.8640092697612808
6.21775128,8.56640625,0.1719204596962222,3.3549718051587845,0.8639849327520017
6.21875128,8.571875,0.17194424636475317,3.3554330651018964,0.8639728663749183
6.2197512800000005,8.57109375,0.1719681696370634,3.3558870812752324,0.86397222579886
6.220751280000001,8.58125,0.17199213725196744,3.356298359587846,0.8639821918335248
6.22175128,8.59453125,0.17201607840437338,3.356679411557919,0.8640019709294798
6.22275128,8.6,0.17203999595505864,3.3570469465002657,0.8640307951781618
6.22375128,8.609375,0.17206388418239815,3.3573898644950804,0.864067922311876
6.22475128,8.62421875,0.17208772592155216,3.357693272012937,0.864112635703797
6.225751280000001,8.62421875,0.1721115454894269,3.357974174102294,0.864164244367968
6.22675128,8.621875,0.1721353500380184,3.358278741576989,0.8642220829593018
6.22775128,8.61328125,0.1721591338457016,3.358639207109988,0.86428551177358
6.22875128,8.6015625,0.17218288761485362,3.359039870702143,0.8643539167474533
6.22975128,8.58671875,0.17220664996644314,3.3594350285884333,0.8644267094584415
6.230751280000001,8.55859375,0.17223042304609715,3.3597962177692198,0.8645033271249334
6.23175128,8.515625,0.1722541753848781,3.360139254291495,0.8645832326061867
6.2327512800000004,8.4734375,0.17227789124828213,3.360500838717631,0.8646659144023284
6.233751280000001,8.43125,0.17230156777549666,3.3608920569066334,0.8647508866543546
6.23475128,8.39140625,0.1723252450179319,3.361286040951635,0.8648376891441302
6.23575128,8.35546875,0.17234894443168164,3.361654572304905,0.8649258872943894
6.23675128,8.33125,0.17237268318158566,3.3620084114653372,0.8650150721687352
6.23775128,8.3125,0.17239646198286465,3.3623840479784612,0.8651048604716399
6.238751280000001,8.3046875,0.17242028870277062,3.3627952137176846,0.8651948945484449
6.239751280000001,8.3015625,0.17244415690445786,3.363209612571797,0.8652848423853601
6.24075128,8.31015625,0.1724680801767681,3.3635816727887202,0.8653743976094652
6.24175128,8.33671875,0.17249207926060958,3.3639037665067555,0.8654632794887086
6.24275128,8.3703125,0.17251611410460732,3.3642062097545846,0.8655512329319077
6.243751280000001,8.4046875,0.17254013106850932,3.364514075732521,0.8656380284887493
6.24475128,8.4421875,0.17256411441788208,3.36482326200001,0.8657234623497887
6.24575128,8.46640625,0.1725881027736591,3.3651233053193765,0.8658073563464505
6.246751280000001,8.47421875,0.1726121304655904,3.3654360550933267,0.8658895579510287
6.24775128,8.46875,0.17263621322817987,3.365804990552447,0.8659699402766857
6.2487512800000005,8.471875,0.17266032030767564,3.366230005911457,0.8660484020774538
6.24975128,8.4796875,0.17268442595676514,3.366643104900456,0.8661248677482336
6.25075128,8.4734375,0.17270850871935467,3.3669816484211728,0.8661992873247951
6.251751280000001,8.4453125,0.17273255715219418,3.3672703803282196,0.8662716364837773
6.252751280000001,8.40625,0.17275661059147318,3.3675976188353367,0.8663419165426882
6.2537512799999995,8.38046875,0.17278067761962915,3.3680124033903973,0.8664101544599049
6.25475128,8.3703125,0.17280474321737888,3.3684673540504075,0.8664764028346736
6.25575128,8.3703125,0.17282879665665787,3.368873244918999,0.8665407399071097
6.2567512800000005,8.3796875,0.17285279717090563,3.36920210570894,0.8666032695581972
6.257751280000001,8.39140625,0.17287670899996588,3.3695137217421256,0.8666641213097896
6.25875128,8.4046875,0.1729005857840554,3.369877831605834,0.8667234503246092
6.259751280000001,8.41171875,0.1729244532704867,3.370289616996475,0.8667814374062477
6.26075128,8.40859375,0.17294826282548245,3.370684816000835,0.8668382889991652
6.26175128,8.396875,0.17297201373382196,3.371035247314837,0.8668942371886915
6.26275128,8.38984375,0.17299573817962824,3.371384585243532,0.8669495397010253
6.26375128,8.38046875,0.173019421858874,3.371784718294851,0.8670044799032341
6.2647512800000005,8.3703125,0.17304302472018426,3.372229913242108,0.8670593668032549
6.265751280000001,8.3703125,0.173066550339557,3.3726623635614983,0.8671145350498931
6.26675128,8.38515625,0.17308999871699224,3.3730321456820964,0.8671703449328239
6.26775128,8.41171875,0.17311336413086498,3.373344339298357,0.867227182382591
6.26875128,8.44375,0.1731366801957045,3.3736443695576184,0.8672854589706075
6.26975128,8.4828125,0.17315999983657723,3.373961611747599,0.8673456119091554
6.270751280000001,8.525,0.17318336525045,3.3742853756713966,0.8674081040513856
6.27175128,8.5640625,0.17320677572210202,3.374594883772492,0.8674734238913183
6.2727512800000005,8.5984375,0.17323022767553528,3.374893679728496,0.8675420855638429
6.27375128,8.6171875,0.17325370180028302,3.37520118157615,0.8676146288447174
6.27475128,8.646875,0.17327717091862652,3.3755184387425765,0.8676916191505692
6.275751280000001,8.69765625,0.17330059211834303,3.3758177390765294,0.8677736475388947
6.27675128,8.76484375,0.17332397040587202,3.3760684049421426,0.8678613307080594
6.27775128,8.82578125,0.17334735656065298,3.3762626721251827,0.8679553109972975
6.278751280000001,8.86484375,0.1733707670323402,3.376421528114295,0.8680562563867127
6.27975128,8.878125,0.1733942239922129,3.3765970308510083,0.8681648604972775
6.28075128,8.8796875,0.17341774102914817,3.3768412540422306,0.8682818425908336
6.28175128,8.88125,0.1734413152823334,3.377141817629,0.8684079475700919
6.28275128,8.8953125,0.17346490598517292,3.3774227573177376,0.8685439459786319
6.283751280000001,8.90625,0.17348850884648317,3.377628040986496,0.8686906340009025
6.28475128,8.89140625,0.1735121195750454,3.377779330403705,0.8688488334622215
6.28575128,8.853125,0.17353571599950993,3.3779463757594295,0.869019391828776
6.28675128,8.83046875,0.1735593031263162,3.378168385196612,0.8692031822076216
6.28775128,8.80546875,0.17358288882275144,3.3784119146548277,0.8694011033466837
6.2887512800000005,8.78203125,0.1736064923992824,3.3786105350577835,0.8696140796347566
6.28975128,8.7609375,0.17363008596296964,3.378739156532065,0.869843061101503
6.29075128,8.74453125,0.17365367094421938,3.378840072938391,0.8700890234174551
6.291751280000001,8.73359375,0.17367723518456085,3.3789668564028594,0.8703529678940146
6.292751280000001,8.7203125,0.17370075579749414,3.379119911412799,0.8706315087938534
6.29375128,8.70078125,0.17372425066311487,3.379272233595415,0.8708981536147655
6.29475128,8.67890625,0.1737477476743274,3.3793988087641083,0.8711486423246004
6.29575128,8.6640625,0.1737712682872607,3.3795333996660593,0.8713833723324278
6.2967512800000005,8.65234375,0.17379478317860417,3.379725135673398,0.871602736141118
6.297751280000001,8.640625,0.1738182730378207,3.379977521376953,0.871807121347341
6.29875128,8.63125,0.17384173214328522,3.3802424326800065,0.8719969106415658
6.29975128,8.63203125,0.17386517193828294,3.380469141798289,0.8721724818080618
6.30075128,8.6453125,0.17388860172043694,3.3806580211662305,0.8723342077248979
6.30175128,8.6640625,0.17391203150259096,3.380854912186965,0.8724824563639425
6.30275128,8.6671875,0.17393546056955944,3.381097586951072,0.8726175907908637
6.30375128,8.67109375,0.17395890179496346,3.381380801361585,0.8727399691651294
6.3047512800000005,8.68984375,0.1739823766348967,3.381672236540235,0.8728499447400073
6.305751280000001,8.70546875,0.17400586935489049,3.381955726952456,0.8729478658625646
6.30675128,8.69765625,0.17402937852457373,3.3822480299386313,0.8730340759736678
6.30775128,8.6625,0.17405291773278825,3.3825777085265933,0.873108913607984
6.30875128,8.6109375,0.17407651272681132,3.3829641384628766,0.8731727123939793
6.30975128,8.54296875,0.17410016422189886,3.3834068254002148,0.8732258010539196
6.310751280000001,8.4734375,0.17412388080048838,3.3838818853662915,0.8732685034038705
6.31175128,8.425,0.1741476746210154,3.384358483044993,0.8733011383536974
6.31275128,8.39140625,0.1741715628483549,3.384820155995154,0.8733240199070653
6.31375128,8.37265625,0.17419552402641317,3.385263365431809,0.8733374571614388
6.31475128,8.3609375,0.17421951738862967,3.3856937696636935,0.8733417543080824
6.315751280000001,8.3515625,0.1742435651062837,3.386128708468244,0.8733372106320599
6.31675128,8.34609375,0.1742676872050627,3.3865853609040975,0.8733241205122354
6.31775128,8.3390625,0.17429184720962493,3.3870684476548387,0.8733027734212719
6.318751280000001,8.34296875,0.17431597503002894,3.387572342747756,0.8732734539256328
6.31975128,8.3609375,0.17434006852068293,3.3880826469913354,0.8732364416855808
6.32075128,8.37265625,0.17436409978868267,3.388578506725267,0.8731920114551781
6.32175128,8.38984375,0.17438803593464916,3.389053896632936,0.8731404330822872
6.32275128,8.41953125,0.1744118962690844,3.3895211806789316,0.8730819715085696
6.323751280000001,8.45703125,0.17443570582411538,3.3899869308590427,0.873016886769487
6.324751280000001,8.4953125,0.1744594860558006,3.3904446397002577,0.8729454339943006
6.3257512799999995,8.53984375,0.1744831961975444,3.390890578854514,0.872867863406071
6.32675128,8.5796875,0.17450683624938196,3.3913369662862043,0.872784420321659
6.32775128,8.60703125,0.17453042909784844,3.3917978467409178,0.8726953451517248
6.3287512800000005,8.62578125,0.1745539411283794,3.392272736276692,0.8726008734007281
6.32975128,8.64140625,0.1745773966578459,3.3927579675765203,0.8725012356669288
6.33075128,8.65,0.17460086434574795,3.3932536047920916,0.8723966576423859
6.331751280000001,8.65625,0.1746243527745582,3.3937534232312965,0.8722873601129585
6.33275128,8.665625,0.17464782046249544,3.3942501679519785,0.8721735589583052
6.33375128,8.67265625,0.17467128171358692,3.394746319386928,0.8720554651518843
6.33475128,8.67265625,0.17469477228798894,3.395244776937636,0.8719332847609538
6.33575128,8.6640625,0.1747182950465492,3.3957452566305473,0.8718072189465712
6.3367512800000005,8.65234375,0.1747418220963282,3.3962563817420524,0.8716774639635941
6.337751280000001,8.64296875,0.17476536273494897,3.3967901343609954,0.8715442111606796
6.338751279999999,8.6296875,0.17478895057697597,3.3973420632011684,0.8714076469802842
6.33975128,8.61640625,0.17481257131834674,3.3978943890700664,0.8712679529586644
6.34075128,8.6046875,0.17483621065499874,3.398437701743882,0.8711253057258763
6.34175128,8.59609375,0.1748598735933715,3.398982015436261,0.8709798770057756
6.342751280000001,8.58515625,0.1748835494054005,3.3995398336420473,0.8708318336160178
6.34375128,8.571875,0.17490720519174197,3.4001080960122856,0.870681337468058
6.3447512800000005,8.54765625,0.17493086669970848,3.4006822978854707,0.8705285455671511
6.34575128,8.515625,0.17495455180936048,3.401270112943797,0.8703736100123516
6.34675128,8.49609375,0.17497822905179572,3.4018816213381635,0.8702166779965136
6.34775128,8.4703125,0.1750018755405142,3.402513368281915,0.8700578918062909
6.34875128,8.4453125,0.17502550486432247,3.403145424207097,0.8698973888221371
