Time,r,z,a
6.409999999999999,-12.312876561127247,40.714200210111635,42.46468493171103
6.411,-12.290111710695452,40.67478893075631,42.50899741800684
6.412,-12.266894215700278,40.65105040009001,42.538433939268806
6.412999999999999,-12.256257736989738,40.64415779648937,42.54810467480341
6.414000000000001,-12.266541066792136,40.64143654696472,42.547739820543626
6.415000000000001,-12.301080258774428,40.64601462392025,42.53336509280787
6.4159999999999995,-12.279792333018852,40.65379477072111,42.532078824105604
6.417,-12.128082003765172,40.66558522970886,42.56439943673746
6.418000000000001,-11.867504407284695,40.700416865607366,42.604698445569014
6.419,-11.455170656688043,40.79476782247573,42.62743792896696
6.42,-10.962214039635834,40.919573792072974,42.637497052514775
6.420999999999999,-10.497246477841523,40.99650384852491,42.68090842871655
6.422,-10.13158271432023,40.97885132272324,42.78726230120855
6.423000000000001,-9.932944673984965,40.883352179229,42.9273024954744
6.4239999999999995,-9.855450405957354,40.79589439172015,43.03054799113207
6.425,-9.80525482171306,40.77392822431769,43.06366438325186
6.426,-9.655252683242168,40.814563083464655,43.058940594312936
6.427,-9.466039581425637,40.839623350960714,43.077682067835845
6.428,-9.39377276699467,40.77901864700005,43.15300096051918
6.429,-9.44296483884385,40.64760655030274,43.269944845281415
6.43,-9.549473930886036,40.517384891049225,43.37247388126342
6.431,-9.7708327759842,40.44037680083386,43.39599479701902
6.4319999999999995,-10.1769747098479,40.403795990673984,43.33421613960819
6.433,-10.694528490606446,40.371878730201686,43.235642805826586
6.434,-11.234476104026957,40.30224099673751,43.16121317854613
6.435,-11.691393160353654,40.2138290552433,43.121118432862914
6.436,-11.994862736459595,40.15852908110158,43.08837643297282
6.437000000000001,-12.218512472869802,40.158663440380295,43.02369363119937
6.437999999999999,-12.411200367214077,40.221233148567,42.907417630341094
6.439,-12.561200651702823,40.30305323156345,42.78483848664586
6.44,-12.725289051109522,40.35414880927622,42.68699599939166
6.441,-12.84025683259554,40.366817013148165,42.64020642991748
6.442,-12.810731166016748,40.40248469939421,42.61514889854235
6.4430000000000005,-12.658431058792504,40.46164263511328,42.60447663252853
6.444,-12.357516124804702,40.50079352889024,42.65590382066697
6.445,-11.992417336817217,40.51895783482303,42.74359199363296
6.446,-11.816828666522362,40.50552044695488,42.80598826358621
6.446999999999999,-11.819326818554702,40.48087157589963,42.82895009620599
6.448,-11.871765284150008,40.4813160242171,42.81379659160491
6.449,-11.877728390443353,40.526359217377035,42.76889507563146
6.45,-11.762053965327853,40.57245194456021,42.75701513532771
6.4510000000000005,-11.57775732698189,40.577242083528425,42.803352741861666
6.451999999999999,-11.415401065629904,40.541858205407465,42.881670875537466
6.453,-11.370904608350079,40.49590745679535,42.93795068756718
6.454000000000001,-11.447770984697828,40.47753714625763,42.934783086916624
6.455,-11.550543874266808,40.489380219790355,42.89530935425231
6.4559999999999995,-11.562969948340278,40.532117465334935,42.85080285165648
6.456999999999999,-11.480100255205459,40.58162732597409,42.825823324055094
6.458,-11.321357235319836,40.597641400012506,42.85333207839867
6.4590000000000005,-11.16092963695594,40.57301263561374,42.919889440606816
6.46,-11.088417785453256,40.54293183155898,42.968079624133345
6.460999999999999,-11.042635104919524,40.540079567090835,42.98288632751582
6.462000000000001,-10.98103761751754,40.55144748765299,42.98806026257281
6.462999999999999,-10.999235973432999,40.54880369826722,42.985851509760764
6.464,-11.178430675903742,40.518442776747776,42.96785138220305
6.465,-11.455270349240521,40.477381578533155,42.93289125423089
6.465999999999999,-11.701390284619961,40.46617174000421,42.87597372182339
6.4670000000000005,-11.92785802203588,40.48551157277462,42.79395251503508
6.468000000000001,-12.184623988142452,40.53076994278271,42.677330260400694
6.469,-12.40388158852601,40.63104390945972,42.51779186960007
6.47,-12.466793666128694,40.714410119801656,42.41967431175245
6.470999999999999,-12.275289143229259,40.75216933093858,42.439196098671104
6.4719999999999995,-11.924617536650429,40.80744221823424,42.485957098978254
6.473000000000001,-11.59015037547913,40.89104486904592,42.498127850545856
6.473999999999999,-11.349620085221316,40.97689854345576,42.480356418244455
6.475,-11.251076976452692,41.029554837258544,42.45577473647369
6.476000000000001,-11.258733514668647,41.039571282055945,42.444089818577794
6.476999999999999,-11.342843147810646,40.98165588091731,42.47757992049654
6.478000000000001,-11.402033123777866,40.93553733340309,42.50618190689185
6.479,-11.385049905880217,40.97409097340327,42.4735906470331
6.4799999999999995,-11.39647082804782,41.065797832032715,42.38217158376171
6.481000000000001,-11.484277242706714,41.16002703960746,42.26785226918065
6.481999999999999,-11.589846730128995,41.202576564021705,42.19840116605511
6.483,-11.636369311154231,41.209555636982174,42.17906392261956
6.484,-11.628931125240388,41.222101090061415,42.16901054849623
6.484999999999999,-11.596114618358659,41.24312220582464,42.157672757812314
6.486,-11.57059017203174,41.29088932047116,42.118580972587715
6.487000000000001,-11.554555212987186,41.36143929869127,42.054960623731034
6.4879999999999995,-11.56842692784775,41.37071385377595,42.04229444725938
6.489,-11.671917533857801,41.303229453237854,42.07925417488657
6.490000000000001,-11.866829424097078,41.227299974412446,42.09881232692031
6.491,-12.035386846185363,41.18612259403593,42.091408425954036
6.492,-12.131336720759261,41.17006499594343,42.07979983268195
6.493,-12.226061596298525,41.170948788075556,42.05208263178731
6.494,-12.33817538616439,41.18495717793642,42.00661365269991
6.495,-12.450547203238562,41.20292868961194,41.957027771524444
6.4959999999999996,-12.47530636970833,41.213554914450484,41.939689066328015
6.497,-12.427353989165336,41.20773007974281,41.9591340061917
6.498,-12.419894570090912,41.185172037121596,41.982885070480656
6.499,-12.448780371940241,41.14280963695282,42.015084999835786
6.5,-12.475293539601736,41.10094496533209,42.04746077421632
6.501,-12.467669616723445,41.08736161014947,42.062672768848856
6.502,-12.421852072622336,41.10223964990757,42.06171273615416
6.503,-12.361178820946558,41.117166520844876,42.06493129682562
6.5040000000000004,-12.330962859638687,41.11588566121816,42.074847714281155
6.505,-12.36169062384574,41.10957289538425,42.07205596909413
6.506,-12.439851527001965,41.10141185077622,42.05729442453607
6.506999999999999,-12.55475857486886,41.09404987965534,42.030907638340274
6.508,-12.686099010724103,41.090375602931296,41.99585978885444
6.509,-12.813605424980558,41.07793636748424,41.96994840581555
6.509999999999999,-12.915443934631357,41.0562499120762,41.96020040855833
6.511,-12.965584901008283,41.045237995992395,41.95562808016695
6.5120000000000005,-12.955515282879041,41.06945328696201,41.93556723309981
6.513,-12.899213241245464,41.11278060506019,41.911133325150736
6.514,-12.8120579932883,41.14998464127271,41.90162339483815
6.515000000000001,-12.71455677878565,41.18446317934929,41.89756432111822
6.516,-12.635693917028501,41.21514897196659,41.89142468665625
6.517,-12.567003517952188,41.22651253092447,41.900639066423565
6.518000000000001,-12.498052480900173,41.20661237486775,41.93973735300795
6.518999999999999,-12.409171586036607,41.17128071685388,41.99928029302669
6.5200000000000005,-12.268967499956856,41.15205579783507,42.05795463763832
6.520999999999999,-12.07040577113564,41.156034385537204,42.11044577261982
6.522,-11.877249828135449,41.16262620701036,42.15807124162125
6.523000000000001,-11.77035643977746,41.15680460598227,42.19317979463536
6.523999999999999,-11.748669684183037,41.12769365811361,42.22712980189803
6.525,-11.75004840396872,41.09009451867182,42.26290247280483
6.526000000000001,-11.756359947186281,41.063374387310525,42.28685547421923
6.527,-11.789480734888247,41.03344454901988,42.3064943163976
6.528,-11.858369093108257,40.98565662145584,42.33332721853892
6.529000000000001,-11.989186514530827,40.92165058270005,42.358212048592485
6.529999999999999,-12.148357208327477,40.866963458156654,42.36560912653456
6.531000000000001,-12.241450942547951,40.85159628734734,42.353710121474585
6.532,-12.254612239883686,40.86611786133924,42.3360209285775
6.5329999999999995,-12.160104457168561,40.878068539359596,42.35161635046609
6.534000000000001,-12.045775565851029,40.87922161234113,42.38296738845193
6.534999999999999,-12.022543092335917,40.92489236067312,42.34571115186944
6.5360000000000005,-12.015507376993554,41.028893618638534,42.247894448388344
6.537,-11.923263751136705,41.099459492460184,42.20596082336296
6.537999999999999,-11.721262932323196,41.06609604682316,42.29388510698312
6.539,-11.493827699873261,40.948421397217494,42.46905491152973
6.540000000000001,-11.324034943181294,40.84577190037561,42.61355346892235
6.541,-11.270075760921006,40.839453456372624,42.63402820337854
6.542,-11.296619811473446,40.90005410449746,42.568548870963724
6.543000000000001,-11.309961422738219,40.9501061963174,42.51675124389026
6.544,-11.308874467270146,40.94027634937783,42.52651569178836
6.545000000000001,-11.341945652060936,40.864488078807,42.59073076416827
6.545999999999999,-11.390317979544136,40.76859935313675,42.670128314726625
6.547,-11.44277911695076,40.706531216449115,42.71573723481665
6.548,-11.522209726146055,40.699030902635194,42.70138969910537
6.5489999999999995,-11.622781276278944,40.7334590908167,42.64077746110703
6.550000000000001,-11.749520477338397,40.76326171356313,42.57719084058864
6.551,-11.88818228616793,40.75462350709715,42.546870371262465
6.552,-11.980701762196949,40.71708070840009,42.556886587703346
6.553,-12.04638668322822,40.67698645370402,42.57674388879752
6.554000000000001,-12.134724452510076,40.64663714204697,42.580657142105814
6.555,-12.192701386356761,40.63943875621935,42.57093037176788
6.556,-12.17581569736963,40.65975574331495,42.55631701887375
6.5569999999999995,-12.098598788136457,40.688371470767656,42.550975681654634
6.558,-11.98737751071465,40.71605268849854,42.555987864988815
6.559,-11.805924838294422,40.73481675426161,42.588855741789644
6.56,-11.577053905952509,40.75003492978983,42.637356976689695
6.561,-11.423088098188066,40.76250568251229,42.66716627467737
6.562,-11.375104666912227,40.756976381222806,42.685414690407725
6.563,-11.41791865881723,40.7289718086133,42.70085094134654
6.564,-11.502054879970174,40.66223820328453,42.74228020630434
6.565,-11.558096439993198,40.57513565459984,42.810768830122505
6.566,-11.555842038394028,40.513510240442194,42.87065159275865
6.567,-11.500869609430792,40.511584623545126,42.8875494600019
6.5680000000000005,-11.422856705601907,40.56554260577255,42.85685225072215
6.569,-11.346983778456167,40.620559201577805,42.82436875733293
6.57,-11.216802347468503,40.65769799062892,42.82340624470291
6.571,-10.944412893907414,40.67544875549714,42.87788816959196
6.572,-10.57997845909692,40.66116343648959,42.98492941569808
6.573,-10.284701259091932,40.62427785392574,43.09406926052437
6.573999999999999,-10.14579964364063,40.57590650396041,43.174870723128244
6.575,-10.217690924117614,40.52127468694609,43.210349246784396
6.5760000000000005,-10.481009028615661,40.47450744107825,43.19046397224884
6.577,-10.718992663589365,40.4332367629831,43.17006527791932
6.578,-10.776817894736924,40.40182244271979,43.185563968536194
6.579000000000001,-10.7074236498284,40.37886606567312,43.225585031427755
6.58,-10.615284273137936,40.360563637350076,43.266807487036
6.581,-10.546765829378497,40.362044077243986,43.28275091100646
6.581999999999999,-10.52201990838689,40.37565290179213,43.27583134203289
6.582999999999999,-10.55269617719946,40.37284983062735,43.27079679583293
6.5840000000000005,-10.654491852909876,40.322291833535246,43.29382041768263
6.585,-10.800327510539196,40.23970802616009,43.336092641645784
6.585999999999999,-10.941573194639213,40.17870805498241,43.35811477681209
6.587000000000001,-11.141066160898424,40.17569803375848,43.30815346256224
6.587999999999999,-11.43125538376121,40.205565558239776,43.20094377253613
6.589,-11.735273807400034,40.206050226436304,43.116314319948295
6.590000000000001,-12.032750473908168,40.163930215715084,43.07234356251034
6.590999999999999,-12.373811031419514,40.10229156166713,43.032095740456164
6.592,-12.68338815368844,40.050376145302295,42.98927560208794
6.593000000000001,-12.929605321673831,40.01046753747851,42.95226276787444
6.594,-13.045582832382133,40.01972210922656,42.907656407177086
6.595,-13.111508240905758,40.13728422415658,42.77544277032537
6.595999999999999,-13.17037213320336,40.355247450799425,42.5499740996273
6.5969999999999995,-12.993984323533326,40.578488727496435,42.39181562178711
6.598000000000001,-12.462632927239111,40.71001235087923,42.42509747412398
6.599,-11.816992000527637,40.68232570329595,42.636183781798074
6.6,-11.490909243137859,40.53214275544097,42.870490252300854
6.601,-11.387254138046723,40.43028229337666,42.996699140108184
6.601999999999999,-11.256312124259983,40.383917113663465,43.07667327033787
6.603000000000001,-11.257517521483129,40.29560415542061,43.16141236852216
6.604,-11.514114589995083,40.19824174963295,43.18524812278003
6.6049999999999995,-11.943908895185036,40.14020496550548,43.12049410070277
6.606,-12.44843812760403,40.142454207806104,42.9716733423445
6.606999999999999,-12.91650041787975,40.229062740298275,42.748213386793424
6.6080000000000005,-13.207963874981187,40.335219816774284,42.55732963879029
6.609,-13.284288842794728,40.36462750443254,42.50558291221784
6.609999999999999,-13.223161237771501,40.332888666279075,42.554812978541776
6.611,-13.092237559748076,40.32243614939016,42.605359521013455
6.612000000000001,-12.975296165288984,40.360448104222286,42.605140857049854
6.6129999999999995,-12.94348763088774,40.4503773361722,42.52922300346204
6.614,-12.99062833995391,40.56725802300678,42.40353479252038
6.615,-13.016752007025904,40.650503289929,42.31628822915067
6.616,-12.958462060937828,40.66970798174455,42.31573022406098
6.617000000000001,-12.789359776981636,40.61855859540884,42.41555417909331
6.618,-12.558929257365456,40.54804271332583,42.55155512891896
6.619,-12.418239919944146,40.52213755884637,42.61773584331104
6.62,-12.422139815900291,40.545430254597505,42.59432264264364
6.6209999999999996,-12.496965369724277,40.57929712555525,42.539977641831314
6.622,-12.573256989915652,40.58355159532071,42.513396800585234
6.623,-12.617537039502649,40.55834428355052,42.52434188895673
6.624,-12.667446923304423,40.5235617385203,42.54268888011865
6.625,-12.760948860971029,40.49978585664007,42.53737560788287
6.626000000000001,-12.899890940711188,40.491302763314536,42.50349678205693
6.626999999999999,-13.093545706215794,40.48453965997621,42.4507474725942
6.628,-13.281914901426433,40.46115187139083,42.41462605296876
6.6290000000000004,-13.390058331038633,40.42391988391252,42.41611853189525
6.63,-13.443911435622855,40.41480379173675,42.407804468266136
6.631,-13.485035098539377,40.44846465248289,42.362874576819834
6.631999999999999,-13.514803467382372,40.480583968391606,42.322985212365495
6.633,-13.537356643254135,40.50101590735208,42.296460165294924
6.634,-13.590245194953829,40.51693002677974,42.264576950099915
6.635,-13.62802297773873,40.52837430211257,42.24170099438106
6.635999999999999,-13.618742067823197,40.57418367884567,42.20123229911165
6.6370000000000005,-13.656345745491791,40.63901000776177,42.12780722273034
6.638,-13.751098661724082,40.66537762826958,42.072553627612116
6.639,-13.81104398225653,40.65670345669226,42.06152690365857
6.640000000000001,-13.717902528637623,40.650230112096196,42.09752853329339
6.640999999999999,-13.47390958973128,40.66581302934041,42.16012851362034
6.642,-13.192131537183425,40.70504258405265,42.21059913642294
6.643000000000001,-12.938669146887838,40.75974157345592,42.23592988936228
6.644,-12.683541099186087,40.79464078547006,42.279104274017385
6.645,-12.446798144879924,40.75822168737973,42.38362498784091
6.645999999999999,-12.282368108403805,40.66641428351131,42.51925357260648
6.647,-12.128550796195592,40.58644115081574,42.64010210464943
6.648000000000001,-11.969417126664112,40.531902278719095,42.737699439290886
6.648999999999999,-11.830886776186324,40.48959880669987,42.817331835948885
6.6499999999999995,-11.751504057570221,40.44577205440043,42.881615359897665
6.651000000000001,-11.80194708675456,40.39643780028125,42.914870298518196
6.652,-11.991942947781949,40.343272741165464,42.912159105854315
6.6530000000000005,-12.270787503595823,40.28752026318059,42.885198386854654
6.654,-12.591252708234816,40.27154972262962,42.80595584890137
6.654999999999999,-12.868516280502773,40.31237210698984,42.68350137175835
6.656000000000001,-13.069781393607048,40.36078741078707,42.57580470892317
6.657,-13.264464652752972,40.41048656490578,42.468206633900756
6.6579999999999995,-13.469504301731963,40.44665057679387,42.369505175102226
6.659,-13.678479062542605,40.45492843422469,42.29517563456492
6.659999999999999,-13.825037238919514,40.46925725712099,42.23444800308839
6.6610000000000005,-13.88321969467566,40.47129854306532,42.21367280482524
6.662000000000001,-13.925147864971644,40.45804336436422,42.212583439355676
6.662999999999999,-14.021448022840998,40.484294008140246,42.15634158950975
6.664,-14.09317944365078,40.545150848341564,42.07533384933887
6.665000000000001,-14.096934322274748,40.60996797146937,42.012873369690126
6.666,-14.024245959506452,40.67620438163686,41.974041816254385
6.667,-13.82085659501801,40.72049604647101,41.997966614464445
6.668,-13.584609208869354,40.71523031208065,42.078308668885505
6.669,-13.37950432129467,40.68780545161392,42.1688355475604
6.670000000000001,-13.203986337071289,40.68494751017251,42.22605689096389
6.670999999999999,-13.037910578920714,40.71180355971106,42.25145544760109
6.672,-12.858942789568502,40.74084053856231,42.27800920539917
6.673,-12.647355344957917,40.748108551556506,42.33427666438704
6.6739999999999995,-12.41075545723726,40.723011051915634,42.42782034997753
6.675000000000001,-12.176754861247508,40.673275301098336,42.54309617188448
6.676,-11.992401209185203,40.62493572863012,42.64196546441992
6.677,-11.902272692792788,40.599487363620646,42.69181557378769
6.678,-11.88781804981554,40.601896486450485,42.693567672492634
6.679000000000001,-11.912671984486805,40.62259920906838,42.66671143992496
6.68,-11.9472350204808,40.634570917449,42.64548691957616
6.681,-11.956381233518647,40.6189934656253,42.65784981414208
6.6819999999999995,-11.899728556990803,40.589849447844266,42.70177996737066
6.683,-11.752459345413904,40.56928745116908,42.7627251712283
6.684000000000001,-11.564387202626893,40.58163285256354,42.80279658137823
6.684999999999999,-11.418296184149971,40.61301004050073,42.81239432844301
6.686,-11.341561297399156,40.6304455582917,42.81630505837631
6.687,-11.312624161082276,40.62347113260492,42.83079473986393
6.688,-11.321939343443,40.60875090339127,42.84247445081384
6.689,-11.369091479058685,40.602412941024774,42.83588993358569
6.69,-11.450850982104003,40.595096598515894,42.82081252492897
6.691,-11.502350292783873,40.58846722171964,42.8131805694419
6.692,-11.479750356173023,40.56796566598241,42.83906421204123
6.693000000000001,-11.442760888373543,40.52086535771361,42.89445041225033
6.693999999999999,-11.389441128432123,40.49983657447516,42.92915342214734
6.695,-11.288551982595267,40.520652291550114,42.93630225483664
6.696,-11.195292104610862,40.55067586061724,42.93229411935555
6.697,-11.222610728303467,40.55336756663514,42.922421498455414
6.698,-11.308903585917783,40.5123432622954,42.93883909213113
6.698999999999999,-11.345733828412321,40.44542903255574,42.99335283871513
6.7,-11.274907070091,40.403530881474154,43.052785108789124
6.7010000000000005,-11.209654267069627,40.403825323226926,43.06999344697087
6.702,-11.338441962094075,40.415871947959026,43.02378088200895
6.702999999999999,-11.55237437915277,40.42214774658218,42.95945549540748
6.704000000000001,-11.682129233351038,40.40224926370553,42.942730842441655
6.705,-11.745847024980153,40.35206625350015,42.97317317163833
6.706,-11.820972111146334,40.29454208199635,43.00731607469851
6.707,-11.890878372372738,40.273103122091854,43.00814574766665
6.707999999999999,-11.887767218894489,40.299537067938644,42.9836734430438
6.7090000000000005,-11.78309959635642,40.34333312648473,42.97112940070629
6.71,-11.645403102897651,40.36301754262604,42.990612970726225
6.711,-11.61908524328071,40.322672652253694,43.03666991632538
6.712,-11.724908447224502,40.21810566834805,43.1076438756877
6.712999999999999,-11.85683036312022,40.100530748904006,43.183292900999426
6.714,-12.034086514144427,40.017030999214114,43.21265732040411
6.715000000000001,-12.269902456795963,40.00570904936929,43.15496131149984
6.715999999999999,-12.611017004940459,40.01627524022836,43.04359364768462
6.717,-12.964015863696114,39.967509191054894,42.982533414647406
6.718000000000001,-13.172215921870343,39.908240706457086,42.974115731172375
6.719,-13.259190293676761,39.909977998844084,42.945125477393816
6.720000000000001,-13.248599859109678,39.96751051187686,42.89385680516692
6.720999999999999,-13.181131861598796,40.025843300831305,42.8596349197642
6.7219999999999995,-13.173640784620252,40.043959449604564,42.844769008772055
6.723000000000001,-13.305042752462654,40.01100721589732,42.834790868828286
6.723999999999999,-13.541779116006966,39.95781574015843,42.80987295170616
6.725,-13.803801354204987,39.934113816759755,42.74744530615606
6.726,-14.0449532605863,39.94314063855823,42.65953240499467
6.726999999999999,-14.239550391268883,39.957445486523326,42.581109807610844
6.728000000000001,-14.396403503137961,39.96409131703853,42.521946506204436
6.729000000000001,-14.554284526254705,39.974530341560154,42.45837010527816
6.7299999999999995,-14.653055360706238,40.033443460797315,42.36915873768409
6.731,-14.673897966728724,40.15849367748223,42.24455711862704
6.731999999999999,-14.677153009321295,40.29742465611964,42.11292439003718
6.733,-14.727002146644862,40.381751471247014,42.01662595708844
6.734,-14.701553099500849,40.384374105569876,42.02287427670313
6.734999999999999,-14.474411949114156,40.36748052787079,42.11594602371779
6.736,-14.19484637814642,40.46323700412381,42.1191509814571
6.737000000000001,-13.973447585658013,40.675514863491465,41.99122476936542
6.7379999999999995,-13.752382093674104,40.82359027200988,41.92223849888033
6.739,-13.43928037139816,40.801319813983575,42.04232367243293
6.74,-13.139485245462682,40.67172878597495,42.25850265894239
6.741,-12.888654907594104,40.56930943815256,42.43256768824758
6.742000000000001,-12.599056991709935,40.55537378461174,42.53266455391947
6.743,-12.495274278062915,40.563544144955294,42.55553047941631
6.744,-12.645914297654,40.58586493817656,42.4896297216371
6.745,-12.842413023492119,40.62833234053221,42.39027152118081
6.7459999999999996,-12.946217650462737,40.66948639103693,42.319657044912454
6.747,-12.905963923232079,40.69285382615202,42.30957651528457
6.748,-12.83528149968496,40.65506793005592,42.366925989630815
6.749,-12.785064884162004,40.55977751421779,42.47290938595635
6.75,-12.732199584709988,40.461839113942695,42.582205022567805
6.751000000000001,-12.734447808752837,40.41364605864149,42.62749772851503
6.751999999999999,-12.839017456593606,40.41312609168919,42.59644909027683
6.753,-12.99935376901736,40.43548060464101,42.526345929030725
6.7540000000000004,-13.140559996290492,40.470513561107815,42.44959712392935
6.755,-13.23806198053326,40.499206827430136,42.392112952513074
6.756,-13.243146600753867,40.508476594335285,42.38172213846659
6.756999999999999,-13.174747384782174,40.51456155187355,42.397140161799285
6.758,-13.117090219089318,40.53246521374883,42.39790155262904
6.759,-13.097348525300692,40.5499749738428,42.3873139925154
6.76,-13.078590997846348,40.5512369081702,42.39187451586854
6.760999999999999,-13.050667034737149,40.523222947600566,42.427103597329484
6.7620000000000005,-13.04439540650068,40.47732009052994,42.47271824778411
6.763,-13.094188393058436,40.44602536214322,42.487193255819506
6.764,-13.226767837221784,40.440709922931696,42.451223208058366
6.765000000000001,-13.40188725388767,40.46484655612573,42.37354825021537
6.765999999999999,-13.601891179416489,40.49183498204751,42.2846614918007
6.767,-13.811826580118742,40.48831357041971,42.22068152417681
6.768000000000001,-14.004773738812625,40.45490728650382,42.189566563336975
6.769,-14.165633805512178,40.413605116552496,42.175653424383604
6.77,-14.235108464721563,40.3692887255421,42.19441876100071
6.770999999999999,-14.308889803421307,40.3351073461009,42.20204196427198
6.772,-14.375906681154133,40.333984943003294,42.18064649848542
6.773000000000001,-14.287091417685307,40.333487246589605,42.21085213926195
6.774,-14.106698446452771,40.32297372956228,42.28067004909695
6.7749999999999995,-13.97578615819976,40.32923078909705,42.31780869285198
6.776000000000001,-13.914280698039766,40.383014080362535,42.28706245692529
6.776999999999999,-13.849251274334149,40.48746384681429,42.20938783323215
6.7780000000000005,-13.81157192889205,40.58662259315528,42.127707634578464
6.779,-13.756178250471304,40.634803657050405,42.09988684973224
6.779999999999999,-13.619767199203217,40.60722992026675,42.169576463010564
6.781000000000001,-13.519801000823232,40.54820802280442,42.25725566879822
6.781999999999999,-13.531531488085113,40.54241254241467,42.25904119965977
6.783,-13.638433619430232,40.601627784772504,42.168947592140405
6.784,-13.73921930283475,40.684271766946324,42.05845698792214
6.784999999999999,-13.737244324946337,40.721144434539234,42.02415229804215
6.7860000000000005,-13.692004010305453,40.71256880195412,42.046720354877806
6.787000000000001,-13.680858755889846,40.71438244656501,42.04855259361137
6.787999999999999,-13.70531170975046,40.71603832664601,42.039188251636475
6.789,-13.764893838790119,40.69995699953629,42.03537731857447
6.790000000000001,-13.872304444163932,40.666933083945565,42.03210178463837
6.7909999999999995,-13.960393927426011,40.629606859564525,42.038883252740206
6.792000000000001,-13.920796230724026,40.593400206863166,42.085984713011314
6.793,-13.73141668004791,40.55474987702929,42.18365333626063
6.794,-13.533658882207849,40.55014519140344,42.25103278693317
6.795000000000001,-13.452953257268145,40.59601748547354,42.232973133228974
6.795999999999999,-13.390024660217332,40.66728080503971,42.18504363569689
6.797,-13.273137803563257,40.73494476753513,42.15712530225688
6.798,-13.101775352522854,40.781256386292185,42.16581517254621
6.7989999999999995,-12.86781629630151,40.80402277362982,42.21508477574995
6.8,-12.65599453568907,40.81588161012111,42.26698712589043
6.801000000000001,-12.541482818927479,40.82221448010904,42.29470774766344
6.802,-12.496134552158898,40.81110009994276,42.31863087817815
6.803,-12.466937210700264,40.7627493425531,42.37340903403891
6.804000000000001,-12.42278245919624,40.6894560028692,42.45640643013402
6.805,-12.370908879201286,40.61714856865037,42.54070014301557
6.806,-12.34976094822121,40.54919007065778,42.611871816928016
6.8069999999999995,-12.363444540819298,40.48931958221926,42.665147205346294
6.808,-12.378482875018081,40.436037400949736,42.711704231807566
6.809,-12.382552074079978,40.40304237360978,42.742060758822966
6.81,-12.40423007238517,40.39817564825628,42.74035590074106
6.811,-12.450794793513564,40.42274717748317,42.70318238490149
6.812,-12.501844655859939,40.4535638572832,42.65868508708612
6.813,-12.55135357590657,40.44804092704744,42.64931533701578
6.814,-12.610594678284501,40.40544544045395,42.67238349042698
6.815,-12.667842713175443,40.34094004942709,42.716839249209116
6.816,-12.730055038245993,40.280732923032204,42.755571419494586
6.817,-12.847874817311677,40.23930710944414,42.759383006761446
6.8180000000000005,-12.943517212880353,40.209248353321144,42.75880812548977
6.819,-12.95232637755499,40.19748015956851,42.7673092288733
6.82,-12.920622047014097,40.22389108236724,42.751877108113675
6.821,-12.947679184902404,40.28641057871258,42.68407777689632
6.822,-13.030573050763593,40.35762254116082,42.59087915075227
6.823,-13.023166336169496,40.399496490133636,42.55330191786576
6.823999999999999,-12.875241627406,40.41341351679019,42.58519316272714
6.825,-12.72621848586665,40.40136086660966,42.641687984245266
6.8260000000000005,-12.632171219464364,40.350441011847444,42.718445634432456
6.827,-12.525871079879261,40.27642110449833,42.8207688157236
6.828,-12.425987344296281,40.22601823869079,42.89848334299469
6.829000000000001,-12.302713284176596,40.24128979573859,42.92009792576425
6.83,-12.14397940100007,40.2805868448833,42.92860933769719
6.831,-11.988074683702067,40.29433695949045,42.960167392971506
6.832,-11.848623711770118,40.2775157445974,43.0158582507703
6.832999999999999,-11.735067783632424,40.22685850680161,43.09639679916911
6.8340000000000005,-11.662214425540382,40.16541134428993,43.17575447466749
6.834999999999999,-11.641547780380131,40.13542984188622,43.210307929875285
6.836,-11.669819771418473,40.14531535153842,43.19293076318485
6.837000000000001,-11.765740255553558,40.18495193246423,43.12801645998109
6.837999999999999,-11.960256592277483,40.21932392635884,43.03999815483205
6.839,-12.202403974487318,40.22009585550499,42.96959703521041
6.840000000000001,-12.43398761698858,40.20501096190638,42.916191302278285
6.841,-12.619283060165955,40.176021434375606,42.88873068586035
6.842,-12.72946666322798,40.14804261275719,42.88225258675389
6.843000000000001,-12.776238535227208,40.12682022412882,42.88831548835195
6.843999999999999,-12.7338399642443,40.10119417860049,42.92558432034015
6.845000000000001,-12.59143409794682,40.095636396209464,42.97376687520074
6.846,-12.391188703252888,40.11452728798514,43.01527829057186
6.8469999999999995,-12.178986320482341,40.180702348169866,43.01409106632656
6.848000000000001,-12.00296267306464,40.285349602891415,42.96453276626788
6.848999999999999,-11.883592055644142,40.34360924711271,42.94258011683685
6.8500000000000005,-11.837337671123366,40.335404132163994,42.963499317317236
6.851,-11.805412673817349,40.30523059497221,43.00143595653524
6.851999999999999,-11.724865919859779,40.29253078158929,43.036199914402296
6.853,-11.64091532297585,40.309912226018476,43.04287982682787
6.854000000000001,-11.603653662598003,40.33869828283718,43.025539223531474
6.855,-11.637006216957095,40.333248719403414,43.021542834987905
6.856,-11.726447086223823,40.278817842637,43.048924589870886
6.856999999999999,-11.84583750040133,40.2035001667669,43.087647504045535
6.858,-11.957645182565658,40.13913741729165,43.117597598557474
6.859000000000001,-12.053524918159,40.085376950943605,43.141608866895986
6.859999999999999,-12.174556990996804,40.024630653212895,43.16471708171273
6.861,-12.277947430008949,39.9714220833129,43.185378437005824
