Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.14921696e-03,6.95625000e+00,4.17726563e-01,-1.15953125e-01,1.34109375e-01,7.18750000e-02,6.06585938e+00,,5.14921696e-03,1.33340538e-01,,5.14921696e-03,1.41074341e+03
5.15021696e-03,6.95234375e+00,4.17482813e-01,-1.15171875e-01,1.34117188e-01,6.25000000e-02,6.06585938e+00,,5.15021696e-03,1.33369938e-01,,5.15021696e-03,1.41175867e+03
5.15121696e-03,6.95078125e+00,4.17564062e-01,-1.15015625e-01,1.34117188e-01,5.23437500e-02,6.06609375e+00,,5.15121696e-03,1.33399338e-01,,5.15121696e-03,1.41252979e+03
5.15221696e-03,6.95000000e+00,4.17625000e-01,-1.16000000e-01,1.34164063e-01,3.90625000e-02,6.06503906e+00,,5.15221696e-03,1.33428738e-01,,5.15221696e-03,1.41322241e+03
5.15321696e-03,6.94843750e+00,4.17462500e-01,-1.17734375e-01,1.34203125e-01,1.79687500e-02,6.06527344e+00,,5.15321696e-03,1.33458152e-01,,5.15321696e-03,1.41400317e+03
5.15421696e-03,6.94062500e+00,4.17462500e-01,-1.19421875e-01,1.34187500e-01,-1.56250000e-03,6.06609375e+00,,5.15421696e-03,1.33487552e-01,,5.15421696e-03,1.41543701e+03
5.15521696e-03,6.93125000e+00,4.17320313e-01,-1.20625000e-01,1.34187500e-01,-2.03125000e-02,6.06492188e+00,,5.15521696e-03,1.33516937e-01,,5.15521696e-03,1.41703955e+03
5.15621696e-03,6.92421875e+00,4.17604688e-01,-1.20250000e-01,1.34257813e-01,-3.90625000e-02,6.06503906e+00,,5.15621696e-03,1.33546337e-01,,5.15621696e-03,1.41840283e+03
5.15721696e-03,6.92343750e+00,4.17868750e-01,-1.19515625e-01,1.34257813e-01,-5.07812500e-02,6.06492188e+00,,5.15721696e-03,1.33575752e-01,,5.15721696e-03,1.41911853e+03
5.15821696e-03,6.91796875e+00,4.17564062e-01,-1.19562500e-01,1.34242187e-01,-5.78125000e-02,6.06222656e+00,,5.15821696e-03,1.33605167e-01,,5.15821696e-03,1.42031592e+03
5.15921696e-03,6.90859375e+00,4.17868750e-01,-1.20390625e-01,1.34265625e-01,-7.18750000e-02,6.06011719e+00,,5.15921696e-03,1.33634582e-01,,5.15921696e-03,1.42191821e+03
5.16021696e-03,6.90000000e+00,4.17360938e-01,-1.21187500e-01,1.34304688e-01,-8.59375000e-02,6.05941406e+00,,5.16021696e-03,1.33663982e-01,,5.16021696e-03,1.42344421e+03
5.16121696e-03,6.89062500e+00,4.17564062e-01,-1.22140625e-01,1.34304688e-01,-1.00000000e-01,6.05871094e+00,,5.16121696e-03,1.33693382e-01,,5.16121696e-03,1.42505542e+03
5.16221696e-03,6.88437500e+00,4.17909375e-01,-1.22859375e-01,1.34226563e-01,-1.17968750e-01,6.05671875e+00,,5.16221696e-03,1.33722797e-01,,5.16221696e-03,1.42634924e+03
5.16321696e-03,6.88046875e+00,4.18112500e-01,-1.22828125e-01,1.34187500e-01,-1.31250000e-01,6.05589844e+00,,5.16321696e-03,1.33752227e-01,,5.16321696e-03,1.42740308e+03
5.16421696e-03,6.87656250e+00,4.18193750e-01,-1.21921875e-01,1.34171875e-01,-1.41406250e-01,6.05402344e+00,,5.16421696e-03,1.33781686e-01,,5.16421696e-03,1.42845422e+03
5.16521696e-03,6.87187500e+00,4.17807813e-01,-1.21625000e-01,1.34148437e-01,-1.52343750e-01,6.05425781e+00,,5.16521696e-03,1.33811116e-01,,5.16521696e-03,1.42958301e+03
5.16621696e-03,6.86562500e+00,4.17970313e-01,-1.22375000e-01,1.34132813e-01,-1.61718750e-01,6.05601563e+00,,5.16621696e-03,1.33840546e-01,,5.16621696e-03,1.43087378e+03
5.16721696e-03,6.85468750e+00,4.18193750e-01,-1.24062500e-01,1.34148437e-01,-1.78906250e-01,6.05847656e+00,,5.16721696e-03,1.33869991e-01,,5.16721696e-03,1.43265442e+03
5.16821696e-03,6.84687500e+00,4.18579688e-01,-1.25531250e-01,1.34148437e-01,-1.89843750e-01,6.05941406e+00,,5.16821696e-03,1.33899450e-01,,5.16821696e-03,1.43412146e+03
5.16921696e-03,6.83750000e+00,4.18985938e-01,-1.25828125e-01,1.34148437e-01,-1.96875000e-01,6.05882813e+00,,5.16921696e-03,1.33928940e-01,,5.16921696e-03,1.43575391e+03
5.17021696e-03,6.83984375e+00,4.18782813e-01,-1.25156250e-01,1.34164063e-01,-1.99218750e-01,6.06011719e+00,,5.17021696e-03,1.33958429e-01,,5.17021696e-03,1.43617737e+03
5.17121696e-03,6.83906250e+00,4.18539063e-01,-1.24187500e-01,1.34164063e-01,-1.97656250e-01,6.06152344e+00,,5.17121696e-03,1.33987918e-01,,5.17121696e-03,1.43691882e+03
5.17221696e-03,6.84296875e+00,4.18437500e-01,-1.23437500e-01,1.34109375e-01,-1.97656250e-01,6.06222656e+00,,5.17221696e-03,1.34017393e-01,,5.17221696e-03,1.43717236e+03
5.17321696e-03,6.85468750e+00,4.18335938e-01,-1.22484375e-01,1.34078125e-01,-2.04687500e-01,6.06152344e+00,,5.17321696e-03,1.34046853e-01,,5.17321696e-03,1.43661584e+03
5.17421696e-03,6.87109375e+00,4.18539063e-01,-1.21281250e-01,1.34210938e-01,-2.14062500e-01,6.06433594e+00,,5.17421696e-03,1.34076312e-01,,5.17421696e-03,1.43557056e+03
5.17521696e-03,6.88750000e+00,4.18539063e-01,-1.21546875e-01,1.34296875e-01,-2.20312500e-01,6.06691406e+00,,5.17521696e-03,1.34105787e-01,,5.17521696e-03,1.43452271e+03
5.17621696e-03,6.89609375e+00,4.18701563e-01,-1.23250000e-01,1.34281250e-01,-2.21875000e-01,6.06527344e+00,,5.17621696e-03,1.34135261e-01,,5.17621696e-03,1.43428540e+03
5.17721696e-03,6.89765625e+00,4.18579688e-01,-1.25171875e-01,1.34242187e-01,-2.27343750e-01,6.06433594e+00,,5.17721696e-03,1.34164751e-01,,5.17721696e-03,1.43478271e+03
5.17821696e-03,6.89062500e+00,4.18153125e-01,-1.25046875e-01,1.34187500e-01,-2.25000000e-01,6.06210938e+00,,5.17821696e-03,1.34194210e-01,,5.17821696e-03,1.43617065e+03
5.17921696e-03,6.88828125e+00,4.18275000e-01,-1.23703125e-01,1.34203125e-01,-2.21875000e-01,6.05964844e+00,,5.17921696e-03,1.34223655e-01,,5.17921696e-03,1.43707153e+03
5.18021696e-03,6.88046875e+00,4.18214063e-01,-1.23234375e-01,1.34203125e-01,-2.21875000e-01,6.05730469e+00,,5.18021696e-03,1.34253114e-01,,5.18021696e-03,1.43853125e+03
5.18121696e-03,6.86796875e+00,4.18539063e-01,-1.24328125e-01,1.34210938e-01,-2.19531250e-01,6.05589844e+00,,5.18121696e-03,1.34282574e-01,,5.18121696e-03,1.44047583e+03
5.18221696e-03,6.86406250e+00,4.18457813e-01,-1.25968750e-01,1.34265625e-01,-2.23437500e-01,6.05425781e+00,,5.18221696e-03,1.34312049e-01,,5.18221696e-03,1.44154199e+03
5.18321696e-03,6.85859375e+00,4.18600000e-01,-1.26203125e-01,1.34281250e-01,-2.21875000e-01,6.05425781e+00,,5.18321696e-03,1.34341523e-01,,5.18321696e-03,1.44277393e+03
5.18421696e-03,6.84531250e+00,4.18925000e-01,-1.25093750e-01,1.34281250e-01,-2.16406250e-01,6.05378906e+00,,5.18421696e-03,1.34371012e-01,,5.18421696e-03,1.44480884e+03
5.18521696e-03,6.83750000e+00,4.19046875e-01,-1.24750000e-01,1.34281250e-01,-2.15625000e-01,6.05027344e+00,,5.18521696e-03,1.34400517e-01,,5.18521696e-03,1.44627637e+03
5.18621696e-03,6.84296875e+00,4.19473437e-01,-1.25046875e-01,1.34281250e-01,-2.14062500e-01,6.04898438e+00,,5.18621696e-03,1.34430036e-01,,5.18621696e-03,1.44637451e+03
5.18721696e-03,6.84531250e+00,4.19026563e-01,-1.24406250e-01,1.34304688e-01,-2.10156250e-01,6.04921875e+00,,5.18721696e-03,1.34459555e-01,,5.18721696e-03,1.44679395e+03
5.18821696e-03,6.83984375e+00,4.18884375e-01,-1.23281250e-01,1.34320313e-01,-2.07031250e-01,6.05027344e+00,,5.18821696e-03,1.34489059e-01,,5.18821696e-03,1.44801404e+03
5.18921696e-03,6.82968750e+00,4.19229688e-01,-1.23125000e-01,1.34359375e-01,-2.00781250e-01,6.05085937e+00,,5.18921696e-03,1.34518564e-01,,5.18921696e-03,1.44971411e+03
5.19021696e-03,6.82968750e+00,4.19270313e-01,-1.24062500e-01,1.34335938e-01,-1.88281250e-01,6.05039063e+00,,5.19021696e-03,1.34548098e-01,,5.19021696e-03,1.45036914e+03
5.19121696e-03,6.83906250e+00,4.19900000e-01,-1.24406250e-01,1.34390625e-01,-1.74218750e-01,6.05003906e+00,,5.19121696e-03,1.34577632e-01,,5.19121696e-03,1.45006116e+03
5.19221696e-03,6.84140625e+00,4.19920313e-01,-1.22734375e-01,1.34414063e-01,-1.61718750e-01,6.04980469e+00,,5.19221696e-03,1.34607211e-01,,5.19221696e-03,1.45047461e+03
5.19321696e-03,6.84687500e+00,4.20143750e-01,-1.20125000e-01,1.34414063e-01,-1.48437500e-01,6.05085937e+00,,5.19321696e-03,1.34636790e-01,,5.19321696e-03,1.45055432e+03
5.19421696e-03,6.85468750e+00,4.19920313e-01,-1.19562500e-01,1.34429688e-01,-1.36718750e-01,6.05144531e+00,,5.19421696e-03,1.34666368e-01,,5.19421696e-03,1.45038416e+03
5.19521696e-03,6.86796875e+00,4.19757812e-01,-1.21734375e-01,1.34429688e-01,-1.24218750e-01,6.05390625e+00,,5.19521696e-03,1.34695932e-01,,5.19521696e-03,1.44965405e+03
5.19621696e-03,6.88593750e+00,4.20001563e-01,-1.23765625e-01,1.34453125e-01,-1.14843750e-01,6.05566406e+00,,5.19621696e-03,1.34725496e-01,,5.19621696e-03,1.44845239e+03
5.19721696e-03,6.88046875e+00,4.19290625e-01,-1.22843750e-01,1.34453125e-01,-1.08593750e-01,6.05507813e+00,,5.19721696e-03,1.34755045e-01,,5.19721696e-03,1.44966968e+03
5.19821696e-03,6.86953125e+00,4.19026563e-01,-1.20203125e-01,1.34453125e-01,-9.29687500e-02,6.05589844e+00,,5.19821696e-03,1.34784564e-01,,5.19821696e-03,1.45144153e+03
5.19921696e-03,6.86171875e+00,4.18600000e-01,-1.19453125e-01,1.34546875e-01,-7.10937500e-02,6.05800781e+00,,5.19921696e-03,1.34814069e-01,,5.19921696e-03,1.45288196e+03
5.20021696e-03,6.86171875e+00,4.18417188e-01,-1.21421875e-01,1.34578125e-01,-5.23437500e-02,6.06152344e+00,,5.20021696e-03,1.34843543e-01,,5.20021696e-03,1.45352014e+03
5.20121696e-03,6.86406250e+00,4.18356250e-01,-1.23062500e-01,1.34546875e-01,-3.59375000e-02,6.06292969e+00,,5.20121696e-03,1.34873003e-01,,5.20121696e-03,1.45392651e+03
5.20221696e-03,6.87187500e+00,4.18295313e-01,-1.20546875e-01,1.34546875e-01,-2.65625000e-02,6.06492188e+00,,5.20221696e-03,1.34902462e-01,,5.20221696e-03,1.45376660e+03
5.20321696e-03,6.88593750e+00,4.18579688e-01,-1.15515625e-01,1.34578125e-01,-1.17187500e-02,6.06468750e+00,,5.20321696e-03,1.34931922e-01,,5.20321696e-03,1.45294263e+03
5.20421696e-03,6.90000000e+00,4.18539063e-01,-1.13218750e-01,1.34617188e-01,2.34375000e-03,6.06187500e+00,,5.20421696e-03,1.34961396e-01,,5.20421696e-03,1.45209900e+03
5.20521696e-03,6.89765625e+00,4.18498438e-01,-1.15484375e-01,1.34601562e-01,1.48437500e-02,6.06070313e+00,,5.20521696e-03,1.34990871e-01,,5.20521696e-03,1.45294653e+03
5.20621696e-03,6.89531250e+00,4.18640625e-01,-1.18671875e-01,1.34562500e-01,3.20312500e-02,6.05789063e+00,,5.20621696e-03,1.35020331e-01,,5.20621696e-03,1.45380884e+03
5.20721696e-03,6.91484375e+00,4.18742188e-01,-1.19046875e-01,1.34585938e-01,4.84375000e-02,6.05601563e+00,,5.20721696e-03,1.35049820e-01,,5.20721696e-03,1.45242517e+03
5.20821696e-03,6.92734375e+00,4.18579688e-01,-1.16156250e-01,1.34617188e-01,5.78125000e-02,6.05648438e+00,,5.20821696e-03,1.35079309e-01,,5.20821696e-03,1.45175977e+03
5.20921696e-03,6.92343750e+00,4.18335938e-01,-1.13859375e-01,1.34585938e-01,7.18750000e-02,6.05601563e+00,,5.20921696e-03,1.35108769e-01,,5.20921696e-03,1.45277209e+03
5.21021696e-03,6.92187500e+00,4.17665625e-01,-1.14500000e-01,1.34617188e-01,8.67187500e-02,6.05589844e+00,,5.21021696e-03,1.35138214e-01,,5.21021696e-03,1.45353845e+03
5.21121696e-03,6.92187500e+00,4.17462500e-01,-1.17156250e-01,1.34601562e-01,1.03125000e-01,6.05648438e+00,,5.21121696e-03,1.35167614e-01,,5.21121696e-03,1.45415222e+03
5.21221696e-03,6.92421875e+00,4.16893750e-01,-1.18062500e-01,1.34617188e-01,1.27343750e-01,6.05625000e+00,,5.21221696e-03,1.35196999e-01,,5.21221696e-03,1.45453418e+03
5.21321696e-03,6.92578125e+00,4.16995312e-01,-1.16437500e-01,1.34671875e-01,1.42968750e-01,6.05625000e+00,,5.21321696e-03,1.35226369e-01,,5.21321696e-03,1.45499438e+03
5.21421696e-03,6.92968750e+00,4.17076563e-01,-1.14640625e-01,1.34625000e-01,1.52343750e-01,6.05625000e+00,,5.21421696e-03,1.35255739e-01,,5.21421696e-03,1.45520398e+03
5.21521696e-03,6.92812500e+00,4.16731250e-01,-1.15656250e-01,1.34617188e-01,1.68750000e-01,6.05589844e+00,,5.21521696e-03,1.35285094e-01,,5.21521696e-03,1.45597534e+03
5.21621696e-03,6.92734375e+00,4.16690625e-01,-1.19234375e-01,1.34656250e-01,1.87500000e-01,6.05800781e+00,,5.21621696e-03,1.35314435e-01,,5.21621696e-03,1.45667822e+03
5.21721696e-03,6.92187500e+00,4.16528125e-01,-1.21828125e-01,1.34625000e-01,1.97656250e-01,6.05847656e+00,,5.21721696e-03,1.35343775e-01,,5.21721696e-03,1.45788098e+03
5.21821696e-03,6.91093750e+00,4.16650000e-01,-1.21078125e-01,1.34617188e-01,2.10156250e-01,6.05707031e+00,,5.21821696e-03,1.35373116e-01,,5.21821696e-03,1.45965210e+03
5.21921696e-03,6.90156250e+00,4.16893750e-01,-1.17828125e-01,1.34656250e-01,2.21875000e-01,6.05683594e+00,,5.21921696e-03,1.35402456e-01,,5.21921696e-03,1.46125171e+03
5.22021696e-03,6.88984375e+00,4.17604688e-01,-1.16031250e-01,1.34640625e-01,2.28906250e-01,6.05683594e+00,,5.22021696e-03,1.35431841e-01,,5.22021696e-03,1.46307959e+03
5.22121696e-03,6.87890625e+00,4.17909375e-01,-1.17640625e-01,1.34601562e-01,2.35156250e-01,6.05683594e+00,,5.22121696e-03,1.35461256e-01,,5.22121696e-03,1.46482642e+03
5.22221696e-03,6.87734375e+00,4.18092187e-01,-1.20421875e-01,1.34617188e-01,2.39062500e-01,6.05707031e+00,,5.22221696e-03,1.35490701e-01,,5.22221696e-03,1.46561829e+03
5.22321696e-03,6.86796875e+00,4.18335938e-01,-1.20625000e-01,1.34578125e-01,2.47656250e-01,6.05730469e+00,,5.22321696e-03,1.35520145e-01,,5.22321696e-03,1.46722339e+03
5.22421696e-03,6.86015625e+00,4.17950000e-01,-1.17890625e-01,1.34585938e-01,2.60937500e-01,6.05765625e+00,,5.22421696e-03,1.35549590e-01,,5.22421696e-03,1.46866089e+03
5.22521696e-03,6.86406250e+00,4.17767188e-01,-1.15875000e-01,1.34617188e-01,2.69531250e-01,6.05882813e+00,,5.22521696e-03,1.35579020e-01,,5.22521696e-03,1.46887793e+03
5.22621696e-03,6.86406250e+00,4.17360938e-01,-1.17375000e-01,1.34601562e-01,2.78125000e-01,6.05800781e+00,,5.22621696e-03,1.35608420e-01,,5.22621696e-03,1.46949585e+03
5.22721696e-03,6.85468750e+00,4.17035938e-01,-1.19734375e-01,1.34601562e-01,2.83593750e-01,6.05484375e+00,,5.22721696e-03,1.35637805e-01,,5.22721696e-03,1.47109070e+03
5.22821696e-03,6.85859375e+00,4.17035938e-01,-1.19109375e-01,1.34679688e-01,2.89843750e-01,6.05425781e+00,,5.22821696e-03,1.35667175e-01,,5.22821696e-03,1.47132104e+03
5.22921696e-03,6.86718750e+00,4.16771875e-01,-1.16359375e-01,1.34734375e-01,2.99218750e-01,6.05531250e+00,,5.22921696e-03,1.35696530e-01,,5.22921696e-03,1.47105884e+03
5.23021696e-03,6.86250000e+00,4.16731250e-01,-1.14968750e-01,1.34695312e-01,3.03906250e-01,6.05648438e+00,,5.23021696e-03,1.35725871e-01,,5.23021696e-03,1.47215515e+03
5.23121696e-03,6.86015625e+00,4.16771875e-01,-1.16453125e-01,1.34671875e-01,3.10156250e-01,6.05542969e+00,,5.23121696e-03,1.35755226e-01,,5.23121696e-03,1.47301001e+03
5.23221696e-03,6.85859375e+00,4.16934375e-01,-1.17765625e-01,1.34679688e-01,3.15625000e-01,6.05449219e+00,,5.23221696e-03,1.35784581e-01,,5.23221696e-03,1.47379199e+03
5.23321696e-03,6.86406250e+00,4.17076563e-01,-1.16218750e-01,1.34671875e-01,3.27343750e-01,6.05449219e+00,,5.23321696e-03,1.35813951e-01,,5.23321696e-03,1.47384814e+03
5.23421696e-03,6.88046875e+00,4.16873438e-01,-1.12500000e-01,1.34640625e-01,3.38281250e-01,6.05531250e+00,,5.23421696e-03,1.35843307e-01,,5.23421696e-03,1.47276294e+03
5.23521696e-03,6.88906250e+00,4.16446875e-01,-1.09875000e-01,1.34671875e-01,3.46093750e-01,6.05566406e+00,,5.23521696e-03,1.35872647e-01,,5.23521696e-03,1.47246606e+03
5.23621696e-03,6.89921875e+00,4.15918750e-01,-1.10781250e-01,1.34718750e-01,3.55468750e-01,6.05671875e+00,,5.23621696e-03,1.35901958e-01,,5.23621696e-03,1.47200378e+03
5.23721696e-03,6.91796875e+00,4.16060938e-01,-1.13593750e-01,1.34750000e-01,3.55468750e-01,6.05906250e+00,,5.23721696e-03,1.35931253e-01,,5.23721696e-03,1.47066553e+03
5.23821696e-03,6.92734375e+00,4.15796875e-01,-1.14687500e-01,1.34804688e-01,3.53125000e-01,6.06070313e+00,,5.23821696e-03,1.35960549e-01,,5.23821696e-03,1.47030396e+03
5.23921696e-03,6.91171875e+00,4.15370313e-01,-1.13546875e-01,1.34812500e-01,3.49218750e-01,6.05988281e+00,,5.23921696e-03,1.35989815e-01,,5.23921696e-03,1.47251953e+03
5.24021696e-03,6.89765625e+00,4.15126563e-01,-1.13109375e-01,1.34789063e-01,3.50781250e-01,6.05847656e+00,,5.24021696e-03,1.36019051e-01,,5.24021696e-03,1.47457007e+03
5.24121696e-03,6.88281250e+00,4.15187500e-01,-1.14703125e-01,1.34765625e-01,3.49218750e-01,6.05765625e+00,,5.24121696e-03,1.36048287e-01,,5.24121696e-03,1.47670410e+03
5.24221696e-03,6.86562500e+00,4.15065625e-01,-1.17609375e-01,1.34789063e-01,3.50781250e-01,6.05742188e+00,,5.24221696e-03,1.36077523e-01,,5.24221696e-03,1.47909155e+03
5.24321696e-03,6.84843750e+00,4.15309375e-01,-1.19515625e-01,1.34812500e-01,3.61718750e-01,6.05707031e+00,,5.24321696e-03,1.36106759e-01,,5.24321696e-03,1.48149194e+03
5.24421696e-03,6.83515625e+00,4.15553125e-01,-1.19109375e-01,1.34828125e-01,3.67968750e-01,6.05847656e+00,,5.24421696e-03,1.36136010e-01,,5.24421696e-03,1.48349365e+03
5.24521696e-03,6.82265625e+00,4.15471875e-01,-1.18093750e-01,1.34843750e-01,3.59375000e-01,6.05988281e+00,,5.24521696e-03,1.36165276e-01,,5.24521696e-03,1.48541064e+03
5.24621696e-03,6.82109375e+00,4.15512500e-01,-1.18437500e-01,1.34828125e-01,3.54687500e-01,6.06082031e+00,,5.24621696e-03,1.36194527e-01,,5.24621696e-03,1.48619873e+03
5.24721696e-03,6.80703125e+00,4.15573438e-01,-1.19671875e-01,1.34812500e-01,3.46093750e-01,6.06023438e+00,,5.24721696e-03,1.36223793e-01,,5.24721696e-03,1.48827954e+03
5.24821696e-03,6.78125000e+00,4.15329687e-01,-1.20421875e-01,1.34789063e-01,3.45312500e-01,6.05742188e+00,,5.24821696e-03,1.36253044e-01,,5.24821696e-03,1.49157373e+03
5.24921696e-03,6.78281250e+00,4.15410938e-01,-1.20343750e-01,1.34859375e-01,3.42187500e-01,6.05519531e+00,,5.24921696e-03,1.36282295e-01,,5.24921696e-03,1.49205054e+03
5.25021696e-03,6.78281250e+00,4.15614062e-01,-1.20718750e-01,1.34859375e-01,3.45312500e-01,6.05343750e+00,,5.25021696e-03,1.36311561e-01,,5.25021696e-03,1.49268921e+03
5.25121696e-03,6.77187500e+00,4.15654688e-01,-1.21468750e-01,1.34812500e-01,3.36718750e-01,6.05179688e+00,,5.25121696e-03,1.36340827e-01,,5.25121696e-03,1.49445862e+03
5.25221696e-03,6.76640625e+00,4.15085938e-01,-1.20875000e-01,1.34828125e-01,3.28906250e-01,6.05179688e+00,,5.25221696e-03,1.36370078e-01,,5.25221696e-03,1.49566455e+03
5.25321696e-03,6.76250000e+00,4.14760938e-01,-1.19218750e-01,1.34843750e-01,3.21093750e-01,6.05367188e+00,,5.25321696e-03,1.36399284e-01,,5.25321696e-03,1.49670361e+03
5.25421696e-03,6.76640625e+00,4.14821875e-01,-1.18015625e-01,1.34898438e-01,3.12500000e-01,6.05449219e+00,,5.25421696e-03,1.36428505e-01,,5.25421696e-03,1.49692969e+03
5.25521696e-03,6.76562500e+00,4.14842188e-01,-1.18515625e-01,1.34953125e-01,3.11718750e-01,6.05460938e+00,,5.25521696e-03,1.36457711e-01,,5.25521696e-03,1.49763721e+03
5.25621696e-03,6.76406250e+00,4.15025000e-01,-1.20500000e-01,1.35000000e-01,3.15625000e-01,6.05402344e+00,,5.25621696e-03,1.36486933e-01,,5.25621696e-03,1.49843152e+03
5.25721696e-03,6.76562500e+00,4.15025000e-01,-1.22312500e-01,1.35070313e-01,3.10156250e-01,6.05402344e+00,,5.25721696e-03,1.36516154e-01,,5.25721696e-03,1.49891382e+03
5.25821696e-03,6.77343750e+00,4.15228125e-01,-1.22125000e-01,1.35148437e-01,2.99218750e-01,6.05765625e+00,,5.25821696e-03,1.36545390e-01,,5.25821696e-03,1.49875610e+03
5.25921696e-03,6.77031250e+00,4.14984375e-01,-1.20718750e-01,1.35164063e-01,2.92968750e-01,6.06246094e+00,,5.25921696e-03,1.36574626e-01,,5.25921696e-03,1.49972180e+03
5.26021696e-03,6.75703125e+00,4.15471875e-01,-1.20656250e-01,1.35085938e-01,2.79687500e-01,6.06503906e+00,,5.26021696e-03,1.36603862e-01,,5.26021696e-03,1.50173071e+03
5.26121696e-03,6.75625000e+00,4.15471875e-01,-1.22000000e-01,1.35046875e-01,2.63281250e-01,6.06503906e+00,,5.26121696e-03,1.36633128e-01,,5.26121696e-03,1.50245422e+03
5.26221696e-03,6.75625000e+00,4.15898437e-01,-1.23578125e-01,1.34992188e-01,2.50000000e-01,6.06550781e+00,,5.26221696e-03,1.36662394e-01,,5.26221696e-03,1.50310510e+03
5.26321696e-03,6.75312500e+00,4.16203125e-01,-1.23234375e-01,1.34992188e-01,2.43750000e-01,6.06609375e+00,,5.26321696e-03,1.36691689e-01,,5.26321696e-03,1.50408130e+03
5.26421696e-03,6.75625000e+00,4.16487500e-01,-1.21453125e-01,1.35015625e-01,2.40625000e-01,6.06644531e+00,,5.26421696e-03,1.36721015e-01,,5.26421696e-03,1.50440759e+03
5.26521696e-03,6.75468750e+00,4.16731250e-01,-1.20343750e-01,1.35046875e-01,2.35156250e-01,6.06468750e+00,,5.26521696e-03,1.36750355e-01,,5.26521696e-03,1.50520923e+03
5.26621696e-03,6.75468750e+00,4.16548438e-01,-1.21359375e-01,1.35085938e-01,2.20312500e-01,6.05964844e+00,,5.26621696e-03,1.36779696e-01,,5.26621696e-03,1.50584961e+03
5.26721696e-03,6.75156250e+00,4.16589063e-01,-1.22671875e-01,1.35125000e-01,2.08593750e-01,6.05542969e+00,,5.26721696e-03,1.36809021e-01,,5.26721696e-03,1.50681860e+03
5.26821696e-03,6.73984375e+00,4.16101563e-01,-1.22421875e-01,1.35148437e-01,2.03125000e-01,6.05343750e+00,,5.26821696e-03,1.36838347e-01,,5.26821696e-03,1.50867639e+03
5.26921696e-03,6.72500000e+00,4.15634375e-01,-1.20968750e-01,1.35109375e-01,2.00781250e-01,6.05121094e+00,,5.26921696e-03,1.36867628e-01,,5.26921696e-03,1.51085144e+03
5.27021696e-03,6.72656250e+00,4.15715625e-01,-1.21000000e-01,1.35125000e-01,1.96875000e-01,6.05167969e+00,,5.27021696e-03,1.36896893e-01,,5.27021696e-03,1.51133179e+03
5.27121696e-03,6.72890625e+00,4.15431250e-01,-1.22875000e-01,1.35140625e-01,1.93750000e-01,6.05285156e+00,,5.27121696e-03,1.36926159e-01,,5.27121696e-03,1.51173633e+03
5.27221696e-03,6.73593750e+00,4.15817188e-01,-1.24218750e-01,1.35226563e-01,1.89843750e-01,6.05343750e+00,,5.27221696e-03,1.36955440e-01,,5.27221696e-03,1.51166626e+03
5.27321696e-03,6.73046875e+00,4.15654688e-01,-1.23406250e-01,1.35242187e-01,1.83593750e-01,6.05531250e+00,,5.27321696e-03,1.36984706e-01,,5.27321696e-03,1.51288623e+03
5.27421696e-03,6.72265625e+00,4.15857813e-01,-1.22125000e-01,1.35242187e-01,1.74218750e-01,6.05824219e+00,,5.27421696e-03,1.37013987e-01,,5.27421696e-03,1.51434229e+03
5.27521696e-03,6.72343750e+00,4.15857813e-01,-1.22187500e-01,1.35242187e-01,1.64843750e-01,6.06011719e+00,,5.27521696e-03,1.37043267e-01,,5.27521696e-03,1.51490894e+03
5.27621696e-03,6.72656250e+00,4.15512500e-01,-1.22937500e-01,1.35218750e-01,1.57812500e-01,6.06292969e+00,,5.27621696e-03,1.37072533e-01,,5.27621696e-03,1.51523657e+03
