Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.39060768e-03,8.95312500e+00,1.32843750e-01,-9.10000000e-02,4.15312500e-02,1.57812500e-01,6.06632813e+00,,2.39060768e-03,2.13023368e-02,,2.39060768e-03,4.03515991e+02
2.39160768e-03,8.93984375e+00,1.32945313e-01,-9.20937500e-02,4.16250000e-02,1.92968750e-01,6.06632813e+00,,2.39160768e-03,2.13116948e-02,,2.39160768e-03,4.05370422e+02
2.39260768e-03,8.91875000e+00,1.33087500e-01,-8.93281250e-02,4.16171875e-02,2.29687500e-01,6.06609375e+00,,2.39260768e-03,2.13210620e-02,,2.39260768e-03,4.08025879e+02
2.39360768e-03,8.90078125e+00,1.33189063e-01,-8.66406250e-02,4.16796875e-02,2.57031250e-01,6.06609375e+00,,2.39360768e-03,2.13304386e-02,,2.39360768e-03,4.10344604e+02
2.39460768e-03,8.87812500e+00,1.33189063e-01,-8.77968750e-02,4.17578125e-02,2.89062500e-01,6.06574219e+00,,2.39460768e-03,2.13398170e-02,,2.39460768e-03,4.13142578e+02
2.39560768e-03,8.85312500e+00,1.33168750e-01,-9.20312500e-02,4.18515625e-02,3.30468750e-01,6.06328125e+00,,2.39560768e-03,2.13491954e-02,,2.39560768e-03,4.16196350e+02
2.39660768e-03,8.82734375e+00,1.33026563e-01,-9.49531250e-02,4.18828125e-02,3.64843750e-01,6.06082031e+00,,2.39660768e-03,2.13585664e-02,,2.39660768e-03,4.19349670e+02
2.39760768e-03,8.80625000e+00,1.33046875e-01,-9.35781250e-02,4.18671875e-02,4.01562500e-01,6.06152344e+00,,2.39760768e-03,2.13679355e-02,,2.39760768e-03,4.22023926e+02
2.39860768e-03,8.78906250e+00,1.33128125e-01,-8.97343750e-02,4.19609375e-02,4.37500000e-01,6.06246094e+00,,2.39860768e-03,2.13773083e-02,,2.39860768e-03,4.24281555e+02
2.39960768e-03,8.77031250e+00,1.33229688e-01,-8.75468750e-02,4.20937500e-02,4.71875000e-01,6.06304688e+00,,2.39960768e-03,2.13866867e-02,,2.39960768e-03,4.26684387e+02
2.40060768e-03,8.74687500e+00,1.33046875e-01,-8.94531250e-02,4.21250000e-02,5.12500000e-01,6.06351563e+00,,2.40060768e-03,2.13960633e-02,,2.40060768e-03,4.29569641e+02
2.40160768e-03,8.72968750e+00,1.32884375e-01,-9.31562500e-02,4.21250000e-02,5.52343750e-01,6.06363281e+00,,2.40160768e-03,2.14054268e-02,,2.40160768e-03,4.31825439e+02
2.40260768e-03,8.72421875e+00,1.33026563e-01,-9.37187500e-02,4.22578125e-02,5.87500000e-01,6.06363281e+00,,2.40260768e-03,2.14147884e-02,,2.40260768e-03,4.32884338e+02
2.40360768e-03,8.72343750e+00,1.33229688e-01,-8.99218750e-02,4.23906250e-02,6.27343750e-01,6.06433594e+00,,2.40360768e-03,2.14241631e-02,,2.40360768e-03,4.33451599e+02
2.40460768e-03,8.73906250e+00,1.33371875e-01,-8.47031250e-02,4.24453125e-02,6.66406250e-01,6.06492188e+00,,2.40460768e-03,2.14335490e-02,,2.40460768e-03,4.32303528e+02
2.40560768e-03,8.75781250e+00,1.33270313e-01,-8.08281250e-02,4.24453125e-02,7.02343750e-01,6.06632813e+00,,2.40560768e-03,2.14429386e-02,,2.40560768e-03,4.30809265e+02
2.40660768e-03,8.78906250e+00,1.33046875e-01,-7.81250000e-02,4.25078125e-02,7.27343750e-01,6.06808594e+00,,2.40660768e-03,2.14523152e-02,,2.40660768e-03,4.28008850e+02
2.40760768e-03,8.82578125e+00,1.32843750e-01,-7.53281250e-02,4.25625000e-02,7.58593750e-01,6.06726563e+00,,2.40760768e-03,2.14616768e-02,,2.40760768e-03,4.24630066e+02
2.40860768e-03,8.85312500e+00,1.32498438e-01,-7.25000000e-02,4.25859375e-02,7.90625000e-01,6.06550781e+00,,2.40860768e-03,2.14710198e-02,,2.40860768e-03,4.22202820e+02
2.40960768e-03,8.86093750e+00,1.32051563e-01,-7.24531250e-02,4.25390625e-02,8.19531250e-01,6.06492188e+00,,2.40960768e-03,2.14803349e-02,,2.40960768e-03,4.21781555e+02
2.41060768e-03,8.86328125e+00,1.31909375e-01,-7.60000000e-02,4.25000000e-02,8.53125000e-01,6.06503906e+00,,2.41060768e-03,2.14896295e-02,,2.41060768e-03,4.21933228e+02
2.41160768e-03,8.87578125e+00,1.32254688e-01,-7.95781250e-02,4.26562500e-02,8.82812500e-01,6.06468750e+00,,2.41160768e-03,2.14989297e-02,,2.41160768e-03,4.21056946e+02
2.41260768e-03,8.88125000e+00,1.32498438e-01,-7.92968750e-02,4.27500000e-02,9.10937500e-01,6.06550781e+00,,2.41260768e-03,2.15082522e-02,,2.41260768e-03,4.20914062e+02
2.41360768e-03,8.87578125e+00,1.32214063e-01,-7.56406250e-02,4.27109375e-02,9.41406250e-01,6.06550781e+00,,2.41360768e-03,2.15175729e-02,,2.41360768e-03,4.21888489e+02
2.41460768e-03,8.87187500e+00,1.32092188e-01,-7.31875000e-02,4.27343750e-02,9.73437500e-01,6.06445312e+00,,2.41460768e-03,2.15268787e-02,,2.41460768e-03,4.22685608e+02
2.41560768e-03,8.86484375e+00,1.32214063e-01,-7.50468750e-02,4.28593750e-02,9.96093750e-01,6.06503906e+00,,2.41560768e-03,2.15361863e-02,,2.41560768e-03,4.23803284e+02
2.41660768e-03,8.85703125e+00,1.32396875e-01,-7.92500000e-02,4.29609375e-02,1.01015625e+00,6.06445312e+00,,2.41660768e-03,2.15455033e-02,,2.41660768e-03,4.25017639e+02
2.41760768e-03,8.83281250e+00,1.32356250e-01,-8.09843750e-02,4.29765625e-02,1.02812500e+00,6.06246094e+00,,2.41760768e-03,2.15548240e-02,,2.41760768e-03,4.27939087e+02
2.41860768e-03,8.80468750e+00,1.32295313e-01,-7.89218750e-02,4.29531250e-02,1.04296875e+00,6.06257812e+00,,2.41860768e-03,2.15641428e-02,,2.41860768e-03,4.31262268e+02
2.41960768e-03,8.78750000e+00,1.32498438e-01,-7.72968750e-02,4.30078125e-02,1.06328125e+00,6.06363281e+00,,2.41960768e-03,2.15734672e-02,,2.41960768e-03,4.33448120e+02
2.42060768e-03,8.77421875e+00,1.32843750e-01,-7.96718750e-02,4.32031250e-02,1.08203125e+00,6.06246094e+00,,2.42060768e-03,2.15828102e-02,,2.42060768e-03,4.35233337e+02
2.42160768e-03,8.74843750e+00,1.32782813e-01,-8.43593750e-02,4.31953125e-02,1.09687500e+00,6.06164063e+00,,2.42160768e-03,2.15921625e-02,,2.42160768e-03,4.38325928e+02
2.42260768e-03,8.72578125e+00,1.32539063e-01,-8.56250000e-02,4.30859375e-02,1.11953125e+00,6.06222656e+00,,2.42260768e-03,2.16015037e-02,,2.42260768e-03,4.41112061e+02
2.42360768e-03,8.71093750e+00,1.32498438e-01,-8.12656250e-02,4.30859375e-02,1.13906250e+00,6.06304688e+00,,2.42360768e-03,2.16108356e-02,,2.42360768e-03,4.43084595e+02
2.42460768e-03,8.70156250e+00,1.32437500e-01,-7.60937500e-02,4.31406250e-02,1.15156250e+00,6.06445312e+00,,2.42460768e-03,2.16201637e-02,,2.42460768e-03,4.44467957e+02
2.42560768e-03,8.68671875e+00,1.32498438e-01,-7.70000000e-02,4.32343750e-02,1.16250000e+00,6.06445312e+00,,2.42560768e-03,2.16294937e-02,,2.42560768e-03,4.46403992e+02
2.42660768e-03,8.67500000e+00,1.32701563e-01,-8.32187500e-02,4.32734375e-02,1.17187500e+00,6.06445312e+00,,2.42660768e-03,2.16388311e-02,,2.42660768e-03,4.48036804e+02
2.42760768e-03,8.68515625e+00,1.33026563e-01,-8.69843750e-02,4.33671875e-02,1.17656250e+00,6.06574219e+00,,2.42760768e-03,2.16481872e-02,,2.42760768e-03,4.47440674e+02
2.42860768e-03,8.70859375e+00,1.33331250e-01,-8.17656250e-02,4.33750000e-02,1.18125000e+00,6.06445312e+00,,2.42860768e-03,2.16575656e-02,,2.42860768e-03,4.45471741e+02
2.42960768e-03,8.74062500e+00,1.33270313e-01,-7.08125000e-02,4.33515625e-02,1.18906250e+00,6.06328125e+00,,2.42960768e-03,2.16669515e-02,,2.42960768e-03,4.42573853e+02
2.43060768e-03,8.79453125e+00,1.33168750e-01,-6.29843750e-02,4.32421875e-02,1.19453125e+00,6.06222656e+00,,2.43060768e-03,2.16763318e-02,,2.43060768e-03,4.37371094e+02
2.43160768e-03,8.88203125e+00,1.33270313e-01,-6.04531250e-02,4.31953125e-02,1.19843750e+00,6.06246094e+00,,2.43160768e-03,2.16857139e-02,,2.43160768e-03,4.28677612e+02
2.43260768e-03,8.98750000e+00,1.33432813e-01,-5.64843750e-02,4.33281250e-02,1.19687500e+00,6.06292969e+00,,2.43260768e-03,2.16951035e-02,,2.43260768e-03,4.18114380e+02
2.43360768e-03,9.07109375e+00,1.33331250e-01,-4.79531250e-02,4.33515625e-02,1.19453125e+00,6.06304688e+00,,2.43360768e-03,2.17044968e-02,,2.43360768e-03,4.09773193e+02
2.43460768e-03,9.13125000e+00,1.33229688e-01,-4.33281250e-02,4.33281250e-02,1.18750000e+00,6.06363281e+00,,2.43460768e-03,2.17138808e-02,,2.43460768e-03,4.03813477e+02
2.43560768e-03,9.17890625e+00,1.33229688e-01,-5.01093750e-02,4.33515625e-02,1.18359375e+00,6.06492188e+00,,2.43560768e-03,2.17232630e-02,,2.43560768e-03,3.99148010e+02
2.43660768e-03,9.21406250e+00,1.33270313e-01,-6.17031250e-02,4.33125000e-02,1.17812500e+00,6.06445312e+00,,2.43660768e-03,2.17326470e-02,,2.43660768e-03,3.95819946e+02
2.43760768e-03,9.25937500e+00,1.33656250e-01,-6.48281250e-02,4.33671875e-02,1.17187500e+00,6.06164063e+00,,2.43760768e-03,2.17420459e-02,,2.43760768e-03,3.91483826e+02
2.43860768e-03,9.30781250e+00,1.33778125e-01,-5.34687500e-02,4.34062500e-02,1.16640625e+00,6.05988281e+00,,2.43860768e-03,2.17514616e-02,,2.43860768e-03,3.86803772e+02
2.43960768e-03,9.35468750e+00,1.33900000e-01,-3.81718750e-02,4.35000000e-02,1.15000000e+00,6.06046875e+00,,2.43960768e-03,2.17608865e-02,,2.43960768e-03,3.82214111e+02
2.44060768e-03,9.40156250e+00,1.34346875e-01,-3.43125000e-02,4.36718750e-02,1.12500000e+00,6.06046875e+00,,2.44060768e-03,2.17703301e-02,,2.44060768e-03,3.77573608e+02
2.44160768e-03,9.43359375e+00,1.34753125e-01,-4.44218750e-02,4.37656250e-02,1.09687500e+00,6.06128906e+00,,2.44160768e-03,2.17798054e-02,,2.44160768e-03,3.74480164e+02
2.44260768e-03,9.45312500e+00,1.35037500e-01,-5.70468750e-02,4.37656250e-02,1.06953125e+00,6.06210938e+00,,2.44260768e-03,2.17893049e-02,,2.44260768e-03,3.72735474e+02
2.44360768e-03,9.46015625e+00,1.35220313e-01,-5.87343750e-02,4.37812500e-02,1.04062500e+00,6.06246094e+00,,2.44360768e-03,2.17988212e-02,,2.44360768e-03,3.72317444e+02
2.44460768e-03,9.45703125e+00,1.35321875e-01,-5.11875000e-02,4.38046875e-02,1.01484375e+00,6.06363281e+00,,2.44460768e-03,2.18083467e-02,,2.44460768e-03,3.72930786e+02
2.44560768e-03,9.46875000e+00,1.35382813e-01,-4.67812500e-02,4.37968750e-02,9.84375000e-01,6.06386719e+00,,2.44560768e-03,2.18178779e-02,,2.44560768e-03,3.71982300e+02
2.44660768e-03,9.49921875e+00,1.35321875e-01,-5.08437500e-02,4.37812500e-02,9.45312500e-01,6.06328125e+00,,2.44660768e-03,2.18274109e-02,,2.44660768e-03,3.69099854e+02
2.44760768e-03,9.51640625e+00,1.34895313e-01,-5.45156250e-02,4.37812500e-02,9.03906250e-01,6.06445312e+00,,2.44760768e-03,2.18369253e-02,,2.44760768e-03,3.67607117e+02
2.44860768e-03,9.51718750e+00,1.34651563e-01,-5.24062500e-02,4.38203125e-02,8.60937500e-01,6.06644531e+00,,2.44860768e-03,2.18464155e-02,,2.44860768e-03,3.67809937e+02
2.44960768e-03,9.50546875e+00,1.34509375e-01,-4.91406250e-02,4.38359375e-02,8.15625000e-01,6.06574219e+00,,2.44960768e-03,2.18558926e-02,,2.44960768e-03,3.69287170e+02
2.45060768e-03,9.49218750e+00,1.34550000e-01,-5.23125000e-02,4.38906250e-02,7.68750000e-01,6.06550781e+00,,2.45060768e-03,2.18653660e-02,,2.45060768e-03,3.70925293e+02
2.45160768e-03,9.47265625e+00,1.34509375e-01,-6.28750000e-02,4.38046875e-02,7.21875000e-01,6.06574219e+00,,2.45160768e-03,2.18748376e-02,,2.45160768e-03,3.73244141e+02
2.45260768e-03,9.44921875e+00,1.34143750e-01,-7.10000000e-02,4.37421875e-02,6.66406250e-01,6.06574219e+00,,2.45260768e-03,2.18842961e-02,,2.45260768e-03,3.76015137e+02
2.45360768e-03,9.42968750e+00,1.34021875e-01,-6.91250000e-02,4.37656250e-02,6.03125000e-01,6.06503906e+00,,2.45360768e-03,2.18937378e-02,,2.45360768e-03,3.78399841e+02
2.45460768e-03,9.41093750e+00,1.34103125e-01,-6.23281250e-02,4.37656250e-02,5.45312500e-01,6.06527344e+00,,2.45460768e-03,2.19031777e-02,,2.45460768e-03,3.80681213e+02
2.45560768e-03,9.39296875e+00,1.34448438e-01,-6.15937500e-02,4.38750000e-02,4.92187500e-01,6.06410156e+00,,2.45560768e-03,2.19126344e-02,,2.45560768e-03,3.82862061e+02
2.45660768e-03,9.37968750e+00,1.34732813e-01,-6.89218750e-02,4.38750000e-02,4.41406250e-01,6.06351563e+00,,2.45660768e-03,2.19221115e-02,,2.45660768e-03,3.84577087e+02
2.45760768e-03,9.38515625e+00,1.34935938e-01,-7.45468750e-02,4.38437500e-02,3.83593750e-01,6.06304688e+00,,2.45760768e-03,2.19316073e-02,,2.45760768e-03,3.84393555e+02
2.45860768e-03,9.41718750e+00,1.35240625e-01,-6.95312500e-02,4.38437500e-02,3.27343750e-01,6.06082031e+00,,2.45860768e-03,2.19411217e-02,,2.45860768e-03,3.81473083e+02
2.45960768e-03,9.43437500e+00,1.35281250e-01,-5.85937500e-02,4.38593750e-02,2.75781250e-01,6.05941406e+00,,2.45960768e-03,2.19506472e-02,,2.45960768e-03,3.80040771e+02
2.46060768e-03,9.43828125e+00,1.35078125e-01,-5.55781250e-02,4.38203125e-02,2.16406250e-01,6.06082031e+00,,2.46060768e-03,2.19601672e-02,,2.46060768e-03,3.79940430e+02
2.46160768e-03,9.45234375e+00,1.35139063e-01,-6.55000000e-02,4.38906250e-02,1.55468750e-01,6.06070313e+00,,2.46160768e-03,2.19696797e-02,,2.46160768e-03,3.78811584e+02
2.46260768e-03,9.47187500e+00,1.35382813e-01,-7.69218750e-02,4.41250000e-02,9.37500000e-02,6.06046875e+00,,2.46260768e-03,2.19792072e-02,,2.46260768e-03,3.77175537e+02
2.46360768e-03,9.47500000e+00,1.35321875e-01,-7.75937500e-02,4.41640625e-02,3.04687500e-02,6.06046875e+00,,2.46360768e-03,2.19887383e-02,,2.46360768e-03,3.77262878e+02
2.46460768e-03,9.45703125e+00,1.35098438e-01,-6.90156250e-02,4.41406250e-02,-2.65625000e-02,6.06070313e+00,,2.46460768e-03,2.19982602e-02,,2.46460768e-03,3.79503906e+02
2.46560768e-03,9.43828125e+00,1.34996875e-01,-6.34531250e-02,4.41562500e-02,-8.12500000e-02,6.06082031e+00,,2.46560768e-03,2.20077708e-02,,2.46560768e-03,3.81787964e+02
2.46660768e-03,9.41171875e+00,1.34753125e-01,-6.94062500e-02,4.41796875e-02,-1.37500000e-01,6.06082031e+00,,2.46660768e-03,2.20172685e-02,,2.46660768e-03,3.84878540e+02
2.46760768e-03,9.37968750e+00,1.34814063e-01,-8.13593750e-02,4.41640625e-02,-1.92968750e-01,6.06082031e+00,,2.46760768e-03,2.20267586e-02,,2.46760768e-03,3.88580139e+02
2.46860768e-03,9.34531250e+00,1.34793750e-01,-8.74062500e-02,4.41796875e-02,-2.48437500e-01,6.06164063e+00,,2.46860768e-03,2.20362525e-02,,2.46860768e-03,3.92571228e+02
2.46960768e-03,9.31328125e+00,1.34692188e-01,-8.36875000e-02,4.41640625e-02,-3.03906250e-01,6.06351563e+00,,2.46960768e-03,2.20457409e-02,,2.46960768e-03,3.96326660e+02
2.47060768e-03,9.28281250e+00,1.34489063e-01,-7.85625000e-02,4.41796875e-02,-3.43750000e-01,6.06304688e+00,,2.47060768e-03,2.20552180e-02,,2.47060768e-03,3.99897705e+02
2.47160768e-03,9.24609375e+00,1.34062500e-01,-8.16875000e-02,4.41562500e-02,-3.86718750e-01,6.06222656e+00,,2.47160768e-03,2.20646746e-02,,2.47160768e-03,4.04107788e+02
2.47260768e-03,9.19921875e+00,1.33575000e-01,-9.19531250e-02,4.40234375e-02,-4.35937500e-01,6.06128906e+00,,2.47260768e-03,2.20740978e-02,,2.47260768e-03,4.09400391e+02
2.47360768e-03,9.16015625e+00,1.33473438e-01,-9.92031250e-02,4.39687500e-02,-4.88281250e-01,6.06128906e+00,,2.47360768e-03,2.20835004e-02,,2.47360768e-03,4.13934021e+02
2.47460768e-03,9.14218750e+00,1.33676563e-01,-9.63125000e-02,4.40781250e-02,-5.41406250e-01,6.06070313e+00,,2.47460768e-03,2.20929086e-02,,2.47460768e-03,4.16304565e+02
2.47560768e-03,9.12187500e+00,1.33818750e-01,-8.86406250e-02,4.40859375e-02,-5.89843750e-01,6.06152344e+00,,2.47560768e-03,2.21023280e-02,,2.47560768e-03,4.18888733e+02
2.47660768e-03,9.09531250e+00,1.33757813e-01,-8.61875000e-02,4.41640625e-02,-6.38281250e-01,6.06210938e+00,,2.47660768e-03,2.21117493e-02,,2.47660768e-03,4.22090515e+02
2.47760768e-03,9.07187500e+00,1.33859375e-01,-9.36406250e-02,4.41953125e-02,-6.85937500e-01,6.06210938e+00,,2.47760768e-03,2.21211724e-02,,2.47760768e-03,4.24983154e+02
2.47860768e-03,9.05078125e+00,1.34001563e-01,-1.03750000e-01,4.42109375e-02,-7.31250000e-01,6.06187500e+00,,2.47860768e-03,2.21306048e-02,,2.47860768e-03,4.27680847e+02
2.47960768e-03,9.02421875e+00,1.33859375e-01,-1.05656250e-01,4.42343750e-02,-7.64843750e-01,6.06023438e+00,,2.47960768e-03,2.21400354e-02,,2.47960768e-03,4.30974304e+02
2.48060768e-03,8.99218750e+00,1.33818750e-01,-9.96562500e-02,4.42187500e-02,-7.87500000e-01,6.05964844e+00,,2.48060768e-03,2.21494623e-02,,2.48060768e-03,4.34820435e+02
2.48160768e-03,8.95078125e+00,1.33960938e-01,-9.57343750e-02,4.42187500e-02,-8.14843750e-01,6.06187500e+00,,2.48160768e-03,2.21588891e-02,,2.48160768e-03,4.39606995e+02
2.48260768e-03,8.92109375e+00,1.34143750e-01,-1.00203125e-01,4.43671875e-02,-8.34375000e-01,6.06363281e+00,,2.48260768e-03,2.21683290e-02,,2.48260768e-03,4.43186829e+02
2.48360768e-03,8.90390625e+00,1.34509375e-01,-1.08671875e-01,4.45703125e-02,-8.49218750e-01,6.06363281e+00,,2.48360768e-03,2.21777875e-02,,2.48360768e-03,4.45512207e+02
2.48460768e-03,8.87812500e+00,1.34590625e-01,-1.11812500e-01,4.45703125e-02,-8.69531250e-01,6.06433594e+00,,2.48460768e-03,2.21872628e-02,,2.48460768e-03,4.48754272e+02
2.48560768e-03,8.85000000e+00,1.34651563e-01,-1.06984375e-01,4.45703125e-02,-8.88281250e-01,6.06503906e+00,,2.48560768e-03,2.21967436e-02,,2.48560768e-03,4.52233582e+02
2.48660768e-03,8.81562500e+00,1.34550000e-01,-1.01421875e-01,4.45859375e-02,-9.01562500e-01,6.06585938e+00,,2.48660768e-03,2.22062226e-02,,2.48660768e-03,4.56329651e+02
2.48760768e-03,8.78359375e+00,1.34346875e-01,-1.03250000e-01,4.45937500e-02,-9.16406250e-01,6.06550781e+00,,2.48760768e-03,2.22156905e-02,,2.48760768e-03,4.60174194e+02
2.48860768e-03,8.75781250e+00,1.34021875e-01,-1.11156250e-01,4.46093750e-02,-9.24218750e-01,6.06574219e+00,,2.48860768e-03,2.22251415e-02,,2.48860768e-03,4.63400208e+02
2.48960768e-03,8.73750000e+00,1.33900000e-01,-1.15875000e-01,4.46250000e-02,-9.22656250e-01,6.06585938e+00,,2.48960768e-03,2.22345758e-02,,2.48960768e-03,4.66095825e+02
2.49060768e-03,8.71875000e+00,1.34021875e-01,-1.12437500e-01,4.46796875e-02,-9.16406250e-01,6.06914063e+00,,2.49060768e-03,2.22440083e-02,,2.49060768e-03,4.68633789e+02
2.49160768e-03,8.69218750e+00,1.34306250e-01,-1.06656250e-01,4.47734375e-02,-9.09375000e-01,6.06949219e+00,,2.49160768e-03,2.22534575e-02,,2.49160768e-03,4.71952759e+02
2.49260768e-03,8.65703125e+00,1.34001563e-01,-1.06546875e-01,4.47734375e-02,-9.03906250e-01,6.06785156e+00,,2.49260768e-03,2.22629029e-02,,2.49260768e-03,4.76142151e+02
2.49360768e-03,8.62265625e+00,1.33290625e-01,-1.12203125e-01,4.47031250e-02,-8.85156250e-01,6.06855469e+00,,2.49360768e-03,2.22723149e-02,,2.49360768e-03,4.80265564e+02
2.49460768e-03,8.58828125e+00,1.32945313e-01,-1.16640625e-01,4.46640625e-02,-8.60156250e-01,6.06726563e+00,,2.49460768e-03,2.22816896e-02,,2.49460768e-03,4.84415955e+02
2.49560768e-03,8.56796875e+00,1.32884375e-01,-1.14828125e-01,4.47578125e-02,-8.30468750e-01,6.06503906e+00,,2.49560768e-03,2.22910494e-02,,2.49560768e-03,4.87123413e+02
2.49660768e-03,8.55625000e+00,1.32985938e-01,-1.09390625e-01,4.48750000e-02,-8.00000000e-01,6.06574219e+00,,2.49660768e-03,2.23004110e-02,,2.49660768e-03,4.88925781e+02
2.49760768e-03,8.53828125e+00,1.33087500e-01,-1.07578125e-01,4.49609375e-02,-7.68750000e-01,6.06667969e+00,,2.49760768e-03,2.23097801e-02,,2.49760768e-03,4.91353088e+02
2.49860768e-03,8.52109375e+00,1.33026563e-01,-1.11531250e-01,4.50078125e-02,-7.30468750e-01,6.06691406e+00,,2.49860768e-03,2.23191492e-02,,2.49860768e-03,4.93705566e+02
2.49960768e-03,8.50781250e+00,1.32925000e-01,-1.15875000e-01,4.50625000e-02,-6.92968750e-01,6.06691406e+00,,2.49960768e-03,2.23285127e-02,,2.49960768e-03,4.95677429e+02
2.50060768e-03,8.48750000e+00,1.32823438e-01,-1.15062500e-01,4.50625000e-02,-6.50000000e-01,6.06644531e+00,,2.50060768e-03,2.23378725e-02,,2.50060768e-03,4.98383423e+02
2.50160768e-03,8.46875000e+00,1.32823438e-01,-1.10187500e-01,4.50234375e-02,-6.00781250e-01,6.06726563e+00,,2.50160768e-03,2.23472249e-02,,2.50160768e-03,5.00913330e+02
2.50260768e-03,8.45468750e+00,1.33168750e-01,-1.07531250e-01,4.50781250e-02,-5.50781250e-01,6.06750000e+00,,2.50260768e-03,2.23565921e-02,,2.50260768e-03,5.02940002e+02
2.50360768e-03,8.44062500e+00,1.33189063e-01,-1.10359375e-01,4.51015625e-02,-5.00000000e-01,6.06773438e+00,,2.50360768e-03,2.23659705e-02,,2.50360768e-03,5.04967102e+02
2.50460768e-03,8.43125000e+00,1.33270313e-01,-1.14906250e-01,4.52109375e-02,-4.49218750e-01,6.06855469e+00,,2.50460768e-03,2.23753527e-02,,2.50460768e-03,5.06530518e+02
2.50560768e-03,8.41796875e+00,1.33270313e-01,-1.15515625e-01,4.52500000e-02,-3.90625000e-01,6.06855469e+00,,2.50560768e-03,2.23847367e-02,,2.50560768e-03,5.08510437e+02
2.50660768e-03,8.40625000e+00,1.33046875e-01,-1.11343750e-01,4.52500000e-02,-3.26562500e-01,6.06855469e+00,,2.50660768e-03,2.23941132e-02,,2.50660768e-03,5.10319641e+02
2.50760768e-03,8.39453125e+00,1.33046875e-01,-1.07312500e-01,4.52812500e-02,-2.65625000e-01,6.06832031e+00,,2.50760768e-03,2.24034823e-02,,2.50760768e-03,5.12107117e+02
2.50860768e-03,8.37265625e+00,1.32925000e-01,-1.08187500e-01,4.53281250e-02,-1.97656250e-01,6.06855469e+00,,2.50860768e-03,2.24128459e-02,,2.50860768e-03,5.14933289e+02
2.50960768e-03,8.34218750e+00,1.32945313e-01,-1.12859375e-01,4.54375000e-02,-1.27343750e-01,6.06949219e+00,,2.50960768e-03,2.24222075e-02,,2.50960768e-03,5.18660339e+02
2.51060768e-03,8.31796875e+00,1.32925000e-01,-1.15156250e-01,4.55468750e-02,-5.85937500e-02,6.07148438e+00,,2.51060768e-03,2.24315710e-02,,2.51060768e-03,5.21761292e+02
2.51160768e-03,8.29765625e+00,1.33087500e-01,-1.12281250e-01,4.56640625e-02,7.81250000e-03,6.07371094e+00,,2.51160768e-03,2.24409364e-02,,2.51160768e-03,5.24458008e+02
2.51260768e-03,8.27265625e+00,1.33046875e-01,-1.07656250e-01,4.56562500e-02,7.89062500e-02,6.07265625e+00,,2.51260768e-03,2.24503074e-02,,2.51260768e-03,5.27618103e+02
2.51360768e-03,8.24687500e+00,1.32884375e-01,-1.06515625e-01,4.55859375e-02,1.55468750e-01,6.07113281e+00,,2.51360768e-03,2.24596709e-02,,2.51360768e-03,5.30843445e+02
2.51460768e-03,8.21796875e+00,1.32600000e-01,-1.09562500e-01,4.55625000e-02,2.34375000e-01,6.07125000e+00,,2.51460768e-03,2.24690195e-02,,2.51460768e-03,5.34395996e+02
2.51560768e-03,8.19453125e+00,1.32640625e-01,-1.12156250e-01,4.56562500e-02,3.14843750e-01,6.07042969e+00,,2.51560768e-03,2.24783588e-02,,2.51560768e-03,5.37399841e+02
2.51660768e-03,8.17343750e+00,1.32701563e-01,-1.10843750e-01,4.57968750e-02,3.98437500e-01,6.07007813e+00,,2.51660768e-03,2.24877018e-02,,2.51660768e-03,5.40165283e+02
2.51760768e-03,8.14921875e+00,1.32782813e-01,-1.07609375e-01,4.59062500e-02,4.85937500e-01,6.06984375e+00,,2.51760768e-03,2.24970486e-02,,2.51760768e-03,5.43241028e+02
