Time,Bt
2.8180084000000005,0.07646561307350065
2.8190084,0.0765054940835844
2.8200084000000003,0.07654535935916419
2.8210084000000006,0.07658518458336899
2.8220084,0.076624984775482
2.8230084000000004,0.07666477495475128
2.8240084000000003,0.0767045601275811
2.8250084,0.07674433028116287
2.8260084,0.07678409828915288
2.8270084000000004,0.07682386772754915
2.8280084,0.07686367578691414
2.8290084,0.0769035281888729
2.8300084000000005,0.07694330907051916
2.8310084000000004,0.07698296979804044
2.8320084000000003,0.07702264482962418
2.8330084,0.07706240568558294
2.8340084000000005,0.07710220945372921
2.8350084,0.07714202824112347
2.8360084000000003,0.07718180054033223
2.8370084,0.07722149917363673
2.8380084,0.07726118779409745
2.8390084,0.0773009193267457
2.8400084000000003,0.07734069162595446
2.8410084000000007,0.07738048466603624
2.8420084,0.07742026197164925
2.8430084000000004,0.07745995273770177
2.8440084000000003,0.07749957913547303
2.8450084,0.07753926847111929
2.8460084,0.07757906794804681
2.8470084000000004,0.07761888602025557
2.8480084,0.07765866261068308
2.8490084,0.07769841631461058
2.8500084000000006,0.07773816072091508
2.8510084,0.07777789940559456
2.8520084000000003,0.07781764524230529
2.8530084,0.07785739751586175
2.8540084000000006,0.07789714764379124
2.8550084,0.07793692924065823
2.8560084000000003,0.07797675732571074
2.8570084000000002,0.07801650816882576
2.8580084,0.07805613599703846
2.8590084000000004,0.07809578242053243
2.8600084000000003,0.07813551609877244
2.8610084000000002,0.07817529912601046
2.8620084,0.07821510074852973
2.8630084000000005,0.07825486088926777
2.8640084,0.07829454879450776
2.8650084000000002,0.07833421095243527
2.8660084,0.07837390314889403
2.8670084000000005,0.0784136382575403
2.8680084000000003,0.07845339696787208
2.8690084000000002,0.07849314709576635
2.8700084000000006,0.07853283357060012
2.8710084,0.07857243922746313
2.8720084000000003,0.07861207563807814
2.8730084000000002,0.0786518307724119
2.8740084,0.07869163740133543
2.8750084,0.07873141041572972
2.8760084000000004,0.0787711462395967
2.8770084000000002,0.07881085417055943
2.8780084,0.07885052991736391
2.8790084000000005,0.07889021639219768
2.8800084000000004,0.07892991574068768
2.8810084000000002,0.07896962653242767
2.8820084,0.07900938667320091
2.8830084000000005,0.07904918114372415
2.8840084,0.07908888692905988
2.8850084000000003,0.07912848114270812
2.8860084000000006,0.07916809180601064
2.8870084,0.07920776969840689
2.8880084000000004,0.0792474976550219
2.8890084000000003,0.07928724063092014
2.8900084000000006,0.07932693425778516
2.8910084,0.0793665606555564
2.8920084000000004,0.07940616416686289
2.8930084000000003,0.07944579771670061
2.8940084,0.07948547990035082
2.8950084000000005,0.07952518568568655
2.8960084000000004,0.07956485141964728
2.8970084000000003,0.07960443419004551
2.8980084,0.07964400909319178
2.8990084000000005,0.07968365837746305
2.9000084,0.07972336273239253
2.9010084000000003,0.07976303418797825
2.9020084,0.0798026798962515
2.9030084000000005,0.07984230915487048
2.9040084000000004,0.07988192983101673
2.9050084000000003,0.07992155694397352
2.9060084000000006,0.07996118048093227
2.9070084,0.08000081260032853
2.9080084000000004,0.08004046474541229
2.9090084000000003,0.0800801526506523
2.9100084,0.08011975902273603
2.9110084,0.08015926383597605
2.9120084000000004,0.08019878009246605
2.9130084,0.08023837716692678
2.9140084,0.08027803002723126
2.9150084000000005,0.08031770219800254
2.9160084000000004,0.0803573371782113
2.9170084000000003,0.08039689634688879
2.9180084,0.08043646266759755
2.9190084000000005,0.08047607047008755
2.9200084,0.08051572476079828
2.9210084000000003,0.08055540837485474
2.9220084,0.08059507339359474
2.9230084,0.08063467332883277
2.9240084000000004,0.08067421890866852
2.9250084000000003,0.08071383314800425
2.9260084,0.08075355466780873
2.9270084,0.08079328834608394
2.9280084000000004,0.08083297911213647
2.9290084000000003,0.08087264055484325
2.9300084,0.08091227982627075
2.9310084,0.08095190193282326
2.9320084000000004,0.08099152189378399
2.9330084000000003,0.08103114829159044
2.9340084,0.08107076753736567
2.9350084000000005,0.08111042111289088
2.9360084,0.08115012761341213
2.9370084000000003,0.08118975186555641
2.9380084,0.08122925667879642
2.9390084000000005,0.08126875934640945
2.9400084,0.08130833925595997
2.9410084000000003,0.08134797423616873
2.9420084000000006,0.08138762423566073
2.9430084,0.08142721630368198
2.9440084000000004,0.08146672755373252
2.9450084000000003,0.08150623522778504
2.9460084,0.08154578652924575
2.9470084,0.08158539933817524
2.9480084000000004,0.08162504504641327
2.9490084,0.08166469576109077
2.9500084,0.08170427853148901
2.9510084000000005,0.08174376689507476
2.9520084000000004,0.08178329030363124
2.9530084000000003,0.08182292957509396
2.9540084,0.08186261461952148
2.9550084000000005,0.08190224816932398
2.9560084,0.08194184595900543
2.9570084000000003,0.0819814036972767
2.9580084,0.08202092066895224
2.9590084,0.08206045122950474
2.9600084000000004,0.08210000396137174
2.9610084000000003,0.08213956885170946
2.9620084,0.08217917522379321
2.9630084,0.08221881950162499
2.9640084000000004,0.082258370087865
2.9650084000000003,0.08229781267845075
2.9660084,0.08233726957309898
2.9670084,0.08237681515293473
2.9680084000000004,0.08241642367064546
2.9690084000000003,0.0824560586508542
2.9700084,0.08249565787090672
2.9710084000000005,0.0825351934378635
2.9720084,0.08257470826394725
2.9730084000000003,0.08261424025494123
2.9740084,0.08265381873412071
2.9750084,0.08269339864370644
2.9760084,0.08273293206510665
2.9770084000000003,0.08277239539660063
2.9780084,0.08281186874093835
2.9790084,0.08285143077046354
2.9800084000000004,0.08289105502264303
2.9810084000000003,0.08293065209710378
2.9820084000000002,0.08297021627222076
2.9830084,0.08300976328242754
2.9840084000000004,0.0830492952733863
2.9850084,0.08308884228362828
2.9860084000000002,0.08312837928099132
2.9870084,0.08316791842398132
2.9880084000000005,0.08320747473188153
2.9890084000000003,0.0832470639391255
2.9900084000000002,0.08328658091083624
2.9910084000000006,0.08332599060204303
2.9920084,0.08336542103415802
2.9930084000000003,0.0834049194105875
2.9940084000000002,0.08344447285764002
2.9950084,0.08348404275434679
2.9960084,0.08352357045408679
2.9970084000000003,0.08356302806395577
2.9980084000000002,0.08360247923697899
2.9990084,0.08364196473971702
3.0000084000000005,0.0836814860026113
3.0010084000000004,0.08372103515844506
3.0020084000000002,0.08376055213015578
3.0030084,0.08379999329033527
3.0040084000000005,0.08383940941838777
3.0050084,0.083878906364411
3.0060084000000002,0.08391847626115301
3.0070084000000006,0.08395802613220749
3.0080084,0.08399754453432447
3.0090084000000004,0.08403703361309574
3.0100084000000003,0.08407652126146074
3.0110084,0.08411600604901324
3.0120084,0.08415549083656576
3.0130084000000004,0.08419498420655576
3.0140084000000003,0.08423446255729776
3.0150084,0.08427398596585421
3.0160084000000005,0.08431354728015869
3.0170084000000004,0.0843530349285237
3.0180084000000003,0.08439241458119923
3.0190084,0.08443179709468725
3.0200084000000005,0.08447124612208352
3.0210084,0.08451075093532351
3.0220084000000003,0.08455028364146779
3.0230084,0.08458976914420582
3.0240084,0.08462919099388332
3.0250084000000004,0.08466860283071707
3.0260084000000003,0.08470804685170907
3.0270084000000006,0.0847475323544823
3.0280084,0.08478704217412657
3.0290084000000004,0.08482653840489388
3.0300084000000003,0.08486596383056941
3.0310084,0.08490534777446367
3.0320084,0.0849448161123267
3.0330084000000004,0.08498438457866243
3.0340084000000003,0.08502393731052942
3.0350084,0.08506343282614641
3.0360084000000005,0.08510289758804664
3.0370084000000004,0.0851423437546656
3.0380084000000003,0.08518176918037632
3.0390084,0.08522120247330384
3.0400084000000005,0.0852606486398876
3.0410084,0.08530009194565885
3.0420084000000003,0.0853395724419926
3.0430084000000006,0.08537909227448064
3.0440084,0.08541853701062292
3.0450084000000004,0.0854578665990797
3.0460084000000003,0.08549720620038023
3.0470084,0.08553661160036825
3.0480084,0.08557607207101452
3.0490084000000004,0.08561556615622527
3.0500084000000003,0.08565502090528175
3.0510084,0.08569442058367997
3.0520084,0.08573380309716801
3.0530084000000004,0.08577320706674979
3.0540084000000003,0.08581265323333354
3.0550084,0.0858521108431673
3.0560084000000005,0.08589155700975105
3.0570084,0.08593094810571177
3.0580084000000003,0.08597026124451428
3.0590084,0.0860096265931273
3.0600084,0.08604911781749032
3.0610084,0.08608863049794711
3.0620084000000003,0.08612809025340785
3.0630084000000006,0.08616751997033735
3.0640084,0.08620692465513985
3.0650084000000004,0.08624631289025288
3.0660084000000003,0.08628572615749289
3.0670084,0.08632514872239112
3.0680084,0.08636457915450614
3.0690084000000004,0.0864040510684024
3.0700084,0.0864435530208299
3.0710084,0.08648297701613439
3.0720084000000005,0.08652227799650139
3.0730084000000004,0.0865615711096164
3.0740084000000003,0.08660094718629391
3.0750084,0.08664039192247142
3.0760084000000005,0.0866798502475259
3.0770084,0.08671926995161162
3.0780084000000003,0.08675862242660362
3.0790084,0.08679795273031635
3.0800084,0.0868373187941853
3.0810084000000004,0.08687673492227302
3.0820084000000003,0.0869161725064545
3.0830084,0.08695560150819846
3.0840084,0.0869950011865967
3.0850084000000004,0.08703430145174297
3.0860084000000003,0.08707359957129746
3.0870084,0.08711303000341244
3.0880084,0.08715254840549423
3.0890084000000004,0.08719204034507799
3.0900084000000003,0.08723148937247424
3.0910084,0.08727088762043102
3.0920084000000005,0.0873102343737628
3.0930084,0.08734959400078603
3.0940084000000003,0.08738895362780927
3.0950084,0.08742832898926606
3.0960084,0.08746771150275406
3.0970084,0.08750713549805855
3.0980084000000003,0.08754660240555055
3.0990084000000007,0.08758598634948005
3.1000084,0.08762525586090951
3.1010084000000004,0.08766452394193275
3.1020084000000003,0.08770387141052048
3.1030084,0.0877432589304832
3.1040084,0.08778268006497518
3.1050084000000004,0.08782206472409021
3.1060084,0.0878613578372052
3.1070084000000002,0.08790063593107218
3.1080084000000006,0.08793994978509542
3.1090084,0.08797930583608542
3.1100084000000003,0.08801867189991917
3.1110084000000002,0.08805802938131545
3.1120084000000006,0.08809730103833671
3.1130084,0.08813652477673097
3.1140084000000003,0.08817583147868775
3.1150084000000002,0.08821523473308401
3.1160084,0.088254630835449
3.1170084000000005,0.08829397687359528
3.1180084000000003,0.08833330932289976
3.1190084000000002,0.08837262317692299
3.1200084,0.08841193417013374
3.1210084000000005,0.08845124659375073
3.1220084000000003,0.08849057046061773
3.1230084000000002,0.08852989790351792
3.1240084,0.08856925466972868
3.1250084000000005,0.08860865291772067
3.1260084000000004,0.08864796820215014
3.1270084000000002,0.08868715975642141
3.1280084000000006,0.08872635345631964
3.1290084,0.08876562940459484
3.1300084000000004,0.08880494969546382
3.1310084000000002,0.08884428786639331
3.1320084,0.08888359170757278
3.1330084,0.08892283475646905
3.1340084000000004,0.08896208138136333
3.1350084000000003,0.08900136233604282
3.1360084,0.08904069120934928
3.1370084000000005,0.08908004225393504
3.1380084000000004,0.0891193854312688
3.1390084000000003,0.08915865494266305
3.1400084,0.08919787081384056
3.1410084000000005,0.08923715391411183
3.1420084,0.08927654000363308
3.1430084000000003,0.08931595470127934
3.1440084,0.0893553236258904
3.1450084,0.08939466322719092
3.1460084000000004,0.08943396992918291
3.1470084000000003,0.08947325231426866
3.1480084000000006,0.08951253970575868
3.1490084,0.08955183997090493
3.1500084000000004,0.08959113522964693
3.1510084000000003,0.08963046124210569
3.1520084,0.08966983874915421
3.1530084,0.08970912971664224
3.1540084000000004,0.08974830410603851
3.1550084000000003,0.089787474204216
3.1560084,0.08982671224667278
3.1570084000000005,0.0898659996381628
3.1580084,0.08990530777056104
3.1590084000000003,0.08994458300361552
3.1600084,0.08998379959001376
3.1610084000000005,0.09002301260037877
3.1620084,0.09006226494689804
3.1630084000000003,0.09010158166169857
3.1640084000000006,0.09014092483903233
3.1650084,0.09018026730118056
3.1660084000000004,0.09021954181901432
3.1670084000000003,0.09025872693643985
3.1680084,0.09029794924446308
3.1690084,0.09033728741539257
3.1700084000000004,0.09037667422013455
3.1710084000000003,0.09041600953025156
3.1720084,0.09045532195386853
3.1730084000000005,0.0904946164973898
3.1740084000000004,0.09053388314797157
3.1750084000000003,0.0905731483681471
3.1760084,0.0906124064362914
3.1770084000000005,0.09065165234600014
3.1780084,0.0906908953948964
3.1790084000000003,0.09073015274785516
3.1800084,0.09076939150553266
3.1810084,0.09080862668717693
3.1820084000000004,0.09084788404010048
3.1830084000000003,0.09088716141871155
3.1840084000000006,0.09092645238619956
3.1850084,0.09096573048006655
3.1860084000000004,0.09100497782018156
3.1870084000000003,0.09104421085619886
3.1880084,0.09108344174662439
3.1890084,0.09112267406749139
3.1900084000000004,0.0911619185467939
3.1910084000000003,0.09120115945006316
3.1920084,0.09124040392936567
3.1930084000000005,0.09127965699110568
3.1940084,0.09131890147040818
3.1950084000000003,0.0913581287848357
3.1960084,0.09139736325129445
3.1970084000000005,0.09143660630019071
3.1980084,0.09147584577305373
3.1990084000000003,0.09151510169560624
3.2000084,0.09155435189656896
3.2010084,0.09159358922387542
3.2020084000000004,0.09163282154474242
3.2030084000000003,0.09167205386560941
3.2040084,0.09171128976250961
3.2050084,0.09175053281140588
3.2060084000000004,0.09178978658833141
3.2070084,0.09182903821966515
3.2080084,0.0918682891358134
3.2090084,0.09190752503271361
3.2100084000000004,0.0919467544927681
3.2110084000000003,0.09198598395282256
3.2120084,0.09202520268484779
3.2130084000000005,0.09206440568240426
3.2140084,0.092103613686365
3.2150084000000003,0.09214283027276324
3.2160084,0.0921820389919095
3.2170084,0.09222125271746003
3.2180084,0.09226046429741878
3.2190084000000003,0.09229967301656504
3.2200084000000007,0.09233888173571131
3.2210084,0.09237808544841808
3.2220084000000004,0.09241728558512684
3.2230084000000003,0.0924564971651208
3.2240084,0.09249570946030028
3.2250084,0.09253491817944653
3.2260084000000004,0.09257413977224906
3.2270084,0.09261334992180155
3.2280084,0.09265255363454354
3.2290084000000006,0.09269175877769179
3.2300084,0.09273095390799625
3.2310084000000003,0.09277014546230272
3.2320084000000002,0.09280933844701546
3.2330084000000006,0.09284852141888442
3.2340084,0.09288771297319089
3.2350084000000003,0.0929269202619309
3.2360084000000002,0.09296611253138769
3.2370084,0.09300530480084446
3.2380084000000005,0.09304449277908247
3.2390084000000003,0.09308367002929123
3.2400084000000002,0.09312283226025196
3.2410084,0.09316198233277719
3.2420084000000005,0.09320112239245866
3.2430084,0.09324025887610689
3.2440084000000002,0.09327940537259888
3.2450084,0.09331854900827836
3.2460084000000005,0.09335770766320588
3.2470084000000003,0.09339687490057087
3.2480084000000002,0.09343604428356288
3.2490084000000006,0.09347521867299435
3.2500084,0.09351439663842381
3.2510084000000004,0.09355357102782008
3.2520084000000002,0.09359273325878083
3.2530084,0.09363189191374353
3.2540084,0.0936710519991125
3.2550084000000004,0.09371026930073148
3.2560084000000002,0.09374951091925668
3.2570084,0.09378864025087368
3.2580084000000005,0.0938276472827387
3.2590084000000004,0.0938666628970412
3.2600084000000003,0.09390574931643547
3.2610084,0.09394488937608174
3.2620084000000005,0.0939840551830757
3.2630084,0.09402316591941144
3.2640084000000003,0.0940622315979327
3.2650084000000006,0.09410130871970397
3.2660084,0.09414042732325646
3.2670084000000004,0.0941795981366547
3.2680084000000003,0.09421878754533419
3.2690084000000006,0.0942579290353867
3.2700084,0.09429700043553295
3.2710084000000004,0.09433610044380421
3.2720084000000003,0.09437528556126495
3.2730084,0.09441452574934871
3.2740084000000005,0.09445372374043048
3.2750084000000004,0.09449289097779551
3.2760084000000003,0.0945320582151605
3.2770084,0.09457121400927553
3.2780084000000005,0.09461038196186126
3.2790084,0.09464954419282201
3.2800084000000003,0.09468870499337649
3.2810084,0.09472788438921224
3.2820084000000005,0.09476711527963777
3.2830084,0.09480626749771955
3.2840084000000003,0.09484530957455528
3.2850084000000006,0.09488436881626604
3.2860084,0.09492350172388103
3.2870084000000004,0.09496269184774606
3.2880084000000003,0.09500190056689232
3.2890084,0.09504107281066158
3.2900084,0.09508015994527659
3.2910084000000004,0.09511923706704786
3.2920084,0.09515834494253587
3.2930084,0.09519749072380713
3.2940084000000005,0.09523665152432642
3.2950084000000004,0.09527577942550196
3.2960084000000003,0.09531483223036696
3.2970084,0.09535386787035698
3.2980084000000005,0.09539299434116147
3.2990084,0.09543218088902844
3.3000084000000003,0.09547134526558096
3.3010084,0.09551048675563346
3.3020084,0.09554961751762148
3.3030084000000004,0.09558874184279899
3.3040084000000003,0.0956278661679765
3.3050084,0.09566699192352503
3.3060084,0.09570613841998181
3.3070084000000004,0.09574531137897183
3.3080084000000003,0.0957845200981181
3.3090084,0.09582365229054757
3.3100084,0.09586264501838529
3.3110084000000004,0.09590162987897104
3.3120084000000003,0.09594069484227155
3.3130084,0.09597980414816584
3.3140084000000005,0.09601894063181408
3.3150084,0.09605806138099356
3.3160084000000003,0.0960971070338273
3.3170084,0.09613614124341106
3.3180084000000005,0.09617521908040305
3.3190084,0.09621433410795753
3.3200084000000003,0.09625347559801004
3.3210084000000006,0.09629259348634182
3.3220084,0.09633162483511307
3.3230084000000004,0.09637061684773006
3.3240084000000003,0.09640968324143684
3.3250084,0.09644883402911236
3.3260084,0.09648796622150665
3.3270084000000004,0.0965270633689302
3.3280084,0.09656613476907645
3.3290084,0.09660518900438293
3.3300084000000005,0.0966442346572519
3.3310084000000004,0.09668326529083765
3.3320084000000003,0.09672229878523587
3.3330084,0.09676132155160484
3.3340084000000005,0.09680039080615932
3.3350084,0.0968395115553036
3.3360084000000003,0.09687856865135215
3.3370084,0.09691752633418393
3.3380084,0.09695649402985945
3.3390084000000004,0.0969955454043182
3.3400084000000003,0.09703464827343718
3.3410084,0.09707377402905613
3.3420084,0.09711285758767313
3.3430084000000004,0.09715186533472366
3.3440084000000003,0.09719085949293242
3.3450084,0.09722990013936189
3.3460084,0.09726898369794366
3.3470084000000004,0.09730809014302545
3.3480084000000003,0.09734718800566973
3.3490084,0.097386205765564
3.3500084000000006,0.09742517346123955
3.3510084,0.09746420194916308
3.3520084000000003,0.09750332126790112
3.3530084,0.09754244416267238
3.3540084000000006,0.09758152271484989
3.3550084,0.09762057194371687
3.3560084000000003,0.0976596018621171
3.3570084000000002,0.0976986024571716
3.3580084,0.09773759446975336
3.3590084000000004,0.09777660150158317
3.3600084000000003,0.09781560495741495
3.3610084000000002,0.09785464703421547
3.3620084,0.0978937377448285
3.3630084000000005,0.09793276408719549
3.3640084,0.09797168529472068
3.3650084000000002,0.09801061866068143
3.3660084,0.09804961567970269
3.3670084000000005,0.09808866419334895
3.3680084000000003,0.09812774560633897
3.3690084000000002,0.09816678339195595
3.3700084000000006,0.09820575895491868
3.3710084,0.09824471663778565
3.3720084000000003,0.09828370578959016
3.3730084000000002,0.09832274286002163
3.3740084,0.09836180210173236
3.3750084,0.0984008527610056
3.3760084000000004,0.0984398447736226
3.3770084000000002,0.09847873379695436
3.3780084,0.09851763569394238
3.3790084000000005,0.09855668134677614
3.3800084000000004,0.09859580853276616
3.3810084000000002,0.09863489995859989
3.3820084,0.09867394132021491
3.3830084000000005,0.09871292975679867
3.3840084,0.0987518631227594
3.3850084000000003,0.09879080507115764
3.3860084000000006,0.09882977205164765
3.3870084,0.09886874618416891
3.3880084000000004,0.0989077525008484
3.3890084000000003,0.09894679314727789
3.3900084,0.09898574224767216
3.3910084,0.09902457548516021
3.3920084000000004,0.09906342946355647
3.3930084000000003,0.09910236640551523
3.3940084,0.09914136843094075
3.3950084000000005,0.09918039977971202
3.3960084000000004,0.0992193967987685
3.3970084000000003,0.09925833374076244
3.3980084,0.09929724851144195
3.3990084000000005,0.09933620047264873
3.4000084,0.09937520750451373
3.4010084000000003,0.09941423885332021
3.4020084,0.0994532423091872
3.4030084000000005,0.09949217710555419
3.4040084000000004,0.09953108043298366
3.4050084000000003,0.09957004526784669
3.4060084000000006,0.0996091037943367
3.4070084,0.0996481451559517
3.4080084000000004,0.09968715218781672
3.4090084000000003,0.09972614062443569
3.4100084,0.09976511189614443
3.4110084,0.09980407673100745
3.4120084000000004,0.09984302225540372
3.4130084000000003,0.09988197278620424
3.4140084,0.09992092403219029
3.4150084000000005,0.09995992462720958
3.4160084000000004,0.09999896241279135
3.4170084000000003,0.10003794584293563
3.4180084,0.10007683486626741
3.4190084000000005,0.10011571673756794
3.4200084,0.10015466369237043
3.4210084000000003,0.10019365570498742
3.4220084,0.10023266845847745
3.4230084,0.10027162900212172
3.4240084000000004,0.10031052946873871
3.4250084000000003,0.10034941491610767
3.4260084,0.10038833612363288
3.4270084,0.10042731025615413
3.4280084000000004,0.10046629726229643
3.4290084000000003,0.10050526710359894
3.4300084,0.1005441611333702
3.4310084,0.10058300009248322
3.4320084000000004,0.10062190628069
3.4330084000000003,0.10066091617336749
3.4340084,0.100699916768422
3.4350084000000005,0.1007388694448495
3.4360084,0.10077780710202897
3.4370084000000003,0.10081672044230221
3.4380084,0.10085561876329223
3.4390084,0.10089452352112796
3.4400084,0.10093342613337192
3.4410084000000003,0.10097232159358464
3.4420084000000006,0.10101125281395361
3.4430084,0.10105021049682059
3.4440084000000004,0.1010891030961856
3.4450084000000003,0.10112790200395884
3.4460084,0.10116670448773009
3.4470084,0.10120558635903062
3.4480084000000004,0.10124452616180188
3.4490084,0.10128347383182511
3.4500084,0.1013223771592546
3.4510084000000005,0.10136121611836765
3.4520084000000004,0.10140003433660766
3.4530084000000003,0.10143890619509964
3.4540084,0.10147783455462091
3.4550084000000005,0.10151677650298392
3.4560084,0.10155571201453642
3.4570084000000003,0.10159458887943268
3.4580084,0.10163339708482895
3.4590084,0.10167225606966468
3.4600084000000004,0.10171122519578167
3.4610084000000003,0.10175021434758617
3.4620084,0.10178916559360741
3.4630084,0.10182808465547044
3.4640084000000004,0.101866975824394
3.4650084000000003,0.1019058541196965
3.4660084,0.10194473742143849
3.4670084,0.10198362215358672
3.4680084000000004,0.10202250259451623
3.4690084000000003,0.10206140735235196
3.4700084,0.1021003493007502
3.4710084000000005,0.10213923045686521
3.4720084,0.10217801363016969
3.4730084000000003,0.10221681039235117
3.4740084,0.10225569297890764
3.4750084,0.10229463349689961
3.4760084,0.1023335911797666
3.4770084000000003,0.10237251024166485
3.4780084000000007,0.10241136565046735
3.4790084,0.10245018744470537
3.4800084000000004,0.10248903713188287
3.4810084000000003,0.10252791757281238
3.4820084000000002,0.10256680659617935
3.4830084,0.10260570706279634
3.4840084000000004,0.10264455317394063
3.4850084,0.10268330988467667
3.4860084000000002,0.10272210235560417
3.4870084000000006,0.10276100997425242
3.4880084,0.10279996193549439
3.4890084000000003,0.10283888814942388
3.4900084000000002,0.10287777431194317
3.4910084000000006,0.10291661970786672
3.4920084,0.10295544364769652
3.4930084000000003,0.10299427974599705
3.4940084000000002,0.10303312728754759
3.4950084,0.10307199557000632
3.4960084,0.10311089389099634
3.4970084000000003,0.10314983154814063
3.4980084000000002,0.1031886976850076
3.4990084,0.10322743293968512
3.5000084000000005,0.10326617391598762
3.5010084000000004,0.10330499571026086
3.5020084000000002,0.10334386256231336
3.5030084,0.10338273942720962
3.5040084000000005,0.10342157838632264
3.5050084,0.10346034868593565
3.5060084000000002,0.10349909609908388
3.5070084000000006,0.10353789000041766
3.5080084,0.10357672895953067
3.5090084000000004,0.10361558508351869
3.5100084000000003,0.10365441474500871
3.5110084,0.10369317574699871
3.5120084,0.10373193817935976
3.5130084000000004,0.10377078858172278
3.5140084000000003,0.10380970978921279
3.5150084,0.10384859523654653
3.5160084000000005,0.10388744492372405
3.5170084000000004,0.10392626671799728
3.5180084000000003,0.10396508350583102
3.5190084,0.10400391030650853
3.5200084000000005,0.104042712790315
3.5210084,0.10408151241327374
3.5220084000000003,0.10412031060582624
3.5230084,0.104159146704162
3.5240084,0.10419802356905825
3.5250084000000004,0.10423685895217326
3.5260084000000003,0.10427559635247775
3.5270084000000006,0.10431432302475298
3.5280084,0.10435311406527423
3.5290084000000004,0.10439194086595174
3.5300084000000003,0.10443079698997498
3.5310084,0.1044696273666857
3.5320084,0.10450840052714645
3.5330084000000004,0.10454717082679468
3.5340084000000003,0.10458597402578666
3.5350084,0.10462480082646418
3.5360084000000005,0.10466364765282919
3.5370084,0.10470248518157116
3.5380084000000003,0.10474123903152993
3.5390084,0.10477993924123671
3.5400084000000005,0.10481870954084975
3.5410084,0.10485758783615225
3.5420084000000003,0.10489647972033174
3.5430084000000006,0.10493532297069874
3.5440084,0.10497413046090946
3.5450084000000004,0.1050129179254327
3.5460084000000003,0.10505168822508094
3.5470084,0.10509047425916271
3.5480084,0.10512928747096324
3.5490084000000004,0.10516810568920325
3.5500084000000003,0.10520695823719327
3.5510084,0.10524584439971255
3.5520084000000005,0.1052846554659213
3.5530084000000004,0.10532334637804028
3.5540084000000003,0.10536205230940725
3.5550084,0.10540084764114727
3.5560084000000005,0.10543969160669978
3.5570084,0.105478564895598
3.5580084000000003,0.10551739527230874
3.5590084,0.10555615341348625
3.5600084,0.10559489081379074
3.5610084000000004,0.10563367541750147
3.5620084000000003,0.10567251294620826
3.5630084000000006,0.1057113719310088
3.5640084,0.10575021589656128
3.5650084000000004,0.10578897403773879
3.5660084000000003,0.10582765279138703
3.5670084,0.10586636301397276
3.5680084,0.1059051848082108
3.5690084000000004,0.10594404665382383
3.5700084000000003,0.10598286201125132
3.5710084,0.10602163731730382
3.5720084000000005,0.10606038687604384
3.5730084,0.1060991071114381
3.5740084000000003,0.10613784093567416
3.5750084,0.10617661266569345
3.5760084000000005,0.10621539297818544
3.5770084,0.10625420189880241
3.5780084000000003,0.10629305587719867
3.5790084,0.10633182832243869
3.5800084,0.10637047203111619
3.5810084000000004,0.1064091186006062
3.5820084000000003,0.10644783883603569
3.5830084,0.10648662129411943
3.5840084,0.10652544666435548
3.5850084000000004,0.10656423412884353
3.5860084,0.10660294435142925
3.5870084,0.10664162811151698
3.5880084,0.10668034262532147
3.5890084000000004,0.10671911292493451
3.5900084000000003,0.10675790110464325
3.5910084,0.10679665781541452
3.5920084000000005,0.10683534872749828
3.5930084,0.10687404250039452
3.5940084000000003,0.10691282781925557
3.5950084,0.1069516896648686
3.5960084,0.10699052862401683
3.5970084,0.10702934040544632
3.5980084000000003,0.10706814002840509
3.5990084000000007,0.1071069181952701
3.6000084,0.1071456763364476
3.6010084000000004,0.10718442231918959
3.6020084000000003,0.10722317974518158
3.6030084,0.10726196005763834
3.6040084,0.1073007940103119
3.6050084000000004,0.10733955429708118
3.6060084,0.10737818942332118
3.6070084000000002,0.10741681525193818
3.6080084000000006,0.1074555161769009
3.6090084,0.10749426645086163
3.6100084000000003,0.10753303031366414
3.6110084000000002,0.10757176270752915
3.6120084000000006,0.10761042000508364
3.6130084,0.10764908016345062
3.6140084000000003,0.10768778108837813
3.6150084000000002,0.10772652206468064
3.6160084,0.1077652909339226
3.6170084000000005,0.1078040426382896
3.6180084000000003,0.10784271781590461
3.6190084000000002,0.1078813672462071
3.6200084,0.1079201017856991
3.6210084000000005,0.10795891213672233
3.6220084,0.10799771247490182
3.6230084000000002,0.10803647276170632
3.6240084,0.10807520873156935
3.6250084000000005,0.10811393468858864
3.6260084000000004,0.10815265563920365
3.6270084000000002,0.10819136729216042
3.6280084000000006,0.10823009897080471
3.6290084,0.10826883279507596
3.6300084000000004,0.10830759808828472
3.6310084000000002,0.10834640700890172
3.6320084,0.10838514297879993
3.6330084,0.1084237909786962
3.6340084000000004,0.1084624432698112
3.6350084000000003,0.10850115563798872
3.6360084,0.10853990734235569
3.6370084000000005,0.10857868980043946
3.6380084000000004,0.10861744508080448
3.6390084000000003,0.10865613098648397
3.6400084,0.108694809740097
3.6410084000000005,0.10873351352583702
3.6420084,0.10877225736298723
3.6430084000000003,0.10881102337141672
3.6440084,0.1088497886646255
3.6450084,0.108888478146303
3.6460084000000004,0.10892710826610352
3.6470084000000003,0.10896580847581029
3.6480084000000006,0.10900459880114605
3.6490084,0.10904339484810677
3.6500084000000004,0.10908214297644055
3.6510084000000003,0.10912086392705556
3.6520084,0.10915956413679753
3.6530084,0.10919826005532077
3.6540084000000004,0.10923695811943579
