Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70760313,,Zero Index,1799.70760313,,Zero Index,1799.70760313,,Zero Index,1799.70760313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.83931696e-03,9.26750000e-01,1.26875000e-02,-1.00468750e-02,1.20728125e+00
3.83971696e-03,9.26625000e-01,1.28875000e-02,-1.01000000e-02,1.20725000e+00
3.84011696e-03,9.26843750e-01,1.30296875e-02,-1.02796875e-02,1.20765625e+00
3.84051696e-03,9.26625000e-01,1.32890625e-02,-1.01468750e-02,1.20703125e+00
3.84091696e-03,9.26531250e-01,1.32687500e-02,-9.83281250e-03,1.20737500e+00
3.84131696e-03,9.26562500e-01,1.28796875e-02,-1.01375000e-02,1.20771875e+00
3.84171696e-03,9.27156250e-01,1.31656250e-02,-9.98437500e-03,1.20765625e+00
3.84211696e-03,9.26625000e-01,1.27453125e-02,-9.99687500e-03,1.20746875e+00
3.84251696e-03,9.26593750e-01,1.27546875e-02,-1.01187500e-02,1.20643750e+00
3.84291696e-03,9.26718750e-01,1.25328125e-02,-1.01171875e-02,1.20665625e+00
3.84331696e-03,9.26500000e-01,1.23765625e-02,-1.04375000e-02,1.20734375e+00
3.84371696e-03,9.26781250e-01,1.20187500e-02,-1.04203125e-02,1.20731250e+00
3.84411696e-03,9.26406250e-01,1.14312500e-02,-1.08093750e-02,1.20709375e+00
3.84451696e-03,9.26593750e-01,1.14765625e-02,-1.05484375e-02,1.20690625e+00
3.84491696e-03,9.26468750e-01,1.16781250e-02,-1.07546875e-02,1.20731250e+00
3.84531696e-03,9.26343750e-01,1.14578125e-02,-1.03328125e-02,1.20793750e+00
3.84571696e-03,9.26656250e-01,1.12312500e-02,-1.07343750e-02,1.20809375e+00
3.84611696e-03,9.26343750e-01,1.12703125e-02,-1.07312500e-02,1.20778125e+00
3.84651696e-03,9.26968750e-01,1.13750000e-02,-1.08140625e-02,1.20687500e+00
3.84691696e-03,9.26906250e-01,1.11890625e-02,-1.07984375e-02,1.20637500e+00
3.84731696e-03,9.26875000e-01,1.10906250e-02,-1.08796875e-02,1.20675000e+00
3.84771696e-03,9.26437500e-01,1.13875000e-02,-1.05203125e-02,1.20631250e+00
3.84811696e-03,9.26593750e-01,1.14531250e-02,-1.05484375e-02,1.20615625e+00
3.84851696e-03,9.27125000e-01,1.12640625e-02,-1.08484375e-02,1.20615625e+00
3.84891696e-03,9.26625000e-01,1.15343750e-02,-1.05515625e-02,1.20690625e+00
3.84931696e-03,9.26875000e-01,1.17156250e-02,-1.02000000e-02,1.20656250e+00
3.84971696e-03,9.26812500e-01,1.25828125e-02,-1.04906250e-02,1.20662500e+00
3.85011696e-03,9.26718750e-01,1.23593750e-02,-1.02062500e-02,1.20687500e+00
3.85051696e-03,9.26468750e-01,1.26453125e-02,-1.08375000e-02,1.20765625e+00
3.85091696e-03,9.26437500e-01,1.28375000e-02,-1.09421875e-02,1.20687500e+00
3.85131696e-03,9.26937500e-01,1.26953125e-02,-1.04296875e-02,1.20731250e+00
3.85171696e-03,9.26750000e-01,1.25218750e-02,-1.07984375e-02,1.20684375e+00
3.85211696e-03,9.26750000e-01,1.32671875e-02,-1.07203125e-02,1.20696875e+00
3.85251696e-03,9.26781250e-01,1.33859375e-02,-1.02546875e-02,1.20721875e+00
3.85291696e-03,9.26812500e-01,1.35687500e-02,-1.05437500e-02,1.20768750e+00
3.85331696e-03,9.26968750e-01,1.38859375e-02,-1.06015625e-02,1.20759375e+00
3.85371696e-03,9.27000000e-01,1.38109375e-02,-1.04078125e-02,1.20728125e+00
3.85411696e-03,9.26437500e-01,1.39593750e-02,-1.03875000e-02,1.20759375e+00
3.85451696e-03,9.26343750e-01,1.37140625e-02,-1.05484375e-02,1.20731250e+00
3.85491696e-03,9.26937500e-01,1.36312500e-02,-1.07609375e-02,1.20650000e+00
3.85531696e-03,9.26875000e-01,1.39656250e-02,-1.03578125e-02,1.20709375e+00
3.85571696e-03,9.26781250e-01,1.36546875e-02,-1.06328125e-02,1.20684375e+00
3.85611696e-03,9.26937500e-01,1.31781250e-02,-1.02609375e-02,1.20559375e+00
3.85651696e-03,9.26906250e-01,1.33484375e-02,-1.07437500e-02,1.20590625e+00
3.85691696e-03,9.26968750e-01,1.30515625e-02,-1.07343750e-02,1.20643750e+00
3.85731696e-03,9.26812500e-01,1.27375000e-02,-1.04375000e-02,1.20718750e+00
3.85771696e-03,9.26625000e-01,1.29109375e-02,-1.06406250e-02,1.20703125e+00
3.85811696e-03,9.26500000e-01,1.25140625e-02,-1.08203125e-02,1.20678125e+00
3.85851696e-03,9.26843750e-01,1.20562500e-02,-1.05171875e-02,1.20684375e+00
3.85891696e-03,9.26625000e-01,1.18750000e-02,-1.07109375e-02,1.20634375e+00
3.85931696e-03,9.26625000e-01,1.18109375e-02,-1.06250000e-02,1.20625000e+00
3.85971696e-03,9.26843750e-01,1.13000000e-02,-1.10781250e-02,1.20640625e+00
3.86011696e-03,9.26687500e-01,1.14843750e-02,-1.12468750e-02,1.20662500e+00
3.86051696e-03,9.27125000e-01,1.14609375e-02,-1.12984375e-02,1.20637500e+00
3.86091696e-03,9.26000000e-01,1.12890625e-02,-1.10046875e-02,1.20675000e+00
3.86131696e-03,9.26000000e-01,1.09890625e-02,-1.10921875e-02,1.20612500e+00
3.86171696e-03,9.26218750e-01,1.06484375e-02,-1.12750000e-02,1.20656250e+00
3.86211696e-03,9.25875000e-01,1.03921875e-02,-1.11093750e-02,1.20684375e+00
3.86251696e-03,9.26031250e-01,1.02328125e-02,-1.14140625e-02,1.20678125e+00
3.86291696e-03,9.26218750e-01,1.00656250e-02,-1.12750000e-02,1.20650000e+00
3.86331696e-03,9.26531250e-01,1.01578125e-02,-1.11171875e-02,1.20700000e+00
3.86371696e-03,9.26375000e-01,1.06156250e-02,-1.11812500e-02,1.20709375e+00
3.86411696e-03,9.26093750e-01,1.06968750e-02,-1.11968750e-02,1.20721875e+00
3.86451696e-03,9.26125000e-01,1.08765625e-02,-1.11593750e-02,1.20700000e+00
3.86491696e-03,9.25875000e-01,1.08843750e-02,-1.08968750e-02,1.20659375e+00
3.86531696e-03,9.25687500e-01,1.07234375e-02,-1.12421875e-02,1.20634375e+00
3.86571696e-03,9.26187500e-01,1.13890625e-02,-1.10843750e-02,1.20728125e+00
3.86611696e-03,9.25812500e-01,1.17218750e-02,-1.12265625e-02,1.20662500e+00
3.86651696e-03,9.26125000e-01,1.16734375e-02,-1.13218750e-02,1.20721875e+00
3.86691696e-03,9.26500000e-01,1.17031250e-02,-1.13765625e-02,1.20681250e+00
3.86731696e-03,9.25781250e-01,1.22296875e-02,-1.14109375e-02,1.20643750e+00
3.86771696e-03,9.25812500e-01,1.23500000e-02,-1.13765625e-02,1.20618750e+00
3.86811696e-03,9.25687500e-01,1.22859375e-02,-1.07421875e-02,1.20662500e+00
3.86851696e-03,9.25437500e-01,1.25906250e-02,-1.08484375e-02,1.20628125e+00
3.86891696e-03,9.25406250e-01,1.30687500e-02,-1.12031250e-02,1.20640625e+00
3.86931696e-03,9.25750000e-01,1.32562500e-02,-1.07234375e-02,1.20584375e+00
3.86971696e-03,9.25468750e-01,1.31718750e-02,-1.07234375e-02,1.20593750e+00
3.87011696e-03,9.25625000e-01,1.36875000e-02,-1.05859375e-02,1.20534375e+00
3.87051696e-03,9.25593750e-01,1.42281250e-02,-1.03031250e-02,1.20578125e+00
3.87091696e-03,9.25968750e-01,1.42015625e-02,-1.00328125e-02,1.20559375e+00
3.87131696e-03,9.25937500e-01,1.41406250e-02,-1.03984375e-02,1.20534375e+00
3.87171696e-03,9.26312500e-01,1.43359375e-02,-1.07796875e-02,1.20550000e+00
3.87211696e-03,9.25500000e-01,1.43000000e-02,-1.10078125e-02,1.20600000e+00
3.87251696e-03,9.25812500e-01,1.42234375e-02,-1.11281250e-02,1.20543750e+00
3.87291696e-03,9.25625000e-01,1.47515625e-02,-1.13203125e-02,1.20571875e+00
3.87331696e-03,9.25531250e-01,1.43546875e-02,-1.14250000e-02,1.20559375e+00
3.87371696e-03,9.25500000e-01,1.39921875e-02,-1.13625000e-02,1.20565625e+00
3.87411696e-03,9.25531250e-01,1.41156250e-02,-1.11421875e-02,1.20546875e+00
3.87451696e-03,9.25812500e-01,1.38281250e-02,-1.08703125e-02,1.20581250e+00
3.87491696e-03,9.25375000e-01,1.38468750e-02,-1.09843750e-02,1.20556250e+00
3.87531696e-03,9.25406250e-01,1.38781250e-02,-1.10187500e-02,1.20568750e+00
3.87571696e-03,9.25906250e-01,1.38812500e-02,-1.10921875e-02,1.20565625e+00
3.87611696e-03,9.25937500e-01,1.34437500e-02,-1.10484375e-02,1.20609375e+00
3.87651696e-03,9.25437500e-01,1.36265625e-02,-1.09000000e-02,1.20546875e+00
3.87691696e-03,9.25656250e-01,1.29968750e-02,-1.10000000e-02,1.20506250e+00
3.87731696e-03,9.25468750e-01,1.26125000e-02,-1.09000000e-02,1.20575000e+00
3.87771696e-03,9.25281250e-01,1.23921875e-02,-1.07531250e-02,1.20531250e+00
3.87811696e-03,9.25031250e-01,1.20625000e-02,-1.10281250e-02,1.20571875e+00
3.87851696e-03,9.25468750e-01,1.19875000e-02,-1.14171875e-02,1.20525000e+00
3.87891696e-03,9.25406250e-01,1.20093750e-02,-1.19359375e-02,1.20571875e+00
3.87931696e-03,9.25468750e-01,1.18015625e-02,-1.15781250e-02,1.20593750e+00
3.87971696e-03,9.25375000e-01,1.17500000e-02,-1.11218750e-02,1.20543750e+00
3.88011696e-03,9.25437500e-01,1.14765625e-02,-1.14062500e-02,1.20546875e+00
3.88051696e-03,9.25343750e-01,1.14750000e-02,-1.16421875e-02,1.20571875e+00
3.88091696e-03,9.25312500e-01,1.15281250e-02,-1.14328125e-02,1.20559375e+00
3.88131696e-03,9.25781250e-01,1.15765625e-02,-1.16015625e-02,1.20606250e+00
3.88171696e-03,9.25656250e-01,1.13250000e-02,-1.16421875e-02,1.20590625e+00
3.88211696e-03,9.25656250e-01,1.10062500e-02,-1.14750000e-02,1.20596875e+00
3.88251696e-03,9.25437500e-01,1.12437500e-02,-1.14171875e-02,1.20606250e+00
3.88291696e-03,9.25562500e-01,1.11843750e-02,-1.14843750e-02,1.20612500e+00
3.88331696e-03,9.25656250e-01,1.13812500e-02,-1.10468750e-02,1.20634375e+00
3.88371696e-03,9.25250000e-01,1.14062500e-02,-1.03343750e-02,1.20637500e+00
3.88411696e-03,9.25343750e-01,1.15109375e-02,-1.11187500e-02,1.20587500e+00
3.88451696e-03,9.25468750e-01,1.14734375e-02,-1.09062500e-02,1.20584375e+00
3.88491696e-03,9.25656250e-01,1.14359375e-02,-1.09781250e-02,1.20578125e+00
3.88531696e-03,9.25468750e-01,1.16125000e-02,-1.06656250e-02,1.20540625e+00
3.88571696e-03,9.25000000e-01,1.17328125e-02,-1.09093750e-02,1.20503125e+00
3.88611696e-03,9.25500000e-01,1.14437500e-02,-1.10218750e-02,1.20506250e+00
3.88651696e-03,9.25406250e-01,1.20734375e-02,-1.07703125e-02,1.20509375e+00
3.88691696e-03,9.25562500e-01,1.23843750e-02,-1.03218750e-02,1.20509375e+00
3.88731696e-03,9.25937500e-01,1.26656250e-02,-1.03296875e-02,1.20546875e+00
3.88771696e-03,9.25562500e-01,1.28562500e-02,-1.01203125e-02,1.20615625e+00
3.88811696e-03,9.25343750e-01,1.29375000e-02,-1.01984375e-02,1.20571875e+00
3.88851696e-03,9.25687500e-01,1.31953125e-02,-1.03812500e-02,1.20565625e+00
3.88891696e-03,9.25687500e-01,1.33781250e-02,-1.02218750e-02,1.20578125e+00
3.88931696e-03,9.25812500e-01,1.35546875e-02,-1.04281250e-02,1.20543750e+00
3.88971696e-03,9.26000000e-01,1.40531250e-02,-1.02890625e-02,1.20565625e+00
3.89011696e-03,9.25875000e-01,1.41703125e-02,-1.05140625e-02,1.20556250e+00
3.89051696e-03,9.25875000e-01,1.38546875e-02,-1.03984375e-02,1.20565625e+00
3.89091696e-03,9.25375000e-01,1.38062500e-02,-1.05562500e-02,1.20521875e+00
3.89131696e-03,9.25125000e-01,1.39046875e-02,-1.08015625e-02,1.20559375e+00
3.89171696e-03,9.25218750e-01,1.33375000e-02,-1.04312500e-02,1.20596875e+00
3.89211696e-03,9.25343750e-01,1.36125000e-02,-1.08640625e-02,1.20575000e+00
3.89251696e-03,9.24625000e-01,1.33359375e-02,-1.10468750e-02,1.20515625e+00
3.89291696e-03,9.24968750e-01,1.29937500e-02,-1.06140625e-02,1.20546875e+00
3.89331696e-03,9.25125000e-01,1.25609375e-02,-1.10468750e-02,1.20509375e+00
3.89371696e-03,9.24406250e-01,1.22468750e-02,-1.11671875e-02,1.20528125e+00
3.89411696e-03,9.24531250e-01,1.21109375e-02,-1.13031250e-02,1.20546875e+00
3.89451696e-03,9.24406250e-01,1.23703125e-02,-1.12781250e-02,1.20528125e+00
3.89491696e-03,9.24937500e-01,1.20671875e-02,-1.11046875e-02,1.20568750e+00
3.89531696e-03,9.24468750e-01,1.21359375e-02,-1.12765625e-02,1.20490625e+00
3.89571696e-03,9.24656250e-01,1.24234375e-02,-1.12703125e-02,1.20515625e+00
3.89611696e-03,9.24906250e-01,1.25437500e-02,-1.09578125e-02,1.20490625e+00
3.89651696e-03,9.24781250e-01,1.25375000e-02,-1.09640625e-02,1.20537500e+00
3.89691696e-03,9.24750000e-01,1.24140625e-02,-1.11234375e-02,1.20500000e+00
3.89731696e-03,9.24781250e-01,1.24890625e-02,-1.07843750e-02,1.20500000e+00
3.89771696e-03,9.25281250e-01,1.24359375e-02,-1.07875000e-02,1.20528125e+00
3.89811696e-03,9.25562500e-01,1.25234375e-02,-1.08562500e-02,1.20462500e+00
3.89851696e-03,9.25156250e-01,1.26812500e-02,-1.08703125e-02,1.20559375e+00
3.89891696e-03,9.25468750e-01,1.32703125e-02,-1.07890625e-02,1.20553125e+00
3.89931696e-03,9.25031250e-01,1.36703125e-02,-1.06265625e-02,1.20540625e+00
3.89971696e-03,9.25125000e-01,1.33953125e-02,-1.08093750e-02,1.20556250e+00
3.90011696e-03,9.25375000e-01,1.36937500e-02,-1.06671875e-02,1.20562500e+00
3.90051696e-03,9.25468750e-01,1.38875000e-02,-1.03343750e-02,1.20506250e+00
3.90091696e-03,9.25562500e-01,1.40812500e-02,-9.98593750e-03,1.20562500e+00
3.90131696e-03,9.25531250e-01,1.42250000e-02,-1.01531250e-02,1.20575000e+00
3.90171696e-03,9.25562500e-01,1.48296875e-02,-1.00375000e-02,1.20528125e+00
3.90211696e-03,9.25593750e-01,1.44125000e-02,-1.05390625e-02,1.20531250e+00
3.90251696e-03,9.25312500e-01,1.44890625e-02,-1.06046875e-02,1.20515625e+00
3.90291696e-03,9.24656250e-01,1.45250000e-02,-1.01250000e-02,1.20509375e+00
3.90331696e-03,9.25000000e-01,1.47578125e-02,-1.02906250e-02,1.20550000e+00
3.90371696e-03,9.25593750e-01,1.47640625e-02,-1.01953125e-02,1.20459375e+00
3.90411696e-03,9.25406250e-01,1.50562500e-02,-1.02187500e-02,1.20512500e+00
3.90451696e-03,9.25062500e-01,1.51015625e-02,-1.01812500e-02,1.20456250e+00
3.90491696e-03,9.25312500e-01,1.50859375e-02,-1.00296875e-02,1.20509375e+00
3.90531696e-03,9.25125000e-01,1.51140625e-02,-1.01296875e-02,1.20471875e+00
3.90571696e-03,9.24937500e-01,1.50828125e-02,-1.01453125e-02,1.20446875e+00
3.90611696e-03,9.24968750e-01,1.47500000e-02,-1.01640625e-02,1.20396875e+00
3.90651696e-03,9.24968750e-01,1.43484375e-02,-1.03406250e-02,1.20409375e+00
3.90691696e-03,9.24843750e-01,1.43687500e-02,-1.05875000e-02,1.20462500e+00
3.90731696e-03,9.24593750e-01,1.44984375e-02,-1.05234375e-02,1.20346875e+00
3.90771696e-03,9.24781250e-01,1.40062500e-02,-1.03843750e-02,1.20387500e+00
3.90811696e-03,9.24312500e-01,1.39046875e-02,-1.07625000e-02,1.20325000e+00
3.90851696e-03,9.24656250e-01,1.35078125e-02,-1.08625000e-02,1.20509375e+00
3.90891696e-03,9.24968750e-01,1.36593750e-02,-1.07156250e-02,1.20518750e+00
3.90931696e-03,9.24625000e-01,1.36265625e-02,-1.07031250e-02,1.20459375e+00
3.90971696e-03,9.25093750e-01,1.28015625e-02,-1.09046875e-02,1.20396875e+00
3.91011696e-03,9.24562500e-01,1.28343750e-02,-1.08453125e-02,1.20434375e+00
3.91051696e-03,9.24781250e-01,1.22906250e-02,-1.07906250e-02,1.20368750e+00
3.91091696e-03,9.25031250e-01,1.24625000e-02,-1.06187500e-02,1.20403125e+00
3.91131696e-03,9.24406250e-01,1.22328125e-02,-1.06921875e-02,1.20384375e+00
3.91171696e-03,9.24468750e-01,1.19796875e-02,-1.06531250e-02,1.20384375e+00
3.91211696e-03,9.24343750e-01,1.21531250e-02,-1.06453125e-02,1.20393750e+00
3.91251696e-03,9.24437500e-01,1.20484375e-02,-1.05812500e-02,1.20403125e+00
3.91291696e-03,9.24562500e-01,1.20562500e-02,-1.06734375e-02,1.20409375e+00
3.91331696e-03,9.24687500e-01,1.16125000e-02,-1.08125000e-02,1.20378125e+00
3.91371696e-03,9.24375000e-01,1.15109375e-02,-1.09531250e-02,1.20368750e+00
3.91411696e-03,9.24000000e-01,1.16609375e-02,-1.06171875e-02,1.20384375e+00
3.91451696e-03,9.24156250e-01,1.15609375e-02,-1.03140625e-02,1.20409375e+00
3.91491696e-03,9.24343750e-01,1.16296875e-02,-1.04562500e-02,1.20437500e+00
3.91531696e-03,9.23937500e-01,1.17843750e-02,-1.03015625e-02,1.20409375e+00
3.91571696e-03,9.23906250e-01,1.15531250e-02,-1.06000000e-02,1.20390625e+00
3.91611696e-03,9.23750000e-01,1.15937500e-02,-1.06046875e-02,1.20375000e+00
3.91651696e-03,9.23593750e-01,1.16875000e-02,-1.06953125e-02,1.20365625e+00
3.91691696e-03,9.23593750e-01,1.16828125e-02,-1.06265625e-02,1.20365625e+00
3.91731696e-03,9.24125000e-01,1.18234375e-02,-1.07046875e-02,1.20396875e+00
3.91771696e-03,9.24000000e-01,1.19453125e-02,-1.04328125e-02,1.20375000e+00
3.91811696e-03,9.24562500e-01,1.17234375e-02,-1.04281250e-02,1.20409375e+00
3.91851696e-03,9.24593750e-01,1.21015625e-02,-1.06984375e-02,1.20409375e+00
3.91891696e-03,9.24750000e-01,1.17406250e-02,-1.10765625e-02,1.20340625e+00
3.91931696e-03,9.24687500e-01,1.20609375e-02,-1.08875000e-02,1.20381250e+00
3.91971696e-03,9.24437500e-01,1.20625000e-02,-1.07890625e-02,1.20434375e+00
3.92011696e-03,9.24593750e-01,1.19890625e-02,-1.05578125e-02,1.20412500e+00
3.92051696e-03,9.24687500e-01,1.21093750e-02,-1.05359375e-02,1.20412500e+00
3.92091696e-03,9.24312500e-01,1.24453125e-02,-1.04609375e-02,1.20450000e+00
3.92131696e-03,9.24531250e-01,1.27250000e-02,-1.04250000e-02,1.20421875e+00
3.92171696e-03,9.23843750e-01,1.27203125e-02,-1.02734375e-02,1.20359375e+00
3.92211696e-03,9.23687500e-01,1.27687500e-02,-1.02125000e-02,1.20390625e+00
3.92251696e-03,9.23718750e-01,1.31921875e-02,-1.05312500e-02,1.20390625e+00
3.92291696e-03,9.23781250e-01,1.32656250e-02,-1.04078125e-02,1.20375000e+00
3.92331696e-03,9.24187500e-01,1.34031250e-02,-1.02968750e-02,1.20434375e+00
3.92371696e-03,9.24093750e-01,1.33546875e-02,-9.99062500e-03,1.20409375e+00
3.92411696e-03,9.24281250e-01,1.35171875e-02,-1.01906250e-02,1.20456250e+00
3.92451696e-03,9.24281250e-01,1.39234375e-02,-9.92968750e-03,1.20403125e+00
3.92491696e-03,9.24218750e-01,1.41421875e-02,-1.05531250e-02,1.20381250e+00
3.92531696e-03,9.23812500e-01,1.43375000e-02,-1.03593750e-02,1.20412500e+00
3.92571696e-03,9.23875000e-01,1.43750000e-02,-1.03812500e-02,1.20368750e+00
3.92611696e-03,9.23468750e-01,1.43312500e-02,-1.03437500e-02,1.20378125e+00
3.92651696e-03,9.23750000e-01,1.45953125e-02,-1.01546875e-02,1.20387500e+00
3.92691696e-03,9.23625000e-01,1.45062500e-02,-1.04015625e-02,1.20381250e+00
3.92731696e-03,9.24156250e-01,1.47546875e-02,-1.05718750e-02,1.20353125e+00
3.92771696e-03,9.23968750e-01,1.45312500e-02,-1.04734375e-02,1.20440625e+00
3.92811696e-03,9.23343750e-01,1.45140625e-02,-1.03328125e-02,1.20406250e+00
3.92851696e-03,9.24250000e-01,1.42906250e-02,-1.04437500e-02,1.20350000e+00
3.92891696e-03,9.23937500e-01,1.40140625e-02,-1.07796875e-02,1.20340625e+00
3.92931696e-03,9.23781250e-01,1.36875000e-02,-1.04312500e-02,1.20478125e+00
3.92971696e-03,9.23968750e-01,1.37890625e-02,-1.08265625e-02,1.20484375e+00
3.93011696e-03,9.24218750e-01,1.33484375e-02,-1.07687500e-02,1.20440625e+00
3.93051696e-03,9.24031250e-01,1.31140625e-02,-1.08296875e-02,1.20393750e+00
3.93091696e-03,9.23562500e-01,1.29265625e-02,-1.06500000e-02,1.20446875e+00
3.93131696e-03,9.23343750e-01,1.26093750e-02,-1.05734375e-02,1.20387500e+00
3.93171696e-03,9.23250000e-01,1.25125000e-02,-1.05343750e-02,1.20418750e+00
3.93211696e-03,9.23531250e-01,1.22578125e-02,-1.06921875e-02,1.20396875e+00
3.93251696e-03,9.23281250e-01,1.17453125e-02,-1.07875000e-02,1.20409375e+00
3.93291696e-03,9.23468750e-01,1.20000000e-02,-1.05500000e-02,1.20390625e+00
3.93331696e-03,9.23468750e-01,1.16156250e-02,-1.08031250e-02,1.20334375e+00
3.93371696e-03,9.23843750e-01,1.10609375e-02,-1.08421875e-02,1.20365625e+00
3.93411696e-03,9.23750000e-01,1.15593750e-02,-1.09109375e-02,1.20387500e+00
3.93451696e-03,9.23562500e-01,1.12609375e-02,-1.11859375e-02,1.20328125e+00
3.93491696e-03,9.23531250e-01,1.13546875e-02,-1.08453125e-02,1.20381250e+00
3.93531696e-03,9.23906250e-01,1.15015625e-02,-1.07125000e-02,1.20387500e+00
3.93571696e-03,9.23562500e-01,1.13515625e-02,-1.12046875e-02,1.20378125e+00
3.93611696e-03,9.23500000e-01,1.13687500e-02,-1.11437500e-02,1.20421875e+00
3.93651696e-03,9.23343750e-01,1.12031250e-02,-1.10875000e-02,1.20371875e+00
3.93691696e-03,9.23812500e-01,1.16828125e-02,-1.10140625e-02,1.20346875e+00
3.93731696e-03,9.23687500e-01,1.12890625e-02,-1.05968750e-02,1.20362500e+00
3.93771696e-03,9.24125000e-01,1.15343750e-02,-1.06750000e-02,1.20334375e+00
3.93811696e-03,9.24187500e-01,1.19515625e-02,-1.04375000e-02,1.20350000e+00
3.93851696e-03,9.23750000e-01,1.19593750e-02,-1.10484375e-02,1.20378125e+00
3.93891696e-03,9.23968750e-01,1.22000000e-02,-1.06593750e-02,1.20375000e+00
3.93931696e-03,9.24187500e-01,1.25453125e-02,-1.05671875e-02,1.20321875e+00
3.93971696e-03,9.23843750e-01,1.25453125e-02,-1.01484375e-02,1.20271875e+00
3.94011696e-03,9.23718750e-01,1.26625000e-02,-1.03515625e-02,1.20290625e+00
3.94051696e-03,9.24156250e-01,1.29296875e-02,-1.02781250e-02,1.20328125e+00
3.94091696e-03,9.24031250e-01,1.29609375e-02,-1.01828125e-02,1.20293750e+00
3.94131696e-03,9.23812500e-01,1.31000000e-02,-1.02765625e-02,1.20315625e+00
3.94171696e-03,9.23625000e-01,1.33656250e-02,-1.04875000e-02,1.20246875e+00
3.94211696e-03,9.23625000e-01,1.34765625e-02,-1.02078125e-02,1.20315625e+00
3.94251696e-03,9.23156250e-01,1.34000000e-02,-1.01671875e-02,1.20253125e+00
3.94291696e-03,9.23187500e-01,1.33578125e-02,-1.04531250e-02,1.20271875e+00
3.94331696e-03,9.23250000e-01,1.36921875e-02,-1.05421875e-02,1.20215625e+00
3.94371696e-03,9.23437500e-01,1.38656250e-02,-1.03093750e-02,1.20278125e+00
3.94411696e-03,9.23312500e-01,1.36531250e-02,-1.03703125e-02,1.20275000e+00
3.94451696e-03,9.23656250e-01,1.36000000e-02,-1.05015625e-02,1.20275000e+00
3.94491696e-03,9.23468750e-01,1.36984375e-02,-1.02578125e-02,1.20278125e+00
3.94531696e-03,9.23156250e-01,1.42187500e-02,-1.03406250e-02,1.20237500e+00
3.94571696e-03,9.23312500e-01,1.40281250e-02,-1.05015625e-02,1.20225000e+00
3.94611696e-03,9.23343750e-01,1.42187500e-02,-1.01609375e-02,1.20193750e+00
3.94651696e-03,9.23000000e-01,1.39328125e-02,-1.05250000e-02,1.20231250e+00
3.94691696e-03,9.23281250e-01,1.35453125e-02,-1.04953125e-02,1.20190625e+00
3.94731696e-03,9.23000000e-01,1.33765625e-02,-1.06656250e-02,1.20184375e+00
3.94771696e-03,9.22906250e-01,1.32593750e-02,-1.07203125e-02,1.20196875e+00
3.94811696e-03,9.22906250e-01,1.27000000e-02,-1.09406250e-02,1.20187500e+00
3.94851696e-03,9.22843750e-01,1.22343750e-02,-1.09234375e-02,1.20265625e+00
3.94891696e-03,9.22593750e-01,1.22875000e-02,-1.09421875e-02,1.20187500e+00
3.94931696e-03,9.22875000e-01,1.20203125e-02,-1.09890625e-02,1.20246875e+00
3.94971696e-03,9.23187500e-01,1.21171875e-02,-1.12921875e-02,1.20250000e+00
3.95011696e-03,9.22593750e-01,1.18359375e-02,-1.11312500e-02,1.20206250e+00
3.95051696e-03,9.22906250e-01,1.15296875e-02,-1.09515625e-02,1.20328125e+00
3.95091696e-03,9.22906250e-01,1.13515625e-02,-1.09796875e-02,1.20331250e+00
3.95131696e-03,9.22718750e-01,1.14218750e-02,-1.09031250e-02,1.20246875e+00
3.95171696e-03,9.22593750e-01,1.15906250e-02,-1.09718750e-02,1.20228125e+00
3.95211696e-03,9.22187500e-01,1.17562500e-02,-1.12546875e-02,1.20278125e+00
3.95251696e-03,9.22812500e-01,1.16703125e-02,-1.15031250e-02,1.20240625e+00
3.95291696e-03,9.22125000e-01,1.20781250e-02,-1.12687500e-02,1.20268750e+00
3.95331696e-03,9.22375000e-01,1.18875000e-02,-1.06062500e-02,1.20265625e+00
3.95371696e-03,9.22093750e-01,1.21796875e-02,-1.12234375e-02,1.20218750e+00
3.95411696e-03,9.22500000e-01,1.16796875e-02,-1.13281250e-02,1.20265625e+00
3.95451696e-03,9.22812500e-01,1.16171875e-02,-1.08265625e-02,1.20265625e+00
3.95491696e-03,9.22875000e-01,1.13062500e-02,-1.11546875e-02,1.20271875e+00
3.95531696e-03,9.22718750e-01,1.10937500e-02,-1.14140625e-02,1.20253125e+00
3.95571696e-03,9.22718750e-01,1.14312500e-02,-1.10203125e-02,1.20253125e+00
3.95611696e-03,9.22031250e-01,1.08109375e-02,-1.12296875e-02,1.20221875e+00
3.95651696e-03,9.22000000e-01,1.09296875e-02,-1.09093750e-02,1.20228125e+00
3.95691696e-03,9.22406250e-01,1.13593750e-02,-1.08781250e-02,1.20196875e+00
