Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.62323312e-03,7.95703125e+00,6.17195313e-01,-1.67703125e-01,7.41406250e-03,4.09375000e-03,6.06222656e+00,,2.62323312e-03,7.47591183e-02,,2.62323312e-03,-9.05104980e+01
2.62423312e-03,7.95390625e+00,6.17743750e-01,-1.65828125e-01,7.40625000e-03,3.87500000e-03,6.06105469e+00,,2.62423312e-03,7.48026073e-02,,2.62423312e-03,-8.93045044e+01
2.62523312e-03,7.95703125e+00,6.16179688e-01,-1.63265625e-01,7.45312500e-03,3.81250000e-03,6.06082031e+00,,2.62523312e-03,7.48460516e-02,,2.62523312e-03,-8.87545166e+01
2.62623312e-03,7.95703125e+00,6.16484375e-01,-1.62093750e-01,7.46875000e-03,4.03125000e-03,6.06011719e+00,,2.62623312e-03,7.48894513e-02,,2.62623312e-03,-8.78923340e+01
2.62723312e-03,7.96093750e+00,6.17601562e-01,-1.62656250e-01,7.46875000e-03,4.25000000e-03,6.06105469e+00,,2.62723312e-03,7.49329031e-02,,2.62723312e-03,-8.74345093e+01
2.62823312e-03,7.97500000e+00,6.15103125e-01,-1.62671875e-01,7.44531250e-03,4.31250000e-03,6.06210938e+00,,2.62823312e-03,7.49763027e-02,,2.62823312e-03,-8.80221558e+01
2.62923312e-03,7.97812500e+00,6.16484375e-01,-1.60421875e-01,7.33593750e-03,4.62500000e-03,6.06070313e+00,,2.62923312e-03,7.50196725e-02,,2.62923312e-03,-8.74881592e+01
2.63023312e-03,7.98359375e+00,6.18089062e-01,-1.57687500e-01,7.29687500e-03,5.00000000e-03,6.05800781e+00,,2.63023312e-03,7.50631317e-02,,2.63023312e-03,-8.72089233e+01
2.63123312e-03,7.97421875e+00,6.15448438e-01,-1.56453125e-01,7.22656250e-03,5.21875000e-03,6.05742188e+00,,2.63123312e-03,7.51065686e-02,,2.63123312e-03,-8.54099731e+01
2.63223312e-03,7.97421875e+00,6.14473438e-01,-1.57062500e-01,7.18750000e-03,5.12500000e-03,6.05871094e+00,,2.63223312e-03,7.51498714e-02,,2.63223312e-03,-8.45791626e+01
2.63323312e-03,7.98359375e+00,6.16971875e-01,-1.57406250e-01,7.28125000e-03,4.90625000e-03,6.06011719e+00,,2.63323312e-03,7.51932263e-02,,2.63323312e-03,-8.47123413e+01
2.63423312e-03,7.98750000e+00,6.16850000e-01,-1.56203125e-01,7.29687500e-03,4.62500000e-03,6.06164063e+00,,2.63423312e-03,7.52366707e-02,,2.63423312e-03,-8.42839355e+01
2.63523312e-03,7.98906250e+00,6.15143750e-01,-1.53765625e-01,7.29687500e-03,4.78125000e-03,6.06070313e+00,,2.63523312e-03,7.52800480e-02,,2.63523312e-03,-8.36235962e+01
2.63623312e-03,7.99453125e+00,6.18231250e-01,-1.51984375e-01,7.33593750e-03,5.15625000e-03,6.06070313e+00,,2.63623312e-03,7.53234699e-02,,2.63623312e-03,-8.33771973e+01
2.63723312e-03,8.00781250e+00,6.15915625e-01,-1.52515625e-01,7.42968750e-03,5.15625000e-03,6.06105469e+00,,2.63723312e-03,7.53669292e-02,,2.63723312e-03,-8.39394531e+01
2.63823312e-03,8.01562500e+00,6.12767188e-01,-1.52890625e-01,7.50781250e-03,5.00000000e-03,6.06128906e+00,,2.63823312e-03,7.54101872e-02,,2.63823312e-03,-8.39354858e+01
2.63923312e-03,8.02109375e+00,6.16748437e-01,-1.51265625e-01,7.54687500e-03,4.78125000e-03,6.06128906e+00,,2.63923312e-03,7.54534826e-02,,2.63923312e-03,-8.36932373e+01
2.64023312e-03,8.02265625e+00,6.18637500e-01,-1.49125000e-01,7.50781250e-03,4.18750000e-03,6.06304688e+00,,2.64023312e-03,7.54969791e-02,,2.64023312e-03,-8.30583496e+01
2.64123312e-03,8.02109375e+00,6.13681250e-01,-1.47968750e-01,7.50781250e-03,3.93750000e-03,6.06527344e+00,,2.64123312e-03,7.55403712e-02,,2.64123312e-03,-8.21099854e+01
2.64223312e-03,8.03515625e+00,6.15001563e-01,-1.48203125e-01,7.61718750e-03,4.09375000e-03,6.06468750e+00,,2.64223312e-03,7.55836293e-02,,2.64223312e-03,-8.27749023e+01
2.64323312e-03,8.04140625e+00,6.17154688e-01,-1.48656250e-01,7.64062500e-03,4.25000000e-03,6.06445312e+00,,2.64323312e-03,7.56270140e-02,,2.64323312e-03,-8.26325073e+01
2.64423312e-03,8.04375000e+00,6.14615625e-01,-1.47937500e-01,7.69531250e-03,4.62500000e-03,6.06386719e+00,,2.64423312e-03,7.56703839e-02,,2.64423312e-03,-8.20881958e+01
2.64523312e-03,8.04765625e+00,6.15245313e-01,-1.45968750e-01,7.68750000e-03,4.53125000e-03,6.06351563e+00,,2.64523312e-03,7.57136866e-02,,2.64523312e-03,-8.17119751e+01
2.64623312e-03,8.05468750e+00,6.16525000e-01,-1.44671875e-01,7.61718750e-03,4.09375000e-03,6.06433594e+00,,2.64623312e-03,7.57570490e-02,,2.64623312e-03,-8.16666870e+01
2.64723312e-03,8.06093750e+00,6.15509375e-01,-1.45406250e-01,7.57812500e-03,4.18750000e-03,6.06351563e+00,,2.64723312e-03,7.58004338e-02,,2.64723312e-03,-8.15422974e+01
2.64823312e-03,8.06015625e+00,6.14534375e-01,-1.46531250e-01,7.54687500e-03,4.31250000e-03,6.06328125e+00,,2.64823312e-03,7.58437440e-02,,2.64823312e-03,-8.06881714e+01
2.64923312e-03,8.05468750e+00,6.15875000e-01,-1.46062500e-01,7.52343750e-03,4.37500000e-03,6.06304688e+00,,2.64923312e-03,7.58870691e-02,,2.64923312e-03,-7.93489990e+01
2.65023312e-03,8.06796875e+00,6.20709375e-01,-1.43843750e-01,7.59375000e-03,4.78125000e-03,6.06140625e+00,,2.65023312e-03,7.59306103e-02,,2.65023312e-03,-7.99499512e+01
2.65123312e-03,8.07968750e+00,6.21196875e-01,-1.43390625e-01,7.61718750e-03,5.21875000e-03,6.06082031e+00,,2.65123312e-03,7.59743378e-02,,2.65123312e-03,-8.03969116e+01
2.65223312e-03,8.07343750e+00,5.99706250e-01,-1.45531250e-01,7.48437500e-03,5.21875000e-03,6.06105469e+00,,2.65223312e-03,7.60173276e-02,,2.65223312e-03,-7.89869995e+01
2.65323312e-03,8.05546875e+00,6.12584375e-01,-1.43921875e-01,7.31250000e-03,5.12500000e-03,6.06070313e+00,,2.65323312e-03,7.60600194e-02,,2.65323312e-03,-7.63674316e+01
2.65423312e-03,8.07187500e+00,6.33120313e-01,-1.43390625e-01,7.35937500e-03,5.00000000e-03,6.06023438e+00,,2.65423312e-03,7.61038736e-02,,2.65423312e-03,-7.72974243e+01
2.65523312e-03,8.07890625e+00,6.11182813e-01,-1.44296875e-01,7.39062500e-03,4.93750000e-03,6.05988281e+00,,2.65523312e-03,7.61476830e-02,,2.65523312e-03,-7.72599487e+01
2.65623312e-03,8.08671875e+00,6.04215625e-01,-1.44406250e-01,7.40625000e-03,5.00000000e-03,6.05906250e+00,,2.65623312e-03,7.61904791e-02,,2.65623312e-03,-7.73002930e+01
2.65723312e-03,8.09062500e+00,6.23959375e-01,-1.43281250e-01,7.50781250e-03,4.78125000e-03,6.05906250e+00,,2.65723312e-03,7.62337223e-02,,2.65723312e-03,-7.69405518e+01
2.65823312e-03,8.10390625e+00,6.19104688e-01,-1.44296875e-01,7.52343750e-03,4.40625000e-03,6.05941406e+00,,2.65823312e-03,7.62774944e-02,,2.65823312e-03,-7.75476685e+01
2.65923312e-03,8.10625000e+00,6.05332813e-01,-1.44093750e-01,7.50781250e-03,4.31250000e-03,6.05964844e+00,,2.65923312e-03,7.63206035e-02,,2.65923312e-03,-7.70250854e+01
2.66023312e-03,8.11718750e+00,6.22354688e-01,-1.43093750e-01,7.45312500e-03,4.31250000e-03,6.05988281e+00,,2.66023312e-03,7.63638318e-02,,2.66023312e-03,-7.73916016e+01
2.66123312e-03,8.12656250e+00,6.21562500e-01,-1.44000000e-01,7.48437500e-03,3.93750000e-03,6.06082031e+00,,2.66123312e-03,7.64076337e-02,,2.66123312e-03,-7.75973511e+01
2.66223312e-03,8.13437500e+00,6.05840625e-01,-1.45984375e-01,7.52343750e-03,3.50000000e-03,6.06292969e+00,,2.66223312e-03,7.64508545e-02,,2.66223312e-03,-7.76342773e+01
2.66323312e-03,8.14843750e+00,6.14696875e-01,-1.45906250e-01,7.71093750e-03,3.65625000e-03,6.06105469e+00,,2.66323312e-03,7.64938295e-02,,2.66323312e-03,-7.83105469e+01
2.66423312e-03,8.15468750e+00,6.21989062e-01,-1.45531250e-01,7.72656250e-03,3.81250000e-03,6.05988281e+00,,2.66423312e-03,7.65373781e-02,,2.66423312e-03,-7.81825562e+01
2.66523312e-03,8.15078125e+00,6.12117187e-01,-1.45500000e-01,7.57812500e-03,4.00000000e-03,6.05847656e+00,,2.66523312e-03,7.65808225e-02,,2.66523312e-03,-7.70086060e+01
2.66623312e-03,8.15234375e+00,6.12625000e-01,-1.45562500e-01,7.53906250e-03,4.18750000e-03,6.05707031e+00,,2.66623312e-03,7.66239464e-02,,2.66623312e-03,-7.63983154e+01
2.66723312e-03,8.16171875e+00,6.22923438e-01,-1.46609375e-01,7.52343750e-03,4.00000000e-03,6.05906250e+00,,2.66723312e-03,7.66674504e-02,,2.66723312e-03,-7.65905762e+01
2.66823312e-03,8.17109375e+00,6.11345313e-01,-1.48718750e-01,7.50000000e-03,3.81250000e-03,6.06187500e+00,,2.66823312e-03,7.67109096e-02,,2.66823312e-03,-7.67744751e+01
2.66923312e-03,8.17187500e+00,6.07465625e-01,-1.48531250e-01,7.46875000e-03,3.56250000e-03,6.06222656e+00,,2.66923312e-03,7.67538249e-02,,2.66923312e-03,-7.60673828e+01
2.67023312e-03,8.18437500e+00,6.22090625e-01,-1.47078125e-01,7.48437500e-03,3.34375000e-03,6.06269531e+00,,2.67023312e-03,7.67971203e-02,,2.67023312e-03,-7.65726318e+01
2.67123312e-03,8.19765625e+00,6.18271875e-01,-1.47453125e-01,7.42968750e-03,3.46875000e-03,6.06210938e+00,,2.67123312e-03,7.68407881e-02,,2.67123312e-03,-7.71613159e+01
2.67223312e-03,8.21093750e+00,6.08989063e-01,-1.49390625e-01,7.45312500e-03,4.15625000e-03,6.05929688e+00,,2.67223312e-03,7.68840015e-02,,2.67223312e-03,-7.77438965e+01
2.67323312e-03,8.21640625e+00,6.17357812e-01,-1.50890625e-01,7.41406250e-03,4.31250000e-03,6.05789063e+00,,2.67323312e-03,7.69271776e-02,,2.67323312e-03,-7.75119019e+01
2.67423312e-03,8.22187500e+00,6.19795312e-01,-1.51578125e-01,7.35937500e-03,4.25000000e-03,6.05683594e+00,,2.67423312e-03,7.69707412e-02,,2.67423312e-03,-7.72741699e+01
2.67523312e-03,8.22812500e+00,6.10045313e-01,-1.51046875e-01,7.39062500e-03,4.37500000e-03,6.05625000e+00,,2.67523312e-03,7.70140439e-02,,2.67523312e-03,-7.71165771e+01
2.67623312e-03,8.23515625e+00,6.15570313e-01,-1.50375000e-01,7.39062500e-03,4.18750000e-03,6.05531250e+00,,2.67623312e-03,7.70571977e-02,,2.67623312e-03,-7.70426025e+01
2.67723312e-03,8.24140625e+00,6.20973438e-01,-1.51843750e-01,7.37500000e-03,4.03125000e-03,6.05625000e+00,,2.67723312e-03,7.71007389e-02,,2.67723312e-03,-7.68861084e+01
2.67823312e-03,8.25390625e+00,6.12604687e-01,-1.54609375e-01,7.35937500e-03,3.87500000e-03,6.05707031e+00,,2.67823312e-03,7.71441758e-02,,2.67823312e-03,-7.73626099e+01
2.67923312e-03,8.26953125e+00,6.13478125e-01,-1.55265625e-01,7.41406250e-03,4.00000000e-03,6.05683594e+00,,2.67923312e-03,7.71873444e-02,,2.67923312e-03,-7.81522827e+01
2.68023312e-03,8.27890625e+00,6.19185938e-01,-1.54500000e-01,7.40625000e-03,4.03125000e-03,6.05589844e+00,,2.68023312e-03,7.72307441e-02,,2.68023312e-03,-7.82979736e+01
2.68123312e-03,8.28750000e+00,6.14575000e-01,-1.54656250e-01,7.32031250e-03,4.37500000e-03,6.05531250e+00,,2.68123312e-03,7.72741809e-02,,2.68123312e-03,-7.83646240e+01
2.68223312e-03,8.29687500e+00,6.12259375e-01,-1.55937500e-01,7.35937500e-03,4.31250000e-03,6.05648438e+00,,2.68223312e-03,7.73173794e-02,,2.68223312e-03,-7.85080566e+01
2.68323312e-03,8.31640625e+00,6.18617188e-01,-1.57609375e-01,7.46875000e-03,4.00000000e-03,6.05929688e+00,,2.68323312e-03,7.73607194e-02,,2.68323312e-03,-7.96906738e+01
2.68423312e-03,8.32968750e+00,6.17845312e-01,-1.58640625e-01,7.57812500e-03,4.00000000e-03,6.05964844e+00,,2.68423312e-03,7.74042606e-02,,2.68423312e-03,-8.02218018e+01
2.68523312e-03,8.33828125e+00,6.11121875e-01,-1.58500000e-01,7.54687500e-03,4.18750000e-03,6.06011719e+00,,2.68523312e-03,7.74475336e-02,,2.68523312e-03,-8.02673950e+01
2.68623312e-03,8.34609375e+00,6.15164062e-01,-1.58031250e-01,7.53906250e-03,4.09375000e-03,6.06070313e+00,,2.68623312e-03,7.74907097e-02,,2.68623312e-03,-8.02340088e+01
2.68723312e-03,8.36484375e+00,6.18129687e-01,-1.59062500e-01,7.53125000e-03,4.09375000e-03,6.06210938e+00,,2.68723312e-03,7.75341317e-02,,2.68723312e-03,-8.13266602e+01
2.68823312e-03,8.37968750e+00,6.14046875e-01,-1.61421875e-01,7.48437500e-03,4.25000000e-03,6.06222656e+00,,2.68823312e-03,7.75775164e-02,,2.68823312e-03,-8.20076294e+01
2.68923312e-03,8.38515625e+00,6.13742187e-01,-1.62359375e-01,7.48437500e-03,4.40625000e-03,6.06023438e+00,,2.68923312e-03,7.76207447e-02,,2.68923312e-03,-8.17134399e+01
2.69023312e-03,8.40078125e+00,6.18901563e-01,-1.61203125e-01,7.53906250e-03,4.37500000e-03,6.05941406e+00,,2.69023312e-03,7.76641443e-02,,2.69023312e-03,-8.24667969e+01
2.69123312e-03,8.40781250e+00,6.16585938e-01,-1.61203125e-01,7.52343750e-03,4.40625000e-03,6.06152344e+00,,2.69123312e-03,7.77076408e-02,,2.69123312e-03,-8.23372192e+01
2.69223312e-03,8.41718750e+00,6.09253125e-01,-1.62781250e-01,7.52343750e-03,4.78125000e-03,6.06269531e+00,,2.69223312e-03,7.77508020e-02,,2.69223312e-03,-8.24451904e+01
2.69323312e-03,8.42734375e+00,6.15976562e-01,-1.64062500e-01,7.44531250e-03,5.37500000e-03,6.06023438e+00,,2.69323312e-03,7.77939409e-02,,2.69323312e-03,-8.26260986e+01
2.69423312e-03,8.43437500e+00,6.19835937e-01,-1.64953125e-01,7.32031250e-03,5.37500000e-03,6.05882813e+00,,2.69423312e-03,7.78374597e-02,,2.69423312e-03,-8.24790649e+01
2.69523312e-03,8.43593750e+00,6.13437500e-01,-1.64906250e-01,7.21875000e-03,5.06250000e-03,6.05941406e+00,,2.69523312e-03,7.78808817e-02,,2.69523312e-03,-8.17659912e+01
2.69623312e-03,8.44609375e+00,6.14412500e-01,-1.64546875e-01,7.32031250e-03,4.90625000e-03,6.05988281e+00,,2.69623312e-03,7.79241174e-02,,2.69623312e-03,-8.19400024e+01
2.69723312e-03,8.45546875e+00,6.17642187e-01,-1.65250000e-01,7.37500000e-03,4.56250000e-03,6.05964844e+00,,2.69723312e-03,7.79675022e-02,,2.69723312e-03,-8.20325317e+01
2.69823312e-03,8.46093750e+00,6.14453125e-01,-1.67343750e-01,7.32031250e-03,4.46875000e-03,6.05882813e+00,,2.69823312e-03,7.80108869e-02,,2.69823312e-03,-8.17149048e+01
2.69923312e-03,8.47031250e+00,6.12909375e-01,-1.67968750e-01,7.29687500e-03,4.56250000e-03,6.05683594e+00,,2.69923312e-03,7.80541003e-02,,2.69923312e-03,-8.17928467e+01
2.70023312e-03,8.48359375e+00,6.18292188e-01,-1.67250000e-01,7.32031250e-03,4.78125000e-03,6.05460938e+00,,2.70023312e-03,7.80974478e-02,,2.70023312e-03,-8.22737427e+01
2.70123312e-03,8.49609375e+00,6.17439063e-01,-1.66687500e-01,7.32031250e-03,4.90625000e-03,6.05449219e+00,,2.70123312e-03,7.81409517e-02,,2.70123312e-03,-8.26774292e+01
2.70223312e-03,8.51328125e+00,6.10878125e-01,-1.67687500e-01,7.33593750e-03,4.93750000e-03,6.05566406e+00,,2.70223312e-03,7.81842098e-02,,2.70223312e-03,-8.35632324e+01
2.70323312e-03,8.51718750e+00,6.14757813e-01,-1.68781250e-01,7.29687500e-03,4.46875000e-03,6.05871094e+00,,2.70323312e-03,7.82273635e-02,,2.70323312e-03,-8.30743408e+01
2.70423312e-03,8.52656250e+00,6.18759375e-01,-1.69640625e-01,7.22656250e-03,3.65625000e-03,6.06210938e+00,,2.70423312e-03,7.82707930e-02,,2.70423312e-03,-8.31439819e+01
2.70523312e-03,8.53828125e+00,6.14168750e-01,-1.69531250e-01,7.31250000e-03,3.71875000e-03,6.06246094e+00,,2.70523312e-03,7.83142000e-02,,2.70523312e-03,-8.34533081e+01
2.70623312e-03,8.54296875e+00,6.07221875e-01,-1.67437500e-01,8.17187500e-03,4.00000000e-03,6.06328125e+00,,2.70623312e-03,7.83572122e-02,,2.70623312e-03,-8.30436401e+01
2.70723312e-03,8.52031250e+00,5.45471875e-01,-1.47875000e-01,1.49765625e-02,3.87500000e-03,6.13558594e+00,,2.70723312e-03,7.83977956e-02,,2.70723312e-03,-7.98723755e+01
2.70823312e-03,8.54687500e+00,5.76651563e-01,-1.30390625e-01,1.55859375e-02,3.78125000e-03,6.39515625e+00,,2.70823312e-03,7.84373060e-02,,2.70823312e-03,-8.18733521e+01
2.70923312e-03,8.61093750e+00,6.26295313e-01,-1.35984375e-01,8.42187500e-03,4.00000000e-03,6.59402344e+00,,2.70923312e-03,7.84796625e-02,,2.70923312e-03,-8.77717896e+01
2.71023312e-03,8.54218750e+00,5.59548438e-01,-1.60718750e-01,7.05468750e-03,4.18750000e-03,6.63316406e+00,,2.71023312e-03,7.85214156e-02,,2.71023312e-03,-7.98978882e+01
2.71123312e-03,8.54062500e+00,4.49739063e-01,-1.55109375e-01,7.32031250e-03,4.53125000e-03,6.62484375e+00,,2.71123312e-03,7.85569549e-02,,2.71123312e-03,-7.88998413e+01
2.71223312e-03,8.62578125e+00,5.53170313e-01,-1.30000000e-01,7.22656250e-03,4.56250000e-03,6.61734375e+00,,2.71223312e-03,7.85922632e-02,,2.71223312e-03,-8.69233398e+01
2.71323312e-03,8.62031250e+00,4.92293750e-01,-1.26359375e-01,7.12500000e-03,4.84375000e-03,6.60890625e+00,,2.71323312e-03,7.86290690e-02,,2.71323312e-03,-8.56802368e+01
2.71423312e-03,8.63046875e+00,5.43400000e-01,-1.77984375e-01,6.96093750e-03,5.50000000e-03,6.60035156e+00,,2.71423312e-03,7.86655322e-02,,2.71423312e-03,-8.59207764e+01
2.71523312e-03,8.55312500e+00,5.97187500e-01,-1.98125000e-01,7.08593750e-03,5.28125000e-03,6.59343750e+00,,2.71523312e-03,7.87056983e-02,,2.71523312e-03,-7.69504395e+01
2.71623312e-03,8.63593750e+00,6.09517188e-01,-1.84703125e-01,7.29687500e-03,4.37500000e-03,6.58968750e+00,,2.71623312e-03,7.87481889e-02,,2.71623312e-03,-8.44733887e+01
2.71723312e-03,8.58828125e+00,5.27840625e-01,-1.38984375e-01,7.24218750e-03,4.18750000e-03,6.58488281e+00,,2.71723312e-03,7.87882358e-02,,2.71723312e-03,-7.87025757e+01
2.71823312e-03,8.64296875e+00,5.48173438e-01,-1.27359375e-01,7.20312500e-03,4.18750000e-03,6.57808594e+00,,2.71823312e-03,7.88261145e-02,,2.71823312e-03,-8.36345825e+01
2.71923312e-03,8.67500000e+00,5.92495312e-01,-1.64312500e-01,7.25781250e-03,4.31250000e-03,6.56941406e+00,,2.71923312e-03,7.88662806e-02,,2.71923312e-03,-8.61638184e+01
2.72023312e-03,8.67343750e+00,5.23310938e-01,-2.14609375e-01,7.20312500e-03,4.40625000e-03,6.56402344e+00,,2.72023312e-03,7.89055601e-02,,2.72023312e-03,-8.49985962e+01
2.72123312e-03,8.62578125e+00,6.09110938e-01,-1.97531250e-01,7.22656250e-03,4.25000000e-03,6.55957031e+00,,2.72123312e-03,7.89454356e-02,,2.72123312e-03,-7.89934082e+01
2.72223312e-03,8.64687500e+00,6.70475000e-01,-1.45484375e-01,7.29687500e-03,4.37500000e-03,6.55253906e+00,,2.72223312e-03,7.89904967e-02,,2.72223312e-03,-8.02590332e+01
2.72323312e-03,8.65625000e+00,5.87803125e-01,-1.23515625e-01,7.29687500e-03,4.40625000e-03,6.54656250e+00,,2.72323312e-03,7.90347978e-02,,2.72323312e-03,-8.05126343e+01
2.72423312e-03,8.65859375e+00,5.57334375e-01,-1.54234375e-01,7.18750000e-03,3.96875000e-03,6.54292969e+00,,2.72423312e-03,7.90751129e-02,,2.72423312e-03,-8.00182495e+01
2.72523312e-03,8.68593750e+00,6.20546875e-01,-1.91312500e-01,7.25781250e-03,3.68750000e-03,6.53777344e+00,,2.72523312e-03,7.91165903e-02,,2.72523312e-03,-8.19214478e+01
2.72623312e-03,8.72187500e+00,6.31779688e-01,-1.98734375e-01,7.42187500e-03,4.25000000e-03,6.53167969e+00,,2.72623312e-03,7.91606829e-02,,2.72623312e-03,-8.45927124e+01
2.72723312e-03,8.68984375e+00,5.65784375e-01,-1.60781250e-01,7.44531250e-03,4.40625000e-03,6.52710938e+00,,2.72723312e-03,7.92028457e-02,,2.72723312e-03,-8.03378296e+01
2.72823312e-03,8.70859375e+00,6.61476562e-01,-1.27000000e-01,7.60156250e-03,4.40625000e-03,6.52183594e+00,,2.72823312e-03,7.92460591e-02,,2.72823312e-03,-8.15081787e+01
2.72923312e-03,8.74453125e+00,6.43235937e-01,-1.42375000e-01,7.68750000e-03,4.46875000e-03,6.51527344e+00,,2.72923312e-03,7.92919993e-02,,2.72923312e-03,-8.44992065e+01
2.73023312e-03,8.74218750e+00,5.69968750e-01,-1.83921875e-01,7.46875000e-03,4.56250000e-03,6.50917969e+00,,2.73023312e-03,7.93347210e-02,,2.73023312e-03,-8.33930054e+01
2.73123312e-03,8.75000000e+00,6.04703125e-01,-1.94796875e-01,7.35937500e-03,4.37500000e-03,6.50472656e+00,,2.73123312e-03,7.93760791e-02,,2.73123312e-03,-8.31947021e+01
2.73223312e-03,8.76328125e+00,6.23796875e-01,-1.65156250e-01,7.45312500e-03,4.56250000e-03,6.49945313e+00,,2.73223312e-03,7.94193298e-02,,2.73223312e-03,-8.36100464e+01
2.73323312e-03,8.75390625e+00,6.11345313e-01,-1.33656250e-01,7.48437500e-03,4.68750000e-03,6.49476563e+00,,2.73323312e-03,7.94628188e-02,,2.73323312e-03,-8.18516846e+01
2.73423312e-03,8.74843750e+00,6.13478125e-01,-1.34609375e-01,7.57812500e-03,4.62500000e-03,6.48960938e+00,,2.73423312e-03,7.95059502e-02,,2.73423312e-03,-8.05769653e+01
2.73523312e-03,8.77656250e+00,6.50629687e-01,-1.66562500e-01,7.60156250e-03,4.78125000e-03,6.48058594e+00,,2.73523312e-03,7.95504600e-02,,2.73523312e-03,-8.26783447e+01
2.73623312e-03,8.77812500e+00,5.90403125e-01,-1.88890625e-01,7.40625000e-03,4.84375000e-03,6.47355469e+00,,2.73623312e-03,7.95941502e-02,,2.73623312e-03,-8.18975830e+01
2.73723312e-03,8.77421875e+00,5.84228125e-01,-1.71375000e-01,7.25781250e-03,4.53125000e-03,6.46851563e+00,,2.73723312e-03,7.96355084e-02,,2.73723312e-03,-8.05401001e+01
2.73823312e-03,8.79531250e+00,6.38625000e-01,-1.39437500e-01,7.33593750e-03,4.56250000e-03,6.46207031e+00,,2.73823312e-03,7.96785653e-02,,2.73823312e-03,-8.18911133e+01
2.73923312e-03,8.80078125e+00,6.09354687e-01,-1.34421875e-01,7.33593750e-03,4.37500000e-03,6.45750000e+00,,2.73923312e-03,7.97225088e-02,,2.73923312e-03,-8.17291870e+01
2.74023312e-03,8.79921875e+00,6.12584375e-01,-1.56687500e-01,7.35937500e-03,4.25000000e-03,6.45246094e+00,,2.74023312e-03,7.97655284e-02,,2.74023312e-03,-8.07966309e+01
2.74123312e-03,8.80937500e+00,6.26376562e-01,-1.74875000e-01,7.39062500e-03,4.06250000e-03,6.44730469e+00,,2.74123312e-03,7.98091516e-02,,2.74123312e-03,-8.09650879e+01
2.74223312e-03,8.82500000e+00,6.19409375e-01,-1.68437500e-01,7.40625000e-03,3.93750000e-03,6.44179688e+00,,2.74223312e-03,7.98530206e-02,,2.74223312e-03,-8.16661377e+01
2.74323312e-03,8.81953125e+00,5.87010937e-01,-1.45468750e-01,7.40625000e-03,3.81250000e-03,6.43675781e+00,,2.74323312e-03,7.98955038e-02,,2.74323312e-03,-8.02705078e+01
2.74423312e-03,8.82109375e+00,6.13925000e-01,-1.34109375e-01,7.45312500e-03,3.71875000e-03,6.43078125e+00,,2.74423312e-03,7.99377859e-02,,2.74423312e-03,-7.96906738e+01
2.74523312e-03,8.82890625e+00,6.37954687e-01,-1.48562500e-01,7.52343750e-03,3.34375000e-03,6.42562500e+00,,2.74523312e-03,7.99818635e-02,,2.74523312e-03,-7.97470093e+01
2.74623312e-03,8.83281250e+00,6.00925000e-01,-1.67703125e-01,7.42968750e-03,3.21875000e-03,6.42082031e+00,,2.74623312e-03,8.00254866e-02,,2.74623312e-03,-7.93115845e+01
2.74723312e-03,8.84375000e+00,6.16707813e-01,-1.63750000e-01,7.52343750e-03,3.87500000e-03,6.41191406e+00,,2.74723312e-03,8.00683647e-02,,2.74723312e-03,-7.95607910e+01
2.74823312e-03,8.85703125e+00,6.23106250e-01,-1.43062500e-01,7.53906250e-03,4.09375000e-03,6.40453125e+00,,2.74823312e-03,8.01120177e-02,,2.74823312e-03,-8.01169434e+01
2.74923312e-03,8.85859375e+00,6.15590625e-01,-1.32937500e-01,7.45312500e-03,4.09375000e-03,6.39867188e+00,,2.74923312e-03,8.01556334e-02,,2.74923312e-03,-7.95466309e+01
