Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.13358576e-03,-1.64062500e+00,-1.56250000e-03,-7.65625000e-02,3.00843750e+00,,1.13358576e-03,1.63906252e+00,,1.13358576e-03,5.78703730e-05,,1.13358576e-03,1.56406248e+00,,1.13358576e-03,5.46874991e-03
1.13398576e-03,-1.07031250e+00,-2.50000000e-03,-6.40625000e-02,3.00937500e+00,,1.13398576e-03,1.06781244e+00,,1.13398576e-03,9.25925924e-05,,1.13398576e-03,1.00625002e+00,,1.13398576e-03,4.57589282e-03
1.13438576e-03,-4.41406250e-01,-6.25000000e-04,-7.34375000e-02,3.01312500e+00,,1.13438576e-03,4.40781236e-01,,1.13438576e-03,2.31481481e-05,,1.13438576e-03,3.67968738e-01,,1.13438576e-03,5.24553563e-03
1.13478576e-03,2.03125000e-01,-2.50000000e-03,-8.75000000e-02,3.01625000e+00,,1.13478576e-03,-2.05624998e-01,,1.13478576e-03,9.25925924e-05,,1.13478576e-03,-2.90625006e-01,,1.13478576e-03,6.25000009e-03
1.13518576e-03,6.99218750e-01,-9.37500000e-04,-2.81250000e-02,3.02093750e+00,,1.13518576e-03,-7.00156271e-01,,1.13518576e-03,3.47222231e-05,,1.13518576e-03,-7.27343738e-01,,1.13518576e-03,2.00892845e-03
1.13558576e-03,1.29296875e+00,-1.87500000e-03,-5.78125000e-02,3.02718750e+00,,1.13558576e-03,-1.29484379e+00,,1.13558576e-03,6.94444461e-05,,1.13558576e-03,-1.35078120e+00,,1.13558576e-03,4.12946427e-03
1.13598576e-03,1.86328125e+00,0.00000000e+00,-5.46875000e-02,3.03437500e+00,,1.13598576e-03,-1.86328125e+00,,1.13598576e-03,-0.00000000e+00,,1.13598576e-03,-1.91796875e+00,,1.13598576e-03,3.90625000e-03
1.13638576e-03,2.49609375e+00,-1.25000000e-03,-4.68750000e-02,3.04125000e+00,,1.13638576e-03,-2.49734378e+00,,1.13638576e-03,4.62962962e-05,,1.13638576e-03,-2.54296875e+00,,1.13638576e-03,3.34821432e-03
1.13678576e-03,3.07031250e+00,-6.25000000e-04,-5.93750000e-02,3.05062500e+00,,1.13678576e-03,-3.07093740e+00,,1.13678576e-03,2.31481481e-05,,1.13678576e-03,-3.12968755e+00,,1.13678576e-03,4.24107118e-03
1.13718576e-03,3.66406250e+00,1.87500000e-03,-6.87500000e-02,3.04656250e+00,,1.13718576e-03,-3.66218758e+00,,1.13718576e-03,-6.94444461e-05,,1.13718576e-03,-3.73281240e+00,,1.13718576e-03,4.91071446e-03
1.13758576e-03,4.30468750e+00,-2.18750000e-03,-6.25000000e-02,3.05468750e+00,,1.13758576e-03,-4.30687523e+00,,1.13758576e-03,8.10185156e-05,,1.13758576e-03,-4.36718750e+00,,1.13758576e-03,4.46428591e-03
1.13798576e-03,4.90625000e+00,1.25000000e-03,-5.62500000e-02,3.05906250e+00,,1.13798576e-03,-4.90500021e+00,,1.13798576e-03,-4.62962962e-05,,1.13798576e-03,-4.96250010e+00,,1.13798576e-03,4.01785690e-03
1.13838576e-03,5.50000000e+00,-2.50000000e-03,-7.34375000e-02,3.06281250e+00,,1.13838576e-03,-5.50250006e+00,,1.13838576e-03,9.25925924e-05,,1.13838576e-03,-5.57343769e+00,,1.13838576e-03,5.24553563e-03
1.13878576e-03,6.11718750e+00,-4.06250000e-03,-4.68750000e-02,3.06218750e+00,,1.13878576e-03,-6.12125015e+00,,1.13878576e-03,1.50462962e-04,,1.13878576e-03,-6.16406250e+00,,1.13878576e-03,3.34821432e-03
1.13918576e-03,6.75390625e+00,-3.43750000e-03,-5.00000000e-02,3.07562500e+00,,1.13918576e-03,-6.75734377e+00,,1.13918576e-03,1.27314808e-04,,1.13918576e-03,-6.80390644e+00,,1.13918576e-03,3.57142859e-03
1.13958576e-03,7.33984375e+00,-3.43750000e-03,-5.31250000e-02,3.08468750e+00,,1.13958576e-03,-7.34328127e+00,,1.13958576e-03,1.27314808e-04,,1.13958576e-03,-7.39296865e+00,,1.13958576e-03,3.79464286e-03
1.13998576e-03,7.88671875e+00,9.37500000e-04,-5.31250000e-02,3.08625000e+00,,1.13998576e-03,-7.88578129e+00,,1.13998576e-03,-3.47222231e-05,,1.13998576e-03,-7.93984365e+00,,1.13998576e-03,3.79464286e-03
1.14038576e-03,8.52734375e+00,0.00000000e+00,-5.46875000e-02,3.09312500e+00,,1.14038576e-03,-8.52734375e+00,,1.14038576e-03,-0.00000000e+00,,1.14038576e-03,-8.58203125e+00,,1.14038576e-03,3.90625000e-03
1.14078576e-03,9.10546875e+00,-9.37500000e-04,-5.62500000e-02,3.10218750e+00,,1.14078576e-03,-9.10640621e+00,,1.14078576e-03,3.47222231e-05,,1.14078576e-03,-9.16171837e+00,,1.14078576e-03,4.01785690e-03
1.14118576e-03,9.71093750e+00,2.18750000e-03,-6.25000000e-02,3.11343750e+00,,1.14118576e-03,-9.70874977e+00,,1.14118576e-03,-8.10185156e-05,,1.14118576e-03,-9.77343750e+00,,1.14118576e-03,4.46428591e-03
1.14158576e-03,1.04726562e+01,3.43750000e-03,-6.40625000e-02,3.11781250e+00,,1.14158576e-03,-1.04692192e+01,,1.14158576e-03,-1.27314808e-04,,1.14158576e-03,-1.05367184e+01,,1.14158576e-03,4.57589282e-03
1.14198576e-03,1.11054688e+01,2.18750000e-03,-5.00000000e-02,3.11593750e+00,,1.14198576e-03,-1.11032810e+01,,1.14198576e-03,-8.10185156e-05,,1.14198576e-03,-1.11554689e+01,,1.14198576e-03,3.57142859e-03
1.14238576e-03,1.16562500e+01,-2.18750000e-03,-5.78125000e-02,3.12437500e+00,,1.14238576e-03,-1.16584377e+01,,1.14238576e-03,8.10185156e-05,,1.14238576e-03,-1.17140627e+01,,1.14238576e-03,4.12946427e-03
1.14278576e-03,1.22812500e+01,-3.75000000e-03,-6.25000000e-02,3.12906250e+00,,1.14278576e-03,-1.22849998e+01,,1.14278576e-03,1.38888892e-04,,1.14278576e-03,-1.23437500e+01,,1.14278576e-03,4.46428591e-03
1.14318576e-03,1.29257812e+01,9.37500000e-04,-6.09375000e-02,3.13843750e+00,,1.14318576e-03,-1.29248438e+01,,1.14318576e-03,-3.47222231e-05,,1.14318576e-03,-1.29867191e+01,,1.14318576e-03,4.35267854e-03
1.14358576e-03,1.35742188e+01,-9.37500000e-04,-5.78125000e-02,3.13906250e+00,,1.14358576e-03,-1.35751562e+01,,1.14358576e-03,3.47222231e-05,,1.14358576e-03,-1.36320314e+01,,1.14358576e-03,4.12946427e-03
1.14398576e-03,1.41445312e+01,-2.18750000e-03,-6.56250000e-02,3.14687500e+00,,1.14398576e-03,-1.41467190e+01,,1.14398576e-03,8.10185156e-05,,1.14398576e-03,-1.42101564e+01,,1.14398576e-03,4.68749972e-03
1.14438576e-03,1.48242188e+01,-2.18750000e-03,-7.34375000e-02,3.15093750e+00,,1.14438576e-03,-1.48264065e+01,,1.14438576e-03,8.10185156e-05,,1.14438576e-03,-1.48976564e+01,,1.14438576e-03,5.24553563e-03
1.14478576e-03,1.54531250e+01,-2.18750000e-03,-8.12500000e-02,3.15593750e+00,,1.14478576e-03,-1.54553127e+01,,1.14478576e-03,8.10185156e-05,,1.14478576e-03,-1.55343752e+01,,1.14478576e-03,5.80357108e-03
1.14518576e-03,1.60312500e+01,-6.25000000e-04,-3.75000000e-02,3.15687500e+00,,1.14518576e-03,-1.60318756e+01,,1.14518576e-03,2.31481481e-05,,1.14518576e-03,-1.60687504e+01,,1.14518576e-03,2.67857150e-03
1.14558576e-03,1.66562500e+01,6.25000000e-04,-1.07812500e-01,3.16343750e+00,,1.14558576e-03,-1.66556244e+01,,1.14558576e-03,-2.31481481e-05,,1.14558576e-03,-1.67640629e+01,,1.14558576e-03,7.70089310e-03
1.14598576e-03,1.72656250e+01,-1.25000000e-03,-1.01562500e-01,3.17156250e+00,,1.14598576e-03,-1.72668743e+01,,1.14598576e-03,4.62962962e-05,,1.14598576e-03,-1.73671875e+01,,1.14598576e-03,7.25446409e-03
1.14638576e-03,1.79296875e+01,1.25000000e-03,-1.07812500e-01,3.18125000e+00,,1.14638576e-03,-1.79284382e+01,,1.14638576e-03,-4.62962962e-05,,1.14638576e-03,-1.80375004e+01,,1.14638576e-03,7.70089310e-03
1.14678576e-03,1.84960938e+01,-3.75000000e-03,-9.84375000e-02,3.19343750e+00,,1.14678576e-03,-1.84998436e+01,,1.14678576e-03,1.38888892e-04,,1.14678576e-03,-1.85945320e+01,,1.14678576e-03,7.03125028e-03
1.14718576e-03,1.91914062e+01,9.37500000e-04,-9.37500000e-02,3.19000000e+00,,1.14718576e-03,-1.91904678e+01,,1.14718576e-03,-3.47222231e-05,,1.14718576e-03,-1.92851562e+01,,1.14718576e-03,6.69642864e-03
1.14758576e-03,1.97851562e+01,1.56250000e-03,-8.90625000e-02,3.19312500e+00,,1.14758576e-03,-1.97835941e+01,,1.14758576e-03,-5.78703730e-05,,1.14758576e-03,-1.98742180e+01,,1.14758576e-03,6.36160700e-03
1.14798576e-03,2.04804688e+01,-4.37500000e-03,-8.28125000e-02,3.19593750e+00,,1.14798576e-03,-2.04848442e+01,,1.14798576e-03,1.62037031e-04,,1.14798576e-03,-2.05632820e+01,,1.14798576e-03,5.91517892e-03
1.14838576e-03,2.10625000e+01,-1.25000000e-03,-8.43750000e-02,3.20312500e+00,,1.14838576e-03,-2.10637493e+01,,1.14838576e-03,4.62962962e-05,,1.14838576e-03,-2.11468754e+01,,1.14838576e-03,6.02678582e-03
1.14878576e-03,2.17109375e+01,3.12500000e-04,-1.09375000e-01,3.21250000e+00,,1.14878576e-03,-2.17106247e+01,,1.14878576e-03,-1.15740741e-05,,1.14878576e-03,-2.18203125e+01,,1.14878576e-03,7.81250000e-03
1.14918576e-03,2.23046875e+01,-3.75000000e-03,-9.21875000e-02,3.21937500e+00,,1.14918576e-03,-2.23084373e+01,,1.14918576e-03,1.38888892e-04,,1.14918576e-03,-2.23968754e+01,,1.14918576e-03,6.58482173e-03
1.14958576e-03,2.29843750e+01,6.25000000e-04,-8.12500000e-02,3.21875000e+00,,1.14958576e-03,-2.29837494e+01,,1.14958576e-03,-2.31481481e-05,,1.14958576e-03,-2.30656242e+01,,1.14958576e-03,5.80357108e-03
1.14998576e-03,2.36328125e+01,3.12500000e-04,-8.43750000e-02,3.22312500e+00,,1.14998576e-03,-2.36324997e+01,,1.14998576e-03,-1.15740741e-05,,1.14998576e-03,-2.37171879e+01,,1.14998576e-03,6.02678582e-03
1.15038576e-03,2.42500000e+01,-2.50000000e-03,-9.21875000e-02,3.22968750e+00,,1.15038576e-03,-2.42525005e+01,,1.15038576e-03,9.25925924e-05,,1.15038576e-03,-2.43421879e+01,,1.15038576e-03,6.58482173e-03
1.15078576e-03,2.49140625e+01,-3.12500000e-03,-8.59375000e-02,3.23656250e+00,,1.15078576e-03,-2.49171867e+01,,1.15078576e-03,1.15740746e-04,,1.15078576e-03,-2.50000000e+01,,1.15078576e-03,6.13839272e-03
1.15118576e-03,2.55390625e+01,-6.25000000e-04,-6.71875000e-02,3.24687500e+00,,1.15118576e-03,-2.55396881e+01,,1.15118576e-03,2.31481481e-05,,1.15118576e-03,-2.56062508e+01,,1.15118576e-03,4.79910756e-03
1.15158576e-03,2.61679688e+01,-1.25000000e-03,-7.50000000e-02,3.24500000e+00,,1.15158576e-03,-2.61692181e+01,,1.15158576e-03,4.62962962e-05,,1.15158576e-03,-2.62429695e+01,,1.15158576e-03,5.35714300e-03
1.15198576e-03,2.67695313e+01,-2.18750000e-03,-7.96875000e-02,3.23843750e+00,,1.15198576e-03,-2.67717190e+01,,1.15198576e-03,8.10185156e-05,,1.15198576e-03,-2.68492184e+01,,1.15198576e-03,5.69196418e-03
1.15238576e-03,2.73906250e+01,-3.12500000e-03,-7.34375000e-02,3.25156250e+00,,1.15238576e-03,-2.73937492e+01,,1.15238576e-03,1.15740746e-04,,1.15238576e-03,-2.74640617e+01,,1.15238576e-03,5.24553563e-03
1.15278576e-03,2.80937500e+01,3.12500000e-04,-7.03125000e-02,3.26093750e+00,,1.15278576e-03,-2.80934372e+01,,1.15278576e-03,-1.15740741e-05,,1.15278576e-03,-2.81640625e+01,,1.15278576e-03,5.02232136e-03
1.15318576e-03,2.88125000e+01,6.25000000e-04,-6.25000000e-02,3.26593750e+00,,1.15318576e-03,-2.88118744e+01,,1.15318576e-03,-2.31481481e-05,,1.15318576e-03,-2.88750000e+01,,1.15318576e-03,4.46428591e-03
1.15358576e-03,2.94570313e+01,2.81250000e-03,-9.37500000e-02,3.26687500e+00,,1.15358576e-03,-2.94542179e+01,,1.15358576e-03,-1.04166669e-04,,1.15358576e-03,-2.95507812e+01,,1.15358576e-03,6.69642864e-03
1.15398576e-03,3.00820313e+01,-3.12500000e-03,-6.87500000e-02,3.27812500e+00,,1.15398576e-03,-3.00851555e+01,,1.15398576e-03,1.15740746e-04,,1.15398576e-03,-3.01507816e+01,,1.15398576e-03,4.91071446e-03
1.15438576e-03,3.06757813e+01,4.37500000e-03,-6.56250000e-02,3.28562500e+00,,1.15438576e-03,-3.06714058e+01,,1.15438576e-03,-1.62037031e-04,,1.15438576e-03,-3.07414055e+01,,1.15438576e-03,4.68749972e-03
1.15478576e-03,3.13632813e+01,3.75000000e-03,-6.87500000e-02,3.29312500e+00,,1.15478576e-03,-3.13595314e+01,,1.15478576e-03,-1.38888892e-04,,1.15478576e-03,-3.14320316e+01,,1.15478576e-03,4.91071446e-03
1.15518576e-03,3.19414063e+01,9.37500000e-04,-6.56250000e-02,3.30156250e+00,,1.15518576e-03,-3.19404678e+01,,1.15518576e-03,-3.47222231e-05,,1.15518576e-03,-3.20070305e+01,,1.15518576e-03,4.68749972e-03
1.15558576e-03,3.26015625e+01,6.25000000e-04,-5.93750000e-02,3.30000000e+00,,1.15558576e-03,-3.26009369e+01,,1.15558576e-03,-2.31481481e-05,,1.15558576e-03,-3.26609383e+01,,1.15558576e-03,4.24107118e-03
1.15598576e-03,3.32421875e+01,5.00000000e-03,-5.93750000e-02,3.31531250e+00,,1.15598576e-03,-3.32371864e+01,,1.15598576e-03,-1.85185185e-04,,1.15598576e-03,-3.33015633e+01,,1.15598576e-03,4.24107118e-03
1.15638576e-03,3.38984375e+01,1.56250000e-03,-2.65625000e-02,3.31406250e+00,,1.15638576e-03,-3.38968735e+01,,1.15638576e-03,-5.78703730e-05,,1.15638576e-03,-3.39249992e+01,,1.15638576e-03,1.89732143e-03
1.15678576e-03,3.45078125e+01,2.50000000e-03,-1.56250000e-02,3.32250000e+00,,1.15678576e-03,-3.45053139e+01,,1.15678576e-03,-9.25925924e-05,,1.15678576e-03,-3.45234375e+01,,1.15678576e-03,1.11607148e-03
1.15718576e-03,3.51640625e+01,3.75000000e-03,-2.50000000e-02,3.32750000e+00,,1.15718576e-03,-3.51603127e+01,,1.15718576e-03,-1.38888892e-04,,1.15718576e-03,-3.51890640e+01,,1.15718576e-03,1.78571430e-03
1.15758576e-03,3.57773438e+01,3.43750000e-03,-3.59375000e-02,3.33250000e+00,,1.15758576e-03,-3.57739067e+01,,1.15758576e-03,-1.27314808e-04,,1.15758576e-03,-3.58132820e+01,,1.15758576e-03,2.56696413e-03
1.15798576e-03,3.64414062e+01,1.56250000e-03,-3.28125000e-02,3.33281250e+00,,1.15798576e-03,-3.64398422e+01,,1.15798576e-03,-5.78703730e-05,,1.15798576e-03,-3.64742203e+01,,1.15798576e-03,2.34374986e-03
1.15838576e-03,3.70859375e+01,1.87500000e-03,-5.62500000e-02,3.33656250e+00,,1.15838576e-03,-3.70840607e+01,,1.15838576e-03,-6.94444461e-05,,1.15838576e-03,-3.71421890e+01,,1.15838576e-03,4.01785690e-03
1.15878576e-03,3.77265625e+01,1.56250000e-03,-7.18750000e-02,3.34531250e+00,,1.15878576e-03,-3.77249985e+01,,1.15878576e-03,-5.78703730e-05,,1.15878576e-03,-3.77984390e+01,,1.15878576e-03,5.13392827e-03
1.15918576e-03,3.83750000e+01,1.87500000e-03,-4.53125000e-02,3.34312500e+00,,1.15918576e-03,-3.83731232e+01,,1.15918576e-03,-6.94444461e-05,,1.15918576e-03,-3.84203110e+01,,1.15918576e-03,3.23660718e-03
1.15958576e-03,3.90000000e+01,1.25000000e-03,-5.31250000e-02,3.34656250e+00,,1.15958576e-03,-3.89987488e+01,,1.15958576e-03,-4.62962962e-05,,1.15958576e-03,-3.90531235e+01,,1.15958576e-03,3.79464286e-03
1.15998576e-03,3.96250000e+01,-3.12500000e-04,-4.84375000e-02,3.35187500e+00,,1.15998576e-03,-3.96253128e+01,,1.15998576e-03,1.15740741e-05,,1.15998576e-03,-3.96734390e+01,,1.15998576e-03,3.45982122e-03
1.16038576e-03,4.02578125e+01,5.00000000e-03,-5.00000000e-02,3.36562500e+00,,1.16038576e-03,-4.02528114e+01,,1.16038576e-03,-1.85185185e-04,,1.16038576e-03,-4.03078117e+01,,1.16038576e-03,3.57142859e-03
1.16078576e-03,4.08789063e+01,4.37500000e-03,-2.96875000e-02,3.36562500e+00,,1.16078576e-03,-4.08745308e+01,,1.16078576e-03,-1.62037031e-04,,1.16078576e-03,-4.09085922e+01,,1.16078576e-03,2.12053559e-03
1.16118576e-03,4.15429688e+01,1.25000000e-03,-6.40625000e-02,3.36875000e+00,,1.16118576e-03,-4.15417175e+01,,1.16118576e-03,-4.62962962e-05,,1.16118576e-03,-4.16070328e+01,,1.16118576e-03,4.57589282e-03
1.16158576e-03,4.22226563e+01,3.12500000e-04,-3.90625000e-02,3.37406250e+00,,1.16158576e-03,-4.22223434e+01,,1.16158576e-03,-1.15740741e-05,,1.16158576e-03,-4.22617188e+01,,1.16158576e-03,2.79017864e-03
1.16198576e-03,4.28593750e+01,1.56250000e-03,-5.15625000e-02,3.38468750e+00,,1.16198576e-03,-4.28578110e+01,,1.16198576e-03,-5.78703730e-05,,1.16198576e-03,-4.29109383e+01,,1.16198576e-03,3.68303573e-03
1.16238576e-03,4.34843750e+01,9.37500000e-04,-4.84375000e-02,3.39500000e+00,,1.16238576e-03,-4.34834366e+01,,1.16238576e-03,-3.47222231e-05,,1.16238576e-03,-4.35328140e+01,,1.16238576e-03,3.45982122e-03
1.16278576e-03,4.41523438e+01,1.56250000e-03,-5.15625000e-02,3.39718750e+00,,1.16278576e-03,-4.41507797e+01,,1.16278576e-03,-5.78703730e-05,,1.16278576e-03,-4.42039070e+01,,1.16278576e-03,3.68303573e-03
1.16318576e-03,4.47695313e+01,1.56250000e-03,-4.53125000e-02,3.39812500e+00,,1.16318576e-03,-4.47679672e+01,,1.16318576e-03,-5.78703730e-05,,1.16318576e-03,-4.48148422e+01,,1.16318576e-03,3.23660718e-03
1.16358576e-03,4.54296875e+01,4.06250000e-03,-5.46875000e-02,3.40906250e+00,,1.16358576e-03,-4.54256248e+01,,1.16358576e-03,-1.50462962e-04,,1.16358576e-03,-4.54843750e+01,,1.16358576e-03,3.90625000e-03
1.16398576e-03,4.61171875e+01,4.37500000e-03,-6.25000000e-02,3.41281250e+00,,1.16398576e-03,-4.61128120e+01,,1.16398576e-03,-1.62037031e-04,,1.16398576e-03,-4.61796875e+01,,1.16398576e-03,4.46428591e-03
1.16438576e-03,4.67539063e+01,2.18750000e-03,-5.31250000e-02,3.41812500e+00,,1.16438576e-03,-4.67517204e+01,,1.16438576e-03,-8.10185156e-05,,1.16438576e-03,-4.68070297e+01,,1.16438576e-03,3.79464286e-03
1.16478576e-03,4.74023438e+01,-2.81250000e-03,-5.46875000e-02,3.41968750e+00,,1.16478576e-03,-4.74051552e+01,,1.16478576e-03,1.04166669e-04,,1.16478576e-03,-4.74570312e+01,,1.16478576e-03,3.90625000e-03
1.16518576e-03,4.80390625e+01,-3.43750000e-03,-5.93750000e-02,3.42468750e+00,,1.16518576e-03,-4.80424995e+01,,1.16518576e-03,1.27314808e-04,,1.16518576e-03,-4.80984383e+01,,1.16518576e-03,4.24107118e-03
1.16558576e-03,4.87109375e+01,-2.81250000e-03,-5.93750000e-02,3.42906250e+00,,1.16558576e-03,-4.87137489e+01,,1.16558576e-03,1.04166669e-04,,1.16558576e-03,-4.87703133e+01,,1.16558576e-03,4.24107118e-03
1.16598576e-03,4.93710938e+01,9.37500000e-04,-5.78125000e-02,3.43937500e+00,,1.16598576e-03,-4.93701553e+01,,1.16598576e-03,-3.47222231e-05,,1.16598576e-03,-4.94289055e+01,,1.16598576e-03,4.12946427e-03
1.16638576e-03,4.99765625e+01,1.87500000e-03,-6.09375000e-02,3.44187500e+00,,1.16638576e-03,-4.99746857e+01,,1.16638576e-03,-6.94444461e-05,,1.16638576e-03,-5.00374985e+01,,1.16638576e-03,4.35267854e-03
1.16678576e-03,5.06523438e+01,3.43750000e-03,-1.03125000e-01,3.44500000e+00,,1.16678576e-03,-5.06489067e+01,,1.16678576e-03,-1.27314808e-04,,1.16678576e-03,-5.07554703e+01,,1.16678576e-03,7.36607146e-03
1.16718576e-03,5.13164063e+01,6.25000000e-04,-1.07812500e-01,3.45562500e+00,,1.16718576e-03,-5.13157806e+01,,1.16718576e-03,-2.31481481e-05,,1.16718576e-03,-5.14242172e+01,,1.16718576e-03,7.70089310e-03
1.16758576e-03,5.19218750e+01,2.50000000e-03,-8.28125000e-02,3.46156250e+00,,1.16758576e-03,-5.19193764e+01,,1.16758576e-03,-9.25925924e-05,,1.16758576e-03,-5.20046883e+01,,1.16758576e-03,5.91517892e-03
1.16798576e-03,5.26289063e+01,2.18750000e-03,-7.96875000e-02,3.45562500e+00,,1.16798576e-03,-5.26267204e+01,,1.16798576e-03,-8.10185156e-05,,1.16798576e-03,-5.27085953e+01,,1.16798576e-03,5.69196418e-03
1.16838576e-03,5.32382813e+01,0.00000000e+00,-8.28125000e-02,3.46843750e+00,,1.16838576e-03,-5.32382812e+01,,1.16838576e-03,-0.00000000e+00,,1.16838576e-03,-5.33210945e+01,,1.16838576e-03,5.91517892e-03
1.16878576e-03,5.38710938e+01,-9.37500000e-04,-7.03125000e-02,3.47312500e+00,,1.16878576e-03,-5.38720322e+01,,1.16878576e-03,3.47222231e-05,,1.16878576e-03,-5.39414062e+01,,1.16878576e-03,5.02232136e-03
1.16918576e-03,5.45312500e+01,6.25000000e-04,-6.56250000e-02,3.47343750e+00,,1.16918576e-03,-5.45306244e+01,,1.16918576e-03,-2.31481481e-05,,1.16918576e-03,-5.45968742e+01,,1.16918576e-03,4.68749972e-03
1.16958576e-03,5.51562500e+01,2.18750000e-03,-7.34375000e-02,3.48187500e+00,,1.16958576e-03,-5.51540642e+01,,1.16958576e-03,-8.10185156e-05,,1.16958576e-03,-5.52296867e+01,,1.16958576e-03,5.24553563e-03
1.16998576e-03,5.58476563e+01,-2.81250000e-03,-5.15625000e-02,3.48218750e+00,,1.16998576e-03,-5.58504677e+01,,1.16998576e-03,1.04166669e-04,,1.16998576e-03,-5.58992195e+01,,1.16998576e-03,3.68303573e-03
1.17038576e-03,5.65273438e+01,-3.43750000e-03,-7.03125000e-02,3.49218750e+00,,1.17038576e-03,-5.65307808e+01,,1.17038576e-03,1.27314808e-04,,1.17038576e-03,-5.65976562e+01,,1.17038576e-03,5.02232136e-03
1.17078576e-03,5.71640625e+01,0.00000000e+00,-7.81250000e-02,3.49781250e+00,,1.17078576e-03,-5.71640625e+01,,1.17078576e-03,-0.00000000e+00,,1.17078576e-03,-5.72421875e+01,,1.17078576e-03,5.58035728e-03
1.17118576e-03,5.78085938e+01,-2.18750000e-03,-7.65625000e-02,3.49718750e+00,,1.17118576e-03,-5.78107796e+01,,1.17118576e-03,8.10185156e-05,,1.17118576e-03,-5.78851547e+01,,1.17118576e-03,5.46874991e-03
1.17158576e-03,5.84609375e+01,0.00000000e+00,-7.96875000e-02,3.50187500e+00,,1.17158576e-03,-5.84609375e+01,,1.17158576e-03,-0.00000000e+00,,1.17158576e-03,-5.85406265e+01,,1.17158576e-03,5.69196418e-03
1.17198576e-03,5.91250000e+01,9.37500000e-04,-7.65625000e-02,3.50968750e+00,,1.17198576e-03,-5.91240616e+01,,1.17198576e-03,-3.47222231e-05,,1.17198576e-03,-5.92015610e+01,,1.17198576e-03,5.46874991e-03
1.17238576e-03,5.97968750e+01,1.56250000e-03,-7.65625000e-02,3.50968750e+00,,1.17238576e-03,-5.97953110e+01,,1.17238576e-03,-5.78703730e-05,,1.17238576e-03,-5.98734360e+01,,1.17238576e-03,5.46874991e-03
1.17278576e-03,6.03750000e+01,-6.25000000e-04,-1.01562500e-01,3.50656250e+00,,1.17278576e-03,-6.03756256e+01,,1.17278576e-03,2.31481481e-05,,1.17278576e-03,-6.04765625e+01,,1.17278576e-03,7.25446409e-03
1.17318576e-03,6.10703125e+01,-6.25000000e-04,-9.53125000e-02,3.51343750e+00,,1.17318576e-03,-6.10709381e+01,,1.17318576e-03,2.31481481e-05,,1.17318576e-03,-6.11656265e+01,,1.17318576e-03,6.80803554e-03
1.17358576e-03,6.17500000e+01,-2.18750000e-03,-6.56250000e-02,3.52187500e+00,,1.17358576e-03,-6.17521858e+01,,1.17358576e-03,8.10185156e-05,,1.17358576e-03,-6.18156242e+01,,1.17358576e-03,4.68749972e-03
1.17398576e-03,6.23828125e+01,-2.18750000e-03,-8.59375000e-02,3.52937500e+00,,1.17398576e-03,-6.23849983e+01,,1.17398576e-03,8.10185156e-05,,1.17398576e-03,-6.24687500e+01,,1.17398576e-03,6.13839272e-03
1.17438576e-03,6.30312500e+01,-2.50000000e-03,-7.65625000e-02,3.53093750e+00,,1.17438576e-03,-6.30337486e+01,,1.17438576e-03,9.25925924e-05,,1.17438576e-03,-6.31078110e+01,,1.17438576e-03,5.46874991e-03
1.17478576e-03,6.36718750e+01,-1.25000000e-03,-6.56250000e-02,3.53375000e+00,,1.17478576e-03,-6.36731262e+01,,1.17478576e-03,4.62962962e-05,,1.17478576e-03,-6.37374992e+01,,1.17478576e-03,4.68749972e-03
1.17518576e-03,6.43281250e+01,9.37500000e-04,-5.62500000e-02,3.54156250e+00,,1.17518576e-03,-6.43271866e+01,,1.17518576e-03,-3.47222231e-05,,1.17518576e-03,-6.43843765e+01,,1.17518576e-03,4.01785690e-03
