Time,r,z,a
3.3619999999999997,-4.3117089457992135,7.564580264910108,76.29289321200478
3.363,-4.246349457810174,7.628905627262307,76.26892419071285
3.3640000000000003,-4.182673521297161,7.677573789892326,76.25700868781159
3.3649999999999998,-4.136456354015927,7.74861681209915,76.21641680921594
3.3659999999999997,-4.099811181546916,7.832678430865264,76.15922497030498
3.367,-4.076451155636813,7.915896655624984,76.09613152125283
3.368,-4.091670209816745,7.973654719137574,76.03780525284533
3.3689999999999998,-4.195819585727942,8.02147280180877,75.94743528572505
3.37,-4.321924205923704,8.09150903401272,75.82658475325255
3.3710000000000004,-4.35366236723271,8.155188653527796,75.75546226236884
3.372,-4.330141766311236,8.204671253649794,75.7227828473825
3.3729999999999998,-4.306482246488019,8.246176068520445,75.69703224275415
3.374,-4.230832599911107,8.27747252288388,75.70395267570306
3.375,-4.134898328225735,8.303557878583218,75.7238770152749
3.3759999999999994,-4.053395889259749,8.334162057442786,75.73240724703622
3.3770000000000002,-3.9599538601242696,8.363884162700268,75.74603907176059
3.378,-3.8854697378527696,8.360611319060618,75.78063469038274
3.379,-3.8725632316507137,8.326472659818874,75.81703245471029
3.38,-3.9096163509645323,8.306207751878913,75.8196847968546
3.3810000000000002,-3.9073383162289628,8.352681081966686,75.77858069630736
3.382,-3.8506509239592135,8.507236006850025,75.6618750803797
3.3829999999999996,-3.8004105696511608,8.708482585290112,75.49837964154443
3.3840000000000003,-3.7610526370109705,8.883554091532593,75.35308079045167
3.385,-3.6732847889713107,9.048371562266796,75.23444578788656
3.386,-3.579194846513344,9.16500232869776,75.16089925682519
3.387,-3.562529387569391,9.183838910323548,75.14939023369271
3.3880000000000003,-3.65374255255944,9.176345088027063,75.12299925002827
3.3890000000000002,-3.7737164107576593,9.206538223923511,75.05006122544533
3.3899999999999997,-3.790354806699594,9.285863677185002,74.97034129235024
3.3909999999999996,-3.717569792723283,9.414134575762105,74.87842625999652
3.392,-3.6477945200807165,9.585562318832089,74.74381114502349
3.3930000000000002,-3.6498526261893285,9.766355372247311,74.57392108940638
3.3939999999999997,-3.746821100960508,9.91215728307441,74.40332456064601
3.3950000000000005,-3.9094550883886763,9.996750669927769,74.26599501375048
3.3960000000000004,-4.105238896688209,9.999003941737152,74.19106544446878
3.397,-4.288440724209211,9.920236937308154,74.19251071074373
3.3979999999999997,-4.420052717337269,9.804984174248766,74.24478820844008
3.399,-4.507844478416502,9.722131009405976,74.28363432848414
3.4,-4.544752103960625,9.700886174819518,74.28729892775594
3.401,-4.53423772942582,9.706888362419047,74.2863174646896
3.4020000000000006,-4.4778911976421885,9.688649453439089,74.32660139367282
3.403,-4.427574947168217,9.619927888980541,74.4100787301332
3.404,-4.412954859739762,9.514002983136715,74.51236807676608
3.405,-4.393916612734305,9.413770041647417,74.61127680623451
3.406,-4.383742638136027,9.348843894666835,74.67439678835851
3.407,-4.3914839827214625,9.322099108553479,74.69530867225065
3.408,-4.433360767167571,9.297690269820938,74.69943049897805
3.4090000000000003,-4.50201152164087,9.263816261259741,74.70017478481466
3.41,-4.56493816916189,9.219554449197638,74.7121992277265
3.411,-4.603523327397743,9.161560383562657,74.74687288250263
3.4119999999999995,-4.613785289995562,9.110554902711254,74.7877903792815
3.4130000000000003,-4.628880026499168,9.06502816349357,74.82152929440505
3.414,-4.666994176517747,9.065105113271064,74.80407113803241
3.415,-4.680172766409906,9.128141538729775,74.7419794758185
3.416,-4.646472566054975,9.213677054215786,74.68101011888838
3.4170000000000003,-4.585439454232617,9.3055631530981,74.62600556271934
3.418,-4.505520795331963,9.426631803277104,74.55198081970921
3.4189999999999996,-4.42695296289682,9.581452806271312,74.44527828815438
3.4200000000000004,-4.359407113312208,9.738534705697386,74.33025358344119
3.421,-4.312674890385694,9.910126805286223,74.19214276523715
3.4219999999999997,-4.341094872476618,10.062936051871096,74.0406301880131
3.423,-4.417056975412642,10.139547810423764,73.94012558281466
3.4240000000000004,-4.4849026079836865,10.118368490687894,73.93222098538084
3.4250000000000003,-4.548464448384053,10.072806900355728,73.94785234942694
3.4259999999999997,-4.614463051023259,10.089308407212076,73.90552329376914
3.4270000000000005,-4.706412546799378,10.111763095822486,73.84661163741224
3.428,-4.829178570964658,10.10083545062197,73.80411493133278
3.429,-4.9696799285866256,10.096088523497519,73.7470571819237
3.4299999999999997,-5.108106981142208,10.140999301753277,73.64514976897739
3.431,-5.222799386622055,10.181708445573374,73.55688764786608
3.432,-5.317146923044244,10.20471660833753,73.4931197773802
3.433,-5.441739522343507,10.22534363713843,73.41681470723175
3.4340000000000006,-5.562504932123412,10.185847664227003,73.39427064942767
3.435,-5.618553615380903,10.062745468140854,73.47494073397021
3.436,-5.610047811205395,9.87978131068032,73.63854255868208
3.437,-5.594114809919606,9.682005468084256,73.8180793067302
3.438,-5.579031391664432,9.52327584834375,73.96286386090918
3.439,-5.494333083866326,9.427328073932358,74.0884368374636
3.44,-5.3359930846624355,9.37853098999561,74.20974209159608
3.441,-5.171254341688277,9.390796611532966,74.2795087581954
3.442,-5.077544986134751,9.455176488664861,74.2677203950874
3.443,-5.0535047427492135,9.525444311440133,74.2170505187432
3.4439999999999995,-5.0698555927173246,9.576806327839455,74.16401111241098
3.4450000000000003,-5.0750857137988,9.597707609309067,74.14309038647765
3.446,-5.021634728657368,9.573726903248318,74.18921546944726
3.447,-4.950516710446735,9.518323650369615,74.27124886980792
3.4479999999999995,-4.9181334252319315,9.450534724488852,74.3463319477678
3.4490000000000003,-4.9132108894451125,9.379502798681997,74.41157641597931
3.4499999999999997,-4.8952658134372165,9.37789823306279,74.42131375576867
3.4509999999999996,-4.833479027878717,9.450514878918005,74.3851636381151
3.4520000000000004,-4.7524010316392395,9.509332008640499,74.36925633758013
3.453,-4.708807892078383,9.578860970791235,74.32631978827138
3.454,-4.7350728755311735,9.651086709093368,74.24991210254402
3.4549999999999996,-4.802836256033115,9.679958603999674,74.1940370777328
3.4560000000000004,-4.790495586466296,9.677849752149035,74.20140639763102
3.457,-4.703845547479465,9.626276860680878,74.28592658541942
3.4579999999999997,-4.62657585695925,9.52038819745388,74.4149635999484
3.459,-4.542746058670777,9.415777477692574,74.54565127504388
3.46,-4.4179529700297575,9.303325998762087,74.70096203111002
3.4610000000000003,-4.243627628216265,9.161170568033485,74.9036926738751
3.4619999999999997,-4.084752106034534,9.057157612674422,75.06434180395783
3.4630000000000005,-3.963929826545711,9.000705936739735,75.16509039037773
3.464,-3.83456841232134,8.898137792620142,75.31079099795926
3.465,-3.7292297482084535,8.713976995363987,75.52157451943333
3.4659999999999993,-3.718647210160781,8.48381553903057,75.73698412103633
3.467,-3.834655287902875,8.222577075555549,75.9272190073554
3.468,-4.0707056757464715,7.9976797636199635,76.02595262437451
3.469,-4.312533873489721,7.847425156497281,76.04566976280064
3.4700000000000006,-4.466115708962322,7.782504430229373,76.02706487639747
3.471,-4.556795429099897,7.809616180013208,75.9581810755916
3.472,-4.600409046077349,7.9043173819564165,75.85440014728785
3.4729999999999994,-4.5911707891253855,8.037088919030984,75.74399397648592
3.474,-4.560792117211788,8.20192730702298,75.61530840751225
3.4749999999999996,-4.5474447984572945,8.355755326672284,75.48696151199688
3.476,-4.546797711574196,8.466203533520769,75.39011073419803
3.4770000000000003,-4.560604590307281,8.519139579577894,75.3369335402543
3.478,-4.615101247635526,8.52839635820725,75.30295385343507
3.479,-4.73813850112281,8.622765939349343,75.16119677498196
3.4799999999999995,-4.8732597078550475,8.934972458984666,74.82245643472758
3.4810000000000003,-4.940826619469641,9.335519387038566,74.43762858495154
3.4819999999999998,-4.946326966167915,9.645530906565643,74.16014682176217
3.483,-4.938893517821778,9.861442812287121,73.97091465621962
3.4840000000000004,-4.920991672814072,10.03453924686951,73.8237691084664
3.4850000000000003,-4.899124529662296,10.21821074538316,73.66804288773547
3.4859999999999998,-5.002437795705172,10.449734375237295,73.41460693748738
3.4869999999999997,-5.262980144398334,10.659688440360682,73.11185810793418
3.4880000000000004,-5.604050551836106,10.695943599193928,72.92487714080423
3.489,-5.938742248639792,10.629621539077885,72.82389579710294
3.49,-6.1418089136048994,10.495030016426227,72.83992303573189
3.4909999999999997,-6.197893894861722,10.23554268210942,73.03420613877843
3.4920000000000004,-6.11777036547251,9.989687499964832,73.28586449661746
3.493,-5.8730854479029055,9.88941423852834,73.49810247569663
3.4939999999999998,-5.566508010979453,9.899335599089426,73.642938023428
3.495,-5.360653856329994,9.937390436075718,73.70892660344488
3.496,-5.339263874267524,9.983818883936895,73.67814598988694
3.497,-5.441471576341781,10.023357106688923,73.59485639703091
3.4979999999999998,-5.585597569542627,10.072021564504636,73.48285979052409
3.4990000000000006,-5.711729886433785,10.131475652385458,73.36940856231033
3.5,-5.7799457919220165,10.090878128556943,73.37100198800663
3.501,-5.818069982389096,9.944851255342812,73.47828116942308
3.5020000000000002,-5.7995014254083825,9.752513511011983,73.65338215300325
3.503,-5.708793880295846,9.56445938099847,73.86136405036626
3.5039999999999996,-5.5867566608103285,9.420705370977617,74.04730445625941
3.505,-5.47065904888767,9.285042883287165,74.22316689497057
3.5060000000000002,-5.37395927601308,9.168719794914727,74.37244802516082
3.507,-5.255335463929132,9.11042044453909,74.48247597983693
3.508,-5.113216989853694,9.10996548445192,74.55316032892082
3.5090000000000003,-5.018998212863167,9.154094624778004,74.5602781904826
3.5100000000000002,-4.989648147146395,9.197920196027274,74.53585528746817
3.5109999999999997,-4.980893239909552,9.22816460447165,74.51342193875428
3.512,-4.972095992915552,9.266427380349386,74.48389734939528
3.513,-4.978062715318199,9.288746486157475,74.4614080787923
3.5140000000000002,-5.043464671716879,9.21509896475817,74.49502095075181
3.5149999999999997,-5.1701406062264414,9.05618352122797,74.57192185211903
3.5159999999999996,-5.261649302739225,8.904250917134192,74.65733894105094
3.5170000000000003,-5.2986830206029225,8.808685614718646,74.72045798628281
3.518,-5.3303154482485935,8.764727520524165,74.74170037058425
3.5189999999999997,-5.396914033483564,8.733672324202896,74.73336893857778
3.52,-5.529409885463455,8.728238182200313,74.66769554036078
3.5210000000000004,-5.703037706707906,8.753359977111373,74.5527060932973
3.522,-5.861542327828212,8.803898590145314,74.42331295506554
3.5229999999999997,-5.95889212383043,8.847569568545092,74.33285967966609
3.524,-5.958580219392526,8.827655351993632,74.34954567896196
3.525,-5.875477858177084,8.82525344280156,74.39781445212309
3.526,-5.768877760686707,8.930336896613115,74.36840239170259
3.527,-5.6605418714627005,9.085966315287997,74.29502367302334
3.5280000000000005,-5.570868375294551,9.21968797891788,74.227942588184
3.529,-5.541009924487534,9.260440983283052,74.2084033531577
3.53,-5.517885489807612,9.197410309516199,74.27435705049696
3.531,-5.452707853936727,9.09752889782049,74.39353711235162
3.532,-5.346549435320814,9.02072074978647,74.51386659869533
3.5329999999999995,-5.206799501572663,8.951433733568745,74.64437703776109
3.5340000000000003,-5.05462704018357,8.870498227400258,74.79044597851276
3.535,-4.88030351641854,8.827984741596984,74.91284594098829
3.536,-4.684982764501809,8.816219208406308,75.01627401045324
3.537,-4.470687173844329,8.852838263728685,75.08234961646082
3.5380000000000003,-4.261154190685852,8.921388673831705,75.11321028309126
3.539,-4.052925994875775,8.960440215612595,75.16558603792238
3.5399999999999996,-3.818511844187476,8.962505268494535,75.25795024689401
3.5409999999999995,-3.5928865794690807,8.911431647101363,75.39154289316497
3.542,-3.41850010605193,8.802658252090048,75.55685776459096
3.543,-3.3137167430836825,8.68553229290377,75.70380777605867
3.544,-3.3036946907767915,8.569782197766903,75.8154714042021
3.5450000000000004,-3.3819540588457944,8.4341738690973,75.91303669478592
3.5460000000000003,-3.5062367490338673,8.29313027595818,75.99612828199503
3.5469999999999997,-3.6431109580952117,8.162253793445858,76.06161958509179
3.5479999999999996,-3.7343461999795906,8.074965819962724,76.10334812781413
3.549,-3.7466915950453243,8.061831973914057,76.11007127790069
3.5500000000000003,-3.724491776626671,8.095715680507222,76.08863358548363
3.5509999999999997,-3.697451138439663,8.132859236020535,76.06610139557912
3.5520000000000005,-3.638321923847722,8.182735798890317,76.04485893042482
3.5530000000000004,-3.527372656319735,8.258717405971169,76.01953391809516
3.554,-3.3972665585927504,8.37662594690774,75.96068131303356
3.5549999999999997,-3.2726463411653564,8.558409228297117,75.83721752995608
3.556,-3.122320565885865,8.772108886365247,75.68878203292384
3.557,-2.947790037637575,8.941063913004987,75.58553825211258
3.558,-2.7966343730689274,9.058870888019017,75.51926661157329
3.5590000000000006,-2.660641178133212,9.183691762341942,75.4386608749357
3.56,-2.515836318201848,9.311384354476274,75.35472597710314
3.561,-2.364225970490344,9.410778283052892,75.2967885557244
3.562,-2.212936131759393,9.47904545651515,75.26607021342733
3.563,-2.0933612055202926,9.57306653224907,75.20072635509935
3.564,-2.0328596724017602,9.677388224788574,75.11140246036103
3.565,-2.0499512551299675,9.69814753672532,75.08756509264751
3.566,-2.1533280951025677,9.687638894427792,75.07592980506546
3.567,-2.316665234157123,9.714471657472291,75.0131137289451
3.568,-2.534998760240063,9.765511314187362,74.91082610210627
3.5689999999999995,-2.8069082395237324,9.762715992437911,74.84178374840793
3.5700000000000003,-3.1026872002148007,9.644445387440356,74.86876144325402
3.571,-3.370770438204655,9.399153499151875,75.01470181478322
3.572,-3.5302394964960944,9.056918897706867,75.27938423646626
3.573,-3.4735815369685,8.710694591431366,75.62226205531633
3.5740000000000003,-3.2349246914176137,8.391314446040814,76.00673052269218
3.575,-2.9405198401276977,8.129152622083062,76.35536124043898
3.5759999999999996,-2.6517039711860773,7.964367514891878,76.60579462587023
3.5770000000000004,-2.41004894140355,7.902686355194414,76.73799131393967
3.578,-2.24605817973532,7.93705379751431,76.75126674383318
3.5789999999999997,-2.1486874040507953,8.015690669173262,76.70131610047727
3.58,-2.0875429270502717,8.065041643688437,76.66916977806495
3.5810000000000004,-2.031051929124016,8.073137268115202,76.67529476265803
3.5820000000000003,-1.9430219283657264,8.05545290186406,76.7135257396007
3.5829999999999997,-1.8661205593385792,8.013302234797784,76.7722774324725
3.5840000000000005,-1.8378182133767813,8.032877958854641,76.75956893801835
3.585,-1.7897014095295762,8.12342516836477,76.68176295112394
3.586,-1.7193657098172623,8.174570835904698,76.64656796308732
3.5869999999999997,-1.6793422026252511,8.20841400953921,76.62156036093128
3.588,-1.6525882015186226,8.282311656633317,76.55442517400961
3.589,-1.6094223949198283,8.382386037582659,76.46450727091106
3.59,-1.5381995658924126,8.474191843774067,76.38733576007989
3.5909999999999997,-1.4489340281715628,8.533286976842469,76.3445741614209
3.592,-1.3638962456369144,8.546555016915882,76.34530095115767
3.593,-1.2929076200980523,8.50343714518687,76.39883418388813
3.594,-1.2297682636986074,8.443820978270091,76.46709646746933
3.595,-1.1687121733315982,8.403672848503783,76.51544901077416
3.596,-1.10804125377662,8.37329978544946,76.55370467500225
3.597,-1.0416751618159066,8.362151783816621,76.57321712642768
3.5979999999999994,-0.9635620037331307,8.384373780559567,76.56043985582347
3.599,-0.8878782527657212,8.421823889518746,76.53150276508264
3.6,-0.8188191417732427,8.457602891455801,76.50285274598022
3.6009999999999995,-0.7500809224839642,8.471406576707865,76.49545117139283
3.6020000000000003,-0.6697483516995695,8.45364978736314,76.51986099276732
3.603,-0.5782726530865578,8.434929634648316,76.54527131110784
3.604,-0.5108140172496252,8.435010854771587,76.54953616182323
3.6049999999999995,-0.48833203980905704,8.452291353669633,76.5336136806532
3.6060000000000003,-0.5047214464074539,8.469860491105727,76.51511458667488
3.6069999999999998,-0.5617550312917724,8.483805578141736,76.4976164634327
3.6079999999999997,-0.6594384714163982,8.471291933217968,76.50308019836672
3.6090000000000004,-0.8093201693552812,8.389598745144179,76.571455271457
3.61,-1.026755819082771,8.294804141270905,76.64188997116781
3.611,-1.2986058457459257,8.276561937408447,76.62218079412287
3.6119999999999997,-1.587031705735106,8.331374878347905,76.51881629732176
3.6130000000000004,-1.8591968493427662,8.388788933006097,76.40765499487296
3.614,-2.0822980988898276,8.420222469344882,76.3261247526898
3.6149999999999998,-2.2559127893029913,8.439928204276995,76.26378053124287
3.6159999999999997,-2.4017560218963276,8.438107717362962,76.22673983980096
3.617,-2.519751590041034,8.403763863178831,76.22660868628415
3.6180000000000003,-2.5684190587818634,8.325769851223226,76.28706593178558
3.6189999999999998,-2.5480975285433165,8.206473095553102,76.4070376654494
3.6200000000000006,-2.508405985372478,8.07551514101519,76.54387527408576
3.621,-2.450338806269548,7.938743237374824,76.69170267416513
3.622,-2.395483816572672,7.779756138954928,76.8597943332451
3.6229999999999993,-2.314831247055482,7.576645018168159,77.07762703265765
3.624,-2.1660017001146348,7.3572695183586925,77.33051643650829
3.625,-1.9880425452695076,7.153618097347253,77.57527340271065
3.626,-1.8155331826135739,6.97790090013918,77.78978074471142
3.6270000000000007,-1.652410985416274,6.861473129792566,77.9423604813231
3.628,-1.5124883495931316,6.814658061439896,78.0195139494443
3.629,-1.3919461637991593,6.810900041890678,78.0483186563579
3.6299999999999994,-1.283016302929108,6.805160164691045,78.07494868606162
3.6310000000000002,-1.1938435223941763,6.822950350525954,78.07339088429954
3.6319999999999997,-1.0887622704701487,6.902018864161903,78.01263514028027
3.633,-0.9837334165030401,6.994524531575816,77.93663643456175
3.6340000000000003,-0.9006949919438159,7.078726824277231,77.86420117146967
3.6350000000000002,-0.8281753008515143,7.194343689714792,77.75814557901917
3.636,-0.7722146986505536,7.336221477614412,77.62324860731887
3.6369999999999996,-0.7303728115893663,7.452547941306824,77.51174818389596
3.6380000000000003,-0.6551530859244227,7.491858467434848,77.47954995614813
3.639,-0.507593854040371,7.4750307541405245,77.50775492285482
3.64,-0.32914746418875834,7.46287164575312,77.52987341110153
3.6409999999999996,-0.12764096294864735,7.45818426575267,77.54072357682442
3.6420000000000003,0.07535250979895189,7.466268811966184,77.53335095419158
3.643,0.26053015401815816,7.502242837221385,77.49323481452947
3.6439999999999997,0.4396965510933575,7.552486086184476,77.43472544192522
3.645,0.5737574866403444,7.614398059918789,77.364015749861
3.646,0.6662727638321617,7.651084825541716,77.31995973946366
3.6470000000000002,0.6844660386916007,7.5851947004193665,77.38398579298908
3.6479999999999997,0.6023768184523393,7.466887174504605,77.50885443285273
3.6490000000000005,0.4937095928654676,7.3235143645788305,77.65986295698235
3.65,0.3717761823830403,7.154627485727546,77.83571971588803
3.651,0.2713444964370673,7.128982167325342,77.86585572210728
3.652,0.3004079656955695,7.30957043164965,77.68425910511449
3.653,0.44350506551693697,7.571894686635472,77.41512782648002
3.654,0.6021081198260163,7.825663933616817,77.15120708708203
3.655,0.729583981839894,8.09096590823239,76.87620642096711
3.6560000000000006,0.8393002388966283,8.379071355526197,76.57899877259173
3.657,0.9255100735176754,8.626543879577692,76.32395088750289
3.658,0.9521130206193438,8.790850415403185,76.1577395293948
3.6590000000000003,0.9151608763899985,8.90337401894904,76.0497157390968
3.66,0.9064631132269246,8.95422520285911,76.00000975782983
3.6609999999999996,0.9377909275409568,8.967154625747487,75.98394133194317
3.662,0.9437263160346364,9.151217412324701,75.80025003126656
3.6630000000000003,0.8996624060716331,9.457596015549699,75.49970974978974
3.664,0.7686714152677583,9.643448477926631,75.32596494263768
3.665,0.6383413085002071,9.702602252222235,75.27642195017874
3.6659999999999995,0.5297185117882782,9.677865934903695,75.3076478213129
3.6670000000000003,0.35296570790117066,9.677044183009018,75.31652082612541
3.6679999999999997,0.07089156806733252,9.617696554496096,75.38204217992254
3.669,-0.22568071278915433,9.36790960945928,75.62937236706503
3.67,-0.40231168749543217,9.242062148326308,75.74918557923567
3.6710000000000003,-0.5366310239235407,9.31158242990244,75.67296723471472
3.6719999999999997,-0.7559069811456338,9.345579844055857,75.62389963866812
3.6729999999999996,-0.9995963703584522,9.286040967296474,75.66031318780216
3.6740000000000004,-1.131026461788679,9.117964889526714,75.812154518936
3.675,-1.0924777021895615,8.919785287251177,76.01356148964207
3.676,-0.9364552754820674,8.781420609094022,76.1687885091116
3.677,-0.7330086527472551,8.721010302929347,76.24823889786734
3.6780000000000004,-0.5374147044098984,8.716384614744195,76.26706376316274
3.679,-0.4233108528939418,8.717340636183947,76.27238750599903
3.6799999999999997,-0.42549119555600945,8.661382613796484,76.3281725374595
3.681,-0.5152770648678983,8.522727730192836,76.46170986575316
3.682,-0.6268741774652465,8.383028580666238,76.5935655942225
3.683,-0.7325972874575342,8.271308748678328,76.6963112292456
3.684,-0.8453659338314177,8.09481304379885,76.86116459337464
3.6850000000000005,-0.9626887477659165,7.841657704553986,77.09947057593821
3.686,-1.092737352015086,7.647841845111056,77.2744864372444
3.687,-1.2155421549768097,7.545960815397938,77.35676329307755
3.688,-1.3067953123138871,7.4933073588745165,77.3935968314289
3.689,-1.3907441658492847,7.503935675337252,77.3682754272417
3.6899999999999995,-1.4173451905540275,7.604859922390269,77.26418964630308
3.691,-1.3609716434776824,7.758894164041232,77.12264749657962
3.692,-1.2907084239001323,7.901702973624887,76.99357519744804
3.693,-1.218941828889756,8.068528881612298,76.83991559506711
3.694,-1.0840700832584795,8.254732324089392,76.67438808928843
3.6950000000000003,-0.911461318561783,8.402589912664867,76.54811979642093
3.696,-0.7623687764980062,8.508429492312304,76.45748406047558
3.6969999999999996,-0.6172744436838757,8.58492693923646,76.39290999867823
3.698,-0.4840375591457343,8.640847449157466,76.34560591385655
3.699,-0.41275658951714067,8.715119765838915,76.27511143136452
3.7,-0.43198223387124096,8.788306117965064,76.20108341479234
3.701,-0.5127349147868826,8.775433910626184,76.20959970123036
3.7020000000000004,-0.6378310327501648,8.689209921918838,76.28741155031916
3.7030000000000003,-0.7941192269151466,8.600790040924329,76.36262686491898
3.7039999999999997,-0.9373465959955807,8.541381844719044,76.40733903506484
3.7049999999999996,-1.018530266543845,8.496604825742871,76.44256478442853
3.706,-1.0100425140205609,8.451016599978376,76.48883865425881
3.7070000000000003,-0.9063921065614085,8.420623498476129,76.53073517039849
3.7079999999999997,-0.727876177766675,8.418546996147745,76.5500451328715
3.7090000000000005,-0.5577043220957153,8.416859867044467,76.56468351913527
3.7100000000000004,-0.45890767255653375,8.365161944341104,76.62225981502267
3.711,-0.4175802181832664,8.275647151967352,76.71382422208632
3.7119999999999997,-0.41809563331600347,8.20562224669348,76.78373318264136
3.713,-0.44697607421280783,8.166803083722277,76.82097437226082
3.714,-0.4660639189431583,8.1320064064464,76.85464894734267
3.715,-0.46423853824974676,8.105323114587572,76.88139296355195
3.7159999999999997,-0.45514170909961676,8.142740285731016,76.84454947067736
3.717,-0.42771009316585246,8.254839723971507,76.73408717731346
3.718,-0.39873518416162856,8.341190538890547,76.64928450052538
3.719,-0.4427208651339086,8.30027833792695,76.68792310842325
3.72,-0.5780866630259262,8.153131035059717,76.82640043403016
3.721,-0.7152118208553968,7.9946790723902215,76.97339290738574
3.722,-0.8395061808564453,7.898466976928018,77.05704392475204
3.723,-0.9921563703467726,7.878413376392073,77.05935949733693
3.724,-1.1392868989408804,7.868118033211504,77.04982666713194
3.725,-1.252685337362434,7.8262143564256075,77.07416555136527
3.7259999999999995,-1.3252114692799006,7.752623357380622,77.13492820377877
3.7270000000000003,-1.3703253554696453,7.651793869329786,77.22647177926548
3.7279999999999998,-1.4440472523175805,7.549503974692251,77.31363006804773
3.729,-1.565032553959333,7.463629159322817,77.3740517230415
3.73,-1.6941826337247938,7.375010924352121,77.43289745472364
3.7310000000000003,-1.8207511561798635,7.294787135066456,77.48141940798256
3.732,-1.956477230331673,7.279769846598668,77.46190659567995
3.7329999999999997,-2.0712064278668456,7.305042273413162,77.4070072643792
3.7340000000000004,-2.1626191066440748,7.30239736823131,77.3841002682563
3.735,-2.248883103881057,7.246182703635598,77.4128635843693
3.7359999999999998,-2.323055210101457,7.122081675615416,77.50862943759178
3.7369999999999997,-2.3810126009988895,6.930410888139407,77.67198416455336
3.7380000000000004,-2.3833404011810755,6.703121040844541,77.88577880888465
3.7390000000000003,-2.300436377867498,6.459819931284413,78.14279349346722
3.7399999999999998,-2.176919237946276,6.265779253742745,78.36682828315341
3.7409999999999997,-2.0685028717538962,6.190794806482983,78.47277666488799
3.742,-1.9810882029895525,6.250745572975065,78.44282601373948
3.743,-1.8076188107280429,6.464176247546875,78.28784234956844
3.7439999999999998,-1.5572052309359745,6.735800141208959,78.08654271195915
3.7450000000000006,-1.3077764776438983,6.942799067436353,77.9351052232695
3.746,-1.0517497832356233,7.094646944540087,77.8278181231784
3.747,-0.7998009477539325,7.170628550015216,77.78490503469834
3.7479999999999998,-0.511582624930037,7.27326049599359,77.70876999233249
3.749,-0.20041031654487,7.446216256222513,77.55108727199666
3.75,0.08048745972283845,7.578380367799629,77.42119222897009
3.751,0.34047771471579164,7.71165656139749,77.28083087404072
3.7520000000000002,0.5850932912225921,7.875511519915771,77.10278429699684
3.753,0.7427620579716337,7.992306458815757,76.97325358526942
3.754,0.8084941844833545,7.976912736826949,76.98221977993313
3.7549999999999994,0.9190990566781018,7.929553947444468,77.01735827677211
3.7560000000000002,1.1336472249235228,7.9436295010852165,76.97588598778107
3.757,1.3122591580145069,7.9473997455096175,76.94498995576546
3.7579999999999996,1.3381093432477464,7.980536296244276,76.90805980063129
3.7590000000000003,1.2554576215029414,8.043702735465335,76.8589111578412
3.7600000000000002,1.1060619264494111,8.0288537853733,76.89531826090351
3.761,0.9012590993529428,7.945278419692925,77.00376856696828
3.7619999999999996,0.7480048524664205,7.909916211512964,77.0547947960755
3.7630000000000003,0.7024824804604644,7.988781538832342,76.98039202263962
3.764,0.7220205935059184,8.095635864233781,76.8722307006341
3.7649999999999997,0.7486280146682397,8.158953926351167,76.80677273129402
3.766,0.7617355148946194,8.175740602939454,76.78885054324277
3.7670000000000003,0.8079993914131667,8.131281551913744,76.82867191375742
3.7680000000000002,0.8635804730016878,8.06943956944049,76.88448238260789
3.7689999999999997,0.871248105303213,8.041654976169852,76.91128638059476
3.7700000000000005,0.8440991864429085,8.01868534688494,76.93700935577246
3.771,0.8261041958610099,7.976157218190112,76.98117638854019
3.772,0.837115948875785,7.941286387970987,77.01471399337284
3.7729999999999997,0.8733099559477147,7.942321269672991,77.00980992529855
3.774,0.9181888372027538,7.9667502213158645,76.98051249582618
3.7750000000000004,0.9446988260008561,7.995076324868956,76.94930429637739
3.776,0.9586667320667042,7.999566733230714,76.94319481291852
3.7770000000000006,0.9892186860629123,7.995594785959754,76.94344430974856
3.778,1.0343237936903307,8.036510362387267,76.89720267346198
3.779,1.081441653261779,8.100199666636637,76.82792861700352
3.7799999999999994,1.1252339188218412,8.129170422502614,76.7933220405478
3.781,1.1693669718094704,8.132305163051722,76.78405170538686
3.782,1.221130539594932,8.131308516896718,76.77751023158505
3.783,1.2675677354743642,8.112890244521529,76.78868365707007
3.7840000000000003,1.3086507435200023,8.050800136523351,76.84353326453422
3.785,1.344341710697996,7.97244555996134,76.91500508091256
3.786,1.3567828898202456,7.912634715559907,76.9718839101572
3.7869999999999995,1.362032440274464,7.856984204318068,77.02583338804213
3.7880000000000003,1.3757040196095078,7.800842385719863,77.078781439929
3.789,1.3974926924594184,7.746849762615313,77.12810905372729
3.79,1.4273845826292009,7.707435145711067,77.1615063135785
3.7909999999999995,1.4711251457461418,7.705225087084987,77.1555941692764
3.7920000000000003,1.5111253432052236,7.741220897880475,77.11266833506676
3.793,1.5085556815448715,7.801111641746926,77.05436704275105
3.7939999999999996,1.4657292210819686,7.89808723215906,76.96705881533248
3.7950000000000004,1.3953757747310738,7.995470685384294,76.88368155913372
3.796,1.313552913744785,8.036800568416917,76.85656186652628
3.797,1.2431758028320299,7.99473019780407,76.90919058360491
3.7979999999999996,1.1608681477176,7.857128754355677,77.05757674768537
3.7990000000000004,1.0519629193790192,7.683830822165457,77.2444934345068
3.8,0.9198687066088505,7.5400306953164105,77.4040654739715
3.8009999999999997,0.7573949882665825,7.419064533554311,77.54237532981884
