Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99320313,,Zero Index,1799.99320313,,Zero Index,1799.99320313,,Zero Index,1799.99320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.64120272e-03,9.64593750e-01,4.66250000e-03,5.39062500e-03,1.25600000e+00
6.64160272e-03,9.65406250e-01,4.78437500e-03,5.45625000e-03,1.25640625e+00
6.64200272e-03,9.65125000e-01,5.71562500e-03,5.59375000e-03,1.25659375e+00
6.64240272e-03,9.65031250e-01,5.24687500e-03,5.05312500e-03,1.25756250e+00
6.64280272e-03,9.65593750e-01,5.99375000e-03,4.80937500e-03,1.25793750e+00
6.64320272e-03,9.66062500e-01,4.43437500e-03,5.11875000e-03,1.25818750e+00
6.64360272e-03,9.65531250e-01,4.97812500e-03,4.84687500e-03,1.25896875e+00
6.64400272e-03,9.65468750e-01,4.25937500e-03,5.22187500e-03,1.25884375e+00
6.64440272e-03,9.65406250e-01,5.82812500e-03,4.79062500e-03,1.25968750e+00
6.64480272e-03,9.66031250e-01,5.20000000e-03,5.02812500e-03,1.25956250e+00
6.64520272e-03,9.66343750e-01,4.40625000e-03,5.28750000e-03,1.26053125e+00
6.64560272e-03,9.66781250e-01,5.36562500e-03,4.54062500e-03,1.26056250e+00
6.64600272e-03,9.67500000e-01,5.74375000e-03,4.94062500e-03,1.26143750e+00
6.64640272e-03,9.67500000e-01,5.08125000e-03,4.79375000e-03,1.26309375e+00
6.64680272e-03,9.67812500e-01,5.60000000e-03,4.79687500e-03,1.26350000e+00
6.64720272e-03,9.67906250e-01,4.46875000e-03,4.65937500e-03,1.26387500e+00
6.64760272e-03,9.68781250e-01,4.89687500e-03,5.20937500e-03,1.26390625e+00
6.64800272e-03,9.68906250e-01,4.80312500e-03,5.17187500e-03,1.26518750e+00
6.64840272e-03,9.68781250e-01,5.69375000e-03,5.74687500e-03,1.26481250e+00
6.64880272e-03,9.69156250e-01,4.36562500e-03,5.47812500e-03,1.26378125e+00
6.64920272e-03,9.68968750e-01,3.94687500e-03,5.21250000e-03,1.26390625e+00
6.64960272e-03,9.68531250e-01,4.96875000e-03,5.49062500e-03,1.26403125e+00
6.65000272e-03,9.68406250e-01,5.92187500e-03,5.66875000e-03,1.26428125e+00
6.65040272e-03,9.68031250e-01,5.42812500e-03,5.77187500e-03,1.26443750e+00
6.65080272e-03,9.67906250e-01,5.81562500e-03,5.67187500e-03,1.26378125e+00
6.65120272e-03,9.67812500e-01,4.26562500e-03,5.92500000e-03,1.26368750e+00
6.65160272e-03,9.68281250e-01,3.85937500e-03,5.35312500e-03,1.26353125e+00
6.65200272e-03,9.68125000e-01,3.57500000e-03,5.22812500e-03,1.26334375e+00
6.65240272e-03,9.67937500e-01,3.52812500e-03,4.81250000e-03,1.26331250e+00
6.65280272e-03,9.67687500e-01,3.96250000e-03,4.68125000e-03,1.26240625e+00
6.65320272e-03,9.67562500e-01,4.08437500e-03,4.54375000e-03,1.26281250e+00
6.65360272e-03,9.67625000e-01,4.47187500e-03,4.51562500e-03,1.26228125e+00
6.65400272e-03,9.66656250e-01,5.20312500e-03,4.48437500e-03,1.26218750e+00
6.65440272e-03,9.67218750e-01,4.15625000e-03,4.87500000e-03,1.26156250e+00
6.65480272e-03,9.67531250e-01,4.50937500e-03,4.98750000e-03,1.26168750e+00
6.65520272e-03,9.67093750e-01,4.78750000e-03,5.32812500e-03,1.26118750e+00
6.65560272e-03,9.67187500e-01,5.04375000e-03,5.39687500e-03,1.26137500e+00
6.65600272e-03,9.67062500e-01,3.18125000e-03,5.20312500e-03,1.26115625e+00
6.65640272e-03,9.67187500e-01,3.59687500e-03,4.95625000e-03,1.26034375e+00
6.65680272e-03,9.67031250e-01,4.27500000e-03,4.67812500e-03,1.26012500e+00
6.65720272e-03,9.66968750e-01,4.29375000e-03,4.45625000e-03,1.25956250e+00
6.65760272e-03,9.66750000e-01,4.55937500e-03,4.63750000e-03,1.25918750e+00
6.65800272e-03,9.66968750e-01,4.31875000e-03,5.08750000e-03,1.25790625e+00
6.65840272e-03,9.66375000e-01,4.78437500e-03,4.69687500e-03,1.25890625e+00
6.65880272e-03,9.66406250e-01,5.17187500e-03,4.68125000e-03,1.25762500e+00
6.65920272e-03,9.65875000e-01,4.81875000e-03,4.93750000e-03,1.25831250e+00
6.65960272e-03,9.65562500e-01,4.31250000e-03,4.98125000e-03,1.25746875e+00
6.66000272e-03,9.66218750e-01,4.36875000e-03,5.21562500e-03,1.25640625e+00
6.66040272e-03,9.66437500e-01,4.51875000e-03,5.07500000e-03,1.25590625e+00
6.66080272e-03,9.65906250e-01,4.71562500e-03,5.43437500e-03,1.25481250e+00
6.66120272e-03,9.66125000e-01,2.48750000e-03,5.25937500e-03,1.25546875e+00
6.66160272e-03,9.66062500e-01,4.03750000e-03,5.40937500e-03,1.25534375e+00
6.66200272e-03,9.66375000e-01,3.73437500e-03,5.34687500e-03,1.25540625e+00
6.66240272e-03,9.66187500e-01,4.82500000e-03,4.77500000e-03,1.25596875e+00
6.66280272e-03,9.66812500e-01,8.65312500e-03,5.79062500e-03,1.25543750e+00
6.66320272e-03,9.65843750e-01,5.41562500e-03,6.10000000e-03,1.25512500e+00
6.66360272e-03,9.65906250e-01,6.08125000e-03,5.63437500e-03,1.25578125e+00
6.66400272e-03,9.66125000e-01,5.55312500e-03,5.56250000e-03,1.25606250e+00
6.66440272e-03,9.66031250e-01,3.15312500e-03,5.43750000e-03,1.25600000e+00
6.66480272e-03,9.65750000e-01,3.93437500e-03,5.14375000e-03,1.25662500e+00
6.66520272e-03,9.65468750e-01,5.00000000e-03,5.12812500e-03,1.25634375e+00
6.66560272e-03,9.65843750e-01,3.87187500e-03,5.76250000e-03,1.25696875e+00
6.66600272e-03,9.65937500e-01,4.12187500e-03,5.05937500e-03,1.25809375e+00
6.66640272e-03,9.66156250e-01,2.58125000e-03,5.15937500e-03,1.25812500e+00
6.66680272e-03,9.66156250e-01,2.58750000e-03,5.34687500e-03,1.25862500e+00
6.66720272e-03,9.66468750e-01,3.58750000e-03,4.99062500e-03,1.25843750e+00
6.66760272e-03,9.66062500e-01,3.96875000e-03,4.77500000e-03,1.25796875e+00
6.66800272e-03,9.66031250e-01,4.69375000e-03,4.52500000e-03,1.25743750e+00
6.66840272e-03,9.65406250e-01,6.22812500e-03,4.67187500e-03,1.25684375e+00
6.66880272e-03,9.65625000e-01,5.42187500e-03,4.64375000e-03,1.25631250e+00
6.66920272e-03,9.65437500e-01,4.07812500e-03,4.95312500e-03,1.25665625e+00
6.66960272e-03,9.64531250e-01,4.98750000e-03,5.05937500e-03,1.25531250e+00
6.67000272e-03,9.64968750e-01,5.08125000e-03,5.30625000e-03,1.25531250e+00
6.67040272e-03,9.64593750e-01,4.54687500e-03,5.48125000e-03,1.25625000e+00
6.67080272e-03,9.64437500e-01,4.55937500e-03,5.22812500e-03,1.25678125e+00
6.67120272e-03,9.64593750e-01,4.25312500e-03,5.40625000e-03,1.25675000e+00
6.67160272e-03,9.64781250e-01,4.11250000e-03,5.08125000e-03,1.25728125e+00
6.67200272e-03,9.64343750e-01,5.18125000e-03,4.96250000e-03,1.25784375e+00
6.67240272e-03,9.64531250e-01,4.33750000e-03,4.84062500e-03,1.25831250e+00
6.67280272e-03,9.64468750e-01,5.31875000e-03,5.27187500e-03,1.25775000e+00
6.67320272e-03,9.63906250e-01,3.92500000e-03,4.89687500e-03,1.25809375e+00
6.67360272e-03,9.64031250e-01,5.32812500e-03,4.96562500e-03,1.25740625e+00
6.67400272e-03,9.63968750e-01,5.30312500e-03,4.93125000e-03,1.25706250e+00
6.67440272e-03,9.63343750e-01,5.11562500e-03,5.06562500e-03,1.25709375e+00
6.67480272e-03,9.63750000e-01,5.60000000e-03,4.86250000e-03,1.25743750e+00
6.67520272e-03,9.63750000e-01,4.74687500e-03,5.24062500e-03,1.25659375e+00
6.67560272e-03,9.63250000e-01,4.61562500e-03,4.93750000e-03,1.25653125e+00
6.67600272e-03,9.63437500e-01,5.76250000e-03,4.76562500e-03,1.25687500e+00
6.67640272e-03,9.63968750e-01,5.70625000e-03,4.64687500e-03,1.25737500e+00
6.67680272e-03,9.63875000e-01,5.15625000e-03,4.75625000e-03,1.25809375e+00
6.67720272e-03,9.63718750e-01,5.82812500e-03,4.71562500e-03,1.25934375e+00
6.67760272e-03,9.64312500e-01,6.30000000e-03,4.76250000e-03,1.26034375e+00
6.67800272e-03,9.64781250e-01,6.40000000e-03,5.25312500e-03,1.26046875e+00
6.67840272e-03,9.65000000e-01,5.17500000e-03,5.12187500e-03,1.26118750e+00
6.67880272e-03,9.65562500e-01,5.69687500e-03,5.22812500e-03,1.26190625e+00
6.67920272e-03,9.65812500e-01,6.16562500e-03,5.16875000e-03,1.26168750e+00
6.67960272e-03,9.65812500e-01,4.76250000e-03,5.07812500e-03,1.26084375e+00
6.68000272e-03,9.65687500e-01,6.00937500e-03,5.11250000e-03,1.26050000e+00
6.68040272e-03,9.65375000e-01,4.72187500e-03,4.97500000e-03,1.26059375e+00
6.68080272e-03,9.65343750e-01,4.86562500e-03,5.24375000e-03,1.26037500e+00
6.68120272e-03,9.65437500e-01,5.97812500e-03,5.42812500e-03,1.25950000e+00
6.68160272e-03,9.65281250e-01,6.08125000e-03,5.45937500e-03,1.25940625e+00
6.68200272e-03,9.65218750e-01,6.38437500e-03,5.28125000e-03,1.25831250e+00
6.68240272e-03,9.64687500e-01,5.33125000e-03,5.53437500e-03,1.25871875e+00
6.68280272e-03,9.65031250e-01,3.83125000e-03,5.54062500e-03,1.25765625e+00
6.68320272e-03,9.64875000e-01,5.27812500e-03,5.40000000e-03,1.25771875e+00
6.68360272e-03,9.64687500e-01,5.16250000e-03,5.32812500e-03,1.25703125e+00
6.68400272e-03,9.64437500e-01,5.97187500e-03,5.14687500e-03,1.25637500e+00
6.68440272e-03,9.64062500e-01,5.83437500e-03,5.10312500e-03,1.25559375e+00
6.68480272e-03,9.64656250e-01,5.02500000e-03,5.17500000e-03,1.25528125e+00
6.68520272e-03,9.64031250e-01,5.75000000e-03,4.62500000e-03,1.25415625e+00
6.68560272e-03,9.64062500e-01,6.12812500e-03,5.11250000e-03,1.25381250e+00
6.68600272e-03,9.63937500e-01,5.32812500e-03,5.18437500e-03,1.25468750e+00
6.68640272e-03,9.64156250e-01,4.62500000e-03,4.98750000e-03,1.25446875e+00
6.68680272e-03,9.65031250e-01,5.21875000e-03,4.70312500e-03,1.25484375e+00
6.68720272e-03,9.65312500e-01,4.64687500e-03,5.06250000e-03,1.25525000e+00
6.68760272e-03,9.65593750e-01,5.55312500e-03,5.09062500e-03,1.25618750e+00
6.68800272e-03,9.65437500e-01,5.46562500e-03,4.96562500e-03,1.25662500e+00
6.68840272e-03,9.65656250e-01,4.98750000e-03,5.06875000e-03,1.25762500e+00
6.68880272e-03,9.65625000e-01,4.81562500e-03,5.23437500e-03,1.25806250e+00
6.68920272e-03,9.66000000e-01,5.50937500e-03,5.55312500e-03,1.25859375e+00
6.68960272e-03,9.65343750e-01,5.41250000e-03,5.09375000e-03,1.25887500e+00
6.69000272e-03,9.66156250e-01,6.02187500e-03,5.25000000e-03,1.25871875e+00
6.69040272e-03,9.65906250e-01,2.81875000e-03,4.77500000e-03,1.25900000e+00
6.69080272e-03,9.65531250e-01,4.72812500e-03,4.81562500e-03,1.25778125e+00
6.69120272e-03,9.65562500e-01,5.13437500e-03,5.28750000e-03,1.25837500e+00
6.69160272e-03,9.65156250e-01,5.25937500e-03,5.46875000e-03,1.25971875e+00
6.69200272e-03,9.64937500e-01,4.51875000e-03,5.30937500e-03,1.26056250e+00
6.69240272e-03,9.65468750e-01,4.39062500e-03,5.62500000e-03,1.26196875e+00
6.69280272e-03,9.65093750e-01,4.54062500e-03,5.50000000e-03,1.26325000e+00
6.69320272e-03,9.65343750e-01,4.30312500e-03,5.01562500e-03,1.26362500e+00
6.69360272e-03,9.65187500e-01,4.62187500e-03,4.94062500e-03,1.26256250e+00
6.69400272e-03,9.64281250e-01,4.49687500e-03,5.18750000e-03,1.26212500e+00
6.69440272e-03,9.64375000e-01,4.62812500e-03,5.21562500e-03,1.26200000e+00
6.69480272e-03,9.64218750e-01,5.85937500e-03,5.40625000e-03,1.26246875e+00
6.69520272e-03,9.64125000e-01,4.93750000e-03,5.51875000e-03,1.26178125e+00
6.69560272e-03,9.63468750e-01,5.08437500e-03,5.20000000e-03,1.26084375e+00
6.69600272e-03,9.63562500e-01,3.69375000e-03,5.08437500e-03,1.26025000e+00
6.69640272e-03,9.64250000e-01,4.09375000e-03,5.23437500e-03,1.25956250e+00
6.69680272e-03,9.63468750e-01,3.58437500e-03,5.07812500e-03,1.25806250e+00
6.69720272e-03,9.63500000e-01,5.31562500e-03,5.25000000e-03,1.25806250e+00
6.69760272e-03,9.62687500e-01,4.58750000e-03,6.09375000e-03,1.25662500e+00
6.69800272e-03,9.62343750e-01,5.04687500e-03,5.87187500e-03,1.25643750e+00
6.69840272e-03,9.62156250e-01,4.91250000e-03,5.78125000e-03,1.25659375e+00
6.69880272e-03,9.62468750e-01,5.15937500e-03,5.75937500e-03,1.25665625e+00
6.69920272e-03,9.62125000e-01,3.89062500e-03,5.99062500e-03,1.25696875e+00
6.69960272e-03,9.62500000e-01,4.67812500e-03,5.01875000e-03,1.25728125e+00
6.70000272e-03,9.62750000e-01,3.72812500e-03,5.03750000e-03,1.25678125e+00
6.70040272e-03,9.62843750e-01,4.67187500e-03,5.26562500e-03,1.25687500e+00
6.70080272e-03,9.62562500e-01,3.64687500e-03,4.99687500e-03,1.25709375e+00
6.70120272e-03,9.62843750e-01,4.94375000e-03,5.67187500e-03,1.25840625e+00
6.70160272e-03,9.63093750e-01,4.61250000e-03,5.97812500e-03,1.25746875e+00
6.70200272e-03,9.63343750e-01,5.64375000e-03,5.38750000e-03,1.25737500e+00
6.70240272e-03,9.63250000e-01,5.18125000e-03,5.59062500e-03,1.25787500e+00
6.70280272e-03,9.63625000e-01,5.28750000e-03,5.44687500e-03,1.25856250e+00
6.70320272e-03,9.63937500e-01,4.21875000e-03,5.21562500e-03,1.25875000e+00
6.70360272e-03,9.63937500e-01,5.76250000e-03,5.45937500e-03,1.25946875e+00
6.70400272e-03,9.63812500e-01,4.83750000e-03,5.72187500e-03,1.25890625e+00
6.70440272e-03,9.64187500e-01,4.93750000e-03,5.35312500e-03,1.25896875e+00
6.70480272e-03,9.64437500e-01,5.46875000e-03,5.54375000e-03,1.25962500e+00
6.70520272e-03,9.64593750e-01,5.47812500e-03,5.96562500e-03,1.25987500e+00
6.70560272e-03,9.64937500e-01,4.98437500e-03,5.95625000e-03,1.25881250e+00
6.70600272e-03,9.65031250e-01,5.44687500e-03,5.81250000e-03,1.25931250e+00
6.70640272e-03,9.64812500e-01,5.04375000e-03,5.86250000e-03,1.25953125e+00
6.70680272e-03,9.64781250e-01,4.85625000e-03,5.34687500e-03,1.25925000e+00
6.70720272e-03,9.64750000e-01,5.36875000e-03,5.75000000e-03,1.25925000e+00
6.70760272e-03,9.64437500e-01,5.02500000e-03,5.33750000e-03,1.25912500e+00
6.70800272e-03,9.64875000e-01,5.86562500e-03,5.52812500e-03,1.25915625e+00
6.70840272e-03,9.64000000e-01,6.58125000e-03,5.68125000e-03,1.25862500e+00
6.70880272e-03,9.64156250e-01,5.48750000e-03,5.28125000e-03,1.25887500e+00
6.70920272e-03,9.64250000e-01,6.48750000e-03,5.25312500e-03,1.25831250e+00
6.70960272e-03,9.64968750e-01,6.20937500e-03,5.77812500e-03,1.25784375e+00
6.71000272e-03,9.65406250e-01,5.43437500e-03,5.80000000e-03,1.25803125e+00
6.71040272e-03,9.64687500e-01,4.76562500e-03,5.50937500e-03,1.25887500e+00
6.71080272e-03,9.64562500e-01,5.39062500e-03,5.47812500e-03,1.25843750e+00
6.71120272e-03,9.64281250e-01,5.01562500e-03,5.58125000e-03,1.25843750e+00
6.71160272e-03,9.64312500e-01,5.43437500e-03,5.30000000e-03,1.25725000e+00
6.71200272e-03,9.64406250e-01,4.99687500e-03,5.22500000e-03,1.25731250e+00
6.71240272e-03,9.64656250e-01,4.08125000e-03,5.15312500e-03,1.25721875e+00
6.71280272e-03,9.64593750e-01,3.60937500e-03,5.23437500e-03,1.25703125e+00
6.71320272e-03,9.64687500e-01,5.05625000e-03,5.06562500e-03,1.25671875e+00
6.71360272e-03,9.64312500e-01,5.01250000e-03,5.24375000e-03,1.25593750e+00
6.71400272e-03,9.64468750e-01,4.84687500e-03,5.34687500e-03,1.25612500e+00
6.71440272e-03,9.64625000e-01,5.10937500e-03,5.18437500e-03,1.25587500e+00
6.71480272e-03,9.64562500e-01,5.60000000e-03,5.15312500e-03,1.25587500e+00
6.71520272e-03,9.63937500e-01,5.58125000e-03,5.38437500e-03,1.25562500e+00
6.71560272e-03,9.64125000e-01,5.45000000e-03,5.17187500e-03,1.25490625e+00
6.71600272e-03,9.63750000e-01,4.50937500e-03,5.24687500e-03,1.25493750e+00
6.71640272e-03,9.63468750e-01,5.34687500e-03,5.18750000e-03,1.25475000e+00
6.71680272e-03,9.63718750e-01,5.30000000e-03,5.05625000e-03,1.25359375e+00
6.71720272e-03,9.63468750e-01,4.34687500e-03,5.19687500e-03,1.25318750e+00
6.71760272e-03,9.63562500e-01,3.62187500e-03,4.85625000e-03,1.25196875e+00
6.71800272e-03,9.63875000e-01,4.04062500e-03,5.06250000e-03,1.25168750e+00
6.71840272e-03,9.63968750e-01,4.14687500e-03,4.81250000e-03,1.25109375e+00
6.71880272e-03,9.63312500e-01,4.64062500e-03,4.91250000e-03,1.24993750e+00
6.71920272e-03,9.63218750e-01,5.40937500e-03,6.01562500e-03,1.25018750e+00
6.71960272e-03,9.63031250e-01,5.70625000e-03,5.43750000e-03,1.25031250e+00
6.72000272e-03,9.62562500e-01,5.52812500e-03,5.11875000e-03,1.25003125e+00
6.72040272e-03,9.62500000e-01,4.80625000e-03,5.23750000e-03,1.25040625e+00
6.72080272e-03,9.62656250e-01,4.91875000e-03,5.29062500e-03,1.25112500e+00
6.72120272e-03,9.62250000e-01,3.69062500e-03,4.62187500e-03,1.25193750e+00
6.72160272e-03,9.61656250e-01,3.70937500e-03,4.69687500e-03,1.25243750e+00
6.72200272e-03,9.62031250e-01,4.45312500e-03,4.89687500e-03,1.25284375e+00
6.72240272e-03,9.61875000e-01,5.41250000e-03,4.75000000e-03,1.25243750e+00
6.72280272e-03,9.62000000e-01,5.86875000e-03,4.44375000e-03,1.25187500e+00
6.72320272e-03,9.62531250e-01,6.81562500e-03,4.69375000e-03,1.25225000e+00
6.72360272e-03,9.62562500e-01,5.14687500e-03,4.66875000e-03,1.25184375e+00
6.72400272e-03,9.62718750e-01,4.67500000e-03,4.37187500e-03,1.25137500e+00
6.72440272e-03,9.62656250e-01,4.60000000e-03,5.00000000e-03,1.25146875e+00
6.72480272e-03,9.62812500e-01,5.49062500e-03,4.73750000e-03,1.25087500e+00
6.72520272e-03,9.62500000e-01,4.58125000e-03,4.41250000e-03,1.25093750e+00
6.72560272e-03,9.62593750e-01,5.37500000e-03,4.58125000e-03,1.25003125e+00
6.72600272e-03,9.63000000e-01,6.46250000e-03,4.79687500e-03,1.25100000e+00
6.72640272e-03,9.63062500e-01,5.54062500e-03,4.29375000e-03,1.25115625e+00
6.72680272e-03,9.63093750e-01,5.88125000e-03,4.65312500e-03,1.25100000e+00
6.72720272e-03,9.63531250e-01,5.73125000e-03,4.88125000e-03,1.25184375e+00
6.72760272e-03,9.63531250e-01,4.85625000e-03,4.64375000e-03,1.25287500e+00
6.72800272e-03,9.63656250e-01,5.53750000e-03,4.52187500e-03,1.25387500e+00
6.72840272e-03,9.63156250e-01,4.82812500e-03,4.30000000e-03,1.25528125e+00
6.72880272e-03,9.63593750e-01,5.32187500e-03,4.71250000e-03,1.25728125e+00
6.72920272e-03,9.63781250e-01,4.26875000e-03,4.58437500e-03,1.25768750e+00
6.72960272e-03,9.64343750e-01,4.40312500e-03,4.80312500e-03,1.25843750e+00
6.73000272e-03,9.65125000e-01,5.20312500e-03,4.60937500e-03,1.25893750e+00
6.73040272e-03,9.65875000e-01,5.40625000e-03,4.85625000e-03,1.26021875e+00
6.73080272e-03,9.66437500e-01,5.78125000e-03,4.95937500e-03,1.26112500e+00
6.73120272e-03,9.66031250e-01,4.86250000e-03,5.45937500e-03,1.26068750e+00
6.73160272e-03,9.65625000e-01,4.45937500e-03,5.31562500e-03,1.25981250e+00
6.73200272e-03,9.65125000e-01,4.59375000e-03,5.30312500e-03,1.25859375e+00
6.73240272e-03,9.64312500e-01,4.25625000e-03,5.11250000e-03,1.25784375e+00
6.73280272e-03,9.64031250e-01,5.45937500e-03,5.24687500e-03,1.25534375e+00
6.73320272e-03,9.64156250e-01,4.24062500e-03,5.83125000e-03,1.25496875e+00
6.73360272e-03,9.63656250e-01,4.46875000e-03,4.84375000e-03,1.25509375e+00
6.73400272e-03,9.63312500e-01,4.91250000e-03,5.48437500e-03,1.25456250e+00
6.73440272e-03,9.62906250e-01,5.95625000e-03,5.37187500e-03,1.25431250e+00
6.73480272e-03,9.62093750e-01,4.56250000e-03,6.00312500e-03,1.25462500e+00
6.73520272e-03,9.62406250e-01,4.95937500e-03,5.61562500e-03,1.25418750e+00
6.73560272e-03,9.62406250e-01,3.99687500e-03,5.59375000e-03,1.25471875e+00
6.73600272e-03,9.62531250e-01,4.76875000e-03,5.55312500e-03,1.25456250e+00
6.73640272e-03,9.62281250e-01,4.68125000e-03,5.65000000e-03,1.25450000e+00
6.73680272e-03,9.62031250e-01,4.30625000e-03,5.15937500e-03,1.25531250e+00
6.73720272e-03,9.62187500e-01,4.27812500e-03,5.76875000e-03,1.25543750e+00
6.73760272e-03,9.62718750e-01,4.18750000e-03,5.61250000e-03,1.25534375e+00
6.73800272e-03,9.62750000e-01,4.88125000e-03,5.06250000e-03,1.25503125e+00
6.73840272e-03,9.62531250e-01,7.38437500e-03,5.78125000e-03,1.25518750e+00
6.73880272e-03,9.62843750e-01,4.96875000e-03,5.32812500e-03,1.25440625e+00
6.73920272e-03,9.63281250e-01,5.38125000e-03,5.04687500e-03,1.25459375e+00
6.73960272e-03,9.63062500e-01,5.35937500e-03,5.37187500e-03,1.25550000e+00
6.74000272e-03,9.62843750e-01,4.50625000e-03,5.18750000e-03,1.25584375e+00
6.74040272e-03,9.62781250e-01,4.00000000e-03,5.41250000e-03,1.25603125e+00
6.74080272e-03,9.63093750e-01,3.30937500e-03,5.42812500e-03,1.25590625e+00
6.74120272e-03,9.63281250e-01,3.30312500e-03,5.54062500e-03,1.25562500e+00
6.74160272e-03,9.62718750e-01,3.52187500e-03,5.35312500e-03,1.25509375e+00
6.74200272e-03,9.63000000e-01,3.97812500e-03,5.58125000e-03,1.25456250e+00
6.74240272e-03,9.62187500e-01,5.55937500e-03,5.49687500e-03,1.25459375e+00
6.74280272e-03,9.62156250e-01,5.55000000e-03,5.46562500e-03,1.25403125e+00
6.74320272e-03,9.62468750e-01,5.18125000e-03,5.08437500e-03,1.25543750e+00
6.74360272e-03,9.62062500e-01,5.17187500e-03,4.90000000e-03,1.25418750e+00
6.74400272e-03,9.62312500e-01,4.15312500e-03,5.18750000e-03,1.25384375e+00
6.74440272e-03,9.62375000e-01,4.16562500e-03,5.30937500e-03,1.25384375e+00
6.74480272e-03,9.61687500e-01,3.37812500e-03,5.30937500e-03,1.25415625e+00
6.74520272e-03,9.61531250e-01,4.59375000e-03,5.20625000e-03,1.25484375e+00
6.74560272e-03,9.62000000e-01,4.54687500e-03,5.46875000e-03,1.25425000e+00
6.74600272e-03,9.61687500e-01,4.42500000e-03,4.94062500e-03,1.25343750e+00
6.74640272e-03,9.61375000e-01,4.89687500e-03,5.14687500e-03,1.25262500e+00
6.74680272e-03,9.61843750e-01,5.95625000e-03,4.95937500e-03,1.25178125e+00
6.74720272e-03,9.61437500e-01,5.01250000e-03,5.12812500e-03,1.25034375e+00
6.74760272e-03,9.60875000e-01,5.00937500e-03,5.05000000e-03,1.24925000e+00
6.74800272e-03,9.60656250e-01,4.04687500e-03,5.48750000e-03,1.24909375e+00
6.74840272e-03,9.60593750e-01,4.85625000e-03,5.24062500e-03,1.24878125e+00
6.74880272e-03,9.60500000e-01,4.68125000e-03,5.41562500e-03,1.24978125e+00
6.74920272e-03,9.60656250e-01,4.59375000e-03,5.60312500e-03,1.25009375e+00
6.74960272e-03,9.60968750e-01,5.11875000e-03,5.67500000e-03,1.24993750e+00
6.75000272e-03,9.61531250e-01,4.99375000e-03,5.75312500e-03,1.25121875e+00
6.75040272e-03,9.62000000e-01,5.36562500e-03,5.79375000e-03,1.25134375e+00
6.75080272e-03,9.62250000e-01,5.60000000e-03,5.41250000e-03,1.25150000e+00
6.75120272e-03,9.61937500e-01,4.68750000e-03,5.30312500e-03,1.25200000e+00
6.75160272e-03,9.62468750e-01,5.50312500e-03,5.36250000e-03,1.25296875e+00
6.75200272e-03,9.61937500e-01,5.20000000e-03,5.53125000e-03,1.25443750e+00
6.75240272e-03,9.61906250e-01,5.05625000e-03,5.59375000e-03,1.25471875e+00
6.75280272e-03,9.62437500e-01,5.04062500e-03,5.91250000e-03,1.25496875e+00
6.75320272e-03,9.62250000e-01,6.07500000e-03,5.90312500e-03,1.25518750e+00
6.75360272e-03,9.62250000e-01,4.93125000e-03,5.57812500e-03,1.25471875e+00
6.75400272e-03,9.62375000e-01,5.11875000e-03,5.62500000e-03,1.25578125e+00
6.75440272e-03,9.62281250e-01,4.55000000e-03,6.00000000e-03,1.25596875e+00
6.75480272e-03,9.62218750e-01,4.25937500e-03,5.45000000e-03,1.25643750e+00
6.75520272e-03,9.62375000e-01,4.59062500e-03,6.66250000e-03,1.25621875e+00
6.75560272e-03,9.62593750e-01,5.05312500e-03,6.10000000e-03,1.25606250e+00
6.75600272e-03,9.62312500e-01,3.61875000e-03,5.72500000e-03,1.25584375e+00
6.75640272e-03,9.61968750e-01,4.35312500e-03,5.88750000e-03,1.25553125e+00
6.75680272e-03,9.61687500e-01,4.14687500e-03,6.03437500e-03,1.25565625e+00
6.75720272e-03,9.61968750e-01,4.36250000e-03,5.22812500e-03,1.25509375e+00
6.75760272e-03,9.61500000e-01,4.48125000e-03,5.76562500e-03,1.25518750e+00
6.75800272e-03,9.61250000e-01,5.30000000e-03,5.75937500e-03,1.25431250e+00
6.75840272e-03,9.60968750e-01,5.42812500e-03,5.43125000e-03,1.25450000e+00
6.75880272e-03,9.60375000e-01,5.82500000e-03,5.49687500e-03,1.25446875e+00
6.75920272e-03,9.60218750e-01,6.94687500e-03,6.28437500e-03,1.25321875e+00
6.75960272e-03,9.60531250e-01,5.06250000e-03,5.44687500e-03,1.25234375e+00
6.76000272e-03,9.60843750e-01,4.58750000e-03,5.56250000e-03,1.25281250e+00
6.76040272e-03,9.60312500e-01,4.47500000e-03,6.00000000e-03,1.25159375e+00
6.76080272e-03,9.60093750e-01,3.74687500e-03,5.56250000e-03,1.25106250e+00
6.76120272e-03,9.60125000e-01,4.29375000e-03,5.07500000e-03,1.25040625e+00
