Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.33993952e-03,1.15117188e+01,6.35659375e-01,-4.09218750e-02,4.57812500e-03,-3.30468750e-01,6.08296875e+00,,2.33993952e-03,1.11548729e-01,,2.33993952e-03,-7.30603027e+00
2.34093952e-03,1.15140625e+01,6.35537500e-01,-4.08906250e-02,4.50000000e-03,-3.32812500e-01,6.08378906e+00,,2.34093952e-03,1.11593492e-01,,2.34093952e-03,-7.33081055e+00
2.34193952e-03,1.15210938e+01,6.35415625e-01,-4.10781250e-02,4.48437500e-03,-3.32812500e-01,6.08496094e+00,,2.34193952e-03,1.11638241e-01,,2.34193952e-03,-7.83850098e+00
2.34293952e-03,1.15210938e+01,6.35375000e-01,-4.11406250e-02,4.43750000e-03,-3.36718750e-01,6.08730469e+00,,2.34293952e-03,1.11682989e-01,,2.34293952e-03,-7.62060547e+00
2.34393952e-03,1.15140625e+01,6.35557812e-01,-4.09843750e-02,4.27343750e-03,-3.34375000e-01,6.08812500e+00,,2.34393952e-03,1.11727737e-01,,2.34393952e-03,-6.67810059e+00
2.34493952e-03,1.15132813e+01,6.35314062e-01,-4.06562500e-02,4.31250000e-03,-3.28906250e-01,6.08730469e+00,,2.34493952e-03,1.11772485e-01,,2.34493952e-03,-6.38122559e+00
2.34593952e-03,1.15140625e+01,6.35192188e-01,-4.06406250e-02,4.32812500e-03,-3.25000000e-01,6.08730469e+00,,2.34593952e-03,1.11817218e-01,,2.34593952e-03,-6.24633789e+00
2.34693952e-03,1.15171875e+01,6.35171875e-01,-4.08437500e-02,4.32812500e-03,-3.25000000e-01,6.08695313e+00,,2.34693952e-03,1.11861944e-01,,2.34693952e-03,-6.35253906e+00
2.34793952e-03,1.15250000e+01,6.35314062e-01,-4.14062500e-02,4.32812500e-03,-3.22656250e-01,6.08730469e+00,,2.34793952e-03,1.11906685e-01,,2.34793952e-03,-6.93994141e+00
2.34893952e-03,1.15273438e+01,6.35517187e-01,-4.14531250e-02,4.31250000e-03,-3.14062500e-01,6.08777344e+00,,2.34893952e-03,1.11951426e-01,,2.34893952e-03,-6.96215820e+00
2.34993952e-03,1.15273438e+01,6.35476563e-01,-4.10312500e-02,4.32812500e-03,-3.08593750e-01,6.08777344e+00,,2.34993952e-03,1.11996181e-01,,2.34993952e-03,-6.74353027e+00
2.35093952e-03,1.15320312e+01,6.35476563e-01,-4.08125000e-02,4.39062500e-03,-3.06250000e-01,6.08671875e+00,,2.35093952e-03,1.12040937e-01,,2.35093952e-03,-7.00976562e+00
2.35193952e-03,1.15398437e+01,6.35375000e-01,-4.07343750e-02,4.42187500e-03,-3.04687500e-01,6.08718750e+00,,2.35193952e-03,1.12085678e-01,,2.35193952e-03,-7.59912109e+00
2.35293952e-03,1.15421875e+01,6.35192188e-01,-4.07656250e-02,4.46093750e-03,-2.99218750e-01,6.08718750e+00,,2.35293952e-03,1.12130418e-01,,2.35293952e-03,-7.62487793e+00
2.35393952e-03,1.15437500e+01,6.34989062e-01,-4.08437500e-02,4.59375000e-03,-3.00781250e-01,6.08437500e+00,,2.35393952e-03,1.12175137e-01,,2.35393952e-03,-7.56958008e+00
2.35493952e-03,1.15414062e+01,6.35070313e-01,-4.08437500e-02,4.59375000e-03,-3.02343750e-01,6.08332031e+00,,2.35493952e-03,1.12219855e-01,,2.35493952e-03,-7.11157227e+00
2.35593952e-03,1.15453125e+01,6.35131250e-01,-4.05156250e-02,4.53125000e-03,-3.10156250e-01,6.08296875e+00,,2.35593952e-03,1.12264574e-01,,2.35593952e-03,-7.29870605e+00
2.35693952e-03,1.15507812e+01,6.35415625e-01,-4.03906250e-02,4.44531250e-03,-3.13281250e-01,6.08167969e+00,,2.35693952e-03,1.12309314e-01,,2.35693952e-03,-7.64819336e+00
2.35793952e-03,1.15546875e+01,6.35415625e-01,-4.05468750e-02,4.44531250e-03,-3.15625000e-01,6.08167969e+00,,2.35793952e-03,1.12354055e-01,,2.35793952e-03,-7.83630371e+00
2.35893952e-03,1.15546875e+01,6.35476563e-01,-4.06093750e-02,4.48437500e-03,-3.17187500e-01,6.08308594e+00,,2.35893952e-03,1.12398803e-01,,2.35893952e-03,-7.62121582e+00
2.35993952e-03,1.15554687e+01,6.35435938e-01,-4.03906250e-02,4.55468750e-03,-3.15625000e-01,6.08414063e+00,,2.35993952e-03,1.12443551e-01,,2.35993952e-03,-7.48706055e+00
2.36093952e-03,1.15625000e+01,6.35171875e-01,-4.00625000e-02,4.53125000e-03,-3.13281250e-01,6.08355469e+00,,2.36093952e-03,1.12488292e-01,,2.36093952e-03,-7.99877930e+00
2.36193952e-03,1.15648437e+01,6.35090625e-01,-4.00468750e-02,4.57031250e-03,-3.06250000e-01,6.08332031e+00,,2.36193952e-03,1.12533018e-01,,2.36193952e-03,-8.02807617e+00
2.36293952e-03,1.15593750e+01,6.34887500e-01,-4.02500000e-02,4.53125000e-03,-3.03906250e-01,6.08449219e+00,,2.36293952e-03,1.12577736e-01,,2.36293952e-03,-7.25146484e+00
2.36393952e-03,1.15453125e+01,6.34948438e-01,-4.04687500e-02,4.39062500e-03,-3.04687500e-01,6.08636719e+00,,2.36393952e-03,1.12622447e-01,,2.36393952e-03,-5.58789062e+00
2.36493952e-03,1.15343750e+01,6.35131250e-01,-4.02812500e-02,4.23437500e-03,-3.07812500e-01,6.08753906e+00,,2.36493952e-03,1.12667166e-01,,2.36493952e-03,-4.24633789e+00
2.36593952e-03,1.15398437e+01,6.35131250e-01,-4.00625000e-02,4.21875000e-03,-3.07812500e-01,6.08578125e+00,,2.36593952e-03,1.12711899e-01,,2.36593952e-03,-4.59704590e+00
2.36693952e-03,1.15460937e+01,6.35070313e-01,-4.01718750e-02,4.25000000e-03,-3.10156250e-01,6.08449219e+00,,2.36693952e-03,1.12756617e-01,,2.36693952e-03,-5.02893066e+00
2.36793952e-03,1.15507812e+01,6.34887500e-01,-4.04375000e-02,4.27343750e-03,-3.19531250e-01,6.08449219e+00,,2.36793952e-03,1.12801328e-01,,2.36793952e-03,-5.29846191e+00
2.36893952e-03,1.15554687e+01,6.34948438e-01,-4.07343750e-02,4.31250000e-03,-3.25000000e-01,6.08554688e+00,,2.36893952e-03,1.12846039e-01,,2.36893952e-03,-5.56652832e+00
2.36993952e-03,1.15570312e+01,6.34989062e-01,-4.07968750e-02,4.36718750e-03,-3.32031250e-01,6.08589844e+00,,2.36993952e-03,1.12890750e-01,,2.36993952e-03,-5.51171875e+00
2.37093952e-03,1.15664062e+01,6.35090625e-01,-4.03593750e-02,4.42187500e-03,-3.38281250e-01,6.08578125e+00,,2.37093952e-03,1.12935469e-01,,2.37093952e-03,-6.26306152e+00
2.37193952e-03,1.15687500e+01,6.35232812e-01,-4.03125000e-02,4.43750000e-03,-3.39843750e-01,6.08531250e+00,,2.37193952e-03,1.12980202e-01,,2.37193952e-03,-6.29089355e+00
2.37293952e-03,1.15640625e+01,6.35232812e-01,-4.07031250e-02,4.43750000e-03,-3.41406250e-01,6.08496094e+00,,2.37293952e-03,1.13024935e-01,,2.37293952e-03,-5.59289551e+00
2.37393952e-03,1.15687500e+01,6.35314062e-01,-4.10781250e-02,4.46093750e-03,-3.39843750e-01,6.08414063e+00,,2.37393952e-03,1.13069676e-01,,2.37393952e-03,-5.85949707e+00
2.37493952e-03,1.15773437e+01,6.35192188e-01,-4.09843750e-02,4.57812500e-03,-3.41406250e-01,6.08167969e+00,,2.37493952e-03,1.13114409e-01,,2.37493952e-03,-6.52795410e+00
2.37593952e-03,1.15828125e+01,6.35232812e-01,-4.06562500e-02,4.62500000e-03,-3.39843750e-01,6.08156250e+00,,2.37593952e-03,1.13159135e-01,,2.37593952e-03,-6.87536621e+00
2.37693952e-03,1.15851562e+01,6.35314062e-01,-4.03593750e-02,4.55468750e-03,-3.32812500e-01,6.08250000e+00,,2.37693952e-03,1.13203876e-01,,2.37693952e-03,-6.90222168e+00
2.37793952e-03,1.15890625e+01,6.35435938e-01,-4.03593750e-02,4.46093750e-03,-3.30468750e-01,6.08332031e+00,,2.37793952e-03,1.13248616e-01,,2.37793952e-03,-7.09106445e+00
2.37893952e-03,1.15875000e+01,6.35435938e-01,-4.08437500e-02,4.42187500e-03,-3.32812500e-01,6.08414063e+00,,2.37893952e-03,1.13293365e-01,,2.37893952e-03,-6.71484375e+00
2.37993952e-03,1.15875000e+01,6.35232812e-01,-4.11718750e-02,4.44531250e-03,-3.41406250e-01,6.08519531e+00,,2.37993952e-03,1.13338098e-01,,2.37993952e-03,-6.49755859e+00
2.38093952e-03,1.15867187e+01,6.34989062e-01,-4.08750000e-02,4.39062500e-03,-3.46093750e-01,6.08519531e+00,,2.38093952e-03,1.13382824e-01,,2.38093952e-03,-6.19958496e+00
2.38193952e-03,1.15906250e+01,6.34887500e-01,-4.04218750e-02,4.38281250e-03,-3.46093750e-01,6.08496094e+00,,2.38193952e-03,1.13427535e-01,,2.38193952e-03,-6.38684082e+00
2.38293952e-03,1.15851562e+01,6.34704687e-01,-4.05156250e-02,4.35156250e-03,-3.53906250e-01,6.08437500e+00,,2.38293952e-03,1.13472238e-01,,2.38293952e-03,-5.60852051e+00
2.38393952e-03,1.15851562e+01,6.34928125e-01,-4.08906250e-02,4.29687500e-03,-3.58593750e-01,6.08355469e+00,,2.38393952e-03,1.13516942e-01,,2.38393952e-03,-5.39282227e+00
2.38493952e-03,1.15867187e+01,6.34948438e-01,-4.10312500e-02,4.25000000e-03,-3.62500000e-01,6.08589844e+00,,2.38493952e-03,1.13561660e-01,,2.38493952e-03,-5.33679199e+00
2.38593952e-03,1.15890625e+01,6.35070313e-01,-4.08750000e-02,4.21875000e-03,-3.60937500e-01,6.08800781e+00,,2.38593952e-03,1.13606378e-01,,2.38593952e-03,-5.36132812e+00
2.38693952e-03,1.16000000e+01,6.35029687e-01,-4.06562500e-02,4.34375000e-03,-3.59375000e-01,6.08871094e+00,,2.38693952e-03,1.13651097e-01,,2.38693952e-03,-6.27307129e+00
2.38793952e-03,1.16000000e+01,6.34948438e-01,-4.03906250e-02,4.31250000e-03,-3.60937500e-01,6.08894531e+00,,2.38793952e-03,1.13695815e-01,,2.38793952e-03,-6.05822754e+00
2.38893952e-03,1.16000000e+01,6.34928125e-01,-4.03281250e-02,4.20312500e-03,-3.59375000e-01,6.08835938e+00,,2.38893952e-03,1.13740526e-01,,2.38893952e-03,-5.84436035e+00
2.38993952e-03,1.15984375e+01,6.34846875e-01,-4.04375000e-02,4.21875000e-03,-3.62500000e-01,6.08742188e+00,,2.38993952e-03,1.13785237e-01,,2.38993952e-03,-5.46923828e+00
2.39093952e-03,1.16000000e+01,6.34948438e-01,-4.02812500e-02,4.27343750e-03,-3.70312500e-01,6.08730469e+00,,2.39093952e-03,1.13829955e-01,,2.39093952e-03,-5.41650391e+00
2.39193952e-03,1.16015625e+01,6.34846875e-01,-3.99843750e-02,4.28906250e-03,-3.74218750e-01,6.08777344e+00,,2.39193952e-03,1.13874666e-01,,2.39193952e-03,-5.36474609e+00
2.39293952e-03,1.16054688e+01,6.34846875e-01,-3.99843750e-02,4.29687500e-03,-3.78125000e-01,6.08800781e+00,,2.39293952e-03,1.13919370e-01,,2.39293952e-03,-5.55554199e+00
2.39393952e-03,1.16023437e+01,6.34704687e-01,-4.03593750e-02,4.25781250e-03,-3.77343750e-01,6.08835938e+00,,2.39393952e-03,1.13964073e-01,,2.39393952e-03,-5.02050781e+00
2.39493952e-03,1.16039062e+01,6.34704687e-01,-4.07343750e-02,4.27343750e-03,-3.74218750e-01,6.08812500e+00,,2.39493952e-03,1.14008769e-01,,2.39493952e-03,-4.96667480e+00
2.39593952e-03,1.16117187e+01,6.34745312e-01,-4.05156250e-02,4.44531250e-03,-3.77343750e-01,6.08531250e+00,,2.39593952e-03,1.14053458e-01,,2.39593952e-03,-5.55664062e+00
2.39693952e-03,1.16148438e+01,6.34826563e-01,-3.99843750e-02,4.48437500e-03,-3.81250000e-01,6.08531250e+00,,2.39693952e-03,1.14098161e-01,,2.39693952e-03,-5.66564941e+00
2.39793952e-03,1.16117187e+01,6.35090625e-01,-3.97187500e-02,4.46093750e-03,-3.85156250e-01,6.08671875e+00,,2.39793952e-03,1.14142880e-01,,2.39793952e-03,-5.13208008e+00
2.39893952e-03,1.16203125e+01,6.35131250e-01,-3.99843750e-02,4.48437500e-03,-3.85156250e-01,6.08671875e+00,,2.39893952e-03,1.14187606e-01,,2.39893952e-03,-5.80688477e+00
2.39993952e-03,1.16203125e+01,6.35171875e-01,-4.01406250e-02,4.55468750e-03,-3.85156250e-01,6.08554688e+00,,2.39993952e-03,1.14232332e-01,,2.39993952e-03,-5.59448242e+00
2.40093952e-03,1.16226563e+01,6.35070313e-01,-4.00468750e-02,4.57031250e-03,-3.85156250e-01,6.08578125e+00,,2.40093952e-03,1.14277057e-01,,2.40093952e-03,-5.62377930e+00
2.40193952e-03,1.16226563e+01,6.35090625e-01,-3.98750000e-02,4.53125000e-03,-3.85156250e-01,6.08753906e+00,,2.40193952e-03,1.14321783e-01,,2.40193952e-03,-5.41198730e+00
2.40293952e-03,1.16250000e+01,6.34989062e-01,-3.96875000e-02,4.53906250e-03,-3.82812500e-01,6.08800781e+00,,2.40293952e-03,1.14366502e-01,,2.40293952e-03,-5.44262695e+00
2.40393952e-03,1.16320312e+01,6.35029687e-01,-4.01250000e-02,4.55468750e-03,-3.83593750e-01,6.08671875e+00,,2.40393952e-03,1.14411220e-01,,2.40393952e-03,-5.95605469e+00
2.40493952e-03,1.16359375e+01,6.35131250e-01,-4.04218750e-02,4.53125000e-03,-3.87500000e-01,6.08671875e+00,,2.40493952e-03,1.14455938e-01,,2.40493952e-03,-6.14526367e+00
2.40593952e-03,1.16304688e+01,6.35029687e-01,-4.02031250e-02,4.38281250e-03,-3.94531250e-01,6.08859375e+00,,2.40593952e-03,1.14500657e-01,,2.40593952e-03,-5.36791992e+00
2.40693952e-03,1.16265625e+01,6.34948438e-01,-3.97500000e-02,4.28906250e-03,-4.01562500e-01,6.09000000e+00,,2.40693952e-03,1.14545383e-01,,2.40693952e-03,-4.75329590e+00
2.40793952e-03,1.16382813e+01,6.34745312e-01,-3.95937500e-02,4.43750000e-03,-4.05468750e-01,6.08894531e+00,,2.40793952e-03,1.14590086e-01,,2.40793952e-03,-5.75109863e+00
2.40893952e-03,1.16375000e+01,6.34643750e-01,-3.99843750e-02,4.48437500e-03,-4.00000000e-01,6.08777344e+00,,2.40893952e-03,1.14634782e-01,,2.40893952e-03,-5.45983887e+00
2.40993952e-03,1.16335937e+01,6.34643750e-01,-4.01250000e-02,4.42187500e-03,-3.96093750e-01,6.08730469e+00,,2.40993952e-03,1.14679471e-01,,2.40993952e-03,-4.84472656e+00
2.41093952e-03,1.16335937e+01,6.34826563e-01,-3.99062500e-02,4.39062500e-03,-3.96875000e-01,6.08636719e+00,,2.41093952e-03,1.14724167e-01,,2.41093952e-03,-4.63269043e+00
2.41193952e-03,1.16296875e+01,6.34603125e-01,-3.96093750e-02,4.43750000e-03,-3.92968750e-01,6.08449219e+00,,2.41193952e-03,1.14768863e-01,,2.41193952e-03,-4.01928711e+00
2.41293952e-03,1.16226563e+01,6.34704687e-01,-3.96406250e-02,4.35156250e-03,-3.92187500e-01,6.08472656e+00,,2.41293952e-03,1.14813559e-01,,2.41293952e-03,-3.08435059e+00
2.41393952e-03,1.16210938e+01,6.34643750e-01,-3.98281250e-02,4.38281250e-03,-3.94531250e-01,6.08531250e+00,,2.41393952e-03,1.14858255e-01,,2.41393952e-03,-2.71264648e+00
2.41493952e-03,1.16242187e+01,6.34684375e-01,-3.99687500e-02,4.40625000e-03,-3.96093750e-01,6.08554688e+00,,2.41493952e-03,1.14902951e-01,,2.41493952e-03,-2.82336426e+00
2.41593952e-03,1.16359375e+01,6.34785938e-01,-3.97500000e-02,4.44531250e-03,-3.86718750e-01,6.08437500e+00,,2.41593952e-03,1.14947647e-01,,2.41593952e-03,-3.82019043e+00
2.41693952e-03,1.16437500e+01,6.34501563e-01,-3.95000000e-02,4.50000000e-03,-3.90625000e-01,6.08132813e+00,,2.41693952e-03,1.14992343e-01,,2.41693952e-03,-4.41564941e+00
2.41793952e-03,1.16437500e+01,6.34460937e-01,-3.95937500e-02,4.43750000e-03,-3.92968750e-01,6.08015625e+00,,2.41793952e-03,1.15037024e-01,,2.41793952e-03,-4.20593262e+00
2.41893952e-03,1.16453125e+01,6.34156250e-01,-3.95937500e-02,4.43750000e-03,-3.92187500e-01,6.08097656e+00,,2.41893952e-03,1.15081690e-01,,2.41893952e-03,-4.15722656e+00
2.41993952e-03,1.16546875e+01,6.34095312e-01,-3.97812500e-02,4.53906250e-03,-3.90625000e-01,6.08156250e+00,,2.41993952e-03,1.15126349e-01,,2.41993952e-03,-4.91333008e+00
2.42093952e-03,1.16585937e+01,6.34257813e-01,-3.96875000e-02,4.57812500e-03,-3.87500000e-01,6.08132813e+00,,2.42093952e-03,1.15171008e-01,,2.42093952e-03,-5.10546875e+00
2.42193952e-03,1.16640625e+01,6.34400000e-01,-3.93750000e-02,4.57031250e-03,-3.82812500e-01,6.08132813e+00,,2.42193952e-03,1.15215681e-01,,2.42193952e-03,-5.45971680e+00
2.42293952e-03,1.16679688e+01,6.34501563e-01,-3.92656250e-02,4.63281250e-03,-3.82812500e-01,6.08191406e+00,,2.42293952e-03,1.15260355e-01,,2.42293952e-03,-5.65405273e+00
2.42393952e-03,1.16718750e+01,6.34400000e-01,-3.94062500e-02,4.64843750e-03,-3.82812500e-01,6.08250000e+00,,2.42393952e-03,1.15305036e-01,,2.42393952e-03,-5.84826660e+00
2.42493952e-03,1.16734375e+01,6.34339063e-01,-3.97187500e-02,4.62500000e-03,-3.81250000e-01,6.08296875e+00,,2.42493952e-03,1.15349710e-01,,2.42493952e-03,-5.79956055e+00
2.42593952e-03,1.16664062e+01,6.34196875e-01,-3.98750000e-02,4.62500000e-03,-3.77343750e-01,6.08355469e+00,,2.42593952e-03,1.15394369e-01,,2.42593952e-03,-4.86376953e+00
2.42693952e-03,1.16585937e+01,6.34400000e-01,-3.97968750e-02,4.53906250e-03,-3.68750000e-01,6.08695313e+00,,2.42693952e-03,1.15439042e-01,,2.42693952e-03,-3.84716797e+00
2.42793952e-03,1.16476562e+01,6.34501563e-01,-3.94218750e-02,4.40625000e-03,-3.64843750e-01,6.08917969e+00,,2.42793952e-03,1.15483716e-01,,2.42793952e-03,-2.50976562e+00
2.42893952e-03,1.16468750e+01,6.34501563e-01,-3.91250000e-02,4.48437500e-03,-3.64062500e-01,6.08718750e+00,,2.42893952e-03,1.15528397e-01,,2.42893952e-03,-2.22094727e+00
2.42993952e-03,1.16492187e+01,6.34298438e-01,-3.92968750e-02,4.55468750e-03,-3.62500000e-01,6.08589844e+00,,2.42993952e-03,1.15573071e-01,,2.42993952e-03,-2.25488281e+00
2.43093952e-03,1.16507812e+01,6.34339063e-01,-3.96093750e-02,4.60937500e-03,-3.64843750e-01,6.08718750e+00,,2.43093952e-03,1.15617737e-01,,2.43093952e-03,-2.20678711e+00
2.43193952e-03,1.16570312e+01,6.34196875e-01,-3.94062500e-02,4.53125000e-03,-3.64843750e-01,6.08812500e+00,,2.43193952e-03,1.15662403e-01,,2.43193952e-03,-2.64172363e+00
2.43293952e-03,1.16656250e+01,6.34115625e-01,-3.88593750e-02,4.42187500e-03,-3.70312500e-01,6.08812500e+00,,2.43293952e-03,1.15707055e-01,,2.43293952e-03,-3.32031250e+00
2.43393952e-03,1.16773438e+01,6.34095312e-01,-3.85156250e-02,4.44531250e-03,-3.71875000e-01,6.08753906e+00,,2.43393952e-03,1.15751714e-01,,2.43393952e-03,-4.32336426e+00
2.43493952e-03,1.16804687e+01,6.34014063e-01,-3.85625000e-02,4.44531250e-03,-3.66406250e-01,6.08671875e+00,,2.43493952e-03,1.15796357e-01,,2.43493952e-03,-4.44128418e+00
2.43593952e-03,1.16773438e+01,6.34095312e-01,-3.87500000e-02,4.43750000e-03,-3.66406250e-01,6.08589844e+00,,2.43593952e-03,1.15841001e-01,,2.43593952e-03,-3.91418457e+00
2.43693952e-03,1.16804687e+01,6.33851562e-01,-3.84687500e-02,4.43750000e-03,-3.71875000e-01,6.08449219e+00,,2.43693952e-03,1.15885653e-01,,2.43693952e-03,-4.03173828e+00
2.43793952e-03,1.16851563e+01,6.33729688e-01,-3.80937500e-02,4.63281250e-03,-3.78125000e-01,6.08250000e+00,,2.43793952e-03,1.15930282e-01,,2.43793952e-03,-4.31213379e+00
2.43893952e-03,1.16898437e+01,6.33628125e-01,-3.82187500e-02,4.76562500e-03,-3.75781250e-01,6.08296875e+00,,2.43893952e-03,1.15974903e-01,,2.43893952e-03,-4.59313965e+00
2.43993952e-03,1.16921875e+01,6.33628125e-01,-3.86718750e-02,4.71875000e-03,-3.70312500e-01,6.08296875e+00,,2.43993952e-03,1.16019525e-01,,2.43993952e-03,-4.63098145e+00
2.44093952e-03,1.17031250e+01,6.33871875e-01,-3.88906250e-02,4.63281250e-03,-3.66406250e-01,6.08109375e+00,,2.44093952e-03,1.16064154e-01,,2.44093952e-03,-5.55297852e+00
2.44193952e-03,1.17109375e+01,6.33851562e-01,-3.85156250e-02,4.66406250e-03,-3.64062500e-01,6.08156250e+00,,2.44193952e-03,1.16108790e-01,,2.44193952e-03,-6.15332031e+00
2.44293952e-03,1.17085938e+01,6.34014063e-01,-3.82968750e-02,4.64843750e-03,-3.64062500e-01,6.08273438e+00,,2.44293952e-03,1.16153426e-01,,2.44293952e-03,-5.70812988e+00
2.44393952e-03,1.17015625e+01,6.33973438e-01,-3.85625000e-02,4.60937500e-03,-3.59375000e-01,6.08355469e+00,,2.44393952e-03,1.16198070e-01,,2.44393952e-03,-4.77966309e+00
2.44493952e-03,1.17054687e+01,6.34014063e-01,-3.87812500e-02,4.67187500e-03,-3.58593750e-01,6.08156250e+00,,2.44493952e-03,1.16242722e-01,,2.44493952e-03,-4.97729492e+00
2.44593952e-03,1.17039062e+01,6.33953125e-01,-3.87031250e-02,4.71875000e-03,-3.50781250e-01,6.08132813e+00,,2.44593952e-03,1.16287366e-01,,2.44593952e-03,-4.61096191e+00
2.44693952e-03,1.17054687e+01,6.34054688e-01,-3.85156250e-02,4.71875000e-03,-3.41406250e-01,6.08250000e+00,,2.44693952e-03,1.16332009e-01,,2.44693952e-03,-4.56738281e+00
2.44793952e-03,1.17093750e+01,6.33973438e-01,-3.82812500e-02,4.63281250e-03,-3.36718750e-01,6.08390625e+00,,2.44793952e-03,1.16376661e-01,,2.44793952e-03,-4.76660156e+00
2.44893952e-03,1.17109375e+01,6.34014063e-01,-3.84843750e-02,4.46093750e-03,-3.35937500e-01,6.08613281e+00,,2.44893952e-03,1.16421305e-01,,2.44893952e-03,-4.72412109e+00
2.44993952e-03,1.17132812e+01,6.33973438e-01,-3.85937500e-02,4.39062500e-03,-3.36718750e-01,6.08718750e+00,,2.44993952e-03,1.16465949e-01,,2.44993952e-03,-4.76159668e+00
2.45093952e-03,1.17164063e+01,6.33953125e-01,-3.85156250e-02,4.47656250e-03,-3.38281250e-01,6.08578125e+00,,2.45093952e-03,1.16510600e-01,,2.45093952e-03,-4.87951660e+00
2.45193952e-03,1.17164063e+01,6.33953125e-01,-3.81093750e-02,4.53125000e-03,-3.40625000e-01,6.08460938e+00,,2.45193952e-03,1.16555244e-01,,2.45193952e-03,-4.67639160e+00
2.45293952e-03,1.17148438e+01,6.33810938e-01,-3.80312500e-02,4.53906250e-03,-3.36718750e-01,6.08660156e+00,,2.45293952e-03,1.16599880e-01,,2.45293952e-03,-4.31347656e+00
2.45393952e-03,1.17164063e+01,6.33668750e-01,-3.82031250e-02,4.53906250e-03,-3.36718750e-01,6.08671875e+00,,2.45393952e-03,1.16644509e-01,,2.45393952e-03,-4.27270508e+00
2.45493952e-03,1.17218750e+01,6.33465625e-01,-3.82812500e-02,4.53125000e-03,-3.38281250e-01,6.08613281e+00,,2.45493952e-03,1.16689123e-01,,2.45493952e-03,-4.63366699e+00
2.45593952e-03,1.17187500e+01,6.33364062e-01,-3.82187500e-02,4.57812500e-03,-3.43750000e-01,6.08578125e+00,,2.45593952e-03,1.16733730e-01,,2.45593952e-03,-4.10876465e+00
2.45693952e-03,1.17187500e+01,6.33364062e-01,-3.79062500e-02,4.64843750e-03,-3.45312500e-01,6.08671875e+00,,2.45693952e-03,1.16778336e-01,,2.45693952e-03,-3.90698242e+00
2.45793952e-03,1.17257812e+01,6.33140625e-01,-3.77656250e-02,4.68750000e-03,-3.51562500e-01,6.08613281e+00,,2.45793952e-03,1.16822928e-01,,2.45793952e-03,-4.43139648e+00
2.45893952e-03,1.17296875e+01,6.32978125e-01,-3.76562500e-02,4.74218750e-03,-3.45312500e-01,6.08437500e+00,,2.45893952e-03,1.16867512e-01,,2.45893952e-03,-4.63427734e+00
2.45993952e-03,1.17312500e+01,6.32937500e-01,-3.76875000e-02,4.71093750e-03,-3.34375000e-01,6.08519531e+00,,2.45993952e-03,1.16912082e-01,,2.45993952e-03,-4.59570312e+00
2.46093952e-03,1.17312500e+01,6.33262500e-01,-3.77656250e-02,4.64843750e-03,-3.30468750e-01,6.08472656e+00,,2.46093952e-03,1.16956666e-01,,2.46093952e-03,-4.39575195e+00
2.46193952e-03,1.17265625e+01,6.33221875e-01,-3.73906250e-02,4.63281250e-03,-3.23437500e-01,6.08449219e+00,,2.46193952e-03,1.17001258e-01,,2.46193952e-03,-3.71325684e+00
2.46293952e-03,1.17242188e+01,6.33262500e-01,-3.72656250e-02,4.64843750e-03,-3.21093750e-01,6.08449219e+00,,2.46293952e-03,1.17045857e-01,,2.46293952e-03,-3.27392578e+00
2.46393952e-03,1.17257812e+01,6.33262500e-01,-3.73593750e-02,4.68750000e-03,-3.19531250e-01,6.08378906e+00,,2.46393952e-03,1.17090456e-01,,2.46393952e-03,-3.23718262e+00
2.46493952e-03,1.17257812e+01,6.33140625e-01,-3.77187500e-02,4.71875000e-03,-3.21093750e-01,6.08332031e+00,,2.46493952e-03,1.17135040e-01,,2.46493952e-03,-3.03820801e+00
