Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.39797536e-03,8.11718750e+00,1.35910938e-01,-6.77500000e-02,3.63281250e-03,-2.68750000e-01,6.06667969e+00,,3.39797536e-03,2.22356059e-02,,3.39797536e-03,3.99613037e+01
3.39897536e-03,8.11171875e+00,1.35870313e-01,-6.73906250e-02,3.67187500e-03,-2.57031250e-01,6.06773438e+00,,3.39897536e-03,2.22451743e-02,,3.39897536e-03,4.08831787e+01
3.39997536e-03,8.10781250e+00,1.35971875e-01,-6.69531250e-02,3.75000000e-03,-2.47656250e-01,6.06855469e+00,,3.39997536e-03,2.22547464e-02,,3.39997536e-03,4.16418457e+01
3.40097536e-03,8.11328125e+00,1.36195313e-01,-6.68437500e-02,3.80468750e-03,-2.34375000e-01,6.06890625e+00,,3.40097536e-03,2.22643297e-02,,3.40097536e-03,4.14325562e+01
3.40197536e-03,8.11875000e+00,1.36317188e-01,-6.72968750e-02,3.80468750e-03,-2.17968750e-01,6.06867188e+00,,3.40197536e-03,2.22739261e-02,,3.40197536e-03,4.12242432e+01
3.40297536e-03,8.11718750e+00,1.36398438e-01,-6.77500000e-02,3.75000000e-03,-2.03125000e-01,6.06867188e+00,,3.40297536e-03,2.22835280e-02,,3.40297536e-03,4.17432861e+01
3.40397536e-03,8.11562500e+00,1.36642188e-01,-6.74843750e-02,3.75000000e-03,-1.92968750e-01,6.06949219e+00,,3.40397536e-03,2.22931411e-02,,3.40397536e-03,4.22627563e+01
3.40497536e-03,8.12031250e+00,1.36804688e-01,-6.65156250e-02,3.85937500e-03,-1.83593750e-01,6.06867188e+00,,3.40497536e-03,2.23027691e-02,,3.40497536e-03,4.21345215e+01
3.40597536e-03,8.12500000e+00,1.36804688e-01,-6.59843750e-02,3.96875000e-03,-1.75000000e-01,6.06691406e+00,,3.40597536e-03,2.23124046e-02,,3.40597536e-03,4.20024414e+01
3.40697536e-03,8.13593750e+00,1.36946875e-01,-6.63281250e-02,4.15625000e-03,-1.60156250e-01,6.06773438e+00,,3.40697536e-03,2.23220438e-02,,3.40697536e-03,4.12254639e+01
3.40797536e-03,8.13437500e+00,1.36926563e-01,-6.70468750e-02,4.12500000e-03,-1.42968750e-01,6.06808594e+00,,3.40797536e-03,2.23316867e-02,,3.40797536e-03,4.17400513e+01
3.40897536e-03,8.12109375e+00,1.36845313e-01,-6.70000000e-02,4.08593750e-03,-1.29687500e-01,6.06785156e+00,,3.40897536e-03,2.23413259e-02,,3.40897536e-03,4.34644775e+01
3.40997536e-03,8.12031250e+00,1.36885938e-01,-6.60468750e-02,4.15625000e-03,-1.14843750e-01,6.06855469e+00,,3.40997536e-03,2.23509632e-02,,3.40997536e-03,4.38975220e+01
3.41097536e-03,8.11718750e+00,1.36804688e-01,-6.56875000e-02,4.14062500e-03,-1.01562500e-01,6.06914063e+00,,3.41097536e-03,2.23606005e-02,,3.41097536e-03,4.45687866e+01
3.41197536e-03,8.11875000e+00,1.36703125e-01,-6.61718750e-02,4.17968750e-03,-9.60937500e-02,6.06773438e+00,,3.41197536e-03,2.23702304e-02,,3.41197536e-03,4.47571411e+01
3.41297536e-03,8.12031250e+00,1.36784375e-01,-6.68125000e-02,4.25781250e-03,-8.98437500e-02,6.06691406e+00,,3.41297536e-03,2.23798603e-02,,3.41297536e-03,4.49484253e+01
3.41397536e-03,8.11328125e+00,1.36804688e-01,-6.69687500e-02,4.36718750e-03,-8.43750000e-02,6.06609375e+00,,3.41397536e-03,2.23894920e-02,,3.41397536e-03,4.60278320e+01
3.41497536e-03,8.10781250e+00,1.36885938e-01,-6.62343750e-02,4.42187500e-03,-8.04687500e-02,6.06550781e+00,,3.41497536e-03,2.23991293e-02,,3.41497536e-03,4.69447021e+01
3.41597536e-03,8.10156250e+00,1.36946875e-01,-6.56875000e-02,4.39062500e-03,-7.10937500e-02,6.06925781e+00,,3.41597536e-03,2.24087704e-02,,3.41597536e-03,4.79385986e+01
3.41697536e-03,8.08359375e+00,1.36784375e-01,-6.60156250e-02,4.25000000e-03,-6.56250000e-02,6.07253906e+00,,3.41697536e-03,2.24184077e-02,,3.41697536e-03,5.01400757e+01
3.41797536e-03,8.07031250e+00,1.36845313e-01,-6.69687500e-02,4.17968750e-03,-6.17187500e-02,6.07195313e+00,,3.41797536e-03,2.24280432e-02,,3.41797536e-03,5.18616333e+01
3.41897536e-03,8.07421875e+00,1.37190625e-01,-6.74375000e-02,4.31250000e-03,-5.78125000e-02,6.06925781e+00,,3.41897536e-03,2.24376917e-02,,3.41897536e-03,5.18151245e+01
3.41997536e-03,8.08125000e+00,1.37129688e-01,-6.68906250e-02,4.32812500e-03,-5.31250000e-02,6.06949219e+00,,3.41997536e-03,2.24473514e-02,,3.41997536e-03,5.14461670e+01
3.42097536e-03,8.08359375e+00,1.36946875e-01,-6.62500000e-02,4.34375000e-03,-5.23437500e-02,6.07089844e+00,,3.42097536e-03,2.24570017e-02,,3.42097536e-03,5.15573730e+01
3.42197536e-03,8.08671875e+00,1.37048438e-01,-6.64218750e-02,4.47656250e-03,-5.07812500e-02,6.07089844e+00,,3.42197536e-03,2.24666502e-02,,3.42197536e-03,5.15867920e+01
3.42297536e-03,8.07968750e+00,1.37089063e-01,-6.70000000e-02,4.48437500e-03,-4.92187500e-02,6.07125000e+00,,3.42297536e-03,2.24763025e-02,,3.42297536e-03,5.26652222e+01
3.42397536e-03,8.07734375e+00,1.37048438e-01,-6.71562500e-02,4.42187500e-03,-4.68750000e-02,6.07042969e+00,,3.42397536e-03,2.24859547e-02,,3.42397536e-03,5.32624512e+01
3.42497536e-03,8.07421875e+00,1.37190625e-01,-6.67343750e-02,4.47656250e-03,-4.14062500e-02,6.07031250e+00,,3.42497536e-03,2.24956106e-02,,3.42497536e-03,5.39393311e+01
3.42597536e-03,8.07421875e+00,1.37231250e-01,-6.62500000e-02,4.51562500e-03,-3.35937500e-02,6.07007813e+00,,3.42597536e-03,2.25052740e-02,,3.42597536e-03,5.42917480e+01
3.42697536e-03,8.07968750e+00,1.37393750e-01,-6.64218750e-02,4.62500000e-03,-2.65625000e-02,6.06867188e+00,,3.42697536e-03,2.25149430e-02,,3.42697536e-03,5.40795898e+01
3.42797536e-03,8.08828125e+00,1.37759375e-01,-6.70000000e-02,4.85156250e-03,-1.87500000e-02,6.06949219e+00,,3.42797536e-03,2.25246307e-02,,3.42797536e-03,5.35471191e+01
3.42897536e-03,8.08281250e+00,1.37657813e-01,-6.75312500e-02,4.85937500e-03,-1.64062500e-02,6.07031250e+00,,3.42897536e-03,2.25343294e-02,,3.42897536e-03,5.44674072e+01
3.42997536e-03,8.07343750e+00,1.37617188e-01,-6.71875000e-02,4.85156250e-03,-1.48437500e-02,6.07007813e+00,,3.42997536e-03,2.25440226e-02,,3.42997536e-03,5.57908936e+01
3.43097536e-03,8.07031250e+00,1.37576563e-01,-6.66250000e-02,4.87500000e-03,-1.32812500e-02,6.07007813e+00,,3.43097536e-03,2.25537121e-02,,3.43097536e-03,5.64677124e+01
3.43197536e-03,8.06796875e+00,1.37393750e-01,-6.67656250e-02,4.83593750e-03,-1.48437500e-02,6.06785156e+00,,3.43197536e-03,2.25633942e-02,,3.43197536e-03,5.70628052e+01
3.43297536e-03,8.06250000e+00,1.37292188e-01,-6.74843750e-02,4.83593750e-03,-2.03125000e-02,6.06714844e+00,,3.43297536e-03,2.25730650e-02,,3.43297536e-03,5.79823608e+01
3.43397536e-03,8.05703125e+00,1.37150000e-01,-6.81250000e-02,4.89062500e-03,-2.81250000e-02,6.06714844e+00,,3.43397536e-03,2.25827284e-02,,3.43397536e-03,5.89055786e+01
3.43497536e-03,8.05703125e+00,1.37190625e-01,-6.79687500e-02,4.92968750e-03,-3.59375000e-02,6.06644531e+00,,3.43497536e-03,2.25923881e-02,,3.43497536e-03,5.92661743e+01
3.43597536e-03,8.05546875e+00,1.37393750e-01,-6.77187500e-02,4.99218750e-03,-3.35937500e-02,6.06750000e+00,,3.43597536e-03,2.26020552e-02,,3.43597536e-03,5.97868042e+01
3.43697536e-03,8.05468750e+00,1.37332813e-01,-6.75625000e-02,4.99218750e-03,-2.96875000e-02,6.06972656e+00,,3.43697536e-03,2.26117279e-02,,3.43697536e-03,6.02258911e+01
3.43797536e-03,8.03984375e+00,1.36987500e-01,-6.79062500e-02,4.85937500e-03,-2.57812500e-02,6.07089844e+00,,3.43797536e-03,2.26213876e-02,,3.43797536e-03,6.21151733e+01
3.43897536e-03,8.02343750e+00,1.36845313e-01,-6.85312500e-02,4.81250000e-03,-3.20312500e-02,6.06890625e+00,,3.43897536e-03,2.26310287e-02,,3.43897536e-03,6.41680908e+01
3.43997536e-03,8.01718750e+00,1.36885938e-01,-6.87187500e-02,4.87500000e-03,-4.14062500e-02,6.06667969e+00,,3.43997536e-03,2.26406679e-02,,3.43997536e-03,6.51761475e+01
3.44097536e-03,8.01328125e+00,1.36885938e-01,-6.83125000e-02,4.92968750e-03,-4.84375000e-02,6.06527344e+00,,3.44097536e-03,2.26503070e-02,,3.44097536e-03,6.59419556e+01
3.44197536e-03,8.01171875e+00,1.36926563e-01,-6.80937500e-02,4.89843750e-03,-5.07812500e-02,6.06527344e+00,,3.44197536e-03,2.26599481e-02,,3.44197536e-03,6.64645386e+01
3.44297536e-03,8.01406250e+00,1.37048438e-01,-6.86562500e-02,4.89843750e-03,-5.31250000e-02,6.06632813e+00,,3.44297536e-03,2.26695947e-02,,3.44297536e-03,6.65852661e+01
3.44397536e-03,8.01718750e+00,1.37231250e-01,-6.90937500e-02,4.96875000e-03,-5.46875000e-02,6.06632813e+00,,3.44397536e-03,2.26792507e-02,,3.44397536e-03,6.66281738e+01
3.44497536e-03,8.01171875e+00,1.37048438e-01,-6.91093750e-02,4.98437500e-03,-5.31250000e-02,6.06503906e+00,,3.44497536e-03,2.26889085e-02,,3.44497536e-03,6.75582275e+01
3.44597536e-03,8.00625000e+00,1.36885938e-01,-6.90625000e-02,5.00781250e-03,-5.31250000e-02,6.06445312e+00,,3.44597536e-03,2.26985533e-02,,3.44597536e-03,6.84882202e+01
3.44697536e-03,8.00390625e+00,1.36804688e-01,-6.93281250e-02,5.02343750e-03,-5.31250000e-02,6.06328125e+00,,3.44697536e-03,2.27081906e-02,,3.44697536e-03,6.90965576e+01
3.44797536e-03,8.00937500e+00,1.36946875e-01,-6.96718750e-02,5.15625000e-03,-5.62500000e-02,6.06210938e+00,,3.44797536e-03,2.27178298e-02,,3.44797536e-03,6.89011230e+01
3.44897536e-03,8.01718750e+00,1.37190625e-01,-6.97656250e-02,5.35937500e-03,-5.85937500e-02,6.06292969e+00,,3.44897536e-03,2.27274820e-02,,3.44897536e-03,6.84652100e+01
3.44997536e-03,8.02265625e+00,1.37393750e-01,-6.95781250e-02,5.47656250e-03,-5.85937500e-02,6.06363281e+00,,3.44997536e-03,2.27371491e-02,,3.44997536e-03,6.82706909e+01
3.45097536e-03,8.01875000e+00,1.37434375e-01,-6.94062500e-02,5.50781250e-03,-6.17187500e-02,6.06363281e+00,,3.45097536e-03,2.27468275e-02,,3.45097536e-03,6.90416870e+01
3.45197536e-03,8.00703125e+00,1.37373438e-01,-6.96562500e-02,5.45312500e-03,-6.71875000e-02,6.06351563e+00,,3.45197536e-03,2.27565020e-02,,3.45197536e-03,7.06182861e+01
3.45297536e-03,8.00000000e+00,1.37271875e-01,-7.02968750e-02,5.42187500e-03,-7.34375000e-02,6.06386719e+00,,3.45297536e-03,2.27661729e-02,,3.45297536e-03,7.17140503e+01
3.45397536e-03,8.00078125e+00,1.37129688e-01,-7.09062500e-02,5.47656250e-03,-8.04687500e-02,6.06328125e+00,,3.45397536e-03,2.27758344e-02,,3.45397536e-03,7.20076904e+01
3.45497536e-03,8.00078125e+00,1.37150000e-01,-7.07812500e-02,5.51562500e-03,-8.82812500e-02,6.06468750e+00,,3.45497536e-03,2.27854904e-02,,3.45497536e-03,7.23831787e+01
3.45597536e-03,8.00781250e+00,1.37129688e-01,-7.06093750e-02,5.57031250e-03,-9.21875000e-02,6.06585938e+00,,3.45597536e-03,2.27951482e-02,,3.45597536e-03,7.20329590e+01
3.45697536e-03,8.00937500e+00,1.37089063e-01,-7.10468750e-02,5.55468750e-03,-9.37500000e-02,6.06550781e+00,,3.45697536e-03,2.28048041e-02,,3.45697536e-03,7.22472534e+01
3.45797536e-03,8.00625000e+00,1.37150000e-01,-7.15156250e-02,5.60156250e-03,-9.21875000e-02,6.06691406e+00,,3.45797536e-03,2.28144582e-02,,3.45797536e-03,7.29472046e+01
3.45897536e-03,7.99453125e+00,1.37150000e-01,-7.14218750e-02,5.55468750e-03,-8.98437500e-02,6.06691406e+00,,3.45897536e-03,2.28241161e-02,,3.45897536e-03,7.45340576e+01
3.45997536e-03,7.98359375e+00,1.37089063e-01,-7.09687500e-02,5.57031250e-03,-9.60937500e-02,6.06667969e+00,,3.45997536e-03,2.28337701e-02,,3.45997536e-03,7.60390015e+01
3.46097536e-03,7.97656250e+00,1.37190625e-01,-7.07500000e-02,5.66406250e-03,-1.08593750e-01,6.06667969e+00,,3.46097536e-03,2.28434280e-02,,3.46097536e-03,7.71394043e+01
3.46197536e-03,7.97031250e+00,1.37190625e-01,-7.11562500e-02,5.66406250e-03,-1.17968750e-01,6.06632813e+00,,3.46197536e-03,2.28530895e-02,,3.46197536e-03,7.81597900e+01
3.46297536e-03,7.96875000e+00,1.36926563e-01,-7.20156250e-02,5.55468750e-03,-1.17968750e-01,6.06667969e+00,,3.46297536e-03,2.28627399e-02,,3.46297536e-03,7.87002563e+01
3.46397536e-03,7.97265625e+00,1.36946875e-01,-7.22656250e-02,5.64843750e-03,-1.14843750e-01,6.06609375e+00,,3.46397536e-03,2.28723828e-02,,3.46397536e-03,7.86798706e+01
3.46497536e-03,7.97187500e+00,1.37292188e-01,-7.19843750e-02,5.82812500e-03,-1.14843750e-01,6.06585938e+00,,3.46497536e-03,2.28820387e-02,,3.46497536e-03,7.91426392e+01
3.46597536e-03,7.97187500e+00,1.37190625e-01,-7.17656250e-02,5.92968750e-03,-1.12500000e-01,6.06585938e+00,,3.46597536e-03,2.28917040e-02,,3.46597536e-03,7.95235596e+01
3.46697536e-03,7.97656250e+00,1.37028125e-01,-7.20000000e-02,6.05468750e-03,-1.10937500e-01,6.06574219e+00,,3.46697536e-03,2.29013581e-02,,3.46697536e-03,7.94212646e+01
3.46797536e-03,7.97968750e+00,1.36946875e-01,-7.24062500e-02,6.06250000e-03,-1.10937500e-01,6.06363281e+00,,3.46797536e-03,2.29110066e-02,,3.46797536e-03,7.94818115e+01
3.46897536e-03,7.97578125e+00,1.36946875e-01,-7.23750000e-02,6.07812500e-03,-1.17968750e-01,6.06222656e+00,,3.46897536e-03,2.29206495e-02,,3.46897536e-03,8.02682495e+01
3.46997536e-03,7.97812500e+00,1.37129688e-01,-7.21718750e-02,6.29687500e-03,-1.17968750e-01,6.06328125e+00,,3.46997536e-03,2.29302999e-02,,3.46997536e-03,8.04096680e+01
3.47097536e-03,7.97421875e+00,1.37089063e-01,-7.23750000e-02,6.30468750e-03,-1.18750000e-01,6.06410156e+00,,3.47097536e-03,2.29399558e-02,,3.47097536e-03,8.11954956e+01
3.47197536e-03,7.96875000e+00,1.37150000e-01,-7.30156250e-02,6.29687500e-03,-1.25000000e-01,6.06410156e+00,,3.47197536e-03,2.29496099e-02,,3.47197536e-03,8.21445923e+01
3.47297536e-03,7.96875000e+00,1.37373438e-01,-7.33750000e-02,6.34375000e-03,-1.25781250e-01,6.06433594e+00,,3.47297536e-03,2.29592752e-02,,3.47297536e-03,8.25325317e+01
3.47397536e-03,7.96875000e+00,1.37271875e-01,-7.31250000e-02,6.35937500e-03,-1.28125000e-01,6.06492188e+00,,3.47397536e-03,2.29689442e-02,,3.47397536e-03,8.29207764e+01
3.47497536e-03,7.96875000e+00,1.37129688e-01,-7.29687500e-02,6.42968750e-03,-1.35156250e-01,6.06492188e+00,,3.47497536e-03,2.29786057e-02,,3.47497536e-03,8.33079224e+01
3.47597536e-03,7.96250000e+00,1.37129688e-01,-7.34218750e-02,6.50781250e-03,-1.40625000e-01,6.06492188e+00,,3.47597536e-03,2.29882635e-02,,3.47597536e-03,8.43402100e+01
3.47697536e-03,7.95312500e+00,1.37048438e-01,-7.40312500e-02,6.57031250e-03,-1.42968750e-01,6.06433594e+00,,3.47697536e-03,2.29979157e-02,,3.47697536e-03,8.56974487e+01
3.47797536e-03,7.95390625e+00,1.37150000e-01,-7.40625000e-02,6.64843750e-03,-1.50000000e-01,6.06468750e+00,,3.47797536e-03,2.30075717e-02,,3.47797536e-03,8.60092773e+01
3.47897536e-03,7.94765625e+00,1.37271875e-01,-7.36406250e-02,6.66406250e-03,-1.50781250e-01,6.06832031e+00,,3.47897536e-03,2.30172351e-02,,3.47897536e-03,8.70450439e+01
3.47997536e-03,7.92890625e+00,1.36946875e-01,-7.34531250e-02,6.53125000e-03,-1.46875000e-01,6.06996094e+00,,3.47997536e-03,2.30268911e-02,,3.47997536e-03,8.93677979e+01
3.48097536e-03,7.91796875e+00,1.36845313e-01,-7.42500000e-02,6.46875000e-03,-1.37500000e-01,6.06855469e+00,,3.48097536e-03,2.30365302e-02,,3.48097536e-03,9.08867798e+01
3.48197536e-03,7.91406250e+00,1.36946875e-01,-7.54531250e-02,6.47656250e-03,-1.32031250e-01,6.06832031e+00,,3.48197536e-03,2.30461713e-02,,3.48197536e-03,9.16862183e+01
3.48297536e-03,7.90625000e+00,1.36926563e-01,-7.57500000e-02,6.52343750e-03,-1.27343750e-01,6.06890625e+00,,3.48297536e-03,2.30558142e-02,,3.48297536e-03,9.28923340e+01
3.48397536e-03,7.90234375e+00,1.36926563e-01,-7.47031250e-02,6.60156250e-03,-1.29687500e-01,6.06925781e+00,,3.48397536e-03,2.30654571e-02,,3.48397536e-03,9.36937866e+01
3.48497536e-03,7.89296875e+00,1.36926563e-01,-7.41406250e-02,6.66406250e-03,-1.31250000e-01,6.06855469e+00,,3.48497536e-03,2.30751000e-02,,3.48497536e-03,9.50546875e+01
3.48597536e-03,7.88437500e+00,1.36987500e-01,-7.50937500e-02,6.69531250e-03,-1.31250000e-01,6.06890625e+00,,3.48597536e-03,2.30847448e-02,,3.48597536e-03,9.63361816e+01
3.48697536e-03,7.87500000e+00,1.37190625e-01,-7.62812500e-02,6.71875000e-03,-1.29687500e-01,6.06832031e+00,,3.48697536e-03,2.30943989e-02,,3.48697536e-03,9.77037964e+01
3.48797536e-03,7.87109375e+00,1.37434375e-01,-7.66250000e-02,6.75000000e-03,-1.28125000e-01,6.06808594e+00,,3.48797536e-03,2.31040679e-02,,3.48797536e-03,9.85117188e+01
3.48897536e-03,7.86718750e+00,1.37535938e-01,-7.61250000e-02,6.82812500e-03,-1.22656250e-01,6.06667969e+00,,3.48897536e-03,2.31137499e-02,,3.48897536e-03,9.93191528e+01
3.48997536e-03,7.86875000e+00,1.37637500e-01,-7.57968750e-02,6.92187500e-03,-1.14843750e-01,6.06445312e+00,,3.48997536e-03,2.31234375e-02,,3.48997536e-03,9.95606079e+01
3.49097536e-03,7.87890625e+00,1.37921875e-01,-7.62812500e-02,7.09375000e-03,-1.08593750e-01,6.06445312e+00,,3.49097536e-03,2.31331401e-02,,3.49097536e-03,9.89166260e+01
3.49197536e-03,7.86953125e+00,1.37759375e-01,-7.69062500e-02,7.07031250e-03,-1.03125000e-01,6.06468750e+00,,3.49197536e-03,2.31428463e-02,,3.49197536e-03,1.00289001e+02
3.49297536e-03,7.85781250e+00,1.37617188e-01,-7.66250000e-02,7.07031250e-03,-9.37500000e-02,6.06468750e+00,,3.49297536e-03,2.31525432e-02,,3.49297536e-03,1.01903992e+02
3.49397536e-03,7.84843750e+00,1.37535938e-01,-7.56718750e-02,7.16406250e-03,-8.82812500e-02,6.06468750e+00,,3.49397536e-03,2.31622308e-02,,3.49397536e-03,1.03274048e+02
3.49497536e-03,7.83671875e+00,1.37475000e-01,-7.51875000e-02,7.18750000e-03,-8.59375000e-02,6.06468750e+00,,3.49497536e-03,2.31719147e-02,,3.49497536e-03,1.04881836e+02
3.49597536e-03,7.83281250e+00,1.37332813e-01,-7.59375000e-02,7.26562500e-03,-8.12500000e-02,6.06585938e+00,,3.49597536e-03,2.31815893e-02,,3.49597536e-03,1.05685059e+02
3.49697536e-03,7.83750000e+00,1.37332813e-01,-7.67187500e-02,7.41406250e-03,-8.43750000e-02,6.06609375e+00,,3.49697536e-03,2.31912620e-02,,3.49697536e-03,1.05606384e+02
3.49797536e-03,7.83750000e+00,1.37393750e-01,-7.61718750e-02,7.48437500e-03,-7.89062500e-02,6.06644531e+00,,3.49797536e-03,2.32009348e-02,,3.49797536e-03,1.06011536e+02
3.49897536e-03,7.83515625e+00,1.37332813e-01,-7.51093750e-02,7.48437500e-03,-6.71875000e-02,6.06667969e+00,,3.49897536e-03,2.32106093e-02,,3.49897536e-03,1.06654053e+02
3.49997536e-03,7.83359375e+00,1.37190625e-01,-7.53437500e-02,7.52343750e-03,-5.85937500e-02,6.06726563e+00,,3.49997536e-03,2.32202746e-02,,3.49997536e-03,1.07213867e+02
3.50097536e-03,7.82343750e+00,1.36804688e-01,-7.66250000e-02,7.45312500e-03,-5.07812500e-02,6.06773438e+00,,3.50097536e-03,2.32299212e-02,,3.50097536e-03,1.08663635e+02
3.50197536e-03,7.81796875e+00,1.36743750e-01,-7.71250000e-02,7.50781250e-03,-3.90625000e-02,6.06773438e+00,,3.50197536e-03,2.32395530e-02,,3.50197536e-03,1.09634888e+02
3.50297536e-03,7.82421875e+00,1.36885938e-01,-7.62031250e-02,7.63281250e-03,-2.57812500e-02,6.06808594e+00,,3.50297536e-03,2.32491884e-02,,3.50297536e-03,1.09396851e+02
3.50397536e-03,7.82343750e+00,1.36946875e-01,-7.50000000e-02,7.69531250e-03,-2.03125000e-02,6.06808594e+00,,3.50397536e-03,2.32588295e-02,,3.50397536e-03,1.09878052e+02
3.50497536e-03,7.81796875e+00,1.37028125e-01,-7.47812500e-02,7.73437500e-03,-1.32812500e-02,6.06832031e+00,,3.50497536e-03,2.32684761e-02,,3.50497536e-03,1.10838745e+02
3.50597536e-03,7.81406250e+00,1.37271875e-01,-7.59375000e-02,7.92187500e-03,-3.90625000e-03,6.06714844e+00,,3.50597536e-03,2.32781339e-02,,3.50597536e-03,1.11640930e+02
3.50697536e-03,7.80703125e+00,1.37292188e-01,-7.67343750e-02,8.08593750e-03,7.81250000e-03,6.06714844e+00,,3.50697536e-03,2.32878011e-02,,3.50697536e-03,1.12770325e+02
3.50797536e-03,7.80312500e+00,1.37231250e-01,-7.60937500e-02,8.04687500e-03,1.48437500e-02,6.06726563e+00,,3.50797536e-03,2.32974663e-02,,3.50797536e-03,1.13578064e+02
3.50897536e-03,7.79609375e+00,1.37190625e-01,-7.45468750e-02,8.03125000e-03,3.20312500e-02,6.06667969e+00,,3.50897536e-03,2.33071297e-02,,3.50897536e-03,1.14702087e+02
3.50997536e-03,7.79218750e+00,1.37292188e-01,-7.44375000e-02,8.10937500e-03,4.53125000e-02,6.06503906e+00,,3.50997536e-03,2.33167950e-02,,3.50997536e-03,1.15499634e+02
3.51097536e-03,7.79218750e+00,1.37515625e-01,-7.57031250e-02,8.23437500e-03,5.78125000e-02,6.06304688e+00,,3.51097536e-03,2.33264714e-02,,3.51097536e-03,1.15897522e+02
3.51197536e-03,7.79765625e+00,1.37860938e-01,-7.62500000e-02,8.42187500e-03,6.56250000e-02,6.06246094e+00,,3.51197536e-03,2.33361665e-02,,3.51197536e-03,1.15736389e+02
3.51297536e-03,7.79531250e+00,1.37962500e-01,-7.53437500e-02,8.48437500e-03,7.34375000e-02,6.06164063e+00,,3.51297536e-03,2.33458802e-02,,3.51297536e-03,1.16379761e+02
3.51397536e-03,7.79375000e+00,1.38023438e-01,-7.41718750e-02,8.48437500e-03,8.82812500e-02,6.06128906e+00,,3.51397536e-03,2.33555958e-02,,3.51397536e-03,1.16937012e+02
3.51497536e-03,7.78984375e+00,1.38064063e-01,-7.42812500e-02,8.52343750e-03,1.04687500e-01,6.06187500e+00,,3.51497536e-03,2.33653169e-02,,3.51497536e-03,1.17733154e+02
3.51597536e-03,7.78671875e+00,1.38267188e-01,-7.55312500e-02,8.63281250e-03,1.14843750e-01,6.06292969e+00,,3.51597536e-03,2.33750455e-02,,3.51597536e-03,1.18452332e+02
3.51697536e-03,7.78437500e+00,1.38064063e-01,-7.63125000e-02,8.71093750e-03,1.18750000e-01,6.06351563e+00,,3.51697536e-03,2.33847741e-02,,3.51697536e-03,1.19096375e+02
3.51797536e-03,7.78281250e+00,1.37657813e-01,-7.56093750e-02,8.75781250e-03,1.28125000e-01,6.06386719e+00,,3.51797536e-03,2.33944822e-02,,3.51797536e-03,1.19660034e+02
3.51897536e-03,7.78593750e+00,1.37434375e-01,-7.43281250e-02,8.82031250e-03,1.41406250e-01,6.06468750e+00,,3.51897536e-03,2.34041680e-02,,3.51897536e-03,1.19735229e+02
3.51997536e-03,7.77500000e+00,1.37271875e-01,-7.42031250e-02,8.84375000e-03,1.56250000e-01,6.06527344e+00,,3.51997536e-03,2.34138407e-02,,3.51997536e-03,1.21256348e+02
3.52097536e-03,7.76562500e+00,1.37332813e-01,-7.55312500e-02,8.89843750e-03,1.68750000e-01,6.06714844e+00,,3.52097536e-03,2.34235097e-02,,3.52097536e-03,1.22619629e+02
3.52197536e-03,7.74296875e+00,1.37048438e-01,-7.67031250e-02,8.78125000e-03,1.76562500e-01,6.06714844e+00,,3.52197536e-03,2.34331712e-02,,3.52197536e-03,1.25358765e+02
3.52297536e-03,7.72656250e+00,1.37048438e-01,-7.62031250e-02,8.72656250e-03,1.87500000e-01,6.06691406e+00,,3.52297536e-03,2.34428216e-02,,3.52297536e-03,1.27455322e+02
3.52397536e-03,7.72578125e+00,1.37393750e-01,-7.49531250e-02,8.84375000e-03,1.99218750e-01,6.06773438e+00,,3.52397536e-03,2.34524850e-02,,3.52397536e-03,1.27936523e+02
3.52497536e-03,7.71953125e+00,1.37434375e-01,-7.48281250e-02,8.92968750e-03,2.16406250e-01,6.06832031e+00,,3.52497536e-03,2.34621633e-02,,3.52497536e-03,1.28977722e+02
