Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.44501952e-03,7.70312500e+00,3.63532813e-01,-9.43125000e-02,1.26429687e-01,3.25000000e-03,6.04828125e+00,,6.44501952e-03,1.86475173e-01,,6.44501952e-03,2.28970557e+03
6.44601952e-03,7.69375000e+00,3.63431250e-01,-8.83437500e-02,1.26460938e-01,3.46875000e-03,6.04781250e+00,,6.44601952e-03,1.86500758e-01,,6.44601952e-03,2.29115601e+03
6.44701952e-03,7.68671875e+00,3.63735937e-01,-8.35937500e-02,1.26539063e-01,3.56250000e-03,6.04746094e+00,,6.44701952e-03,1.86526373e-01,,6.44701952e-03,2.29233643e+03
6.44801952e-03,7.69375000e+00,3.62862500e-01,-8.51718750e-02,1.26578125e-01,2.65625000e-03,6.05027344e+00,,6.44801952e-03,1.86551958e-01,,6.44801952e-03,2.29205884e+03
6.44901952e-03,7.71328125e+00,3.63451562e-01,-8.87812500e-02,1.26601563e-01,2.53125000e-03,6.05121094e+00,,6.44901952e-03,1.86577529e-01,,6.44901952e-03,2.29050635e+03
6.45001952e-03,7.72812500e+00,3.62903125e-01,-8.67656250e-02,1.26593750e-01,2.75000000e-03,6.05003906e+00,,6.45001952e-03,1.86603114e-01,,6.45001952e-03,2.28944141e+03
6.45101952e-03,7.74687500e+00,3.62700000e-01,-8.04062500e-02,1.26562500e-01,2.65625000e-03,6.05062500e+00,,6.45101952e-03,1.86628655e-01,,6.45101952e-03,2.28795117e+03
6.45201952e-03,7.75859375e+00,3.62943750e-01,-7.82343750e-02,1.26554688e-01,2.81250000e-03,6.05109375e+00,,6.45201952e-03,1.86654195e-01,,6.45201952e-03,2.28716382e+03
6.45301952e-03,7.77109375e+00,3.62415625e-01,-8.38437500e-02,1.26554688e-01,2.87500000e-03,6.05085937e+00,,6.45301952e-03,1.86679736e-01,,6.45301952e-03,2.28630420e+03
6.45401952e-03,7.77343750e+00,3.63146875e-01,-9.09375000e-02,1.26554688e-01,2.53125000e-03,6.05085937e+00,,6.45401952e-03,1.86705291e-01,,6.45401952e-03,2.28652588e+03
6.45501952e-03,7.76328125e+00,3.62456250e-01,-9.20156250e-02,1.26554688e-01,2.21875000e-03,6.05085937e+00,,6.45501952e-03,1.86730832e-01,,6.45501952e-03,2.28805811e+03
6.45601952e-03,7.74843750e+00,3.63553125e-01,-8.54062500e-02,1.26539063e-01,2.06250000e-03,6.05039063e+00,,6.45601952e-03,1.86756387e-01,,6.45601952e-03,2.29005811e+03
6.45701952e-03,7.73593750e+00,3.62578125e-01,-7.82968750e-02,1.26539063e-01,2.00000000e-03,6.05085937e+00,,6.45701952e-03,1.86781958e-01,,6.45701952e-03,2.29178076e+03
6.45801952e-03,7.73046875e+00,3.63106250e-01,-8.15781250e-02,1.26601563e-01,2.34375000e-03,6.04968750e+00,,6.45801952e-03,1.86807498e-01,,6.45801952e-03,2.29276807e+03
6.45901952e-03,7.72109375e+00,3.63207813e-01,-8.98906250e-02,1.26601563e-01,2.87500000e-03,6.04828125e+00,,6.45901952e-03,1.86833084e-01,,6.45901952e-03,2.29418896e+03
6.46001952e-03,7.73203125e+00,3.62131250e-01,-9.13593750e-02,1.26625000e-01,2.81250000e-03,6.04722656e+00,,6.46001952e-03,1.86858624e-01,,6.46001952e-03,2.29354175e+03
6.46101952e-03,7.75078125e+00,3.63248438e-01,-8.10937500e-02,1.26687500e-01,2.59375000e-03,6.04746094e+00,,6.46101952e-03,1.86884165e-01,,6.46101952e-03,2.29206567e+03
6.46201952e-03,7.76406250e+00,3.60607813e-01,-6.88281250e-02,1.26781250e-01,2.53125000e-03,6.04828125e+00,,6.46201952e-03,1.86909646e-01,,6.46201952e-03,2.29109375e+03
6.46301952e-03,7.77109375e+00,3.61135938e-01,-7.16562500e-02,1.26828125e-01,2.75000000e-03,6.04863281e+00,,6.46301952e-03,1.86935067e-01,,6.46301952e-03,2.29074121e+03
6.46401952e-03,7.77109375e+00,3.60221875e-01,-8.58281250e-02,1.26828125e-01,2.87500000e-03,6.04945313e+00,,6.46401952e-03,1.86960459e-01,,6.46401952e-03,2.29115869e+03
6.46501952e-03,7.76562500e+00,3.60404687e-01,-9.37031250e-02,1.26828125e-01,2.81250000e-03,6.05027344e+00,,6.46501952e-03,1.86985835e-01,,6.46501952e-03,2.29219824e+03
6.46601952e-03,7.76562500e+00,3.60364063e-01,-8.68281250e-02,1.26843750e-01,2.75000000e-03,6.05121094e+00,,6.46601952e-03,1.87011212e-01,,6.46601952e-03,2.29267676e+03
6.46701952e-03,7.75234375e+00,3.60770313e-01,-7.51093750e-02,1.26859375e-01,3.03125000e-03,6.05121094e+00,,6.46701952e-03,1.87036619e-01,,6.46701952e-03,2.29447510e+03
6.46801952e-03,7.73203125e+00,3.60506250e-01,-7.36718750e-02,1.26875000e-01,3.03125000e-03,6.05226563e+00,,6.46801952e-03,1.87062010e-01,,6.46801952e-03,2.29696338e+03
6.46901952e-03,7.72578125e+00,3.61095313e-01,-8.43593750e-02,1.26921875e-01,2.71875000e-03,6.05402344e+00,,6.46901952e-03,1.87087432e-01,,6.46901952e-03,2.29802637e+03
6.47001952e-03,7.72812500e+00,3.61481250e-01,-9.21718750e-02,1.26976563e-01,2.50000000e-03,6.05449219e+00,,6.47001952e-03,1.87112868e-01,,6.47001952e-03,2.29825244e+03
6.47101952e-03,7.72421875e+00,3.61928125e-01,-8.72031250e-02,1.26968750e-01,2.59375000e-03,6.05285156e+00,,6.47101952e-03,1.87138349e-01,,6.47101952e-03,2.29913037e+03
6.47201952e-03,7.70937500e+00,3.62334375e-01,-7.57343750e-02,1.26976563e-01,2.90625000e-03,6.05144531e+00,,6.47201952e-03,1.87163845e-01,,6.47201952e-03,2.30109253e+03
6.47301952e-03,7.69375000e+00,3.61826563e-01,-7.28593750e-02,1.26976563e-01,3.25000000e-03,6.05027344e+00,,6.47301952e-03,1.87189341e-01,,6.47301952e-03,2.30309717e+03
6.47401952e-03,7.68437500e+00,3.62232813e-01,-8.28281250e-02,1.26921875e-01,3.34375000e-03,6.05003906e+00,,6.47401952e-03,1.87214836e-01,,6.47401952e-03,2.30447607e+03
6.47501952e-03,7.67968750e+00,3.61846875e-01,-9.30781250e-02,1.26921875e-01,3.09375000e-03,6.05062500e+00,,6.47501952e-03,1.87240332e-01,,6.47501952e-03,2.30542529e+03
6.47601952e-03,7.66796875e+00,3.62232813e-01,-9.11406250e-02,1.26937500e-01,2.87500000e-03,6.05167969e+00,,6.47601952e-03,1.87265828e-01,,6.47601952e-03,2.30712158e+03
6.47701952e-03,7.65859375e+00,3.61887500e-01,-7.93125000e-02,1.26921875e-01,3.09375000e-03,6.04968750e+00,,6.47701952e-03,1.87291324e-01,,6.47701952e-03,2.30853955e+03
6.47801952e-03,7.65078125e+00,3.61826563e-01,-7.19218750e-02,1.26976563e-01,3.28125000e-03,6.04863281e+00,,6.47801952e-03,1.87316805e-01,,6.47801952e-03,2.30974609e+03
6.47901952e-03,7.64687500e+00,3.61481250e-01,-7.68750000e-02,1.26992188e-01,3.71875000e-03,6.04722656e+00,,6.47901952e-03,1.87342271e-01,,6.47901952e-03,2.31054297e+03
6.48001952e-03,7.64218750e+00,3.61237500e-01,-8.67500000e-02,1.27007813e-01,4.18750000e-03,6.04523438e+00,,6.48001952e-03,1.87367722e-01,,6.48001952e-03,2.31145996e+03
6.48101952e-03,7.63828125e+00,3.60953125e-01,-8.76875000e-02,1.27062500e-01,3.65625000e-03,6.04722656e+00,,6.48101952e-03,1.87393144e-01,,6.48101952e-03,2.31232471e+03
6.48201952e-03,7.64921875e+00,3.61034375e-01,-7.86875000e-02,1.27109375e-01,3.18750000e-03,6.04945313e+00,,6.48201952e-03,1.87418565e-01,,6.48201952e-03,2.31163818e+03
6.48301952e-03,7.66093750e+00,3.61135938e-01,-7.01875000e-02,1.27125000e-01,3.18750000e-03,6.04921875e+00,,6.48301952e-03,1.87443987e-01,,6.48301952e-03,2.31082446e+03
6.48401952e-03,7.66953125e+00,3.61196875e-01,-7.15625000e-02,1.27140625e-01,3.12500000e-03,6.04898438e+00,,6.48401952e-03,1.87469423e-01,,6.48401952e-03,2.31031421e+03
6.48501952e-03,7.67343750e+00,3.60912500e-01,-7.92500000e-02,1.27101563e-01,3.28125000e-03,6.04968750e+00,,6.48501952e-03,1.87494844e-01,,6.48501952e-03,2.31031104e+03
6.48601952e-03,7.67968750e+00,3.60810938e-01,-8.25937500e-02,1.27140625e-01,3.65625000e-03,6.04921875e+00,,6.48601952e-03,1.87520266e-01,,6.48601952e-03,2.31009570e+03
6.48701952e-03,7.68515625e+00,3.60892188e-01,-7.75781250e-02,1.27179688e-01,3.81250000e-03,6.04886719e+00,,6.48701952e-03,1.87545672e-01,,6.48701952e-03,2.30995630e+03
6.48801952e-03,7.69062500e+00,3.61257812e-01,-7.11250000e-02,1.27234375e-01,3.65625000e-03,6.04863281e+00,,6.48801952e-03,1.87571108e-01,,6.48801952e-03,2.30978638e+03
6.48901952e-03,7.69218750e+00,3.61257812e-01,-7.08593750e-02,1.27312500e-01,3.65625000e-03,6.04863281e+00,,6.48901952e-03,1.87596560e-01,,6.48901952e-03,2.31000171e+03
6.49001952e-03,7.68828125e+00,3.61135938e-01,-7.75625000e-02,1.27367188e-01,3.50000000e-03,6.04945313e+00,,6.49001952e-03,1.87621981e-01,,6.49001952e-03,2.31079785e+03
6.49101952e-03,7.68125000e+00,3.61501562e-01,-8.44687500e-02,1.27390625e-01,3.62500000e-03,6.05039063e+00,,6.49101952e-03,1.87647432e-01,,6.49101952e-03,2.31195215e+03
6.49201952e-03,7.67343750e+00,3.61542188e-01,-8.29218750e-02,1.27429687e-01,3.78125000e-03,6.05003906e+00,,6.49201952e-03,1.87672898e-01,,6.49201952e-03,2.31320117e+03
6.49301952e-03,7.67500000e+00,3.61501562e-01,-7.43593750e-02,1.27515625e-01,3.50000000e-03,6.05003906e+00,,6.49301952e-03,1.87698349e-01,,6.49301952e-03,2.31345679e+03
6.49401952e-03,7.67578125e+00,3.61745313e-01,-6.84218750e-02,1.27515625e-01,3.12500000e-03,6.05039063e+00,,6.49401952e-03,1.87723815e-01,,6.49401952e-03,2.31375439e+03
6.49501952e-03,7.67968750e+00,3.61643750e-01,-7.00781250e-02,1.27523438e-01,3.03125000e-03,6.04980469e+00,,6.49501952e-03,1.87749282e-01,,6.49501952e-03,2.31371875e+03
6.49601952e-03,7.69375000e+00,3.61440625e-01,-7.45000000e-02,1.27570313e-01,2.96875000e-03,6.04968750e+00,,6.49601952e-03,1.87774748e-01,,6.49601952e-03,2.31265234e+03
6.49701952e-03,7.70390625e+00,3.61623438e-01,-7.48281250e-02,1.27617188e-01,2.96875000e-03,6.04980469e+00,,6.49701952e-03,1.87800214e-01,,6.49701952e-03,2.31200098e+03
6.49801952e-03,7.70703125e+00,3.61846875e-01,-7.02812500e-02,1.27632813e-01,3.25000000e-03,6.04898438e+00,,6.49801952e-03,1.87825680e-01,,6.49801952e-03,2.31206323e+03
6.49901952e-03,7.70312500e+00,3.61989063e-01,-6.74062500e-02,1.27648437e-01,3.40625000e-03,6.04968750e+00,,6.49901952e-03,1.87851161e-01,,6.49901952e-03,2.31283105e+03
6.50001952e-03,7.67734375e+00,3.61623438e-01,-7.17343750e-02,1.27609375e-01,3.65625000e-03,6.04945313e+00,,6.50001952e-03,1.87876642e-01,,6.50001952e-03,2.31585742e+03
6.50101952e-03,7.63593750e+00,3.62314063e-01,-7.97343750e-02,1.27554688e-01,3.71875000e-03,6.04863281e+00,,6.50101952e-03,1.87902138e-01,,6.50101952e-03,2.32052759e+03
6.50201952e-03,7.59296875e+00,3.61501562e-01,-8.37812500e-02,1.27539063e-01,3.56250000e-03,6.04980469e+00,,6.50201952e-03,1.87927619e-01,,6.50201952e-03,2.32539087e+03
6.50301952e-03,7.56093750e+00,3.62090625e-01,-8.20312500e-02,1.27554688e-01,3.56250000e-03,6.05121094e+00,,6.50301952e-03,1.87953100e-01,,6.50301952e-03,2.32913232e+03
6.50401952e-03,7.54375000e+00,3.62273438e-01,-7.81562500e-02,1.27570313e-01,3.46875000e-03,6.05144531e+00,,6.50401952e-03,1.87978610e-01,,6.50401952e-03,2.33132861e+03
6.50501952e-03,7.52343750e+00,3.62314063e-01,-7.72500000e-02,1.27570313e-01,3.62500000e-03,6.05121094e+00,,6.50501952e-03,1.88004121e-01,,6.50501952e-03,2.33383472e+03
6.50601952e-03,7.51171875e+00,3.62090625e-01,-7.92187500e-02,1.27578125e-01,3.46875000e-03,6.05144531e+00,,6.50601952e-03,1.88029632e-01,,6.50601952e-03,2.33545728e+03
6.50701952e-03,7.52187500e+00,3.61501562e-01,-8.00000000e-02,1.27593750e-01,3.28125000e-03,6.05179688e+00,,6.50701952e-03,1.88055113e-01,,6.50701952e-03,2.33483252e+03
6.50801952e-03,7.54218750e+00,3.61156250e-01,-7.63906250e-02,1.27617188e-01,3.09375000e-03,6.05179688e+00,,6.50801952e-03,1.88080564e-01,,6.50801952e-03,2.33315259e+03
6.50901952e-03,7.55703125e+00,3.60810938e-01,-7.10625000e-02,1.27632813e-01,2.96875000e-03,6.05203125e+00,,6.50901952e-03,1.88105971e-01,,6.50901952e-03,2.33201318e+03
6.51001952e-03,7.57187500e+00,3.60648438e-01,-6.90625000e-02,1.27632813e-01,2.87500000e-03,6.05167969e+00,,6.51001952e-03,1.88131377e-01,,6.51001952e-03,2.33085425e+03
6.51101952e-03,7.58125000e+00,3.60567188e-01,-7.21093750e-02,1.27671875e-01,2.43750000e-03,6.05308594e+00,,6.51101952e-03,1.88156769e-01,,6.51101952e-03,2.33026221e+03
6.51201952e-03,7.59140625e+00,3.60465625e-01,-7.64531250e-02,1.27742187e-01,2.21875000e-03,6.05320313e+00,,6.51201952e-03,1.88182145e-01,,6.51201952e-03,2.32960864e+03
6.51301952e-03,7.59687500e+00,3.60404687e-01,-7.66562500e-02,1.27757813e-01,2.71875000e-03,6.05121094e+00,,6.51301952e-03,1.88207537e-01,,6.51301952e-03,2.32945068e+03
6.51401952e-03,7.60546875e+00,3.60648438e-01,-7.35156250e-02,1.27742187e-01,2.78125000e-03,6.05027344e+00,,6.51401952e-03,1.88232914e-01,,6.51401952e-03,2.32896240e+03
6.51501952e-03,7.59843750e+00,3.60668750e-01,-7.16250000e-02,1.27757813e-01,2.87500000e-03,6.04992188e+00,,6.51501952e-03,1.88258305e-01,,6.51501952e-03,2.33007227e+03
6.51601952e-03,7.58359375e+00,3.60993750e-01,-7.35156250e-02,1.27781250e-01,2.87500000e-03,6.04980469e+00,,6.51601952e-03,1.88283727e-01,,6.51601952e-03,2.33198706e+03
6.51701952e-03,7.57812500e+00,3.61156250e-01,-7.64843750e-02,1.27796875e-01,2.53125000e-03,6.05109375e+00,,6.51701952e-03,1.88309148e-01,,6.51701952e-03,2.33294824e+03
6.51801952e-03,7.57031250e+00,3.61196875e-01,-7.66250000e-02,1.27781250e-01,2.50000000e-03,6.05203125e+00,,6.51801952e-03,1.88334584e-01,,6.51801952e-03,2.33415942e+03
6.51901952e-03,7.56328125e+00,3.60810938e-01,-7.39218750e-02,1.27820313e-01,2.28125000e-03,6.05308594e+00,,6.51901952e-03,1.88359991e-01,,6.51901952e-03,2.33528296e+03
6.52001952e-03,7.55937500e+00,3.60465625e-01,-7.25468750e-02,1.27835937e-01,2.28125000e-03,6.05308594e+00,,6.52001952e-03,1.88385397e-01,,6.52001952e-03,2.33607373e+03
6.52101952e-03,7.55390625e+00,3.60851563e-01,-7.46718750e-02,1.27914063e-01,2.87500000e-03,6.05027344e+00,,6.52101952e-03,1.88410789e-01,,6.52101952e-03,2.33702783e+03
6.52201952e-03,7.54609375e+00,3.60526563e-01,-7.74687500e-02,1.27890625e-01,3.46875000e-03,6.04746094e+00,,6.52201952e-03,1.88436195e-01,,6.52201952e-03,2.33823657e+03
6.52301952e-03,7.54609375e+00,3.60018750e-01,-7.75625000e-02,1.27851563e-01,3.46875000e-03,6.04804688e+00,,6.52301952e-03,1.88461557e-01,,6.52301952e-03,2.33864746e+03
6.52401952e-03,7.56640625e+00,3.60384375e-01,-7.52968750e-02,1.27890625e-01,3.34375000e-03,6.04886719e+00,,6.52401952e-03,1.88486919e-01,,6.52401952e-03,2.33695850e+03
6.52501952e-03,7.57734375e+00,3.59693750e-01,-7.31562500e-02,1.27898438e-01,3.28125000e-03,6.04839844e+00,,6.52501952e-03,1.88512266e-01,,6.52501952e-03,2.33622412e+03
6.52601952e-03,7.57031250e+00,3.60770313e-01,-7.51093750e-02,1.27914063e-01,3.65625000e-03,6.04781250e+00,,6.52601952e-03,1.88537627e-01,,6.52601952e-03,2.33734204e+03
6.52701952e-03,7.55937500e+00,3.60181250e-01,-7.93281250e-02,1.27929688e-01,3.71875000e-03,6.04722656e+00,,6.52701952e-03,1.88563019e-01,,6.52701952e-03,2.33887891e+03
6.52801952e-03,7.55000000e+00,3.61684375e-01,-8.17656250e-02,1.27968750e-01,3.40625000e-03,6.04757813e+00,,6.52801952e-03,1.88588426e-01,,6.52801952e-03,2.34027246e+03
6.52901952e-03,7.54531250e+00,3.60607813e-01,-8.03281250e-02,1.27992188e-01,2.90625000e-03,6.04886719e+00,,6.52901952e-03,1.88613862e-01,,6.52901952e-03,2.34118530e+03
6.53001952e-03,7.53828125e+00,3.60912500e-01,-7.72656250e-02,1.28023438e-01,2.59375000e-03,6.05003906e+00,,6.53001952e-03,1.88639253e-01,,6.53001952e-03,2.34232788e+03
6.53101952e-03,7.53671875e+00,3.60892188e-01,-7.60781250e-02,1.28007813e-01,2.65625000e-03,6.04980469e+00,,6.53101952e-03,1.88664660e-01,,6.53101952e-03,2.34289502e+03
6.53201952e-03,7.53828125e+00,3.60506250e-01,-7.75156250e-02,1.28085938e-01,2.53125000e-03,6.05121094e+00,,6.53201952e-03,1.88690066e-01,,6.53201952e-03,2.34314111e+03
6.53301952e-03,7.54218750e+00,3.61257812e-01,-7.96875000e-02,1.28085938e-01,2.50000000e-03,6.05144531e+00,,6.53301952e-03,1.88715473e-01,,6.53301952e-03,2.34315479e+03
6.53401952e-03,7.53281250e+00,3.60160938e-01,-8.01406250e-02,1.28039063e-01,2.53125000e-03,6.05062500e+00,,6.53401952e-03,1.88740879e-01,,6.53401952e-03,2.34454492e+03
6.53501952e-03,7.52656250e+00,3.60912500e-01,-7.85000000e-02,1.27984375e-01,2.50000000e-03,6.05027344e+00,,6.53501952e-03,1.88766256e-01,,6.53501952e-03,2.34560962e+03
6.53601952e-03,7.52500000e+00,3.59734375e-01,-7.73750000e-02,1.27968750e-01,2.59375000e-03,6.04980469e+00,,6.53601952e-03,1.88791633e-01,,6.53601952e-03,2.34618384e+03
6.53701952e-03,7.52734375e+00,3.60079688e-01,-7.89062500e-02,1.27968750e-01,2.59375000e-03,6.05062500e+00,,6.53701952e-03,1.88816980e-01,,6.53701952e-03,2.34635620e+03
6.53801952e-03,7.53671875e+00,3.59937500e-01,-8.15000000e-02,1.28023438e-01,2.53125000e-03,6.05144531e+00,,6.53801952e-03,1.88842326e-01,,6.53801952e-03,2.34581494e+03
6.53901952e-03,7.54062500e+00,3.59693750e-01,-8.16250000e-02,1.28062500e-01,2.65625000e-03,6.05203125e+00,,6.53901952e-03,1.88867658e-01,,6.53901952e-03,2.34584424e+03
6.54001952e-03,7.54921875e+00,3.60262500e-01,-7.85000000e-02,1.28117188e-01,2.90625000e-03,6.05109375e+00,,6.54001952e-03,1.88893020e-01,,6.54001952e-03,2.34538257e+03
6.54101952e-03,7.55312500e+00,3.60018750e-01,-7.59062500e-02,1.28117188e-01,3.03125000e-03,6.05039063e+00,,6.54101952e-03,1.88918382e-01,,6.54101952e-03,2.34538892e+03
6.54201952e-03,7.55000000e+00,3.60851563e-01,-7.77812500e-02,1.28101563e-01,3.46875000e-03,6.04898438e+00,,6.54201952e-03,1.88943759e-01,,6.54201952e-03,2.34611816e+03
6.54301952e-03,7.53046875e+00,3.60465625e-01,-8.30000000e-02,1.28007813e-01,3.81250000e-03,6.04687500e+00,,6.54301952e-03,1.88969150e-01,,6.54301952e-03,2.34855786e+03
6.54401952e-03,7.51406250e+00,3.60892188e-01,-8.63906250e-02,1.27953125e-01,3.50000000e-03,6.04640625e+00,,6.54401952e-03,1.88994557e-01,,6.54401952e-03,2.35069824e+03
6.54501952e-03,7.50312500e+00,3.60689062e-01,-8.52500000e-02,1.28007813e-01,3.40625000e-03,6.04617188e+00,,6.54501952e-03,1.89019963e-01,,6.54501952e-03,2.35228027e+03
6.54601952e-03,7.49687500e+00,3.60201563e-01,-8.30000000e-02,1.28039063e-01,3.28125000e-03,6.04582031e+00,,6.54601952e-03,1.89045355e-01,,6.54601952e-03,2.35337036e+03
6.54701952e-03,7.48906250e+00,3.60465625e-01,-8.36718750e-02,1.28007813e-01,3.34375000e-03,6.04546875e+00,,6.54701952e-03,1.89070731e-01,,6.54701952e-03,2.35461768e+03
6.54801952e-03,7.47421875e+00,3.59450000e-01,-8.60937500e-02,1.27968750e-01,3.46875000e-03,6.04500000e+00,,6.54801952e-03,1.89096078e-01,,6.54801952e-03,2.35659766e+03
6.54901952e-03,7.47421875e+00,3.59693750e-01,-8.67968750e-02,1.27992188e-01,3.40625000e-03,6.04500000e+00,,6.54901952e-03,1.89121395e-01,,6.54901952e-03,2.35705591e+03
6.55001952e-03,7.47968750e+00,3.58901563e-01,-8.50312500e-02,1.28078125e-01,3.03125000e-03,6.04640625e+00,,6.55001952e-03,1.89146698e-01,,6.55001952e-03,2.35694751e+03
6.55101952e-03,7.48359375e+00,3.59145313e-01,-8.31250000e-02,1.28078125e-01,2.75000000e-03,6.04687500e+00,,6.55101952e-03,1.89171970e-01,,6.55101952e-03,2.35699023e+03
6.55201952e-03,7.47812500e+00,3.58759375e-01,-8.42500000e-02,1.28117188e-01,2.50000000e-03,6.04746094e+00,,6.55201952e-03,1.89197257e-01,,6.55201952e-03,2.35799780e+03
6.55301952e-03,7.47812500e+00,3.59592187e-01,-8.74375000e-02,1.28179688e-01,1.62500000e-03,6.05039063e+00,,6.55301952e-03,1.89222559e-01,,6.55301952e-03,2.35845264e+03
6.55401952e-03,7.48359375e+00,3.59389063e-01,-8.96875000e-02,1.28304688e-01,1.25000000e-03,6.05226563e+00,,6.55401952e-03,1.89247876e-01,,6.55401952e-03,2.35835791e+03
6.55501952e-03,7.47421875e+00,3.59754688e-01,-8.98125000e-02,1.28328125e-01,1.62500000e-03,6.05167969e+00,,6.55501952e-03,1.89273179e-01,,6.55501952e-03,2.35980029e+03
6.55601952e-03,7.46718750e+00,3.60018750e-01,-8.78593750e-02,1.28304688e-01,2.06250000e-03,6.05109375e+00,,6.55601952e-03,1.89298540e-01,,6.55601952e-03,2.36099585e+03
6.55701952e-03,7.46875000e+00,3.59389063e-01,-8.64687500e-02,1.28289062e-01,2.21875000e-03,6.05062500e+00,,6.55701952e-03,1.89323872e-01,,6.55701952e-03,2.36129688e+03
6.55801952e-03,7.47500000e+00,3.60282813e-01,-8.65312500e-02,1.28218750e-01,2.28125000e-03,6.05085937e+00,,6.55801952e-03,1.89349204e-01,,6.55801952e-03,2.36111084e+03
6.55901952e-03,7.49296875e+00,3.59531250e-01,-8.62812500e-02,1.28195312e-01,2.34375000e-03,6.05167969e+00,,6.55901952e-03,1.89374551e-01,,6.55901952e-03,2.35971631e+03
6.56001952e-03,7.51250000e+00,3.60526563e-01,-8.42343750e-02,1.28218750e-01,2.21875000e-03,6.05285156e+00,,6.56001952e-03,1.89399898e-01,,6.56001952e-03,2.35815454e+03
6.56101952e-03,7.52187500e+00,3.60303125e-01,-8.17968750e-02,1.28218750e-01,2.43750000e-03,6.05167969e+00,,6.56101952e-03,1.89425275e-01,,6.56101952e-03,2.35762793e+03
6.56201952e-03,7.52734375e+00,3.60506250e-01,-8.20625000e-02,1.28218750e-01,2.53125000e-03,6.05003906e+00,,6.56201952e-03,1.89450651e-01,,6.56201952e-03,2.35749854e+03
6.56301952e-03,7.52343750e+00,3.60526563e-01,-8.60937500e-02,1.28234375e-01,2.81250000e-03,6.04839844e+00,,6.56301952e-03,1.89476043e-01,,6.56301952e-03,2.35834692e+03
6.56401952e-03,7.50859375e+00,3.60323438e-01,-9.06250000e-02,1.28195312e-01,3.25000000e-03,6.04664063e+00,,6.56401952e-03,1.89501420e-01,,6.56401952e-03,2.36034546e+03
6.56501952e-03,7.50781250e+00,3.60668750e-01,-9.13125000e-02,1.28179688e-01,2.96875000e-03,6.04722656e+00,,6.56501952e-03,1.89526796e-01,,6.56501952e-03,2.36090820e+03
6.56601952e-03,7.51953125e+00,3.60648438e-01,-8.82656250e-02,1.28250000e-01,2.90625000e-03,6.04687500e+00,,6.56601952e-03,1.89552188e-01,,6.56601952e-03,2.36017603e+03
6.56701952e-03,7.52500000e+00,3.61014063e-01,-8.50468750e-02,1.28312500e-01,2.87500000e-03,6.04605469e+00,,6.56701952e-03,1.89577609e-01,,6.56701952e-03,2.36007153e+03
6.56801952e-03,7.52656250e+00,3.61135938e-01,-8.49687500e-02,1.28359375e-01,3.03125000e-03,6.04558594e+00,,6.56801952e-03,1.89603046e-01,,6.56801952e-03,2.36036084e+03
6.56901952e-03,7.52656250e+00,3.61135938e-01,-8.77343750e-02,1.28367188e-01,3.12500000e-03,6.04582031e+00,,6.56901952e-03,1.89628467e-01,,6.56901952e-03,2.36081860e+03
6.57001952e-03,7.52109375e+00,3.61339063e-01,-9.02656250e-02,1.28382812e-01,3.12500000e-03,6.04617188e+00,,6.57001952e-03,1.89653918e-01,,6.57001952e-03,2.36185400e+03
6.57101952e-03,7.52734375e+00,3.61339063e-01,-8.96093750e-02,1.28453125e-01,3.03125000e-03,6.04722656e+00,,6.57101952e-03,1.89679369e-01,,6.57101952e-03,2.36168652e+03
6.57201952e-03,7.53671875e+00,3.61623438e-01,-8.59218750e-02,1.28500000e-01,3.34375000e-03,6.04828125e+00,,6.57201952e-03,1.89704821e-01,,6.57201952e-03,2.36118506e+03
6.57301952e-03,7.54921875e+00,3.61339063e-01,-8.17031250e-02,1.28492188e-01,3.46875000e-03,6.04886719e+00,,6.57301952e-03,1.89730287e-01,,6.57301952e-03,2.36034082e+03
