Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.39938688e-03,1.08882813e+01,5.19025000e-01,-1.66500000e-01,3.45656250e-01,3.53125000e-02,6.03574219e+00,,2.39938688e-03,9.34129953e-02,,2.39938688e-03,9.01036133e+02
2.40038688e-03,1.09109375e+01,5.19553125e-01,-1.65203125e-01,3.45656250e-01,3.42187500e-02,6.03515625e+00,,2.40038688e-03,9.34495702e-02,,2.40038688e-03,8.99579590e+02
2.40138688e-03,1.09351563e+01,5.19106250e-01,-1.63593750e-01,3.45781250e-01,3.15625000e-02,6.03644531e+00,,2.40138688e-03,9.34861377e-02,,2.40138688e-03,8.97954102e+02
2.40238688e-03,1.09539062e+01,5.18720313e-01,-1.63640625e-01,3.45625000e-01,3.00000000e-02,6.03937500e+00,,2.40238688e-03,9.35226753e-02,,2.40238688e-03,8.96888306e+02
2.40338688e-03,1.09609375e+01,5.19045312e-01,-1.63562500e-01,3.45468750e-01,3.01562500e-02,6.04265625e+00,,2.40338688e-03,9.35592130e-02,,2.40338688e-03,8.97030518e+02
2.40438688e-03,1.09750000e+01,5.19410938e-01,-1.64671875e-01,3.45406250e-01,3.07812500e-02,6.04582031e+00,,2.40438688e-03,9.35957804e-02,,2.40438688e-03,8.96450439e+02
2.40538688e-03,1.09953125e+01,5.19512500e-01,-1.65218750e-01,3.45468750e-01,3.15625000e-02,6.04746094e+00,,2.40538688e-03,9.36323553e-02,,2.40538688e-03,8.95230591e+02
2.40638688e-03,1.10101562e+01,5.19451563e-01,-1.64359375e-01,3.45625000e-01,2.96875000e-02,6.04546875e+00,,2.40638688e-03,9.36689377e-02,,2.40638688e-03,8.94573730e+02
2.40738688e-03,1.10085937e+01,5.19471875e-01,-1.63421875e-01,3.46000000e-01,2.81250000e-02,6.04265625e+00,,2.40738688e-03,9.37055200e-02,,2.40738688e-03,8.95603271e+02
2.40838688e-03,1.10148437e+01,5.19756250e-01,-1.61968750e-01,3.46031250e-01,2.82812500e-02,6.04125000e+00,,2.40838688e-03,9.37421024e-02,,2.40838688e-03,8.95821289e+02
2.40938688e-03,1.10296875e+01,5.19715625e-01,-1.62781250e-01,3.45781250e-01,2.78125000e-02,6.04101562e+00,,2.40938688e-03,9.37786996e-02,,2.40938688e-03,8.95151611e+02
2.41038688e-03,1.10382812e+01,5.20101563e-01,-1.65375000e-01,3.45718750e-01,2.70312500e-02,6.03937500e+00,,2.41038688e-03,9.38153118e-02,,2.41038688e-03,8.95135254e+02
2.41138688e-03,1.10421875e+01,5.20446875e-01,-1.66859375e-01,3.45843750e-01,2.73437500e-02,6.03902344e+00,,2.41138688e-03,9.38519463e-02,,2.41138688e-03,8.95613037e+02
2.41238688e-03,1.10476562e+01,5.20243750e-01,-1.65656250e-01,3.45843750e-01,2.82812500e-02,6.03761719e+00,,2.41238688e-03,9.38885957e-02,,2.41238688e-03,8.95930542e+02
2.41338688e-03,1.10492187e+01,5.20284375e-01,-1.62593750e-01,3.45625000e-01,2.93750000e-02,6.03574219e+00,,2.41338688e-03,9.39252302e-02,,2.41338688e-03,8.96639160e+02
2.41438688e-03,1.10437500e+01,5.20203125e-01,-1.62453125e-01,3.45718750e-01,2.93750000e-02,6.03878906e+00,,2.41438688e-03,9.39618647e-02,,2.41438688e-03,8.98064331e+02
2.41538688e-03,1.10515625e+01,5.20426562e-01,-1.64500000e-01,3.46156250e-01,3.04687500e-02,6.04218750e+00,,2.41538688e-03,9.39985067e-02,,2.41538688e-03,8.98125366e+02
2.41638688e-03,1.10554687e+01,5.20771875e-01,-1.65656250e-01,3.46312500e-01,3.20312500e-02,6.04265625e+00,,2.41638688e-03,9.40351635e-02,,2.41638688e-03,8.98597534e+02
2.41738688e-03,1.10632812e+01,5.20975000e-01,-1.65109375e-01,3.46093750e-01,3.15625000e-02,6.04136719e+00,,2.41738688e-03,9.40718427e-02,,2.41738688e-03,8.98668823e+02
2.41838688e-03,1.10609375e+01,5.21462500e-01,-1.63593750e-01,3.46000000e-01,3.01562500e-02,6.03937500e+00,,2.41838688e-03,9.41085443e-02,,2.41838688e-03,8.99781372e+02
2.41938688e-03,1.10625000e+01,5.21523437e-01,-1.64218750e-01,3.46093750e-01,2.85937500e-02,6.03878906e+00,,2.41938688e-03,9.41452757e-02,,2.41938688e-03,9.00489136e+02
2.42038688e-03,1.10664062e+01,5.21421875e-01,-1.65281250e-01,3.46156250e-01,2.85937500e-02,6.03796875e+00,,2.42038688e-03,9.41819921e-02,,2.42038688e-03,9.00959595e+02
2.42138688e-03,1.10687500e+01,5.21320312e-01,-1.64953125e-01,3.46375000e-01,2.96875000e-02,6.03761719e+00,,2.42138688e-03,9.42187086e-02,,2.42138688e-03,9.01593018e+02
2.42238688e-03,1.10726562e+01,5.21503125e-01,-1.63609375e-01,3.46406250e-01,2.85937500e-02,6.03656250e+00,,2.42238688e-03,9.42554250e-02,,2.42238688e-03,9.02061035e+02
2.42338688e-03,1.10718750e+01,5.21462500e-01,-1.62734375e-01,3.46562500e-01,2.70312500e-02,6.03761719e+00,,2.42338688e-03,9.42921564e-02,,2.42338688e-03,9.03006470e+02
2.42438688e-03,1.10773437e+01,5.21381250e-01,-1.63531250e-01,3.46750000e-01,2.56250000e-02,6.04019531e+00,,2.42438688e-03,9.43288729e-02,,2.42438688e-03,9.03307373e+02
2.42538688e-03,1.10851562e+01,5.21503125e-01,-1.63937500e-01,3.46687500e-01,2.70312500e-02,6.03937500e+00,,2.42538688e-03,9.43655893e-02,,2.42538688e-03,9.03369751e+02
2.42638688e-03,1.10906250e+01,5.21462500e-01,-1.62765625e-01,3.46625000e-01,2.89062500e-02,6.04066406e+00,,2.42638688e-03,9.44023207e-02,,2.42638688e-03,9.03671631e+02
2.42738688e-03,1.11023437e+01,5.21259375e-01,-1.61765625e-01,3.46750000e-01,2.96875000e-02,6.04207031e+00,,2.42738688e-03,9.44390297e-02,,2.42738688e-03,9.03323486e+02
2.42838688e-03,1.11062500e+01,5.21381250e-01,-1.62515625e-01,3.46906250e-01,3.04687500e-02,6.04218750e+00,,2.42838688e-03,9.44757387e-02,,2.42838688e-03,9.03780151e+02
2.42938688e-03,1.11101562e+01,5.21706250e-01,-1.63640625e-01,3.46781250e-01,3.12500000e-02,6.04218750e+00,,2.42938688e-03,9.45124701e-02,,2.42938688e-03,9.04241699e+02
2.43038688e-03,1.11187500e+01,5.21604687e-01,-1.63593750e-01,3.46687500e-01,3.04687500e-02,6.04242188e+00,,2.43038688e-03,9.45492014e-02,,2.43038688e-03,9.04222900e+02
2.43138688e-03,1.11281250e+01,5.21807812e-01,-1.63531250e-01,3.46562500e-01,2.89062500e-02,6.04136719e+00,,2.43138688e-03,9.45859402e-02,,2.43138688e-03,9.04123413e+02
2.43238688e-03,1.11328125e+01,5.21848437e-01,-1.64796875e-01,3.46406250e-01,2.76562500e-02,6.03996094e+00,,2.43238688e-03,9.46226791e-02,,2.43238688e-03,9.04510254e+02
2.43338688e-03,1.11250000e+01,5.22051563e-01,-1.66656250e-01,3.46250000e-01,2.78125000e-02,6.03843750e+00,,2.43338688e-03,9.46594402e-02,,2.43338688e-03,9.06193848e+02
2.43438688e-03,1.11234375e+01,5.21604687e-01,-1.66203125e-01,3.46156250e-01,2.78125000e-02,6.03597656e+00,,2.43438688e-03,9.46961865e-02,,2.43438688e-03,9.07237061e+02
2.43538688e-03,1.11320312e+01,5.21909375e-01,-1.62937500e-01,3.46093750e-01,2.73437500e-02,6.03539063e+00,,2.43538688e-03,9.47329253e-02,,2.43538688e-03,9.07223389e+02
2.43638688e-03,1.11328125e+01,5.21604687e-01,-1.60968750e-01,3.46156250e-01,2.93750000e-02,6.03761719e+00,,2.43638688e-03,9.47696716e-02,,2.43638688e-03,9.08001221e+02
2.43738688e-03,1.11343750e+01,5.21604687e-01,-1.62890625e-01,3.46093750e-01,3.15625000e-02,6.03902344e+00,,2.43738688e-03,9.48064029e-02,,2.43738688e-03,9.08698364e+02
2.43838688e-03,1.11421875e+01,5.21279687e-01,-1.65218750e-01,3.45718750e-01,3.07812500e-02,6.04066406e+00,,2.43838688e-03,9.48431268e-02,,2.43838688e-03,9.08762573e+02
2.43938688e-03,1.11421875e+01,5.20975000e-01,-1.65296875e-01,3.45781250e-01,2.96875000e-02,6.03937500e+00,,2.43938688e-03,9.48798209e-02,,2.43938688e-03,9.09638306e+02
2.44038688e-03,1.11375000e+01,5.20792188e-01,-1.63218750e-01,3.45843750e-01,3.07812500e-02,6.03785156e+00,,2.44038688e-03,9.49164927e-02,,2.44038688e-03,9.10992065e+02
2.44138688e-03,1.11343750e+01,5.20446875e-01,-1.62796875e-01,3.45562500e-01,3.23437500e-02,6.03925781e+00,,2.44138688e-03,9.49531570e-02,,2.44138688e-03,9.12178345e+02
2.44238688e-03,1.11359375e+01,5.20426562e-01,-1.64937500e-01,3.45625000e-01,3.29687500e-02,6.03960938e+00,,2.44238688e-03,9.49898139e-02,,2.44238688e-03,9.12885620e+02
2.44338688e-03,1.11328125e+01,5.20304688e-01,-1.65671875e-01,3.46000000e-01,3.12500000e-02,6.03996094e+00,,2.44338688e-03,9.50264558e-02,,2.44338688e-03,9.14083984e+02
2.44438688e-03,1.11414062e+01,5.20487500e-01,-1.64796875e-01,3.46156250e-01,2.89062500e-02,6.04183594e+00,,2.44438688e-03,9.50630978e-02,,2.44438688e-03,9.14073486e+02
2.44538688e-03,1.11492187e+01,5.20792188e-01,-1.63343750e-01,3.46031250e-01,2.92187500e-02,6.04207031e+00,,2.44538688e-03,9.50997621e-02,,2.44538688e-03,9.14137695e+02
2.44638688e-03,1.11546875e+01,5.20731250e-01,-1.62921875e-01,3.46312500e-01,2.96875000e-02,6.04265625e+00,,2.44638688e-03,9.51364338e-02,,2.44638688e-03,9.14438477e+02
2.44738688e-03,1.11601562e+01,5.20446875e-01,-1.64500000e-01,3.46406250e-01,3.04687500e-02,6.04359375e+00,,2.44738688e-03,9.51730907e-02,,2.44738688e-03,9.14742310e+02
2.44838688e-03,1.11507812e+01,5.20548438e-01,-1.66453125e-01,3.46562500e-01,3.07812500e-02,6.04582031e+00,,2.44838688e-03,9.52097476e-02,,2.44838688e-03,9.16586060e+02
2.44938688e-03,1.11437500e+01,5.20670313e-01,-1.67171875e-01,3.46687500e-01,3.18750000e-02,6.04582031e+00,,2.44938688e-03,9.52464044e-02,,2.44938688e-03,9.18194946e+02
2.45038688e-03,1.11531250e+01,5.20548438e-01,-1.65703125e-01,3.46781250e-01,3.45312500e-02,6.04324219e+00,,2.45038688e-03,9.52830687e-02,,2.45038688e-03,9.18110596e+02
2.45138688e-03,1.11601562e+01,5.20914063e-01,-1.64656250e-01,3.46750000e-01,3.75000000e-02,6.04066406e+00,,2.45138688e-03,9.53197405e-02,,2.45138688e-03,9.18261353e+02
2.45238688e-03,1.11562500e+01,5.21076563e-01,-1.65375000e-01,3.46625000e-01,3.75000000e-02,6.04078125e+00,,2.45238688e-03,9.53564271e-02,,2.45238688e-03,9.19538574e+02
2.45338688e-03,1.11515625e+01,5.21035937e-01,-1.68343750e-01,3.46468750e-01,3.64062500e-02,6.03996094e+00,,2.45338688e-03,9.53931212e-02,,2.45338688e-03,9.20906128e+02
2.45438688e-03,1.11507812e+01,5.20934375e-01,-1.70921875e-01,3.46531250e-01,3.64062500e-02,6.03843750e+00,,2.45438688e-03,9.54298005e-02,,2.45438688e-03,9.21885864e+02
2.45538688e-03,1.11453125e+01,5.21279687e-01,-1.70828125e-01,3.46406250e-01,3.48437500e-02,6.03738281e+00,,2.45538688e-03,9.54664946e-02,,2.45538688e-03,9.23355103e+02
2.45638688e-03,1.11398437e+01,5.21218750e-01,-1.68937500e-01,3.46312500e-01,3.23437500e-02,6.03785156e+00,,2.45638688e-03,9.55032036e-02,,2.45638688e-03,9.24819336e+02
2.45738688e-03,1.11320312e+01,5.21076563e-01,-1.68218750e-01,3.46156250e-01,3.01562500e-02,6.03679688e+00,,2.45738688e-03,9.55399051e-02,,2.45738688e-03,9.26518311e+02
2.45838688e-03,1.11250000e+01,5.20771875e-01,-1.69578125e-01,3.46031250e-01,2.62500000e-02,6.03703125e+00,,2.45838688e-03,9.55765918e-02,,2.45838688e-03,9.28138184e+02
2.45938688e-03,1.11171875e+01,5.20731250e-01,-1.71421875e-01,3.45718750e-01,2.32812500e-02,6.03785156e+00,,2.45938688e-03,9.56132561e-02,,2.45938688e-03,9.29847168e+02
2.46038688e-03,1.11101562e+01,5.20589063e-01,-1.71546875e-01,3.45500000e-01,2.35937500e-02,6.03785156e+00,,2.46038688e-03,9.56499204e-02,,2.46038688e-03,9.31480957e+02
2.46138688e-03,1.11039062e+01,5.20832813e-01,-1.69343750e-01,3.45500000e-01,2.43750000e-02,6.03621094e+00,,2.46138688e-03,9.56865847e-02,,2.46138688e-03,9.33028687e+02
2.46238688e-03,1.10953125e+01,5.20690625e-01,-1.67390625e-01,3.45625000e-01,2.56250000e-02,6.03503906e+00,,2.46238688e-03,9.57232565e-02,,2.46238688e-03,9.34806885e+02
2.46338688e-03,1.10968750e+01,5.20975000e-01,-1.68125000e-01,3.45500000e-01,2.56250000e-02,6.03539063e+00,,2.46338688e-03,9.57599357e-02,,2.46338688e-03,9.35534790e+02
2.46438688e-03,1.10914063e+01,5.20771875e-01,-1.70781250e-01,3.45656250e-01,2.48437500e-02,6.03703125e+00,,2.46438688e-03,9.57966149e-02,,2.46438688e-03,9.36996704e+02
2.46538688e-03,1.10914063e+01,5.21259375e-01,-1.71609375e-01,3.45718750e-01,2.56250000e-02,6.03925781e+00,,2.46538688e-03,9.58333015e-02,,2.46538688e-03,9.37903931e+02
2.46638688e-03,1.10945312e+01,5.20670313e-01,-1.70750000e-01,3.45625000e-01,2.75000000e-02,6.03960938e+00,,2.46638688e-03,9.58699882e-02,,2.46638688e-03,9.38489014e+02
2.46738688e-03,1.10867187e+01,5.21462500e-01,-1.70703125e-01,3.45562500e-01,2.78125000e-02,6.03785156e+00,,2.46738688e-03,9.59066823e-02,,2.46738688e-03,9.40199463e+02
2.46838688e-03,1.10812500e+01,5.21503125e-01,-1.71562500e-01,3.45656250e-01,2.67187500e-02,6.03621094e+00,,2.46838688e-03,9.59434062e-02,,2.46838688e-03,9.41670288e+02
2.46938688e-03,1.10742188e+01,5.21807812e-01,-1.73328125e-01,3.45656250e-01,2.67187500e-02,6.03714844e+00,,2.46938688e-03,9.59801376e-02,,2.46938688e-03,9.43308960e+02
2.47038688e-03,1.10625000e+01,5.22010938e-01,-1.72500000e-01,3.45656250e-01,2.73437500e-02,6.03925781e+00,,2.47038688e-03,9.60168913e-02,,2.47038688e-03,9.45433594e+02
2.47138688e-03,1.10593750e+01,5.21909375e-01,-1.69578125e-01,3.45625000e-01,2.62500000e-02,6.04125000e+00,,2.47138688e-03,9.60536525e-02,,2.47138688e-03,9.46662231e+02
2.47238688e-03,1.10609375e+01,5.21279687e-01,-1.68593750e-01,3.45781250e-01,2.54687500e-02,6.04183594e+00,,2.47238688e-03,9.60903764e-02,,2.47238688e-03,9.47397339e+02
2.47338688e-03,1.10648437e+01,5.21462500e-01,-1.69890625e-01,3.45937500e-01,2.64062500e-02,6.03984375e+00,,2.47338688e-03,9.61271003e-02,,2.47338688e-03,9.47891602e+02
2.47438688e-03,1.10718750e+01,5.21279687e-01,-1.71640625e-01,3.45843750e-01,2.81250000e-02,6.04066406e+00,,2.47438688e-03,9.61638168e-02,,2.47438688e-03,9.48071533e+02
2.47538688e-03,1.10820312e+01,5.21523437e-01,-1.70312500e-01,3.46000000e-01,2.78125000e-02,6.03878906e+00,,2.47538688e-03,9.62005332e-02,,2.47538688e-03,9.47930786e+02
2.47638688e-03,1.10890625e+01,5.20975000e-01,-1.66312500e-01,3.46093750e-01,2.70312500e-02,6.03421875e+00,,2.47638688e-03,9.62372348e-02,,2.47638688e-03,9.48098022e+02
2.47738688e-03,1.10984375e+01,5.20832813e-01,-1.65250000e-01,3.46031250e-01,2.81250000e-02,6.03421875e+00,,2.47738688e-03,9.62739214e-02,,2.47738688e-03,9.48010132e+02
2.47838688e-03,1.11078125e+01,5.20589063e-01,-1.67875000e-01,3.45875000e-01,2.81250000e-02,6.03515625e+00,,2.47838688e-03,9.63105932e-02,,2.47838688e-03,9.47926514e+02
2.47938688e-03,1.11062500e+01,5.20385938e-01,-1.71531250e-01,3.45937500e-01,2.93750000e-02,6.03410156e+00,,2.47938688e-03,9.63472426e-02,,2.47938688e-03,9.48986938e+02
2.48038688e-03,1.11078125e+01,5.20203125e-01,-1.72734375e-01,3.45937500e-01,3.12500000e-02,6.03457031e+00,,2.48038688e-03,9.63838845e-02,,2.48038688e-03,9.49738037e+02
2.48138688e-03,1.11062500e+01,5.21035937e-01,-1.69171875e-01,3.45875000e-01,3.29687500e-02,6.03691406e+00,,2.48138688e-03,9.64205414e-02,,2.48138688e-03,9.50805054e+02
2.48238688e-03,1.11078125e+01,5.20629688e-01,-1.65031250e-01,3.45843750e-01,3.39062500e-02,6.03878906e+00,,2.48238688e-03,9.64572206e-02,,2.48238688e-03,9.51529785e+02
2.48338688e-03,1.11171875e+01,5.20345313e-01,-1.65406250e-01,3.45875000e-01,3.12500000e-02,6.03890625e+00,,2.48338688e-03,9.64938775e-02,,2.48338688e-03,9.51438965e+02
2.48438688e-03,1.11195312e+01,5.20142187e-01,-1.68828125e-01,3.45843750e-01,2.92187500e-02,6.03656250e+00,,2.48438688e-03,9.65305120e-02,,2.48438688e-03,9.52083130e+02
2.48538688e-03,1.11195312e+01,5.20142187e-01,-1.71156250e-01,3.45937500e-01,2.85937500e-02,6.03679688e+00,,2.48538688e-03,9.65671390e-02,,2.48538688e-03,9.52984009e+02
2.48638688e-03,1.11140625e+01,5.19939062e-01,-1.68453125e-01,3.45843750e-01,3.01562500e-02,6.03937500e+00,,2.48638688e-03,9.66037586e-02,,2.48638688e-03,9.54447632e+02
2.48738688e-03,1.11171875e+01,5.19939062e-01,-1.65593750e-01,3.46093750e-01,3.15625000e-02,6.04218750e+00,,2.48738688e-03,9.66403708e-02,,2.48738688e-03,9.55010742e+02
2.48838688e-03,1.11195312e+01,5.20101563e-01,-1.66687500e-01,3.46406250e-01,3.01562500e-02,6.04101562e+00,,2.48838688e-03,9.66769904e-02,,2.48838688e-03,9.55649780e+02
2.48938688e-03,1.11195312e+01,5.20040625e-01,-1.69843750e-01,3.46625000e-01,3.01562500e-02,6.03925781e+00,,2.48938688e-03,9.67136100e-02,,2.48938688e-03,9.56541626e+02
2.49038688e-03,1.11171875e+01,5.19654687e-01,-1.71234375e-01,3.46625000e-01,3.15625000e-02,6.03984375e+00,,2.49038688e-03,9.67502147e-02,,2.49038688e-03,9.57687256e+02
2.49138688e-03,1.11046875e+01,5.20101563e-01,-1.68265625e-01,3.46687500e-01,3.01562500e-02,6.04078125e+00,,2.49138688e-03,9.67868268e-02,,2.49138688e-03,9.59875610e+02
2.49238688e-03,1.10984375e+01,5.19898437e-01,-1.65046875e-01,3.46625000e-01,2.89062500e-02,6.04242188e+00,,2.49238688e-03,9.68234465e-02,,2.49238688e-03,9.61403198e+02
2.49338688e-03,1.10953125e+01,5.20182812e-01,-1.65562500e-01,3.46531250e-01,2.85937500e-02,6.04277344e+00,,2.49338688e-03,9.68600735e-02,,2.49338688e-03,9.62601562e+02
2.49438688e-03,1.10929687e+01,5.20060938e-01,-1.68078125e-01,3.46406250e-01,2.85937500e-02,6.04324219e+00,,2.49438688e-03,9.68967006e-02,,2.49438688e-03,9.63727295e+02
2.49538688e-03,1.10914063e+01,5.20304688e-01,-1.69468750e-01,3.46531250e-01,2.89062500e-02,6.04242188e+00,,2.49538688e-03,9.69333276e-02,,2.49538688e-03,9.64782837e+02
2.49638688e-03,1.10875000e+01,5.20000000e-01,-1.66875000e-01,3.46781250e-01,3.00000000e-02,6.04113281e+00,,2.49638688e-03,9.69699547e-02,,2.49638688e-03,9.66076904e+02
2.49738688e-03,1.10968750e+01,5.19735938e-01,-1.64343750e-01,3.46906250e-01,2.93750000e-02,6.03937500e+00,,2.49738688e-03,9.70065668e-02,,2.49738688e-03,9.65988159e+02
2.49838688e-03,1.11093750e+01,5.19796875e-01,-1.64015625e-01,3.46625000e-01,2.82812500e-02,6.03925781e+00,,2.49838688e-03,9.70431715e-02,,2.49838688e-03,9.65569580e+02
2.49938688e-03,1.11171875e+01,5.19756250e-01,-1.64531250e-01,3.46562500e-01,2.82812500e-02,6.03996094e+00,,2.49938688e-03,9.70797762e-02,,2.49938688e-03,9.65634521e+02
2.50038688e-03,1.11304688e+01,5.19817188e-01,-1.65359375e-01,3.46375000e-01,2.96875000e-02,6.04160156e+00,,2.50038688e-03,9.71163809e-02,,2.50038688e-03,9.65139648e+02
2.50138688e-03,1.11546875e+01,5.19939062e-01,-1.63906250e-01,3.46187500e-01,3.12500000e-02,6.04125000e+00,,2.50138688e-03,9.71529931e-02,,2.50138688e-03,9.63515381e+02
2.50238688e-03,1.11757812e+01,5.19573438e-01,-1.60687500e-01,3.46375000e-01,3.20312500e-02,6.04136719e+00,,2.50238688e-03,9.71895978e-02,,2.50238688e-03,9.62200806e+02
2.50338688e-03,1.12000000e+01,5.19512500e-01,-1.58031250e-01,3.46562500e-01,3.15625000e-02,6.04218750e+00,,2.50338688e-03,9.72261801e-02,,2.50338688e-03,9.60548828e+02
2.50438688e-03,1.12203125e+01,5.19553125e-01,-1.57578125e-01,3.46468750e-01,3.04687500e-02,6.04324219e+00,,2.50438688e-03,9.72627699e-02,,2.50438688e-03,9.59291138e+02
2.50538688e-03,1.12257812e+01,5.18964063e-01,-1.60203125e-01,3.46468750e-01,2.89062500e-02,6.04218750e+00,,2.50538688e-03,9.72993299e-02,,2.50538688e-03,9.59569458e+02
2.50638688e-03,1.12203125e+01,5.18882813e-01,-1.62312500e-01,3.46562500e-01,2.81250000e-02,6.04066406e+00,,2.50638688e-03,9.73358825e-02,,2.50638688e-03,9.60987671e+02
2.50738688e-03,1.12148438e+01,5.18923438e-01,-1.62218750e-01,3.46687500e-01,2.78125000e-02,6.04242188e+00,,2.50738688e-03,9.73724201e-02,,2.50738688e-03,9.62411621e+02
2.50838688e-03,1.12117187e+01,5.19025000e-01,-1.60546875e-01,3.46562500e-01,2.96875000e-02,6.04359375e+00,,2.50838688e-03,9.74089652e-02,,2.50838688e-03,9.63588989e+02
2.50938688e-03,1.12117187e+01,5.18395313e-01,-1.59578125e-01,3.46375000e-01,3.18750000e-02,6.04242188e+00,,2.50938688e-03,9.74454954e-02,,2.50938688e-03,9.64437378e+02
2.51038688e-03,1.12132812e+01,5.18578125e-01,-1.60890625e-01,3.46375000e-01,3.34375000e-02,6.04218750e+00,,2.51038688e-03,9.74820107e-02,,2.51038688e-03,9.65125610e+02
2.51138688e-03,1.12078125e+01,5.18639063e-01,-1.61640625e-01,3.46406250e-01,3.31250000e-02,6.04359375e+00,,2.51138688e-03,9.75185335e-02,,2.51138688e-03,9.66544189e+02
2.51238688e-03,1.12000000e+01,5.18476563e-01,-1.60828125e-01,3.46531250e-01,3.26562500e-02,6.04417969e+00,,2.51238688e-03,9.75550413e-02,,2.51238688e-03,9.68204102e+02
2.51338688e-03,1.11929688e+01,5.18496875e-01,-1.59046875e-01,3.46781250e-01,3.26562500e-02,6.04488281e+00,,2.51338688e-03,9.75915566e-02,,2.51338688e-03,9.69776611e+02
2.51438688e-03,1.11828125e+01,5.18618750e-01,-1.58671875e-01,3.46906250e-01,3.31250000e-02,6.04687500e+00,,2.51438688e-03,9.76280719e-02,,2.51438688e-03,9.71665405e+02
2.51538688e-03,1.11796875e+01,5.18923438e-01,-1.61078125e-01,3.47000000e-01,3.23437500e-02,6.04640625e+00,,2.51538688e-03,9.76646021e-02,,2.51538688e-03,9.72835083e+02
2.51638688e-03,1.11789062e+01,5.18740625e-01,-1.63265625e-01,3.47000000e-01,2.93750000e-02,6.04464844e+00,,2.51638688e-03,9.77011397e-02,,2.51638688e-03,9.73774902e+02
2.51738688e-03,1.11828125e+01,5.19268750e-01,-1.63531250e-01,3.46781250e-01,2.67187500e-02,6.04042969e+00,,2.51738688e-03,9.77376848e-02,,2.51738688e-03,9.74238159e+02
2.51838688e-03,1.11828125e+01,5.18984375e-01,-1.61296875e-01,3.46781250e-01,2.62500000e-02,6.03738281e+00,,2.51838688e-03,9.77742448e-02,,2.51838688e-03,9.75098999e+02
2.51938688e-03,1.11789062e+01,5.19553125e-01,-1.59515625e-01,3.46781250e-01,2.56250000e-02,6.03855469e+00,,2.51938688e-03,9.78108048e-02,,2.51938688e-03,9.76352051e+02
2.52038688e-03,1.11773438e+01,5.19085937e-01,-1.60515625e-01,3.46687500e-01,2.45312500e-02,6.03902344e+00,,2.52038688e-03,9.78473723e-02,,2.52038688e-03,9.77361084e+02
2.52138688e-03,1.11789062e+01,5.19898437e-01,-1.62031250e-01,3.46625000e-01,2.51562500e-02,6.03902344e+00,,2.52138688e-03,9.78839546e-02,,2.52138688e-03,9.78054688e+02
2.52238688e-03,1.11828125e+01,5.19614062e-01,-1.61640625e-01,3.46625000e-01,2.62500000e-02,6.03855469e+00,,2.52238688e-03,9.79205593e-02,,2.52238688e-03,9.78509888e+02
2.52338688e-03,1.11789062e+01,5.19959375e-01,-1.60000000e-01,3.46750000e-01,2.78125000e-02,6.03843750e+00,,2.52338688e-03,9.79571640e-02,,2.52338688e-03,9.79764893e+02
2.52438688e-03,1.11734375e+01,5.19796875e-01,-1.58125000e-01,3.46906250e-01,2.75000000e-02,6.03937500e+00,,2.52438688e-03,9.79937762e-02,,2.52438688e-03,9.81171753e+02
2.52538688e-03,1.11835938e+01,5.19817188e-01,-1.58906250e-01,3.46750000e-01,2.67187500e-02,6.04066406e+00,,2.52538688e-03,9.80303809e-02,,2.52538688e-03,9.80964844e+02
2.52638688e-03,1.11906250e+01,5.19695313e-01,-1.60562500e-01,3.46781250e-01,2.56250000e-02,6.04207031e+00,,2.52638688e-03,9.80669856e-02,,2.52638688e-03,9.81086548e+02
2.52738688e-03,1.11929688e+01,5.19857813e-01,-1.60484375e-01,3.46750000e-01,2.54687500e-02,6.04136719e+00,,2.52738688e-03,9.81035903e-02,,2.52738688e-03,9.81695801e+02
