Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.007472490830276759,0.04185826,0.006991939000000003,-0.0005502740000000001,-0.00031327700000000026,0.003857732000000001,-0.019140586,-0.023299126999999996,0.05224748
0.007482494164721574,0.041211158000000005,0.007315521000000002,9.681799999999993e-05,-0.00031327700000000026,-0.033419989,-0.025778392000000004,0.037593774,-0.013205092
0.007492497499166389,0.041534709,0.006668357000000003,0.000420364,0.0006564999999999995,0.013734735000000001,0.06177743000000001,-0.13137605600000002,-0.018264228
0.007502500833611204,0.041211158000000005,0.006991939000000003,0.0013910020000000001,0.0006564999999999995,-0.013984596000000002,-0.09278862400000001,0.0267542,-0.0034030159999999983
0.0075125041680560185,0.040887607000000006,0.006991939000000003,0.0013910020000000001,0.0009797589999999998,-0.006656497000000001,0.023847110000000005,-0.032863457,-0.016367052
0.007522507502500834,0.041211158000000005,0.006991939000000003,0.0013910020000000001,0.0009797589999999998,0.007362475,0.00014066000000000078,-0.035732756,-0.019529012
0.007532510836945648,0.041211158000000005,0.006991939000000003,0.0007439100000000001,0.0009797589999999998,-0.005700658000000001,-0.006181060000000002,0.012726516,0.0007075320000000038
0.007542514171390464,0.040887607000000006,0.006668357000000003,0.0007439100000000001,9.98199999999996e-06,-0.013028757000000002,-0.027674908000000005,-0.016604096,0.0063990600000000016
0.007552517505835279,0.040887607000000006,0.006991939000000003,0.000420364,9.98199999999996e-06,-0.015577661000000003,-0.023249704000000003,-0.009271442999999999,0.005450472000000001
0.007562520840280093,0.04056405600000001,0.006991939000000003,-0.0005502740000000001,-0.0006365360000000005,-0.020994082,0.017209304,-0.004170466999999999,-0.007513564
0.007572524174724909,0.040240505,0.006668357000000003,-0.0015209120000000001,-0.0009597950000000003,-0.01334737,-0.019456672,-0.022980316,0.0010237280000000015
0.007582527509169723,0.039269852,0.006344775000000004,-0.0005502740000000001,-0.0009597950000000003,0.005132184,-0.001755856,-0.038283244,0.021892664000000003
0.007592530843614539,0.038622750000000004,0.006344775000000004,-0.0005502740000000001,-0.0006365360000000005,-0.020994082,-0.0020719420000000002,0.023247279000000003,-0.001822035999999999
0.007602534178059353,0.03797564800000001,0.006344775000000004,-0.0005502740000000001,-0.0006365360000000005,-0.017489339000000003,0.0010889180000000012,0.004756241000000001,-0.009410739999999999
0.007612537512504168,0.03797564800000001,0.006021193000000001,9.681799999999993e-05,-0.00031327700000000026,-0.00697511,0.005514122,0.035680908000000004,-0.050832416000000005
0.007622540846948983,0.037652097,0.006021193000000001,0.0007439100000000001,0.0006564999999999995,-0.004744819000000001,0.025427540000000005,-0.026168425999999995,-0.024588148
0.007632544181393798,0.037328546000000004,0.005697611000000002,0.001067456,0.0006564999999999995,-0.028959407000000003,-0.045691810000000006,0.020377980000000004,-0.062847864
0.007642547515838613,0.037328546000000004,0.005697611000000002,0.0013910020000000001,0.0006564999999999995,-0.0012400759999999997,0.002669348000000002,-0.024255559999999995,0.0026047080000000007
0.007652550850283428,0.036357893,0.006021193000000001,0.0013910020000000001,0.00033324099999999975,-0.014303209,-0.055806562000000004,0.037274963,-0.01415368
0.0076625541847282425,0.036357893,0.005697611000000002,0.0007439100000000001,0.00033324099999999975,0.019469769,0.08074259,-0.026806048,0.010193412000000002
0.007672557519173058,0.036034342000000004,0.005697611000000002,9.681799999999993e-05,0.00033324099999999975,-0.021949921,-0.044743552000000006,-0.010865498,-0.014786071999999999
0.007682560853617872,0.036034342000000004,0.005374029000000002,9.681799999999993e-05,9.98199999999996e-06,0.020425608,0.05513962400000001,-0.066019801,-0.028066304
0.007692564188062688,0.035710791000000006,0.005374029000000002,-0.00022672800000000004,9.98199999999996e-06,-0.004744819000000001,-0.019456672,-0.018198151000000003,-0.015734659999999998
0.007702567522507503,0.034416587000000005,0.005050447000000003,-0.0008738200000000001,-0.00031327700000000026,-0.010479853,-0.012818866000000002,-0.013097175,-0.029014892
0.0077125708569523175,0.033445934000000004,0.005050447000000003,-0.0005502740000000001,-0.00031327700000000026,-0.021631308000000005,-0.039686176000000004,0.0053938630000000005,-0.005300191999999999
0.007722574191397133,0.032475281,0.005050447000000003,-0.00022672800000000004,-0.00031327700000000026,0.016602252,0.027007970000000006,0.0009305090000000012,-0.010675523999999999
0.007732577525841947,0.031504628,0.004403283000000001,-0.00022672800000000004,-0.00031327700000000026,-0.004107593,-0.008709748000000002,-0.00831501,-0.0005572519999999977
0.007742580860286763,0.031828179000000005,0.004726865000000004,0.000420364,-0.00031327700000000026,-0.037561958000000006,-0.073191292,-0.006083332999999998,-0.0046678
0.007752584194731577,0.030857526000000003,0.004726865000000004,0.000420364,9.98199999999996e-06,-0.0031517539999999997,0.014996702,-0.008952632,-0.0049839959999999975
0.007762587529176392,0.030210424000000007,0.004403283000000001,-0.00022672800000000004,9.98199999999996e-06,-0.012072918000000002,-0.030835768000000003,-0.027762481,0.018730704000000004
0.007772590863621207,0.029239771000000005,0.0040797010000000015,-0.00022672800000000004,9.98199999999996e-06,-0.019401017000000003,-0.02040493,-0.041471354,0.044342580000000006
0.007782594198066022,0.028592669,0.0040797010000000015,-0.00022672800000000004,9.98199999999996e-06,-0.024817438,-0.019456672,-0.006083332999999998,-0.033757832
0.007792597532510837,0.027945567000000004,0.0040797010000000015,-0.0005502740000000001,9.98199999999996e-06,-0.0015586890000000003,0.016261046,-0.069526722,0.021892664000000003
0.007802600866955652,0.027298465,0.003756119000000002,-0.0005502740000000001,-0.00031327700000000026,-0.0021959149999999997,-0.036841402,0.02356609,-0.015418464
0.007812604201400467,0.026004261,0.003756119000000002,-0.0008738200000000001,-0.00031327700000000026,0.0009902149999999992,-0.019772758,-0.051673306,0.00956102
0.007822607535845282,0.025680710000000002,0.003432537000000003,-0.00022672800000000004,-0.00031327700000000026,-0.010479853,-0.0011236839999999998,0.0066691070000000005,-0.08877593600000001
0.007832610870290097,0.024386506000000002,0.0031089550000000035,-0.0005502740000000001,-0.00031327700000000026,0.01214167,0.01436453,0.0034809970000000013,-0.049567632
0.007842614204734913,0.024062955000000004,0.003432537000000003,-0.00022672800000000004,-0.00031327700000000026,0.0013088279999999997,-0.012818866000000002,0.019102736000000002,-0.011940307999999998
0.007852617539179726,0.023092302000000002,0.0031089550000000035,-0.0005502740000000001,-0.00031327700000000026,-0.024498825000000005,-0.049484842,-0.0022576009999999997,-0.017948032
0.007862620873624541,0.022445200000000005,0.0031089550000000035,-0.00022672800000000004,-0.00031327700000000026,-0.019401017000000003,0.005830208,0.011132461000000001,-0.052729592000000006
0.007872624208069357,0.021798098000000002,0.0031089550000000035,-0.00022672800000000004,9.98199999999996e-06,0.012460283,0.037754894000000004,-0.033501078999999996,0.027267996000000006
0.007882627542514172,0.021150996000000005,0.003432537000000003,-0.00022672800000000004,9.98199999999996e-06,-0.019401017000000003,-0.028623166000000005,0.030579932000000004,-0.032493048000000004
0.007892630876958986,0.020827445,0.0027853730000000007,9.681799999999993e-05,0.00033324099999999975,0.032851515000000005,-0.0004915119999999995,-0.067613856,0.005450472000000001
0.007902634211403801,0.020180343000000003,0.0027853730000000007,0.000420364,9.98199999999996e-06,0.00035298899999999973,-0.0030202000000000007,-0.003851656,0.03422430800000001
0.007912637545848616,0.019533241,0.0027853730000000007,-0.00022672800000000004,9.98199999999996e-06,-0.030871085000000003,-0.042214864000000005,0.042057128,-0.030279676000000002
0.007922640880293432,0.01920969,0.0027853730000000007,-0.00022672800000000004,9.98199999999996e-06,0.020106995000000003,0.035858378,-0.118942427,-0.030595872000000003
0.007932644214738245,0.018886139000000003,0.0024617910000000014,-0.00022672800000000004,-0.0006365360000000005,-0.041703927,-0.049484842,0.057360056000000006,-0.037552184
0.00794264754918306,0.018886139000000003,0.0027853730000000007,-0.0005502740000000001,-0.00031327700000000026,0.03890516200000001,0.037754894000000004,-0.020429827999999997,0.086396648
0.007952650883627876,0.018239037,0.0027853730000000007,-0.0008738200000000001,-0.0009597950000000003,-0.04489005700000001,-0.06813391600000002,0.003162186000000001,-0.014786071999999999
0.007962654218072691,0.018239037,0.0027853730000000007,-0.0005502740000000001,-0.0006365360000000005,-0.003470367000000002,-0.040634434000000004,-0.01787934,-0.017631835999999998
0.007972657552517507,0.017591935000000003,0.0024617910000000014,-0.0008738200000000001,-0.00031327700000000026,-0.015259048,-0.015979726,-0.038283244,0.0016561200000000005
0.00798266088696232,0.017268384000000005,0.0024617910000000014,-0.0008738200000000001,-0.00031327700000000026,0.012778896000000001,-0.006497146000000002,0.037593774,-0.01099172
0.007992664221407136,0.017268384000000005,0.0027853730000000007,-0.00022672800000000004,-0.00031327700000000026,-0.0021959149999999997,0.044708786,0.019740358,0.048453128
0.008002667555851951,0.016944833,0.0024617910000000014,-0.00022672800000000004,9.98199999999996e-06,0.0019460540000000009,-0.004600630000000001,0.020059169,-0.008145956
0.008012670890296766,0.016944833,0.0024617910000000014,9.681799999999993e-05,9.98199999999996e-06,-0.008886788,-0.038421832,-0.073033643,-0.08276821200000001
0.00802267422474158,0.016621282,0.0018146270000000027,9.681799999999993e-05,0.00033324099999999975,-0.015896274000000002,-0.011870608000000001,-0.114479073,0.014620156000000006
0.008032677559186395,0.016621282,0.002138209000000002,0.000420364,0.0006564999999999995,0.0006716020000000003,-0.001755856,0.015277004,0.021892664000000003
0.00804268089363121,0.015650629,0.0014910450000000033,9.681799999999993e-05,9.98199999999996e-06,0.011823057000000001,0.0033015199999999988,0.042375939,-0.04103034
0.008052684228076026,0.015974180000000004,0.0018146270000000027,-0.00022672800000000004,9.98199999999996e-06,-0.0018773020000000008,-0.00017542599999999936,0.007306729000000001,-0.036919792
0.00806268756252084,0.015327078000000003,0.0014910450000000033,-0.00022672800000000004,-0.0006365360000000005,-0.021949921,-0.0004915119999999995,0.039825451000000005,-0.008145956
0.008072690896965655,0.015003527000000004,0.0018146270000000027,-0.001197366,-0.0006365360000000005,3.437599999999916e-05,0.020370164000000003,-0.036689189,-0.033441636000000004
0.00808269423141047,0.015003527000000004,0.002138209000000002,-0.0008738200000000001,-0.00031327700000000026,-0.003470367000000002,-0.004600630000000001,-0.002895222999999999,0.04118062
0.008092697565855286,0.014356425,0.002138209000000002,-0.0008738200000000001,-0.00031327700000000026,-0.01334737,0.007410638000000001,-0.025530803999999997,7.514000000000132e-05
0.008102700900300101,0.013709323000000004,0.0014910450000000033,-0.0008738200000000001,9.98199999999996e-06,0.0025832800000000003,0.004249777999999999,-0.015647663,0.027900388
0.008112704234744915,0.014032874000000002,0.0011674630000000005,-0.00022672800000000004,-0.00031327700000000026,-0.014940435000000002,-0.005232802000000002,-0.029356535999999996,0.010193412000000002
0.00812270756918973,0.013062221,0.0014910450000000033,-0.00022672800000000004,9.98199999999996e-06,0.0060880230000000006,0.009307153999999998,-0.024893182,-0.047986652000000005
0.008132710903634545,0.012415119000000002,0.0011674630000000005,-0.00022672800000000004,9.98199999999996e-06,-0.009842627,-0.005864974000000002,-0.004170466999999999,0.007031452000000004
0.00814271423807936,0.012091568000000002,0.0014910450000000033,9.681799999999993e-05,9.98199999999996e-06,-0.012391531,-0.0011236839999999998,-0.006402144,-0.038816968
0.008152717572524174,0.011768017000000002,0.0008438810000000012,-0.00022672800000000004,9.98199999999996e-06,0.002901893000000001,0.004565863999999999,-0.024574370999999998,-0.001822035999999999
0.00816272090696899,0.011444466000000002,0.0011674630000000005,9.681799999999993e-05,9.98199999999996e-06,-0.010161240000000002,0.002985434000000002,-0.013097175,-0.020161404
0.008172724241413805,0.010473813000000002,0.0011674630000000005,-0.00022672800000000004,-0.00031327700000000026,-0.0015586890000000003,-0.017560156,-0.003851656,-0.011307916
0.00818272757585862,0.010473813000000002,0.0011674630000000005,-0.00022672800000000004,-0.0006365360000000005,-0.012072918000000002,-0.003968458000000001,-0.0019387899999999993,0.006082864000000004
0.008192730910303434,0.010150262000000002,0.0011674630000000005,-0.0005502740000000001,-0.0006365360000000005,0.003857732000000001,0.011519755999999999,0.0034809970000000013,-0.029014892
0.00820273424474825,0.009503160000000002,0.0011674630000000005,-0.0008738200000000001,-0.00031327700000000026,-0.006656497000000001,-0.040634434000000004,-0.008633820999999998,-0.023955756
0.008212737579193065,0.009503160000000002,0.0014910450000000033,-0.0008738200000000001,-0.00031327700000000026,-0.0012400759999999997,-0.007129318000000001,-2.592399999999835e-05,-0.004035407999999997
0.00822274091363788,0.009179609000000002,0.0011674630000000005,-0.0008738200000000001,-0.00031327700000000026,-0.004426206000000002,0.002669348000000002,0.013045327,0.013671568000000005
0.008232744248082695,0.008856058000000002,0.0008438810000000012,-0.0005502740000000001,-0.00031327700000000026,-0.002833141000000001,-0.008393662000000001,-0.011821930999999999,-0.002138231999999997
0.008242747582527509,0.008532507000000002,0.0005202990000000018,-0.00022672800000000004,-0.00031327700000000026,-0.011117079000000002,-0.0004915119999999995,-0.0003447349999999988,-0.0015058399999999979
0.008252750916972324,0.008208956000000002,0.0008438810000000012,9.681799999999993e-05,-0.00031327700000000026,-0.004744819000000001,0.010255411999999998,-0.0051268999999999985,-0.009094544
0.00826275425141714,0.008532507000000002,0.0008438810000000012,0.000420364,9.98199999999996e-06,-0.007612336000000001,-0.009025834000000002,-0.015328851999999999,-0.002138231999999997
0.008272757585861955,0.006591201000000001,-0.00012686499999999858,0.0026851860000000004,9.98199999999996e-06,0.0070438620000000006,0.020686250000000003,0.008900784000000002,-0.006564976
0.008282760920306768,0.0072383030000000015,0.0008438810000000012,-0.0005502740000000001,0.0009797589999999998,0.004494958,0.0033015199999999988,-0.011184308999999998,0.002288512000000003
0.008292764254751584,0.0075618540000000015,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975,0.00035298899999999973,-0.0008075979999999996,-0.00831501,-0.013521288
0.008302767589196399,0.0069147520000000014,0.0008438810000000012,-0.00022672800000000004,-0.00031327700000000026,-0.0018773020000000008,0.005198036,-0.009909065,-0.012888895999999999
0.008312770923641214,0.006591201000000001,0.0008438810000000012,-0.0005502740000000001,-0.0006365360000000005,-0.0031517539999999997,0.002985434000000002,0.013045327,-0.00024105599999999644
0.008322774258086028,0.006267650000000001,0.0011674630000000005,-0.0008738200000000001,-0.0006365360000000005,-0.006337884000000002,-0.018192328,-0.013734796999999998,-0.007513564
0.008332777592530843,0.006267650000000001,0.0008438810000000012,-0.0005502740000000001,-0.00031327700000000026,-0.0015586890000000003,-0.005232802000000002,-0.002895222999999999,0.010825804000000005
0.008342780926975659,0.005944099000000001,0.0008438810000000012,-0.00022672800000000004,-0.00031327700000000026,-0.0006028500000000003,0.005198036,0.011132461000000001,0.002920904000000002
0.008352784261420474,0.005620548000000001,0.0005202990000000018,-0.00022672800000000004,-0.00031327700000000026,-0.009205401000000002,-0.022933618000000003,-0.010546687,-0.018580423999999998
0.00836278759586529,0.005620548000000001,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975,-0.004107593,0.006778466,0.0025245640000000017,-0.008462151999999999
0.008372790930310103,0.005296997000000001,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06,-0.004426206000000002,-0.0023880280000000004,-0.006402144,0.005766668000000003
0.008382794264754918,0.005296997000000001,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995,-0.005063432,-0.0049167160000000015,-0.0022576009999999997,-0.003086819999999997
0.008392797599199734,0.005296997000000001,0.0008438810000000012,0.000420364,0.00033324099999999975,0.00035298899999999973,0.009307153999999998,0.003162186000000001,-0.002138231999999997
0.008402800933644549,0.004649895000000001,0.0008438810000000012,9.681799999999993e-05,-0.00031327700000000026,-0.004107593,-0.0008075979999999996,-0.006402144,-0.009410739999999999
0.008412804268089363,0.004973446000000001,0.0008438810000000012,9.681799999999993e-05,-0.00031327700000000026,-0.003470367000000002,0.008674982000000001,-0.006402144,-0.002138231999999997
0.008422807602534178,0.004649895000000001,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,-0.002833141000000001,-0.013451038000000002,-0.013097175,0.0007075320000000038
0.008432810936978993,0.004649895000000001,0.0005202990000000018,-0.00022672800000000004,-0.00031327700000000026,-0.0015586890000000003,-0.005232802000000002,-0.007358577,-0.00024105599999999644
0.008442814271423809,0.004002793000000001,0.0008438810000000012,-0.0005502740000000001,9.98199999999996e-06,-0.002514528000000002,0.00014066000000000078,-0.0025764119999999984,0.008928628000000004
0.008452817605868622,0.003679242000000001,0.0005202990000000018,-0.0005502740000000001,9.98199999999996e-06,-0.002833141000000001,0.003933691999999999,0.004756241000000001,-0.0034030159999999983
0.008462820940313438,0.004002793000000001,0.0005202990000000018,-0.00022672800000000004,-0.00031327700000000026,-0.004744819000000001,0.005198036,-0.0013011680000000001,-0.0015058399999999979
0.008472824274758253,0.003679242000000001,0.0008438810000000012,-0.00022672800000000004,-0.0006365360000000005,-0.00697511,-0.006497146000000002,-0.004489278000000001,-0.0046678
0.008482827609203068,0.003679242000000001,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975,-0.0031517539999999997,0.002353262000000002,-0.0022576009999999997,0.0013399240000000028
0.008492830943647884,0.003355691000000001,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.005382045000000002,-0.0004915119999999995,-0.003851656,-0.001822035999999999
0.008502834278092697,0.003032140000000001,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975,-0.0015586890000000003,0.00045674600000000093,-0.0022576009999999997,0.0013399240000000028
0.008512837612537513,0.003032140000000001,0.0005202990000000018,0.000420364,0.00033324099999999975,-0.003788980000000001,-0.00143977,-0.0051268999999999985,-0.003086819999999997
0.008522840946982328,0.003032140000000001,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975,-0.0002842369999999997,0.008042810000000001,0.0028433750000000004,-0.00024105599999999644
0.008532844281427143,0.0023850380000000008,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.002833141000000001,0.002985434000000002,-0.0016199789999999988,-0.0015058399999999979
0.008542847615871957,0.002708589000000001,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,0.00035298899999999973,0.002669348000000002,0.003799808,0.0026047080000000007
0.008552850950316772,0.0023850380000000008,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,-0.0018773020000000008,-0.004284544000000001,-0.0022576009999999997,0.00039133600000000254
0.008562854284761588,0.0020614870000000007,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,-0.003470367000000002,-0.0004915119999999995,0.0009305090000000012,0.00039133600000000254
0.008572857619206403,0.002708589000000001,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,-0.004107593,-0.001755856,-0.0032140339999999993,-0.0046678
0.008582860953651216,0.0023850380000000008,0.0008438810000000012,-0.0005502740000000001,-0.00031327700000000026,-0.003470367000000002,0.00014066000000000078,0.004756241000000001,-0.001822035999999999
0.008592864288096032,0.0023850380000000008,0.0005202990000000018,-0.0005502740000000001,9.98199999999996e-06,-0.0031517539999999997,-0.00017542599999999936,-0.003851656,-0.005300191999999999
0.008602867622540847,0.0020614870000000007,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06,-0.003788980000000001,0.00014066000000000078,0.0006116980000000008,-0.001822035999999999
0.008612870956985662,0.0020614870000000007,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.002833141000000001,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977
0.008622874291430476,0.0017379360000000007,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,-0.0021959149999999997,-0.0004915119999999995,-0.0009823569999999997,-0.006248779999999999
0.008632877625875291,0.0020614870000000007,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,-0.0015586890000000003,-0.0011236839999999998,0.0006116980000000008,0.002288512000000003
0.008642880960320107,0.0020614870000000007,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,-0.0009214630000000008,0.004249777999999999,0.0009305090000000012,-0.0015058399999999979
0.008652884294764922,0.0017379360000000007,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975,-0.0012400759999999997,0.00045674600000000093,0.0022057530000000013,7.514000000000132e-05
0.008662887629209737,0.0017379360000000007,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0012400759999999997,0.0033015199999999988,0.0018869420000000008,0.0010237280000000015
0.008672890963654551,0.0017379360000000007,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.002514528000000002,0.0017210900000000015,0.0006116980000000008,-0.001822035999999999
0.008682894298099366,0.0010908340000000006,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0018773020000000008,0.0020371760000000017,0.0006116980000000008,0.0016561200000000005
0.008692897632544182,0.0010908340000000006,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,-0.0006028500000000003,0.003617605999999999,0.0022057530000000013,0.0007075320000000038
0.008702900966988997,0.0010908340000000006,0.0005202990000000018,-0.0005502740000000001,-0.00031327700000000026,-0.0021959149999999997,-0.0004915119999999995,0.0015681310000000004,-0.003086819999999997
0.00871290430143381,0.0014143850000000006,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,-0.0015586890000000003,0.0010889180000000012,0.0015681310000000004,0.0026047080000000007
0.008722907635878626,0.0010908340000000006,0.0005202990000000018,-0.0005502740000000001,9.98199999999996e-06,-0.0021959149999999997,0.002353262000000002,0.0009305090000000012,-0.002138231999999997
0.008732910970323441,0.0010908340000000006,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,-0.0012400759999999997,0.0033015199999999988,0.0015681310000000004,0.00039133600000000254
0.008742914304768257,0.0010908340000000006,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975,-0.0009214630000000008,0.002353262000000002,0.0025245640000000017,7.514000000000132e-05
0.00875291763921307,0.0007672830000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0015586890000000003,0.003617605999999999,0.0022057530000000013,-0.0011896439999999966
0.008762920973657886,0.0010908340000000006,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.008772924308102701,0.0010908340000000006,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,3.437599999999916e-05,0.003617605999999999,0.0015681310000000004,0.0013399240000000028
0.008782927642547516,0.0007672830000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0006028500000000003,0.004565863999999999,0.0041186190000000004,0.0007075320000000038
0.008792930976992332,0.0007672830000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0018773020000000008,0.0017210900000000015,0.00124932,-0.0008734479999999989
0.008802934311437145,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.0006365360000000005,-0.0018773020000000008,0.002985434000000002,0.0034809970000000013,-0.0005572519999999977
0.00881293764588196,0.0007672830000000005,0.0005202990000000018,-0.0005502740000000001,9.98199999999996e-06,-0.0012400759999999997,0.0017210900000000015,0.00124932,-0.0008734479999999989
0.008822940980326776,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,-0.0018773020000000008,0.0017210900000000015,0.0025245640000000017,-0.00024105599999999644
0.008832944314771591,0.0004437320000000005,-0.000774028999999999,0.000420364,-0.0006365360000000005,-0.0015586890000000003,0.003617605999999999,0.003162186000000001,-0.00024105599999999644
0.008842947649216405,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,-0.002514528000000002,0.0017210900000000015,0.0018869420000000008,-0.0005572519999999977
0.00885295098366122,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,-0.0012400759999999997,0.0014050040000000014,0.0025245640000000017,-0.00024105599999999644
0.008862954318106036,0.0004437320000000005,0.0008438810000000012,-0.0008738200000000001,9.98199999999996e-06,-0.0018773020000000008,0.0033015199999999988,0.0022057530000000013,7.514000000000132e-05
0.008872957652550851,0.0004437320000000005,0.0005202990000000018,-0.0005502740000000001,0.00033324099999999975,-0.0015586890000000003,0.0020371760000000017,0.0022057530000000013,-0.0008734479999999989
0.008882960986995665,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.0012400759999999997,0.003617605999999999,0.0025245640000000017,0.00039133600000000254
0.00889296432144048,0.0007672830000000005,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,-0.0006028500000000003,0.002669348000000002,0.003162186000000001,-0.00024105599999999644
0.008902967655885295,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,-0.0006028500000000003,0.002669348000000002,0.003162186000000001,0.00039133600000000254
0.00891297099033011,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0015586890000000003,0.002353262000000002,0.0025245640000000017,-0.0005572519999999977
0.008922974324774926,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,-0.0015586890000000003,0.002669348000000002,0.0028433750000000004,-0.00024105599999999644
0.00893297765921974,0.0004437320000000005,0.0001967170000000025,-0.001197366,9.98199999999996e-06,-0.0009214630000000008,0.002669348000000002,0.0022057530000000013,-0.00024105599999999644
0.008942980993664555,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.0012400759999999997,0.002669348000000002,0.0034809970000000013,-0.00024105599999999644
0.00895298432810937,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,-0.00031327700000000026,-0.0015586890000000003,0.002985434000000002,0.0028433750000000004,0.00039133600000000254
0.008962987662554186,0.00012018100000000045,0.0001967170000000025,-0.0008738200000000001,9.98199999999996e-06,-0.0021959149999999997,0.0020371760000000017,0.0025245640000000017,7.514000000000132e-05
0.008972990996998999,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,-0.0012400759999999997,0.002985434000000002,0.0028433750000000004,0.0007075320000000038
0.008982994331443814,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,-0.0012400759999999997,0.002669348000000002,0.003162186000000001,7.514000000000132e-05
0.00899299766588863,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.0012400759999999997,0.0033015199999999988,0.0034809970000000013,7.514000000000132e-05
0.009003001000333445,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0012400759999999997,0.002353262000000002,0.0025245640000000017,7.514000000000132e-05
0.009013004334778259,0.00012018100000000045,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,-0.0006028500000000003,0.0033015199999999988,0.0034809970000000013,0.0016561200000000005
0.009023007669223074,0.00012018100000000045,-0.00012686499999999858,-0.0008738200000000001,9.98199999999996e-06,-0.0009214630000000008,0.0033015199999999988,0.003162186000000001,0.00039133600000000254
0.00903301100366789,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0018773020000000008,0.003617605999999999,0.0028433750000000004,0.0007075320000000038
0.009043014338112705,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,-0.0015586890000000003,0.002669348000000002,0.0028433750000000004,-0.00024105599999999644
0.00905301767255752,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,-0.0015586890000000003,0.003617605999999999,0.0028433750000000004,0.00039133600000000254
0.009063021007002334,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0009214630000000008,0.002669348000000002,0.0022057530000000013,-0.00024105599999999644
0.009073024341447149,-0.0002033699999999996,-0.00012686499999999858,-0.0008738200000000001,-0.00031327700000000026,-0.0018773020000000008,0.002353262000000002,0.0025245640000000017,-0.00024105599999999644
