Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34974288e-03,1.39203125e+01,4.33285937e-01,-1.06828125e-01,7.12500000e-03,5.21875000e-03,6.05765625e+00,,1.34974288e-03,4.40177433e-02,,1.34974288e-03,-1.56577393e+02
1.35074288e-03,1.39148437e+01,4.33245313e-01,-1.06046875e-01,7.09375000e-03,5.96875000e-03,6.05542969e+00,,1.35074288e-03,4.40482497e-02,,1.35074288e-03,-1.55449585e+02
1.35174288e-03,1.39164062e+01,4.33245313e-01,-1.04718750e-01,7.09375000e-03,5.37500000e-03,6.05636719e+00,,1.35174288e-03,4.40787598e-02,,1.35174288e-03,-1.55052124e+02
1.35274288e-03,1.39265625e+01,4.33448438e-01,-1.04078125e-01,7.09375000e-03,4.68750000e-03,6.05765625e+00,,1.35274288e-03,4.41092774e-02,,1.35274288e-03,-1.55545898e+02
1.35374288e-03,1.39375000e+01,4.33184375e-01,-1.04843750e-01,7.24218750e-03,4.53125000e-03,6.05625000e+00,,1.35374288e-03,4.41397876e-02,,1.35374288e-03,-1.56119751e+02
1.35474288e-03,1.39414062e+01,4.33306250e-01,-1.05468750e-01,7.22656250e-03,4.53125000e-03,6.05566406e+00,,1.35474288e-03,4.41702977e-02,,1.35474288e-03,-1.55965210e+02
1.35574288e-03,1.39445313e+01,4.33631250e-01,-1.04687500e-01,7.14843750e-03,4.53125000e-03,6.05507813e+00,,1.35574288e-03,4.42008227e-02,,1.35574288e-03,-1.55730347e+02
1.35674288e-03,1.39453125e+01,4.33285937e-01,-1.03000000e-01,7.12500000e-03,4.15625000e-03,6.05531250e+00,,1.35674288e-03,4.42313477e-02,,1.35674288e-03,-1.55260620e+02
1.35774288e-03,1.39507812e+01,4.33550000e-01,-1.02390625e-01,7.12500000e-03,4.15625000e-03,6.05589844e+00,,1.35774288e-03,4.42618690e-02,,1.35774288e-03,-1.55280029e+02
1.35874288e-03,1.39625000e+01,4.32757813e-01,-1.03359375e-01,7.14843750e-03,4.18750000e-03,6.05589844e+00,,1.35874288e-03,4.42923717e-02,,1.35874288e-03,-1.55942871e+02
1.35974288e-03,1.39687500e+01,4.33184375e-01,-1.04265625e-01,7.21875000e-03,4.09375000e-03,6.05625000e+00,,1.35974288e-03,4.43228632e-02,,1.35974288e-03,-1.56036987e+02
1.36074288e-03,1.39734375e+01,4.32818750e-01,-1.03218750e-01,7.29687500e-03,3.34375000e-03,6.05882813e+00,,1.36074288e-03,4.43533547e-02,,1.36074288e-03,-1.55970459e+02
1.36174288e-03,1.39820312e+01,4.33042188e-01,-1.01031250e-01,7.25781250e-03,3.12500000e-03,6.06046875e+00,,1.36174288e-03,4.43838425e-02,,1.36174288e-03,-1.56315186e+02
1.36274288e-03,1.39843750e+01,4.33001562e-01,-1.00296875e-01,7.17968750e-03,3.78125000e-03,6.06011719e+00,,1.36274288e-03,4.44143340e-02,,1.36274288e-03,-1.56023193e+02
1.36374288e-03,1.39859375e+01,4.32656250e-01,-1.01421875e-01,7.12500000e-03,4.09375000e-03,6.05847656e+00,,1.36374288e-03,4.44448143e-02,,1.36374288e-03,-1.55649780e+02
1.36474288e-03,1.39882812e+01,4.32900000e-01,-1.02812500e-01,7.08593750e-03,4.25000000e-03,6.05800781e+00,,1.36474288e-03,4.44752909e-02,,1.36474288e-03,-1.55350098e+02
1.36574288e-03,1.39921875e+01,4.32798438e-01,-1.02062500e-01,7.17968750e-03,4.31250000e-03,6.05824219e+00,,1.36574288e-03,4.45057712e-02,,1.36574288e-03,-1.55209961e+02
1.36674288e-03,1.39976562e+01,4.32900000e-01,-9.96406250e-02,7.16406250e-03,4.25000000e-03,6.05824219e+00,,1.36674288e-03,4.45362516e-02,,1.36674288e-03,-1.55239380e+02
1.36774288e-03,1.40031250e+01,4.32940625e-01,-9.85937500e-02,7.16406250e-03,3.93750000e-03,6.05847656e+00,,1.36774288e-03,4.45667394e-02,,1.36774288e-03,-1.55277710e+02
1.36874288e-03,1.40015625e+01,4.32900000e-01,-9.95625000e-02,7.14843750e-03,4.03125000e-03,6.05800781e+00,,1.36874288e-03,4.45972271e-02,,1.36874288e-03,-1.54591553e+02
1.36974288e-03,1.40015625e+01,4.32859375e-01,-1.00906250e-01,7.18750000e-03,4.25000000e-03,6.05671875e+00,,1.36974288e-03,4.46277112e-02,,1.36974288e-03,-1.54060425e+02
1.37074288e-03,1.40015625e+01,4.32717187e-01,-1.00109375e-01,7.21875000e-03,4.62500000e-03,6.05402344e+00,,1.37074288e-03,4.46581878e-02,,1.37074288e-03,-1.53527710e+02
1.37174288e-03,1.40046875e+01,4.32615625e-01,-9.80625000e-02,7.14843750e-03,5.21875000e-03,6.05179688e+00,,1.37174288e-03,4.46886532e-02,,1.37174288e-03,-1.53324707e+02
1.37274288e-03,1.40101562e+01,4.32412500e-01,-9.71718750e-02,7.10937500e-03,5.21875000e-03,6.05250000e+00,,1.37274288e-03,4.47191149e-02,,1.37274288e-03,-1.53371094e+02
1.37374288e-03,1.40218750e+01,4.32696875e-01,-9.80000000e-02,7.25781250e-03,4.78125000e-03,6.05261719e+00,,1.37374288e-03,4.47495729e-02,,1.37374288e-03,-1.54062012e+02
1.37474288e-03,1.40312500e+01,4.32575000e-01,-9.88125000e-02,7.48437500e-03,4.53125000e-03,6.05425781e+00,,1.37474288e-03,4.47800420e-02,,1.37474288e-03,-1.54506958e+02
1.37574288e-03,1.40312500e+01,4.33042188e-01,-9.82031250e-02,7.45312500e-03,4.53125000e-03,6.05589844e+00,,1.37574288e-03,4.48105223e-02,,1.37574288e-03,-1.53984985e+02
1.37674288e-03,1.40335937e+01,4.32656250e-01,-9.64062500e-02,7.37500000e-03,4.84375000e-03,6.05648438e+00,,1.37674288e-03,4.48410027e-02,,1.37674288e-03,-1.53710815e+02
1.37774288e-03,1.40406250e+01,4.33001562e-01,-9.54843750e-02,7.35937500e-03,5.00000000e-03,6.05589844e+00,,1.37774288e-03,4.48714830e-02,,1.37774288e-03,-1.53927124e+02
1.37874288e-03,1.40390625e+01,4.32615625e-01,-9.61562500e-02,7.32031250e-03,4.84375000e-03,6.05601563e+00,,1.37874288e-03,4.49019633e-02,,1.37874288e-03,-1.53258301e+02
1.37974288e-03,1.40390625e+01,4.32818750e-01,-9.72812500e-02,7.32031250e-03,4.53125000e-03,6.05648438e+00,,1.37974288e-03,4.49324325e-02,,1.37974288e-03,-1.52745728e+02
1.38074288e-03,1.40382813e+01,4.32859375e-01,-9.71093750e-02,7.25781250e-03,4.15625000e-03,6.05730469e+00,,1.38074288e-03,4.49629128e-02,,1.38074288e-03,-1.52149902e+02
1.38174288e-03,1.40421875e+01,4.32696875e-01,-9.54375000e-02,7.20312500e-03,3.93750000e-03,6.05824219e+00,,1.38174288e-03,4.49933894e-02,,1.38174288e-03,-1.52042358e+02
1.38274288e-03,1.40429688e+01,4.32331250e-01,-9.41562500e-02,7.24218750e-03,4.03125000e-03,6.05871094e+00,,1.38274288e-03,4.50238511e-02,,1.38274288e-03,-1.51620605e+02
1.38374288e-03,1.40445312e+01,4.31965625e-01,-9.46562500e-02,7.20312500e-03,4.15625000e-03,6.05789063e+00,,1.38374288e-03,4.50542793e-02,,1.38374288e-03,-1.51281128e+02
1.38474288e-03,1.40523437e+01,4.31925000e-01,-9.56562500e-02,7.09375000e-03,4.00000000e-03,6.05789063e+00,,1.38474288e-03,4.50847000e-02,,1.38474288e-03,-1.51582153e+02
1.38574288e-03,1.40609375e+01,4.32067188e-01,-9.57343750e-02,7.07031250e-03,3.93750000e-03,6.05800781e+00,,1.38574288e-03,4.51151207e-02,,1.38574288e-03,-1.51961060e+02
1.38674288e-03,1.40687500e+01,4.31985938e-01,-9.42031250e-02,7.25781250e-03,3.87500000e-03,6.05882813e+00,,1.38674288e-03,4.51455452e-02,,1.38674288e-03,-1.52263062e+02
1.38774288e-03,1.40671875e+01,4.31925000e-01,-9.28906250e-02,7.37500000e-03,4.25000000e-03,6.05789063e+00,,1.38774288e-03,4.51759622e-02,,1.38774288e-03,-1.51606201e+02
1.38874288e-03,1.40710937e+01,4.31823438e-01,-9.30468750e-02,7.35937500e-03,4.09375000e-03,6.05789063e+00,,1.38874288e-03,4.52063754e-02,,1.38874288e-03,-1.51516235e+02
1.38974288e-03,1.40750000e+01,4.31721875e-01,-9.42968750e-02,7.31250000e-03,3.81250000e-03,6.05929688e+00,,1.38974288e-03,4.52367850e-02,,1.38974288e-03,-1.51422485e+02
1.39074288e-03,1.40781250e+01,4.31985938e-01,-9.49687500e-02,7.24218750e-03,3.78125000e-03,6.06023438e+00,,1.39074288e-03,4.52671945e-02,,1.39074288e-03,-1.51243042e+02
1.39174288e-03,1.40796875e+01,4.31965625e-01,-9.37812500e-02,7.21875000e-03,4.25000000e-03,6.05964844e+00,,1.39174288e-03,4.52976115e-02,,1.39174288e-03,-1.50903809e+02
1.39274288e-03,1.40820312e+01,4.32168750e-01,-9.22812500e-02,7.16406250e-03,4.56250000e-03,6.05765625e+00,,1.39274288e-03,4.53280397e-02,,1.39274288e-03,-1.50652466e+02
1.39374288e-03,1.40898438e+01,4.31965625e-01,-9.20625000e-02,7.18750000e-03,4.62500000e-03,6.05730469e+00,,1.39374288e-03,4.53584641e-02,,1.39374288e-03,-1.50969238e+02
1.39474288e-03,1.40992187e+01,4.31985938e-01,-9.34375000e-02,7.32031250e-03,4.62500000e-03,6.05742188e+00,,1.39474288e-03,4.53888848e-02,,1.39474288e-03,-1.51444092e+02
1.39574288e-03,1.41101562e+01,4.31965625e-01,-9.41250000e-02,7.52343750e-03,4.37500000e-03,6.05824219e+00,,1.39574288e-03,4.54193018e-02,,1.39574288e-03,-1.52074707e+02
1.39674288e-03,1.41078125e+01,4.31782813e-01,-9.30781250e-02,7.46875000e-03,4.09375000e-03,6.05847656e+00,,1.39674288e-03,4.54497188e-02,,1.39674288e-03,-1.51337036e+02
1.39774288e-03,1.41031250e+01,4.31843750e-01,-9.13437500e-02,7.41406250e-03,4.09375000e-03,6.05730469e+00,,1.39774288e-03,4.54801247e-02,,1.39774288e-03,-1.50365112e+02
1.39874288e-03,1.41046875e+01,4.31742188e-01,-9.10000000e-02,7.41406250e-03,4.25000000e-03,6.05566406e+00,,1.39874288e-03,4.55105305e-02,,1.39874288e-03,-1.50042969e+02
1.39974288e-03,1.41117187e+01,4.32087500e-01,-9.20937500e-02,7.44531250e-03,4.25000000e-03,6.05566406e+00,,1.39974288e-03,4.55409437e-02,,1.39974288e-03,-1.50282593e+02
1.40074288e-03,1.41210938e+01,4.31782813e-01,-9.28125000e-02,7.42968750e-03,4.40625000e-03,6.05542969e+00,,1.40074288e-03,4.55713645e-02,,1.40074288e-03,-1.50758911e+02
1.40174288e-03,1.41265625e+01,4.31782813e-01,-9.20625000e-02,7.35937500e-03,4.37500000e-03,6.05625000e+00,,1.40174288e-03,4.56017703e-02,,1.40174288e-03,-1.50832886e+02
1.40274288e-03,1.41382812e+01,4.31823438e-01,-9.07500000e-02,7.42968750e-03,3.78125000e-03,6.05847656e+00,,1.40274288e-03,4.56321761e-02,,1.40274288e-03,-1.51556519e+02
1.40374288e-03,1.41460937e+01,4.31782813e-01,-9.08281250e-02,7.48437500e-03,3.65625000e-03,6.05941406e+00,,1.40374288e-03,4.56625819e-02,,1.40374288e-03,-1.51880859e+02
1.40474288e-03,1.41476563e+01,4.32087500e-01,-9.24218750e-02,7.44531250e-03,3.65625000e-03,6.05964844e+00,,1.40474288e-03,4.56929989e-02,,1.40474288e-03,-1.51556274e+02
1.40574288e-03,1.41453125e+01,4.31539063e-01,-9.32187500e-02,7.32031250e-03,3.71875000e-03,6.05742188e+00,,1.40574288e-03,4.57234047e-02,,1.40574288e-03,-1.50822754e+02
1.40674288e-03,1.41367188e+01,4.31925000e-01,-9.24531250e-02,7.21875000e-03,3.62500000e-03,6.05648438e+00,,1.40674288e-03,4.57538068e-02,,1.40674288e-03,-1.49444702e+02
1.40774288e-03,1.41382812e+01,4.31437500e-01,-9.10000000e-02,7.21875000e-03,3.56250000e-03,6.05707031e+00,,1.40774288e-03,4.57842052e-02,,1.40774288e-03,-1.49119629e+02
1.40874288e-03,1.41421875e+01,4.31884375e-01,-9.13750000e-02,7.24218750e-03,3.78125000e-03,6.05730469e+00,,1.40874288e-03,4.58146036e-02,,1.40874288e-03,-1.49039185e+02
1.40974288e-03,1.41476563e+01,4.31396875e-01,-9.27031250e-02,7.26562500e-03,4.00000000e-03,6.05589844e+00,,1.40974288e-03,4.58450019e-02,,1.40974288e-03,-1.49115112e+02
1.41074288e-03,1.41585937e+01,4.31721875e-01,-9.31406250e-02,7.26562500e-03,4.15625000e-03,6.05566406e+00,,1.41074288e-03,4.58753929e-02,,1.41074288e-03,-1.49750122e+02
1.41174288e-03,1.41679688e+01,4.31660938e-01,-9.21718750e-02,7.29687500e-03,4.40625000e-03,6.05542969e+00,,1.41174288e-03,4.59057912e-02,,1.41174288e-03,-1.50225586e+02
1.41274288e-03,1.41703125e+01,4.31742188e-01,-9.11093750e-02,7.32031250e-03,4.68750000e-03,6.05402344e+00,,1.41274288e-03,4.59361933e-02,,1.41274288e-03,-1.49981445e+02
1.41374288e-03,1.41742187e+01,4.32026563e-01,-9.11093750e-02,7.35156250e-03,4.93750000e-03,6.05308594e+00,,1.41374288e-03,4.59666066e-02,,1.41374288e-03,-1.49901367e+02
1.41474288e-03,1.41781250e+01,4.31742188e-01,-9.21250000e-02,7.31250000e-03,4.46875000e-03,6.05484375e+00,,1.41474288e-03,4.59970236e-02,,1.41474288e-03,-1.49818481e+02
1.41574288e-03,1.41867188e+01,4.32168750e-01,-9.28906250e-02,7.37500000e-03,4.46875000e-03,6.05460938e+00,,1.41574288e-03,4.60274406e-02,,1.41574288e-03,-1.50214111e+02
1.41674288e-03,1.41984375e+01,4.32067188e-01,-9.23281250e-02,7.50781250e-03,4.40625000e-03,6.05531250e+00,,1.41674288e-03,4.60578725e-02,,1.41674288e-03,-1.50931396e+02
1.41774288e-03,1.42007812e+01,4.32209375e-01,-9.13437500e-02,7.46875000e-03,3.81250000e-03,6.05542969e+00,,1.41774288e-03,4.60883006e-02,,1.41774288e-03,-1.50686279e+02
1.41874288e-03,1.42054687e+01,4.31843750e-01,-9.10468750e-02,7.35156250e-03,3.56250000e-03,6.05531250e+00,,1.41874288e-03,4.61187251e-02,,1.41874288e-03,-1.50686279e+02
1.41974288e-03,1.42093750e+01,4.31721875e-01,-9.19062500e-02,7.32031250e-03,3.56250000e-03,6.05484375e+00,,1.41974288e-03,4.61491309e-02,,1.41974288e-03,-1.50604248e+02
1.42074288e-03,1.42156250e+01,4.31782813e-01,-9.28125000e-02,7.32031250e-03,3.65625000e-03,6.05449219e+00,,1.42074288e-03,4.61795330e-02,,1.42074288e-03,-1.50759033e+02
1.42174288e-03,1.42156250e+01,4.31600000e-01,-9.27812500e-02,7.29687500e-03,3.71875000e-03,6.05531250e+00,,1.42174288e-03,4.62099314e-02,,1.42174288e-03,-1.50267334e+02
1.42274288e-03,1.42171875e+01,4.32209375e-01,-9.18750000e-02,7.31250000e-03,3.87500000e-03,6.05625000e+00,,1.42274288e-03,4.62403446e-02,,1.42274288e-03,-1.49939209e+02
1.42374288e-03,1.42210937e+01,4.31843750e-01,-9.14843750e-02,7.33593750e-03,3.34375000e-03,6.05906250e+00,,1.42374288e-03,4.62707691e-02,,1.42374288e-03,-1.49855957e+02
1.42474288e-03,1.42210937e+01,4.31985938e-01,-9.26875000e-02,7.37500000e-03,3.18750000e-03,6.06046875e+00,,1.42474288e-03,4.63011824e-02,,1.42474288e-03,-1.49367920e+02
1.42574288e-03,1.42242187e+01,4.31640625e-01,-9.40781250e-02,7.33593750e-03,3.46875000e-03,6.05988281e+00,,1.42574288e-03,4.63315882e-02,,1.42574288e-03,-1.49195068e+02
1.42674288e-03,1.42250000e+01,4.32026563e-01,-9.43906250e-02,7.18750000e-03,3.50000000e-03,6.05929688e+00,,1.42674288e-03,4.63619977e-02,,1.42674288e-03,-1.48776245e+02
1.42774288e-03,1.42320312e+01,4.31782813e-01,-9.28750000e-02,7.14843750e-03,3.40625000e-03,6.05882813e+00,,1.42774288e-03,4.63924147e-02,,1.42774288e-03,-1.49004883e+02
1.42874288e-03,1.42437500e+01,4.32067188e-01,-9.20937500e-02,7.21875000e-03,3.34375000e-03,6.05871094e+00,,1.42874288e-03,4.64228280e-02,,1.42874288e-03,-1.49722778e+02
1.42974288e-03,1.42515625e+01,4.31721875e-01,-9.30625000e-02,7.25781250e-03,3.28125000e-03,6.05789063e+00,,1.42974288e-03,4.64532413e-02,,1.42974288e-03,-1.50037476e+02
1.43074288e-03,1.42546875e+01,4.31884375e-01,-9.48281250e-02,7.25781250e-03,3.34375000e-03,6.05742188e+00,,1.43074288e-03,4.64836508e-02,,1.43074288e-03,-1.49861694e+02
1.43174288e-03,1.42562500e+01,4.31640625e-01,-9.48750000e-02,7.21875000e-03,3.46875000e-03,6.05730469e+00,,1.43174288e-03,4.65140566e-02,,1.43174288e-03,-1.49520142e+02
1.43274288e-03,1.42570313e+01,4.31681250e-01,-9.32187500e-02,7.17968750e-03,3.25000000e-03,6.05683594e+00,,1.43274288e-03,4.65444550e-02,,1.43274288e-03,-1.49102173e+02
1.43374288e-03,1.42492188e+01,4.31498438e-01,-9.23125000e-02,7.10937500e-03,3.65625000e-03,6.05542969e+00,,1.43374288e-03,4.65748459e-02,,1.43374288e-03,-1.47805176e+02
1.43474288e-03,1.42507812e+01,4.31640625e-01,-9.36250000e-02,7.07031250e-03,4.31250000e-03,6.05390625e+00,,1.43474288e-03,4.66052368e-02,,1.43474288e-03,-1.47473633e+02
1.43574288e-03,1.42585937e+01,4.31600000e-01,-9.54843750e-02,7.10937500e-03,4.37500000e-03,6.05460938e+00,,1.43574288e-03,4.66356315e-02,,1.43574288e-03,-1.47777954e+02
1.43674288e-03,1.42679687e+01,4.31640625e-01,-9.54843750e-02,7.26562500e-03,4.25000000e-03,6.05589844e+00,,1.43674288e-03,4.66660261e-02,,1.43674288e-03,-1.48238281e+02
1.43774288e-03,1.42703125e+01,4.31843750e-01,-9.38281250e-02,7.37500000e-03,4.00000000e-03,6.05625000e+00,,1.43774288e-03,4.66964282e-02,,1.43774288e-03,-1.47978271e+02
1.43874288e-03,1.42750000e+01,4.31478125e-01,-9.29531250e-02,7.28125000e-03,3.87500000e-03,6.05648438e+00,,1.43874288e-03,4.67268266e-02,,1.43874288e-03,-1.47966675e+02
1.43974288e-03,1.42796875e+01,4.31539063e-01,-9.39375000e-02,7.24218750e-03,4.00000000e-03,6.05648438e+00,,1.43974288e-03,4.67572100e-02,,1.43974288e-03,-1.47954468e+02
1.44074288e-03,1.42867187e+01,4.31396875e-01,-9.57031250e-02,7.29687500e-03,3.81250000e-03,6.05707031e+00,,1.44074288e-03,4.67875972e-02,,1.44074288e-03,-1.48176758e+02
1.44174288e-03,1.42976562e+01,4.31681250e-01,-9.57812500e-02,7.31250000e-03,3.65625000e-03,6.05707031e+00,,1.44174288e-03,4.68179882e-02,,1.44174288e-03,-1.48796997e+02
1.44274288e-03,1.43070312e+01,4.31539063e-01,-9.42031250e-02,7.32031250e-03,3.62500000e-03,6.05742188e+00,,1.44274288e-03,4.68483791e-02,,1.44274288e-03,-1.49259888e+02
1.44374288e-03,1.43109375e+01,4.31478125e-01,-9.31093750e-02,7.31250000e-03,3.62500000e-03,6.05730469e+00,,1.44374288e-03,4.68787663e-02,,1.44374288e-03,-1.49166260e+02
1.44474288e-03,1.43164062e+01,4.31356250e-01,-9.43125000e-02,7.35156250e-03,3.25000000e-03,6.05906250e+00,,1.44474288e-03,4.69091497e-02,,1.44474288e-03,-1.49233398e+02
1.44574288e-03,1.43187500e+01,4.31193750e-01,-9.62343750e-02,7.29687500e-03,2.96875000e-03,6.06152344e+00,,1.44574288e-03,4.69395183e-02,,1.44574288e-03,-1.48969971e+02
1.44674288e-03,1.43242188e+01,4.31721875e-01,-9.63750000e-02,7.31250000e-03,3.18750000e-03,6.06082031e+00,,1.44674288e-03,4.69698980e-02,,1.44674288e-03,-1.49023438e+02
1.44774288e-03,1.43242188e+01,4.31153125e-01,-9.49062500e-02,7.18750000e-03,3.18750000e-03,6.05964844e+00,,1.44774288e-03,4.70002815e-02,,1.44774288e-03,-1.48516602e+02
1.44874288e-03,1.43226562e+01,4.31579688e-01,-9.40781250e-02,7.07031250e-03,3.40625000e-03,6.05906250e+00,,1.44874288e-03,4.70306575e-02,,1.44874288e-03,-1.47854614e+02
1.44974288e-03,1.43257812e+01,4.30990625e-01,-9.50156250e-02,7.12500000e-03,3.56250000e-03,6.05847656e+00,,1.44974288e-03,4.70610261e-02,,1.44974288e-03,-1.47675537e+02
1.45074288e-03,1.43304687e+01,4.31640625e-01,-9.68750000e-02,7.14843750e-03,3.34375000e-03,6.05964844e+00,,1.45074288e-03,4.70914021e-02,,1.45074288e-03,-1.47650269e+02
1.45174288e-03,1.43375000e+01,4.31579688e-01,-9.71718750e-02,7.26562500e-03,3.40625000e-03,6.06023438e+00,,1.45174288e-03,4.71217968e-02,,1.45174288e-03,-1.47860840e+02
1.45274288e-03,1.43453125e+01,4.31640625e-01,-9.53437500e-02,7.31250000e-03,3.75000000e-03,6.06023438e+00,,1.45274288e-03,4.71521877e-02,,1.45274288e-03,-1.48156128e+02
1.45374288e-03,1.43507813e+01,4.31640625e-01,-9.40781250e-02,7.24218750e-03,3.81250000e-03,6.06046875e+00,,1.45374288e-03,4.71825860e-02,,1.45374288e-03,-1.48218018e+02
1.45474288e-03,1.43578125e+01,4.31295313e-01,-9.47968750e-02,7.17968750e-03,4.03125000e-03,6.05906250e+00,,1.45474288e-03,4.72129732e-02,,1.45474288e-03,-1.48442383e+02
1.45574288e-03,1.43726562e+01,4.31356250e-01,-9.66406250e-02,7.23437500e-03,4.53125000e-03,6.05789063e+00,,1.45574288e-03,4.72433455e-02,,1.45574288e-03,-1.49465332e+02
1.45674288e-03,1.43820313e+01,4.31010938e-01,-9.72343750e-02,7.39062500e-03,4.40625000e-03,6.05882813e+00,,1.45674288e-03,4.72737104e-02,,1.45674288e-03,-1.49917969e+02
1.45774288e-03,1.43804687e+01,4.31254688e-01,-9.56250000e-02,7.40625000e-03,4.18750000e-03,6.06023438e+00,,1.45774288e-03,4.73040715e-02,,1.45774288e-03,-1.49245972e+02
1.45874288e-03,1.43859375e+01,4.31092188e-01,-9.41562500e-02,7.53125000e-03,4.31250000e-03,6.05988281e+00,,1.45874288e-03,4.73344401e-02,,1.45874288e-03,-1.49306763e+02
1.45974288e-03,1.43906250e+01,4.31132813e-01,-9.47187500e-02,7.50781250e-03,4.40625000e-03,6.05882813e+00,,1.45974288e-03,4.73647937e-02,,1.45974288e-03,-1.49289551e+02
1.46074288e-03,1.43992187e+01,4.31051563e-01,-9.64687500e-02,7.48437500e-03,4.25000000e-03,6.05929688e+00,,1.46074288e-03,4.73951511e-02,,1.46074288e-03,-1.49668823e+02
1.46174288e-03,1.44085937e+01,4.31193750e-01,-9.67187500e-02,7.50000000e-03,4.00000000e-03,6.05906250e+00,,1.46174288e-03,4.74255122e-02,,1.46174288e-03,-1.50123291e+02
1.46274288e-03,1.44093750e+01,4.31335937e-01,-9.51093750e-02,7.48437500e-03,4.18750000e-03,6.05882813e+00,,1.46274288e-03,4.74558845e-02,,1.46274288e-03,-1.49695435e+02
1.46374288e-03,1.44070312e+01,4.31356250e-01,-9.38906250e-02,7.48437500e-03,4.53125000e-03,6.05707031e+00,,1.46374288e-03,4.74862568e-02,,1.46374288e-03,-1.48953003e+02
1.46474288e-03,1.44164062e+01,4.31356250e-01,-9.42812500e-02,7.52343750e-03,4.40625000e-03,6.05648438e+00,,1.46474288e-03,4.75166328e-02,,1.46474288e-03,-1.49420776e+02
1.46574288e-03,1.44234375e+01,4.31254688e-01,-9.58125000e-02,7.46875000e-03,4.18750000e-03,6.05730469e+00,,1.46574288e-03,4.75470088e-02,,1.46574288e-03,-1.49641846e+02
1.46674288e-03,1.44328125e+01,4.31437500e-01,-9.64687500e-02,7.45312500e-03,4.25000000e-03,6.05730469e+00,,1.46674288e-03,4.75773811e-02,,1.46674288e-03,-1.50098877e+02
1.46774288e-03,1.44429687e+01,4.31396875e-01,-9.52187500e-02,7.37500000e-03,4.56250000e-03,6.05648438e+00,,1.46774288e-03,4.76077609e-02,,1.46774288e-03,-1.50637939e+02
1.46874288e-03,1.44468750e+01,4.31234375e-01,-9.36718750e-02,7.22656250e-03,4.40625000e-03,6.05683594e+00,,1.46874288e-03,4.76381369e-02,,1.46874288e-03,-1.50540039e+02
1.46974288e-03,1.44468750e+01,4.30889063e-01,-9.36406250e-02,7.20312500e-03,4.00000000e-03,6.05800781e+00,,1.46974288e-03,4.76684943e-02,,1.46974288e-03,-1.50043701e+02
1.47074288e-03,1.44515625e+01,4.30645313e-01,-9.51406250e-02,7.33593750e-03,3.71875000e-03,6.05882813e+00,,1.47074288e-03,4.76988293e-02,,1.47074288e-03,-1.50026733e+02
1.47174288e-03,1.44515625e+01,4.30645313e-01,-9.66093750e-02,7.39062500e-03,3.87500000e-03,6.05882813e+00,,1.47174288e-03,4.77291532e-02,,1.47174288e-03,-1.49518677e+02
1.47274288e-03,1.44460937e+01,4.31356250e-01,-9.49062500e-02,7.35156250e-03,4.09375000e-03,6.05824219e+00,,1.47274288e-03,4.77595069e-02,,1.47274288e-03,-1.48447266e+02
1.47374288e-03,1.44460937e+01,4.30462500e-01,-9.21406250e-02,7.35156250e-03,4.18750000e-03,6.05765625e+00,,1.47374288e-03,4.77898531e-02,,1.47374288e-03,-1.47951660e+02
1.47474288e-03,1.44460937e+01,4.30929688e-01,-9.24687500e-02,7.40625000e-03,4.15625000e-03,6.05824219e+00,,1.47474288e-03,4.78201807e-02,,1.47474288e-03,-1.47462402e+02
1.47574288e-03,1.44523438e+01,4.30889063e-01,-9.50312500e-02,7.44531250e-03,4.46875000e-03,6.05800781e+00,,1.47574288e-03,4.78505231e-02,,1.47574288e-03,-1.47609985e+02
