Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15110272e-03,1.51562500e-01,7.59687500e-03,-1.23437500e-03,7.84375000e-03,4.76562500e-02,6.16839844e+00,,1.15110272e-03,1.04294298e-03,,1.15110272e-03,-1.99877644e+00
1.15210272e-03,1.43750000e-01,7.55625000e-03,-1.95312500e-03,8.00000000e-03,4.62500000e-02,6.16722656e+00,,1.15210272e-03,1.04347651e-03,,1.15210272e-03,-1.18491745e+00
1.15310272e-03,1.37500000e-01,7.55625000e-03,-1.53125000e-03,8.21875000e-03,4.43750000e-02,6.16535156e+00,,1.15310272e-03,1.04400865e-03,,1.15310272e-03,-5.31354904e-01
1.15410272e-03,1.34375000e-01,7.55625000e-03,-6.71875000e-04,8.43750000e-03,4.35937500e-02,6.16781250e+00,,1.15410272e-03,1.04454078e-03,,1.15410272e-03,-2.03351021e-01
1.15510272e-03,1.38281250e-01,7.77968750e-03,-5.15625000e-04,8.28125000e-03,4.39062500e-02,6.16898438e+00,,1.15510272e-03,1.04508072e-03,,1.15510272e-03,-6.02910995e-01
1.15610272e-03,1.39843750e-01,7.63750000e-03,-1.34375000e-03,8.00000000e-03,4.40625000e-02,6.16734375e+00,,1.15610272e-03,1.04562356e-03,,1.15610272e-03,-7.59065628e-01
1.15710272e-03,1.38281250e-01,7.43437500e-03,-2.37500000e-03,8.12500000e-03,4.32812500e-02,6.16535156e+00,,1.15710272e-03,1.04615430e-03,,1.15710272e-03,-5.88128090e-01
1.15810272e-03,1.37500000e-01,7.45468750e-03,-2.14062500e-03,8.28125000e-03,4.28125000e-02,6.16417969e+00,,1.15810272e-03,1.04667852e-03,,1.15810272e-03,-4.95620728e-01
1.15910272e-03,1.51562500e-01,7.88125000e-03,-1.17187500e-03,8.37500000e-03,4.25000000e-02,6.16535156e+00,,1.15910272e-03,1.04721845e-03,,1.15910272e-03,-1.93658447e+00
1.16010272e-03,1.53125000e-01,8.22656250e-03,-7.96875000e-04,8.31250000e-03,4.28125000e-02,6.16699219e+00,,1.16010272e-03,1.04778563e-03,,1.16010272e-03,-2.09245014e+00
1.16110272e-03,1.49218750e-01,8.04375000e-03,-1.28125000e-03,8.12500000e-03,4.20312500e-02,6.16664063e+00,,1.16110272e-03,1.04835851e-03,,1.16110272e-03,-1.68423653e+00
1.16210272e-03,1.45312500e-01,7.98281250e-03,-1.95312500e-03,7.84375000e-03,4.12500000e-02,6.16640625e+00,,1.16210272e-03,1.04892277e-03,,1.16210272e-03,-1.27296066e+00
1.16310272e-03,1.41406250e-01,7.98281250e-03,-1.60937500e-03,7.68750000e-03,4.06250000e-02,6.16863281e+00,,1.16310272e-03,1.04948494e-03,,1.16310272e-03,-8.60813141e-01
1.16410272e-03,1.42187500e-01,7.98281250e-03,-8.59375000e-04,7.53125000e-03,3.95312500e-02,6.16863281e+00,,1.16410272e-03,1.05004711e-03,,1.16410272e-03,-9.34812546e-01
1.16510272e-03,1.47656250e-01,8.04375000e-03,-7.03125000e-04,7.46875000e-03,4.06250000e-02,6.16875000e+00,,1.16510272e-03,1.05061138e-03,,1.16510272e-03,-1.49446011e+00
1.16610272e-03,1.54687500e-01,8.18593750e-03,-1.35937500e-03,7.56250000e-03,4.31250000e-02,6.17039063e+00,,1.16610272e-03,1.05118286e-03,,1.16610272e-03,-2.21386623e+00
1.16710272e-03,1.60937500e-01,8.16562500e-03,-1.76562500e-03,7.75000000e-03,4.31250000e-02,6.17062500e+00,,1.16710272e-03,1.05175853e-03,,1.16710272e-03,-2.84991550e+00
1.16810272e-03,1.64062500e-01,7.98281250e-03,-1.68750000e-03,7.78125000e-03,4.28125000e-02,6.16957031e+00,,1.16810272e-03,1.05232710e-03,,1.16810272e-03,-3.16292858e+00
1.16910272e-03,1.49218750e-01,7.43437500e-03,-1.25000000e-03,7.68750000e-03,4.12500000e-02,6.16816406e+00,,1.16910272e-03,1.05287007e-03,,1.16910272e-03,-1.62485981e+00
1.17010272e-03,1.43750000e-01,7.49531250e-03,-1.35937500e-03,7.75000000e-03,4.01562500e-02,6.16863281e+00,,1.17010272e-03,1.05339568e-03,,1.17010272e-03,-1.05415726e+00
1.17110272e-03,1.47656250e-01,7.94218750e-03,-1.76562500e-03,7.68750000e-03,4.12500000e-02,6.16839844e+00,,1.17110272e-03,1.05393922e-03,,1.17110272e-03,-1.44858170e+00
1.17210272e-03,1.45312500e-01,7.88125000e-03,-1.90625000e-03,7.56250000e-03,4.17187500e-02,6.16816406e+00,,1.17210272e-03,1.05449639e-03,,1.17210272e-03,-1.19722652e+00
1.17310272e-03,1.39843750e-01,7.77968750e-03,-1.71875000e-03,7.40625000e-03,4.21875000e-02,6.16664063e+00,,1.17310272e-03,1.05504785e-03,,1.17310272e-03,-6.23832703e-01
1.17410272e-03,1.46875000e-01,7.80000000e-03,-1.31250000e-03,7.53125000e-03,4.25000000e-02,6.16394531e+00,,1.17410272e-03,1.05559640e-03,,1.17410272e-03,-1.34067059e+00
1.17510272e-03,1.50781250e-01,8.08437500e-03,-1.39062500e-03,7.84375000e-03,4.31250000e-02,6.16558594e+00,,1.17510272e-03,1.05615577e-03,,1.17510272e-03,-1.73621368e+00
1.17610272e-03,1.53125000e-01,8.26718750e-03,-1.87500000e-03,8.06250000e-03,4.46875000e-02,6.16734375e+00,,1.17610272e-03,1.05673145e-03,,1.17610272e-03,-1.96918392e+00
1.17710272e-03,1.57031250e-01,8.28750000e-03,-1.87500000e-03,7.90625000e-03,4.43750000e-02,6.16816406e+00,,1.17710272e-03,1.05731434e-03,,1.17710272e-03,-2.36195374e+00
1.17810272e-03,1.56250000e-01,7.98281250e-03,-1.34375000e-03,7.62500000e-03,4.39062500e-02,6.16640625e+00,,1.17810272e-03,1.05788722e-03,,1.17810272e-03,-2.27288246e+00
1.17910272e-03,1.54687500e-01,7.84062500e-03,-8.59375000e-04,7.53125000e-03,4.35937500e-02,6.16523438e+00,,1.17910272e-03,1.05844438e-03,,1.17910272e-03,-2.10596085e+00
1.18010272e-03,1.64062500e-01,8.32812500e-03,-1.20312500e-03,7.62500000e-03,4.32812500e-02,6.16640625e+00,,1.18010272e-03,1.05901365e-03,,1.18010272e-03,-3.06699085e+00
1.18110272e-03,1.58593750e-01,8.36875000e-03,-1.76562500e-03,7.68750000e-03,4.17187500e-02,6.16640625e+00,,1.18110272e-03,1.05960155e-03,,1.18110272e-03,-2.49533558e+00
1.18210272e-03,1.46875000e-01,7.84062500e-03,-1.98437500e-03,7.62500000e-03,4.09375000e-02,6.16535156e+00,,1.18210272e-03,1.06017233e-03,,1.18210272e-03,-1.27727985e+00
1.18310272e-03,1.50781250e-01,7.67812500e-03,-1.57812500e-03,7.68750000e-03,3.90625000e-02,6.16734375e+00,,1.18310272e-03,1.06071879e-03,,1.18310272e-03,-1.67054558e+00
1.18410272e-03,1.57031250e-01,7.55625000e-03,-1.09375000e-03,7.68750000e-03,3.82812500e-02,6.17085938e+00,,1.18410272e-03,1.06125511e-03,,1.18410272e-03,-2.30779552e+00
1.18510272e-03,1.53125000e-01,7.35312500e-03,-1.42187500e-03,7.56250000e-03,3.90625000e-02,6.17226563e+00,,1.18510272e-03,1.06178015e-03,,1.18510272e-03,-1.89842129e+00
1.18610272e-03,1.54687500e-01,7.49531250e-03,-1.76562500e-03,7.40625000e-03,3.90625000e-02,6.17179688e+00,,1.18610272e-03,1.06230297e-03,,1.18610272e-03,-2.05105782e+00
1.18710272e-03,1.56250000e-01,7.49531250e-03,-1.68750000e-03,7.25000000e-03,4.06250000e-02,6.17226563e+00,,1.18710272e-03,1.06283079e-03,,1.18710272e-03,-2.20298958e+00
1.18810272e-03,1.51562500e-01,7.49531250e-03,-1.39062500e-03,7.18750000e-03,4.17187500e-02,6.17121094e+00,,1.18810272e-03,1.06335850e-03,,1.18810272e-03,-1.71158409e+00
1.18910272e-03,1.41406250e-01,7.29218750e-03,-1.43750000e-03,7.31250000e-03,4.40625000e-02,6.16816406e+00,,1.18910272e-03,1.06387923e-03,,1.18910272e-03,-6.57053947e-01
1.19010272e-03,1.28906250e-01,7.15000000e-03,-1.76562500e-03,7.31250000e-03,4.57812500e-02,6.16582031e+00,,1.19010272e-03,1.06438773e-03,,1.19010272e-03,6.40094757e-01
1.19110272e-03,1.30468750e-01,7.29218750e-03,-1.90625000e-03,7.25000000e-03,4.51562500e-02,6.16734375e+00,,1.19110272e-03,1.06489635e-03,,1.19110272e-03,4.88742828e-01
1.19210272e-03,1.38281250e-01,7.27187500e-03,-1.79687500e-03,7.25000000e-03,4.43750000e-02,6.16804688e+00,,1.19210272e-03,1.06540916e-03,,1.19210272e-03,-3.06856155e-01
1.19310272e-03,1.35937500e-01,7.39375000e-03,-1.87500000e-03,7.37500000e-03,4.46875000e-02,6.16722656e+00,,1.19310272e-03,1.06592558e-03,,1.19310272e-03,-5.55019379e-02
1.19410272e-03,1.32031250e-01,7.04843750e-03,-1.90625000e-03,7.56250000e-03,4.51562500e-02,6.16523438e+00,,1.19410272e-03,1.06643408e-03,,1.19410272e-03,3.57224464e-01
1.19510272e-03,1.32031250e-01,7.43437500e-03,-1.84375000e-03,7.78125000e-03,4.54687500e-02,6.16382813e+00,,1.19510272e-03,1.06694398e-03,,1.19510272e-03,3.67161751e-01
1.19610272e-03,1.24218750e-01,7.39375000e-03,-1.71875000e-03,7.78125000e-03,4.59375000e-02,6.16453125e+00,,1.19610272e-03,1.06746610e-03,,1.19610272e-03,1.18201447e+00
1.19710272e-03,1.21093750e-01,7.49531250e-03,-1.43750000e-03,7.90625000e-03,4.51562500e-02,6.16664063e+00,,1.19710272e-03,1.06799032e-03,,1.19710272e-03,1.51254463e+00
1.19810272e-03,1.26562500e-01,7.59687500e-03,-1.90625000e-03,7.84375000e-03,4.51562500e-02,6.16699219e+00,,1.19810272e-03,1.06852176e-03,,1.19810272e-03,9.57615852e-01
1.19910272e-03,1.32031250e-01,7.69843750e-03,-2.32812500e-03,8.06250000e-03,4.50000000e-02,6.16699219e+00,,1.19910272e-03,1.06906029e-03,,1.19910272e-03,4.05048370e-01
1.20010272e-03,1.32031250e-01,7.73906250e-03,-2.17187500e-03,8.00000000e-03,4.43750000e-02,6.16582031e+00,,1.20010272e-03,1.06960384e-03,,1.20010272e-03,4.16974068e-01
1.20110272e-03,1.37500000e-01,7.92187500e-03,-1.54687500e-03,7.93750000e-03,4.31250000e-02,6.16558594e+00,,1.20110272e-03,1.07015530e-03,,1.20110272e-03,-1.36959076e-01
1.20210272e-03,1.32812500e-01,7.80000000e-03,-1.42187500e-03,7.78125000e-03,4.14062500e-02,6.16699219e+00,,1.20210272e-03,1.07070885e-03,,1.20210272e-03,3.54155540e-01
1.20310272e-03,1.18750000e-01,7.49531250e-03,-1.98437500e-03,7.68750000e-03,4.01562500e-02,6.16804688e+00,,1.20310272e-03,1.07124739e-03,,1.20310272e-03,1.81292343e+00
1.20410272e-03,1.21093750e-01,7.67812500e-03,-2.40625000e-03,7.75000000e-03,3.82812500e-02,6.16839844e+00,,1.20410272e-03,1.07178173e-03,,1.20410272e-03,1.58293438e+00
1.20510272e-03,1.28906250e-01,7.67812500e-03,-1.98437500e-03,7.78125000e-03,3.67187500e-02,6.17015625e+00,,1.20510272e-03,1.07232237e-03,,1.20510272e-03,7.89156914e-01
1.20610272e-03,1.26562500e-01,7.45468750e-03,-1.68750000e-03,7.75000000e-03,3.57812500e-02,6.17015625e+00,,1.20610272e-03,1.07285520e-03,,1.20610272e-03,1.04051113e+00
1.20710272e-03,1.32031250e-01,7.67812500e-03,-1.71875000e-03,7.78125000e-03,3.64062500e-02,6.17085938e+00,,1.20710272e-03,1.07338803e-03,,1.20710272e-03,4.85749245e-01
1.20810272e-03,1.38281250e-01,7.84062500e-03,-2.06250000e-03,7.62500000e-03,3.67187500e-02,6.17203125e+00,,1.20810272e-03,1.07393449e-03,,1.20810272e-03,-1.48560524e-01
1.20910272e-03,1.43750000e-01,7.63750000e-03,-2.10937500e-03,7.46875000e-03,3.64062500e-02,6.17296875e+00,,1.20910272e-03,1.07447943e-03,,1.20910272e-03,-7.01293945e-01
1.21010272e-03,1.41406250e-01,7.55625000e-03,-1.81250000e-03,7.18750000e-03,3.64062500e-02,6.17203125e+00,,1.21010272e-03,1.07501436e-03,,1.21010272e-03,-4.49276924e-01
1.21110272e-03,1.23437500e-01,7.15000000e-03,-1.70312500e-03,7.03125000e-03,3.64062500e-02,6.16957031e+00,,1.21110272e-03,1.07553217e-03,,1.21110272e-03,1.41248798e+00
1.21210272e-03,1.19531250e-01,7.15000000e-03,-1.43750000e-03,7.09375000e-03,3.75000000e-02,6.16781250e+00,,1.21210272e-03,1.07603567e-03,,1.21210272e-03,1.82351589e+00
1.21310272e-03,1.28906250e-01,7.59687500e-03,-1.39062500e-03,7.46875000e-03,3.85937500e-02,6.16863281e+00,,1.21310272e-03,1.07655500e-03,,1.21310272e-03,8.64516258e-01
1.21410272e-03,1.30468750e-01,7.69843750e-03,-1.54687500e-03,7.53125000e-03,3.82812500e-02,6.17062500e+00,,1.21410272e-03,1.07709353e-03,,1.21410272e-03,7.11217880e-01
1.21510272e-03,1.30468750e-01,7.53593750e-03,-1.87500000e-03,7.31250000e-03,3.75000000e-02,6.16980469e+00,,1.21510272e-03,1.07762998e-03,,1.21510272e-03,7.20285416e-01
1.21610272e-03,1.26562500e-01,7.31250000e-03,-2.17187500e-03,7.31250000e-03,3.68750000e-02,6.16757813e+00,,1.21610272e-03,1.07815280e-03,,1.21610272e-03,1.13371563e+00
1.21710272e-03,1.25000000e-01,7.67812500e-03,-2.03125000e-03,7.37500000e-03,3.68750000e-02,6.16757813e+00,,1.21710272e-03,1.07868062e-03,,1.21710272e-03,1.30593777e+00
1.21810272e-03,1.23437500e-01,7.88125000e-03,-1.50000000e-03,7.40625000e-03,3.76562500e-02,6.16781250e+00,,1.21810272e-03,1.07922859e-03,,1.21810272e-03,1.47637749e+00
1.21910272e-03,1.17187500e-01,8.18593750e-03,-9.84375000e-04,7.53125000e-03,3.90625000e-02,6.16921875e+00,,1.21910272e-03,1.07979437e-03,,1.21910272e-03,2.12729073e+00
1.22010272e-03,1.09375000e-01,7.88125000e-03,-1.34375000e-03,7.75000000e-03,3.98437500e-02,6.17062500e+00,,1.22010272e-03,1.08036015e-03,,1.22010272e-03,2.93887329e+00
1.22110272e-03,1.09375000e-01,8.12500000e-03,-2.48437500e-03,8.00000000e-03,3.87500000e-02,6.16839844e+00,,1.22110272e-03,1.08092371e-03,,1.22110272e-03,2.94901752e+00
1.22210272e-03,1.25000000e-01,8.53125000e-03,-2.64062500e-03,8.00000000e-03,3.93750000e-02,6.16664063e+00,,1.22210272e-03,1.08151010e-03,,1.22210272e-03,1.35177422e+00
1.22310272e-03,1.30468750e-01,8.71406250e-03,-1.85937500e-03,7.84375000e-03,3.95312500e-02,6.16722656e+00,,1.22310272e-03,1.08211732e-03,,1.22310272e-03,7.99910545e-01
1.22410272e-03,1.30468750e-01,8.67343750e-03,-9.37500000e-04,7.56250000e-03,3.93750000e-02,6.16804688e+00,,1.22410272e-03,1.08272943e-03,,1.22410272e-03,8.07321548e-01
1.22510272e-03,1.35937500e-01,8.40937500e-03,-1.07812500e-03,7.78125000e-03,4.14062500e-02,6.16898438e+00,,1.22510272e-03,1.08333095e-03,,1.22510272e-03,2.48873711e-01
1.22610272e-03,1.30468750e-01,8.08437500e-03,-2.21875000e-03,7.68750000e-03,4.28125000e-02,6.17097656e+00,,1.22610272e-03,1.08391175e-03,,1.22610272e-03,8.21398735e-01
1.22710272e-03,1.37500000e-01,8.12500000e-03,-2.89062500e-03,7.78125000e-03,4.40625000e-02,6.17156250e+00,,1.22710272e-03,1.08448253e-03,,1.22710272e-03,1.10069275e-01
1.22810272e-03,1.37500000e-01,8.28750000e-03,-2.14062500e-03,7.78125000e-03,4.43750000e-02,6.17015625e+00,,1.22810272e-03,1.08506042e-03,,1.22810272e-03,1.23401642e-01
1.22910272e-03,1.32812500e-01,8.26718750e-03,-7.50000000e-04,7.84375000e-03,4.54687500e-02,6.16957031e+00,,1.22910272e-03,1.08564331e-03,,1.22910272e-03,6.14310265e-01
1.23010272e-03,1.35937500e-01,8.16562500e-03,-2.65625000e-04,7.75000000e-03,4.84375000e-02,6.16957031e+00,,1.23010272e-03,1.08622189e-03,,1.23010272e-03,2.94836044e-01
1.23110272e-03,1.28125000e-01,7.92187500e-03,-1.28125000e-03,7.68750000e-03,4.84375000e-02,6.16839844e+00,,1.23110272e-03,1.08678837e-03,,1.23110272e-03,1.10434723e+00
1.23210272e-03,1.04687500e-01,7.53593750e-03,-2.18750000e-03,7.46875000e-03,4.81250000e-02,6.16675781e+00,,1.23210272e-03,1.08733261e-03,,1.23210272e-03,3.52977657e+00
1.23310272e-03,9.84375000e-02,7.67812500e-03,-1.71875000e-03,7.37500000e-03,4.89062500e-02,6.16582031e+00,,1.23310272e-03,1.08786824e-03,,1.23310272e-03,4.18445873e+00
1.23410272e-03,1.10156250e-01,8.08437500e-03,-4.21875000e-04,7.31250000e-03,4.87500000e-02,6.16640625e+00,,1.23410272e-03,1.08842331e-03,,1.23410272e-03,2.98201275e+00
1.23510272e-03,1.14062500e-01,8.04375000e-03,-1.09375000e-04,7.31250000e-03,4.81250000e-02,6.16699219e+00,,1.23510272e-03,1.08899118e-03,,1.23510272e-03,2.58071423e+00
1.23610272e-03,1.11718750e-01,7.73906250e-03,-1.12500000e-03,7.46875000e-03,4.62500000e-02,6.16453125e+00,,1.23610272e-03,1.08954683e-03,,1.23610272e-03,2.82560825e+00
1.23710272e-03,1.21093750e-01,7.88125000e-03,-2.10937500e-03,7.62500000e-03,4.20312500e-02,6.16312500e+00,,1.23710272e-03,1.09009689e-03,,1.23710272e-03,1.86768436e+00
1.23810272e-03,1.30468750e-01,7.73906250e-03,-1.92187500e-03,7.62500000e-03,4.17187500e-02,6.16453125e+00,,1.23810272e-03,1.09064684e-03,,1.23810272e-03,9.11871910e-01
1.23910272e-03,1.30468750e-01,7.88125000e-03,-8.28125000e-04,7.46875000e-03,4.35937500e-02,6.16535156e+00,,1.23910272e-03,1.09119690e-03,,1.23910272e-03,9.19158936e-01
1.24010272e-03,1.32031250e-01,7.71875000e-03,-1.40625000e-04,7.56250000e-03,4.35937500e-02,6.16582031e+00,,1.24010272e-03,1.09174615e-03,,1.24010272e-03,7.60643959e-01
1.24110272e-03,1.32812500e-01,7.77968750e-03,-9.68750000e-04,7.62500000e-03,4.31250000e-02,6.16675781e+00,,1.24110272e-03,1.09229190e-03,,1.24110272e-03,6.83043480e-01
1.24210272e-03,1.46875000e-01,7.98281250e-03,-2.00000000e-03,7.62500000e-03,4.06250000e-02,6.16699219e+00,,1.24210272e-03,1.09284685e-03,,1.24210272e-03,-7.58831978e-01
1.24310272e-03,1.49218750e-01,7.98281250e-03,-1.92187500e-03,7.46875000e-03,3.95312500e-02,6.16558594e+00,,1.24310272e-03,1.09340914e-03,,1.24310272e-03,-9.90063667e-01
1.24410272e-03,1.36718750e-01,7.67812500e-03,-9.21875000e-04,7.31250000e-03,3.92187500e-02,6.16523438e+00,,1.24410272e-03,1.09396048e-03,,1.24410272e-03,3.06131363e-01
1.24510272e-03,1.37500000e-01,7.31250000e-03,-4.84375000e-04,7.25000000e-03,3.82812500e-02,6.16593750e+00,,1.24510272e-03,1.09448843e-03,,1.24510272e-03,2.29316711e-01
1.24610272e-03,1.42187500e-01,7.35312500e-03,-9.68750000e-04,7.15625000e-03,3.82812500e-02,6.16617188e+00,,1.24610272e-03,1.09500473e-03,,1.24610272e-03,-2.50081062e-01
1.24710272e-03,1.46875000e-01,7.35312500e-03,-1.81250000e-03,7.03125000e-03,3.71875000e-02,6.16757813e+00,,1.24710272e-03,1.09552254e-03,,1.24710272e-03,-7.25957870e-01
1.24810272e-03,1.46093750e-01,7.59687500e-03,-2.00000000e-03,7.15625000e-03,3.60937500e-02,6.16781250e+00,,1.24810272e-03,1.09604886e-03,,1.24810272e-03,-6.35313988e-01
1.24910272e-03,1.51562500e-01,8.00312500e-03,-1.17187500e-03,7.56250000e-03,3.60937500e-02,6.16722656e+00,,1.24910272e-03,1.09659811e-03,,1.24910272e-03,-1.19069672e+00
1.25010272e-03,1.47656250e-01,8.02343750e-03,-3.43750000e-04,7.56250000e-03,3.68750000e-02,6.16699219e+00,,1.25010272e-03,1.09716237e-03,,1.25010272e-03,-7.83973694e-01
1.25110272e-03,1.43750000e-01,7.94218750e-03,-7.50000000e-04,7.56250000e-03,3.76562500e-02,6.16781250e+00,,1.25110272e-03,1.09772454e-03,,1.25110272e-03,-3.78369331e-01
1.25210272e-03,1.39843750e-01,7.80000000e-03,-2.00000000e-03,7.46875000e-03,3.90625000e-02,6.17003906e+00,,1.25210272e-03,1.09827879e-03,,1.25210272e-03,3.16238403e-02
1.25310272e-03,1.28906250e-01,7.53593750e-03,-2.09375000e-03,7.31250000e-03,3.95312500e-02,6.17015625e+00,,1.25310272e-03,1.09881884e-03,,1.25310272e-03,1.17004967e+00
1.25410272e-03,1.25000000e-01,7.19062500e-03,-8.28125000e-04,7.31250000e-03,3.87500000e-02,6.16699219e+00,,1.25410272e-03,1.09933736e-03,,1.25410272e-03,1.58049870e+00
1.25510272e-03,1.28906250e-01,7.39375000e-03,-7.81250000e-05,7.31250000e-03,3.67187500e-02,6.16535156e+00,,1.25510272e-03,1.09985087e-03,,1.25510272e-03,1.18019390e+00
1.25610272e-03,1.22656250e-01,7.10937500e-03,-7.50000000e-04,7.31250000e-03,3.45312500e-02,6.16617188e+00,,1.25610272e-03,1.10036158e-03,,1.25610272e-03,1.82671833e+00
1.25710272e-03,1.18750000e-01,6.96718750e-03,-2.59375000e-03,7.37500000e-03,3.39062500e-02,6.16593750e+00,,1.25710272e-03,1.10085716e-03,,1.25710272e-03,2.23828506e+00
1.25810272e-03,1.17187500e-01,6.86562500e-03,-3.00000000e-03,7.53125000e-03,3.48437500e-02,6.16335938e+00,,1.25810272e-03,1.10134424e-03,,1.25810272e-03,2.41419125e+00
1.25910272e-03,1.18750000e-01,7.31250000e-03,-1.57812500e-03,7.53125000e-03,3.60937500e-02,6.16265625e+00,,1.25910272e-03,1.10184343e-03,,1.25910272e-03,2.26524067e+00
1.26010272e-03,1.14062500e-01,7.39375000e-03,-1.87500000e-04,7.53125000e-03,3.76562500e-02,6.16382813e+00,,1.26010272e-03,1.10236113e-03,,1.26010272e-03,2.75316715e+00
1.26110272e-03,1.21093750e-01,7.39375000e-03,-6.71875000e-04,7.68750000e-03,3.90625000e-02,6.16453125e+00,,1.26110272e-03,1.10288186e-03,,1.26110272e-03,2.03057384e+00
1.26210272e-03,1.17187500e-01,7.67812500e-03,-2.45312500e-03,7.62500000e-03,3.90625000e-02,6.16593750e+00,,1.26210272e-03,1.10341259e-03,,1.26210272e-03,2.44156170e+00
1.26310272e-03,1.21093750e-01,7.73906250e-03,-3.15625000e-03,7.62500000e-03,3.79687500e-02,6.16640625e+00,,1.26310272e-03,1.10395544e-03,,1.26310272e-03,2.05371952e+00
1.26410272e-03,1.46875000e-01,8.42968750e-03,-1.79687500e-03,7.90625000e-03,3.75000000e-02,6.16699219e+00,,1.26410272e-03,1.10452459e-03,,1.26410272e-03,-5.91014862e-01
1.26510272e-03,1.46875000e-01,8.28750000e-03,1.40625000e-04,7.93750000e-03,3.76562500e-02,6.16617188e+00,,1.26510272e-03,1.10511319e-03,,1.26510272e-03,-5.86626053e-01
1.26610272e-03,1.42187500e-01,8.26718750e-03,2.34375000e-04,7.75000000e-03,3.82812500e-02,6.16593750e+00,,1.26610272e-03,1.10569620e-03,,1.26610272e-03,-1.04373932e-01
1.26710272e-03,1.49218750e-01,8.08437500e-03,-1.40625000e-03,7.62500000e-03,3.90625000e-02,6.16875000e+00,,1.26710272e-03,1.10627199e-03,,1.26710272e-03,-8.26138496e-01
1.26810272e-03,1.62500000e-01,8.12500000e-03,-2.64062500e-03,7.84375000e-03,3.93750000e-02,6.17039063e+00,,1.26810272e-03,1.10684277e-03,,1.26810272e-03,-2.18461514e+00
1.26910272e-03,1.51562500e-01,8.16562500e-03,-1.87500000e-03,7.90625000e-03,3.90625000e-02,6.16957031e+00,,1.26910272e-03,1.10741635e-03,,1.26910272e-03,-1.04507256e+00
1.27010272e-03,1.51562500e-01,8.36875000e-03,7.81250000e-05,7.78125000e-03,3.90625000e-02,6.16781250e+00,,1.27010272e-03,1.10799854e-03,,1.27010272e-03,-1.04031086e+00
1.27110272e-03,1.62500000e-01,8.99843750e-03,2.96875000e-04,8.06250000e-03,3.76562500e-02,6.16664063e+00,,1.27110272e-03,1.10861007e-03,,1.27110272e-03,-2.16888237e+00
1.27210272e-03,1.58593750e-01,8.36875000e-03,-1.06250000e-03,8.21875000e-03,3.82812500e-02,6.16546875e+00,,1.27210272e-03,1.10922160e-03,,1.27210272e-03,-1.76414680e+00
1.27310272e-03,1.50781250e-01,8.26718750e-03,-2.59375000e-03,8.21875000e-03,3.92187500e-02,6.16664063e+00,,1.27310272e-03,1.10980729e-03,,1.27310272e-03,-9.49045181e-01
1.27410272e-03,1.42187500e-01,7.77968750e-03,-2.26562500e-03,8.28125000e-03,4.03125000e-02,6.16839844e+00,,1.27410272e-03,1.11037237e-03,,1.27410272e-03,-5.02147675e-02
1.27510272e-03,1.47656250e-01,8.18593750e-03,-1.06250000e-03,8.15625000e-03,4.14062500e-02,6.16722656e+00,,1.27510272e-03,1.11093454e-03,,1.27510272e-03,-6.05183601e-01
1.27610272e-03,1.54687500e-01,8.18593750e-03,-1.56250000e-04,8.12500000e-03,4.25000000e-02,6.16476563e+00,,1.27610272e-03,1.11151102e-03,,1.27610272e-03,-1.32682419e+00
1.27710272e-03,1.54687500e-01,8.16562500e-03,-7.96875000e-04,8.12500000e-03,4.31250000e-02,6.16277344e+00,,1.27710272e-03,1.11208670e-03,,1.27710272e-03,-1.32429886e+00
1.27810272e-03,1.46875000e-01,7.92187500e-03,-2.21875000e-03,8.00000000e-03,4.21875000e-02,6.16195313e+00,,1.27810272e-03,1.11265318e-03,,1.27810272e-03,-5.10895729e-01
