Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
5.32656800e-03,9.43867188e+01,1.12812500e-01,3.67187500e-01,5.59843750e+00,,5.32656800e-03,-9.42739029e+01,,5.32656800e-03,-4.17824043e-03,,5.32656800e-03,-9.40195312e+01,,5.32656800e-03,-2.62276791e-02
5.32696800e-03,9.38750000e+01,1.14062500e-01,3.21875000e-01,5.60593750e+00,,5.32696800e-03,-9.37609406e+01,,5.32696800e-03,-4.22453694e-03,,5.32696800e-03,-9.35531235e+01,,5.32696800e-03,-2.29910724e-02
5.32736800e-03,9.33437500e+01,1.19375000e-01,2.51562500e-01,5.61031250e+00,,5.32736800e-03,-9.32243729e+01,,5.32736800e-03,-4.42129606e-03,,5.32736800e-03,-9.30921860e+01,,5.32736800e-03,-1.79687496e-02
5.32776800e-03,9.26992188e+01,1.23125000e-01,3.00000000e-01,5.61406250e+00,,5.32776800e-03,-9.25760956e+01,,5.32776800e-03,-4.56018513e-03,,5.32776800e-03,-9.23992157e+01,,5.32776800e-03,-2.14285720e-02
5.32816800e-03,9.18515625e+01,1.39375000e-01,3.75000000e-01,5.63062500e+00,,5.32816800e-03,-9.17121887e+01,,5.32816800e-03,-5.16203698e-03,,5.32816800e-03,-9.14765625e+01,,5.32816800e-03,-2.67857146e-02
5.32856800e-03,9.10585938e+01,1.29687500e-01,4.06250000e-01,5.61406250e+00,,5.32856800e-03,-9.09289093e+01,,5.32856800e-03,-4.80324076e-03,,5.32856800e-03,-9.06523438e+01,,5.32856800e-03,-2.90178563e-02
5.32896800e-03,9.03164063e+01,1.28750000e-01,4.31250000e-01,5.63062500e+00,,5.32896800e-03,-9.01876526e+01,,5.32896800e-03,-4.76851827e-03,,5.32896800e-03,-8.98851547e+01,,5.32896800e-03,-3.08035724e-02
5.32936800e-03,8.96875000e+01,1.33437500e-01,4.59375000e-01,5.62468750e+00,,5.32936800e-03,-8.95540619e+01,,5.32936800e-03,-4.94212983e-03,,5.32936800e-03,-8.92281265e+01,,5.32936800e-03,-3.28124985e-02
5.32976800e-03,8.90273438e+01,1.39062500e-01,4.53125000e-01,5.63281250e+00,,5.32976800e-03,-8.88882828e+01,,5.32976800e-03,-5.15046297e-03,,5.32976800e-03,-8.85742188e+01,,5.32976800e-03,-3.23660709e-02
5.33016800e-03,8.84960938e+01,1.49687500e-01,3.93750000e-01,5.62781250e+00,,5.33016800e-03,-8.83464050e+01,,5.33016800e-03,-5.54398121e-03,,5.33016800e-03,-8.81023407e+01,,5.33016800e-03,-2.81250011e-02
5.33056800e-03,8.79765625e+01,1.46250000e-01,3.25000000e-01,5.61125000e+00,,5.33056800e-03,-8.78303146e+01,,5.33056800e-03,-5.41666662e-03,,5.33056800e-03,-8.76515656e+01,,5.33056800e-03,-2.32142843e-02
5.33096800e-03,8.73281250e+01,1.37187500e-01,3.10937500e-01,5.60906250e+00,,5.33096800e-03,-8.71909409e+01,,5.33096800e-03,-5.08101843e-03,,5.33096800e-03,-8.70171890e+01,,5.33096800e-03,-2.22098213e-02
5.33136800e-03,8.67773438e+01,1.44375000e-01,3.04687500e-01,5.59250000e+00,,5.33136800e-03,-8.66329651e+01,,5.33136800e-03,-5.34722209e-03,,5.33136800e-03,-8.64726562e+01,,5.33136800e-03,-2.17633937e-02
5.33176800e-03,8.61914063e+01,1.44062500e-01,2.92187500e-01,5.58281250e+00,,5.33176800e-03,-8.60473404e+01,,5.33176800e-03,-5.33564808e-03,,5.33176800e-03,-8.58992157e+01,,5.33176800e-03,-2.08705366e-02
5.33216800e-03,8.55859375e+01,1.37812500e-01,2.21875000e-01,5.58187500e+00,,5.33216800e-03,-8.54481277e+01,,5.33216800e-03,-5.10416646e-03,,5.33216800e-03,-8.53640594e+01,,5.33216800e-03,-1.58482138e-02
5.33256800e-03,8.50234375e+01,1.47187500e-01,1.71875000e-01,5.58031250e+00,,5.33256800e-03,-8.48762512e+01,,5.33256800e-03,-5.45138912e-03,,5.33256800e-03,-8.48515625e+01,,5.33256800e-03,-1.22767854e-02
5.33296800e-03,8.43085938e+01,1.40937500e-01,2.17187500e-01,5.57031250e+00,,5.33296800e-03,-8.41676559e+01,,5.33296800e-03,-5.21990750e-03,,5.33296800e-03,-8.40914078e+01,,5.33296800e-03,-1.55133922e-02
5.33336800e-03,8.33984375e+01,1.33437500e-01,3.71875000e-01,5.57437500e+00,,5.33336800e-03,-8.32649994e+01,,5.33336800e-03,-4.94212983e-03,,5.33336800e-03,-8.30265656e+01,,5.33336800e-03,-2.65624989e-02
5.33376800e-03,8.25312500e+01,1.17812500e-01,4.64062500e-01,5.56906250e+00,,5.33376800e-03,-8.24134369e+01,,5.33376800e-03,-4.36342601e-03,,5.33376800e-03,-8.20671844e+01,,5.33376800e-03,-3.31473239e-02
5.33416800e-03,8.17929688e+01,1.21250000e-01,4.79687500e-01,5.57250000e+00,,5.33416800e-03,-8.16717224e+01,,5.33416800e-03,-4.49074106e-03,,5.33416800e-03,-8.13132782e+01,,5.33416800e-03,-3.42633948e-02
5.33456800e-03,8.11835938e+01,1.22812500e-01,4.59375000e-01,5.58281250e+00,,5.33456800e-03,-8.10607834e+01,,5.33456800e-03,-4.54861112e-03,,5.33456800e-03,-8.07242203e+01,,5.33456800e-03,-3.28124985e-02
5.33496800e-03,8.05976563e+01,1.41875000e-01,4.39062500e-01,5.59250000e+00,,5.33496800e-03,-8.04557800e+01,,5.33496800e-03,-5.25462953e-03,,5.33496800e-03,-8.01585922e+01,,5.33496800e-03,-3.13616060e-02
5.33536800e-03,8.00234375e+01,1.55625000e-01,4.46875000e-01,5.61062500e+00,,5.33536800e-03,-7.98678131e+01,,5.33536800e-03,-5.76388882e-03,,5.33536800e-03,-7.95765610e+01,,5.33536800e-03,-3.19196433e-02
5.33576800e-03,7.94375000e+01,1.52500000e-01,4.70312500e-01,5.62437500e+00,,5.33576800e-03,-7.92850037e+01,,5.33576800e-03,-5.64814825e-03,,5.33576800e-03,-7.89671860e+01,,5.33576800e-03,-3.35937515e-02
5.33616800e-03,7.87539063e+01,1.57812500e-01,5.07812500e-01,5.64125000e+00,,5.33616800e-03,-7.85960922e+01,,5.33616800e-03,-5.84490784e-03,,5.33616800e-03,-7.82460938e+01,,5.33616800e-03,-3.62723209e-02
5.33656800e-03,7.80507813e+01,1.78437500e-01,5.48437500e-01,5.65093750e+00,,5.33656800e-03,-7.78723450e+01,,5.33656800e-03,-6.60879631e-03,,5.33656800e-03,-7.75023422e+01,,5.33656800e-03,-3.91741060e-02
5.33696800e-03,7.72109375e+01,1.91562500e-01,6.42187500e-01,5.66312500e+00,,5.33696800e-03,-7.70193787e+01,,5.33696800e-03,-7.09490757e-03,,5.33696800e-03,-7.65687485e+01,,5.33696800e-03,-4.58705351e-02
5.33736800e-03,7.64687500e+01,1.83437500e-01,7.56250000e-01,5.68281250e+00,,5.33736800e-03,-7.62853088e+01,,5.33736800e-03,-6.79398142e-03,,5.33736800e-03,-7.57125015e+01,,5.33736800e-03,-5.40178604e-02
5.33776800e-03,7.56875000e+01,1.79687500e-01,8.06250000e-01,5.68906250e+00,,5.33776800e-03,-7.55078125e+01,,5.33776800e-03,-6.65509282e-03,,5.33776800e-03,-7.48812485e+01,,5.33776800e-03,-5.75892851e-02
5.33816800e-03,7.51210938e+01,1.76562500e-01,7.65625000e-01,5.71093750e+00,,5.33816800e-03,-7.49445343e+01,,5.33816800e-03,-6.53935177e-03,,5.33816800e-03,-7.43554688e+01,,5.33816800e-03,-5.46875000e-02
5.33856800e-03,7.46523438e+01,1.78437500e-01,7.31250000e-01,5.72281250e+00,,5.33856800e-03,-7.44739075e+01,,5.33856800e-03,-6.60879631e-03,,5.33856800e-03,-7.39210968e+01,,5.33856800e-03,-5.22321425e-02
5.33896800e-03,7.40195313e+01,1.78750000e-01,8.07812500e-01,5.72843750e+00,,5.33896800e-03,-7.38407822e+01,,5.33896800e-03,-6.62037032e-03,,5.33896800e-03,-7.32117157e+01,,5.33896800e-03,-5.77008948e-02
5.33936800e-03,7.32851563e+01,1.82187500e-01,8.98437500e-01,5.73531250e+00,,5.33936800e-03,-7.31029663e+01,,5.33936800e-03,-6.74768491e-03,,5.33936800e-03,-7.23867188e+01,,5.33936800e-03,-6.41741082e-02
5.33976800e-03,7.27109375e+01,1.85000000e-01,9.10937500e-01,5.74031250e+00,,5.33976800e-03,-7.25259399e+01,,5.33976800e-03,-6.85185194e-03,,5.33976800e-03,-7.18000031e+01,,5.33976800e-03,-6.50669634e-02
5.34016800e-03,7.20429688e+01,1.92500000e-01,9.53125000e-01,5.74593750e+00,,5.34016800e-03,-7.18504715e+01,,5.34016800e-03,-7.12962961e-03,,5.34016800e-03,-7.10898438e+01,,5.34016800e-03,-6.80803582e-02
5.34056800e-03,7.13242188e+01,1.94687500e-01,1.04062500e+00,5.75750000e+00,,5.34056800e-03,-7.11295319e+01,,5.34056800e-03,-7.21064815e-03,,5.34056800e-03,-7.02835922e+01,,5.34056800e-03,-7.43303522e-02
5.34096800e-03,7.07968750e+01,1.85000000e-01,9.81250000e-01,5.76125000e+00,,5.34096800e-03,-7.06118774e+01,,5.34096800e-03,-6.85185194e-03,,5.34096800e-03,-6.98156281e+01,,5.34096800e-03,-7.00892881e-02
5.34136800e-03,7.03359375e+01,1.68750000e-01,9.59375000e-01,5.77031250e+00,,5.34136800e-03,-7.01671906e+01,,5.34136800e-03,-6.25000009e-03,,5.34136800e-03,-6.93765640e+01,,5.34136800e-03,-6.85267895e-02
5.34176800e-03,6.97382813e+01,1.62500000e-01,9.14062500e-01,5.78156250e+00,,5.34176800e-03,-6.95757828e+01,,5.34176800e-03,-6.01851847e-03,,5.34176800e-03,-6.88242188e+01,,5.34176800e-03,-6.52901754e-02
5.34216800e-03,6.90664063e+01,1.53125000e-01,9.73437500e-01,5.78187500e+00,,5.34216800e-03,-6.89132843e+01,,5.34216800e-03,-5.67129627e-03,,5.34216800e-03,-6.80929718e+01,,5.34216800e-03,-6.95312470e-02
5.34256800e-03,6.83554688e+01,1.55937500e-01,1.07343750e+00,5.78375000e+00,,5.34256800e-03,-6.81995316e+01,,5.34256800e-03,-5.77546284e-03,,5.34256800e-03,-6.72820282e+01,,5.34256800e-03,-7.66741037e-02
5.34296800e-03,6.76171875e+01,1.65937500e-01,1.10625000e+00,5.78718750e+00,,5.34296800e-03,-6.74512482e+01,,5.34296800e-03,-6.14583306e-03,,5.34296800e-03,-6.65109406e+01,,5.34296800e-03,-7.90178627e-02
5.34336800e-03,6.70273438e+01,1.75625000e-01,1.05468750e+00,5.79250000e+00,,5.34336800e-03,-6.68517151e+01,,5.34336800e-03,-6.50462927e-03,,5.34336800e-03,-6.59726562e+01,,5.34336800e-03,-7.53348246e-02
5.34376800e-03,6.64687500e+01,1.63125000e-01,1.03906250e+00,5.79593750e+00,,5.34376800e-03,-6.63056259e+01,,5.34376800e-03,-6.04166649e-03,,5.34376800e-03,-6.54296875e+01,,5.34376800e-03,-7.42187500e-02
5.34416800e-03,6.59843750e+01,1.53750000e-01,1.00312500e+00,5.79250000e+00,,5.34416800e-03,-6.58306274e+01,,5.34416800e-03,-5.69444476e-03,,5.34416800e-03,-6.49812469e+01,,5.34416800e-03,-7.16517791e-02
5.34456800e-03,6.53867188e+01,1.60000000e-01,9.54687500e-01,5.79687500e+00,,5.34456800e-03,-6.52267151e+01,,5.34456800e-03,-5.92592591e-03,,5.34456800e-03,-6.44320297e+01,,5.34456800e-03,-6.81919605e-02
5.34496800e-03,6.48906250e+01,1.64375000e-01,9.03125000e-01,5.79125000e+00,,5.34496800e-03,-6.47262497e+01,,5.34496800e-03,-6.08796300e-03,,5.34496800e-03,-6.39874992e+01,,5.34496800e-03,-6.45089298e-02
5.34536800e-03,6.42812500e+01,1.67187500e-01,9.07812500e-01,5.78281250e+00,,5.34536800e-03,-6.41140594e+01,,5.34536800e-03,-6.19212957e-03,,5.34536800e-03,-6.33734360e+01,,5.34536800e-03,-6.48437515e-02
5.34576800e-03,6.36523438e+01,1.65625000e-01,8.68750000e-01,5.78250000e+00,,5.34576800e-03,-6.34867172e+01,,5.34576800e-03,-6.13425951e-03,,5.34576800e-03,-6.27835922e+01,,5.34576800e-03,-6.20535687e-02
5.34616800e-03,6.29960938e+01,1.65000000e-01,8.10937500e-01,5.78062500e+00,,5.34616800e-03,-6.28310928e+01,,5.34616800e-03,-6.11111149e-03,,5.34616800e-03,-6.21851578e+01,,5.34616800e-03,-5.79241104e-02
5.34656800e-03,6.24140625e+01,1.64687500e-01,7.96875000e-01,5.77500000e+00,,5.34656800e-03,-6.22493744e+01,,5.34656800e-03,-6.09953701e-03,,5.34656800e-03,-6.16171875e+01,,5.34656800e-03,-5.69196418e-02
5.34696800e-03,6.18867188e+01,1.46250000e-01,7.04687500e-01,5.77937500e+00,,5.34696800e-03,-6.17404671e+01,,5.34696800e-03,-5.41666662e-03,,5.34696800e-03,-6.11820297e+01,,5.34696800e-03,-5.03348187e-02
5.34736800e-03,6.12890625e+01,1.43125000e-01,6.35937500e-01,5.78375000e+00,,5.34736800e-03,-6.11459389e+01,,5.34736800e-03,-5.30092604e-03,,5.34736800e-03,-6.06531258e+01,,5.34736800e-03,-4.54241075e-02
5.34776800e-03,6.11445313e+01,1.49375000e-01,3.20312500e-01,5.77562500e+00,,5.34776800e-03,-6.09951553e+01,,5.34776800e-03,-5.53240767e-03,,5.34776800e-03,-6.08242188e+01,,5.34776800e-03,-2.28794646e-02
5.34816800e-03,6.10976563e+01,1.65937500e-01,-8.43750000e-02,5.78625000e+00,,5.34816800e-03,-6.09317169e+01,,5.34816800e-03,-6.14583306e-03,,5.34816800e-03,-6.11820297e+01,,5.34816800e-03,6.02678582e-03
5.34856800e-03,6.06054688e+01,1.45625000e-01,-1.43750000e-01,5.77906250e+00,,5.34856800e-03,-6.04598427e+01,,5.34856800e-03,-5.39351813e-03,,5.34856800e-03,-6.07492180e+01,,5.34856800e-03,1.02678565e-02
5.34896800e-03,5.96679688e+01,1.56562500e-01,-4.06250000e-02,5.78781250e+00,,5.34896800e-03,-5.95114059e+01,,5.34896800e-03,-5.79861132e-03,,5.34896800e-03,-5.97085953e+01,,5.34896800e-03,2.90178554e-03
5.34936800e-03,5.87851563e+01,1.81875000e-01,-1.18750000e-01,5.77531250e+00,,5.34936800e-03,-5.86032829e+01,,5.34936800e-03,-6.73611136e-03,,5.34936800e-03,-5.89039078e+01,,5.34936800e-03,8.48214235e-03
5.34976800e-03,5.81601563e+01,1.85312500e-01,-2.85937500e-01,5.78531250e+00,,5.34976800e-03,-5.79748421e+01,,5.34976800e-03,-6.86342595e-03,,5.34976800e-03,-5.84460945e+01,,5.34976800e-03,2.04241071e-02
5.35016800e-03,5.76250000e+01,1.82500000e-01,-4.07812500e-01,5.80187500e+00,,5.35016800e-03,-5.74425011e+01,,5.35016800e-03,-6.75925938e-03,,5.35016800e-03,-5.80328140e+01,,5.35016800e-03,2.91294642e-02
5.35056800e-03,5.68828125e+01,2.00937500e-01,-5.01562500e-01,5.80156250e+00,,5.35056800e-03,-5.66818733e+01,,5.35056800e-03,-7.44212931e-03,,5.35056800e-03,-5.73843765e+01,,5.35056800e-03,3.58258896e-02
5.35096800e-03,5.60820313e+01,2.04375000e-01,-5.18750000e-01,5.78687500e+00,,5.35096800e-03,-5.58776550e+01,,5.35096800e-03,-7.56944437e-03,,5.35096800e-03,-5.66007805e+01,,5.35096800e-03,3.70535739e-02
5.35136800e-03,5.47578125e+01,2.00000000e-01,-2.28125000e-01,5.80062500e+00,,5.35136800e-03,-5.45578117e+01,,5.35136800e-03,-7.40740774e-03,,5.35136800e-03,-5.49859390e+01,,5.35136800e-03,1.62946433e-02
5.35176800e-03,5.37851563e+01,1.98750000e-01,-2.03125000e-01,5.78718750e+00,,5.35176800e-03,-5.35864067e+01,,5.35176800e-03,-7.36111123e-03,,5.35176800e-03,-5.39882812e+01,,5.35176800e-03,1.45089282e-02
5.35216800e-03,5.27695313e+01,1.99375000e-01,-5.93750000e-02,5.79812500e+00,,5.35216800e-03,-5.25701561e+01,,5.35216800e-03,-7.38425925e-03,,5.35216800e-03,-5.28289070e+01,,5.35216800e-03,4.24107118e-03
5.35256800e-03,5.21171875e+01,2.04375000e-01,-2.14062500e-01,5.79593750e+00,,5.35256800e-03,-5.19128113e+01,,5.35256800e-03,-7.56944437e-03,,5.35256800e-03,-5.23312492e+01,,5.35256800e-03,1.52901784e-02
5.35296800e-03,5.11132813e+01,1.68437500e-01,1.06250000e-01,5.79156250e+00,,5.35296800e-03,-5.09448433e+01,,5.35296800e-03,-6.23842562e-03,,5.35296800e-03,-5.10070305e+01,,5.35296800e-03,-7.58928573e-03
5.35336800e-03,4.97695313e+01,1.89062500e-01,4.92187500e-01,5.78281250e+00,,5.35336800e-03,-4.95804672e+01,,5.35336800e-03,-7.00231502e-03,,5.35336800e-03,-4.92773438e+01,,5.35336800e-03,-3.51562500e-02
5.35376800e-03,4.88945313e+01,1.96562500e-01,6.00000000e-01,5.77156250e+00,,5.35376800e-03,-4.86979675e+01,,5.35376800e-03,-7.28009269e-03,,5.35376800e-03,-4.82945328e+01,,5.35376800e-03,-4.28571440e-02
5.35416800e-03,4.82617188e+01,1.86562500e-01,6.85937500e-01,5.78125000e+00,,5.35416800e-03,-4.80751572e+01,,5.35416800e-03,-6.90972200e-03,,5.35416800e-03,-4.75757828e+01,,5.35416800e-03,-4.89955358e-02
5.35456800e-03,4.76250000e+01,1.96875000e-01,7.76562500e-01,5.78000000e+00,,5.35456800e-03,-4.74281235e+01,,5.35456800e-03,-7.29166670e-03,,5.35456800e-03,-4.68484383e+01,,5.35456800e-03,-5.54687493e-02
5.35496800e-03,4.71953125e+01,2.09687500e-01,7.56250000e-01,5.76312500e+00,,5.35496800e-03,-4.69856262e+01,,5.35496800e-03,-7.76620395e-03,,5.35496800e-03,-4.64390640e+01,,5.35496800e-03,-5.40178604e-02
5.35536800e-03,4.69062500e+01,2.11250000e-01,6.70312500e-01,5.75000000e+00,,5.35536800e-03,-4.66949997e+01,,5.35536800e-03,-7.82407448e-03,,5.35536800e-03,-4.62359390e+01,,5.35536800e-03,-4.78794649e-02
5.35576800e-03,4.66406250e+01,2.18437500e-01,5.67187500e-01,5.74531250e+00,,5.35576800e-03,-4.64221878e+01,,5.35576800e-03,-8.09027720e-03,,5.35576800e-03,-4.60734367e+01,,5.35576800e-03,-4.05133925e-02
5.35616800e-03,4.61914063e+01,2.13750000e-01,6.35937500e-01,5.74250000e+00,,5.35616800e-03,-4.59776573e+01,,5.35616800e-03,-7.91666657e-03,,5.35616800e-03,-4.55554695e+01,,5.35616800e-03,-4.54241075e-02
5.35656800e-03,4.55898438e+01,2.11562500e-01,6.59375000e-01,5.72281250e+00,,5.35656800e-03,-4.53782806e+01,,5.35656800e-03,-7.83564802e-03,,5.35656800e-03,-4.49304695e+01,,5.35656800e-03,-4.70982157e-02
5.35696800e-03,4.51171875e+01,2.14062500e-01,6.12500000e-01,5.72218750e+00,,5.35696800e-03,-4.49031258e+01,,5.35696800e-03,-7.92824104e-03,,5.35696800e-03,-4.45046883e+01,,5.35696800e-03,-4.37499993e-02
5.35736800e-03,4.46132813e+01,2.16875000e-01,5.51562500e-01,5.71187500e+00,,5.35736800e-03,-4.43964081e+01,,5.35736800e-03,-8.03240761e-03,,5.35736800e-03,-4.40617180e+01,,5.35736800e-03,-3.93973216e-02
5.35776800e-03,4.40859375e+01,2.16562500e-01,4.75000000e-01,5.71093750e+00,,5.35776800e-03,-4.38693733e+01,,5.35776800e-03,-8.02083313e-03,,5.35776800e-03,-4.36109390e+01,,5.35776800e-03,-3.39285694e-02
5.35816800e-03,4.36640625e+01,2.26562500e-01,3.75000000e-01,5.70375000e+00,,5.35816800e-03,-4.34375000e+01,,5.35816800e-03,-8.39120336e-03,,5.35816800e-03,-4.32890625e+01,,5.35816800e-03,-2.67857146e-02
5.35856800e-03,4.30078125e+01,2.06875000e-01,3.98437500e-01,5.70656250e+00,,5.35856800e-03,-4.28009377e+01,,5.35856800e-03,-7.66203692e-03,,5.35856800e-03,-4.26093750e+01,,5.35856800e-03,-2.84598209e-02
5.35896800e-03,4.23320313e+01,1.98750000e-01,3.89062500e-01,5.70218750e+00,,5.35896800e-03,-4.21332817e+01,,5.35896800e-03,-7.36111123e-03,,5.35896800e-03,-4.19429703e+01,,5.35896800e-03,-2.77901776e-02
5.35936800e-03,4.16835938e+01,1.92187500e-01,3.32812500e-01,5.70281250e+00,,5.35936800e-03,-4.14914055e+01,,5.35936800e-03,-7.11805560e-03,,5.35936800e-03,-4.13507805e+01,,5.35936800e-03,-2.37723198e-02
5.35976800e-03,4.10664063e+01,1.76250000e-01,2.95312500e-01,5.70093750e+00,,5.35976800e-03,-4.08901558e+01,,5.35976800e-03,-6.52777776e-03,,5.35976800e-03,-4.07710953e+01,,5.35976800e-03,-2.10937504e-02
5.36016800e-03,4.03789063e+01,1.49375000e-01,3.04687500e-01,5.69937500e+00,,5.36016800e-03,-4.02295303e+01,,5.36016800e-03,-5.53240767e-03,,5.36016800e-03,-4.00742188e+01,,5.36016800e-03,-2.17633937e-02
5.36056800e-03,3.95585938e+01,1.50312500e-01,3.62500000e-01,5.71781250e+00,,5.36056800e-03,-3.94082794e+01,,5.36056800e-03,-5.56712970e-03,,5.36056800e-03,-3.91960945e+01,,5.36056800e-03,-2.58928575e-02
5.36096800e-03,3.89570313e+01,1.59062500e-01,2.98437500e-01,5.71468750e+00,,5.36096800e-03,-3.87979698e+01,,5.36096800e-03,-5.89120388e-03,,5.36096800e-03,-3.86585922e+01,,5.36096800e-03,-2.13169642e-02
5.36136800e-03,3.85625000e+01,1.63750000e-01,8.43750000e-02,5.72093750e+00,,5.36136800e-03,-3.83987503e+01,,5.36136800e-03,-6.06481452e-03,,5.36136800e-03,-3.84781265e+01,,5.36136800e-03,-6.02678582e-03
5.36176800e-03,3.81250000e+01,1.51875000e-01,-5.93750000e-02,5.73468750e+00,,5.36176800e-03,-3.79731255e+01,,5.36176800e-03,-5.62500022e-03,,5.36176800e-03,-3.81843758e+01,,5.36176800e-03,4.24107118e-03
5.36216800e-03,3.75546875e+01,1.36875000e-01,-6.87500000e-02,5.74500000e+00,,5.36216800e-03,-3.74178123e+01,,5.36216800e-03,-5.06944442e-03,,5.36216800e-03,-3.76234360e+01,,5.36216800e-03,4.91071446e-03
5.36256800e-03,3.67890625e+01,1.15625000e-01,-2.18750000e-02,5.75125000e+00,,5.36256800e-03,-3.66734390e+01,,5.36256800e-03,-4.28240746e-03,,5.36256800e-03,-3.68109360e+01,,5.36256800e-03,1.56250002e-03
5.36296800e-03,3.58632812e+01,9.59375000e-02,4.37500000e-02,5.76062500e+00,,5.36296800e-03,-3.57673454e+01,,5.36296800e-03,-3.55324056e-03,,5.36296800e-03,-3.58195305e+01,,5.36296800e-03,-3.12500005e-03
5.36336800e-03,3.49765625e+01,7.87500000e-02,1.42187500e-01,5.76437500e+00,,5.36336800e-03,-3.48978119e+01,,5.36336800e-03,-2.91666668e-03,,5.36336800e-03,-3.48343735e+01,,5.36336800e-03,-1.01562506e-02
5.36376800e-03,3.42304688e+01,8.09375000e-02,1.62500000e-01,5.77562500e+00,,5.36376800e-03,-3.41495323e+01,,5.36376800e-03,-2.99768499e-03,,5.36376800e-03,-3.40679703e+01,,5.36376800e-03,-1.16071422e-02
5.36416800e-03,3.35820312e+01,7.09375000e-02,8.28125000e-02,5.78093750e+00,,5.36416800e-03,-3.35110931e+01,,5.36416800e-03,-2.62731477e-03,,5.36416800e-03,-3.34992180e+01,,5.36416800e-03,-5.91517892e-03
5.36456800e-03,3.28281250e+01,6.12500000e-02,1.37500000e-01,5.79343750e+00,,5.36456800e-03,-3.27668762e+01,,5.36456800e-03,-2.26851855e-03,,5.36456800e-03,-3.26906242e+01,,5.36456800e-03,-9.82142892e-03
5.36496800e-03,3.22851562e+01,7.50000000e-02,1.25000000e-02,5.78187500e+00,,5.36496800e-03,-3.22101555e+01,,5.36496800e-03,-2.77777785e-03,,5.36496800e-03,-3.22726555e+01,,5.36496800e-03,-8.92857148e-04
5.36536800e-03,3.18828125e+01,7.62500000e-02,-6.56250000e-02,5.79281250e+00,,5.36536800e-03,-3.18065624e+01,,5.36536800e-03,-2.82407412e-03,,5.36536800e-03,-3.19484367e+01,,5.36536800e-03,4.68749972e-03
5.36576800e-03,3.12812500e+01,6.03125000e-02,-1.09375000e-01,5.79593750e+00,,5.36576800e-03,-3.12209377e+01,,5.36576800e-03,-2.23379629e-03,,5.36576800e-03,-3.13906250e+01,,5.36576800e-03,7.81250000e-03
5.36616800e-03,3.05820313e+01,1.53125000e-02,-5.46875000e-02,5.80000000e+00,,5.36616800e-03,-3.05667191e+01,,5.36616800e-03,-5.67129639e-04,,5.36616800e-03,-3.06367188e+01,,5.36616800e-03,3.90625000e-03
5.36656800e-03,2.99765625e+01,8.43750000e-03,-6.87500000e-02,5.79750000e+00,,5.36656800e-03,-2.99681244e+01,,5.36656800e-03,-3.12500022e-04,,5.36656800e-03,-3.00453129e+01,,5.36656800e-03,4.91071446e-03
5.36696800e-03,2.94296875e+01,2.18750000e-03,-2.57812500e-01,5.79625000e+00,,5.36696800e-03,-2.94274998e+01,,5.36696800e-03,-8.10185156e-05,,5.36696800e-03,-2.96875000e+01,,5.36696800e-03,1.84151791e-02
5.36736800e-03,2.88359375e+01,-1.09375000e-02,-2.85937500e-01,5.80718750e+00,,5.36736800e-03,-2.88468742e+01,,5.36736800e-03,4.05092578e-04,,5.36736800e-03,-2.91218758e+01,,5.36736800e-03,2.04241071e-02
5.36776800e-03,2.81875000e+01,-4.46875000e-02,-3.03125000e-01,5.79937500e+00,,5.36776800e-03,-2.82321873e+01,,5.36776800e-03,1.65509258e-03,,5.36776800e-03,-2.84906254e+01,,5.36776800e-03,2.16517858e-02
5.36816800e-03,2.76367188e+01,-3.40625000e-02,-4.23437500e-01,5.79937500e+00,,5.36816800e-03,-2.76707821e+01,,5.36816800e-03,1.26157410e-03,,5.36816800e-03,-2.80601559e+01,,5.36816800e-03,3.02455369e-02
