Time,r,z,a
5.811999999999999,10.207965036927513,18.719944026073772,63.67773805304724
5.813000000000001,10.065338840993203,18.72211182171758,63.74374169688128
5.814,9.996103763147145,18.72983623365652,63.76962421945393
5.8149999999999995,9.98610076836425,18.731510211808914,63.77285503486098
5.816,10.019434171784258,18.763038865265024,63.729346775847155
5.817,10.084414715367217,18.83246601098565,63.63748151068221
5.8180000000000005,10.152923360546886,18.932111463005874,63.51729306598405
5.819,10.19198751718108,19.062111801994487,63.384248430782876
5.82,10.172926889312748,19.182994186614117,63.286508630370534
5.821,10.12850598594832,19.24953562041365,63.24841948020869
5.822,10.118373969437851,19.250093436211728,63.252641790592605
5.823,10.184518002467136,19.224404126093372,63.24449216989102
5.824,10.307509476187509,19.235844695956047,63.176561389903846
5.825,10.421405398761577,19.29729846925404,63.068483438284275
5.826,10.4891480094256,19.35056343046214,62.989399575659554
5.827000000000001,10.511515560902104,19.322412834294752,63.00346397438893
5.827999999999999,10.503024553489086,19.204403349965737,63.11112993324302
5.829,10.491847721128648,19.067776343048525,63.23629252007201
5.83,10.488798651758819,18.98769584133371,63.307893359100895
5.831,10.46547278875599,18.97425493002731,63.33093285713809
5.832000000000001,10.395497567918637,18.97664997271751,63.36254141837259
5.832999999999999,10.299031288274032,18.943222612331997,63.438095436227954
5.8340000000000005,10.207780051605681,18.86647572218332,63.54906342935834
5.835,10.124696791985398,18.74974875604293,63.69125617160005
5.836,10.021862692337592,18.58996744361986,63.88070499806126
5.837,9.87762668065855,18.425974428384436,64.09344498780503
5.838,9.728823117631848,18.312574197269164,64.26354965321556
5.839,9.619980573743028,18.255376511878673,64.36501035062909
5.84,9.58803388917928,18.24950915889613,64.38507874376708
5.841,9.639329153628342,18.27183759347894,64.3414251320557
5.842,9.73532923040989,18.293384820657828,64.27743829973844
5.843,9.835031729664891,18.37704931611545,64.15668474809118
5.843999999999999,9.900637661741296,18.53097759866999,63.990008165839306
5.845000000000001,9.922309175701427,18.691673954310875,63.83798462829043
5.846,9.928678747785773,18.813346659922797,63.72746667124103
5.8469999999999995,9.937620457537156,18.86222115349997,63.680063621070474
5.848,9.969929266863558,18.85057447715997,63.675280829393856
5.849,10.043271261618921,18.820041850328344,63.6678347821284
5.8500000000000005,10.155700891730694,18.801974716220467,63.63057057776943
5.850999999999999,10.298682717483661,18.79677945393948,63.5668065012365
5.852,10.447205946610245,18.807452153744354,63.48571710220693
5.853,10.547082935046662,18.826713735899364,63.42023845052373
5.854,10.582321948612634,18.853238583904783,63.37986718528943
5.8549999999999995,10.584672157893673,18.870712544763652,63.363478176074835
5.856,10.573362070523832,18.829823786935307,63.40467065957486
5.857,10.575404116501021,18.761941318779186,63.462831795321364
5.858,10.558715422134293,18.755760080069,63.476408116981816
5.859000000000001,10.509261985728035,18.852454798058318,63.4162181395961
5.859999999999999,10.465154368501333,19.03215293910229,63.28037059584251
5.861,10.44942215773035,19.18683859906642,63.15222668423414
5.862,10.456504000737183,19.226386657333187,63.11410454619889
5.863,10.504976399361379,19.158533111833382,63.150425172366496
5.864,10.631199796824442,19.072638376706056,63.16452556575423
5.864999999999999,10.795922778973287,19.057039883736074,63.09742668589232
5.866,10.962637266929281,19.108577938110205,62.97008473318386
5.867,11.085407566066932,19.160802914309468,62.8635452425908
5.868,11.07536718308736,19.13214054018481,62.893381988879625
5.869,10.904420733898103,19.041403357071914,63.05731480997423
5.87,10.676735002168819,18.996870596353684,63.208401555619105
5.871,10.531526781448187,19.02412981274283,63.25533234375722
5.872,10.520601659539883,19.056356350047423,63.23241454320884
5.872999999999999,10.604492645007937,19.044191506062617,63.202374111440136
5.874,10.684668643305526,18.975835970073295,63.22284465821204
5.875,10.708517021243207,18.895122653551965,63.28139053974615
5.876,10.719846260851266,18.87601699424132,63.29241788168996
5.877000000000001,10.786656959543475,18.917280403938353,63.22351115895637
5.878,10.90625882266319,18.961044387271137,63.12609578143433
5.879,11.009144710457862,18.965490901915267,63.07077036450133
5.88,11.043249731564579,18.93151392310316,63.08298414349367
5.881,11.000627014399527,18.880343388696954,63.1486576800177
5.882,10.897284920217297,18.82166707955109,63.25129957248359
5.883,10.766956481672329,18.767253392978024,63.36352265745482
5.884,10.64639164186322,18.716616147812715,63.46729522292894
5.885000000000001,10.53785483009388,18.65244982664722,63.576641977604794
5.886,10.446927107061748,18.580626824694164,63.683856371782305
5.887,10.382396332879452,18.498491357992194,63.78707148612666
5.888,10.323176568193185,18.419583751221445,63.8848623015062
5.889,10.270453896925483,18.372814555028725,63.95142432556665
5.890000000000001,10.238665413011445,18.353198173979433,63.98405004162413
5.890999999999999,10.224218208955628,18.34382944176761,63.99926866575832
5.892,10.215947006834195,18.34552936030971,64.00180910753429
5.893,10.1974469081362,18.354041877606516,64.00336272901801
5.894,10.146871748847724,18.337526468529433,64.04233115846179
5.8950000000000005,10.033154163155677,18.287886783582042,64.14068588206308
5.896,9.860319178258417,18.23058989741425,64.27368092726465
5.896999999999999,9.712784274797661,18.187262817809913,64.3816900020189
5.898,9.624396892779565,18.16422102216734,64.44354259868956
5.899000000000001,9.511315162159327,18.178141248243296,64.4839103298166
5.8999999999999995,9.341915465631851,18.217728637982002,64.52667537271581
5.901,9.158296480546904,18.221720498697827,64.60623888640788
5.902,8.99655682928437,18.188381753076303,64.70824636513191
5.9030000000000005,8.872967875813497,18.17415348522923,64.77552438677611
5.904,8.827908167440311,18.180644066385536,64.78941412820106
5.904999999999999,8.851156278837651,18.177729877223506,64.78186875693723
5.906000000000001,8.905386305775396,18.167921287582686,64.76687692997217
5.907,8.987472820983424,18.176264362414287,64.72313500857967
5.908,9.085345893783899,18.212627237501266,64.6470321352912
5.909,9.188025371457064,18.28724234887605,64.53434479541238
5.91,9.293433128127496,18.394207900838616,64.39139054651548
5.911,9.414297962702406,18.518581920819315,64.22581211000924
5.912,9.543763730477544,18.623730833742076,64.0732999182658
5.913,9.661147469407698,18.66225347429062,63.9853033530266
5.914,9.755120846752506,18.656318993177916,63.94719445988359
5.915,9.826853629508193,18.653370878440633,63.916468574158756
5.9159999999999995,9.8717184595404,18.6635378648736,63.886533421107714
5.917000000000001,9.871133029195827,18.65337580750675,63.89578960737553
5.917999999999999,9.813836923736181,18.587402039176396,63.980891795043576
5.919,9.71303129742447,18.492705264058255,64.11165097553004
5.92,9.601609632737462,18.41530093456013,64.23189425946873
5.921,9.520119796429734,18.37729999365013,64.3031926134733
5.922000000000001,9.447370929705157,18.360547337385793,64.35145244788819
5.922999999999999,9.35590547260059,18.341616330853167,64.4100059047979
5.924,9.264576159613602,18.325098906923124,64.46608606802405
5.925,9.188196395341894,18.309324832697946,64.5145337170807
5.926,9.165687583770948,18.32647671565514,64.50928069362271
5.927,9.20593309774849,18.394059687958713,64.43083288014779
5.928,9.242114694229421,18.487599697795986,64.33098873658352
5.929,9.229717856422322,18.57610662642925,64.25730419869129
5.93,9.179204552273385,18.629434039264787,64.23190887838282
5.931000000000001,9.123251946623483,18.6374621871808,64.2493681334721
5.9319999999999995,9.100602571368352,18.60661097820939,64.28703451322292
5.933,9.127448210058912,18.55169012153535,64.32451893684744
5.934,9.164283083269645,18.520482275473974,64.33620683063131
5.9350000000000005,9.161629643454877,18.55093680014289,64.31008182986876
5.936,9.124351200367576,18.60706705472862,64.27617966670198
5.936999999999999,9.10237265265288,18.62644517044241,64.2684383705602
5.938000000000001,9.104415182580585,18.63778470969179,64.25735323779473
5.939,9.128268583939484,18.711703362563952,64.18046277965998
5.94,9.18222502913962,18.837087231095147,64.04411510249099
5.940999999999999,9.257256105089201,18.947077829371864,63.912360282205924
5.942,9.350384250063648,19.008972167969798,63.815791057807026
5.9430000000000005,9.4314522576956,19.055607228290754,63.73809842633829
5.944,9.506497478618277,19.104703272438403,63.660759586177996
5.945,9.59548346474055,19.146220719932842,63.58385957324488
5.946,9.68277777643553,19.18466407980521,63.510292665492116
5.947,9.7905564714366,19.224553724323584,63.42597715029038
5.9479999999999995,9.919025424102303,19.234046010339185,63.35893738071458
5.949000000000001,10.03023450705793,19.195638120943197,63.34178845941375
5.95,10.10302016357491,19.129430376770802,63.36655083059286
5.951,10.124830546074895,19.068015831948912,63.41061785612692
5.952000000000001,10.112913241635532,19.047210505609417,63.43458226053005
5.953,10.07878508804563,19.06242456565802,63.4371166312941
5.954,10.041017417578427,19.076514363750004,63.442276765611965
5.954999999999999,10.015466148164661,19.053897512861962,63.4741882244669
5.956,9.994398527500733,18.998527855360642,63.53300061495732
5.957,9.972055215782067,18.950528164530308,63.585883092192134
5.958,9.948337709375606,18.929849130017786,63.61522477871185
5.9590000000000005,9.93488208670768,18.916616419761105,63.63319727125369
5.96,9.93396452016124,18.888071960560076,63.65889146564504
5.961,9.937554574039535,18.842161573088198,63.69783946031822
5.962,9.953377459756865,18.787106109421046,63.739118578406924
5.963,9.987657224097275,18.760219142981825,63.74678567560275
5.9639999999999995,10.026394745983023,18.78436632767023,63.707254523326796
5.965,10.044472710661676,18.833803286025255,63.655127588764486
5.966,10.047083551043324,18.878698026564443,63.614277495023615
5.9670000000000005,10.058009660489855,18.893338540663073,63.596219970701156
5.968,10.056120070133527,18.875148940884785,63.61316296397416
5.968999999999999,10.015623162890295,18.847732414425074,63.656389140850735
5.970000000000001,9.939701064545973,18.8181845417568,63.71804222586299
5.971,9.847460006255956,18.773279397133148,63.80074322298929
5.9719999999999995,9.765639325477732,18.70303434236123,63.90091933171351
5.973,9.685936106445522,18.625728063643557,64.00630799123356
5.974,9.580419189144317,18.55720812287644,64.11568997655235
5.9750000000000005,9.45143044546112,18.493721598149378,64.2310983435511
5.976,9.360189174610774,18.445204241430982,64.31573784510059
5.977,9.329626003630523,18.411223234353663,64.35986767598563
5.978,9.322970773546295,18.392596623488352,64.37949092290025
5.979,9.323276477168129,18.41135024775804,64.36262365959915
5.98,9.301469590939337,18.457068152633912,64.33164976728568
5.981,9.251468737356138,18.49569422996696,64.31956531291686
5.982,9.217535181715451,18.502390304090856,64.3287300392289
5.983,9.214832551741285,18.483009714980103,64.34728136344565
5.984000000000001,9.244242765456981,18.47977990423559,64.33703095836194
5.984999999999999,9.298735746316268,18.512112450433282,64.28370704355369
5.986,9.347600310687437,18.56917374140234,64.21077574783632
5.987,9.400796561215634,18.63354569434797,64.12935072575083
5.988,9.480280968035252,18.70229916446512,64.03212644853932
5.989000000000001,9.579374043947844,18.781998755337607,63.91617007469077
5.989999999999999,9.691756521466136,18.859384401218154,63.796072899948655
5.991,9.796455326073888,18.904948110549398,63.70756941966637
5.992,9.876320666808558,18.915183615885052,63.661633587917834
5.993,9.941218987248838,18.916413856988413,63.63042938753097
5.994,10.012491889245998,18.91642792812133,63.59716749138036
5.995,10.110015505147018,18.929547406872075,63.5398001280666
5.996,10.204964188774952,18.961435132717746,63.46683217948548
5.997,10.245246824227465,18.989975187592602,63.42259885633291
5.998,10.22186908292265,18.9941338095868,63.43002719693652
5.999,10.158206108805935,18.967208213114997,63.48386329406138
6.0,10.085680589034332,18.92578983213535,63.554569864090354
6.0009999999999994,10.027203987954838,18.885962778719634,63.61719359169052
6.002000000000001,9.967633717344695,18.832297185800673,63.69250978605263
6.003,9.887101923452096,18.754642121200106,63.798788111548355
6.004,9.795893697765692,18.674095952594463,63.912529952964235
6.005,9.702038495425947,18.61424014320611,64.00906178667393
6.006,9.626534928274852,18.581228028560158,64.07317009734524
6.007000000000001,9.592071045843994,18.56613168594561,64.1024146675174
6.007999999999999,9.612903505839942,18.568171511050572,64.09103285486393
6.009,9.694880473030079,18.594311586194614,64.03004218528727
6.01,9.796441582104778,18.633938050828686,63.94782873540801
6.011,9.884233395740594,18.66255371474225,63.8815488025965
6.012,9.964014583923316,18.668706234375268,63.83866310711824
6.013,10.052318762148806,18.656859540546847,63.80737108305006
6.014,10.149602672555172,18.65603474531609,63.76177816225707
6.015,10.238345902290968,18.6768453778148,63.700979363319064
6.016,10.298999104235422,18.69969227489434,63.65174775948192
6.0169999999999995,10.333637384859438,18.707439505560895,63.62823464343703
6.018,10.34582737388665,18.68907234145991,63.63840902379731
6.019,10.341526698470716,18.65765989461136,63.66797132952021
6.0200000000000005,10.340084449404266,18.639714625521737,63.68436471174971
6.021,10.368287359952227,18.64622444934182,63.66498022045028
6.021999999999999,10.417715414966612,18.675512101859155,63.6153431934501
6.023,10.45457073394262,18.716539082446065,63.56155592269484
6.024,10.467957636321392,18.75503347288977,63.52141956168809
6.025,10.465344055422129,18.790998385533594,63.49127975625966
6.026,10.460309345019665,18.815130903057895,63.472640141143415
6.027,10.460286512365581,18.823831164071,63.465046700440055
6.0280000000000005,10.47356412968754,18.824856116988837,63.45769851190431
6.029,10.493350325650882,18.824687705460743,63.448218907362616
6.029999999999999,10.518140227574854,18.83143435982126,63.430248172610206
6.031,10.54057981375303,18.819686926158653,63.429547088465554
6.032,10.551082353153912,18.785798400433116,63.453966481861414
6.033,10.57442629788029,18.75395222418124,63.4702713543302
6.034000000000001,10.624707515898356,18.721279440389928,63.47395266929961
6.035,10.678868863948551,18.690186300336855,63.47417123187334
6.036,10.717561976634054,18.665933634628093,63.475985198496716
6.037,10.727298078215231,18.653803272841692,63.48165200112333
6.038,10.710773012364415,18.64126839374078,63.500754760925375
6.039,10.689513357995466,18.603246185629423,63.54431393607048
6.04,10.664830560408053,18.53768679065897,63.613451834604405
6.0409999999999995,10.626098292246235,18.469618812307683,63.691767225120984
6.042000000000001,10.573079484787145,18.407917530566365,63.77168311891498
6.043,10.503537785140786,18.350523804836097,63.85606399187378
6.044,10.439990318837882,18.301053342284302,63.93054458951148
6.045,10.413802361715053,18.26089924929584,63.97839870462302
6.046,10.436642298021978,18.274185335124415,63.95553868308011
6.047000000000001,10.490653892762188,18.327908352241064,63.88209187287069
6.047999999999999,10.566862547336218,18.345038385926806,63.82928868754229
6.049,10.663762904187305,18.327973307317844,63.795508852356846
6.05,10.741938926681224,18.341090302736998,63.74476898743035
6.051,10.780889278395998,18.414870551721968,63.661419188012744
6.0520000000000005,10.753808863298078,18.516960045289558,63.58686817891418
6.053,10.621859017028287,18.59004745854519,63.58940090776095
6.053999999999999,10.386881579581493,18.618457774860453,63.68019045904699
6.055,10.145303531871937,18.641975763964385,63.776182149809884
6.056000000000001,10.019365814934735,18.648028513055916,63.83076149793693
6.0569999999999995,10.029416094665876,18.596599703044674,63.87128239302669
6.058,10.116175715069966,18.534734535292213,63.884285581777604
6.059,10.183445844170645,18.532768153615947,63.853698557505666
6.0600000000000005,10.16338200370199,18.606337381319126,63.798817851340296
6.061,10.041490611253623,18.713279954124065,63.76280667467294
6.061999999999999,9.849725205875988,18.74953846204529,63.820711079665955
6.063000000000001,9.662730665754733,18.67212175302928,63.97581167609874
6.064,9.539191503940415,18.554727996352515,64.13677624221327
6.065,9.442154338776263,18.493783269520716,64.23526310840236
6.065999999999999,9.34262807511749,18.525306529065134,64.25218851671828
6.067,9.24290199637979,18.59391663465277,64.23548765005307
6.068,9.14259257849663,18.62213738815652,64.25461497200502
6.069,9.045983007283645,18.63016745488792,64.2897863853308
6.07,8.910797887789398,18.659885374058526,64.32166251435973
6.071,8.832505743280716,18.685159276593453,64.33243277749524
6.072,8.881496363131516,18.68713310272738,64.30966599478472
6.0729999999999995,8.916312770365742,18.696718873276417,64.28604504095566
6.074000000000001,8.862350939914233,18.756896145411776,64.25482183272553
6.074999999999999,8.765083326259884,18.823121531927224,64.2361711160494
6.076,8.677206064062082,18.889582794526888,64.21273843842143
6.077,8.666728703770609,18.976998192226738,64.13762605040984
6.078,8.720018259378701,19.030122299314804,64.0671484701492
6.079000000000001,8.750877746789545,19.056010908568513,64.03075077436633
6.079999999999999,8.724978550838607,19.09296679528935,64.00793883968001
6.081,8.642665390697138,19.156140209068344,63.98444926334218
6.082,8.545693844935965,19.241374715876113,63.946273863087015
6.083,8.507476318256101,19.289059014755466,63.91813691865903
6.084,8.536515408478056,19.284549255722695,63.91052548507721
6.085,8.59581577953384,19.25609865127171,63.91243531881429
6.086,8.67737607143193,19.239709748215798,63.89399879937818
6.087,8.77204089527995,19.25062425655589,63.84497138419421
6.088000000000001,8.86805778273234,19.254901279723025,63.80109266660757
6.0889999999999995,8.977157735254034,19.25642526554198,63.753840935099944
6.09,9.084855675552099,19.269499422197427,63.69628645921847
6.091,9.149216756291318,19.28238841174551,63.65711664008306
6.0920000000000005,9.156465892581553,19.30429622700852,63.63421612806811
6.093,9.11979547569279,19.35476741624602,63.604259974110605
6.093999999999999,9.068668884282403,19.410586929573437,63.575443055146295
6.095000000000001,9.038598796599146,19.410926880992786,63.587845727598264
6.096,9.033122513694702,19.339561576803515,63.65483791744853
6.097,9.008193506994031,19.227513485165847,63.766893183481514
6.097999999999999,8.953728176675645,19.118748913982852,63.88849109377267
6.099,8.911057830244339,19.04573308283713,63.97271058085147
6.1000000000000005,8.88665646858043,19.000418101138457,64.02409593822873
6.101,8.886288035413274,18.974314200990534,64.04789474906542
6.102,8.917597487082677,18.946746126855643,64.05954313446952
6.103,8.94395229428454,18.9137894179177,64.07810446475335
6.104,8.955001461505086,18.900319429331343,64.08555222564272
6.1049999999999995,8.943919476355097,18.89112213838304,64.09860791126988
6.106,8.908369842597542,18.89174783795276,64.11322931553816
6.107,8.887940836900063,18.910430120231396,64.10502788581927
6.108,8.908467802474068,18.918176129766056,64.08928057993778
6.109000000000001,8.946773779126406,18.883172914641193,64.10457034710456
6.11,8.95704217064564,18.821774471000005,64.15562908879446
6.111,8.924238500648766,18.777895330134648,64.20934378510495
6.111999999999999,8.850382514003263,18.76376824779596,64.25371673043168
6.113,8.746882121699027,18.77788529315271,64.28486246886835
6.114,8.641255419053643,18.78654006115413,64.32137860768583
6.115,8.568057404407991,18.76577334011944,64.3707523952528
6.116,8.528877893593481,18.72574797745794,64.42342605196148
6.117,8.498547883756807,18.68689472615415,64.47135292721717
6.118,8.443163890554256,18.67159118817163,64.50816421154592
6.119,8.345824779268806,18.696681896020205,64.52516898318262
6.12,8.227550017464432,18.72686603338776,64.54546283284975
6.1209999999999996,8.117446864977284,18.713933735579204,64.60136623532402
6.122,8.038663219490894,18.65005233475244,64.69126891099789
6.123,7.978361963557125,18.564582592955468,64.79361520528226
6.124,7.92458382294339,18.50066740992853,64.87355661375693
6.125,7.884403576810354,18.46107829228757,64.92575701362586
6.1259999999999994,7.857847347179181,18.44230043871477,64.95344891500311
6.127000000000001,7.85770972238382,18.452191356592575,64.94440307690756
6.128,7.894136586277315,18.489130073152893,64.89613660748839
6.129,7.93981185410717,18.534210701255017,64.83672698699101
6.13,7.96383929120989,18.56945151780214,64.79487030657258
6.131,7.968311140478176,18.585117263113123,64.77871007786264
6.132000000000001,7.967908673229059,18.601557525434202,64.76375748818579
6.132999999999999,7.978729004731833,18.630105452752527,64.73325517722127
6.134,8.002841535732975,18.647695994772384,64.70758667483084
6.135,8.028474205452087,18.648083511610373,64.69710816845038
6.136,8.04638982993527,18.63402233775938,64.7029268666785
6.1370000000000005,8.026343686159635,18.6168458485435,64.72663958992526
6.138,7.959978144912579,18.594994054015608,64.7729128163158
6.139,7.882847373761099,18.550526753375486,64.84407467900041
6.14,7.8209510336162715,18.510766088470056,64.90483301258045
6.141,7.785218448085838,18.50494621306981,64.9240775894849
6.1419999999999995,7.747374998919567,18.52527750080984,64.91996698568713
6.143,7.655742210130693,18.56195658346659,64.92123955532924
6.144,7.532136936538274,18.59079948391821,64.94131329617969
6.1450000000000005,7.434213920384781,18.59159712639622,64.97713755917334
6.146000000000001,7.385873464707572,18.573746654055146,65.0116235875523
6.146999999999999,7.385352418031623,18.571466618588254,65.01393478686055
6.148,7.423314695582678,18.60832305205962,64.96564730570346
6.149,7.486806877601196,18.669018128661243,64.88571365643865
6.15,7.562452684449199,18.729064428515354,64.80176876625055
6.151,7.650928027798049,18.7957038245754,64.7067700464489
6.152,7.733963923730698,18.876175011416116,64.60087793469586
6.1530000000000005,7.7907296320416775,18.949397739318528,64.51158515447175
6.154,7.82760051435022,19.00758584624113,64.4437442729839
6.155,7.8674238126856615,19.05701067427109,64.38287087667888
6.156,7.910180450874887,19.103763151908584,64.32332905592335
6.157,7.933741191077834,19.132967110280998,64.28733045379956
6.1579999999999995,7.949967230737355,19.11996076244366,64.29312001949151
6.159000000000001,7.995020094535372,19.084271201382805,64.30870343357012
6.16,8.058897450471354,19.066892984973972,64.29994598515107
6.161,8.098398550945436,19.07540850090421,64.2766974503019
6.162,8.113389110552035,19.079001260383464,64.26752856138617
6.163,8.1166900143418,19.067050367409525,64.27723313593845
6.164000000000001,8.104336711057071,19.053282712949127,64.29473845454365
6.164999999999999,8.069398898192555,19.036595420225005,64.32375363438801
6.1659999999999995,8.017773230035202,19.006370300021512,64.37169906294247
6.167,7.9749221986858565,18.94394112758568,64.44586928326754
6.168,7.94562434485856,18.86176208177342,64.5329773767889
6.169,7.923394770050075,18.802297253914855,64.59640799499678
6.17,7.900350383860233,18.772772280740845,64.63256237784654
6.171,7.867101551378459,18.754236600257997,64.66253021445003
6.172,7.832440359501959,18.7318908496321,64.69653091741004
6.173,7.813489183536465,18.706477777881435,64.7272862182782
6.1739999999999995,7.81486195790447,18.698943379210046,64.73370899942455
6.175,7.830004314733196,18.72305914408856,64.70561872631298
6.176,7.838164893093274,18.762041898632557,64.66650435617714
6.1770000000000005,7.8182048598011695,18.804044827976576,64.63541237534207
6.178,7.762761242634821,18.836124831824215,64.62697713175048
6.178999999999999,7.6727139082418185,18.846494293574647,64.65151391686672
6.18,7.566960931843828,18.829417356115908,64.70699983455256
6.181,7.462424934773424,18.79553381688244,64.77724357638901
6.182,7.373963341567959,18.771534699756284,64.8320588470974
6.183,7.2957394011846235,18.780373413978822,64.85228948544078
6.184,7.233324897094539,18.793436025815396,64.86261618969972
6.1850000000000005,7.187777258742001,18.749122860681467,64.9203149933517
6.186,7.145381675513054,18.661139768462146,65.01764236265308
6.186999999999999,7.141136791735145,18.573091889410794,65.1013674587732
6.188,7.186146273739655,18.522916278267797,65.13195717441448
6.189,7.238792513394318,18.512953217833577,65.12213407083979
6.19,7.287723912973573,18.502580235957232,65.11391453252395
6.191,7.359165770632331,18.470679748609044,65.11726047006292
6.192,7.412626611740442,18.435668954678466,65.12989876493887
6.193,7.396801804717447,18.446808361544022,65.12545810173725
6.194,7.344309032124036,18.479512398205625,65.11454668269354
6.195,7.279541335596491,18.475744258661603,65.14188206379757
6.196,7.191014490556133,18.465814100978726,65.18341654534534
6.197,7.111548871967018,18.48385324911233,65.19527939371282
6.1979999999999995,7.074309986381743,18.511107372908896,65.18316478458827
6.199000000000001,7.063788972006444,18.536458877294592,65.16323054651606
6.2,7.073992142092428,18.575175480142008,65.12341807693147
6.201,7.059880571125181,18.619210430531915,65.08726762257426
6.202,7.0034433222772225,18.650610853612882,65.07781378509748
6.203,6.955643048337607,18.659430717987952,65.0863030821678
6.204000000000001,6.920307955189512,18.64182340132758,65.11512529783143
6.204999999999999,6.892556142809318,18.613892861872497,65.15096129141145
6.206,6.899407221034848,18.593254796753047,65.16793142562662
6.207,6.947158853592206,18.59441889083706,65.1501780858124
6.208,7.0314859745847285,18.634877458593817,65.08265949210112
6.2090000000000005,7.146533738214091,18.712203978863027,64.96953514723111
6.21,7.2621817862753,18.79765354398448,64.84829875527674
6.211,7.3604161061411695,18.857352387463248,64.75708854140521
6.212,7.434763079542684,18.893330586237372,64.69646231097192
6.213000000000001,7.517249482147958,18.942348181985363,64.62055951640434
6.2139999999999995,7.645386435153267,19.01823754993751,64.50255398229626
6.215,7.783116973716676,19.096440219251217,64.37838660836664
6.215999999999999,7.896632532282126,19.156168264416326,64.28006785907522
6.2170000000000005,7.9699436620571875,19.213413546297552,64.1991523711793
6.218,7.995087105911262,19.278343613481663,64.12954360080792
6.218999999999999,7.983465093266843,19.33007032759312,64.08619274820803
6.220000000000001,7.952322821099605,19.347169896454933,64.0822462665497
6.221,7.901874343393901,19.319777102882174,64.12672988140486
6.222,7.845059166263399,19.26209447405502,64.20160494534267
6.222999999999999,7.796645908958616,19.200707298692635,64.27670759266883
6.224,7.739653862507696,19.1320669856505,64.36172901973501
6.225,7.669939847011073,19.03954186115648,64.47362351657024
6.226,7.598719378437671,18.93403556186636,64.59808247124148
6.227,7.546205318584884,18.829382865465785,64.71476217037288
6.228,7.502705822741375,18.731975620437307,64.82136017202212
6.229,7.458187486071526,18.65092830783117,64.91314640564003
6.2299999999999995,7.424576458050336,18.597003655180707,64.97569275774465
6.231000000000001,7.395160691888301,18.5680929097468,65.01344261850383
6.231999999999999,7.3580064514934875,18.556679668629737,65.03777018305931
6.233,7.341313678874045,18.54413246635252,65.05558385258539
6.234,7.349326761761233,18.51218837498438,65.08232638378551
6.235,7.359776709071176,18.490924684344606,65.0982259863727
6.236000000000001,7.40207883323202,18.52102829132933,65.05459300937675
6.236999999999999,7.472565222239498,18.58379026654223,64.97011004345123
6.238,7.553193795853537,18.630524368655795,64.89658798191715
6.239,7.634488593696181,18.648718006377,64.84906703478356
6.24,7.670795758850986,18.645261082154526,64.83848050379852
6.241,7.698176921760304,18.647475626282358,64.8260000210291
6.242,7.7749376769339635,18.68100076375857,64.7656370148266
6.243,7.877263957435427,18.744475183607385,64.66759637022754
6.244,7.986924690413414,18.837345450932716,64.5393902913889
6.245000000000001,8.10665172095718,18.940696957942336,64.3973835793241
6.2459999999999996,8.223668592576681,19.043207461802982,64.25698971812912
6.247,8.317240861595844,19.141884239407545,64.12924946762386
6.248,8.379936363793734,19.216415568463496,64.03588874382892
6.2490000000000006,8.418155947674004,19.25712822526572,63.98328434213174
6.25,8.437520086009728,19.264622990530224,63.96865567375487
6.2509999999999994,8.441760968262427,19.240809035769797,63.98876346817637
6.252000000000001,8.437879427564338,19.195706033882974,64.0316204876637
6.253,8.420418968799561,19.16310747913053,64.06848921203184
6.2540000000000004,8.378426621590956,19.166382012917992,64.08234640026538
6.255,8.299019024722963,19.17806035287937,64.10330849939643
6.256,8.185279824686202,19.156025540810624,64.168482524583
6.257000000000001,8.070703644661977,19.099690698852985,64.26513944797767
6.258,7.980586060474141,19.03463623797083,64.36005982129535
6.259,7.937998551069684,18.968228442830036,64.43776492556874
6.26,7.959448982409402,18.89200960519349,64.4997352449706
6.261,8.010143269727173,18.836999667571003,64.53063382325614
6.262,8.040385837869874,18.833505323157382,64.52199406242845
6.263,8.039002815683714,18.862176226310474,64.4961647913625
6.264,8.009536248573959,18.88745614003409,64.48442858804728
6.265,7.961689633514829,18.880107258781358,64.5098327990349
6.266,7.898281011246868,18.840067385020784,64.57131962155296
6.267,7.815240607466341,18.771035743586186,64.66702755031667
6.268,7.731575195060591,18.689175510908274,64.7747055330606
6.268999999999999,7.675952056793952,18.62080645790857,64.85912928592488
6.2700000000000005,7.633833570731695,18.568188034101496,64.92381954017696
6.271,7.583200197221331,18.501642416547643,65.00460809734071
6.272,7.555162045530185,18.421147257548917,65.08972275887345
6.273,7.578761403994647,18.342125334241256,65.15381179682875
6.274,7.636299407309069,18.268378315841165,65.1998304318179
6.275,7.668387930388438,18.231560892787627,65.22137552714167
6.276,7.66866455011467,18.24102954698662,65.2125399579374
6.277,7.647433402063977,18.259827931534296,65.20342065587482
6.278,7.612341091975251,18.28613601077215,65.19266532051742
6.279,7.5819694057409714,18.34977520922135,65.14551661970157
6.28,7.56424177332786,18.44088961391319,65.06801155534427
6.281,7.575424810904423,18.53304312771527,64.97849284795421
6.282,7.593820480484167,18.611921701463757,64.89851401236122
6.2829999999999995,7.594465387981514,18.658050409010926,64.8555528843693
6.284000000000001,7.576852091092528,18.658397689985655,64.86186473458986
6.285,7.553075003465756,18.62466382909513,64.90206366925241
6.286,7.5428207041942,18.568529555164623,64.95793338957674
6.287,7.550467104388728,18.50350349603596,65.01527595581386
