Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.28148800e-04,1.64062500e-01,5.88331250e-01,4.59375000e-03,9.06250000e-03,3.50000000e-02,6.18609375e+00,,6.28148800e-04,2.78900284e-02,,6.28148800e-04,-2.85843086e+00
6.29148800e-04,1.53125000e-01,5.88371875e-01,5.00000000e-03,9.25000000e-03,3.64062500e-02,6.18750000e+00,,6.29148800e-04,2.79314611e-02,,6.29148800e-04,-1.75627613e+00
6.30148800e-04,1.37500000e-01,5.88371875e-01,5.85937500e-03,9.25000000e-03,3.68750000e-02,6.18890625e+00,,6.30148800e-04,2.79728938e-02,,6.30148800e-04,-1.74228668e-01
6.31148800e-04,1.39843750e-01,5.88534375e-01,6.50000000e-03,9.28125000e-03,3.75000000e-02,6.19007813e+00,,6.31148800e-04,2.80143321e-02,,6.31148800e-04,-4.48605537e-01
6.32148800e-04,1.42187500e-01,5.88371875e-01,6.26562500e-03,9.12500000e-03,3.93750000e-02,6.19007813e+00,,6.32148800e-04,2.80557703e-02,,6.32148800e-04,-7.24058151e-01
6.33148800e-04,1.43750000e-01,5.88250000e-01,5.89062500e-03,9.12500000e-03,4.03125000e-02,6.18949219e+00,,6.33148800e-04,2.80971993e-02,,6.33148800e-04,-9.17355537e-01
6.34148800e-04,1.42187500e-01,5.88148438e-01,6.15625000e-03,9.12500000e-03,4.14062500e-02,6.18949219e+00,,6.34148800e-04,2.81386189e-02,,6.34148800e-04,-7.88196564e-01
6.35148800e-04,1.37500000e-01,5.88148438e-01,6.84375000e-03,9.03125000e-03,4.17187500e-02,6.19171875e+00,,6.35148800e-04,2.81800386e-02,,6.35148800e-04,-3.39398384e-01
6.36148800e-04,1.42187500e-01,5.88087500e-01,7.51562500e-03,9.06250000e-03,4.14062500e-02,6.19382813e+00,,6.36148800e-04,2.82214545e-02,,6.36148800e-04,-8.60698700e-01
6.37148800e-04,1.32031250e-01,5.87945313e-01,7.75000000e-03,9.06250000e-03,4.12500000e-02,6.19289063e+00,,6.37148800e-04,2.82628629e-02,,6.37148800e-04,1.45883560e-01
6.38148800e-04,1.25000000e-01,5.87803125e-01,7.37500000e-03,9.03125000e-03,4.14062500e-02,6.18984375e+00,,6.38148800e-04,2.83042602e-02,,6.38148800e-04,8.30674171e-01
6.39148800e-04,1.30468750e-01,5.87945313e-01,7.10937500e-03,9.18750000e-03,4.01562500e-02,6.18890625e+00,,6.39148800e-04,2.83456575e-02,,6.39148800e-04,2.28502274e-01
6.40148800e-04,1.43750000e-01,5.87803125e-01,7.28125000e-03,9.28125000e-03,3.90625000e-02,6.18925781e+00,,6.40148800e-04,2.83870548e-02,,6.40148800e-04,-1.17883301e+00
6.41148800e-04,1.45312500e-01,5.87843750e-01,7.70312500e-03,9.28125000e-03,3.90625000e-02,6.18726563e+00,,6.41148800e-04,2.84284484e-02,,6.41148800e-04,-1.37962437e+00
6.42148800e-04,1.36718750e-01,5.87803125e-01,8.18750000e-03,9.03125000e-03,3.79687500e-02,6.18621094e+00,,6.42148800e-04,2.84698419e-02,,6.42148800e-04,-5.35780907e-01
6.43148800e-04,1.34375000e-01,5.87803125e-01,8.15625000e-03,8.96875000e-03,3.67187500e-02,6.18644531e+00,,6.43148800e-04,2.85112355e-02,,6.43148800e-04,-3.37468147e-01
6.44148800e-04,1.35937500e-01,5.87742187e-01,7.65625000e-03,9.06250000e-03,3.71875000e-02,6.18644531e+00,,6.44148800e-04,2.85526272e-02,,6.44148800e-04,-5.40453911e-01
6.45148800e-04,1.30468750e-01,5.87457813e-01,7.32812500e-03,9.12500000e-03,3.82812500e-02,6.18667969e+00,,6.45148800e-04,2.85940059e-02,,6.45148800e-04,-1.63736343e-02
6.46148800e-04,1.28906250e-01,5.87396875e-01,7.43750000e-03,9.12500000e-03,3.68750000e-02,6.18761719e+00,,6.46148800e-04,2.86353733e-02,,6.46148800e-04,1.05580330e-01
6.47148800e-04,1.32031250e-01,5.87214062e-01,8.18750000e-03,9.06250000e-03,3.50000000e-02,6.18960938e+00,,6.47148800e-04,2.86767315e-02,,6.47148800e-04,-2.57991791e-01
6.48148800e-04,1.32812500e-01,5.87214062e-01,8.34375000e-03,9.03125000e-03,3.37500000e-02,6.18820313e+00,,6.48148800e-04,2.87180841e-02,,6.48148800e-04,-3.82340431e-01
6.49148800e-04,1.35937500e-01,5.87031250e-01,7.73437500e-03,9.12500000e-03,3.39062500e-02,6.18585938e+00,,6.49148800e-04,2.87594292e-02,,6.49148800e-04,-7.47113228e-01
6.50148800e-04,1.28125000e-01,5.86929688e-01,7.18750000e-03,8.68750000e-03,3.42187500e-02,6.18445313e+00,,6.50148800e-04,2.88007632e-02,,6.50148800e-04,1.87559128e-02
6.51148800e-04,1.23437500e-01,5.86868750e-01,7.03125000e-03,8.53125000e-03,3.68750000e-02,6.18585938e+00,,6.51148800e-04,2.88420934e-02,,6.51148800e-04,4.64323997e-01
6.52148800e-04,1.34375000e-01,5.86787500e-01,7.46875000e-03,8.50000000e-03,3.67187500e-02,6.18890625e+00,,6.52148800e-04,2.88834181e-02,,6.52148800e-04,-7.01678276e-01
6.53148800e-04,1.38281250e-01,5.86929688e-01,7.75000000e-03,8.81250000e-03,3.48437500e-02,6.18984375e+00,,6.53148800e-04,2.89247427e-02,,6.53148800e-04,-1.14471436e+00
6.54148800e-04,1.32812500e-01,5.86787500e-01,7.01562500e-03,9.03125000e-03,3.39062500e-02,6.18949219e+00,,6.54148800e-04,2.89660692e-02,,6.54148800e-04,-6.20053291e-01
6.55148800e-04,1.26562500e-01,5.86828125e-01,6.26562500e-03,9.40625000e-03,3.50000000e-02,6.18808594e+00,,6.55148800e-04,2.90073939e-02,,6.55148800e-04,-1.09205246e-02
6.56148800e-04,1.25000000e-01,5.86787500e-01,5.85937500e-03,9.62500000e-03,3.57812500e-02,6.18585938e+00,,6.56148800e-04,2.90487166e-02,,6.56148800e-04,1.18032455e-01
6.57148800e-04,1.28125000e-01,5.86767188e-01,6.26562500e-03,9.50000000e-03,3.48437500e-02,6.18621094e+00,,6.57148800e-04,2.90900394e-02,,6.57148800e-04,-2.36264229e-01
6.58148800e-04,1.33593750e-01,5.86584375e-01,6.64062500e-03,9.56250000e-03,3.42187500e-02,6.18808594e+00,,6.58148800e-04,2.91313529e-02,,6.58148800e-04,-8.34254265e-01
6.59148800e-04,1.38281250e-01,5.86523438e-01,6.12500000e-03,9.50000000e-03,3.50000000e-02,6.18785156e+00,,6.59148800e-04,2.91726589e-02,,6.59148800e-04,-1.35133076e+00
6.60148800e-04,1.38281250e-01,5.86421875e-01,4.95312500e-03,9.43750000e-03,3.53125000e-02,6.18480469e+00,,6.60148800e-04,2.92139575e-02,,6.60148800e-04,-1.38068771e+00
6.61148800e-04,1.54687500e-01,5.86584375e-01,4.12500000e-03,9.40625000e-03,3.57812500e-02,6.18363281e+00,,6.61148800e-04,2.92552579e-02,,6.61148800e-04,-3.09611034e+00
6.62148800e-04,1.56250000e-01,5.86584375e-01,4.25000000e-03,9.43750000e-03,3.64062500e-02,6.18339844e+00,,6.62148800e-04,2.92965658e-02,,6.62148800e-04,-3.27938747e+00
6.63148800e-04,1.50781250e-01,5.86543750e-01,4.81250000e-03,9.34375000e-03,3.60937500e-02,6.18281250e+00,,6.63148800e-04,2.93378718e-02,,6.63148800e-04,-2.73961449e+00
6.64148800e-04,1.54687500e-01,5.86462500e-01,4.50000000e-03,9.28125000e-03,3.67187500e-02,6.18562500e+00,,6.64148800e-04,2.93791723e-02,,6.64148800e-04,-3.16699791e+00
6.65148800e-04,1.65625000e-01,5.86279688e-01,3.31250000e-03,9.18750000e-03,3.68750000e-02,6.18761719e+00,,6.65148800e-04,2.94204671e-02,,6.65148800e-04,-4.31527805e+00
6.66148800e-04,1.62500000e-01,5.86198438e-01,2.09375000e-03,9.12500000e-03,3.64062500e-02,6.18679688e+00,,6.66148800e-04,2.94617489e-02,,6.66148800e-04,-4.00743961e+00
6.67148800e-04,1.57031250e-01,5.86198438e-01,1.81250000e-03,9.06250000e-03,3.71875000e-02,6.18421875e+00,,6.67148800e-04,2.95030307e-02,,6.67148800e-04,-3.45400333e+00
6.68148800e-04,1.56250000e-01,5.86442187e-01,2.32812500e-03,9.34375000e-03,3.64062500e-02,6.18609375e+00,,6.68148800e-04,2.95443200e-02,,6.68148800e-04,-3.38443470e+00
6.69148800e-04,1.56250000e-01,5.86523438e-01,2.37500000e-03,9.50000000e-03,3.64062500e-02,6.18820313e+00,,6.69148800e-04,2.95856185e-02,,6.69148800e-04,-3.39689732e+00
6.70148800e-04,1.57031250e-01,5.86421875e-01,1.53125000e-03,9.71875000e-03,3.64062500e-02,6.18679688e+00,,6.70148800e-04,2.96269171e-02,,6.70148800e-04,-3.48779106e+00
6.71148800e-04,1.46875000e-01,5.86381250e-01,2.65625000e-04,9.62500000e-03,3.37500000e-02,6.18386719e+00,,6.71148800e-04,2.96682138e-02,,6.71148800e-04,-2.44551468e+00
6.72148800e-04,1.32031250e-01,5.86340625e-01,-3.28125000e-04,9.40625000e-03,3.15625000e-02,6.18503906e+00,,6.72148800e-04,2.97095049e-02,,6.72148800e-04,-9.15066719e-01
6.73148800e-04,1.41406250e-01,5.86279688e-01,3.12500000e-05,9.34375000e-03,3.18750000e-02,6.18902344e+00,,6.73148800e-04,2.97507904e-02,,6.73148800e-04,-1.88077450e+00
6.74148800e-04,1.58593750e-01,5.86340625e-01,2.96875000e-04,9.40625000e-03,3.29687500e-02,6.18843750e+00,,6.74148800e-04,2.97920778e-02,,6.74148800e-04,-3.65355110e+00
6.75148800e-04,1.62500000e-01,5.86381250e-01,-2.34375000e-04,9.43750000e-03,3.34375000e-02,6.18867188e+00,,6.75148800e-04,2.98333690e-02,,6.75148800e-04,-4.05642223e+00
6.76148800e-04,1.56250000e-01,5.86279688e-01,-1.46875000e-03,9.46875000e-03,3.34375000e-02,6.18925781e+00,,6.76148800e-04,2.98746582e-02,,6.76148800e-04,-3.40758038e+00
6.77148800e-04,1.56250000e-01,5.86076562e-01,-2.28125000e-03,9.43750000e-03,3.34375000e-02,6.18820313e+00,,6.77148800e-04,2.99159363e-02,,6.77148800e-04,-3.39764309e+00
6.78148800e-04,1.56250000e-01,5.86035938e-01,-2.18750000e-03,9.34375000e-03,3.39062500e-02,6.18890625e+00,,6.78148800e-04,2.99572069e-02,,6.78148800e-04,-3.38580132e+00
6.79148800e-04,1.50781250e-01,5.86035938e-01,-1.95312500e-03,9.28125000e-03,3.57812500e-02,6.19207031e+00,,6.79148800e-04,2.99984757e-02,,6.79148800e-04,-2.81103897e+00
6.80148800e-04,1.47656250e-01,5.85954688e-01,-2.21875000e-03,9.40625000e-03,3.76562500e-02,6.19347656e+00,,6.80148800e-04,3.00397426e-02,,6.80148800e-04,-2.47781944e+00
6.81148800e-04,1.56250000e-01,5.85934375e-01,-3.53125000e-03,9.62500000e-03,3.82812500e-02,6.19148438e+00,,6.81148800e-04,3.00810058e-02,,6.81148800e-04,-3.34853649e+00
6.82148800e-04,1.70312500e-01,5.85710938e-01,-4.59375000e-03,9.40625000e-03,3.93750000e-02,6.18902344e+00,,6.82148800e-04,3.01222596e-02,,6.82148800e-04,-4.77674675e+00
6.83148800e-04,1.82812500e-01,5.85548437e-01,-4.96875000e-03,9.40625000e-03,4.12500000e-02,6.18503906e+00,,6.83148800e-04,3.01634986e-02,,6.83148800e-04,-6.04006577e+00
6.84148800e-04,1.94531250e-01,5.85589062e-01,-4.46875000e-03,9.40625000e-03,4.04687500e-02,6.18468750e+00,,6.84148800e-04,3.02047357e-02,,6.84148800e-04,-7.22317505e+00
6.85148800e-04,1.98437500e-01,5.85710938e-01,-4.06250000e-03,9.50000000e-03,3.93750000e-02,6.18585938e+00,,6.85148800e-04,3.02459765e-02,,6.85148800e-04,-7.60327435e+00
6.86148800e-04,1.96093750e-01,5.85589062e-01,-4.87500000e-03,9.40625000e-03,3.71875000e-02,6.18550781e+00,,6.86148800e-04,3.02872192e-02,,6.86148800e-04,-7.33796692e+00
6.87148800e-04,1.88281250e-01,5.85345312e-01,-6.26562500e-03,9.12500000e-03,3.45312500e-02,6.18550781e+00,,6.87148800e-04,3.03284470e-02,,6.87148800e-04,-6.50303268e+00
6.88148800e-04,1.85156250e-01,5.85304687e-01,-7.03125000e-03,8.96875000e-03,3.31250000e-02,6.18503906e+00,,6.88148800e-04,3.03696655e-02,,6.88148800e-04,-6.14563179e+00
6.89148800e-04,1.89062500e-01,5.85121875e-01,-6.82812500e-03,9.03125000e-03,3.17187500e-02,6.18550781e+00,,6.89148800e-04,3.04108765e-02,,6.89148800e-04,-6.51161003e+00
6.90148800e-04,1.90625000e-01,5.84979687e-01,-6.42187500e-03,8.90625000e-03,3.04687500e-02,6.18667969e+00,,6.90148800e-04,3.04520763e-02,,6.90148800e-04,-6.63757896e+00
6.91148800e-04,1.88281250e-01,5.84959375e-01,-6.71875000e-03,9.03125000e-03,2.75000000e-02,6.18679688e+00,,6.91148800e-04,3.04932687e-02,,6.91148800e-04,-6.36113262e+00
6.92148800e-04,1.78906250e-01,5.84857813e-01,-7.96875000e-03,8.87500000e-03,2.51562500e-02,6.18421875e+00,,6.92148800e-04,3.05344574e-02,,6.92148800e-04,-5.35571575e+00
6.93148800e-04,1.73437500e-01,5.84857813e-01,-8.87500000e-03,8.65625000e-03,2.81250000e-02,6.18328125e+00,,6.93148800e-04,3.05756442e-02,,6.93148800e-04,-4.74729252e+00
6.94148800e-04,1.78906250e-01,5.84817188e-01,-8.56250000e-03,8.65625000e-03,3.23437500e-02,6.18703125e+00,,6.94148800e-04,3.06168292e-02,,6.94148800e-04,-5.26487064e+00
6.95148800e-04,1.81250000e-01,5.84918750e-01,-7.62500000e-03,8.81250000e-03,3.50000000e-02,6.18820313e+00,,6.95148800e-04,3.06580141e-02,,6.95148800e-04,-5.46359825e+00
6.96148800e-04,1.90625000e-01,5.84878125e-01,-7.62500000e-03,9.06250000e-03,3.57812500e-02,6.18761719e+00,,6.96148800e-04,3.06992028e-02,,6.96148800e-04,-6.38967991e+00
6.97148800e-04,1.92968750e-01,5.84959375e-01,-8.50000000e-03,9.28125000e-03,3.64062500e-02,6.18750000e+00,,6.97148800e-04,3.07403933e-02,,6.97148800e-04,-6.58857346e+00
6.98148800e-04,1.90625000e-01,5.84918750e-01,-9.46875000e-03,9.34375000e-03,3.75000000e-02,6.18703125e+00,,6.98148800e-04,3.07815857e-02,,6.98148800e-04,-6.29933071e+00
6.99148800e-04,1.86718750e-01,5.84735937e-01,-9.48437500e-03,9.28125000e-03,3.67187500e-02,6.18750000e+00,,6.99148800e-04,3.08227688e-02,,6.99148800e-04,-5.84639931e+00
7.00148800e-04,1.79687500e-01,5.84918750e-01,-8.59375000e-03,9.28125000e-03,3.53125000e-02,6.18750000e+00,,7.00148800e-04,3.08639538e-02,,7.00148800e-04,-5.07362175e+00
7.01148800e-04,1.90625000e-01,5.85020312e-01,-7.98437500e-03,9.25000000e-03,3.64062500e-02,6.18808594e+00,,7.01148800e-04,3.09051462e-02,,7.01148800e-04,-6.15726662e+00
7.02148800e-04,1.97656250e-01,5.85203125e-01,-8.21875000e-03,9.28125000e-03,3.68750000e-02,6.18867188e+00,,7.02148800e-04,3.09463497e-02,,7.02148800e-04,-6.83919907e+00
7.03148800e-04,2.02343750e-01,5.84959375e-01,-9.14062500e-03,9.40625000e-03,3.60937500e-02,6.18726563e+00,,7.03148800e-04,3.09875514e-02,,7.03148800e-04,-7.27644444e+00
7.04148800e-04,2.05468750e-01,5.84614063e-01,-9.65625000e-03,9.62500000e-03,3.67187500e-02,6.18328125e+00,,7.04148800e-04,3.10287308e-02,,7.04148800e-04,-7.54879665e+00
7.05148800e-04,2.01562500e-01,5.84573438e-01,-9.06250000e-03,9.62500000e-03,3.82812500e-02,6.18222656e+00,,7.05148800e-04,3.10698971e-02,,7.05148800e-04,-7.09648609e+00
7.06148800e-04,2.02343750e-01,5.84471875e-01,-8.45312500e-03,9.65625000e-03,3.90625000e-02,6.18480469e+00,,7.06148800e-04,3.11110597e-02,,7.06148800e-04,-7.13061142e+00
7.07148800e-04,1.98437500e-01,5.84715625e-01,-8.10937500e-03,9.65625000e-03,3.98437500e-02,6.18703125e+00,,7.07148800e-04,3.11522260e-02,,7.07148800e-04,-6.68401527e+00
7.08148800e-04,1.96093750e-01,5.84817188e-01,-8.79687500e-03,9.65625000e-03,3.95312500e-02,6.18750000e+00,,7.08148800e-04,3.11934035e-02,,7.08148800e-04,-6.39759064e+00
7.09148800e-04,1.92968750e-01,5.84614063e-01,-9.51562500e-03,9.56250000e-03,3.93750000e-02,6.18902344e+00,,7.09148800e-04,3.12345792e-02,,7.09148800e-04,-6.02689743e+00
7.10148800e-04,1.94531250e-01,5.84634375e-01,-9.20312500e-03,9.43750000e-03,4.01562500e-02,6.18984375e+00,,7.10148800e-04,3.12757492e-02,,7.10148800e-04,-6.13837433e+00
7.11148800e-04,1.97656250e-01,5.84634375e-01,-8.34375000e-03,9.56250000e-03,4.17187500e-02,6.18984375e+00,,7.11148800e-04,3.13169211e-02,,7.11148800e-04,-6.41403961e+00
7.12148800e-04,1.96093750e-01,5.84735937e-01,-7.89062500e-03,9.65625000e-03,4.17187500e-02,6.19148438e+00,,7.12148800e-04,3.13580930e-02,,7.12148800e-04,-6.20993710e+00
7.13148800e-04,1.89062500e-01,5.84675000e-01,-8.17187500e-03,9.71875000e-03,4.01562500e-02,6.19183594e+00,,7.13148800e-04,3.13992687e-02,,7.13148800e-04,-5.44250011e+00
7.14148800e-04,1.74218750e-01,5.84573438e-01,-9.09375000e-03,9.62500000e-03,3.68750000e-02,6.19148438e+00,,7.14148800e-04,3.14404406e-02,,7.14148800e-04,-3.86646080e+00
7.15148800e-04,1.78906250e-01,5.84471875e-01,-9.42187500e-03,9.43750000e-03,3.50000000e-02,6.19230469e+00,,7.15148800e-04,3.14816013e-02,,7.15148800e-04,-4.30064297e+00
7.16148800e-04,1.86718750e-01,5.84268750e-01,-8.64062500e-03,9.34375000e-03,3.48437500e-02,6.19312500e+00,,7.16148800e-04,3.15227546e-02,,7.16148800e-04,-5.05818939e+00
7.17148800e-04,1.90625000e-01,5.84268750e-01,-7.59375000e-03,9.25000000e-03,3.53125000e-02,6.19347656e+00,,7.17148800e-04,3.15638967e-02,,7.17148800e-04,-5.41787338e+00
7.18148800e-04,2.00000000e-01,5.84329688e-01,-7.21875000e-03,9.12500000e-03,3.64062500e-02,6.19324219e+00,,7.18148800e-04,3.16050425e-02,,7.18148800e-04,-6.34511662e+00
7.19148800e-04,2.07031250e-01,5.84025000e-01,-7.89062500e-03,9.28125000e-03,3.82812500e-02,6.19207031e+00,,7.19148800e-04,3.16461809e-02,,7.19148800e-04,-7.02994728e+00
7.20148800e-04,2.05468750e-01,5.83801563e-01,-8.42187500e-03,9.34375000e-03,3.95312500e-02,6.18960938e+00,,7.20148800e-04,3.16872969e-02,,7.20148800e-04,-6.82563496e+00
7.21148800e-04,1.97656250e-01,5.83801563e-01,-8.03125000e-03,9.25000000e-03,3.90625000e-02,6.18902344e+00,,7.21148800e-04,3.17284092e-02,,7.21148800e-04,-5.97662163e+00
7.22148800e-04,2.03906250e-01,5.83943750e-01,-6.90625000e-03,9.34375000e-03,3.71875000e-02,6.19007813e+00,,7.22148800e-04,3.17695253e-02,,7.22148800e-04,-6.58136845e+00
7.23148800e-04,2.16406250e-01,5.83842188e-01,-6.28125000e-03,9.43750000e-03,3.60937500e-02,6.19289063e+00,,7.23148800e-04,3.18106413e-02,,7.23148800e-04,-7.83508110e+00
7.24148800e-04,2.39062500e-01,5.83557813e-01,-6.60937500e-03,9.56250000e-03,3.51562500e-02,6.19265625e+00,,7.24148800e-04,3.18517461e-02,,7.24148800e-04,-1.01366158e+01
7.25148800e-04,2.29687500e-01,5.83456250e-01,-7.14062500e-03,9.50000000e-03,3.48437500e-02,6.18761719e+00,,7.25148800e-04,3.18928361e-02,,7.25148800e-04,-9.13368225e+00
7.26148800e-04,2.18750000e-01,5.83415625e-01,-7.03125000e-03,9.34375000e-03,3.48437500e-02,6.18386719e+00,,7.26148800e-04,3.19339223e-02,,7.26148800e-04,-7.96855068e+00
7.27148800e-04,2.16406250e-01,5.83639062e-01,-6.20312500e-03,9.43750000e-03,3.45312500e-02,6.18550781e+00,,7.27148800e-04,3.19750160e-02,,7.27148800e-04,-7.69185543e+00
7.28148800e-04,2.14843750e-01,5.83801563e-01,-5.29687500e-03,9.50000000e-03,3.64062500e-02,6.18621094e+00,,7.28148800e-04,3.20161209e-02,,7.28148800e-04,-7.50029755e+00
7.29148800e-04,2.07812500e-01,5.83781250e-01,-5.18750000e-03,9.56250000e-03,3.68750000e-02,6.18726563e+00,,7.29148800e-04,3.20572332e-02,,7.29148800e-04,-6.74764347e+00
7.30148800e-04,2.07031250e-01,5.83415625e-01,-5.56250000e-03,9.65625000e-03,3.85937500e-02,6.18785156e+00,,7.30148800e-04,3.20983268e-02,,7.30148800e-04,-6.63861465e+00
7.31148800e-04,2.11718750e-01,5.83293750e-01,-5.60937500e-03,9.62500000e-03,4.09375000e-02,6.18820313e+00,,7.31148800e-04,3.21394093e-02,,7.31148800e-04,-7.09225750e+00
7.32148800e-04,2.14843750e-01,5.83354687e-01,-4.78125000e-03,9.62500000e-03,4.09375000e-02,6.19031250e+00,,7.32148800e-04,3.21804844e-02,,7.32148800e-04,-7.38688755e+00
7.33148800e-04,2.16406250e-01,5.83110937e-01,-3.71875000e-03,9.50000000e-03,3.98437500e-02,6.19207031e+00,,7.33148800e-04,3.22215594e-02,,7.33148800e-04,-7.52544498e+00
7.34148800e-04,2.13281250e-01,5.83151562e-01,-2.93750000e-03,9.56250000e-03,3.75000000e-02,6.19453125e+00,,7.34148800e-04,3.22626233e-02,,7.34148800e-04,-7.18564224e+00
7.35148800e-04,1.89062500e-01,5.82765625e-01,-3.29687500e-03,9.34375000e-03,3.56250000e-02,6.19523438e+00,,7.35148800e-04,3.23036723e-02,,7.35148800e-04,-4.67234135e+00
7.36148800e-04,1.81250000e-01,5.82623438e-01,-3.75000000e-03,9.18750000e-03,3.50000000e-02,6.19511719e+00,,7.36148800e-04,3.23447064e-02,,7.36148800e-04,-3.84825516e+00
7.37148800e-04,1.86718750e-01,5.82521875e-01,-3.42187500e-03,9.12500000e-03,3.53125000e-02,6.19289063e+00,,7.37148800e-04,3.23857293e-02,,7.37148800e-04,-4.39303780e+00
7.38148800e-04,1.89062500e-01,5.82664063e-01,-2.45312500e-03,9.03125000e-03,3.57812500e-02,6.19312500e+00,,7.38148800e-04,3.24267559e-02,,7.38148800e-04,-4.61909389e+00
7.39148800e-04,1.82812500e-01,5.82928125e-01,-1.28125000e-03,9.06250000e-03,3.64062500e-02,6.19488281e+00,,7.39148800e-04,3.24677974e-02,,7.39148800e-04,-3.96486664e+00
7.40148800e-04,1.78906250e-01,5.83009375e-01,-1.23437500e-03,9.03125000e-03,3.71875000e-02,6.19523438e+00,,7.40148800e-04,3.25088501e-02,,7.40148800e-04,-3.55549431e+00
7.41148800e-04,1.83593750e-01,5.82968750e-01,-1.92187500e-03,8.96875000e-03,3.85937500e-02,6.19546875e+00,,7.41148800e-04,3.25499065e-02,,7.41148800e-04,-4.03037739e+00
7.42148800e-04,1.90625000e-01,5.82623438e-01,-1.84375000e-03,9.18750000e-03,3.90625000e-02,6.19664063e+00,,7.42148800e-04,3.25909443e-02,,7.42148800e-04,-4.74526882e+00
7.43148800e-04,1.96093750e-01,5.82562500e-01,-8.28125000e-04,9.28125000e-03,3.87500000e-02,6.19570313e+00,,7.43148800e-04,3.26319709e-02,,7.43148800e-04,-5.30197716e+00
7.44148800e-04,1.98437500e-01,5.82684375e-01,4.06250000e-04,9.43750000e-03,3.57812500e-02,6.19582031e+00,,7.44148800e-04,3.26730013e-02,,7.44148800e-04,-5.54248142e+00
7.45148800e-04,2.20312500e-01,5.82725000e-01,8.75000000e-04,9.56250000e-03,3.39062500e-02,6.19652344e+00,,7.45148800e-04,3.27140354e-02,,7.45148800e-04,-7.80103207e+00
7.46148800e-04,2.13281250e-01,5.82765625e-01,3.28125000e-04,9.46875000e-03,3.48437500e-02,6.19207031e+00,,7.46148800e-04,3.27550732e-02,,7.46148800e-04,-7.07935047e+00
7.47148800e-04,1.97656250e-01,5.82562500e-01,-7.81250000e-05,9.12500000e-03,3.50000000e-02,6.18750000e+00,,7.47148800e-04,3.27961035e-02,,7.47148800e-04,-5.46918678e+00
7.48148800e-04,1.96093750e-01,5.82521875e-01,5.46875000e-04,8.81250000e-03,3.53125000e-02,6.18726563e+00,,7.48148800e-04,3.28371264e-02,,7.48148800e-04,-5.30934715e+00
7.49148800e-04,1.88281250e-01,5.82359375e-01,1.90625000e-03,8.65625000e-03,3.68750000e-02,6.18925781e+00,,7.49148800e-04,3.28781419e-02,,7.49148800e-04,-4.51043510e+00
7.50148800e-04,1.82812500e-01,5.82237500e-01,2.59375000e-03,8.59375000e-03,3.79687500e-02,6.18949219e+00,,7.50148800e-04,3.29191498e-02,,7.50148800e-04,-3.95857143e+00
7.51148800e-04,1.77343750e-01,5.82217188e-01,2.18750000e-03,8.87500000e-03,3.71875000e-02,6.18960938e+00,,7.51148800e-04,3.29601504e-02,,7.51148800e-04,-3.40745449e+00
7.52148800e-04,1.75781250e-01,5.81973437e-01,1.53125000e-03,9.03125000e-03,3.67187500e-02,6.18984375e+00,,7.52148800e-04,3.30011398e-02,,7.52148800e-04,-3.25622654e+00
7.53148800e-04,1.70312500e-01,5.81892188e-01,1.65625000e-03,9.06250000e-03,3.57812500e-02,6.18984375e+00,,7.53148800e-04,3.30421217e-02,,7.53148800e-04,-2.70088291e+00
7.54148800e-04,1.64062500e-01,5.81932813e-01,2.84375000e-03,9.06250000e-03,3.76562500e-02,6.18984375e+00,,7.54148800e-04,3.30830999e-02,,7.54148800e-04,-2.06847954e+00
7.55148800e-04,1.41406250e-01,5.81973437e-01,3.90625000e-03,8.96875000e-03,4.03125000e-02,6.19265625e+00,,7.55148800e-04,3.31240818e-02,,7.55148800e-04,2.49329567e-01
