Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68115328e-03,1.81250000e-01,-inf,-3.57812500e-03,6.41406250e-03,5.37500000e-03,5.78484375e+00,,1.68115328e-03,nan,,1.68115328e-03,2.54753819e+01
1.68215328e-03,1.90625000e-01,-inf,-1.53125000e-03,6.56250000e-03,5.12500000e-03,5.78625000e+00,,1.68215328e-03,nan,,1.68215328e-03,2.45224304e+01
1.68315328e-03,1.97656250e-01,-inf,-2.90625000e-03,6.61718750e-03,4.75000000e-03,5.78800781e+00,,1.68315328e-03,nan,,1.68315328e-03,2.38093204e+01
1.68415328e-03,1.92968750e-01,-inf,-5.48437500e-03,6.54687500e-03,4.00000000e-03,5.79000000e+00,,1.68415328e-03,nan,,1.68415328e-03,2.43148022e+01
1.68515328e-03,1.94531250e-01,-1.45539062e-01,-6.01562500e-03,6.54687500e-03,3.50000000e-03,5.79128906e+00,,1.68515328e-03,nan,,1.68515328e-03,2.41841965e+01
1.68615328e-03,1.96093750e-01,-inf,-3.81250000e-03,6.54687500e-03,3.81250000e-03,5.79105469e+00,,1.68615328e-03,nan,,1.68615328e-03,2.40491562e+01
1.68715328e-03,2.02343750e-01,-1.45539062e-01,-1.53125000e-03,6.57031250e-03,4.25000000e-03,5.78964844e+00,,1.68715328e-03,nan,,1.68715328e-03,2.34189873e+01
1.68815328e-03,2.13281250e-01,-inf,-2.89062500e-03,6.65625000e-03,4.56250000e-03,5.78847656e+00,,1.68815328e-03,nan,,1.68815328e-03,2.23031273e+01
1.68915328e-03,2.16406250e-01,-inf,-5.51562500e-03,6.64843750e-03,4.84375000e-03,5.78824219e+00,,1.68915328e-03,nan,,1.68915328e-03,2.20032368e+01
1.69015328e-03,2.18750000e-01,-inf,-5.84375000e-03,6.62500000e-03,5.06250000e-03,5.78824219e+00,,1.69015328e-03,nan,,1.69015328e-03,2.17917194e+01
1.69115328e-03,2.35156250e-01,-1.45539062e-01,-3.57812500e-03,6.71875000e-03,4.93750000e-03,5.78847656e+00,,1.69115328e-03,nan,,1.69115328e-03,2.01253204e+01
1.69215328e-03,2.25781250e-01,-inf,-1.68750000e-03,6.75781250e-03,4.90625000e-03,5.78800781e+00,,1.69215328e-03,nan,,1.69215328e-03,2.11057701e+01
1.69315328e-03,2.07812500e-01,-inf,-1.95312500e-03,6.77343750e-03,4.90625000e-03,5.78718750e+00,,1.69315328e-03,nan,,1.69315328e-03,2.29678650e+01
1.69415328e-03,2.05468750e-01,-inf,-3.90625000e-03,6.81250000e-03,4.93750000e-03,5.78707031e+00,,1.69415328e-03,nan,,1.69415328e-03,2.32250156e+01
1.69515328e-03,2.07031250e-01,-inf,-5.25000000e-03,6.78906250e-03,5.31250000e-03,5.78542969e+00,,1.69515328e-03,nan,,1.69515328e-03,2.30881977e+01
1.69615328e-03,2.07031250e-01,-inf,-4.50000000e-03,6.75000000e-03,5.31250000e-03,5.78566406e+00,,1.69615328e-03,nan,,1.69615328e-03,2.31140347e+01
1.69715328e-03,2.01562500e-01,-inf,-1.90625000e-03,6.67968750e-03,5.12500000e-03,5.78683594e+00,,1.69715328e-03,nan,,1.69715328e-03,2.36948032e+01
1.69815328e-03,1.94531250e-01,-inf,-1.43750000e-03,6.64062500e-03,5.00000000e-03,5.78707031e+00,,1.69815328e-03,nan,,1.69815328e-03,2.44285316e+01
1.69915328e-03,1.89062500e-01,-inf,-3.96875000e-03,6.69531250e-03,4.78125000e-03,5.78707031e+00,,1.69915328e-03,nan,,1.69915328e-03,2.50066471e+01
1.70015328e-03,1.86718750e-01,-inf,-6.46875000e-03,6.69531250e-03,4.68750000e-03,5.78707031e+00,,1.70015328e-03,nan,,1.70015328e-03,2.52759285e+01
1.70115328e-03,1.81250000e-01,-inf,-5.81250000e-03,6.60156250e-03,4.78125000e-03,5.78707031e+00,,1.70115328e-03,nan,,1.70115328e-03,2.58722630e+01
1.70215328e-03,1.79687500e-01,-1.45539062e-01,-2.73437500e-03,6.45312500e-03,5.15625000e-03,5.78566406e+00,,1.70215328e-03,nan,,1.70215328e-03,2.60559978e+01
1.70315328e-03,1.88281250e-01,-inf,-1.92187500e-03,6.49218750e-03,4.93750000e-03,5.78507813e+00,,1.70315328e-03,nan,,1.70315328e-03,2.51823845e+01
1.70415328e-03,1.96093750e-01,-inf,-4.01562500e-03,6.54687500e-03,4.53125000e-03,5.78566406e+00,,1.70415328e-03,nan,,1.70415328e-03,2.43927040e+01
1.70515328e-03,1.92968750e-01,-1.45498437e-01,-5.64062500e-03,6.46875000e-03,4.25000000e-03,5.78765625e+00,,1.70515328e-03,nan,,1.70515328e-03,2.47404613e+01
1.70615328e-03,1.98437500e-01,nan,-5.34375000e-03,6.45312500e-03,4.15625000e-03,5.78941406e+00,,1.70615328e-03,nan,,1.70615328e-03,2.42057838e+01
1.70715328e-03,2.03906250e-01,-inf,-3.68750000e-03,6.47656250e-03,4.56250000e-03,5.78859375e+00,,1.70715328e-03,nan,,1.70715328e-03,2.36659279e+01
1.70815328e-03,2.05468750e-01,-1.45539062e-01,-1.95312500e-03,6.47656250e-03,4.90625000e-03,5.78859375e+00,,1.70815328e-03,nan,,1.70815328e-03,2.35197926e+01
1.70915328e-03,2.07031250e-01,-inf,-2.73437500e-03,6.46875000e-03,4.50000000e-03,5.79105469e+00,,1.70915328e-03,nan,,1.70915328e-03,2.33711300e+01
1.71015328e-03,2.07031250e-01,-inf,-4.70312500e-03,6.50781250e-03,4.25000000e-03,5.79187500e+00,,1.71015328e-03,nan,,1.71015328e-03,2.33908405e+01
1.71115328e-03,2.05468750e-01,-inf,-5.45312500e-03,6.61718750e-03,4.53125000e-03,5.79128906e+00,,1.71115328e-03,nan,,1.71115328e-03,2.35788364e+01
1.71215328e-03,2.11718750e-01,-inf,-3.45312500e-03,6.65625000e-03,4.62500000e-03,5.79070313e+00,,1.71215328e-03,nan,,1.71215328e-03,2.29581070e+01
1.71315328e-03,2.07031250e-01,-inf,-1.23437500e-03,6.60156250e-03,4.68750000e-03,5.79070313e+00,,1.71315328e-03,nan,,1.71315328e-03,2.34537754e+01
1.71415328e-03,2.01562500e-01,-1.45539062e-01,-1.68750000e-03,6.53125000e-03,4.46875000e-03,5.79128906e+00,,1.71415328e-03,nan,,1.71415328e-03,2.40253086e+01
1.71515328e-03,2.07031250e-01,-inf,-4.06250000e-03,6.53125000e-03,4.31250000e-03,5.79011719e+00,,1.71515328e-03,nan,,1.71515328e-03,2.34767551e+01
1.71615328e-03,2.11718750e-01,-inf,-5.18750000e-03,6.58593750e-03,4.78125000e-03,5.78789063e+00,,1.71615328e-03,nan,,1.71615328e-03,2.30180168e+01
1.71715328e-03,2.05468750e-01,-inf,-3.79687500e-03,6.58593750e-03,5.12500000e-03,5.78683594e+00,,1.71715328e-03,nan,,1.71715328e-03,2.36861553e+01
1.71815328e-03,2.01562500e-01,-inf,-2.42187500e-03,6.71093750e-03,5.12500000e-03,5.78800781e+00,,1.71815328e-03,nan,,1.71815328e-03,2.41053448e+01
1.71915328e-03,2.00000000e-01,-1.45539062e-01,-2.32812500e-03,6.71093750e-03,5.00000000e-03,5.78742188e+00,,1.71915328e-03,nan,,1.71915328e-03,2.42790108e+01
1.72015328e-03,1.96093750e-01,-inf,-3.87500000e-03,6.71093750e-03,4.84375000e-03,5.78789063e+00,,1.72015328e-03,nan,,1.72015328e-03,2.46981544e+01
1.72115328e-03,1.89062500e-01,-1.45539062e-01,-5.56250000e-03,6.67968750e-03,4.53125000e-03,5.78824219e+00,,1.72115328e-03,nan,,1.72115328e-03,2.54480343e+01
1.72215328e-03,1.71875000e-01,-inf,-5.56250000e-03,6.52343750e-03,4.56250000e-03,5.78742188e+00,,1.72215328e-03,nan,,1.72215328e-03,2.72494221e+01
1.72315328e-03,1.58593750e-01,-inf,-3.04687500e-03,6.41406250e-03,5.00000000e-03,5.78531250e+00,,1.72315328e-03,nan,,1.72315328e-03,2.86414394e+01
1.72415328e-03,1.65625000e-01,-1.45539062e-01,-1.50000000e-03,6.41406250e-03,4.93750000e-03,5.78519531e+00,,1.72415328e-03,nan,,1.72415328e-03,2.79286194e+01
1.72515328e-03,1.71875000e-01,-inf,-3.20312500e-03,6.41406250e-03,4.93750000e-03,5.78566406e+00,,1.72515328e-03,nan,,1.72515328e-03,2.72967510e+01
1.72615328e-03,1.77343750e-01,-1.45539062e-01,-5.92187500e-03,6.42968750e-03,4.56250000e-03,5.78718750e+00,,1.72615328e-03,nan,,1.72615328e-03,2.67571468e+01
1.72715328e-03,1.74218750e-01,-inf,-6.07812500e-03,6.47656250e-03,3.65625000e-03,5.79000000e+00,,1.72715328e-03,nan,,1.72715328e-03,2.71111126e+01
1.72815328e-03,1.78906250e-01,-1.45539062e-01,-3.90625000e-03,6.57031250e-03,3.93750000e-03,5.78941406e+00,,1.72815328e-03,nan,,1.72815328e-03,2.66543236e+01
1.72915328e-03,1.77343750e-01,-inf,-2.17187500e-03,6.58593750e-03,4.37500000e-03,5.78800781e+00,,1.72915328e-03,nan,,1.72915328e-03,2.68315105e+01
1.73015328e-03,1.75781250e-01,-inf,-3.01562500e-03,6.58593750e-03,4.56250000e-03,5.78765625e+00,,1.73015328e-03,nan,,1.73015328e-03,2.70063419e+01
1.73115328e-03,1.75781250e-01,-inf,-4.93750000e-03,6.56250000e-03,4.62500000e-03,5.78742188e+00,,1.73115328e-03,nan,,1.73115328e-03,2.70274143e+01
1.73215328e-03,1.86718750e-01,-inf,-5.70312500e-03,6.65625000e-03,4.62500000e-03,5.78718750e+00,,1.73215328e-03,nan,,1.73215328e-03,2.59280357e+01
1.73315328e-03,2.09375000e-01,-inf,-4.70312500e-03,6.82812500e-03,4.56250000e-03,5.78742188e+00,,1.73315328e-03,nan,,1.73315328e-03,2.36199150e+01
1.73415328e-03,2.07031250e-01,-inf,-2.35937500e-03,6.80468750e-03,4.68750000e-03,5.78824219e+00,,1.73415328e-03,nan,,1.73415328e-03,2.38802586e+01
1.73515328e-03,1.98437500e-01,-inf,-2.09375000e-03,6.75781250e-03,4.75000000e-03,5.78859375e+00,,1.73515328e-03,nan,,1.73515328e-03,2.47780113e+01
1.73615328e-03,1.90625000e-01,-inf,-4.40625000e-03,6.71875000e-03,4.96875000e-03,5.78707031e+00,,1.73615328e-03,nan,,1.73615328e-03,2.56006470e+01
1.73715328e-03,1.92968750e-01,-inf,-6.04687500e-03,6.71875000e-03,5.43750000e-03,5.78460938e+00,,1.73715328e-03,nan,,1.73715328e-03,2.53867245e+01
1.73815328e-03,1.94531250e-01,-inf,-4.54687500e-03,6.67968750e-03,5.31250000e-03,5.78507813e+00,,1.73815328e-03,nan,,1.73815328e-03,2.52537193e+01
1.73915328e-03,1.92187500e-01,-inf,-2.14062500e-03,6.65625000e-03,5.06250000e-03,5.78566406e+00,,1.73915328e-03,nan,,1.73915328e-03,2.55130615e+01
1.74015328e-03,1.83593750e-01,-inf,-2.00000000e-03,6.65625000e-03,4.78125000e-03,5.78589844e+00,,1.74015328e-03,nan,,1.74015328e-03,2.64099865e+01
1.74115328e-03,1.86718750e-01,-1.45539062e-01,-4.12500000e-03,6.66406250e-03,4.68750000e-03,5.78648438e+00,,1.74115328e-03,nan,,1.74115328e-03,2.61040497e+01
1.74215328e-03,1.92968750e-01,-inf,-5.78125000e-03,6.71093750e-03,5.12500000e-03,5.78601563e+00,,1.74215328e-03,nan,,1.74215328e-03,2.54859715e+01
1.74315328e-03,1.83593750e-01,-inf,-4.95312500e-03,6.53125000e-03,5.15625000e-03,5.78707031e+00,,1.74315328e-03,nan,,1.74315328e-03,2.64809132e+01
1.74415328e-03,1.81250000e-01,-inf,-2.75000000e-03,6.45312500e-03,4.90625000e-03,5.78800781e+00,,1.74415328e-03,nan,,1.74415328e-03,2.67429485e+01
1.74515328e-03,1.88281250e-01,-1.45539062e-01,-2.10937500e-03,6.60156250e-03,4.68750000e-03,5.78765625e+00,,1.74515328e-03,nan,,1.74515328e-03,2.60309525e+01
1.74615328e-03,1.83593750e-01,-inf,-3.20312500e-03,6.60156250e-03,4.84375000e-03,5.78789063e+00,,1.74615328e-03,nan,,1.74615328e-03,2.65282803e+01
1.74715328e-03,1.71875000e-01,-inf,-5.34375000e-03,6.56250000e-03,4.46875000e-03,5.78941406e+00,,1.74715328e-03,nan,,1.74715328e-03,2.77590504e+01
1.74815328e-03,1.73437500e-01,-1.45539062e-01,-5.96875000e-03,6.50781250e-03,4.03125000e-03,5.79105469e+00,,1.74815328e-03,nan,,1.74815328e-03,2.76279430e+01
1.74915328e-03,1.74218750e-01,-inf,-3.46875000e-03,6.50781250e-03,4.37500000e-03,5.79046875e+00,,1.74915328e-03,nan,,1.74915328e-03,2.75724125e+01
1.75015328e-03,1.75781250e-01,-inf,-1.15625000e-03,6.57031250e-03,4.62500000e-03,5.78941406e+00,,1.75015328e-03,nan,,1.75015328e-03,2.74235859e+01
1.75115328e-03,1.77343750e-01,-1.45539062e-01,-2.62500000e-03,6.64062500e-03,4.62500000e-03,5.79070313e+00,,1.75115328e-03,nan,,1.75115328e-03,2.72725239e+01
1.75215328e-03,1.74218750e-01,-inf,-5.43750000e-03,6.64062500e-03,4.37500000e-03,5.79187500e+00,,1.75215328e-03,nan,,1.75215328e-03,2.76160564e+01
1.75315328e-03,1.83593750e-01,-1.45539062e-01,-5.89062500e-03,6.66406250e-03,4.37500000e-03,5.79070313e+00,,1.75315328e-03,nan,,1.75315328e-03,2.66795826e+01
1.75415328e-03,1.97656250e-01,-inf,-3.68750000e-03,6.84375000e-03,4.53125000e-03,5.78941406e+00,,1.75415328e-03,nan,,1.75415328e-03,2.52552242e+01
1.75515328e-03,1.92968750e-01,-inf,-1.81250000e-03,6.77343750e-03,4.00000000e-03,5.78964844e+00,,1.75515328e-03,nan,,1.75515328e-03,2.57530460e+01
1.75615328e-03,1.92968750e-01,-1.45539062e-01,-2.42187500e-03,6.75000000e-03,3.87500000e-03,5.78988281e+00,,1.75615328e-03,nan,,1.75615328e-03,2.57642689e+01
1.75715328e-03,2.02343750e-01,-inf,-4.73437500e-03,6.78906250e-03,4.15625000e-03,5.78964844e+00,,1.75715328e-03,nan,,1.75715328e-03,2.48167381e+01
1.75815328e-03,1.98437500e-01,-inf,-5.93750000e-03,6.71875000e-03,4.68750000e-03,5.78683594e+00,,1.75815328e-03,nan,,1.75815328e-03,2.52477226e+01
1.75915328e-03,1.98437500e-01,-1.45539062e-01,-4.31250000e-03,6.73437500e-03,4.68750000e-03,5.78718750e+00,,1.75915328e-03,nan,,1.75915328e-03,2.52748871e+01
1.76015328e-03,1.96093750e-01,-inf,-1.78125000e-03,6.73437500e-03,4.31250000e-03,5.78847656e+00,,1.76015328e-03,nan,,1.76015328e-03,2.55326576e+01
1.76115328e-03,1.88281250e-01,-1.45539062e-01,-1.59375000e-03,6.54687500e-03,4.37500000e-03,5.78847656e+00,,1.76115328e-03,nan,,1.76115328e-03,2.63470116e+01
1.76215328e-03,1.81250000e-01,-inf,-4.53125000e-03,6.46875000e-03,4.18750000e-03,5.78929688e+00,,1.76215328e-03,nan,,1.76215328e-03,2.70881138e+01
1.76315328e-03,1.78906250e-01,-inf,-6.57812500e-03,6.47656250e-03,4.15625000e-03,5.78906250e+00,,1.76315328e-03,nan,,1.76315328e-03,2.73591766e+01
1.76415328e-03,1.71875000e-01,-1.45539062e-01,-4.81250000e-03,6.45312500e-03,4.37500000e-03,5.78906250e+00,,1.76415328e-03,nan,,1.76415328e-03,2.81142292e+01
1.76515328e-03,1.71875000e-01,-inf,-1.79687500e-03,6.42968750e-03,4.53125000e-03,5.79023438e+00,,1.76515328e-03,nan,,1.76515328e-03,2.81317463e+01
1.76615328e-03,1.81250000e-01,-1.45539062e-01,-2.18750000e-03,6.50781250e-03,4.46875000e-03,5.79210938e+00,,1.76615328e-03,nan,,1.76615328e-03,2.71758099e+01
1.76715328e-03,1.82812500e-01,-inf,-4.59375000e-03,6.53125000e-03,4.25000000e-03,5.79281250e+00,,1.76715328e-03,nan,,1.76715328e-03,2.70326958e+01
1.76815328e-03,1.79687500e-01,-inf,-5.93750000e-03,6.52343750e-03,4.00000000e-03,5.79421875e+00,,1.76815328e-03,nan,,1.76815328e-03,2.73827724e+01
1.76915328e-03,1.85156250e-01,-inf,-5.10937500e-03,6.61718750e-03,3.78125000e-03,5.79503906e+00,,1.76915328e-03,nan,,1.76915328e-03,2.68482571e+01
1.77015328e-03,1.83593750e-01,-1.45539062e-01,-3.01562500e-03,6.64062500e-03,3.93750000e-03,5.79269531e+00,,1.77015328e-03,nan,,1.77015328e-03,2.70308704e+01
1.77115328e-03,1.79687500e-01,-inf,-2.29687500e-03,6.61718750e-03,3.87500000e-03,5.79187500e+00,,1.77115328e-03,nan,,1.77115328e-03,2.74476566e+01
1.77215328e-03,1.81250000e-01,-1.45539062e-01,-4.03125000e-03,6.65625000e-03,4.03125000e-03,5.79128906e+00,,1.77215328e-03,nan,,1.77215328e-03,2.73033466e+01
1.77315328e-03,1.81250000e-01,-inf,-6.07812500e-03,6.61718750e-03,4.25000000e-03,5.79046875e+00,,1.77315328e-03,nan,,1.77315328e-03,2.73301373e+01
1.77415328e-03,1.90625000e-01,-inf,-6.10937500e-03,6.61718750e-03,4.15625000e-03,5.79070313e+00,,1.77415328e-03,nan,,1.77415328e-03,2.63959389e+01
1.77515328e-03,2.05468750e-01,-1.45539062e-01,-3.64062500e-03,6.80468750e-03,3.78125000e-03,5.79222656e+00,,1.77515328e-03,nan,,1.77515328e-03,2.48914928e+01
1.77615328e-03,2.00000000e-01,-inf,-1.43750000e-03,6.79687500e-03,3.93750000e-03,5.79210938e+00,,1.77615328e-03,nan,,1.77615328e-03,2.54687386e+01
1.77715328e-03,1.94531250e-01,-inf,-3.01562500e-03,6.78906250e-03,4.18750000e-03,5.79070313e+00,,1.77715328e-03,nan,,1.77715328e-03,2.60443268e+01
1.77815328e-03,1.94531250e-01,-1.45539062e-01,-5.53125000e-03,6.71875000e-03,4.31250000e-03,5.78929688e+00,,1.77815328e-03,nan,,1.77815328e-03,2.60669785e+01
1.77915328e-03,1.98437500e-01,-inf,-5.98437500e-03,6.65625000e-03,4.62500000e-03,5.78707031e+00,,1.77915328e-03,nan,,1.77915328e-03,2.56947899e+01
1.78015328e-03,2.03906250e-01,-inf,-3.87500000e-03,6.67968750e-03,4.53125000e-03,5.78718750e+00,,1.78015328e-03,nan,,1.78015328e-03,2.51571274e+01
1.78115328e-03,1.98437500e-01,-1.45539062e-01,-2.07812500e-03,6.66406250e-03,4.31250000e-03,5.78824219e+00,,1.78115328e-03,nan,,1.78115328e-03,2.57366943e+01
1.78215328e-03,1.96093750e-01,-inf,-2.53125000e-03,6.60156250e-03,4.31250000e-03,5.78765625e+00,,1.78215328e-03,nan,,1.78215328e-03,2.59905319e+01
1.78315328e-03,2.01562500e-01,-inf,-4.76562500e-03,6.58593750e-03,4.56250000e-03,5.78707031e+00,,1.78315328e-03,nan,,1.78315328e-03,2.54460773e+01
1.78415328e-03,1.96093750e-01,-inf,-5.89062500e-03,6.58593750e-03,5.00000000e-03,5.78507813e+00,,1.78415328e-03,nan,,1.78415328e-03,2.60381012e+01
1.78515328e-03,1.83593750e-01,-inf,-4.68750000e-03,6.49218750e-03,5.28125000e-03,5.78402344e+00,,1.78515328e-03,nan,,1.78515328e-03,2.73547916e+01
1.78615328e-03,1.77343750e-01,-inf,-2.21875000e-03,6.43750000e-03,5.28125000e-03,5.78507813e+00,,1.78615328e-03,nan,,1.78615328e-03,2.80174236e+01
1.78715328e-03,1.88281250e-01,-inf,-1.92187500e-03,6.50781250e-03,5.31250000e-03,5.78648438e+00,,1.78715328e-03,nan,,1.78715328e-03,2.69008179e+01
1.78815328e-03,1.92968750e-01,-inf,-4.39062500e-03,6.54687500e-03,5.50000000e-03,5.78648438e+00,,1.78815328e-03,nan,,1.78815328e-03,2.64342976e+01
1.78915328e-03,1.90625000e-01,-inf,-6.17187500e-03,6.53125000e-03,5.00000000e-03,5.78765625e+00,,1.78915328e-03,nan,,1.78915328e-03,2.67039146e+01
1.79015328e-03,1.88281250e-01,-1.45539062e-01,-4.84375000e-03,6.60156250e-03,4.56250000e-03,5.78906250e+00,,1.79015328e-03,nan,,1.79015328e-03,2.69747276e+01
1.79115328e-03,1.85156250e-01,-inf,-2.14062500e-03,6.58593750e-03,4.62500000e-03,5.78824219e+00,,1.79115328e-03,nan,,1.79115328e-03,2.73154049e+01
1.79215328e-03,1.83593750e-01,-inf,-2.37500000e-03,6.57031250e-03,4.46875000e-03,5.78988281e+00,,1.79215328e-03,nan,,1.79215328e-03,2.74884510e+01
1.79315328e-03,1.85156250e-01,-inf,-4.48437500e-03,6.54687500e-03,4.40625000e-03,5.79105469e+00,,1.79315328e-03,nan,,1.79315328e-03,2.73455448e+01
1.79415328e-03,1.82812500e-01,-1.45539062e-01,-5.82812500e-03,6.50781250e-03,4.62500000e-03,5.79046875e+00,,1.79415328e-03,nan,,1.79415328e-03,2.76144943e+01
1.79515328e-03,1.86718750e-01,-inf,-5.25000000e-03,6.65625000e-03,4.68750000e-03,5.78929688e+00,,1.79515328e-03,nan,,1.79515328e-03,2.72411461e+01
1.79615328e-03,1.96093750e-01,-1.45539062e-01,-3.50000000e-03,6.71875000e-03,4.78125000e-03,5.78929688e+00,,1.79615328e-03,nan,,1.79615328e-03,2.62978363e+01
1.79715328e-03,1.96093750e-01,-inf,-2.35937500e-03,6.66406250e-03,4.68750000e-03,5.78882813e+00,,1.79715328e-03,nan,,1.79715328e-03,2.63133621e+01
1.79815328e-03,1.94531250e-01,-inf,-3.68750000e-03,6.64062500e-03,4.53125000e-03,5.78929688e+00,,1.79815328e-03,nan,,1.79815328e-03,2.64904671e+01
1.79915328e-03,2.01562500e-01,-inf,-5.51562500e-03,6.66406250e-03,4.78125000e-03,5.78824219e+00,,1.79915328e-03,nan,,1.79915328e-03,2.57899837e+01
1.80015328e-03,1.97656250e-01,-1.45539062e-01,-5.79687500e-03,6.67968750e-03,5.53125000e-03,5.78437500e+00,,1.80015328e-03,nan,,1.80015328e-03,2.62226658e+01
1.80115328e-03,1.96093750e-01,-inf,-3.87500000e-03,6.66406250e-03,5.50000000e-03,5.78308594e+00,,1.80115328e-03,nan,,1.80115328e-03,2.64093781e+01
1.80215328e-03,2.03906250e-01,-inf,-2.09375000e-03,6.69531250e-03,5.31250000e-03,5.78402344e+00,,1.80215328e-03,nan,,1.80215328e-03,2.56197815e+01
1.80315328e-03,2.03906250e-01,-inf,-2.73437500e-03,6.66406250e-03,5.12500000e-03,5.78625000e+00,,1.80315328e-03,nan,,1.80315328e-03,2.56325760e+01
1.80415328e-03,2.03906250e-01,-1.45539062e-01,-4.93750000e-03,6.61718750e-03,4.78125000e-03,5.78648438e+00,,1.80415328e-03,nan,,1.80415328e-03,2.56529083e+01
1.80515328e-03,2.00000000e-01,-inf,-5.67187500e-03,6.53125000e-03,4.68750000e-03,5.78625000e+00,,1.80515328e-03,nan,,1.80515328e-03,2.60837288e+01
1.80615328e-03,1.86718750e-01,-inf,-4.06250000e-03,6.37500000e-03,4.62500000e-03,5.78648438e+00,,1.80615328e-03,nan,,1.80615328e-03,2.74787292e+01
1.80715328e-03,1.79687500e-01,-1.45539062e-01,-2.62500000e-03,6.29687500e-03,4.68750000e-03,5.78648438e+00,,1.80715328e-03,nan,,1.80715328e-03,2.82213192e+01
1.80815328e-03,1.89062500e-01,-inf,-2.45312500e-03,6.42968750e-03,4.78125000e-03,5.78566406e+00,,1.80815328e-03,nan,,1.80815328e-03,2.72682819e+01
1.80915328e-03,1.90625000e-01,-inf,-4.12500000e-03,6.50781250e-03,4.90625000e-03,5.78566406e+00,,1.80915328e-03,nan,,1.80915328e-03,2.71246300e+01
1.81015328e-03,1.88281250e-01,-inf,-5.70312500e-03,6.52343750e-03,4.75000000e-03,5.78625000e+00,,1.81015328e-03,nan,,1.81015328e-03,2.73922997e+01
1.81115328e-03,1.85156250e-01,-inf,-5.04687500e-03,6.49218750e-03,4.56250000e-03,5.78718750e+00,,1.81115328e-03,nan,,1.81115328e-03,2.77429523e+01
1.81215328e-03,1.88281250e-01,-inf,-2.48437500e-03,6.60156250e-03,4.78125000e-03,5.78718750e+00,,1.81215328e-03,nan,,1.81215328e-03,2.74407425e+01
1.81315328e-03,1.88281250e-01,-1.45539062e-01,-1.87500000e-03,6.56250000e-03,4.78125000e-03,5.78824219e+00,,1.81315328e-03,nan,,1.81315328e-03,2.74522972e+01
1.81415328e-03,1.83593750e-01,-inf,-3.96875000e-03,6.42968750e-03,4.68750000e-03,5.78964844e+00,,1.81415328e-03,nan,,1.81415328e-03,2.79510326e+01
1.81515328e-03,1.89062500e-01,-inf,-5.98437500e-03,6.49218750e-03,4.56250000e-03,5.79046875e+00,,1.81515328e-03,nan,,1.81515328e-03,2.74136219e+01
1.81615328e-03,2.00000000e-01,-1.45539062e-01,-5.26562500e-03,6.58593750e-03,4.31250000e-03,5.79164063e+00,,1.81615328e-03,nan,,1.81615328e-03,2.63158569e+01
1.81715328e-03,2.09375000e-01,-inf,-3.01562500e-03,6.71093750e-03,4.31250000e-03,5.79269531e+00,,1.81715328e-03,nan,,1.81715328e-03,2.53713074e+01
1.81815328e-03,2.07812500e-01,-1.45539062e-01,-2.09375000e-03,6.65625000e-03,4.40625000e-03,5.79082031e+00,,1.81815328e-03,nan,,1.81815328e-03,2.55459328e+01
1.81915328e-03,2.05468750e-01,-inf,-3.43750000e-03,6.58593750e-03,4.75000000e-03,5.79023438e+00,,1.81915328e-03,nan,,1.81915328e-03,2.58022137e+01
1.82015328e-03,2.05468750e-01,-inf,-4.68750000e-03,6.62500000e-03,5.28125000e-03,5.78824219e+00,,1.82015328e-03,nan,,1.82015328e-03,2.58237476e+01
1.82115328e-03,2.09375000e-01,-inf,-4.50000000e-03,6.65625000e-03,5.75000000e-03,5.78542969e+00,,1.82115328e-03,nan,,1.82115328e-03,2.54453888e+01
1.82215328e-03,2.13281250e-01,-inf,-2.92187500e-03,6.69531250e-03,5.53125000e-03,5.78648438e+00,,1.82215328e-03,nan,,1.82215328e-03,2.50623474e+01
