Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25600313,,Zero Index,1799.25600313,,Zero Index,1799.25600313,,Zero Index,1799.25600313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.47109760e-03,-2.10937500e-02,2.68750000e-02,-2.79687500e-02,-1.67187500e-02
5.47149760e-03,-2.06250000e-02,2.50000000e-02,-2.75000000e-02,-1.45312500e-02
5.47189760e-03,-2.00000000e-02,2.51562500e-02,-2.51562500e-02,-1.53125000e-02
5.47229760e-03,-2.04687500e-02,2.56250000e-02,-2.75000000e-02,-1.56250000e-02
5.47269760e-03,-2.20312500e-02,2.26562500e-02,-2.73437500e-02,-1.51562500e-02
5.47309760e-03,-2.14062500e-02,2.56250000e-02,-2.84375000e-02,-1.46875000e-02
5.47349760e-03,-2.04687500e-02,2.51562500e-02,-2.92187500e-02,-1.62500000e-02
5.47389760e-03,-2.14062500e-02,2.39062500e-02,-2.95312500e-02,-1.59375000e-02
5.47429760e-03,-2.06250000e-02,2.42187500e-02,-2.87500000e-02,-1.68750000e-02
5.47469760e-03,-2.21875000e-02,2.45312500e-02,-2.78125000e-02,-1.84375000e-02
5.47509760e-03,-2.17187500e-02,2.53125000e-02,-2.82812500e-02,-1.65625000e-02
5.47549760e-03,-1.95312500e-02,2.46875000e-02,-2.98437500e-02,-1.62500000e-02
5.47589760e-03,-2.07812500e-02,2.71875000e-02,-3.04687500e-02,-1.59375000e-02
5.47629760e-03,-2.18750000e-02,2.78125000e-02,-3.14062500e-02,-1.51562500e-02
5.47669760e-03,-1.95312500e-02,2.51562500e-02,-2.78125000e-02,-1.73437500e-02
5.47709760e-03,-2.42187500e-02,2.73437500e-02,-3.18750000e-02,-1.48437500e-02
5.47749760e-03,-2.07812500e-02,2.89062500e-02,-3.12500000e-02,-1.43750000e-02
5.47789760e-03,-2.23437500e-02,2.73437500e-02,-2.84375000e-02,-1.53125000e-02
5.47829760e-03,-2.39062500e-02,2.68750000e-02,-2.81250000e-02,-1.53125000e-02
5.47869760e-03,-2.15625000e-02,2.59375000e-02,-2.81250000e-02,-1.70312500e-02
5.47909760e-03,-2.35937500e-02,2.51562500e-02,-2.82812500e-02,-1.46875000e-02
5.47949760e-03,-2.17187500e-02,2.32812500e-02,-2.76562500e-02,-1.62500000e-02
5.47989760e-03,-2.35937500e-02,2.37500000e-02,-2.62500000e-02,-1.50000000e-02
5.48029760e-03,-2.40625000e-02,2.25000000e-02,-2.60937500e-02,-2.01562500e-02
5.48069760e-03,-2.46875000e-02,2.53125000e-02,-2.73437500e-02,-1.71875000e-02
5.48109760e-03,-2.62500000e-02,2.35937500e-02,-2.90625000e-02,-1.89062500e-02
5.48149760e-03,-2.71875000e-02,2.34375000e-02,-3.04687500e-02,-1.76562500e-02
5.48189760e-03,-2.37500000e-02,2.60937500e-02,-2.93750000e-02,-1.70312500e-02
5.48229760e-03,-2.70312500e-02,2.42187500e-02,-3.18750000e-02,-1.79687500e-02
5.48269760e-03,-2.50000000e-02,2.39062500e-02,-2.89062500e-02,-1.64062500e-02
5.48309760e-03,-2.59375000e-02,2.45312500e-02,-2.85937500e-02,-1.79687500e-02
5.48349760e-03,-2.65625000e-02,2.40625000e-02,-2.79687500e-02,-1.57812500e-02
5.48389760e-03,-2.60937500e-02,2.68750000e-02,-2.82812500e-02,-1.62500000e-02
5.48429760e-03,-2.42187500e-02,2.29687500e-02,-2.89062500e-02,-1.96875000e-02
5.48469760e-03,-2.53125000e-02,2.29687500e-02,-2.76562500e-02,-1.76562500e-02
5.48509760e-03,-2.56250000e-02,2.54687500e-02,-2.87500000e-02,-1.62500000e-02
5.48549760e-03,-2.48437500e-02,2.46875000e-02,-2.93750000e-02,-1.60937500e-02
5.48589760e-03,-2.59375000e-02,2.46875000e-02,-3.10937500e-02,-1.68750000e-02
5.48629760e-03,-2.48437500e-02,2.57812500e-02,-2.96875000e-02,-1.56250000e-02
5.48669760e-03,-2.48437500e-02,2.34375000e-02,-3.04687500e-02,-1.57812500e-02
5.48709760e-03,-2.56250000e-02,2.50000000e-02,-3.01562500e-02,-1.57812500e-02
5.48749760e-03,-2.65625000e-02,2.57812500e-02,-3.01562500e-02,-1.40625000e-02
5.48789760e-03,-2.50000000e-02,2.59375000e-02,-2.95312500e-02,-1.40625000e-02
5.48829760e-03,-2.45312500e-02,2.35937500e-02,-2.79687500e-02,-1.60937500e-02
5.48869760e-03,-2.42187500e-02,2.35937500e-02,-2.71875000e-02,-1.42187500e-02
5.48909760e-03,-2.39062500e-02,2.28125000e-02,-2.60937500e-02,-1.45312500e-02
5.48949760e-03,-2.42187500e-02,2.48437500e-02,-2.67187500e-02,-1.42187500e-02
5.48989760e-03,-2.48437500e-02,2.45312500e-02,-2.70312500e-02,-1.39062500e-02
5.49029760e-03,-2.40625000e-02,2.26562500e-02,-2.50000000e-02,-1.62500000e-02
5.49069760e-03,-2.56250000e-02,2.37500000e-02,-2.81250000e-02,-1.53125000e-02
5.49109760e-03,-2.56250000e-02,2.35937500e-02,-2.68750000e-02,-1.62500000e-02
5.49149760e-03,-2.64062500e-02,2.45312500e-02,-2.85937500e-02,-1.42187500e-02
5.49189760e-03,-2.48437500e-02,2.53125000e-02,-2.59375000e-02,-1.29687500e-02
5.49229760e-03,-2.54687500e-02,2.43750000e-02,-2.78125000e-02,-1.45312500e-02
5.49269760e-03,-2.40625000e-02,2.29687500e-02,-2.65625000e-02,-1.45312500e-02
5.49309760e-03,-2.46875000e-02,2.64062500e-02,-2.17187500e-02,-1.46875000e-02
5.49349760e-03,-2.59375000e-02,2.29687500e-02,-2.64062500e-02,-1.51562500e-02
5.49389760e-03,-2.59375000e-02,2.25000000e-02,-2.43750000e-02,-1.62500000e-02
5.49429760e-03,-2.62500000e-02,2.26562500e-02,-2.59375000e-02,-1.42187500e-02
5.49469760e-03,-2.82812500e-02,2.39062500e-02,-2.45312500e-02,-1.39062500e-02
5.49509760e-03,-2.64062500e-02,2.40625000e-02,-2.50000000e-02,-1.37500000e-02
5.49549760e-03,-2.37500000e-02,2.40625000e-02,-2.62500000e-02,-1.46875000e-02
5.49589760e-03,-2.42187500e-02,2.48437500e-02,-2.39062500e-02,-1.68750000e-02
5.49629760e-03,-2.57812500e-02,2.37500000e-02,-2.53125000e-02,-1.34375000e-02
5.49669760e-03,-2.51562500e-02,2.03125000e-02,-2.67187500e-02,-1.46875000e-02
5.49709760e-03,-2.50000000e-02,2.35937500e-02,-2.42187500e-02,-1.26562500e-02
5.49749760e-03,-2.59375000e-02,2.35937500e-02,-2.64062500e-02,-1.32812500e-02
5.49789760e-03,-2.71875000e-02,2.26562500e-02,-2.87500000e-02,-1.29687500e-02
5.49829760e-03,-2.62500000e-02,2.25000000e-02,-2.68750000e-02,-1.20312500e-02
5.49869760e-03,-2.50000000e-02,2.29687500e-02,-2.60937500e-02,-1.35937500e-02
5.49909760e-03,-2.76562500e-02,2.10937500e-02,-2.53125000e-02,-1.20312500e-02
5.49949760e-03,-2.54687500e-02,2.34375000e-02,-2.42187500e-02,-1.14062500e-02
5.49989760e-03,-2.59375000e-02,2.42187500e-02,-2.65625000e-02,-1.10937500e-02
5.50029760e-03,-2.53125000e-02,2.01562500e-02,-2.46875000e-02,-1.54687500e-02
5.50069760e-03,-2.62500000e-02,2.12500000e-02,-2.54687500e-02,-1.35937500e-02
5.50109760e-03,-2.54687500e-02,2.14062500e-02,-2.56250000e-02,-1.20312500e-02
5.50149760e-03,-2.60937500e-02,2.20312500e-02,-2.67187500e-02,-1.29687500e-02
5.50189760e-03,-2.50000000e-02,2.09375000e-02,-2.53125000e-02,-1.35937500e-02
5.50229760e-03,-2.54687500e-02,2.25000000e-02,-2.54687500e-02,-1.32812500e-02
5.50269760e-03,-2.34375000e-02,2.09375000e-02,-2.64062500e-02,-1.31250000e-02
5.50309760e-03,-2.46875000e-02,2.14062500e-02,-2.68750000e-02,-1.48437500e-02
5.50349760e-03,-2.28125000e-02,2.23437500e-02,-2.59375000e-02,-1.29687500e-02
5.50389760e-03,-2.35937500e-02,2.17187500e-02,-2.67187500e-02,-1.34375000e-02
5.50429760e-03,-2.51562500e-02,2.17187500e-02,-2.70312500e-02,-1.28125000e-02
5.50469760e-03,-2.23437500e-02,2.35937500e-02,-2.59375000e-02,-1.28125000e-02
5.50509760e-03,-2.39062500e-02,2.59375000e-02,-2.87500000e-02,-1.00000000e-02
5.50549760e-03,-2.45312500e-02,2.51562500e-02,-2.67187500e-02,-9.84375000e-03
5.50589760e-03,-2.28125000e-02,2.01562500e-02,-2.78125000e-02,-1.46875000e-02
5.50629760e-03,-2.46875000e-02,2.26562500e-02,-2.70312500e-02,-1.21875000e-02
5.50669760e-03,-2.26562500e-02,2.17187500e-02,-2.62500000e-02,-1.28125000e-02
5.50709760e-03,-2.45312500e-02,2.09375000e-02,-2.50000000e-02,-1.23437500e-02
5.50749760e-03,-2.29687500e-02,2.31250000e-02,-2.51562500e-02,-1.14062500e-02
5.50789760e-03,-2.28125000e-02,2.23437500e-02,-2.50000000e-02,-1.34375000e-02
5.50829760e-03,-2.40625000e-02,2.17187500e-02,-2.48437500e-02,-1.26562500e-02
5.50869760e-03,-2.31250000e-02,2.31250000e-02,-2.43750000e-02,-1.20312500e-02
5.50909760e-03,-2.21875000e-02,2.12500000e-02,-2.45312500e-02,-1.32812500e-02
5.50949760e-03,-2.18750000e-02,2.20312500e-02,-2.48437500e-02,-1.29687500e-02
5.50989760e-03,-2.50000000e-02,2.12500000e-02,-2.39062500e-02,-1.51562500e-02
5.51029760e-03,-2.29687500e-02,2.14062500e-02,-2.45312500e-02,-1.34375000e-02
5.51069760e-03,-2.39062500e-02,2.15625000e-02,-2.57812500e-02,-1.25000000e-02
5.51109760e-03,-2.23437500e-02,2.10937500e-02,-2.29687500e-02,-1.40625000e-02
5.51149760e-03,-2.34375000e-02,2.23437500e-02,-2.42187500e-02,-1.28125000e-02
5.51189760e-03,-2.34375000e-02,2.17187500e-02,-2.56250000e-02,-1.21875000e-02
5.51229760e-03,-2.39062500e-02,2.37500000e-02,-2.23437500e-02,-1.35937500e-02
5.51269760e-03,-2.56250000e-02,2.28125000e-02,-2.26562500e-02,-1.25000000e-02
5.51309760e-03,-2.56250000e-02,2.21875000e-02,-2.53125000e-02,-1.21875000e-02
5.51349760e-03,-2.23437500e-02,2.17187500e-02,-2.32812500e-02,-1.40625000e-02
5.51389760e-03,-2.56250000e-02,2.10937500e-02,-2.35937500e-02,-1.54687500e-02
5.51429760e-03,-2.31250000e-02,2.39062500e-02,-2.18750000e-02,-1.39062500e-02
5.51469760e-03,-2.28125000e-02,2.23437500e-02,-2.40625000e-02,-1.45312500e-02
5.51509760e-03,-2.35937500e-02,2.35937500e-02,-2.31250000e-02,-1.37500000e-02
5.51549760e-03,-2.40625000e-02,2.10937500e-02,-2.54687500e-02,-1.62500000e-02
5.51589760e-03,-2.56250000e-02,2.46875000e-02,-2.39062500e-02,-1.25000000e-02
5.51629760e-03,-2.50000000e-02,2.34375000e-02,-2.39062500e-02,-1.50000000e-02
5.51669760e-03,-2.40625000e-02,2.48437500e-02,-2.40625000e-02,-1.28125000e-02
5.51709760e-03,-2.50000000e-02,2.20312500e-02,-2.54687500e-02,-1.48437500e-02
5.51749760e-03,-2.43750000e-02,2.26562500e-02,-2.37500000e-02,-1.35937500e-02
5.51789760e-03,-2.73437500e-02,2.28125000e-02,-2.56250000e-02,-1.45312500e-02
5.51829760e-03,-2.35937500e-02,2.37500000e-02,-2.31250000e-02,-1.34375000e-02
5.51869760e-03,-2.48437500e-02,2.43750000e-02,-2.54687500e-02,-1.40625000e-02
5.51909760e-03,-2.46875000e-02,2.26562500e-02,-2.31250000e-02,-1.39062500e-02
5.51949760e-03,-2.82812500e-02,2.48437500e-02,-2.45312500e-02,-1.31250000e-02
5.51989760e-03,-2.46875000e-02,2.50000000e-02,-2.40625000e-02,-1.48437500e-02
5.52029760e-03,-2.64062500e-02,2.35937500e-02,-2.29687500e-02,-1.60937500e-02
5.52069760e-03,-2.50000000e-02,2.53125000e-02,-2.26562500e-02,-1.57812500e-02
5.52109760e-03,-2.62500000e-02,2.45312500e-02,-2.43750000e-02,-1.56250000e-02
5.52149760e-03,-2.43750000e-02,2.14062500e-02,-2.21875000e-02,-1.95312500e-02
5.52189760e-03,-2.35937500e-02,2.46875000e-02,-2.20312500e-02,-1.42187500e-02
5.52229760e-03,-2.59375000e-02,2.15625000e-02,-2.48437500e-02,-1.75000000e-02
5.52269760e-03,-2.54687500e-02,2.29687500e-02,-2.53125000e-02,-1.78125000e-02
5.52309760e-03,-2.45312500e-02,2.48437500e-02,-2.53125000e-02,-1.12500000e-02
5.52349760e-03,-2.46875000e-02,2.56250000e-02,-2.45312500e-02,-1.46875000e-02
5.52389760e-03,-2.53125000e-02,2.51562500e-02,-2.43750000e-02,-1.48437500e-02
5.52429760e-03,-2.53125000e-02,2.37500000e-02,-2.45312500e-02,-1.56250000e-02
5.52469760e-03,-2.43750000e-02,2.39062500e-02,-2.46875000e-02,-1.45312500e-02
5.52509760e-03,-2.57812500e-02,2.42187500e-02,-2.56250000e-02,-1.54687500e-02
5.52549760e-03,-2.62500000e-02,2.50000000e-02,-2.70312500e-02,-1.57812500e-02
5.52589760e-03,-2.51562500e-02,2.50000000e-02,-2.39062500e-02,-1.26562500e-02
5.52629760e-03,-2.42187500e-02,2.39062500e-02,-2.40625000e-02,-1.50000000e-02
5.52669760e-03,-2.57812500e-02,2.40625000e-02,-2.39062500e-02,-1.51562500e-02
5.52709760e-03,-2.67187500e-02,2.18750000e-02,-2.57812500e-02,-1.64062500e-02
5.52749760e-03,-2.35937500e-02,2.18750000e-02,-2.43750000e-02,-1.60937500e-02
5.52789760e-03,-2.46875000e-02,2.39062500e-02,-2.40625000e-02,-1.57812500e-02
5.52829760e-03,-2.48437500e-02,2.40625000e-02,-2.46875000e-02,-1.46875000e-02
5.52869760e-03,-2.54687500e-02,2.26562500e-02,-2.57812500e-02,-1.51562500e-02
5.52909760e-03,-2.70312500e-02,2.40625000e-02,-2.42187500e-02,-1.50000000e-02
5.52949760e-03,-2.48437500e-02,2.59375000e-02,-2.39062500e-02,-1.51562500e-02
5.52989760e-03,-2.48437500e-02,2.48437500e-02,-2.46875000e-02,-1.48437500e-02
5.53029760e-03,-2.54687500e-02,2.57812500e-02,-2.31250000e-02,-1.37500000e-02
5.53069760e-03,-2.57812500e-02,2.29687500e-02,-2.37500000e-02,-1.54687500e-02
5.53109760e-03,-2.59375000e-02,2.43750000e-02,-2.42187500e-02,-1.48437500e-02
5.53149760e-03,-2.59375000e-02,2.68750000e-02,-2.51562500e-02,-1.35937500e-02
5.53189760e-03,-2.59375000e-02,2.59375000e-02,-2.39062500e-02,-1.48437500e-02
5.53229760e-03,-2.43750000e-02,2.43750000e-02,-2.31250000e-02,-1.42187500e-02
5.53269760e-03,-2.75000000e-02,2.50000000e-02,-2.56250000e-02,-1.23437500e-02
5.53309760e-03,-2.65625000e-02,2.53125000e-02,-2.51562500e-02,-1.53125000e-02
5.53349760e-03,-2.43750000e-02,2.78125000e-02,-2.40625000e-02,-1.42187500e-02
5.53389760e-03,-2.56250000e-02,2.40625000e-02,-2.67187500e-02,-1.70312500e-02
5.53429760e-03,-2.46875000e-02,2.75000000e-02,-2.59375000e-02,-1.48437500e-02
5.53469760e-03,-2.60937500e-02,2.42187500e-02,-2.65625000e-02,-1.79687500e-02
5.53509760e-03,-2.42187500e-02,2.53125000e-02,-2.56250000e-02,-1.45312500e-02
5.53549760e-03,-2.51562500e-02,2.54687500e-02,-2.53125000e-02,-1.39062500e-02
5.53589760e-03,-2.50000000e-02,2.51562500e-02,-2.54687500e-02,-1.48437500e-02
5.53629760e-03,-2.45312500e-02,2.53125000e-02,-2.43750000e-02,-1.57812500e-02
5.53669760e-03,-2.37500000e-02,2.40625000e-02,-2.51562500e-02,-1.65625000e-02
5.53709760e-03,-2.25000000e-02,2.45312500e-02,-2.25000000e-02,-1.59375000e-02
5.53749760e-03,-2.28125000e-02,2.40625000e-02,-2.50000000e-02,-1.76562500e-02
5.53789760e-03,-2.31250000e-02,2.40625000e-02,-2.29687500e-02,-1.68750000e-02
5.53829760e-03,-2.40625000e-02,2.35937500e-02,-2.35937500e-02,-1.62500000e-02
5.53869760e-03,-2.29687500e-02,2.46875000e-02,-2.25000000e-02,-1.45312500e-02
5.53909760e-03,-2.09375000e-02,2.70312500e-02,-2.25000000e-02,-1.56250000e-02
5.53949760e-03,-2.29687500e-02,2.56250000e-02,-2.45312500e-02,-1.78125000e-02
5.53989760e-03,-2.28125000e-02,2.51562500e-02,-2.07812500e-02,-1.40625000e-02
5.54029760e-03,-2.32812500e-02,2.45312500e-02,-2.32812500e-02,-1.60937500e-02
5.54069760e-03,-2.42187500e-02,2.32812500e-02,-2.23437500e-02,-1.46875000e-02
5.54109760e-03,-2.26562500e-02,2.40625000e-02,-2.28125000e-02,-1.48437500e-02
5.54149760e-03,-2.29687500e-02,2.39062500e-02,-2.25000000e-02,-1.53125000e-02
5.54189760e-03,-2.17187500e-02,2.45312500e-02,-2.35937500e-02,-1.32812500e-02
5.54229760e-03,-2.42187500e-02,2.35937500e-02,-2.48437500e-02,-1.31250000e-02
5.54269760e-03,-2.57812500e-02,2.26562500e-02,-2.31250000e-02,-1.60937500e-02
5.54309760e-03,-2.39062500e-02,2.59375000e-02,-2.31250000e-02,-1.34375000e-02
5.54349760e-03,-2.57812500e-02,2.10937500e-02,-2.67187500e-02,-1.59375000e-02
5.54389760e-03,-2.40625000e-02,2.43750000e-02,-2.60937500e-02,-1.28125000e-02
5.54429760e-03,-2.37500000e-02,2.25000000e-02,-2.26562500e-02,-1.70312500e-02
5.54469760e-03,-2.45312500e-02,2.45312500e-02,-2.32812500e-02,-1.35937500e-02
5.54509760e-03,-2.43750000e-02,2.34375000e-02,-2.42187500e-02,-1.57812500e-02
5.54549760e-03,-2.35937500e-02,2.53125000e-02,-2.51562500e-02,-1.31250000e-02
5.54589760e-03,-2.57812500e-02,2.28125000e-02,-2.56250000e-02,-1.46875000e-02
5.54629760e-03,-2.45312500e-02,2.43750000e-02,-2.59375000e-02,-1.48437500e-02
5.54669760e-03,-2.54687500e-02,2.45312500e-02,-2.60937500e-02,-1.65625000e-02
5.54709760e-03,-2.65625000e-02,2.50000000e-02,-2.67187500e-02,-1.34375000e-02
5.54749760e-03,-2.43750000e-02,2.31250000e-02,-2.53125000e-02,-1.45312500e-02
5.54789760e-03,-2.35937500e-02,2.10937500e-02,-2.57812500e-02,-1.43750000e-02
5.54829760e-03,-2.40625000e-02,2.10937500e-02,-2.57812500e-02,-1.43750000e-02
5.54869760e-03,-2.57812500e-02,2.17187500e-02,-2.31250000e-02,-1.71875000e-02
5.54909760e-03,-2.48437500e-02,1.98437500e-02,-2.29687500e-02,-1.82812500e-02
5.54949760e-03,-2.48437500e-02,2.18750000e-02,-2.34375000e-02,-1.54687500e-02
5.54989760e-03,-2.57812500e-02,2.23437500e-02,-2.34375000e-02,-1.39062500e-02
5.55029760e-03,-2.39062500e-02,2.42187500e-02,-2.46875000e-02,-1.37500000e-02
5.55069760e-03,-2.62500000e-02,2.26562500e-02,-2.35937500e-02,-1.29687500e-02
5.55109760e-03,-2.53125000e-02,2.17187500e-02,-2.43750000e-02,-1.62500000e-02
5.55149760e-03,-2.42187500e-02,2.42187500e-02,-2.39062500e-02,-1.39062500e-02
5.55189760e-03,-2.70312500e-02,1.98437500e-02,-2.40625000e-02,-1.39062500e-02
5.55229760e-03,-2.48437500e-02,2.03125000e-02,-2.31250000e-02,-1.43750000e-02
5.55269760e-03,-2.78125000e-02,2.23437500e-02,-2.46875000e-02,-1.53125000e-02
5.55309760e-03,-2.67187500e-02,2.26562500e-02,-2.42187500e-02,-1.48437500e-02
5.55349760e-03,-2.62500000e-02,2.28125000e-02,-2.48437500e-02,-1.64062500e-02
5.55389760e-03,-2.59375000e-02,2.40625000e-02,-2.70312500e-02,-1.42187500e-02
5.55429760e-03,-2.60937500e-02,2.18750000e-02,-2.64062500e-02,-1.57812500e-02
5.55469760e-03,-2.64062500e-02,2.21875000e-02,-2.68750000e-02,-1.79687500e-02
5.55509760e-03,-2.45312500e-02,2.37500000e-02,-2.54687500e-02,-1.57812500e-02
5.55549760e-03,-2.42187500e-02,2.46875000e-02,-2.43750000e-02,-1.51562500e-02
5.55589760e-03,-2.42187500e-02,2.56250000e-02,-2.45312500e-02,-1.73437500e-02
5.55629760e-03,-2.78125000e-02,2.57812500e-02,-2.40625000e-02,-1.32812500e-02
5.55669760e-03,-2.71875000e-02,2.31250000e-02,-2.60937500e-02,-1.79687500e-02
5.55709760e-03,-2.67187500e-02,2.51562500e-02,-2.45312500e-02,-1.71875000e-02
5.55749760e-03,-2.73437500e-02,2.59375000e-02,-2.54687500e-02,-1.68750000e-02
5.55789760e-03,-2.42187500e-02,2.75000000e-02,-2.39062500e-02,-1.56250000e-02
5.55829760e-03,-2.65625000e-02,2.28125000e-02,-2.46875000e-02,-1.75000000e-02
5.55869760e-03,-2.60937500e-02,2.40625000e-02,-2.59375000e-02,-1.76562500e-02
5.55909760e-03,-2.53125000e-02,2.31250000e-02,-2.50000000e-02,-1.65625000e-02
5.55949760e-03,-2.62500000e-02,2.39062500e-02,-2.53125000e-02,-1.67187500e-02
5.55989760e-03,-2.26562500e-02,2.37500000e-02,-2.35937500e-02,-1.71875000e-02
5.56029760e-03,-2.45312500e-02,2.29687500e-02,-2.48437500e-02,-1.54687500e-02
5.56069760e-03,-2.48437500e-02,2.42187500e-02,-2.76562500e-02,-1.50000000e-02
5.56109760e-03,-2.50000000e-02,2.40625000e-02,-2.46875000e-02,-1.64062500e-02
5.56149760e-03,-2.45312500e-02,2.65625000e-02,-2.53125000e-02,-1.29687500e-02
5.56189760e-03,-2.71875000e-02,2.51562500e-02,-2.84375000e-02,-1.48437500e-02
5.56229760e-03,-2.67187500e-02,2.31250000e-02,-2.75000000e-02,-1.68750000e-02
5.56269760e-03,-2.67187500e-02,2.17187500e-02,-2.85937500e-02,-1.92187500e-02
5.56309760e-03,-2.62500000e-02,2.25000000e-02,-2.90625000e-02,-1.45312500e-02
5.56349760e-03,-2.64062500e-02,2.06250000e-02,-2.78125000e-02,-2.04687500e-02
5.56389760e-03,-2.67187500e-02,2.34375000e-02,-2.84375000e-02,-1.70312500e-02
5.56429760e-03,-2.46875000e-02,2.03125000e-02,-2.82812500e-02,-1.98437500e-02
5.56469760e-03,-2.35937500e-02,2.39062500e-02,-2.82812500e-02,-1.73437500e-02
5.56509760e-03,-2.51562500e-02,2.26562500e-02,-2.82812500e-02,-1.82812500e-02
5.56549760e-03,-2.43750000e-02,2.56250000e-02,-2.73437500e-02,-1.65625000e-02
5.56589760e-03,-2.68750000e-02,2.15625000e-02,-2.71875000e-02,-1.65625000e-02
5.56629760e-03,-2.78125000e-02,2.01562500e-02,-2.92187500e-02,-1.65625000e-02
5.56669760e-03,-2.45312500e-02,2.21875000e-02,-2.70312500e-02,-1.81250000e-02
5.56709760e-03,-2.46875000e-02,2.15625000e-02,-2.84375000e-02,-1.89062500e-02
5.56749760e-03,-2.40625000e-02,2.42187500e-02,-2.45312500e-02,-1.82812500e-02
5.56789760e-03,-2.67187500e-02,2.42187500e-02,-2.67187500e-02,-1.85937500e-02
5.56829760e-03,-2.57812500e-02,2.40625000e-02,-2.62500000e-02,-1.71875000e-02
5.56869760e-03,-2.45312500e-02,2.43750000e-02,-2.50000000e-02,-1.84375000e-02
5.56909760e-03,-2.32812500e-02,2.31250000e-02,-2.56250000e-02,-1.62500000e-02
5.56949760e-03,-2.60937500e-02,2.40625000e-02,-2.70312500e-02,-1.79687500e-02
5.56989760e-03,-2.59375000e-02,2.39062500e-02,-2.68750000e-02,-1.92187500e-02
5.57029760e-03,-2.51562500e-02,2.37500000e-02,-2.78125000e-02,-1.65625000e-02
5.57069760e-03,-2.59375000e-02,2.51562500e-02,-2.89062500e-02,-1.70312500e-02
5.57109760e-03,-2.64062500e-02,2.60937500e-02,-2.71875000e-02,-1.84375000e-02
5.57149760e-03,-2.65625000e-02,2.56250000e-02,-2.70312500e-02,-1.79687500e-02
5.57189760e-03,-2.57812500e-02,2.57812500e-02,-2.59375000e-02,-1.76562500e-02
5.57229760e-03,-2.46875000e-02,2.57812500e-02,-2.79687500e-02,-1.87500000e-02
5.57269760e-03,-2.53125000e-02,2.46875000e-02,-2.84375000e-02,-1.82812500e-02
5.57309760e-03,-2.45312500e-02,2.26562500e-02,-2.68750000e-02,-1.87500000e-02
5.57349760e-03,-2.54687500e-02,2.10937500e-02,-2.70312500e-02,-1.75000000e-02
5.57389760e-03,-2.64062500e-02,2.18750000e-02,-2.68750000e-02,-1.89062500e-02
5.57429760e-03,-2.68750000e-02,2.10937500e-02,-2.75000000e-02,-1.70312500e-02
5.57469760e-03,-2.59375000e-02,2.06250000e-02,-2.78125000e-02,-1.62500000e-02
5.57509760e-03,-2.48437500e-02,2.26562500e-02,-2.65625000e-02,-1.60937500e-02
5.57549760e-03,-2.64062500e-02,2.23437500e-02,-2.89062500e-02,-1.50000000e-02
5.57589760e-03,-2.64062500e-02,2.42187500e-02,-2.73437500e-02,-1.29687500e-02
5.57629760e-03,-2.84375000e-02,2.17187500e-02,-2.85937500e-02,-1.62500000e-02
5.57669760e-03,-2.53125000e-02,2.21875000e-02,-2.71875000e-02,-1.43750000e-02
5.57709760e-03,-2.54687500e-02,2.21875000e-02,-2.82812500e-02,-1.70312500e-02
5.57749760e-03,-2.60937500e-02,2.43750000e-02,-2.62500000e-02,-1.37500000e-02
5.57789760e-03,-2.68750000e-02,2.21875000e-02,-2.53125000e-02,-1.73437500e-02
5.57829760e-03,-2.67187500e-02,2.04687500e-02,-2.53125000e-02,-1.64062500e-02
5.57869760e-03,-2.78125000e-02,2.17187500e-02,-2.51562500e-02,-1.65625000e-02
5.57909760e-03,-2.64062500e-02,2.20312500e-02,-2.46875000e-02,-1.65625000e-02
5.57949760e-03,-2.73437500e-02,2.37500000e-02,-2.65625000e-02,-1.57812500e-02
5.57989760e-03,-2.76562500e-02,2.46875000e-02,-2.59375000e-02,-1.54687500e-02
5.58029760e-03,-2.82812500e-02,2.23437500e-02,-2.81250000e-02,-1.62500000e-02
5.58069760e-03,-2.75000000e-02,2.25000000e-02,-2.59375000e-02,-1.70312500e-02
5.58109760e-03,-2.76562500e-02,2.54687500e-02,-2.67187500e-02,-1.32812500e-02
5.58149760e-03,-2.87500000e-02,2.39062500e-02,-2.75000000e-02,-1.56250000e-02
5.58189760e-03,-2.82812500e-02,2.51562500e-02,-2.78125000e-02,-1.48437500e-02
5.58229760e-03,-2.64062500e-02,2.53125000e-02,-2.60937500e-02,-1.40625000e-02
5.58269760e-03,-2.60937500e-02,2.67187500e-02,-2.81250000e-02,-1.50000000e-02
5.58309760e-03,-2.76562500e-02,2.56250000e-02,-2.82812500e-02,-1.35937500e-02
5.58349760e-03,-2.67187500e-02,2.29687500e-02,-2.96875000e-02,-1.40625000e-02
