Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.004741580526842281,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.006021193000000001,4.975587206,9.98199999999996e-06
0.004751583861287096,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.006021193000000001,4.9720282000000005,-0.00031327700000000026
0.004761587195731911,-0.0002842369999999997,-0.00017542599999999936,-0.0009823569999999997,-0.00024105599999999644,-0.0002033699999999996,0.005374029000000002,4.971381108,9.98199999999996e-06
0.0047715905301767255,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,-0.0002033699999999996,0.006021193000000001,4.973322384,9.98199999999996e-06
0.004781593864621541,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.006021193000000001,4.973969476000001,9.98199999999996e-06
0.004791597199066355,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.006021193000000001,4.972675292000001,9.98199999999996e-06
0.004801600533511171,3.437599999999916e-05,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.005697611000000002,4.970734016000001,-0.00031327700000000026
0.004811603867955985,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,0.00039133600000000254,-0.0002033699999999996,0.006021193000000001,4.971381108,9.98199999999996e-06
0.0048216072024008004,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.006344775000000004,4.974293022,-0.00031327700000000026
0.004831610536845615,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977,-0.0005269209999999996,0.006344775000000004,4.974616568000001,0.00033324099999999975
0.00484161387129043,0.00035298899999999973,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.006021193000000001,4.971381108,-0.00031327700000000026
0.004851617205735245,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.006021193000000001,4.970410470000001,9.98199999999996e-06
0.00486162054018006,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.005697611000000002,4.972351746,9.98199999999996e-06
0.004871623874624875,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,-0.0005269209999999996,0.006021193000000001,4.973645930000001,9.98199999999996e-06
0.00488162720906969,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.005697611000000002,4.972351746,0.00033324099999999975
0.004891630543514505,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,-0.0005269209999999996,0.005697611000000002,4.970410470000001,9.98199999999996e-06
0.00490163387795932,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,-0.0002033699999999996,0.006021193000000001,4.970410470000001,-0.00031327700000000026
0.004911637212404135,0.0006716020000000003,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,-0.0002033699999999996,0.006021193000000001,4.9729988380000005,-0.00031327700000000026
0.0049216405468489495,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,-0.0002033699999999996,0.005697611000000002,4.9729988380000005,9.98199999999996e-06
0.004931643881293765,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.006021193000000001,4.971057562,9.98199999999996e-06
0.004941647215738579,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.005697611000000002,4.969439832000001,9.98199999999996e-06
0.004951650550183395,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.005697611000000002,4.971057562,-0.00031327700000000026
0.004961653884628209,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.006021193000000001,4.973322384,-0.00031327700000000026
0.0049716572190730245,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.005697611000000002,4.971381108,-0.00031327700000000026
0.004981660553517839,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.0011896439999999966,-0.0002033699999999996,0.005697611000000002,4.9687927400000005,0.00033324099999999975
0.004991663887962654,-0.0006028500000000003,-0.00143977,-2.592399999999835e-05,-0.0008734479999999989,-0.0005269209999999996,0.006021193000000001,4.970086924,0.00033324099999999975
0.00500166722240747,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.0005572519999999977,0.00012018100000000045,0.006021193000000001,4.971704654000001,9.98199999999996e-06
0.005011670556852284,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.006021193000000001,4.971057562,0.00033324099999999975
0.005021673891297099,0.0006716020000000003,-0.00017542599999999936,0.0006116980000000008,0.00039133600000000254,-0.0002033699999999996,0.005697611000000002,4.970410470000001,0.00033324099999999975
0.005031677225741914,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,0.0007075320000000038,0.00012018100000000045,0.005374029000000002,4.968469194000001,9.98199999999996e-06
0.005041680560186729,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,-0.0002033699999999996,0.005697611000000002,4.968469194000001,9.98199999999996e-06
0.005051683894631544,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,-0.0002033699999999996,0.006021193000000001,4.969439832000001,9.98199999999996e-06
0.005061687229076359,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.005697611000000002,4.969439832000001,0.00033324099999999975
0.0050716905635211735,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,-0.0011896439999999966,-0.0005269209999999996,0.005697611000000002,4.970410470000001,9.98199999999996e-06
0.005081693897965989,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.006021193000000001,4.9720282000000005,0.00033324099999999975
0.005091697232410803,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.005697611000000002,4.971057562,9.98199999999996e-06
0.005101700566855619,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.006021193000000001,4.969116286,9.98199999999996e-06
0.005111703901300433,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.005697611000000002,4.9687927400000005,9.98199999999996e-06
0.0051217072357452485,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,-0.0002033699999999996,0.005697611000000002,4.968469194000001,-0.00031327700000000026
0.005131710570190064,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.005697611000000002,4.9687927400000005,9.98199999999996e-06
0.005141713904634878,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.005697611000000002,4.970734016000001,0.00033324099999999975
0.005151717239079694,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,0.0010237280000000015,0.00012018100000000045,0.006021193000000001,4.971381108,9.98199999999996e-06
0.005161720573524508,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,-0.0002033699999999996,0.005374029000000002,4.970410470000001,9.98199999999996e-06
0.0051717239079693235,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.0005269209999999996,0.006021193000000001,4.9687927400000005,0.00033324099999999975
0.005181727242414138,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.006021193000000001,4.9687927400000005,-0.00031327700000000026
0.005191730576858953,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.005697611000000002,4.966851464,0.00033324099999999975
0.005201733911303768,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,-0.0005269209999999996,0.005697611000000002,4.967822102,0.00033324099999999975
0.005211737245748583,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.006021193000000001,4.969439832000001,0.0006564999999999995
0.0052217405801933976,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.005697611000000002,4.969439832000001,0.00033324099999999975
0.005231743914638213,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.006021193000000001,4.970086924,9.98199999999996e-06
0.005241747249083027,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.005697611000000002,4.969763378000001,9.98199999999996e-06
0.005251750583527843,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0005269209999999996,0.005697611000000002,4.967822102,0.00033324099999999975
0.005261753917972658,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,-0.0005269209999999996,0.005697611000000002,4.965880826,-0.00031327700000000026
0.0052717572524174725,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.005374029000000002,4.966204372000001,9.98199999999996e-06
0.005281760586862288,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.005374029000000002,4.967175010000001,9.98199999999996e-06
0.005291763921307102,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.005697611000000002,4.968145648,9.98199999999996e-06
0.005301767255751918,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.005374029000000002,4.969116286,9.98199999999996e-06
0.005311770590196732,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.005697611000000002,4.970086924,9.98199999999996e-06
0.0053217739246415475,-0.0006028500000000003,-0.0008075979999999996,0.0006116980000000008,-0.0005572519999999977,-0.0005269209999999996,0.005374029000000002,4.967498556000001,-0.00031327700000000026
0.005331777259086362,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.005697611000000002,4.965880826,9.98199999999996e-06
0.005341780593531177,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.005374029000000002,4.965880826,0.00033324099999999975
0.005351783927975992,-0.0002842369999999997,0.00045674600000000093,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.005697611000000002,4.965233734000001,9.98199999999996e-06
0.005361787262420807,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.006021193000000001,4.967175010000001,0.00033324099999999975
0.005371790596865622,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.006021193000000001,4.968469194000001,0.00033324099999999975
0.005381793931310437,0.0009902149999999992,0.0014050040000000014,0.0006116980000000008,0.0010237280000000015,0.00012018100000000045,0.006344775000000004,4.968145648,0.00033324099999999975
0.005391797265755252,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,0.00012018100000000045,0.005697611000000002,4.969116286,0.0006564999999999995
0.005401800600200067,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.005697611000000002,4.967498556000001,9.98199999999996e-06
0.005411803934644882,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.005697611000000002,4.966204372000001,0.00033324099999999975
0.0054218072690896965,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.005697611000000002,4.964586642,0.00033324099999999975
0.005431810603534512,-0.0006028500000000003,-0.0011236839999999998,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.005697611000000002,4.965880826,0.00033324099999999975
0.005441813937979326,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.005374029000000002,4.966527918000001,9.98199999999996e-06
0.005451817272424142,-0.0009214630000000008,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.005697611000000002,4.967822102,0.00033324099999999975
0.005461820606868956,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.006021193000000001,4.968145648,9.98199999999996e-06
0.0054718239413137715,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.005697611000000002,4.967175010000001,9.98199999999996e-06
0.005481827275758586,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.006021193000000001,4.965880826,9.98199999999996e-06
0.005491830610203401,0.00035298899999999973,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,0.005697611000000002,4.9655572800000005,9.98199999999996e-06
0.005501833944648216,0.00035298899999999973,0.00045674600000000093,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,0.005697611000000002,4.9655572800000005,9.98199999999996e-06
0.005511837279093031,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,-0.0002033699999999996,0.005697611000000002,4.965233734000001,9.98199999999996e-06
0.005521840613537846,-0.0002842369999999997,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,-0.0002033699999999996,0.005050447000000003,4.967175010000001,9.98199999999996e-06
0.005531843947982661,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,-0.0002033699999999996,0.005697611000000002,4.967822102,9.98199999999996e-06
0.005541847282427476,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.005697611000000002,4.967498556000001,0.00033324099999999975
0.005551850616872291,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.005374029000000002,4.965880826,9.98199999999996e-06
0.005561853951317106,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.006021193000000001,4.965233734000001,9.98199999999996e-06
0.005571857285761921,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.005697611000000002,4.964586642,9.98199999999996e-06
0.005581860620206736,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,7.514000000000132e-05,0.00012018100000000045,0.005697611000000002,4.964910188,9.98199999999996e-06
0.00559186395465155,-0.0002842369999999997,-0.0011236839999999998,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.006344775000000004,4.966204372000001,9.98199999999996e-06
0.005601867289096366,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.005050447000000003,4.966851464,9.98199999999996e-06
0.00561187062354118,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,0.00012018100000000045,0.006668357000000003,4.966851464,9.98199999999996e-06
0.0056218739579859955,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,0.0010237280000000015,-0.0002033699999999996,0.005697611000000002,4.967822102,9.98199999999996e-06
0.00563187729243081,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.005374029000000002,4.965233734000001,-0.00031327700000000026
0.005641880626875625,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.005374029000000002,4.963939550000001,0.00033324099999999975
0.00565188396132044,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.005697611000000002,4.963292458000001,9.98199999999996e-06
0.005661887295765255,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.005697611000000002,4.964586642,0.00033324099999999975
0.0056718906302100705,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,0.0010237280000000015,-0.0002033699999999996,0.005697611000000002,4.966204372000001,9.98199999999996e-06
0.005681893964654885,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.005697611000000002,4.967175010000001,0.00033324099999999975
0.0056918972990997,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,-0.0002033699999999996,0.005697611000000002,4.968145648,9.98199999999996e-06
0.005701900633544515,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.005050447000000003,4.966851464,-0.00031327700000000026
0.00571190396798933,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,0.00012018100000000045,0.006021193000000001,4.966527918000001,9.98199999999996e-06
0.005721907302434145,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.005697611000000002,4.964910188,9.98199999999996e-06
0.00573191063687896,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,-0.0005269209999999996,0.005374029000000002,4.964586642,9.98199999999996e-06
0.005741913971323774,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.006021193000000001,4.964910188,9.98199999999996e-06
0.00575191730576859,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.005374029000000002,4.967498556000001,0.0006564999999999995
0.005761920640213404,0.00035298899999999973,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05,-0.0002033699999999996,0.005374029000000002,4.967822102,9.98199999999996e-06
0.00577192397465822,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.005697611000000002,4.967822102,0.00033324099999999975
0.005781927309103034,0.0009902149999999992,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,-0.0002033699999999996,0.005697611000000002,4.966527918000001,9.98199999999996e-06
0.005791930643547849,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.005374029000000002,4.9655572800000005,0.00033324099999999975
0.005801933977992665,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977,-0.0002033699999999996,0.005374029000000002,4.964910188,9.98199999999996e-06
0.005811937312437479,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,0.005374029000000002,4.964910188,9.98199999999996e-06
0.0058219406468822945,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.005374029000000002,4.964586642,9.98199999999996e-06
0.005831943981327109,0.00035298899999999973,-0.00017542599999999936,-0.0009823569999999997,7.514000000000132e-05,0.00012018100000000045,0.005697611000000002,4.9655572800000005,9.98199999999996e-06
0.005841947315771924,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.005374029000000002,4.969439832000001,0.00033324099999999975
0.005851950650216739,3.437599999999916e-05,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,0.005374029000000002,4.968469194000001,9.98199999999996e-06
0.005861953984661554,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,-0.0002033699999999996,0.005374029000000002,4.966204372000001,9.98199999999996e-06
0.005871957319106369,0.00035298899999999973,-0.00017542599999999936,0.0009305090000000012,-0.00024105599999999644,0.00012018100000000045,0.005697611000000002,4.965880826,0.00033324099999999975
0.005881960653551184,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.005374029000000002,4.969116286,0.00033324099999999975
0.0058919639879959984,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.005697611000000002,4.969116286,0.00033324099999999975
0.005901967322440814,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.005697611000000002,4.966527918000001,0.0006564999999999995
0.005911970656885628,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,0.005374029000000002,4.966851464,0.00033324099999999975
0.005921973991330444,-0.0012400759999999997,-0.0008075979999999996,-0.0009823569999999997,-0.0005572519999999977,-0.0005269209999999996,0.005374029000000002,4.969439832000001,9.98199999999996e-06
0.005931977325775259,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.005374029000000002,4.969763378000001,9.98199999999996e-06
0.005941980660220073,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0011896439999999966,-0.0002033699999999996,0.005374029000000002,4.969116286,9.98199999999996e-06
0.005951983994664889,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.005374029000000002,4.967498556000001,9.98199999999996e-06
0.005961987329109703,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,-0.0005269209999999996,0.005697611000000002,4.969439832000001,9.98199999999996e-06
0.0059719906635545186,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.005374029000000002,4.971057562,0.00033324099999999975
0.005981993997999333,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.005050447000000003,4.970410470000001,9.98199999999996e-06
0.005991997332444148,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,-0.0002033699999999996,0.005050447000000003,4.968145648,9.98199999999996e-06
0.006002000666888963,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.005697611000000002,4.970086924,9.98199999999996e-06
0.006012004001333778,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.005697611000000002,4.974616568000001,9.98199999999996e-06
0.006022007335778593,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.005374029000000002,4.973645930000001,0.0006564999999999995
0.006032010670223408,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.005697611000000002,4.970734016000001,9.98199999999996e-06
0.0060420140046682225,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.005374029000000002,4.971381108,9.98199999999996e-06
0.006052017339113038,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.005374029000000002,4.9762342980000005,0.00033324099999999975
0.006062020673557852,-0.0002842369999999997,0.00014066000000000078,-0.0006635459999999992,-0.00024105599999999644,-0.0005269209999999996,0.005374029000000002,4.976881390000001,9.98199999999996e-06
0.006072024008002668,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.006021193000000001,4.974940114000001,0.00033324099999999975
0.006082027342447483,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,-0.0005269209999999996,0.005374029000000002,4.974616568000001,0.00033324099999999975
0.0060920306768922974,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.005374029000000002,4.977528482,0.00033324099999999975
0.006102034011337113,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,0.005374029000000002,4.9804403960000005,9.98199999999996e-06
0.006112037345781927,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,0.005374029000000002,4.979146212000001,9.98199999999996e-06
0.006122040680226743,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.005050447000000003,4.97849912,9.98199999999996e-06
0.006132044014671557,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.005697611000000002,4.9794697580000005,-0.00031327700000000026
0.006142047349116372,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.005374029000000002,4.984322948000001,9.98199999999996e-06
0.006152050683561187,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.005697611000000002,4.983999402,0.00033324099999999975
0.006162054018006002,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,-0.0005269209999999996,0.005697611000000002,4.982381672000001,0.00033324099999999975
0.006172057352450817,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0011896439999999966,0.00012018100000000045,0.005374029000000002,4.98497004,0.00033324099999999975
0.006182060686895632,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0005269209999999996,0.005374029000000002,4.987558408000001,9.98199999999996e-06
0.0061920640213404465,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,-0.0002033699999999996,0.005697611000000002,4.9901467760000005,0.0006564999999999995
0.006202067355785262,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.005697611000000002,4.989176138,9.98199999999996e-06
0.006212070690230077,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.005050447000000003,4.988852592000001,0.00033324099999999975
0.006222074024674892,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,0.005374029000000002,4.992088052000001,9.98199999999996e-06
0.006232077359119707,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.005374029000000002,4.995323512000001,0.00033324099999999975
0.0062420806935645215,0.00035298899999999973,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.005050447000000003,4.997264788000001,9.98199999999996e-06
0.006252084028009337,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.005374029000000002,4.996941242,9.98199999999996e-06
0.006262087362454151,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.005374029000000002,4.999529610000001,9.98199999999996e-06
0.006272090696898967,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.005374029000000002,5.003735708000001,9.98199999999996e-06
0.006282094031343781,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0005269209999999996,0.005050447000000003,5.004706346000001,0.00033324099999999975
