Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18669296e-03,9.84375000e+00,3.91584375e-01,-8.97968750e-02,1.33671875e-02,5.00000000e-03,5.80265625e+00,,2.18669296e-03,3.58528383e-02,,2.18669296e-03,-1.10081482e+02
2.18769296e-03,9.84218750e+00,3.91421875e-01,-8.95000000e-02,1.33437500e-02,5.06250000e-03,5.80265625e+00,,2.18769296e-03,3.58804055e-02,,2.18769296e-03,-1.09445251e+02
2.18869296e-03,9.84687500e+00,3.91685938e-01,-9.13125000e-02,1.33437500e-02,5.43750000e-03,5.80042969e+00,,2.18869296e-03,3.59079801e-02,,2.18869296e-03,-1.09449280e+02
2.18969296e-03,9.84140625e+00,3.91543750e-01,-9.26875000e-02,1.32734375e-02,5.43750000e-03,5.79902344e+00,,2.18969296e-03,3.59355584e-02,,2.18969296e-03,-1.08397888e+02
2.19069296e-03,9.83984375e+00,3.91482813e-01,-9.16875000e-02,1.30781250e-02,5.15625000e-03,5.80007813e+00,,2.19069296e-03,3.59631293e-02,,2.19069296e-03,-1.07748230e+02
2.19169296e-03,9.84765625e+00,3.91482813e-01,-8.94843750e-02,1.31640625e-02,4.93750000e-03,5.80089844e+00,,2.19169296e-03,3.59906964e-02,,2.19169296e-03,-1.08073547e+02
2.19269296e-03,9.85468750e+00,3.91279688e-01,-8.90625000e-02,1.32187500e-02,5.06250000e-03,5.80042969e+00,,2.19269296e-03,3.60182598e-02,,2.19269296e-03,-1.08325256e+02
2.19369296e-03,9.85625000e+00,3.91178125e-01,-9.12343750e-02,1.31796875e-02,5.59375000e-03,5.79808594e+00,,2.19369296e-03,3.60458083e-02,,2.19369296e-03,-1.08008606e+02
2.19469296e-03,9.85703125e+00,3.91178125e-01,-9.26875000e-02,1.32187500e-02,5.37500000e-03,5.79867188e+00,,2.19469296e-03,3.60733531e-02,,2.19469296e-03,-1.07601685e+02
2.19569296e-03,9.86093750e+00,3.91178125e-01,-9.16093750e-02,1.31640625e-02,5.21875000e-03,5.80031250e+00,,2.19569296e-03,3.61008979e-02,,2.19569296e-03,-1.07516052e+02
2.19669296e-03,9.87187500e+00,3.90792187e-01,-8.93750000e-02,1.31015625e-02,5.06250000e-03,5.80148438e+00,,2.19669296e-03,3.61284316e-02,,2.19669296e-03,-1.08163940e+02
2.19769296e-03,9.88906250e+00,3.91056250e-01,-8.91250000e-02,1.31250000e-02,5.12500000e-03,5.80125000e+00,,2.19769296e-03,3.61559615e-02,,2.19769296e-03,-1.09462830e+02
2.19869296e-03,9.89609375e+00,3.91035937e-01,-9.10781250e-02,1.31953125e-02,5.37500000e-03,5.79984375e+00,,2.19869296e-03,3.61834988e-02,,2.19869296e-03,-1.09710144e+02
2.19969296e-03,9.90156250e+00,3.91279688e-01,-9.29531250e-02,1.31796875e-02,5.68750000e-03,5.79867188e+00,,2.19969296e-03,3.62110436e-02,,2.19969296e-03,-1.09786316e+02
2.20069296e-03,9.91875000e+00,3.91482813e-01,-9.16875000e-02,1.32734375e-02,5.59375000e-03,5.79972656e+00,,2.20069296e-03,3.62386033e-02,,2.20069296e-03,-1.11068970e+02
2.20169296e-03,9.93359375e+00,3.91828125e-01,-8.87500000e-02,1.33828125e-02,5.12500000e-03,5.80089844e+00,,2.20169296e-03,3.62661853e-02,,2.20169296e-03,-1.12120972e+02
2.20269296e-03,9.93046875e+00,3.91279688e-01,-8.78437500e-02,1.33125000e-02,4.62500000e-03,5.80289063e+00,,2.20269296e-03,3.62937599e-02,,2.20269296e-03,-1.11330872e+02
2.20369296e-03,9.92578125e+00,3.91137500e-01,-8.99531250e-02,1.33046875e-02,4.03125000e-03,5.80488281e+00,,2.20369296e-03,3.63213085e-02,,2.20369296e-03,-1.10376465e+02
2.20469296e-03,9.91875000e+00,3.91056250e-01,-9.21406250e-02,1.33046875e-02,4.09375000e-03,5.80570313e+00,,2.20469296e-03,3.63488495e-02,,2.20469296e-03,-1.09169067e+02
2.20569296e-03,9.91171875e+00,3.91035937e-01,-9.12656250e-02,1.32187500e-02,4.37500000e-03,5.80546875e+00,,2.20569296e-03,3.63763869e-02,,2.20569296e-03,-1.07958130e+02
2.20669296e-03,9.91484375e+00,3.90934375e-01,-8.84218750e-02,1.31796875e-02,4.46875000e-03,5.80570313e+00,,2.20669296e-03,3.64039205e-02,,2.20669296e-03,-1.07804138e+02
2.20769296e-03,9.92421875e+00,3.90954688e-01,-8.72968750e-02,1.33046875e-02,5.06250000e-03,5.80371094e+00,,2.20769296e-03,3.64314504e-02,,2.20769296e-03,-1.08304932e+02
2.20869296e-03,9.93203125e+00,3.91035937e-01,-8.89843750e-02,1.33984375e-02,5.37500000e-03,5.80207031e+00,,2.20869296e-03,3.64589840e-02,,2.20869296e-03,-1.08643188e+02
2.20969296e-03,9.94296875e+00,3.91035937e-01,-9.12968750e-02,1.33828125e-02,5.28125000e-03,5.80265625e+00,,2.20969296e-03,3.64865176e-02,,2.20969296e-03,-1.09293091e+02
2.21069296e-03,9.93906250e+00,3.90954688e-01,-9.08125000e-02,1.31875000e-02,5.43750000e-03,5.80289063e+00,,2.21069296e-03,3.65140513e-02,,2.21069296e-03,-1.08407776e+02
2.21169296e-03,9.92968750e+00,3.90406250e-01,-8.85156250e-02,1.29765625e-02,5.50000000e-03,5.80265625e+00,,2.21169296e-03,3.65415663e-02,,2.21169296e-03,-1.06966064e+02
2.21269296e-03,9.93515625e+00,3.90446875e-01,-8.71718750e-02,1.30546875e-02,5.50000000e-03,5.80312500e+00,,2.21269296e-03,3.65690552e-02,,2.21269296e-03,-1.07064209e+02
2.21369296e-03,9.95078125e+00,3.90446875e-01,-8.86562500e-02,1.32343750e-02,5.68750000e-03,5.80265625e+00,,2.21369296e-03,3.65965515e-02,,2.21369296e-03,-1.08209167e+02
2.21469296e-03,9.96015625e+00,3.90812500e-01,-9.13437500e-02,1.33437500e-02,6.40625000e-03,5.80031250e+00,,2.21469296e-03,3.66240591e-02,,2.21469296e-03,-1.08698547e+02
2.21569296e-03,9.95234375e+00,3.90568750e-01,-9.09531250e-02,1.33437500e-02,6.50000000e-03,5.79890625e+00,,2.21569296e-03,3.66515741e-02,,2.21569296e-03,-1.07410034e+02
2.21669296e-03,9.94531250e+00,3.90548438e-01,-8.81875000e-02,1.33437500e-02,6.28125000e-03,5.79750000e+00,,2.21669296e-03,3.66790779e-02,,2.21669296e-03,-1.06210449e+02
2.21769296e-03,9.94453125e+00,3.90507812e-01,-8.69531250e-02,1.33281250e-02,5.90625000e-03,5.79832031e+00,,2.21769296e-03,3.67065780e-02,,2.21769296e-03,-1.05665771e+02
2.21869296e-03,9.94843750e+00,3.90507812e-01,-8.85156250e-02,1.33671875e-02,5.53125000e-03,5.80007813e+00,,2.21869296e-03,3.67340781e-02,,2.21869296e-03,-1.05603516e+02
2.21969296e-03,9.94843750e+00,3.90548438e-01,-9.05625000e-02,1.33046875e-02,5.43750000e-03,5.80007813e+00,,2.21969296e-03,3.67615782e-02,,2.21969296e-03,-1.05128967e+02
2.22069296e-03,9.95468750e+00,3.90406250e-01,-9.03906250e-02,1.32500000e-02,5.53125000e-03,5.79949219e+00,,2.22069296e-03,3.67890745e-02,,2.22069296e-03,-1.05293762e+02
2.22169296e-03,9.97265625e+00,3.90650000e-01,-8.80312500e-02,1.33984375e-02,5.59375000e-03,5.79972656e+00,,2.22169296e-03,3.68165746e-02,,2.22169296e-03,-1.06673340e+02
2.22269296e-03,9.97890625e+00,3.90406250e-01,-8.66093750e-02,1.34765625e-02,5.59375000e-03,5.79984375e+00,,2.22269296e-03,3.68440747e-02,,2.22269296e-03,-1.06854797e+02
2.22369296e-03,9.97656250e+00,3.90548438e-01,-8.81562500e-02,1.34062500e-02,5.53125000e-03,5.79972656e+00,,2.22369296e-03,3.68715711e-02,,2.22369296e-03,-1.06150085e+02
2.22469296e-03,9.98281250e+00,3.90467188e-01,-9.04218750e-02,1.34062500e-02,4.78125000e-03,5.80253906e+00,,2.22469296e-03,3.68990712e-02,,2.22469296e-03,-1.06321167e+02
2.22569296e-03,9.98828125e+00,3.90690625e-01,-8.97187500e-02,1.33828125e-02,4.37500000e-03,5.80406250e+00,,2.22569296e-03,3.69265750e-02,,2.22569296e-03,-1.06407593e+02
2.22669296e-03,9.99765625e+00,3.90548438e-01,-8.72187500e-02,1.34375000e-02,4.56250000e-03,5.80394531e+00,,2.22669296e-03,3.69540825e-02,,2.22669296e-03,-1.06905090e+02
2.22769296e-03,1.00070312e+01,3.90507812e-01,-8.60000000e-02,1.34375000e-02,4.53125000e-03,5.80371094e+00,,2.22769296e-03,3.69815826e-02,,2.22769296e-03,-1.07412598e+02
2.22869296e-03,1.00109375e+01,3.90812500e-01,-8.72968750e-02,1.34765625e-02,4.68750000e-03,5.80347656e+00,,2.22869296e-03,3.70090902e-02,,2.22869296e-03,-1.07356079e+02
2.22969296e-03,1.00203125e+01,3.90934375e-01,-8.93593750e-02,1.34843750e-02,4.90625000e-03,5.80347656e+00,,2.22969296e-03,3.70366164e-02,,2.22969296e-03,-1.07854370e+02
2.23069296e-03,1.00242187e+01,3.90934375e-01,-8.92968750e-02,1.34375000e-02,4.84375000e-03,5.80347656e+00,,2.23069296e-03,3.70641425e-02,,2.23069296e-03,-1.07783630e+02
2.23169296e-03,1.00203125e+01,3.90650000e-01,-8.69375000e-02,1.32734375e-02,4.78125000e-03,5.80429688e+00,,2.23169296e-03,3.70916650e-02,,2.23169296e-03,-1.06913940e+02
2.23269296e-03,1.00140625e+01,3.90609375e-01,-8.56406250e-02,1.31406250e-02,4.90625000e-03,5.80535156e+00,,2.23269296e-03,3.71191725e-02,,2.23269296e-03,-1.05812256e+02
2.23369296e-03,1.00085937e+01,3.90507812e-01,-8.71250000e-02,1.32109375e-02,4.84375000e-03,5.80464844e+00,,2.23369296e-03,3.71466763e-02,,2.23369296e-03,-1.04790710e+02
2.23469296e-03,1.00164062e+01,3.90792187e-01,-8.92343750e-02,1.32109375e-02,4.90625000e-03,5.80289063e+00,,2.23469296e-03,3.71741839e-02,,2.23469296e-03,-1.05128662e+02
2.23569296e-03,1.00273438e+01,3.90650000e-01,-8.88281250e-02,1.31562500e-02,5.50000000e-03,5.80031250e+00,,2.23569296e-03,3.72017026e-02,,2.23569296e-03,-1.05784485e+02
2.23669296e-03,1.00351562e+01,3.90568750e-01,-8.63437500e-02,1.31953125e-02,5.53125000e-03,5.80031250e+00,,2.23669296e-03,3.72292101e-02,,2.23669296e-03,-1.06125671e+02
2.23769296e-03,1.00335937e+01,3.90446875e-01,-8.55625000e-02,1.32500000e-02,5.28125000e-03,5.80113281e+00,,2.23769296e-03,3.72567102e-02,,2.23769296e-03,-1.05508972e+02
2.23869296e-03,1.00351562e+01,3.90751562e-01,-8.73437500e-02,1.33046875e-02,4.84375000e-03,5.80148438e+00,,2.23869296e-03,3.72842140e-02,,2.23869296e-03,-1.05211914e+02
2.23969296e-03,1.00421875e+01,3.90792187e-01,-8.92812500e-02,1.33125000e-02,4.75000000e-03,5.80125000e+00,,2.23969296e-03,3.73117290e-02,,2.23969296e-03,-1.05468689e+02
2.24069296e-03,1.00445312e+01,3.91056250e-01,-8.85312500e-02,1.33437500e-02,5.15625000e-03,5.80089844e+00,,2.24069296e-03,3.73392589e-02,,2.24069296e-03,-1.05239014e+02
2.24169296e-03,1.00445312e+01,3.90954688e-01,-8.62812500e-02,1.33671875e-02,5.15625000e-03,5.80171875e+00,,2.24169296e-03,3.73667926e-02,,2.24169296e-03,-1.04775757e+02
2.24269296e-03,1.00500000e+01,3.90995313e-01,-8.54062500e-02,1.34375000e-02,4.90625000e-03,5.80289063e+00,,2.24269296e-03,3.73943262e-02,,2.24269296e-03,-1.04884644e+02
2.24369296e-03,1.00609375e+01,3.91096875e-01,-8.65625000e-02,1.34375000e-02,4.75000000e-03,5.80324219e+00,,2.24369296e-03,3.74218635e-02,,2.24369296e-03,-1.05556458e+02
2.24469296e-03,1.00593750e+01,3.90812500e-01,-8.85312500e-02,1.33671875e-02,4.93750000e-03,5.80230469e+00,,2.24469296e-03,3.74493934e-02,,2.24469296e-03,-1.04931335e+02
2.24569296e-03,1.00617187e+01,3.90954688e-01,-8.84218750e-02,1.33281250e-02,5.06250000e-03,5.80171875e+00,,2.24569296e-03,3.74769196e-02,,2.24569296e-03,-1.04704102e+02
2.24669296e-03,1.00726562e+01,3.90609375e-01,-8.61718750e-02,1.33671875e-02,4.90625000e-03,5.80207031e+00,,2.24669296e-03,3.75044420e-02,,2.24669296e-03,-1.05369019e+02
2.24769296e-03,1.00820312e+01,3.90609375e-01,-8.48906250e-02,1.33671875e-02,4.68750000e-03,5.80230469e+00,,2.24769296e-03,3.75319496e-02,,2.24769296e-03,-1.05882080e+02
2.24869296e-03,1.00875000e+01,3.90467188e-01,-8.57500000e-02,1.33671875e-02,4.78125000e-03,5.80289063e+00,,2.24869296e-03,3.75594497e-02,,2.24869296e-03,-1.05993774e+02
2.24969296e-03,1.00875000e+01,3.90609375e-01,-8.78906250e-02,1.33515625e-02,4.53125000e-03,5.80324219e+00,,2.24969296e-03,3.75869498e-02,,2.24969296e-03,-1.05533630e+02
2.25069296e-03,1.00835937e+01,3.90304688e-01,-8.83593750e-02,1.32890625e-02,4.37500000e-03,5.80312500e+00,,2.25069296e-03,3.76144461e-02,,2.25069296e-03,-1.04663879e+02
2.25169296e-03,1.00843750e+01,3.90162500e-01,-8.62812500e-02,1.33437500e-02,4.37500000e-03,5.80289063e+00,,2.25169296e-03,3.76419239e-02,,2.25169296e-03,-1.04281616e+02
2.25269296e-03,1.00882812e+01,3.89979688e-01,-8.44687500e-02,1.33984375e-02,4.15625000e-03,5.80289063e+00,,2.25269296e-03,3.76693904e-02,,2.25269296e-03,-1.04231812e+02
2.25369296e-03,1.00859375e+01,3.89918750e-01,-8.53750000e-02,1.32890625e-02,4.00000000e-03,5.80324219e+00,,2.25369296e-03,3.76968496e-02,,2.25369296e-03,-1.03539978e+02
2.25469296e-03,1.00898438e+01,3.90121875e-01,-8.77812500e-02,1.33125000e-02,4.03125000e-03,5.80347656e+00,,2.25469296e-03,3.77243124e-02,,2.25469296e-03,-1.03483826e+02
2.25569296e-03,1.00953125e+01,3.90020313e-01,-8.76718750e-02,1.33281250e-02,4.46875000e-03,5.80207031e+00,,2.25569296e-03,3.77517827e-02,,2.25569296e-03,-1.03582703e+02
2.25669296e-03,1.00968750e+01,3.90101563e-01,-8.54531250e-02,1.33125000e-02,5.18750000e-03,5.79925781e+00,,2.25669296e-03,3.77792493e-02,,2.25669296e-03,-1.03284851e+02
2.25769296e-03,1.01007812e+01,3.89959375e-01,-8.40156250e-02,1.33281250e-02,5.50000000e-03,5.79843750e+00,,2.25769296e-03,3.78067158e-02,,2.25769296e-03,-1.03238464e+02
2.25869296e-03,1.01062500e+01,3.90304688e-01,-8.51406250e-02,1.33671875e-02,5.43750000e-03,5.79808594e+00,,2.25869296e-03,3.78341861e-02,,2.25869296e-03,-1.03354065e+02
2.25969296e-03,1.01117187e+01,3.90060938e-01,-8.72187500e-02,1.33671875e-02,5.06250000e-03,5.79808594e+00,,2.25969296e-03,3.78616638e-02,,2.25969296e-03,-1.03461060e+02
2.26069296e-03,1.01140625e+01,3.90223437e-01,-8.74062500e-02,1.33125000e-02,4.68750000e-03,5.79832031e+00,,2.26069296e-03,3.78891379e-02,,2.26069296e-03,-1.03239990e+02
2.26169296e-03,1.01125000e+01,3.90101563e-01,-8.52656250e-02,1.33125000e-02,4.62500000e-03,5.79808594e+00,,2.26169296e-03,3.79166156e-02,,2.26169296e-03,-1.02621277e+02
2.26269296e-03,1.01210938e+01,3.89979688e-01,-8.37500000e-02,1.33515625e-02,4.53125000e-03,5.79890625e+00,,2.26269296e-03,3.79440822e-02,,2.26269296e-03,-1.03059387e+02
2.26369296e-03,1.01351562e+01,3.89959375e-01,-8.48437500e-02,1.34375000e-02,4.31250000e-03,5.79949219e+00,,2.26369296e-03,3.79715450e-02,,2.26369296e-03,-1.04062317e+02
2.26469296e-03,1.01500000e+01,3.90020313e-01,-8.72187500e-02,1.35000000e-02,4.31250000e-03,5.80031250e+00,,2.26469296e-03,3.79990079e-02,,2.26469296e-03,-1.05136658e+02
2.26569296e-03,1.01515625e+01,3.89918750e-01,-8.75156250e-02,1.34609375e-02,4.15625000e-03,5.80089844e+00,,2.26569296e-03,3.80264707e-02,,2.26569296e-03,-1.04834717e+02
2.26669296e-03,1.01476562e+01,3.89634375e-01,-8.52968750e-02,1.33515625e-02,3.81250000e-03,5.80289063e+00,,2.26669296e-03,3.80539186e-02,,2.26669296e-03,-1.03974060e+02
2.26769296e-03,1.01484375e+01,3.89614063e-01,-8.35937500e-02,1.32734375e-02,3.78125000e-03,5.80429688e+00,,2.26769296e-03,3.80813554e-02,,2.26769296e-03,-1.03607056e+02
2.26869296e-03,1.01531250e+01,3.89532813e-01,-8.47343750e-02,1.34062500e-02,4.15625000e-03,5.80347656e+00,,2.26869296e-03,3.81087922e-02,,2.26869296e-03,-1.03644104e+02
2.26969296e-03,1.01570312e+01,3.89715625e-01,-8.71718750e-02,1.35000000e-02,4.15625000e-03,5.80453125e+00,,2.26969296e-03,3.81362289e-02,,2.26969296e-03,-1.03591248e+02
2.27069296e-03,1.01593750e+01,3.89573438e-01,-8.73437500e-02,1.35000000e-02,4.15625000e-03,5.80429688e+00,,2.27069296e-03,3.81636694e-02,,2.27069296e-03,-1.03370483e+02
2.27169296e-03,1.01609375e+01,3.89614063e-01,-8.49218750e-02,1.34453125e-02,4.25000000e-03,5.80253906e+00,,2.27169296e-03,3.81911024e-02,,2.27169296e-03,-1.03075012e+02
2.27269296e-03,1.01671875e+01,3.89471875e-01,-8.28437500e-02,1.34218750e-02,3.75000000e-03,5.80371094e+00,,2.27269296e-03,3.82185318e-02,,2.27269296e-03,-1.03274841e+02
2.27369296e-03,1.01703125e+01,3.89614063e-01,-8.41718750e-02,1.33515625e-02,3.62500000e-03,5.80406250e+00,,2.27369296e-03,3.82459648e-02,,2.27369296e-03,-1.03154358e+02
2.27469296e-03,1.01726562e+01,3.89431250e-01,-8.65312500e-02,1.32500000e-02,3.65625000e-03,5.80347656e+00,,2.27469296e-03,3.82733941e-02,,2.27469296e-03,-1.02943604e+02
2.27569296e-03,1.01812500e+01,3.89776563e-01,-8.65937500e-02,1.32890625e-02,3.71875000e-03,5.80312500e+00,,2.27569296e-03,3.83008271e-02,,2.27569296e-03,-1.03370789e+02
2.27669296e-03,1.01812500e+01,3.89573438e-01,-8.42812500e-02,1.32734375e-02,4.18750000e-03,5.80230469e+00,,2.27669296e-03,3.83282714e-02,,2.27669296e-03,-1.02917969e+02
2.27769296e-03,1.01835938e+01,3.89329688e-01,-8.29218750e-02,1.32578125e-02,4.93750000e-03,5.79984375e+00,,2.27769296e-03,3.83556969e-02,,2.27769296e-03,-1.02716492e+02
2.27869296e-03,1.01851562e+01,3.89431250e-01,-8.39218750e-02,1.32500000e-02,5.12500000e-03,5.79984375e+00,,2.27869296e-03,3.83831188e-02,,2.27869296e-03,-1.02435486e+02
2.27969296e-03,1.01890625e+01,3.89675000e-01,-8.58125000e-02,1.31796875e-02,5.06250000e-03,5.80089844e+00,,2.27969296e-03,3.84105481e-02,,2.27969296e-03,-1.02388367e+02
2.28069296e-03,1.01906250e+01,3.89918750e-01,-8.57031250e-02,1.32187500e-02,5.28125000e-03,5.80031250e+00,,2.28069296e-03,3.84379998e-02,,2.28069296e-03,-1.02095032e+02
2.28169296e-03,1.01890625e+01,3.89918750e-01,-8.34531250e-02,1.32343750e-02,5.65625000e-03,5.79984375e+00,,2.28169296e-03,3.84654589e-02,,2.28169296e-03,-1.01485596e+02
2.28269296e-03,1.01820312e+01,3.89959375e-01,-8.24687500e-02,1.32187500e-02,6.06250000e-03,5.79890625e+00,,2.28269296e-03,3.84929180e-02,,2.28269296e-03,-1.00321106e+02
2.28369296e-03,1.01851562e+01,3.89817188e-01,-8.34218750e-02,1.32500000e-02,6.12500000e-03,5.79890625e+00,,2.28369296e-03,3.85203734e-02,,2.28369296e-03,-1.00203613e+02
2.28469296e-03,1.01968750e+01,3.90162500e-01,-8.45937500e-02,1.34296875e-02,5.90625000e-03,5.79867188e+00,,2.28469296e-03,3.85478362e-02,,2.28469296e-03,-1.00966492e+02
2.28569296e-03,1.02039062e+01,3.90203125e-01,-8.46562500e-02,1.34843750e-02,5.81250000e-03,5.79808594e+00,,2.28569296e-03,3.85753140e-02,,2.28569296e-03,-1.01242859e+02
2.28669296e-03,1.02101562e+01,3.90203125e-01,-8.34843750e-02,1.34218750e-02,5.25000000e-03,5.79949219e+00,,2.28669296e-03,3.86027917e-02,,2.28669296e-03,-1.01441589e+02
2.28769296e-03,1.02156250e+01,3.89857813e-01,-8.22812500e-02,1.33984375e-02,4.53125000e-03,5.80253906e+00,,2.28769296e-03,3.86302583e-02,,2.28769296e-03,-1.01566162e+02
2.28869296e-03,1.02250000e+01,3.90000000e-01,-8.30000000e-02,1.33671875e-02,3.93750000e-03,5.80464844e+00,,2.28869296e-03,3.86577174e-02,,2.28869296e-03,-1.02094604e+02
2.28969296e-03,1.02398437e+01,3.90020313e-01,-8.44687500e-02,1.33828125e-02,4.15625000e-03,5.80347656e+00,,2.28969296e-03,3.86851802e-02,,2.28969296e-03,-1.03181213e+02
2.29069296e-03,1.02515625e+01,3.90121875e-01,-8.43593750e-02,1.34375000e-02,4.40625000e-03,5.80324219e+00,,2.29069296e-03,3.87126468e-02,,2.29069296e-03,-1.03941772e+02
2.29169296e-03,1.02546875e+01,3.89878125e-01,-8.27031250e-02,1.33828125e-02,4.46875000e-03,5.80406250e+00,,2.29169296e-03,3.87401134e-02,,2.29169296e-03,-1.03821350e+02
2.29269296e-03,1.02507812e+01,3.89715625e-01,-8.18750000e-02,1.33437500e-02,4.56250000e-03,5.80406250e+00,,2.29269296e-03,3.87675613e-02,,2.29269296e-03,-1.02982483e+02
2.29369296e-03,1.02476562e+01,3.90203125e-01,-8.28906250e-02,1.33437500e-02,4.75000000e-03,5.80394531e+00,,2.29369296e-03,3.87950204e-02,,2.29369296e-03,-1.02223633e+02
2.29469296e-03,1.02492187e+01,3.90020313e-01,-8.46875000e-02,1.32578125e-02,4.78125000e-03,5.80429688e+00,,2.29469296e-03,3.88224944e-02,,2.29469296e-03,-1.01940674e+02
2.29569296e-03,1.02554687e+01,3.90121875e-01,-8.45312500e-02,1.32109375e-02,4.62500000e-03,5.80394531e+00,,2.29569296e-03,3.88499610e-02,,2.29569296e-03,-1.02136597e+02
2.29669296e-03,1.02664062e+01,3.89817188e-01,-8.22187500e-02,1.32109375e-02,4.31250000e-03,5.80406250e+00,,2.29669296e-03,3.88774239e-02,,2.29669296e-03,-1.02822388e+02
2.29769296e-03,1.02679687e+01,3.89857813e-01,-8.09375000e-02,1.31953125e-02,4.46875000e-03,5.80289063e+00,,2.29769296e-03,3.89048755e-02,,2.29769296e-03,-1.02551025e+02
2.29869296e-03,1.02640625e+01,3.89735938e-01,-8.22343750e-02,1.31953125e-02,5.00000000e-03,5.80007813e+00,,2.29869296e-03,3.89323272e-02,,2.29869296e-03,-1.01715881e+02
2.29969296e-03,1.02601562e+01,3.89857813e-01,-8.43125000e-02,1.32109375e-02,5.00000000e-03,5.79972656e+00,,2.29969296e-03,3.89597751e-02,,2.29969296e-03,-1.00871826e+02
2.30069296e-03,1.02640625e+01,3.89918750e-01,-8.42656250e-02,1.32734375e-02,4.93750000e-03,5.80031250e+00,,2.30069296e-03,3.89872305e-02,,2.30069296e-03,-1.00827820e+02
2.30169296e-03,1.02734375e+01,3.89634375e-01,-8.17812500e-02,1.32890625e-02,5.31250000e-03,5.80007813e+00,,2.30169296e-03,3.90146784e-02,,2.30169296e-03,-1.01354370e+02
2.30269296e-03,1.02742187e+01,3.89492188e-01,-8.02187500e-02,1.32500000e-02,5.28125000e-03,5.80089844e+00,,2.30269296e-03,3.90421115e-02,,2.30269296e-03,-1.01005554e+02
2.30369296e-03,1.02742187e+01,3.89431250e-01,-8.15468750e-02,1.32734375e-02,5.21875000e-03,5.80148438e+00,,2.30369296e-03,3.90695371e-02,,2.30369296e-03,-1.00576843e+02
2.30469296e-03,1.02742187e+01,3.89370313e-01,-8.40625000e-02,1.33125000e-02,5.28125000e-03,5.80125000e+00,,2.30469296e-03,3.90969627e-02,,2.30469296e-03,-1.00138000e+02
2.30569296e-03,1.02835937e+01,3.89492188e-01,-8.45156250e-02,1.34218750e-02,5.21875000e-03,5.80148438e+00,,2.30569296e-03,3.91243845e-02,,2.30569296e-03,-1.00657837e+02
2.30669296e-03,1.02867187e+01,3.89675000e-01,-8.20468750e-02,1.34218750e-02,5.28125000e-03,5.80066406e+00,,2.30669296e-03,3.91518176e-02,,2.30669296e-03,-1.00538635e+02
2.30769296e-03,1.02882812e+01,3.89573438e-01,-8.01406250e-02,1.33281250e-02,5.21875000e-03,5.80031250e+00,,2.30769296e-03,3.91792580e-02,,2.30769296e-03,-1.00269958e+02
2.30869296e-03,1.02921875e+01,3.89634375e-01,-8.12656250e-02,1.32343750e-02,4.62500000e-03,5.80148438e+00,,2.30869296e-03,3.92066911e-02,,2.30869296e-03,-1.00244934e+02
2.30969296e-03,1.02945312e+01,3.89370313e-01,-8.38125000e-02,1.32578125e-02,4.31250000e-03,5.80265625e+00,,2.30969296e-03,3.92341204e-02,,2.30969296e-03,-1.00049011e+02
2.31069296e-03,1.03054687e+01,3.89492188e-01,-8.42343750e-02,1.33515625e-02,4.53125000e-03,5.80171875e+00,,2.31069296e-03,3.92615423e-02,,2.31069296e-03,-1.00731262e+02
2.31169296e-03,1.03093750e+01,3.89370313e-01,-8.15468750e-02,1.34765625e-02,4.62500000e-03,5.80089844e+00,,2.31169296e-03,3.92889641e-02,,2.31169296e-03,-1.00694702e+02
2.31269296e-03,1.03054687e+01,3.89289063e-01,-7.96562500e-02,1.33515625e-02,4.62500000e-03,5.80089844e+00,,2.31269296e-03,3.93163823e-02,,2.31269296e-03,-9.98647461e+01
