Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.83078608e-03,7.18125000e+00,5.27190625e-01,-1.18656250e-01,1.02757813e-01,2.83593750e-01,6.08660156e+00,,6.83078608e-03,2.90294379e-01,,6.83078608e-03,3.38606738e+03
6.83178608e-03,7.18125000e+00,5.26987500e-01,-1.12500000e-01,1.02773438e-01,2.82031250e-01,6.08835938e+00,,6.83178608e-03,2.90331483e-01,,6.83178608e-03,3.38668018e+03
6.83278608e-03,7.17578125e+00,5.26439063e-01,-1.17656250e-01,1.02796875e-01,2.80468750e-01,6.08894531e+00,,6.83278608e-03,2.90368587e-01,,6.83278608e-03,3.38785376e+03
6.83378608e-03,7.17812500e+00,5.26703125e-01,-1.27218750e-01,1.02773438e-01,2.79687500e-01,6.08859375e+00,,6.83378608e-03,2.90405661e-01,,6.83378608e-03,3.38826050e+03
6.83478608e-03,7.18359375e+00,5.26743750e-01,-1.28421875e-01,1.02742188e-01,2.78125000e-01,6.08800781e+00,,6.83478608e-03,2.90442765e-01,,6.83478608e-03,3.38837451e+03
6.83578608e-03,7.20156250e+00,5.27271875e-01,-1.19718750e-01,1.02757813e-01,2.75781250e-01,6.08800781e+00,,6.83578608e-03,2.90479869e-01,,6.83578608e-03,3.38717969e+03
6.83678608e-03,7.19453125e+00,5.27089062e-01,-1.13593750e-01,1.02742188e-01,2.78125000e-01,6.08871094e+00,,6.83678608e-03,2.90517002e-01,,6.83678608e-03,3.38852295e+03
6.83778608e-03,7.17421875e+00,5.27129687e-01,-1.20875000e-01,1.02695313e-01,2.78125000e-01,6.08835938e+00,,6.83778608e-03,2.90554106e-01,,6.83778608e-03,3.39123804e+03
6.83878608e-03,7.16875000e+00,5.26885938e-01,-1.31687500e-01,1.02695313e-01,2.85156250e-01,6.08800781e+00,,6.83878608e-03,2.90591240e-01,,6.83878608e-03,3.39247119e+03
6.83978608e-03,7.17968750e+00,5.26093750e-01,-1.31171875e-01,1.02703125e-01,2.81250000e-01,6.08753906e+00,,6.83978608e-03,2.90628314e-01,,6.83978608e-03,3.39204004e+03
6.84078608e-03,7.19296875e+00,5.26500000e-01,-1.17843750e-01,1.02718750e-01,2.76562500e-01,6.08695313e+00,,6.84078608e-03,2.90665388e-01,,6.84078608e-03,3.39133081e+03
6.84178608e-03,7.20781250e+00,5.26581250e-01,-1.05468750e-01,1.02718750e-01,2.71875000e-01,6.08554688e+00,,6.84178608e-03,2.90702462e-01,,6.84178608e-03,3.39039233e+03
6.84278608e-03,7.21875000e+00,5.25707812e-01,-1.07593750e-01,1.02734375e-01,2.71875000e-01,6.08390625e+00,,6.84278608e-03,2.90739506e-01,,6.84278608e-03,3.38982910e+03
6.84378608e-03,7.22265625e+00,5.26540625e-01,-1.22578125e-01,1.02773438e-01,2.62500000e-01,6.08472656e+00,,6.84378608e-03,2.90776581e-01,,6.84378608e-03,3.39003638e+03
6.84478608e-03,7.22421875e+00,5.26256250e-01,-1.31484375e-01,1.02703125e-01,2.51562500e-01,6.08589844e+00,,6.84478608e-03,2.90813625e-01,,6.84478608e-03,3.39054858e+03
6.84578608e-03,7.22109375e+00,5.26500000e-01,-1.25343750e-01,1.02664063e-01,2.39062500e-01,6.08800781e+00,,6.84578608e-03,2.90850699e-01,,6.84578608e-03,3.39155103e+03
6.84678608e-03,7.20625000e+00,5.25464062e-01,-1.13281250e-01,1.02640625e-01,2.36718750e-01,6.08871094e+00,,6.84678608e-03,2.90887743e-01,,6.84678608e-03,3.39371411e+03
6.84778608e-03,7.21171875e+00,5.26195313e-01,-1.10656250e-01,1.02601563e-01,2.39062500e-01,6.08835938e+00,,6.84778608e-03,2.90924758e-01,,6.84778608e-03,3.39374365e+03
6.84878608e-03,7.21875000e+00,5.24732813e-01,-1.18593750e-01,1.02554688e-01,2.36718750e-01,6.08871094e+00,,6.84878608e-03,2.90961742e-01,,6.84878608e-03,3.39362598e+03
6.84978608e-03,7.22109375e+00,5.25667187e-01,-1.25875000e-01,1.02515625e-01,2.27343750e-01,6.08835938e+00,,6.84978608e-03,2.90998727e-01,,6.84978608e-03,3.39403247e+03
6.85078608e-03,7.21875000e+00,5.25382812e-01,-1.21406250e-01,1.02515625e-01,2.19531250e-01,6.08812500e+00,,6.85078608e-03,2.91035771e-01,,6.85078608e-03,3.39492920e+03
6.85178608e-03,7.21328125e+00,5.24692188e-01,-1.11546875e-01,1.02531250e-01,2.15625000e-01,6.08894531e+00,,6.85178608e-03,2.91072756e-01,,6.85178608e-03,3.39611035e+03
6.85278608e-03,7.20781250e+00,5.25200000e-01,-1.12843750e-01,1.02554688e-01,2.06250000e-01,6.09257813e+00,,6.85278608e-03,2.91109711e-01,,6.85278608e-03,3.39726880e+03
6.85378608e-03,7.19843750e+00,5.24164063e-01,-1.24859375e-01,1.02531250e-01,1.96875000e-01,6.09257813e+00,,6.85378608e-03,2.91146666e-01,,6.85378608e-03,3.39886572e+03
6.85478608e-03,7.19062500e+00,5.25606250e-01,-1.32421875e-01,1.02492188e-01,1.80468750e-01,6.09058594e+00,,6.85478608e-03,2.91183621e-01,,6.85478608e-03,3.40035278e+03
6.85578608e-03,7.19453125e+00,5.25057813e-01,-1.26031250e-01,1.02531250e-01,1.72656250e-01,6.08976563e+00,,6.85578608e-03,2.91220605e-01,,6.85578608e-03,3.40063477e+03
6.85678608e-03,7.21562500e+00,5.25565625e-01,-1.13718750e-01,1.02640625e-01,1.67187500e-01,6.08859375e+00,,6.85678608e-03,2.91257590e-01,,6.85678608e-03,3.39909521e+03
6.85778608e-03,7.22656250e+00,5.24631250e-01,-1.09765625e-01,1.02718750e-01,1.67187500e-01,6.08718750e+00,,6.85778608e-03,2.91294575e-01,,6.85778608e-03,3.39856006e+03
6.85878608e-03,7.22031250e+00,5.23859375e-01,-1.19312500e-01,1.02664063e-01,1.64843750e-01,6.08613281e+00,,6.85878608e-03,2.91331500e-01,,6.85878608e-03,3.39981177e+03
6.85978608e-03,7.20390625e+00,5.25626563e-01,-1.30343750e-01,1.02570313e-01,1.50000000e-01,6.08753906e+00,,6.85978608e-03,2.91368455e-01,,6.85978608e-03,3.40216455e+03
6.86078608e-03,7.19687500e+00,5.24143750e-01,-1.29859375e-01,1.02531250e-01,1.27343750e-01,6.08871094e+00,,6.86078608e-03,2.91405439e-01,,6.86078608e-03,3.40357910e+03
6.86178608e-03,7.20000000e+00,5.26500000e-01,-1.20687500e-01,1.02546875e-01,1.05468750e-01,6.08894531e+00,,6.86178608e-03,2.91442424e-01,,6.86178608e-03,3.40392090e+03
6.86278608e-03,7.19062500e+00,5.25220313e-01,-1.14640625e-01,1.02531250e-01,9.37500000e-02,6.08753906e+00,,6.86278608e-03,2.91479439e-01,,6.86278608e-03,3.40551099e+03
6.86378608e-03,7.18359375e+00,5.25850000e-01,-1.20453125e-01,1.02546875e-01,8.67187500e-02,6.08519531e+00,,6.86378608e-03,2.91516453e-01,,6.86378608e-03,3.40685840e+03
6.86478608e-03,7.18281250e+00,5.26276562e-01,-1.29890625e-01,1.02507813e-01,7.65625000e-02,6.08449219e+00,,6.86478608e-03,2.91553527e-01,,6.86478608e-03,3.40760254e+03
6.86578608e-03,7.19296875e+00,5.26215625e-01,-1.29453125e-01,1.02476563e-01,6.25000000e-02,6.08554688e+00,,6.86578608e-03,2.91590571e-01,,6.86578608e-03,3.40724243e+03
6.86678608e-03,7.19609375e+00,5.27921875e-01,-1.18781250e-01,1.02398438e-01,4.68750000e-02,6.08578125e+00,,6.86678608e-03,2.91627675e-01,,6.86678608e-03,3.40757812e+03
6.86778608e-03,7.19609375e+00,5.27292188e-01,-1.12421875e-01,1.02343750e-01,3.20312500e-02,6.08449219e+00,,6.86778608e-03,2.91664839e-01,,6.86778608e-03,3.40819092e+03
6.86878608e-03,7.19609375e+00,5.29221875e-01,-1.20015625e-01,1.02359375e-01,1.48437500e-02,6.08378906e+00,,6.86878608e-03,2.91702032e-01,,6.86878608e-03,3.40880713e+03
6.86978608e-03,7.18671875e+00,5.28876563e-01,-1.31765625e-01,1.02367188e-01,0.00000000e+00,6.08273438e+00,,6.86978608e-03,2.91739285e-01,,6.86978608e-03,3.41044043e+03
6.87078608e-03,7.18359375e+00,5.28754687e-01,-1.34937500e-01,1.02359375e-01,-1.48437500e-02,6.08273438e+00,,6.87078608e-03,2.91776538e-01,,6.87078608e-03,3.41146973e+03
6.87178608e-03,7.18671875e+00,5.29953125e-01,-1.26750000e-01,1.02343750e-01,-3.04687500e-02,6.08390625e+00,,6.87178608e-03,2.91813821e-01,,6.87178608e-03,3.41184082e+03
6.87278608e-03,7.18281250e+00,5.28348438e-01,-1.17093750e-01,1.02382813e-01,-4.37500000e-02,6.08554688e+00,,6.87278608e-03,2.91851074e-01,,6.87278608e-03,3.41289014e+03
6.87378608e-03,7.17421875e+00,5.29364063e-01,-1.18546875e-01,1.02328125e-01,-5.31250000e-02,6.08812500e+00,,6.87378608e-03,2.91888326e-01,,6.87378608e-03,3.41440063e+03
6.87478608e-03,7.16406250e+00,5.28145312e-01,-1.29500000e-01,1.02367188e-01,-6.25000000e-02,6.08812500e+00,,6.87478608e-03,2.91925550e-01,,6.87478608e-03,3.41610474e+03
6.87578608e-03,7.16093750e+00,5.28328125e-01,-1.36890625e-01,1.02382813e-01,-7.50000000e-02,6.08660156e+00,,6.87578608e-03,2.91962713e-01,,6.87578608e-03,3.41713306e+03
6.87678608e-03,7.17578125e+00,5.28551563e-01,-1.31515625e-01,1.02382813e-01,-8.12500000e-02,6.08613281e+00,,6.87678608e-03,2.91999936e-01,,6.87678608e-03,3.41631421e+03
6.87778608e-03,7.19687500e+00,5.28064063e-01,-1.18703125e-01,1.02453125e-01,-8.59375000e-02,6.08660156e+00,,6.87778608e-03,2.92037159e-01,,6.87778608e-03,3.41480225e+03
6.87878608e-03,7.21093750e+00,5.27942187e-01,-1.12125000e-01,1.02460938e-01,-9.06250000e-02,6.08753906e+00,,6.87878608e-03,2.92074353e-01,,6.87878608e-03,3.41396436e+03
6.87978608e-03,7.21093750e+00,5.25585938e-01,-1.19296875e-01,1.02359375e-01,-9.53125000e-02,6.08800781e+00,,6.87978608e-03,2.92111427e-01,,6.87978608e-03,3.41457764e+03
6.88078608e-03,7.20937500e+00,5.25870313e-01,-1.31546875e-01,1.02343750e-01,-1.09375000e-01,6.08718750e+00,,6.88078608e-03,2.92148471e-01,,6.88078608e-03,3.41540356e+03
6.88178608e-03,7.21093750e+00,5.25403125e-01,-1.34968750e-01,1.02367188e-01,-1.27343750e-01,6.08660156e+00,,6.88178608e-03,2.92185485e-01,,6.88178608e-03,3.41594873e+03
6.88278608e-03,7.20937500e+00,5.25951562e-01,-1.26484375e-01,1.02359375e-01,-1.35156250e-01,6.08671875e+00,,6.88278608e-03,2.92222500e-01,,6.88278608e-03,3.41680249e+03
6.88378608e-03,7.20859375e+00,5.26459375e-01,-1.16734375e-01,1.02304688e-01,-1.40625000e-01,6.08753906e+00,,6.88378608e-03,2.92259544e-01,,6.88378608e-03,3.41752759e+03
6.88478608e-03,7.21875000e+00,5.24935938e-01,-1.16046875e-01,1.02304688e-01,-1.36718750e-01,6.08718750e+00,,6.88478608e-03,2.92296588e-01,,6.88478608e-03,3.41709766e+03
6.88578608e-03,7.22656250e+00,5.25281250e-01,-1.24453125e-01,1.02273438e-01,-1.35156250e-01,6.08695313e+00,,6.88578608e-03,2.92333573e-01,,6.88578608e-03,3.41692969e+03
6.88678608e-03,7.22968750e+00,5.24915625e-01,-1.30500000e-01,1.02265625e-01,-1.41406250e-01,6.08636719e+00,,6.88678608e-03,2.92370558e-01,,6.88678608e-03,3.41728320e+03
6.88778608e-03,7.21406250e+00,5.25951562e-01,-1.26031250e-01,1.02210938e-01,-1.60156250e-01,6.08636719e+00,,6.88778608e-03,2.92407542e-01,,6.88778608e-03,3.41957373e+03
6.88878608e-03,7.19453125e+00,5.26012500e-01,-1.18890625e-01,1.02171875e-01,-1.74218750e-01,6.08671875e+00,,6.88878608e-03,2.92444587e-01,,6.88878608e-03,3.42223633e+03
6.88978608e-03,7.18671875e+00,5.25464062e-01,-1.21187500e-01,1.02195313e-01,-1.80468750e-01,6.08578125e+00,,6.88978608e-03,2.92481631e-01,,6.88978608e-03,3.42367773e+03
6.89078608e-03,7.18906250e+00,5.25768750e-01,-1.31828125e-01,1.02187500e-01,-1.78125000e-01,6.08519531e+00,,6.89078608e-03,2.92518646e-01,,6.89078608e-03,3.42410669e+03
6.89178608e-03,7.20234375e+00,5.25037500e-01,-1.36453125e-01,1.02210938e-01,-1.82031250e-01,6.08613281e+00,,6.89178608e-03,2.92555630e-01,,6.89178608e-03,3.42344824e+03
6.89278608e-03,7.21484375e+00,5.25971875e-01,-1.25984375e-01,1.02265625e-01,-1.83593750e-01,6.08531250e+00,,6.89278608e-03,2.92592645e-01,,6.89278608e-03,3.42285547e+03
6.89378608e-03,7.22265625e+00,5.25017188e-01,-1.10125000e-01,1.02320313e-01,-1.83593750e-01,6.08613281e+00,,6.89378608e-03,2.92629659e-01,,6.89378608e-03,3.42267554e+03
6.89478608e-03,7.20937500e+00,5.25606250e-01,-1.12046875e-01,1.02320313e-01,-1.93750000e-01,6.08976563e+00,,6.89478608e-03,2.92666644e-01,,6.89478608e-03,3.42463306e+03
6.89578608e-03,7.19687500e+00,5.26459375e-01,-1.30500000e-01,1.02250000e-01,-2.03125000e-01,6.09035156e+00,,6.89578608e-03,2.92703688e-01,,6.89578608e-03,3.42656445e+03
6.89678608e-03,7.20625000e+00,5.25910938e-01,-1.42218750e-01,1.02273438e-01,-1.96875000e-01,6.09000000e+00,,6.89678608e-03,2.92740732e-01,,6.89678608e-03,3.42632104e+03
6.89778608e-03,7.21875000e+00,5.26439063e-01,-1.32437500e-01,1.02273438e-01,-1.87500000e-01,6.09035156e+00,,6.89778608e-03,2.92777807e-01,,6.89778608e-03,3.42575977e+03
6.89878608e-03,7.23437500e+00,5.25139062e-01,-1.12390625e-01,1.02320313e-01,-1.74218750e-01,6.09117188e+00,,6.89878608e-03,2.92814821e-01,,6.89878608e-03,3.42479810e+03
6.89978608e-03,7.25390625e+00,5.25626563e-01,-1.09140625e-01,1.02320313e-01,-1.76562500e-01,6.09082031e+00,,6.89978608e-03,2.92851806e-01,,6.89978608e-03,3.42337134e+03
6.90078608e-03,7.26640625e+00,5.25281250e-01,-1.21968750e-01,1.02250000e-01,-1.78125000e-01,6.09011719e+00,,6.90078608e-03,2.92888790e-01,,6.90078608e-03,3.42269507e+03
6.90178608e-03,7.28437500e+00,5.25037500e-01,-1.30843750e-01,1.02226563e-01,-1.78125000e-01,6.08894531e+00,,6.90178608e-03,2.92925775e-01,,6.90178608e-03,3.42151294e+03
6.90278608e-03,7.29062500e+00,5.24773438e-01,-1.23984375e-01,1.02234375e-01,-1.78125000e-01,6.08941406e+00,,6.90278608e-03,2.92962730e-01,,6.90278608e-03,3.42154395e+03
6.90378608e-03,7.29921875e+00,5.25240625e-01,-1.13781250e-01,1.02320313e-01,-1.69531250e-01,6.09000000e+00,,6.90378608e-03,2.92999715e-01,,6.90378608e-03,3.42128784e+03
6.90478608e-03,7.29218750e+00,5.24996875e-01,-1.15968750e-01,1.02304688e-01,-1.68750000e-01,6.08871094e+00,,6.90478608e-03,2.93036699e-01,,6.90478608e-03,3.42262158e+03
6.90578608e-03,7.28046875e+00,5.25606250e-01,-1.28625000e-01,1.02289063e-01,-1.65625000e-01,6.08777344e+00,,6.90578608e-03,2.93073684e-01,,6.90578608e-03,3.42447778e+03
6.90678608e-03,7.27343750e+00,5.25525000e-01,-1.35750000e-01,1.02257813e-01,-1.61718750e-01,6.08777344e+00,,6.90678608e-03,2.93110698e-01,,6.90678608e-03,3.42590332e+03
6.90778608e-03,7.26406250e+00,5.24692188e-01,-1.27640625e-01,1.02234375e-01,-1.56250000e-01,6.08730469e+00,,6.90778608e-03,2.93147683e-01,,6.90778608e-03,3.42756787e+03
6.90878608e-03,7.25703125e+00,5.23717188e-01,-1.14828125e-01,1.02210938e-01,-1.42968750e-01,6.08695313e+00,,6.90878608e-03,2.93184608e-01,,6.90878608e-03,3.42893555e+03
6.90978608e-03,7.22968750e+00,5.24103125e-01,-1.12953125e-01,1.02132813e-01,-1.33593750e-01,6.08660156e+00,,6.90978608e-03,2.93221503e-01,,6.90978608e-03,3.43235840e+03
6.91078608e-03,7.21328125e+00,5.23818750e-01,-1.24312500e-01,1.02062500e-01,-1.33593750e-01,6.08660156e+00,,6.91078608e-03,2.93258399e-01,,6.91078608e-03,3.43467822e+03
6.91178608e-03,7.20390625e+00,5.24346875e-01,-1.34984375e-01,1.02093750e-01,-1.37500000e-01,6.08554688e+00,,6.91178608e-03,2.93295294e-01,,6.91178608e-03,3.43633154e+03
6.91278608e-03,7.19453125e+00,5.24671875e-01,-1.33281250e-01,1.02156250e-01,-1.36718750e-01,6.08496094e+00,,6.91278608e-03,2.93332219e-01,,6.91278608e-03,3.43800928e+03
6.91378608e-03,7.18359375e+00,5.25017188e-01,-1.23609375e-01,1.02171875e-01,-1.25781250e-01,6.08496094e+00,,6.91378608e-03,2.93369174e-01,,6.91378608e-03,3.43981738e+03
6.91478608e-03,7.17031250e+00,5.25220313e-01,-1.20328125e-01,1.02187500e-01,-1.07031250e-01,6.08554688e+00,,6.91478608e-03,2.93406159e-01,,6.91478608e-03,3.44183301e+03
6.91578608e-03,7.15703125e+00,5.24306250e-01,-1.27437500e-01,1.02226563e-01,-9.60937500e-02,6.08835938e+00,,6.91578608e-03,2.93443114e-01,,6.91578608e-03,3.44385840e+03
6.91678608e-03,7.13828125e+00,5.25382812e-01,-1.33718750e-01,1.02226563e-01,-8.67187500e-02,6.08800781e+00,,6.91678608e-03,2.93480068e-01,,6.91678608e-03,3.44648389e+03
6.91778608e-03,7.11406250e+00,5.25565625e-01,-1.31390625e-01,1.02226563e-01,-7.89062500e-02,6.08695313e+00,,6.91778608e-03,2.93517053e-01,,6.91778608e-03,3.44968286e+03
6.91878608e-03,7.11015625e+00,5.26337500e-01,-1.24500000e-01,1.02226563e-01,-7.50000000e-02,6.08613281e+00,,6.91878608e-03,2.93554068e-01,,6.91878608e-03,3.45076367e+03
6.91978608e-03,7.12890625e+00,5.25321875e-01,-1.22765625e-01,1.02304688e-01,-5.78125000e-02,6.08671875e+00,,6.91978608e-03,2.93591112e-01,,6.91978608e-03,3.44948608e+03
6.92078608e-03,7.15468750e+00,5.26093750e-01,-1.27562500e-01,1.02273438e-01,-4.84375000e-02,6.08695313e+00,,6.92078608e-03,2.93628126e-01,,6.92078608e-03,3.44749121e+03
6.92178608e-03,7.17968750e+00,5.26378125e-01,-1.28843750e-01,1.02265625e-01,-3.59375000e-02,6.08730469e+00,,6.92178608e-03,2.93665171e-01,,6.92178608e-03,3.44559375e+03
6.92278608e-03,7.21328125e+00,5.26581250e-01,-1.19265625e-01,1.02273438e-01,-2.81250000e-02,6.08730469e+00,,6.92278608e-03,2.93702275e-01,,6.92278608e-03,3.44278809e+03
6.92378608e-03,7.23203125e+00,5.25728125e-01,-1.09375000e-01,1.02265625e-01,-1.64062500e-02,6.08695313e+00,,6.92378608e-03,2.93739319e-01,,6.92378608e-03,3.44146045e+03
6.92478608e-03,7.21328125e+00,5.25951562e-01,-1.15687500e-01,1.02210938e-01,-7.03125000e-03,6.08578125e+00,,6.92478608e-03,2.93776333e-01,,6.92478608e-03,3.44399023e+03
6.92578608e-03,7.17812500e+00,5.26296875e-01,-1.33359375e-01,1.02195313e-01,2.34375000e-03,6.08296875e+00,,6.92578608e-03,2.93813407e-01,,6.92578608e-03,3.44827417e+03
6.92678608e-03,7.15156250e+00,5.25971875e-01,-1.43718750e-01,1.02210938e-01,2.03125000e-02,6.08156250e+00,,6.92678608e-03,2.93850452e-01,,6.92678608e-03,3.45174707e+03
6.92778608e-03,7.12890625e+00,5.26682813e-01,-1.36109375e-01,1.02195313e-01,3.59375000e-02,6.08214844e+00,,6.92778608e-03,2.93887496e-01,,6.92778608e-03,3.45482446e+03
6.92878608e-03,7.10390625e+00,5.25667187e-01,-1.21562500e-01,1.02187500e-01,4.53125000e-02,6.08214844e+00,,6.92878608e-03,2.93924570e-01,,6.92878608e-03,3.45808447e+03
6.92978608e-03,7.08046875e+00,5.25281250e-01,-1.17046875e-01,1.02156250e-01,5.78125000e-02,6.08273438e+00,,6.92978608e-03,2.93961555e-01,,6.92978608e-03,3.46113281e+03
6.93078608e-03,7.07421875e+00,5.24164063e-01,-1.25140625e-01,1.02117188e-01,7.65625000e-02,6.08296875e+00,,6.93078608e-03,2.93998510e-01,,6.93078608e-03,3.46241895e+03
6.93178608e-03,7.07812500e+00,5.23757812e-01,-1.34031250e-01,1.02101563e-01,8.98437500e-02,6.08250000e+00,,6.93178608e-03,2.94035405e-01,,6.93178608e-03,3.46270312e+03
6.93278608e-03,7.08046875e+00,5.24306250e-01,-1.32328125e-01,1.02132813e-01,9.37500000e-02,6.08332031e+00,,6.93278608e-03,2.94072300e-01,,6.93278608e-03,3.46316699e+03
6.93378608e-03,7.08046875e+00,5.23270313e-01,-1.21062500e-01,1.02093750e-01,9.21875000e-02,6.08472656e+00,,6.93378608e-03,2.94109195e-01,,6.93378608e-03,3.46383887e+03
6.93478608e-03,7.08359375e+00,5.23473437e-01,-1.15171875e-01,1.02093750e-01,9.60937500e-02,6.08437500e+00,,6.93478608e-03,2.94146031e-01,,6.93478608e-03,3.46414282e+03
6.93578608e-03,7.08593750e+00,5.23676563e-01,-1.24093750e-01,1.02132813e-01,1.09375000e-01,6.08578125e+00,,6.93578608e-03,2.94182897e-01,,6.93578608e-03,3.46453491e+03
6.93678608e-03,7.08984375e+00,5.24529688e-01,-1.35906250e-01,1.02093750e-01,1.25781250e-01,6.08871094e+00,,6.93678608e-03,2.94219822e-01,,6.93678608e-03,3.46482129e+03
6.93778608e-03,7.09843750e+00,5.24407813e-01,-1.33421875e-01,1.02078125e-01,1.35156250e-01,6.08835938e+00,,6.93778608e-03,2.94256747e-01,,6.93778608e-03,3.46464917e+03
6.93878608e-03,7.11953125e+00,5.25118750e-01,-1.17796875e-01,1.02093750e-01,1.48437500e-01,6.08671875e+00,,6.93878608e-03,2.94293702e-01,,6.93878608e-03,3.46314014e+03
6.93978608e-03,7.14609375e+00,5.25037500e-01,-1.05828125e-01,1.02101563e-01,1.74218750e-01,6.08660156e+00,,6.93978608e-03,2.94330686e-01,,6.93978608e-03,3.46099438e+03
6.94078608e-03,7.16250000e+00,5.24793750e-01,-1.11343750e-01,1.02156250e-01,1.85937500e-01,6.08660156e+00,,6.94078608e-03,2.94367641e-01,,6.94078608e-03,3.45987817e+03
6.94178608e-03,7.16484375e+00,5.24834375e-01,-1.25984375e-01,1.02187500e-01,1.95312500e-01,6.08695313e+00,,6.94178608e-03,2.94404596e-01,,6.94178608e-03,3.46026611e+03
6.94278608e-03,7.16093750e+00,5.25037500e-01,-1.31437500e-01,1.02156250e-01,2.01562500e-01,6.08777344e+00,,6.94278608e-03,2.94441551e-01,,6.94278608e-03,3.46135083e+03
6.94378608e-03,7.15546875e+00,5.26093750e-01,-1.22343750e-01,1.02187500e-01,2.08593750e-01,6.08777344e+00,,6.94378608e-03,2.94478595e-01,,6.94378608e-03,3.46258691e+03
6.94478608e-03,7.15703125e+00,5.25037500e-01,-1.12140625e-01,1.02210938e-01,2.17968750e-01,6.08730469e+00,,6.94478608e-03,2.94515610e-01,,6.94478608e-03,3.46304688e+03
6.94578608e-03,7.15078125e+00,5.25139062e-01,-1.14156250e-01,1.02156250e-01,2.25781250e-01,6.08695313e+00,,6.94578608e-03,2.94552594e-01,,6.94578608e-03,3.46429150e+03
6.94678608e-03,7.13281250e+00,5.24164063e-01,-1.24546875e-01,1.02101563e-01,2.39062500e-01,6.08589844e+00,,6.94678608e-03,2.94589549e-01,,6.94678608e-03,3.46677612e+03
6.94778608e-03,7.11328125e+00,5.23920313e-01,-1.32171875e-01,1.02078125e-01,2.48437500e-01,6.08519531e+00,,6.94778608e-03,2.94626445e-01,,6.94778608e-03,3.46946997e+03
6.94878608e-03,7.08359375e+00,5.24103125e-01,-1.29203125e-01,1.02046875e-01,2.57812500e-01,6.08613281e+00,,6.94878608e-03,2.94663340e-01,,6.94878608e-03,3.47322290e+03
6.94978608e-03,7.05390625e+00,5.24103125e-01,-1.21000000e-01,1.02101563e-01,2.67187500e-01,6.08578125e+00,,6.94978608e-03,2.94700265e-01,,6.94978608e-03,3.47694653e+03
6.95078608e-03,7.02343750e+00,5.23960938e-01,-1.19125000e-01,1.02101563e-01,2.74218750e-01,6.08472656e+00,,6.95078608e-03,2.94737130e-01,,6.95078608e-03,3.48072388e+03
6.95178608e-03,7.00078125e+00,5.22782813e-01,-1.27421875e-01,1.02078125e-01,2.80468750e-01,6.08554688e+00,,6.95178608e-03,2.94773996e-01,,6.95178608e-03,3.48371338e+03
6.95278608e-03,6.99296875e+00,5.22335938e-01,-1.34859375e-01,1.02156250e-01,2.89062500e-01,6.08589844e+00,,6.95278608e-03,2.94810802e-01,,6.95278608e-03,3.48521362e+03
6.95378608e-03,6.98828125e+00,5.21807812e-01,-1.31046875e-01,1.02156250e-01,2.96875000e-01,6.08718750e+00,,6.95378608e-03,2.94847548e-01,,6.95378608e-03,3.48640137e+03
6.95478608e-03,6.99296875e+00,5.21950000e-01,-1.22406250e-01,1.02132813e-01,3.00781250e-01,6.08777344e+00,,6.95478608e-03,2.94884324e-01,,6.95478608e-03,3.48659009e+03
6.95578608e-03,7.00703125e+00,5.22498438e-01,-1.18312500e-01,1.02093750e-01,3.03906250e-01,6.08613281e+00,,6.95578608e-03,2.94921070e-01,,6.95578608e-03,3.48577808e+03
6.95678608e-03,7.04375000e+00,5.22823438e-01,-1.19656250e-01,1.02093750e-01,3.08593750e-01,6.08660156e+00,,6.95678608e-03,2.94957876e-01,,6.95678608e-03,3.48262354e+03
6.95778608e-03,7.06093750e+00,5.23331250e-01,-1.20656250e-01,1.02046875e-01,3.19531250e-01,6.09011719e+00,,6.95778608e-03,2.94994682e-01,,6.95778608e-03,3.48148828e+03
