Time,r,z,a
4.772,12.98222471951615,12.427376351115809,67.02841571701903
4.773,13.130970681669174,12.462649330180287,66.89640866098942
4.774000000000001,13.20986452266298,12.568966246955814,66.76598142964025
4.7749999999999995,13.212449063813553,12.666614637857261,66.69666870081166
4.776,13.144053130826574,12.703375709750679,66.72045167053969
4.777,13.050671283497808,12.671847497128896,66.80946015258463
4.7780000000000005,13.011174448630888,12.617243623991238,66.87583113078415
4.779,13.03319353850534,12.589204107038704,66.87950900607774
4.779999999999999,13.092021451966213,12.596294580215282,66.83223561220852
4.781000000000001,13.132998370355535,12.605144243940034,66.7965578088567
4.782,13.11270803934538,12.591946600404835,66.82033467545236
4.783,13.020650157616354,12.590003636834782,66.88797299851427
4.784,12.829240734828268,12.65007755509639,66.98295584780539
4.785,12.618207007703967,12.79719295133774,67.02815269586796
4.7860000000000005,12.472542748143335,13.018169278429005,66.97121595985753
4.787,12.383673852527478,13.197449651748785,66.90226380465731
4.788,12.330801942524113,13.23736843951985,66.909212296051
4.789,12.278162716656034,13.170376777161774,66.99410918201812
4.79,12.177117620605902,13.025586267875234,67.16890101065191
4.7909999999999995,11.997729361693453,12.914544455092802,67.37243725528089
4.792,11.843021441225542,12.976634631473775,67.43155660805168
4.793,11.749392406751703,13.111984349738426,67.3939682064464
4.794,11.625918238041995,13.119318081503689,67.47063943546978
4.795000000000001,11.520523662595455,13.004284603291012,67.62663292554338
4.796,11.463381042433646,12.893072300193948,67.74774164748118
4.797,11.403216258388834,12.831419751043851,67.83379267680068
4.797999999999999,11.327212127370105,12.773831365324954,67.92731707293197
4.799,11.241112436487482,12.702893600211778,68.03750859608014
4.8,11.187110066070703,12.665464977965021,68.10131855029988
4.801,11.19799306980963,12.64367530288035,68.11043002453374
4.8020000000000005,11.25750107117876,12.631586629303376,68.07994352429085
4.803,11.353287013676104,12.63424735703088,68.01408429628981
4.804,11.477890458889744,12.643425064702706,67.92375431328581
4.805,11.641098935484287,12.647071146885809,67.81094554607134
4.806,11.848978702366125,12.610610512839672,67.69607576889946
4.8069999999999995,12.067395607324192,12.528972383900328,67.60467919984791
4.808,12.288795381737689,12.457197095022806,67.50153574171544
4.809000000000001,12.490036597665869,12.463223123407673,67.35537065181373
4.81,12.631952717204976,12.528277289670253,67.20887970653423
4.811,12.707738032968333,12.611604797894175,67.09639194204651
4.811999999999999,12.735327205857658,12.690003639226594,67.02154758039941
4.813000000000001,12.74023829388068,12.732103233024498,66.98833365506522
4.814,12.730144630412912,12.730719089921635,66.99645060390242
4.8149999999999995,12.72351003915597,12.711494401918655,67.01473387334755
4.816,12.744018909167279,12.720413130177873,66.99391968918235
4.817,12.763582893721612,12.750450861166758,66.95885132681593
4.8180000000000005,12.741466449770758,12.770098370925494,66.96058815554821
4.818999999999999,12.68389751313111,12.822583774488242,66.96392751241605
4.82,12.649037817510196,12.906057449119924,66.92890494217943
4.821,12.673358375315605,12.95134740518898,66.87953057674616
4.822,12.712157964588773,12.943308504978386,66.85810938265519
4.823,12.73919212859471,12.924246257586079,66.85273691665938
4.824,12.76092457031811,12.900036772676707,66.85469359239806
4.825,12.771097906876188,12.856769677956025,66.87825978833636
4.826,12.75183606943266,12.81390911943067,66.92223492622188
4.827000000000001,12.718682665786671,12.75670739077861,66.98615887138648
4.827999999999999,12.703433896546622,12.678247005792286,67.05243247947482
4.829,12.702381203680641,12.606189678250697,67.10400864864833
4.83,12.729822158676857,12.545331334815724,67.12729146178874
4.831,12.787662939749206,12.501539663386662,67.11668885760064
4.832000000000001,12.822201954273064,12.46325503419623,67.1186804456835
4.832999999999999,12.80769281378692,12.426265600387374,67.15485858885675
4.8340000000000005,12.782540799448068,12.386450584231152,67.20063182679917
4.835,12.799399802257415,12.319000349330368,67.23536082818373
4.836,12.879258767766203,12.209646127017736,67.25314774518924
4.837,12.98604583661188,12.050453869166837,67.2841645716748
4.838,13.048887300786713,11.89267484056812,67.3447125582132
4.839,13.092264814608976,11.832140300578475,67.35327389943332
4.84,13.192408457190911,11.94068950834755,67.20618908619844
4.841,13.324191630778149,12.205044415199954,66.93076670717039
4.842,13.421673462532796,12.521523750670505,66.6443503091429
4.843,13.422655609742687,12.799055203992975,66.45320788565806
4.843999999999999,13.284558878914128,12.974031915021172,66.43107410916495
4.845000000000001,13.06049188420913,13.020604283312128,66.55785847142207
4.846,12.86285484176585,12.957811476999439,66.741908288274
4.8469999999999995,12.771996792852368,12.837953040727829,66.8909707506845
4.848,12.820536595711882,12.681433963688036,66.96711542826917
4.849,12.99177742026807,12.489885148280313,66.97824893205379
4.8500000000000005,13.229578550846382,12.32049264711305,66.92193905031345
4.850999999999999,13.462672861649255,12.23732338858948,66.80671430728614
4.852,13.647284872665246,12.252643482879709,66.65945320569116
4.853000000000001,13.731748636679916,12.31349167878469,66.55594952445476
4.854,13.67566626022524,12.358414684223838,66.56757581954282
4.8549999999999995,13.549323523826164,12.34042971309223,66.67323341510897
4.856,13.464203859110993,12.281193479323537,66.77604601530507
4.857,13.451924122898266,12.235139568994795,66.81613619493936
4.858,13.47574635610872,12.228011725893495,66.80329671004205
4.859000000000001,13.486148421710594,12.289319170359988,66.75435490525521
4.859999999999999,13.451281541151905,12.41777209807063,66.69322423311644
4.861,13.352578152066945,12.56618246418963,66.66423481197573
4.862,13.210654190838929,12.67671992328942,66.69096910911304
4.863,13.104962061256899,12.716547886946799,66.73936964976308
4.864,13.070731583661138,12.690110766625681,66.78234550219634
4.864999999999999,13.07759407497497,12.62246194229944,66.82446665776715
4.866,13.105761323371205,12.550485025796524,66.85404578844322
4.867,13.119719611982505,12.528104557538677,66.8594254087237
4.868,13.095037899927162,12.537485239044177,66.8707817675505
4.869,13.061759841318311,12.511524026549381,66.91277236226628
4.87,13.024844647830099,12.451405851790435,66.98100763677087
4.871,12.978815230949252,12.383353678985575,67.0612962246999
4.872,12.910066796651337,12.33395461559235,67.14513340420906
4.872999999999999,12.827199495677117,12.25990045866638,67.25620654543377
4.874,12.753384926428572,12.117132764831418,67.40813445020095
4.875,12.682718459956748,11.933199273127492,67.58585079808094
4.876,12.611356760369882,11.730389656919472,67.77651716868826
4.877000000000001,12.554087176227208,11.557213070142685,67.93617045394002
4.878,12.521272691839256,11.45080669582047,68.03228819762528
4.879,12.488830067077409,11.390403075745203,68.09697782429774
4.88,12.458391155478902,11.394474632742256,68.11670759777223
4.881,12.456626309562418,11.488246390162681,68.05457748720414
4.882,12.48910219543991,11.658597844278916,67.91490189250389
4.883,12.59738634387226,11.915874070363952,67.65980976005305
4.884,12.709505966196367,12.221171387481837,67.36796744595264
4.885000000000001,12.759491135937406,12.489882689223288,67.14497875558182
4.886,12.720628672243436,12.715651689403472,67.01383332381991
4.887,12.5481734423993,12.854307840746836,67.03642889609027
4.888,12.315809623862899,12.832304732768433,67.21384776164712
4.889,12.131642933862425,12.72498918198152,67.41869999242715
4.890000000000001,12.014570611012399,12.583728385824664,67.60172057198723
4.890999999999999,11.933246098941773,12.45903173815454,67.7480483912616
4.892,11.928021095636913,12.365627610027198,67.81900953239813
4.893,11.968218917382272,12.261923744774968,67.86544316368051
4.894,12.011118143948597,12.191671610373879,67.88556703471927
4.8950000000000005,12.089451996413576,12.169940120427185,67.84592491247717
4.896,12.212833842501766,12.113926667877044,67.79824050338864
4.897,12.361827834575491,12.001220650346813,67.77083622139494
4.898,12.508961786367516,11.89590314152544,67.73771056535786
4.899000000000001,12.58311360826795,11.814441341487202,67.73976326089297
4.8999999999999995,12.609475544224953,11.75718409493532,67.7596330856154
4.901,12.625094964717736,11.740975483194292,67.75924803945284
4.902,12.601870868362683,11.811399615107417,67.72816424780945
4.9030000000000005,12.528053182239667,11.959033771440893,67.68034049747256
4.904,12.40670485140052,12.16279857188299,67.62588147933933
4.904999999999999,12.266794343256338,12.379271516797868,67.57241821862974
4.906000000000001,12.130559558228269,12.500246447885775,67.58142840375238
4.907,11.946883106627675,12.503260176230835,67.70666223663154
4.908,11.669514531275603,12.542672784219343,67.86826891503229
4.909,11.363364944136963,12.671173417883,67.97987371845598
4.91,11.10735686104124,12.813637730208699,68.0423265652523
4.911,10.911083596610473,12.872401835968288,68.12544891622707
4.912,10.738380448360296,12.877374598227785,68.23278224639493
4.913,10.630051658794876,12.889500833126109,68.29259954404019
4.914,10.557323618083087,12.901584680194652,68.32942804708944
4.915,10.45945467420195,12.937697687147331,68.36316696225803
4.9159999999999995,10.424139091738668,12.90090475906715,68.41398120685872
4.917000000000001,10.502123158836712,12.783345710945849,68.45586150901377
4.917999999999999,10.680388209417394,12.657475600561067,68.43852721275488
4.919,10.924928814886929,12.55103974657622,68.36020828464243
4.92,11.152034472618292,12.47517782219762,68.2668611858409
4.921,11.33030525689637,12.465356303796378,68.15479519284347
4.922000000000001,11.502587204998703,12.513920801384604,68.00271415102029
4.922999999999999,11.708660653153007,12.550327109369565,67.83598401180919
4.924,11.920021723211946,12.577609103571737,67.6713194776955
4.925,12.077989018772952,12.593742082764587,67.55064017263683
4.926,12.171661944617455,12.579940324430202,67.495593324529
4.927,12.226667588440817,12.538662142322242,67.48687781583381
4.928,12.258495479391533,12.500865074136192,67.49164944890522
4.929,12.27967077277392,12.498960104141252,67.47817595189836
4.93,12.35372073455153,12.499662515507719,67.42570118073336
4.931,12.52559818757504,12.492809016994862,67.30929941772538
4.9319999999999995,12.770306341366114,12.517728699579262,67.11776703404729
4.933,13.024567593919654,12.561548722569551,66.90492146140087
4.934,13.18222745697915,12.587865916634644,66.77294623196862
4.9350000000000005,13.167325977811839,12.612808747175029,66.76647543948857
4.936,13.008656718366462,12.668458585527736,66.84194414179942
4.936999999999999,12.763608306887805,12.769084669127299,66.94565923942396
4.938000000000001,12.479265508355374,12.885596844884402,67.06203262136641
4.939,12.213288688151582,12.97307430119757,67.18245029740272
4.9399999999999995,12.01283454965451,13.009454555047554,67.29254107057648
4.941,11.919495784817249,12.9938201712332,67.36725369074281
4.942,11.943908212044803,12.96714104609046,67.37037464133297
4.9430000000000005,12.007315609839251,12.923078891650595,67.35965997509928
4.944,11.975309094991715,12.834689309819206,67.44616060230189
4.945,11.850016441103689,12.730566679325154,67.60775409467853
4.946,11.744851601600166,12.621924469163176,67.75892937057358
4.947,11.712322205576537,12.544066526058925,67.83806256690599
4.9479999999999995,11.749376329055272,12.52037872649633,67.83003414165694
4.949,11.837363350442956,12.518640530743228,67.77096834327659
4.95,11.951206685390869,12.526675662343983,67.6867407924882
4.951,12.063595482275325,12.55190454601535,67.59078853904478
4.952000000000001,12.187573479611993,12.598819080550504,67.47096153391793
4.953,12.327572439773242,12.648810807017817,67.33756933234875
4.954,12.466522864460785,12.659814646726499,67.23247064953615
4.954999999999999,12.588097220001542,12.62543155622425,67.17132327958372
4.956,12.663921327145442,12.53068700916249,67.18447249442995
4.957,12.702291705658714,12.389971493169945,67.25571618302925
4.957999999999999,12.728108093231402,12.277867035449212,67.31523948216564
4.9590000000000005,12.750363513507653,12.23340361137896,67.33002734451784
4.96,12.771595868736974,12.242702068760295,67.3082670442162
4.961,12.76469198732953,12.285412317288788,67.28365959524412
4.962,12.690835769921062,12.365944115966911,67.28069170598567
4.963,12.55055456647022,12.482391344787002,67.29896857213231
4.9639999999999995,12.376227316561701,12.60625838129196,67.33396612232667
4.965,12.225119850931659,12.701741027659873,67.37082587007033
4.966,12.141836468910784,12.722300754828202,67.41360954220355
4.967,12.124597373573279,12.640753184243335,67.48444969359461
4.968,12.15145178404102,12.519662614424874,67.55294487774795
4.968999999999999,12.206752607558231,12.44176661395441,67.570072699571
4.970000000000001,12.264687587459216,12.423892833188098,67.54217439803803
4.971,12.313200568856713,12.450642659799907,67.48904882963457
4.9719999999999995,12.356802597505574,12.474636554927262,67.44132329555418
4.973,12.403992289678213,12.456265132375215,67.42110453497082
4.974,12.47344965497971,12.42498659557932,67.39411353564839
4.9750000000000005,12.574060906677163,12.408509975227075,67.33426685670429
4.975999999999999,12.703683977199644,12.406248080697857,67.24335115985062
4.977,12.847627368400172,12.409174997912753,67.13805293015098
4.978,12.94583111775429,12.418850882752269,67.0605908520528
4.979,12.976473317275735,12.455208002769535,67.01330863815629
4.98,12.983319450279375,12.515534841401418,66.9665533989108
4.981,12.977185763193711,12.578699907582484,66.92706327965891
4.982,12.998172417461102,12.62917088242742,66.87685338105993
4.983,13.062331779743657,12.662326941739938,66.80772045334577
4.984000000000001,13.111954131774802,12.694572410930364,66.74964356923076
4.984999999999999,13.109476654084906,12.738306286906845,66.72097307833243
4.986,13.100310565489657,12.784132988093756,66.69556902906984
4.987,13.161051727797691,12.824583306731299,66.62384100055026
4.988,13.277504790546525,12.843787673165624,66.52691105265967
4.989000000000001,13.373104436425743,12.824892237541588,66.47116346955092
4.989999999999999,13.42040610694889,12.757143308210145,66.48373673060242
4.991,13.425846624163936,12.657677259525272,66.54816672571863
4.992,13.41173028333567,12.55501067203758,66.62875066393359
4.993,13.40254248745452,12.455932009533145,66.70304977997327
4.994,13.399126079527802,12.384832709374436,66.75388641561516
4.995,13.408571480008936,12.361773119607358,66.76258725051287
4.996,13.415296554966346,12.387363329151523,66.74029157116414
4.997,13.39090211499274,12.448079859039487,66.71692171349852
4.998,13.324809602311714,12.506486320667845,66.72535223248036
4.999,13.248584661105536,12.532377233584555,66.76307387065053
5.0,13.234988721010229,12.532262031652667,66.77302773153832
5.0009999999999994,13.324303653825302,12.539631546720212,66.70302136453007
5.002000000000001,13.491750720445651,12.579334537051551,66.55367259052079
5.003,13.668966335546273,12.650700979142009,66.37526172141037
5.004,13.793711340805674,12.735136175455562,66.22634383075933
5.005,13.837679577357823,12.805244938058676,66.14646786383774
5.006,13.819408723504091,12.827586685769923,66.14468144930447
5.007000000000001,13.770442302702634,12.800228097790049,66.19917766246604
5.007999999999999,13.7112121676796,12.754582817019518,66.2736356453439
5.009,13.65309949923412,12.714549971632263,66.34344868639648
5.010000000000001,13.59088441803137,12.749553683872186,66.36499910377714
5.011,13.544932298020395,12.876976262582597,66.31092007012995
5.012,13.551953476510072,13.021002006316005,66.20633254848914
5.013,13.571386436440884,13.113517354673395,66.12814616370369
5.014,13.544652198668574,13.14170732778457,66.12774325439472
5.015,13.496769560531536,13.128789373691157,66.17108874658877
5.016,13.469154669066437,13.079471773906638,66.22526406620709
5.0169999999999995,13.453896535129932,12.9997890869481,66.29166366875141
5.018,13.434139945832575,12.914322790287432,66.36519790242053
5.019,13.478678188421462,12.874048943120895,66.36090394099273
5.0200000000000005,13.614914524985952,12.882930945392216,66.2560461143755
5.021,13.769047399512493,12.84093487100746,66.1724596760098
5.021999999999999,13.890800285970563,12.695327313090301,66.18177298013396
5.023,13.967012712159406,12.509604401273744,66.24986276375584
5.024,13.995280970843655,12.348053349565644,66.33606925172037
5.025,13.971276934329714,12.256114426971328,66.41481988188578
5.026,13.874632647264308,12.224902105231179,66.50801085391248
5.027,13.721666284729752,12.185843242529238,66.64846324797335
5.0280000000000005,13.576136041626564,12.097771075038946,66.81573386675171
5.029,13.469661535114117,11.988307803977168,66.96804764110573
5.029999999999999,13.379140963077504,11.941079211063048,67.06704749254098
5.031,13.286707101610324,12.015864630885686,67.0858271630602
5.032,13.1942311557,12.19535552789428,67.03296261923558
5.033,13.094255181140179,12.462115113436445,66.9233899237341
5.034000000000001,12.973921313912275,12.737666880467009,66.81839413535391
5.035,12.86503476195237,12.924963569559004,66.76366805794898
5.036,12.771983954860563,13.003718364493965,66.77308952547654
5.037,12.669064363209063,12.97899909765271,66.86275628944674
5.038,12.609662435861695,12.91983608419342,66.94658616247864
5.039,12.651421962120393,12.896863157226084,66.93380070518877
5.04,12.79253574358569,12.895411885336642,66.83573237250125
5.0409999999999995,12.951217128828372,12.839945423419707,66.76272433737829
5.042000000000001,13.065410805481635,12.69143881697765,66.78523733997383
5.043,13.139919395248548,12.487061398056438,66.8731088139069
5.044,13.188475184546641,12.310126267934642,66.95907190785637
5.045,13.214127206685545,12.25365061122125,66.97875944513392
5.046,13.212067327178623,12.31106805955629,66.94117612287755
5.047000000000001,13.187583540393547,12.410772614168769,66.8908963083354
5.047999999999999,13.166187951635115,12.538965606886157,66.81830140860168
5.049,13.183075914156271,12.672029536697002,66.71410863158899
5.05,13.204827984753345,12.75384750716582,66.64167468577362
5.051,13.215609251798167,12.749353054300322,66.63703914943426
5.0520000000000005,13.18824670630397,12.702323712296048,66.68937797675088
5.053,13.090413279292122,12.692800353023523,66.76634703016475
5.054,12.947904401164262,12.748325581769967,66.82947349358034
5.055,12.7980109425287,12.809436595103803,66.89279839486319
5.056000000000001,12.687964078003843,12.81623249503512,66.96558157822909
5.0569999999999995,12.608603168444887,12.750360109371751,67.06822494068206
5.058,12.585442480252723,12.602573771158449,67.18937878452184
5.059,12.654458580219721,12.442072958896166,67.25343691096803
5.0600000000000005,12.754784670308968,12.324810695616915,67.2634419723346
5.061,12.832290572800765,12.185044908013866,67.30415300825908
5.061999999999999,12.87293484312196,11.983949533978029,67.41229128316608
5.063000000000001,12.845790842037013,11.812271052796218,67.54880835638754
5.064,12.77123716127708,11.727576809007365,67.6610105126985
5.065,12.736940034221156,11.681762840136198,67.71725645366071
5.065999999999999,12.761790359058281,11.645734224945942,67.72324050041125
5.067,12.784481432120215,11.6299487188572,67.71709883464368
5.068,12.755740723642589,11.671131782637369,67.71057437343617
5.069,12.667724841739442,11.788041532833464,67.6959780442283
5.07,12.5394268729807,11.956354874748438,67.67396040077966
5.071,12.412024791595945,12.124945161920586,67.64855468248325
5.072,12.335777930684127,12.23700659439775,67.62427706406183
5.0729999999999995,12.315130573897777,12.309532178842232,67.58773353310649
5.074000000000001,12.311613006970187,12.386505038574168,67.535712957466
5.074999999999999,12.297357108171369,12.446818415538374,67.50290651235818
5.076,12.322874848892685,12.46548899314031,67.47168974545538
5.077,12.416836376861252,12.474251940886155,67.39929583526708
5.078,12.537603864217889,12.509041809835768,67.28933548236344
5.079000000000001,12.63462884553228,12.579145845628743,67.17112577109943
5.079999999999999,12.690981241117933,12.64939600248722,67.0816232852932
5.081,12.747163845447655,12.68762901997872,67.01483621839117
5.082,12.838663824295194,12.698469950200769,66.94224743027478
5.083,12.946040726089592,12.665259731048877,66.88898747898124
5.084,13.04427395658603,12.574834145106138,66.88151394758944
5.085,13.148713786486551,12.463466574260641,66.88297283529513
5.086,13.268370258993517,12.375412416106256,66.85611723476862
5.087,13.391352887041643,12.297545501872237,66.81874708619077
5.088,13.481085089735176,12.196477459343987,66.82051382428628
5.0889999999999995,13.483218684415641,12.065756133133744,66.90636418084995
5.09,13.37125214288887,11.903435083912548,67.09798473172279
5.091,13.157311944060153,11.745672789381581,67.36266213771117
5.0920000000000005,12.89710165643663,11.638234633066132,67.62807620006464
5.093,12.6472001877845,11.583963684778602,67.84949309086855
5.093999999999999,12.43394159343548,11.566886530636888,68.01778084107987
5.095000000000001,12.272098802106802,11.5860918135856,68.1227391878449
5.096,12.171706875986162,11.68497249922643,68.12726961684604
5.0969999999999995,12.129077656620744,11.899273941758473,68.00861261870153
5.098,12.120617139280492,12.210559941861792,67.79514214151074
5.099,12.154709846336084,12.551577204331851,67.52776311501809
5.1000000000000005,12.219540292742932,12.846499062462856,67.27009015454881
5.101,12.26858759497697,13.012417290839435,67.1158940585066
5.102,12.334291231119428,13.022795565490146,67.06322368666488
5.103,12.469936729634425,12.953841217255063,67.01941813169157
5.104,12.68544369511029,12.904446503405813,66.90455247027374
5.1049999999999995,12.940718194958938,12.879565469309036,66.74225112234373
5.106,13.165945212819965,12.81648225407854,66.62598762610389
5.107,13.341007146702065,12.701381025563734,66.5796972976852
5.108,13.481498078356768,12.598450797326874,66.5481233222904
5.109000000000001,13.557548900267983,12.571922297015265,66.51053374417349
5.11,13.523860602232197,12.622113984189303,66.50101172986817
5.111,13.435001049027116,12.701635019254212,66.51133359731685
5.111999999999999,13.390363784177254,12.749151229083623,66.51101140314456
5.113,13.415619469908094,12.74004609970925,66.49898326080175
5.114000000000001,13.475942879243368,12.711329277117665,66.47491083757114
5.114999999999999,13.540481041541858,12.703109197808098,66.43353533577834
5.116,13.585346405084683,12.722717523414476,66.38739195795642
5.117,13.598211922133599,12.765190809637433,66.34895542105728
5.118,13.595560736461456,12.795998333964974,66.32978722398572
5.119,13.58801942847999,12.808083280904492,66.32699088739753
5.12,13.567130134757992,12.81196900940247,66.33951849519022
5.1209999999999996,13.535655012624236,12.811783892732832,66.36251725326437
5.122,13.499155942458271,12.790871388027245,66.40339810546399
5.123,13.440338859839805,12.737417285754786,66.48285908195423
5.124,13.350873166390254,12.692920663571252,66.57838092683616
5.125,13.274143013308224,12.68123473691271,66.64198847395392
5.1259999999999994,13.252190845142314,12.688689747845915,66.65270020648369
5.127000000000001,13.283516110644657,12.715319601730581,66.6116571481846
5.128,13.351717226130816,12.743153936627289,66.54312255176575
5.129,13.453289798445923,12.746601045826718,66.46714148809095
5.13,13.560421513909166,12.713379359768405,66.41196496720872
5.131,13.619862380542287,12.66054857454858,66.40456665002358
5.132000000000001,13.617418790219398,12.62574930807,66.43003392306679
5.132999999999999,13.56648156529757,12.61257204078263,66.47632877787207
5.134,13.472225446856006,12.599626456461632,66.55409407664447
5.135,13.349312428199127,12.57380551646197,66.66138698070432
5.136,13.228430685937239,12.540303670034122,66.77225755752191
5.1370000000000005,13.142209096730834,12.526440480925679,66.84430196703062
5.138,13.078111686728581,12.543904553663888,66.8785611293701
5.139,12.99871492182788,12.572328117365958,66.91602853603055
5.14,12.865217699337546,12.596990960131853,66.99450062617002
5.141,12.686874056845122,12.602409038028963,67.11767669188245
5.1419999999999995,12.541708168204092,12.585898430710033,67.23207150271742
5.143,12.475224218012663,12.565137243268143,67.29367646201354
5.144,12.456759922274355,12.599880863557726,67.28199036186545
5.1450000000000005,12.408412713083187,12.703097415120531,67.24225830809992
5.146000000000001,12.29338878385027,12.83668181359527,67.22620446346974
5.146999999999999,12.15406725514255,12.98399970517911,67.21501759386253
5.148,12.08148588089875,13.081420457926322,67.19309509523316
5.149,12.133281326901983,13.126552841503539,67.12479635756468
5.15,12.261474426825092,13.1636539914037,67.0104046314242
5.151,12.423803533142461,13.171517866553483,66.89365367781062
5.152,12.54786905462688,13.133623299203796,66.83571970108775
5.1530000000000005,12.562707764207909,13.055087379904808,66.88213774017919
5.154,12.551795948978315,12.959252099484623,66.95866422565155
5.155,12.565065486945077,12.891394671824019,66.99808545526474
5.156,12.567185938013914,12.859265559176624,67.01959752613861
5.157,12.58267560638653,12.798861865257834,67.05189173028239
5.158,12.648954935916622,12.660059066760777,67.10382285110249
5.159000000000001,12.764330260229517,12.503910512484827,67.13170671002852
5.16,12.875083432751318,12.401692448445091,67.12348610645444
5.161,12.922962249793335,12.348213445430174,67.12595936550758
5.162,12.914047215878275,12.325838689282616,67.14785965526403
5.163,12.870817060490651,12.319061156993262,67.18379390570604
5.164000000000001,12.821352787945607,12.340556157364267,67.20459571726391
5.164999999999999,12.794481432401007,12.413514662635757,67.1732195446422
5.1659999999999995,12.771703938170711,12.524726310698094,67.11187011892584
5.167000000000001,12.718983450286048,12.646623749261437,67.06373416053292
5.168,12.616976647828828,12.749544532180016,67.06291591395359
5.169,12.47443913019329,12.824502691945487,67.10923420005129
5.17,12.3301952891993,12.841926811931712,67.19694407937774
5.171,12.22681202306681,12.797202618586374,67.30075348754741
5.172,12.174686282744826,12.755678140121754,67.36678387537785
5.173,12.105493002591405,12.790982757135879,67.38886145846507
5.1739999999999995,11.964248615326955,12.952832995145123,67.3671009890752
5.175,11.773361302100193,13.180102291405657,67.32722057055804
5.176,11.583359041706895,13.349754241414233,67.32543791220698
5.1770000000000005,11.453368803330843,13.400305864589768,67.3719582990716
5.178,11.37122925716102,13.369527178403994,67.44867207892811
5.178999999999999,11.329879082394653,13.363307687477715,67.48017830079641
5.18,11.35084594458763,13.413867684082769,67.42804649722059
5.181,11.378720640076272,13.47417942196053,67.36399153719634
5.182,11.377625026458045,13.49084910842029,67.35195872316565
5.183,11.362319601440666,13.44945207753838,67.39346519296645
5.184,11.351361045235606,13.356333072544427,67.47159360569147
5.1850000000000005,11.356477777666026,13.232242803582528,67.56263101475501
5.186,11.388529735918002,13.100029711212722,67.64173430378068
5.186999999999999,11.458458517441715,12.97874783806304,67.68687876089471
5.188,11.553434903946911,12.892526080880575,67.68818071877122
5.189,11.637061733961183,12.822916502976744,67.68386898171717
5.19,11.700979181759015,12.762837286443748,67.6851817967327
5.191,11.77778957683672,12.705367762451338,67.67537309794577
5.192,11.877592969883393,12.657235021456462,67.64249980133638
5.193,12.011765040126276,12.650316512100993,67.55543043708057
5.194,12.182693611523629,12.675441984908247,67.41919077104147
5.195,12.347707613553094,12.698784762838734,67.28771562551283
5.196,12.472403170433502,12.709533383035861,67.19289243980532
5.197,12.532306624162898,12.70504497824923,67.1540795356089
5.1979999999999995,12.543904145319773,12.687561761080472,67.15837017959956
5.199000000000001,12.552855942977772,12.655956409413843,67.17452875904439
5.2,12.574339582374249,12.614410206339112,67.18884167757031
5.201,12.618068161217158,12.57246309321312,67.18757533766589
5.202,12.694259508815307,12.516927441853698,67.17255775323397
5.203,12.784443606774628,12.449399965658607,67.15540536073343
5.204000000000001,12.876490633482856,12.392377542013561,67.12893309905718
5.204999999999999,12.98044660228617,12.343079317517871,67.08789233414058
5.206,13.094645713177373,12.315727719189384,67.02371296382803
5.207,13.195305830169211,12.326283784321907,66.94305208836957
5.208,13.240710605960968,12.349234205538371,66.8941997466545
5.2090000000000005,13.238283261567817,12.362748823633362,66.88675340559416
5.21,13.210872324903367,12.366838769933254,66.90398251696186
5.211,13.179155829430448,12.365873676414347,66.92778430414666
5.212,13.175435040597652,12.353415491253022,66.93902098975423
5.213000000000001,13.19024582153066,12.325924252024828,66.94699489007272
5.2139999999999995,13.19903356480583,12.30511580384185,66.95476899591392
5.215,13.17940054833571,12.321225676537908,66.95812645577936
5.215999999999999,13.160199144986294,12.373179100797909,66.93660046956498
5.2170000000000005,13.178024340594055,12.445601315910706,66.8739602329718
5.218,13.209171960554901,12.524071823757792,66.79740131381912
5.218999999999999,13.253177307389132,12.595567830393675,66.71626302663643
5.220000000000001,13.31344526324213,12.65462066357043,66.63189588127811
5.221,13.367633248353345,12.706312649451275,66.55700675573276
5.222,13.41962336390786,12.747332308848357,66.49106236918632
5.222999999999999,13.486493424906687,12.773907930410575,66.42425698081884
5.224,13.569010802871146,12.811760293836969,66.33829439747879
5.225,13.64791265262067,12.87400181713077,66.23819191652761
5.226,13.706546829343727,12.921862460610855,66.16269776650763
5.227,13.740667243297864,12.91724451562489,66.14101958833723
5.228,13.782865954717169,12.884065886757753,66.13292424088947
5.229,13.850942056216581,12.865139804223766,66.0960211059446
5.2299999999999995,13.92155421491644,12.876219866292312,66.03670097783726
5.231000000000001,13.955655219990549,12.919941988268318,65.98197661165945
5.231999999999999,13.929672473155142,12.993000991933542,65.95127694605851
5.233,13.860787845535164,13.051544582649422,65.9615059500017
5.234,13.791114093768485,13.04986315070669,66.0133268791104
5.235,13.74944841275355,13.008473503072924,66.07203881726504
5.236,13.757781594639436,12.9594836699559,66.09960922632409
5.236999999999999,13.825646347740406,12.929311390207427,66.07077418493469
5.238,13.97078879743062,12.929795245529855,65.96417733026126
5.239,14.170047700135028,12.949232115553006,65.8043529880712
5.24,14.334902901775715,12.959539092011253,65.67542769734074
5.241,14.415599946317014,12.932936959024804,65.6332661453108
5.242,14.45197973381809,12.872657629753792,65.64631733546436
5.243,14.481139008704831,12.805097325103379,65.66935323133748
5.244,14.482858718158134,12.761829275647626,65.69669761126595
5.245,14.477343887768178,12.73796946940904,65.71660423451576
5.2459999999999996,14.46755343361245,12.710430186902919,65.74214087987545
5.247,14.430110613581911,12.657760918270297,65.80502660110464
5.248,14.378375406227068,12.56054659889689,65.90798569596556
