Time,U_loop,Bt,Ip,Ich
2.3952216,4.815625,0.04593509268278519,0.010187607843603588,0.3969481230230058
2.3962216,4.8296875,0.04596622742793906,0.010155633739563599,0.39788696377924493
2.3972216,4.82890625,0.04599736360353437,0.010122743583140163,0.39882514715036715
2.3982216000000003,4.8296875,0.04602849834872343,0.01009253641554909,0.39976267643890745
2.3992216,4.8390625,0.04605962308106876,0.010062814561334222,0.4006995547890715
2.4002216,4.85078125,0.04609074566778709,0.010029351597116602,0.4016357851867379
2.4012216,4.86484375,0.0461218560960347,0.009991979070345281,0.40257137045945846
2.4022216000000003,4.88125,0.046152971530721794,0.009955331811796897,0.40350631327645603
2.4032215999999997,4.89296875,0.046184085535002625,0.00992226434182561,0.40444061614862614
2.4042216,4.89765625,0.04621520812172097,0.009890372745363208,0.4053742814285377
2.4052216,4.91015625,0.046246328562847536,0.009857129046919284,0.4063073113104308
2.4062216,4.915625,0.04627745401037837,0.009824270273081026,0.4072397078302179
2.4072215999999997,4.9234375,0.046308579457909206,0.009793740640013255,0.40817147286548483
2.4082216,4.9359375,0.04633969703818807,0.00976388217845829,0.40910260813548893
2.4092216000000004,4.9421875,0.04637082963771495,0.00973274723373646,0.4100331152011599
2.4102216,4.9453125,0.04640196366768329,0.009699713309495508,0.41096299546509973
2.4112216,4.94765625,0.04643309126084111,0.009666186973960749,0.41189225017158365
2.4122216,4.95078125,0.04646420884115518,0.009634196047435126,0.41282088040655845
2.4132216,4.96640625,0.04649531998462351,0.009601959133549656,0.41374888709764274
2.4142216,4.98125,0.04652640967199811,0.009566038744262472,0.4146762710141291
2.4152216,4.9921875,0.046557495068153945,0.009529042862359631,0.41560303276698113
2.4162215999999996,4.99296875,0.046588572597057794,0.009496395253954858,0.4165291728088348
2.4172216,4.9921875,0.04661965370199489,0.0094668948434894,0.41745469143399944
2.4182216000000003,4.9875,0.04665074696540271,0.009434247744982145,0.4183795887784559
2.4192216,4.996875,0.04668184380480855,0.00939621804327976,0.41930386481985743
2.4202216,5.0109375,0.0467129413593999,0.009357691856556414,0.42022751937752956
2.4212216,5.01328125,0.04674403533799324,0.009322975773814164,0.42115055211247104
2.4222216000000003,5.02109375,0.04677512788618033,0.00928954451113242,0.42207296252735194
2.4232215999999998,5.0265625,0.04680619683264668,0.009252554192918467,0.4229947499665147
2.4242216,5.0265625,0.04683725576626929,0.009213413445657124,0.42391591361597525
2.4252216,5.025,0.046868333295173155,0.009177091991660745,0.4248364525034208
2.4262216,5.0375,0.04689941583051649,0.009143218305319636,0.42575636549821066
2.4272216,5.04296875,0.04693049121382858,0.009108274144351582,0.4266756513113779
2.4282216,5.053125,0.04696156016029494,0.009071722674801948,0.4275943084956268
2.4292216,5.075,0.04699263840441952,0.00903580143979383,0.4285123354453336
2.4302216,5.08046875,0.04702372523098162,0.00900084345327798,0.4294297303965487
2.4312216,5.08046875,0.047054804905512455,0.008964242043782805,0.43034649142699305
2.4322216,5.08671875,0.047085888156076526,0.008925212573164289,0.4312626164560608
2.4332216,5.10546875,0.047116974267453086,0.008886241655356173,0.4321781032448177
2.4342216,5.11328125,0.04714805608761091,0.008849153562619734,0.43309294939600335
2.4352216,5.12265625,0.047179117166860504,0.008812294600543965,0.43400715235402837
2.4362216,5.13359375,0.04721017824611008,0.00877289326429542,0.4349207094049756
2.4372216,5.1484375,0.04724123002773665,0.008731159457368562,0.4358336176766018
2.4382216000000003,5.1484375,0.04727228037895697,0.008692396210335062,0.43674587413833443
2.4392215999999998,5.14296875,0.04730333502139603,0.008658966868344692,0.43765747560127366
2.4402216,5.16328125,0.0473343896638351,0.008624912278624663,0.4385684187181929
2.4412216,5.178125,0.047365434293430424,0.008585350009229614,0.4394786999835371
2.4422216,5.17890625,0.04739646747977573,0.008543761849042255,0.4403883157334233
2.4432215999999998,5.18828125,0.04742750567252532,0.008505700057772798,0.4412972621456419
2.4442216,5.20078125,0.04745854315005419,0.008470713147208927,0.442205535239655
2.4452216000000004,5.2125,0.04748959278601857,0.0084331325999662,0.44311313087659693
2.4462216,5.2234375,0.04752063383954543,0.008389857244487644,0.44402004475927426
2.4472216,5.22734375,0.04755168490591607,0.008346647005044077,0.44492627243216704
2.4482216,5.23359375,0.04758274956112848,0.00830975883923395,0.44583180928142635
2.4492216,5.2484375,0.04761382351399909,0.00827567798798316,0.44673665053487593
2.4502216,5.26171875,0.04764489460609243,0.00823703906929552,0.4476407912620127
2.4512216000000002,5.26953125,0.047675965698185774,0.008194054203252392,0.4485442263740051
2.4522215999999997,5.2765625,0.047707045372716604,0.008152484105762824,0.44944695062369344
2.4532216,5.28203125,0.047738117895216196,0.008113824807313336,0.4503489586055921
2.4542216000000003,5.28984375,0.04776918469605558,0.008074313902968356,0.4512502447558863
2.4552216,5.2984375,0.04780024076886567,0.008031555552369753,0.4521508033524337
2.4562216,5.303125,0.04783130041770901,0.007987336104737097,0.4530506285147656
2.4572216,5.31015625,0.04786236078173788,0.007944601442617738,0.4539497142040841
2.4582216000000003,5.3171875,0.04789341327854997,0.007903399169386432,0.4548480542232646
2.4592216,5.321875,0.04792446005373705,0.007861996577995967,0.45574564221685393
2.4602216,5.32109375,0.04795549824648664,0.007820151744726162,0.4566424716710729
2.4612216,5.32109375,0.047986531432831964,0.0077795689979352,0.45753853591381305
2.4622216,5.33046875,0.04801756390395654,0.007739841105558412,0.4584338281146387
2.4632216000000002,5.33828125,0.04804858993823541,0.007697703962608898,0.4593283412847874
2.4642216,5.34765625,0.04807959880763927,0.007653164716177457,0.460222068277168
2.4652216,5.3625,0.04811061125307635,0.007610122859182639,0.46111500178636167
2.4662216,5.37734375,0.04814162727454667,0.007570076480370461,0.46200713434862306
2.4672216000000002,5.3890625,0.04817264258079627,0.00753013476431454,0.46289845834187815
2.4682216,5.39453125,0.04820366003263763,0.007487738303916501,0.46378896598572544
2.4692216,5.40234375,0.04823468606691648,0.007444178631655121,0.46467864934143566
2.4702216,5.41796875,0.04826573284210357,0.007402817750837244,0.4655675003119527
2.4712216000000002,5.43046875,0.048296781762917636,0.007363953760596985,0.4664555106418921
2.4722216,5.434375,0.04832782710769847,0.007324779449646599,0.46734267191754136
2.4732216,5.44375,0.048358862439635567,0.007283026046275609,0.46822897556686155
2.4742216000000004,5.446875,0.04838989705638713,0.007240648374601165,0.46911441285948524
2.4752216,5.45078125,0.048420917369076194,0.007200595167068343,0.4699989749067169
2.4762216,5.4546875,0.04845192409288829,0.007161923126949546,0.47088265266153484
2.4772216,5.4640625,0.04848292437985465,0.007122032865845029,0.4717654369185885
2.4782216,5.4734375,0.04851392681241277,0.007080726716182767,0.4726473183141996
2.4792216,5.47890625,0.04854493925781465,0.0070407884187183075,0.4735282873263633
2.4802216,5.47578125,0.048575958140062256,0.0070034698412845845,0.47440833427474616
2.4812216,5.46640625,0.0486069834591556,0.006966379260042515,0.47528744932068745
2.4822216,5.48125,0.048638002341403204,0.0069262555782306666,0.4761656224671981
2.4832216000000003,5.51171875,0.04866900763477384,0.006884185513665159,0.4770428435589628
2.4842216,5.53046875,0.048700004345742176,0.006844775473739503,0.47791910228233764
2.4852216,5.5359375,0.04873099748071248,0.0068080359304252625,0.4787943881653507
2.4862216,5.54140625,0.048761983463651556,0.006768967357771487,0.4796686905777036
2.4872216000000003,5.546875,0.04879295800334063,0.006725096169404935,0.48054199873076936
2.4882215999999997,5.5546875,0.04882392610618396,0.0066801598747799175,0.48141430167759325
2.4892216,5.5578125,0.048854894209027305,0.006638848485428355,0.4822855883128941
2.4902216,5.56015625,0.0488858551598394,0.006600552171209926,0.48315584737306166
2.4912216,5.5765625,0.048916826123495225,0.006561472979061933,0.4840250674361585
2.4922216,5.5921875,0.04894779923277805,0.006519800614249335,0.4848932369219202
2.4932216,5.5921875,0.04897877377246712,0.006477824159114732,0.485760344091754
2.4942216000000004,5.59609375,0.049009747596935466,0.006438536760578359,0.4866263770487395
2.4952216,5.6015625,0.04904073715587254,0.006401702036388145,0.4874913237376286
2.4962216,5.60546875,0.04907172886043662,0.006365096262619602,0.48835517194484634
2.4972216,5.61640625,0.049102720565000695,0.006328110717425829,0.4892179092984893
2.4982216,5.63359375,0.049133717275969026,0.00629038527478781,0.49007952326832616
2.4992216,5.6484375,0.049164708265312364,0.0062513529357639186,0.4909400011657992
2.5002216,5.6578125,0.0491956992546557,0.00621288982849029,0.49179933014402205
2.5012216,5.66328125,0.04922668595278028,0.006178114426930733,0.4926574971977804
2.5022216,5.65546875,0.04925767980293612,0.006147371144626732,0.4935144891635336
2.5032216000000003,5.65,0.04928866650106071,0.006116905334697322,0.4943702927194122
2.5042215999999997,5.65625,0.04931966964887477,0.006084370321089182,0.49522489438521916
2.5052216,5.66875,0.04935067279668884,0.00605139458607681,0.49607828052243075
2.5062216,5.67890625,0.049381671653284165,0.006021055989012041,0.49693043733419473
2.5072216000000003,5.68828125,0.0494126569210025,0.005993989578824653,0.49778135086533126
2.5082215999999997,5.68984375,0.04944363503668958,0.0059669383752720935,0.4986310070023327
2.5092216,5.69140625,0.04947461601318917,0.005936272900189067,0.4994793914733649
2.5102216000000004,5.6875,0.04950559126806377,0.005903746646238346,0.5003264898482649
2.5112216,5.68984375,0.04953657009897157,0.0058755851394103045,0.5011722875385417
2.5122216,5.70546875,0.04956754249303366,0.005852217189022667,0.5020167697973785
2.5132216,5.72109375,0.0495985134566895,0.005827198325220991,0.5028599217196293
2.5142216,5.725,0.04962947011628283,0.005797438142728652,0.5037017282418206
2.5152216,5.7328125,0.049660424630249195,0.005766761238346362,0.5045421741421521
2.5162216,5.7421875,0.04969137056177806,0.005740358773452784,0.5053812440404949
2.5172216,5.74765625,0.04972231363249442,0.005718287692753847,0.506218922398393
2.5182216,5.75390625,0.04975325384239827,0.0056951876848872875,0.5070552281209583
2.5192216000000003,5.759375,0.04978419262189588,0.005667594184854863,0.5078911828044399
2.5202216,5.7671875,0.04981513426220599,0.005639325109500646,0.5087272333757432
2.5212216,5.778125,0.04984608591535984,0.0056141936445686155,0.5095633346178741
2.5222216,5.7796875,0.04987704829657818,0.005590339728242839,0.5103994419051491
2.5232216000000003,5.78203125,0.049908008532204756,0.005563749582397691,0.5112355112031933
2.5242215999999997,5.7984375,0.04993896233098558,0.005534135400097852,0.5120714990689421
2.5252216,5.81015625,0.049969913268953926,0.005504728314347744,0.5129073626506413
2.5262216,5.81328125,0.05000086420692226,0.005477226835592887,0.5137430596878454
2.5272216,5.81875,0.05003181657529684,0.005449560914218182,0.5145785485114188
2.5282216,5.815625,0.05006276822848591,0.005418417721799301,0.5154137880435369
2.5292216,5.8171875,0.05009371845126873,0.005384831494851824,0.5162487377976837
2.5302216000000004,5.82109375,0.05012467225004957,0.005353396816081841,0.5170833578786528
2.5312216,5.82109375,0.050155634631267904,0.005325353770635275,0.5179176089825481
2.5322216,5.82890625,0.050186594151673744,0.005296434821098728,0.5187514523967839
2.5332216,5.853125,0.05021754652004834,0.005263779651248683,0.519584850000083
2.5342216,5.86484375,0.050248498888422914,0.005229785947301935,0.5204177642624787
2.5352216,5.86953125,0.050279436237514276,0.0051973062729156255,0.5212501582453141
2.5362216,5.87421875,0.050310373586605645,0.00516563166293713,0.5220819956012418
2.5372216,5.871875,0.050341306644478244,0.005132768967153765,0.5229132405742241
2.5382216,5.88125,0.05037224613919658,0.0050997056940432235,0.5237438579995337
2.5392216000000003,5.89453125,0.05040318420350867,0.00506689047952375,0.5245738133037523
2.5402215999999997,5.90625,0.05043411153975628,0.0050332393369532154,0.5254030725047717
2.5412216,5.9203125,0.05046503029356639,0.0049994067508803254,0.5262316022117938
2.5422216,5.9296875,0.05049594118015972,0.004967164583293538,0.5270593696253297
2.5432216000000003,5.93203125,0.05052686637081556,0.004937207542371653,0.5278863425372008
2.5442215999999997,5.92265625,0.05055778870065889,0.004907289901233867,0.5287124893305375
2.5452216,5.92265625,0.050588710315281504,0.0048743786229395025,0.529537778979781
2.5462216,5.934375,0.05061962620827911,0.004839042422987973,0.5303621810506817
2.5472216,5.946875,0.05065053709487244,0.0048062798943192325,0.5311856657002993
2.5482216,5.953125,0.05068143868380755,0.004778646069813135,0.5320082036770045
2.5492216,5.9671875,0.05071232882949266,0.004751035234789924,0.5328297663204771
2.5502216,5.971875,0.05074320896233401,0.004718672333260088,0.5336503255617057
2.5512216,5.98046875,0.0507740869495836,0.004684731717924137,0.5344698539229907
2.5522216,5.990625,0.050804974949676944,0.004655823868923108,0.535288324517941
2.5532215999999996,6.00546875,0.05083586795617455,0.004632264925087952,0.536105711051475
2.5542216,6.02578125,0.05086677526673466,0.004606751683940274,0.5369219878198218
2.5552216,6.03359375,0.050897679716482264,0.0045745889454415194,0.5377371297105198
2.5562216,6.028125,0.050928594179073625,0.004540894199493323,0.538551112202417
2.5572216,6.02265625,0.050959512217698205,0.0045125648134378485,0.5393639113656714
2.5582216,6.0296875,0.05099042381951228,0.004487926469557465,0.540175503861751
2.5592216000000003,6.04296875,0.051021327554074375,0.004461205040074333,0.5409858669434332
2.5602215999999998,6.05078125,0.05105222556701145,0.004431635962151404,0.541794978454805
2.5612216,6.0578125,0.05108313216238604,0.004402884550391491,0.542602816831264
2.5622216,6.065625,0.0511140265992899,0.00437584130933783,0.5434093610995169
2.5632216,6.06953125,0.05114491817538125,0.0043499469334736885,0.54421459087758
2.5642215999999998,6.07109375,0.05117581404269136,0.004325055588472651,0.5450184863747801
2.5652216,6.065625,0.05120671992284522,0.00430081381744867,0.5458210283917533
2.5662216000000004,6.065625,0.051237625802999086,0.004276660540955504,0.5466221983204456
2.5672216,6.07109375,0.05126853525918616,0.004251371588237703,0.5474219781441123
2.5682216,6.075,0.05129943899374825,0.004225999540979728,0.5482203504373193
2.5692216,6.08203125,0.05133032913943336,0.004202962795806343,0.549017298365942
2.5702216,6.09140625,0.051361214993899715,0.00418269165803224,0.5498128056871648
2.5712216,6.09921875,0.05139208868993056,0.004162096310412835,0.5506068567494834
2.5722216,6.11328125,0.051422950942711404,0.004139038688143387,0.5513994364927021
2.5732215999999997,6.125,0.051453811765050775,0.004116680135109732,0.5521905304479346
2.5742216,6.13515625,0.05148468832185891,0.004099754841387494,0.552980124737606
2.5752216000000003,6.15,0.05151557632195226,0.004087820624492906,0.5537682060754499
2.5762216,6.1609375,0.05154646646767256,0.004074886273132165,0.5545547617665094
2.5772216,6.1578125,0.05157735303735965,0.004057692797201753,0.555339779707139
2.5782216,6.1609375,0.051608241037453,0.004039647021538599,0.5561232483850014
2.5792216000000003,6.16484375,0.05163912975276708,0.004025438773419409,0.5569051568790696
2.5802216,6.17421875,0.05167001918326665,0.004015616663811784,0.5576854948596262
2.5812216,6.18203125,0.05170090789854551,0.004005552931122679,0.5584642525882644
2.5822216,6.19296875,0.05173179089219938,0.003991571566200264,0.559241420917886
2.5832216,6.20078125,0.051762668879448956,0.00397757331233197,0.5600169912927031
2.5842216000000002,6.21171875,0.05179354686669854,0.003969114571496107,0.5607909557482381
2.5852216,6.21015625,0.05182441126507115,0.0039657058418611085,0.5615633069113224
2.5862216,6.20078125,0.05185526493541449,0.003962799217785118,0.5623340380000971
2.5872216,6.20859375,0.051886112168947306,0.003957336827317363,0.563103142824014
2.5882216000000002,6.21953125,0.051916959402480124,0.003951228957196804,0.5638706157838337
2.5892215999999997,6.2265625,0.05194780806641919,0.003947958740352533,0.5646364518716268
2.5902216,6.2265625,0.051978655299952006,0.003946909499653998,0.5654006466707746
2.5912216,6.22890625,0.05200949252064108,0.003944110060410936,0.5661631963559669
2.5922216000000002,6.2359375,0.05204031257645516,0.003940598812873191,0.5669240976932037
2.5932216,6.24921875,0.05207114049948599,0.003941057305980962,0.5676833480397948
2.5942216,6.25546875,0.052101944105575365,0.003944452434864616,0.5684409453443603
2.5952216000000004,6.25546875,0.05213273555319402,0.003948135659594755,0.5691968881468294
2.5962216,6.27109375,0.05216352414003536,0.003951859411432111,0.569951175578441
2.5972216,6.2921875,0.05219433418300568,0.003955913811577716,0.5707038073617444
2.5982216,6.29609375,0.05222515781481778,0.003961126671172906,0.5714547838105984
2.5992216,6.296875,0.05225598788344037,0.003967621303799206,0.572204105830171
2.6002216,6.2984375,0.052286831540939965,0.003974071212978288,0.5729517749169412
2.6012216,6.31015625,0.05231767376803331,0.003980432904671943,0.5736977931586966
2.6022216,6.33046875,0.05234851384949966,0.003988070106032637,0.5744421632345349
2.6032216,6.34296875,0.05237933462049925,0.003997269390402494,0.5751848884148641
2.6042216000000002,6.34140625,0.052410164689157074,0.0040074058023141105,0.5759259725614018
2.6052216,6.34375,0.052440996903406666,0.004017149888740619,0.5766654201271745
2.6062216,6.35078125,0.052471828402435514,0.004027614574094741,0.5774032361565191
2.6072216,6.34921875,0.05250264559740187,0.0040420653164799205,0.5781394262850831
2.6082216000000003,6.35625,0.052533450633897506,0.004059833388939751,0.5788739967398225
2.6092215999999997,6.37109375,0.05256425638561385,0.004077392441957841,0.5796069543390032
2.6102216,6.38125,0.05259506785899043,0.004092871784708336,0.580338306492202
2.6112216000000004,6.390625,0.052625890775617,0.004107339978805157,0.5810680612003042
2.6122216,6.38515625,0.05265671369224356,0.0041233556195529675,0.5817962270555053
2.6132216,6.38671875,0.05268753803927638,0.004141572023446315,0.582522813241311
2.6142216,6.38671875,0.052718363816715456,0.004160198946920104,0.5832478295325365
2.6152216000000004,6.3921875,0.05274919317015255,0.004178522117599414,0.5839712862953063
2.6162216,6.3984375,0.0527800189475564,0.004197896984299518,0.584693194487055
2.6172216,6.409375,0.052810843294554,0.004218353404526056,0.5854135656565277
2.6182216,6.4109375,0.05284167193277037,0.004238264394474754,0.5861324119437782
2.6192216,6.4171875,0.05287249556458244,0.00425770003528146,0.5868497460801703
2.6202216,6.42578125,0.05290331919639454,0.004279586848022746,0.5875655813883782
2.6212216,6.4359375,0.05293413782176715,0.004305070293714721,0.5882799317823854
2.6222216,6.45625,0.05296495501673349,0.00433202414831419,0.5889928117674847
2.6232215999999995,6.4671875,0.05299577507251234,0.00435770050271799,0.5897042364402797
2.6242216,6.475,0.05302659727391818,0.004381752419013424,0.5904142214886835
2.6252215999999997,6.48203125,0.053057420190544755,0.00440739330547774,0.5911227831919184
2.6262215999999996,6.48671875,0.05308822880310882,0.0044362211353284236,0.5918299384205165
2.6272215999999995,6.48984375,0.05311903383963966,0.004466479384223362,0.5925357046363207
2.6282216,6.4828125,0.053149834584951754,0.004496907811510596,0.5932400998924826
2.6292215999999997,6.484375,0.05318063175426583,0.0045288127727283155,0.5939431428334639
2.6302215999999996,6.4921875,0.05321141676510916,0.004562547688355039,0.5946448526950361
2.6312216,6.49921875,0.05324219104788802,0.004596643512559581,0.5953452493042808
2.6322216,6.50703125,0.053272957463450114,0.004629589201950694,0.5960443530795889
2.6332215999999997,6.5125,0.05330372030301417,0.004661487965577521,0.5967421850306609
2.6342215999999996,6.51953125,0.05333449100979502,0.00469380882742962,0.5974387667585079
2.6352216,6.5296875,0.05336526028613439,0.004726653813936537,0.5981341204554502
2.6362215999999994,6.5375,0.05339602956247377,0.00475979311021797,0.5988282689051176
2.6372215999999997,6.54609375,0.05342680241484638,0.00479403146633399,0.5995212354824507
2.6382215999999996,6.56875,0.053457591001687746,0.004829841791035051,0.6002130441536989
2.6392216,6.5765625,0.053488381734156085,0.004865998745511547,0.6009037194764215
2.6402216,6.5703125,0.053519166029813894,0.0049015662433942,0.6015932865994877
2.6412215999999997,6.5703125,0.05354994961025098,0.004937181044504087,0.6022817712630771
2.6422216,6.5796875,0.053580732475467345,0.004974348848602176,0.6029691997986781
2.6432215999999995,6.58984375,0.05361151748631068,0.00501316695163996,0.6036555991290892
2.6442216,6.59375,0.05364229391471652,0.005051620339509214,0.6043409967684191
2.6452215999999997,6.59140625,0.053673068197495385,0.005088769969291662,0.6050254208220859
2.6462215999999996,6.59296875,0.05370384104986799,0.005126326206759358,0.605708899986817
2.6472215999999995,6.60078125,0.05373461604786758,0.0051664542951247085,0.6063914635506508
2.6482216,6.6078125,0.05376537888743165,0.005209207167540285,0.6070731413929344
2.6492215999999997,6.5984375,0.05379613099893123,0.005252608259598674,0.6077539639843249
2.6502215999999996,6.6046875,0.05382688168002457,0.005293521040583073,0.6084339623867896
2.6512216,6.61796875,0.053857627354713646,0.005331789638466489,0.6091131682536053
2.6522216,6.62890625,0.053888375890215216,0.0053719364961625615,0.6097916138293584
2.6532215999999997,6.634375,0.05391912156490428,0.005415502215274841,0.610469331949945
2.6542215999999996,6.634375,0.0539498715308121,0.005458271337347242,0.6111463560425718
2.6552216,6.640625,0.05398060862306367,0.005496524687613714,0.6118227201257544
2.6562215999999994,6.653125,0.054011342139282,0.005532794843748889,0.6124984588093182
2.6572215999999997,6.6609375,0.05404206921865461,0.005572429417117178,0.6131736072943991
2.6582216,6.671875,0.054072789145995975,0.005616013709023378,0.613848201373442
2.6592215999999995,6.69453125,0.054103511218964305,0.00565883242946245,0.6145222774302017
2.6602216,6.71171875,0.0541342433047764,0.005697536103369657,0.6151958724397437
2.6612215999999997,6.70625,0.05416498325780526,0.005734944195620755,0.6158690239684418
2.6622215999999996,6.6984375,0.054195725356425875,0.005775366204780994,0.6165417701739804
2.6632215999999995,6.70234375,0.05422646745504651,0.0058176868193565955,0.6172141498053539
2.6642216,6.71171875,0.05425720454726287,0.00585756044904349,0.6178862022028662
2.6652215999999997,6.72265625,0.05428795379794996,0.005894947162228277,0.6185579672981305
2.6662215999999996,6.72265625,0.054318720213512035,0.00593345018598734,0.6192294856140703
2.6672216,6.725,0.054349490205072154,0.00597331824983769,0.6199007982649191
2.6682216,6.728125,0.054380249468602995,0.006011528398236237,0.6205719469562198
2.6692215999999997,6.7234375,0.0544110022953233,0.006047748490580262,0.6212429739848246
2.6702215999999996,6.72890625,0.05444174367875842,0.006084378607457438,0.6219139222388967
2.6712216,6.7453125,0.054472479340568536,0.006122741675645216,0.6225848351979081
2.6722215999999994,6.7515625,0.05450322143922436,0.006161675655611702,0.6232557569326405
2.6732215999999998,6.753125,0.05453397784194271,0.00619856869776504,0.6239267321051862
2.6742215999999996,6.76015625,0.054564730668663027,0.006232464611203568,0.6245978059689469
2.6752215999999995,6.7734375,0.054595479919350105,0.006266050363715976,0.6252690243686334
2.6762216,6.78359375,0.05462622201800595,0.0063008529567811136,0.6259404337402674
2.6772215999999998,6.78671875,0.0546569498125993,0.006334133956818164,0.6266120811111796
2.6782216,6.79765625,0.054687662587909414,0.006363568401436169,0.6272840141000108
2.6792215999999995,6.8109375,0.05471837393281326,0.006391344018184782,0.627956280916711
2.6802216,6.82421875,0.054749092429748375,0.006420144818303925,0.6286289303625411
2.6812215999999998,6.8296875,0.054779821654747964,0.006449300315473238,0.6293020118300708
2.6822215999999997,6.83046875,0.05481056804462254,0.006476773025813145,0.6299755753031798
2.6832215999999995,6.8390625,0.05484131228887015,0.006501518624134064,0.630649671357058
2.6842216,6.8453125,0.05487206440036974,0.006525680475186618,0.6313243511582045
2.6852215999999998,6.853125,0.05490281365105682,0.00655102869616178,0.6319996664644283
2.6862215999999997,6.8640625,0.05493357148418141,0.006575275000440456,0.6326756696248488
2.6872216,6.871875,0.05496432502608726,0.006595592228843998,0.6333524135798944
2.6882216,6.8828125,0.05499506569433685,0.006613334662134207,0.6340299518613033
2.6892215999999998,6.88125,0.055025803501773926,0.006632298958512706,0.6347083385921237
2.6902215999999997,6.88046875,0.055056537733177785,0.00665255462237144,0.6353876284867142
2.6912216,6.87109375,0.05508726981898988,0.006670361191792722,0.636067876850742
2.6922215999999994,6.875,0.05511799332236445,0.006684461988548947,0.6367491395811846
2.6932215999999998,6.88125,0.055148720401737066,0.006697781774352962,0.6374314731663299
2.6942216,6.8828125,0.05517943389226791,0.0067118369071075675,0.6381149346857744
2.6952215999999996,6.890625,0.055210140230767486,0.0067239197159058225,0.6387995818104251
2.6962216,6.8953125,0.05524083941723583,0.006730907876031097,0.639485472802499
2.6972215999999998,6.89921875,0.05527154432532918,0.006734108940206966,0.6401726665155222
2.6982215999999997,6.9046875,0.055302245657389275,0.0067376869010975044,0.6408612223943305
2.6992215999999996,6.909375,0.055332943413451366,0.006742616878806416,0.6415512004750709
2.7002216,6.92109375,0.05536364116951346,0.006745401527128138,0.6422426613851983
2.7012216,6.94453125,0.05539432819751107,0.006744074939796974,0.6429356663434785
2.7022215999999997,6.96328125,0.0554250188015419,0.006740769837987841,0.6436302771599864
2.7032216,6.978125,0.05545569438632472,0.006735713664065657,0.6443265562361079
2.7042216,6.9859375,0.055486364964668064,0.006726234831585657,0.6450245665645371
2.7052216,6.98984375,0.055517036973417644,0.006711731475292823,0.6457243717292787
2.7062215999999997,6.98984375,0.05554772114063796,0.006694251138623372,0.6464260359056474
2.7072216,6.99296875,0.05557840745345005,0.006674971242452557,0.6471296238602672
2.7082215999999995,6.99921875,0.05560908947504338,0.006653122522596846,0.6478352009510718
2.7092216,6.99921875,0.05563977149663672,0.006627814128190835,0.648542829903927
2.7102215999999997,7.00234375,0.05567044207498007,0.006601973058528756,0.6492499977820383
2.7112215999999996,7.00625,0.055701115514135896,0.006580522014018811,0.6499545561037471
2.7122215999999995,7.00625,0.05573178823807101,0.006564067782146822,0.6506566019878182
2.7132216,7.01640625,0.05576246453803936,0.0065485396918724065,0.6513562311052918
2.7142216,7.02890625,0.055793134401197174,0.006531524769877137,0.6520535376794863
2.7152215999999996,7.0328125,0.05582381141638623,0.006515952896815975,0.6527486144859963
2.7162216,7.0390625,0.055854494868385826,0.006505128057316711,0.6534415528526947
2.7172216,7.0515625,0.05588517331394594,0.006497469746229967,0.6541324426597307
2.7182215999999997,7.06328125,0.055915851759506044,0.006488707499878956,0.6548213723395305
2.7192215999999996,7.0765625,0.05594653020506615,0.006477305114810406,0.6555084288767983
2.7202216,7.0875,0.055977215802657514,0.0064670692415433,0.6561936978085144
2.7212215999999994,7.08203125,0.056007894248217616,0.006461269697069838,0.6568772632239368
2.7222215999999997,7.0859375,0.05603857340899846,0.006458291808605054,0.6575592077646008
2.7232216,7.09140625,0.05606925256977931,0.006455031726086758,0.6582396126243182
2.7242215999999995,7.08515625,0.05609993602177888,0.0064509128284256576,0.6589185575491782
2.7252216,7.08984375,0.05613062805621597,0.0064480099422554536,0.6595961208375475
2.7262215999999997,7.1046875,0.056161327242684314,0.006447239966932557,0.6602723793400695
2.7272216,7.1171875,0.056192031435592135,0.0064457532807863345,0.6609474084596649
2.7282215999999995,7.13046875,0.05622272418524995,0.006441447022369062,0.661621282151531
2.7292216,7.1359375,0.05625341049806204,0.006437851027955844,0.6622940729231435
2.7302215999999997,7.1421875,0.056284089658842885,0.006438041112794622,0.6629658518342537
2.7312215999999996,7.153125,0.05631475022434246,0.006439877352356348,0.663636688496891
2.7322216,7.1546875,0.05634539863137132,0.006440268926084627,0.6643066510753618
2.7332216,7.15078125,0.05637604417758768,0.006440060054896207,0.6649758062862493
2.7342215999999997,7.15703125,0.05640670116705403,0.0064424979699305145,0.6656442193984139
2.7352215999999996,7.1703125,0.05643736173251841,0.0064472290063000625,0.6663119542329935
2.7362216,7.17734375,0.05646801729154331,0.0064508782905899125,0.6669790731634028
2.7372216,7.18359375,0.0564986578313202,0.0064518942721081204,0.6676456371153336
2.7382215999999997,7.19296875,0.05652928835825331,0.006453115910386032,0.6683117055667547
2.7392215999999996,7.196875,0.05655992174599895,0.006456762518927008,0.6689773365479127
2.7402216,7.20625,0.056590548696934063,0.006459713452708343,0.6696425866413306
2.7412216,7.21328125,0.056621181369494164,0.0064595948269292195,0.6703075109818085
2.7422215999999997,7.22109375,0.05665180474443125,0.0064573467045124745,0.6709721632564245
2.7432216,7.23203125,0.05668241739133907,0.0064558980961031695,0.6716365957045328
2.7442215999999995,7.23828125,0.05671302002540313,0.006456523210069804,0.672300859117765
