Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.91360313,,Zero Index,1799.91360313,,Zero Index,1799.91360313,,Zero Index,1799.91360313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.56834559e-04,8.94593750e-01,8.01562500e-02,-1.25000000e-03,1.15659375e+00
6.57234559e-04,8.94562500e-01,7.84375000e-02,-1.56250000e-04,1.15700000e+00
6.57634559e-04,8.94500000e-01,7.93750000e-02,-7.81250000e-04,1.15678125e+00
6.58034559e-04,8.94687500e-01,7.96875000e-02,-1.17187500e-03,1.15650000e+00
6.58434559e-04,8.95062500e-01,8.12500000e-02,-1.17187500e-03,1.15650000e+00
6.58834559e-04,8.94687500e-01,8.23437500e-02,-2.50000000e-03,1.15637500e+00
6.59234559e-04,8.94875000e-01,8.26562500e-02,-2.81250000e-03,1.15606250e+00
6.59634559e-04,8.94750000e-01,8.10937500e-02,-2.89062500e-03,1.15612500e+00
6.60034559e-04,8.94750000e-01,8.23437500e-02,-2.96875000e-03,1.15590625e+00
6.60434559e-04,8.94937500e-01,7.95312500e-02,-2.73437500e-03,1.15606250e+00
6.60834559e-04,8.94843750e-01,7.75000000e-02,-2.34375000e-03,1.15615625e+00
6.61234559e-04,8.95031250e-01,7.51562500e-02,-2.57812500e-03,1.15578125e+00
6.61634559e-04,8.94843750e-01,7.89062500e-02,-3.12500000e-03,1.15606250e+00
6.62034559e-04,8.94656250e-01,8.20312500e-02,-2.10937500e-03,1.15643750e+00
6.62434559e-04,8.94781250e-01,7.89062500e-02,-1.09375000e-03,1.15575000e+00
6.62834559e-04,8.94687500e-01,8.29687500e-02,-2.34375000e-03,1.15609375e+00
6.63234559e-04,8.94812500e-01,8.26562500e-02,-1.87500000e-03,1.15571875e+00
6.63634559e-04,8.95187500e-01,8.07812500e-02,-1.09375000e-03,1.15565625e+00
6.64034559e-04,8.94937500e-01,7.98437500e-02,-1.17187500e-03,1.15581250e+00
6.64434559e-04,8.94937500e-01,8.03125000e-02,-4.68750000e-04,1.15562500e+00
6.64834559e-04,8.95187500e-01,7.95312500e-02,7.03125000e-04,1.15593750e+00
6.65234559e-04,8.95750000e-01,8.04687500e-02,-1.56250000e-03,1.15562500e+00
6.65634559e-04,8.95406250e-01,7.87500000e-02,0.00000000e+00,1.15625000e+00
6.66034559e-04,8.95250000e-01,8.00000000e-02,3.12500000e-04,1.15621875e+00
6.66434559e-04,8.94968750e-01,7.71875000e-02,-7.81250000e-05,1.15484375e+00
6.66834559e-04,8.95125000e-01,8.00000000e-02,-1.09375000e-03,1.15543750e+00
6.67234559e-04,8.95062500e-01,8.12500000e-02,-7.03125000e-04,1.15600000e+00
6.67634559e-04,8.95093750e-01,8.64062500e-02,-7.81250000e-04,1.15528125e+00
6.68034559e-04,8.95437500e-01,8.32812500e-02,-9.37500000e-04,1.15562500e+00
6.68434559e-04,8.95125000e-01,7.93750000e-02,-7.81250000e-04,1.15534375e+00
6.68834559e-04,8.95125000e-01,8.07812500e-02,7.81250000e-05,1.15556250e+00
6.69234559e-04,8.95093750e-01,8.04687500e-02,-1.56250000e-03,1.15515625e+00
6.69634559e-04,8.94750000e-01,8.29687500e-02,-1.79687500e-03,1.15556250e+00
6.70034559e-04,8.95156250e-01,8.59375000e-02,-9.37500000e-04,1.15481250e+00
6.70434559e-04,8.95312500e-01,8.14062500e-02,-1.17187500e-03,1.15528125e+00
6.70834559e-04,8.95125000e-01,8.46875000e-02,-1.17187500e-03,1.15462500e+00
6.71234559e-04,8.94968750e-01,8.70312500e-02,-1.25000000e-03,1.15562500e+00
6.71634559e-04,8.95281250e-01,8.70312500e-02,2.34375000e-04,1.15525000e+00
6.72034559e-04,8.95218750e-01,8.59375000e-02,-7.03125000e-04,1.15487500e+00
6.72434559e-04,8.95125000e-01,8.64062500e-02,-4.68750000e-04,1.15506250e+00
6.72834559e-04,8.94968750e-01,8.53125000e-02,-1.48437500e-03,1.15521875e+00
6.73234559e-04,8.94812500e-01,8.64062500e-02,-1.64062500e-03,1.15487500e+00
6.73634559e-04,8.94718750e-01,8.73437500e-02,-9.37500000e-04,1.15550000e+00
6.74034559e-04,8.94500000e-01,8.37500000e-02,-8.59375000e-04,1.15506250e+00
6.74434559e-04,8.94437500e-01,8.43750000e-02,-1.64062500e-03,1.15509375e+00
6.74834559e-04,8.94718750e-01,8.54687500e-02,-2.34375000e-03,1.15515625e+00
6.75234559e-04,8.94093750e-01,8.48437500e-02,-1.09375000e-03,1.15493750e+00
6.75634559e-04,8.94656250e-01,8.56250000e-02,-1.48437500e-03,1.15531250e+00
6.76034559e-04,8.94312500e-01,8.50000000e-02,-2.73437500e-03,1.15531250e+00
6.76434559e-04,8.94250000e-01,7.98437500e-02,-1.64062500e-03,1.15509375e+00
6.76834559e-04,8.94312500e-01,8.01562500e-02,-2.42187500e-03,1.15568750e+00
6.77234559e-04,8.94687500e-01,8.29687500e-02,-2.50000000e-03,1.15562500e+00
6.77634559e-04,8.94750000e-01,8.17187500e-02,-1.09375000e-03,1.15581250e+00
6.78034559e-04,8.94718750e-01,8.14062500e-02,-1.64062500e-03,1.15525000e+00
6.78434559e-04,8.94656250e-01,8.06250000e-02,-2.81250000e-03,1.15493750e+00
6.78834559e-04,8.94718750e-01,8.54687500e-02,-2.89062500e-03,1.15540625e+00
6.79234559e-04,8.94437500e-01,8.35937500e-02,-3.90625000e-03,1.15534375e+00
6.79634559e-04,8.94875000e-01,7.82812500e-02,-2.96875000e-03,1.15518750e+00
6.80034559e-04,8.94625000e-01,8.00000000e-02,-2.57812500e-03,1.15528125e+00
6.80434559e-04,8.94531250e-01,8.07812500e-02,-2.18750000e-03,1.15543750e+00
6.80834559e-04,8.94687500e-01,8.09375000e-02,-2.57812500e-03,1.15537500e+00
6.81234559e-04,8.94718750e-01,8.10937500e-02,-2.96875000e-03,1.15528125e+00
6.81634559e-04,8.94687500e-01,8.40625000e-02,-3.51562500e-03,1.15606250e+00
6.82034559e-04,8.95031250e-01,7.93750000e-02,-3.04687500e-03,1.15521875e+00
6.82434559e-04,8.94718750e-01,8.06250000e-02,-3.04687500e-03,1.15596875e+00
6.82834559e-04,8.94968750e-01,8.29687500e-02,-2.57812500e-03,1.15568750e+00
6.83234559e-04,8.94812500e-01,8.40625000e-02,-2.10937500e-03,1.15603125e+00
6.83634559e-04,8.94406250e-01,7.85937500e-02,-1.32812500e-03,1.15515625e+00
6.84034559e-04,8.94781250e-01,8.09375000e-02,-2.81250000e-03,1.15506250e+00
6.84434559e-04,8.94937500e-01,7.95312500e-02,-1.64062500e-03,1.15506250e+00
6.84834559e-04,8.95031250e-01,8.25000000e-02,-1.87500000e-03,1.15528125e+00
6.85234559e-04,8.95000000e-01,7.96875000e-02,-2.03125000e-03,1.15506250e+00
6.85634559e-04,8.95187500e-01,8.01562500e-02,-1.71875000e-03,1.15487500e+00
6.86034559e-04,8.94843750e-01,8.48437500e-02,-1.48437500e-03,1.15481250e+00
6.86434559e-04,8.95000000e-01,7.82812500e-02,-2.57812500e-03,1.15550000e+00
6.86834559e-04,8.95156250e-01,8.18750000e-02,-2.50000000e-03,1.15540625e+00
6.87234559e-04,8.94781250e-01,8.03125000e-02,-2.73437500e-03,1.15371875e+00
6.87634559e-04,8.95187500e-01,7.59375000e-02,-2.10937500e-03,1.15393750e+00
6.88034559e-04,8.95156250e-01,8.06250000e-02,-1.40625000e-03,1.15428125e+00
6.88434559e-04,8.94625000e-01,8.23437500e-02,-1.01562500e-03,1.15471875e+00
6.88834559e-04,8.94937500e-01,8.39062500e-02,-5.46875000e-04,1.15440625e+00
6.89234559e-04,8.94906250e-01,8.23437500e-02,-1.25000000e-03,1.15459375e+00
6.89634559e-04,8.94718750e-01,8.42187500e-02,-7.81250000e-04,1.15496875e+00
6.90034559e-04,8.94312500e-01,8.23437500e-02,-7.81250000e-05,1.15421875e+00
6.90434559e-04,8.94656250e-01,8.40625000e-02,-1.01562500e-03,1.15440625e+00
6.90834559e-04,8.94718750e-01,8.92187500e-02,-1.25000000e-03,1.15450000e+00
6.91234559e-04,8.94156250e-01,8.51562500e-02,2.34375000e-04,1.15437500e+00
6.91634559e-04,8.93750000e-01,8.53125000e-02,-6.25000000e-04,1.15412500e+00
6.92034559e-04,8.93968750e-01,8.20312500e-02,-7.81250000e-05,1.15428125e+00
6.92434559e-04,8.93593750e-01,8.59375000e-02,-4.68750000e-04,1.15384375e+00
6.92834559e-04,8.93718750e-01,8.25000000e-02,-1.40625000e-03,1.15415625e+00
6.93234559e-04,8.93656250e-01,8.07812500e-02,-9.37500000e-04,1.15384375e+00
6.93634559e-04,8.93750000e-01,8.46875000e-02,-1.64062500e-03,1.15393750e+00
6.94034559e-04,8.93906250e-01,8.35937500e-02,-6.25000000e-04,1.15359375e+00
6.94434559e-04,8.94218750e-01,8.51562500e-02,-1.25000000e-03,1.15456250e+00
6.94834559e-04,8.93781250e-01,8.64062500e-02,-1.64062500e-03,1.15375000e+00
6.95234559e-04,8.93718750e-01,8.37500000e-02,-1.87500000e-03,1.15387500e+00
6.95634559e-04,8.93625000e-01,8.37500000e-02,-2.03125000e-03,1.15412500e+00
6.96034559e-04,8.93593750e-01,8.09375000e-02,-1.79687500e-03,1.15346875e+00
6.96434559e-04,8.93312500e-01,8.28125000e-02,-2.50000000e-03,1.15368750e+00
6.96834559e-04,8.93781250e-01,8.09375000e-02,-1.25000000e-03,1.15353125e+00
6.97234559e-04,8.94156250e-01,8.34375000e-02,-1.17187500e-03,1.15321875e+00
6.97634559e-04,8.93843750e-01,7.65625000e-02,-6.25000000e-04,1.15403125e+00
6.98034559e-04,8.93375000e-01,7.46875000e-02,-1.17187500e-03,1.15428125e+00
6.98434559e-04,8.93625000e-01,7.68750000e-02,-5.46875000e-04,1.15418750e+00
6.98834559e-04,8.93718750e-01,7.62500000e-02,-1.25000000e-03,1.15400000e+00
6.99234559e-04,8.93593750e-01,7.46875000e-02,-1.01562500e-03,1.15353125e+00
6.99634559e-04,8.93593750e-01,7.85937500e-02,-6.25000000e-04,1.15362500e+00
7.00034559e-04,8.93968750e-01,7.43750000e-02,-1.25000000e-03,1.15371875e+00
7.00434559e-04,8.93500000e-01,7.57812500e-02,-1.64062500e-03,1.15334375e+00
7.00834559e-04,8.93687500e-01,7.37500000e-02,-1.01562500e-03,1.15365625e+00
7.01234559e-04,8.93500000e-01,7.53125000e-02,0.00000000e+00,1.15387500e+00
7.01634559e-04,8.93562500e-01,7.26562500e-02,-3.90625000e-04,1.15343750e+00
7.02034559e-04,8.93625000e-01,7.32812500e-02,1.71875000e-03,1.15318750e+00
7.02434559e-04,8.93375000e-01,7.50000000e-02,3.90625000e-04,1.15303125e+00
7.02834559e-04,8.93875000e-01,7.45312500e-02,7.03125000e-04,1.15284375e+00
7.03234559e-04,8.93468750e-01,7.26562500e-02,2.34375000e-04,1.15309375e+00
7.03634559e-04,8.93343750e-01,7.87500000e-02,-8.59375000e-04,1.15275000e+00
7.04034559e-04,8.93656250e-01,8.17187500e-02,-7.81250000e-05,1.15275000e+00
7.04434559e-04,8.93218750e-01,7.92187500e-02,-1.56250000e-03,1.15225000e+00
7.04834559e-04,8.93468750e-01,8.15625000e-02,-7.81250000e-04,1.15296875e+00
7.05234559e-04,8.93125000e-01,8.12500000e-02,-3.12500000e-04,1.15265625e+00
7.05634559e-04,8.93281250e-01,7.98437500e-02,-3.90625000e-04,1.15296875e+00
7.06034559e-04,8.93156250e-01,8.17187500e-02,3.12500000e-04,1.15253125e+00
7.06434559e-04,8.92593750e-01,8.17187500e-02,1.87500000e-03,1.15268750e+00
7.06834559e-04,8.93062500e-01,8.62500000e-02,6.25000000e-04,1.15243750e+00
7.07234559e-04,8.93437500e-01,8.45312500e-02,7.81250000e-05,1.15203125e+00
7.07634559e-04,8.93343750e-01,8.56250000e-02,-1.32812500e-03,1.15246875e+00
7.08034559e-04,8.93062500e-01,8.59375000e-02,-1.32812500e-03,1.15200000e+00
7.08434559e-04,8.93156250e-01,8.40625000e-02,-1.25000000e-03,1.15146875e+00
7.08834559e-04,8.93156250e-01,8.39062500e-02,-1.01562500e-03,1.15212500e+00
7.09234559e-04,8.93031250e-01,8.14062500e-02,-1.87500000e-03,1.15190625e+00
7.09634559e-04,8.92656250e-01,8.35937500e-02,-1.48437500e-03,1.15212500e+00
7.10034559e-04,8.93218750e-01,8.56250000e-02,-1.25000000e-03,1.15237500e+00
7.10434559e-04,8.93250000e-01,9.03125000e-02,-1.09375000e-03,1.15237500e+00
7.10834559e-04,8.93125000e-01,9.29687500e-02,-1.40625000e-03,1.15231250e+00
7.11234559e-04,8.93406250e-01,8.76562500e-02,-2.34375000e-04,1.15200000e+00
7.11634559e-04,8.93562500e-01,8.85937500e-02,-1.17187500e-03,1.15228125e+00
7.12034559e-04,8.93062500e-01,8.90625000e-02,-1.56250000e-04,1.15187500e+00
7.12434559e-04,8.93593750e-01,8.48437500e-02,-9.37500000e-04,1.15243750e+00
7.12834559e-04,8.93500000e-01,9.04687500e-02,-7.03125000e-04,1.15178125e+00
7.13234559e-04,8.93718750e-01,8.75000000e-02,-1.09375000e-03,1.15212500e+00
7.13634559e-04,8.93687500e-01,8.79687500e-02,-6.25000000e-04,1.15137500e+00
7.14034559e-04,8.93531250e-01,9.42187500e-02,-1.79687500e-03,1.15200000e+00
7.14434559e-04,8.93562500e-01,9.17187500e-02,-2.26562500e-03,1.15203125e+00
7.14834559e-04,8.93468750e-01,8.75000000e-02,-1.71875000e-03,1.15259375e+00
7.15234559e-04,8.93625000e-01,8.57812500e-02,-1.71875000e-03,1.15234375e+00
7.15634559e-04,8.93750000e-01,8.96875000e-02,-2.42187500e-03,1.15265625e+00
7.16034559e-04,8.93812500e-01,8.84375000e-02,-1.71875000e-03,1.15231250e+00
7.16434559e-04,8.93468750e-01,9.00000000e-02,-5.46875000e-04,1.15300000e+00
7.16834559e-04,8.93687500e-01,8.51562500e-02,-3.20312500e-03,1.15240625e+00
7.17234559e-04,8.93500000e-01,8.70312500e-02,-2.57812500e-03,1.15196875e+00
7.17634559e-04,8.93375000e-01,8.67187500e-02,-2.18750000e-03,1.15287500e+00
7.18034559e-04,8.93375000e-01,9.00000000e-02,-2.18750000e-03,1.15256250e+00
7.18434559e-04,8.93187500e-01,9.10937500e-02,-2.18750000e-03,1.15278125e+00
7.18834559e-04,8.93343750e-01,9.25000000e-02,-2.57812500e-03,1.15343750e+00
7.19234559e-04,8.93156250e-01,8.93750000e-02,-2.73437500e-03,1.15350000e+00
7.19634559e-04,8.93312500e-01,8.76562500e-02,-2.10937500e-03,1.15312500e+00
7.20034559e-04,8.93750000e-01,8.60937500e-02,-1.87500000e-03,1.15321875e+00
7.20434559e-04,8.93281250e-01,8.39062500e-02,-1.48437500e-03,1.15325000e+00
7.20834559e-04,8.93593750e-01,8.31250000e-02,-1.48437500e-03,1.15290625e+00
7.21234559e-04,8.93500000e-01,8.07812500e-02,-2.50000000e-03,1.15303125e+00
7.21634559e-04,8.93781250e-01,8.23437500e-02,-1.01562500e-03,1.15281250e+00
7.22034559e-04,8.93437500e-01,8.15625000e-02,-8.59375000e-04,1.15240625e+00
7.22434559e-04,8.93281250e-01,7.96875000e-02,-1.71875000e-03,1.15265625e+00
7.22834559e-04,8.93812500e-01,7.82812500e-02,-1.71875000e-03,1.15259375e+00
7.23234559e-04,8.93406250e-01,7.79687500e-02,-1.40625000e-03,1.15234375e+00
7.23634559e-04,8.93562500e-01,7.26562500e-02,-6.25000000e-04,1.15178125e+00
7.24034559e-04,8.93718750e-01,7.67187500e-02,4.68750000e-04,1.15209375e+00
7.24434559e-04,8.93968750e-01,7.43750000e-02,3.12500000e-04,1.15221875e+00
7.24834559e-04,8.93625000e-01,7.96875000e-02,-1.01562500e-03,1.15181250e+00
7.25234559e-04,8.93812500e-01,8.00000000e-02,-1.71875000e-03,1.15221875e+00
7.25634559e-04,8.93250000e-01,7.89062500e-02,-1.56250000e-03,1.15190625e+00
7.26034559e-04,8.93343750e-01,7.89062500e-02,-3.04687500e-03,1.15215625e+00
7.26434559e-04,8.93125000e-01,8.06250000e-02,-1.32812500e-03,1.15187500e+00
7.26834559e-04,8.92937500e-01,8.10937500e-02,-7.03125000e-04,1.15221875e+00
7.27234559e-04,8.93250000e-01,8.01562500e-02,7.81250000e-05,1.15209375e+00
7.27634559e-04,8.93250000e-01,7.85937500e-02,6.25000000e-04,1.15187500e+00
7.28034559e-04,8.93000000e-01,8.06250000e-02,4.68750000e-04,1.15168750e+00
7.28434559e-04,8.93218750e-01,7.62500000e-02,1.09375000e-03,1.15218750e+00
7.28834559e-04,8.93437500e-01,7.48437500e-02,1.56250000e-04,1.15181250e+00
7.29234559e-04,8.93375000e-01,7.43750000e-02,-4.68750000e-04,1.15087500e+00
7.29634559e-04,8.93437500e-01,7.96875000e-02,-1.48437500e-03,1.15109375e+00
7.30034559e-04,8.93500000e-01,7.82812500e-02,-7.03125000e-04,1.15178125e+00
7.30434559e-04,8.93312500e-01,7.96875000e-02,-8.59375000e-04,1.15159375e+00
7.30834559e-04,8.93468750e-01,8.03125000e-02,-1.56250000e-04,1.15162500e+00
7.31234559e-04,8.93156250e-01,7.85937500e-02,-1.71875000e-03,1.15109375e+00
7.31634559e-04,8.93031250e-01,7.81250000e-02,-6.25000000e-04,1.15218750e+00
7.32034559e-04,8.93281250e-01,7.68750000e-02,-2.73437500e-03,1.15121875e+00
7.32434559e-04,8.93187500e-01,7.54687500e-02,-1.48437500e-03,1.15100000e+00
7.32834559e-04,8.93406250e-01,7.57812500e-02,-1.48437500e-03,1.15081250e+00
7.33234559e-04,8.93406250e-01,7.50000000e-02,-1.56250000e-03,1.15084375e+00
7.33634559e-04,8.92656250e-01,7.81250000e-02,-1.32812500e-03,1.15081250e+00
7.34034559e-04,8.92500000e-01,7.40625000e-02,-1.71875000e-03,1.15081250e+00
7.34434559e-04,8.93000000e-01,7.92187500e-02,-1.87500000e-03,1.15075000e+00
7.34834559e-04,8.92843750e-01,7.48437500e-02,-2.50000000e-03,1.15103125e+00
7.35234559e-04,8.92781250e-01,7.43750000e-02,-2.57812500e-03,1.15143750e+00
7.35634559e-04,8.92625000e-01,7.39062500e-02,-2.65625000e-03,1.15065625e+00
7.36034559e-04,8.92406250e-01,7.71875000e-02,-2.18750000e-03,1.15118750e+00
7.36434559e-04,8.92843750e-01,7.75000000e-02,-1.48437500e-03,1.15084375e+00
7.36834559e-04,8.92468750e-01,7.81250000e-02,-2.57812500e-03,1.15050000e+00
7.37234559e-04,8.92625000e-01,8.15625000e-02,-1.56250000e-03,1.15137500e+00
7.37634559e-04,8.92531250e-01,7.92187500e-02,-2.65625000e-03,1.15046875e+00
7.38034559e-04,8.92500000e-01,7.73437500e-02,-3.20312500e-03,1.15068750e+00
7.38434559e-04,8.92906250e-01,7.78125000e-02,-2.96875000e-03,1.15059375e+00
7.38834559e-04,8.92625000e-01,7.64062500e-02,-1.40625000e-03,1.15065625e+00
7.39234559e-04,8.92250000e-01,7.75000000e-02,-1.17187500e-03,1.15065625e+00
7.39634559e-04,8.92281250e-01,7.84375000e-02,-1.17187500e-03,1.15128125e+00
7.40034559e-04,8.92312500e-01,7.45312500e-02,-1.79687500e-03,1.15193750e+00
7.40434559e-04,8.92375000e-01,7.96875000e-02,-2.18750000e-03,1.15156250e+00
7.40834559e-04,8.92531250e-01,7.54687500e-02,-1.79687500e-03,1.15096875e+00
7.41234559e-04,8.92437500e-01,7.14062500e-02,-1.32812500e-03,1.15121875e+00
7.41634559e-04,8.92406250e-01,7.15625000e-02,-1.01562500e-03,1.15140625e+00
7.42034559e-04,8.92250000e-01,7.12500000e-02,-2.26562500e-03,1.15103125e+00
7.42434559e-04,8.92187500e-01,7.29687500e-02,-1.40625000e-03,1.15159375e+00
7.42834559e-04,8.92093750e-01,7.60937500e-02,-1.56250000e-03,1.15075000e+00
7.43234559e-04,8.92000000e-01,7.48437500e-02,-2.42187500e-03,1.15134375e+00
7.43634559e-04,8.92500000e-01,7.28125000e-02,-3.28125000e-03,1.15165625e+00
7.44034559e-04,8.92437500e-01,7.48437500e-02,-2.57812500e-03,1.15090625e+00
7.44434559e-04,8.92250000e-01,7.39062500e-02,-1.17187500e-03,1.15156250e+00
7.44834559e-04,8.92156250e-01,7.48437500e-02,-1.56250000e-03,1.15162500e+00
7.45234559e-04,8.92468750e-01,7.67187500e-02,-2.57812500e-03,1.15162500e+00
7.45634559e-04,8.92250000e-01,7.60937500e-02,-9.37500000e-04,1.15206250e+00
7.46034559e-04,8.92281250e-01,7.59375000e-02,-9.37500000e-04,1.15156250e+00
7.46434559e-04,8.92406250e-01,7.79687500e-02,-2.18750000e-03,1.15187500e+00
7.46834559e-04,8.92312500e-01,7.40625000e-02,-1.71875000e-03,1.15162500e+00
7.47234559e-04,8.92343750e-01,7.87500000e-02,-1.48437500e-03,1.15187500e+00
7.47634559e-04,8.92250000e-01,8.04687500e-02,-1.25000000e-03,1.15128125e+00
7.48034559e-04,8.91468750e-01,8.01562500e-02,-6.25000000e-04,1.15134375e+00
7.48434559e-04,8.92062500e-01,8.01562500e-02,-3.90625000e-04,1.15118750e+00
7.48834559e-04,8.91875000e-01,8.01562500e-02,7.81250000e-05,1.15162500e+00
7.49234559e-04,8.91843750e-01,8.04687500e-02,-1.71875000e-03,1.15181250e+00
7.49634559e-04,8.91937500e-01,7.87500000e-02,-6.25000000e-04,1.15125000e+00
7.50034559e-04,8.91687500e-01,7.98437500e-02,-1.56250000e-04,1.15056250e+00
7.50434559e-04,8.91843750e-01,7.87500000e-02,-1.01562500e-03,1.15006250e+00
7.50834559e-04,8.92031250e-01,7.75000000e-02,-1.79687500e-03,1.15040625e+00
7.51234559e-04,8.91562500e-01,8.25000000e-02,-1.56250000e-03,1.15037500e+00
7.51634559e-04,8.91718750e-01,8.14062500e-02,-1.40625000e-03,1.15062500e+00
7.52034559e-04,8.91937500e-01,8.57812500e-02,-8.59375000e-04,1.15059375e+00
7.52434559e-04,8.91687500e-01,8.15625000e-02,-2.34375000e-04,1.15050000e+00
7.52834559e-04,8.91750000e-01,8.28125000e-02,7.03125000e-04,1.15031250e+00
7.53234559e-04,8.92343750e-01,8.46875000e-02,-2.34375000e-04,1.14928125e+00
7.53634559e-04,8.91468750e-01,8.04687500e-02,-7.81250000e-04,1.14968750e+00
7.54034559e-04,8.91531250e-01,8.09375000e-02,-4.68750000e-04,1.14990625e+00
7.54434559e-04,8.91687500e-01,8.37500000e-02,-1.56250000e-03,1.14893750e+00
7.54834559e-04,8.91656250e-01,8.59375000e-02,-7.03125000e-04,1.14946875e+00
7.55234559e-04,8.91937500e-01,8.37500000e-02,-2.34375000e-04,1.14975000e+00
7.55634559e-04,8.91500000e-01,8.46875000e-02,-1.09375000e-03,1.14934375e+00
7.56034559e-04,8.91718750e-01,8.21875000e-02,-1.64062500e-03,1.14900000e+00
7.56434559e-04,8.91906250e-01,8.75000000e-02,-1.09375000e-03,1.14956250e+00
7.56834559e-04,8.92375000e-01,8.59375000e-02,-5.46875000e-04,1.14937500e+00
7.57234559e-04,8.92218750e-01,8.46875000e-02,2.34375000e-04,1.14890625e+00
7.57634559e-04,8.92218750e-01,8.10937500e-02,-1.48437500e-03,1.14943750e+00
7.58034559e-04,8.91875000e-01,8.51562500e-02,-3.90625000e-04,1.14931250e+00
7.58434559e-04,8.91718750e-01,8.17187500e-02,-2.18750000e-03,1.14881250e+00
7.58834559e-04,8.91781250e-01,8.29687500e-02,-2.81250000e-03,1.14868750e+00
7.59234559e-04,8.91687500e-01,8.21875000e-02,-3.51562500e-03,1.14971875e+00
7.59634559e-04,8.91593750e-01,8.53125000e-02,-2.34375000e-03,1.14896875e+00
7.60034559e-04,8.91562500e-01,8.28125000e-02,-3.20312500e-03,1.14987500e+00
7.60434559e-04,8.91750000e-01,8.26562500e-02,-1.79687500e-03,1.14971875e+00
7.60834559e-04,8.91468750e-01,7.96875000e-02,-2.18750000e-03,1.15031250e+00
7.61234559e-04,8.91531250e-01,7.96875000e-02,-2.73437500e-03,1.15021875e+00
7.61634559e-04,8.91406250e-01,7.92187500e-02,-2.18750000e-03,1.15003125e+00
7.62034559e-04,8.91687500e-01,7.95312500e-02,-1.79687500e-03,1.14950000e+00
7.62434559e-04,8.91218750e-01,8.09375000e-02,-2.26562500e-03,1.14971875e+00
7.62834559e-04,8.91375000e-01,8.26562500e-02,-1.17187500e-03,1.14931250e+00
7.63234559e-04,8.91937500e-01,8.10937500e-02,-2.34375000e-04,1.14975000e+00
7.63634559e-04,8.91781250e-01,8.51562500e-02,7.81250000e-05,1.14940625e+00
7.64034559e-04,8.91562500e-01,8.17187500e-02,-2.03125000e-03,1.14931250e+00
7.64434559e-04,8.91281250e-01,7.93750000e-02,-2.34375000e-03,1.15000000e+00
7.64834559e-04,8.91937500e-01,8.04687500e-02,-1.48437500e-03,1.14921875e+00
7.65234559e-04,8.91500000e-01,7.81250000e-02,-1.56250000e-03,1.14934375e+00
7.65634559e-04,8.90968750e-01,8.03125000e-02,-1.09375000e-03,1.14937500e+00
7.66034559e-04,8.91406250e-01,8.35937500e-02,-2.65625000e-03,1.14940625e+00
7.66434559e-04,8.91218750e-01,8.26562500e-02,-2.89062500e-03,1.14925000e+00
7.66834559e-04,8.91062500e-01,8.40625000e-02,-2.89062500e-03,1.14909375e+00
7.67234559e-04,8.91187500e-01,8.31250000e-02,-3.04687500e-03,1.14937500e+00
7.67634559e-04,8.90906250e-01,8.56250000e-02,-3.43750000e-03,1.14868750e+00
7.68034559e-04,8.91093750e-01,8.15625000e-02,-3.04687500e-03,1.14875000e+00
7.68434559e-04,8.90562500e-01,8.31250000e-02,-2.18750000e-03,1.14896875e+00
7.68834559e-04,8.90718750e-01,8.26562500e-02,-3.20312500e-03,1.14871875e+00
7.69234559e-04,8.90906250e-01,8.42187500e-02,-2.57812500e-03,1.14896875e+00
7.69634559e-04,8.90812500e-01,8.07812500e-02,-2.57812500e-03,1.14875000e+00
7.70034559e-04,8.90687500e-01,8.28125000e-02,-2.81250000e-03,1.14875000e+00
7.70434559e-04,8.90593750e-01,8.15625000e-02,-1.95312500e-03,1.14909375e+00
7.70834559e-04,8.90468750e-01,8.09375000e-02,-5.46875000e-04,1.14875000e+00
7.71234559e-04,8.90593750e-01,7.98437500e-02,-1.40625000e-03,1.14812500e+00
7.71634559e-04,8.90593750e-01,7.93750000e-02,-1.17187500e-03,1.14846875e+00
7.72034559e-04,8.90656250e-01,7.98437500e-02,-1.56250000e-03,1.14800000e+00
7.72434559e-04,8.90937500e-01,8.03125000e-02,5.46875000e-04,1.14846875e+00
7.72834559e-04,8.90906250e-01,8.04687500e-02,2.34375000e-04,1.14865625e+00
7.73234559e-04,8.90562500e-01,8.17187500e-02,7.81250000e-05,1.14846875e+00
7.73634559e-04,8.90375000e-01,8.12500000e-02,1.09375000e-03,1.14843750e+00
7.74034559e-04,8.90218750e-01,7.81250000e-02,5.46875000e-04,1.14906250e+00
7.74434559e-04,8.90531250e-01,7.96875000e-02,2.03125000e-03,1.14865625e+00
