Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.01665248e-03,1.33210937e+01,3.76431250e-01,1.43750000e-03,8.91406250e-03,6.50000000e-03,5.82410156e+00,,7.01665248e-03,1.79750934e-01,,7.01665248e-03,8.03308105e+01
7.01765248e-03,1.33187500e+01,3.76532813e-01,1.92187500e-03,8.85937500e-03,6.50000000e-03,5.82375000e+00,,7.01765248e-03,1.79777443e-01,,7.01765248e-03,8.05634766e+01
7.01865248e-03,1.33140625e+01,3.76289063e-01,2.35937500e-03,8.79687500e-03,6.25000000e-03,5.82492188e+00,,7.01865248e-03,1.79803953e-01,,7.01865248e-03,8.10352783e+01
7.01965248e-03,1.33062500e+01,3.76207813e-01,2.28125000e-03,8.76562500e-03,6.12500000e-03,5.82515625e+00,,7.01965248e-03,1.79830462e-01,,7.01965248e-03,8.18283691e+01
7.02065248e-03,1.32968750e+01,3.76593750e-01,1.87500000e-03,8.79687500e-03,6.28125000e-03,5.82457031e+00,,7.02065248e-03,1.79856971e-01,,7.02065248e-03,8.27838135e+01
7.02165248e-03,1.32984375e+01,3.76248438e-01,1.68750000e-03,8.78125000e-03,6.46875000e-03,5.82351563e+00,,7.02165248e-03,1.79883480e-01,,7.02165248e-03,8.26134033e+01
7.02265248e-03,1.32953125e+01,3.76573438e-01,2.09375000e-03,8.64843750e-03,7.15625000e-03,5.82093750e+00,,7.02265248e-03,1.79909989e-01,,7.02265248e-03,8.29255371e+01
7.02365248e-03,1.32914062e+01,3.76045313e-01,2.67187500e-03,8.63281250e-03,6.96875000e-03,5.82011719e+00,,7.02365248e-03,1.79936484e-01,,7.02365248e-03,8.33156738e+01
7.02465248e-03,1.32984375e+01,3.76268750e-01,2.51562500e-03,8.68750000e-03,6.78125000e-03,5.82000000e+00,,7.02465248e-03,1.79962978e-01,,7.02465248e-03,8.25770264e+01
7.02565248e-03,1.33062500e+01,3.76350000e-01,1.79687500e-03,8.71093750e-03,6.50000000e-03,5.81976563e+00,,7.02565248e-03,1.79989487e-01,,7.02565248e-03,8.17602539e+01
7.02665248e-03,1.33062500e+01,3.76187500e-01,1.25000000e-03,8.75781250e-03,6.12500000e-03,5.82117188e+00,,7.02665248e-03,1.80015981e-01,,7.02665248e-03,8.17521973e+01
7.02765248e-03,1.33046875e+01,3.76532813e-01,1.28125000e-03,8.78125000e-03,5.68750000e-03,5.82175781e+00,,7.02765248e-03,1.80042475e-01,,7.02765248e-03,8.19066162e+01
7.02865248e-03,1.33046875e+01,3.76634375e-01,2.00000000e-03,8.68750000e-03,5.87500000e-03,5.82105469e+00,,7.02865248e-03,1.80068985e-01,,7.02865248e-03,8.18979492e+01
7.02965248e-03,1.33039063e+01,3.76350000e-01,2.25000000e-03,8.67187500e-03,6.12500000e-03,5.82011719e+00,,7.02965248e-03,1.80095494e-01,,7.02965248e-03,8.19672852e+01
7.03065248e-03,1.33000000e+01,3.76735938e-01,1.65625000e-03,8.70312500e-03,6.03125000e-03,5.82011719e+00,,7.03065248e-03,1.80122003e-01,,7.03065248e-03,8.23596191e+01
7.03165248e-03,1.32929688e+01,3.76248438e-01,1.39062500e-03,8.74218750e-03,5.87500000e-03,5.81953125e+00,,7.03165248e-03,1.80148527e-01,,7.03165248e-03,8.30764160e+01
7.03265248e-03,1.32953125e+01,3.76126562e-01,1.15625000e-03,8.84375000e-03,5.31250000e-03,5.82070313e+00,,7.03265248e-03,1.80175021e-01,,7.03265248e-03,8.28281250e+01
7.03365248e-03,1.33039063e+01,3.76492188e-01,1.31250000e-03,8.89843750e-03,4.90625000e-03,5.82175781e+00,,7.03365248e-03,1.80201516e-01,,7.03365248e-03,8.19356689e+01
7.03465248e-03,1.33023437e+01,3.75862500e-01,1.73437500e-03,8.82031250e-03,5.21875000e-03,5.82058594e+00,,7.03465248e-03,1.80228010e-01,,7.03465248e-03,8.20887451e+01
7.03565248e-03,1.33007812e+01,3.76329688e-01,1.62500000e-03,8.75781250e-03,5.59375000e-03,5.82011719e+00,,7.03565248e-03,1.80254489e-01,,7.03565248e-03,8.22408447e+01
7.03665248e-03,1.33023437e+01,3.76248438e-01,1.15625000e-03,8.79687500e-03,5.75000000e-03,5.81953125e+00,,7.03665248e-03,1.80280983e-01,,7.03665248e-03,8.20723877e+01
7.03765248e-03,1.33007812e+01,3.75984375e-01,1.01562500e-03,8.78125000e-03,5.59375000e-03,5.81976563e+00,,7.03765248e-03,1.80307463e-01,,7.03765248e-03,8.22276611e+01
7.03865248e-03,1.33078125e+01,3.76350000e-01,1.46875000e-03,8.83593750e-03,5.59375000e-03,5.81953125e+00,,7.03865248e-03,1.80333957e-01,,7.03865248e-03,8.14962158e+01
7.03965248e-03,1.33140625e+01,3.75943750e-01,2.10937500e-03,8.82031250e-03,5.68750000e-03,5.82000000e+00,,7.03965248e-03,1.80360451e-01,,7.03965248e-03,8.08425293e+01
7.04065248e-03,1.33117188e+01,3.76085938e-01,2.03125000e-03,8.76562500e-03,5.68750000e-03,5.82117188e+00,,7.04065248e-03,1.80386931e-01,,7.04065248e-03,8.10731201e+01
7.04165248e-03,1.33117188e+01,3.76106250e-01,1.54687500e-03,8.70312500e-03,5.87500000e-03,5.82140625e+00,,7.04165248e-03,1.80413410e-01,,7.04165248e-03,8.10637207e+01
7.04265248e-03,1.33140625e+01,3.75984375e-01,1.28125000e-03,8.68750000e-03,5.96875000e-03,5.82058594e+00,,7.04265248e-03,1.80439889e-01,,7.04265248e-03,8.08145752e+01
7.04365248e-03,1.33117188e+01,3.75903125e-01,1.79687500e-03,8.67187500e-03,6.18750000e-03,5.81753906e+00,,7.04365248e-03,1.80466369e-01,,7.04365248e-03,8.10479736e+01
7.04465248e-03,1.33078125e+01,3.75903125e-01,2.14062500e-03,8.63281250e-03,6.00000000e-03,5.81636719e+00,,7.04465248e-03,1.80492833e-01,,7.04465248e-03,8.14401855e+01
7.04565248e-03,1.33132812e+01,3.76004688e-01,1.90625000e-03,8.67187500e-03,5.81250000e-03,5.81695313e+00,,7.04565248e-03,1.80519313e-01,,7.04565248e-03,8.08657227e+01
7.04665248e-03,1.33117188e+01,3.75700000e-01,1.68750000e-03,8.63281250e-03,5.68750000e-03,5.81835938e+00,,7.04665248e-03,1.80545777e-01,,7.04665248e-03,8.10170898e+01
7.04765248e-03,1.33062500e+01,3.75984375e-01,1.87500000e-03,8.55468750e-03,5.59375000e-03,5.81953125e+00,,7.04765248e-03,1.80572242e-01,,7.04765248e-03,8.15715332e+01
7.04865248e-03,1.33062500e+01,3.75760938e-01,2.21875000e-03,8.57031250e-03,5.75000000e-03,5.82011719e+00,,7.04865248e-03,1.80598706e-01,,7.04865248e-03,8.15607910e+01
7.04965248e-03,1.33046875e+01,3.75760938e-01,2.28125000e-03,8.63281250e-03,6.03125000e-03,5.81953125e+00,,7.04965248e-03,1.80625170e-01,,7.04965248e-03,8.17099609e+01
7.05065248e-03,1.33046875e+01,3.75903125e-01,1.79687500e-03,8.76562500e-03,6.34375000e-03,5.81859375e+00,,7.05065248e-03,1.80651635e-01,,7.05065248e-03,8.16990967e+01
7.05165248e-03,1.33062500e+01,3.75700000e-01,1.50000000e-03,8.85937500e-03,6.59375000e-03,5.81835938e+00,,7.05165248e-03,1.80678099e-01,,7.05165248e-03,8.15292969e+01
7.05265248e-03,1.33039063e+01,3.75740625e-01,1.68750000e-03,8.79687500e-03,6.56250000e-03,5.81894531e+00,,7.05265248e-03,1.80704549e-01,,7.05265248e-03,8.17624512e+01
7.05365248e-03,1.33093750e+01,3.75557813e-01,1.98437500e-03,8.78125000e-03,5.96875000e-03,5.81953125e+00,,7.05365248e-03,1.80730999e-01,,7.05365248e-03,8.11889648e+01
7.05465248e-03,1.33140625e+01,3.75517188e-01,2.00000000e-03,8.91406250e-03,5.90625000e-03,5.81894531e+00,,7.05465248e-03,1.80757448e-01,,7.05465248e-03,8.06951904e+01
7.05565248e-03,1.33101562e+01,3.75557813e-01,1.98437500e-03,8.89843750e-03,6.18750000e-03,5.81859375e+00,,7.05565248e-03,1.80783898e-01,,7.05565248e-03,8.10874023e+01
7.05665248e-03,1.33046875e+01,3.75415625e-01,1.90625000e-03,8.93750000e-03,6.40625000e-03,5.81894531e+00,,7.05665248e-03,1.80810347e-01,,7.05665248e-03,8.16407471e+01
7.05765248e-03,1.33023437e+01,3.75375000e-01,1.92187500e-03,8.91406250e-03,6.43750000e-03,5.81859375e+00,,7.05765248e-03,1.80836767e-01,,7.05765248e-03,8.18723145e+01
7.05865248e-03,1.32984375e+01,3.75110938e-01,2.18750000e-03,8.87500000e-03,6.03125000e-03,5.81929688e+00,,7.05865248e-03,1.80863202e-01,,7.05865248e-03,8.22640381e+01
7.05965248e-03,1.32984375e+01,3.75273438e-01,1.95312500e-03,8.89062500e-03,6.25000000e-03,5.81953125e+00,,7.05965248e-03,1.80889621e-01,,7.05965248e-03,8.22531738e+01
7.06065248e-03,1.33000000e+01,3.75253125e-01,1.68750000e-03,8.83593750e-03,6.56250000e-03,5.81917969e+00,,7.06065248e-03,1.80916041e-01,,7.06065248e-03,8.20822754e+01
7.06165248e-03,1.33007812e+01,3.75232813e-01,1.71875000e-03,8.79687500e-03,6.34375000e-03,5.82000000e+00,,7.06165248e-03,1.80942476e-01,,7.06165248e-03,8.19925537e+01
7.06265248e-03,1.33023437e+01,3.75171875e-01,1.90625000e-03,8.76562500e-03,6.25000000e-03,5.82093750e+00,,7.06265248e-03,1.80968896e-01,,7.06265248e-03,8.18220215e+01
7.06365248e-03,1.33039063e+01,3.74968750e-01,1.92187500e-03,8.70312500e-03,6.50000000e-03,5.82000000e+00,,7.06365248e-03,1.80995300e-01,,7.06365248e-03,8.16507568e+01
7.06465248e-03,1.33007812e+01,3.74968750e-01,1.73437500e-03,8.57812500e-03,7.09375000e-03,5.81917969e+00,,7.06465248e-03,1.81021705e-01,,7.06465248e-03,8.19631348e+01
7.06565248e-03,1.33007812e+01,3.74887500e-01,1.71875000e-03,8.57812500e-03,6.93750000e-03,5.82035156e+00,,7.06565248e-03,1.81048095e-01,,7.06565248e-03,8.19541016e+01
7.06665248e-03,1.33039063e+01,3.75131250e-01,1.76562500e-03,8.71093750e-03,6.87500000e-03,5.82058594e+00,,7.06665248e-03,1.81074515e-01,,7.06665248e-03,8.16226807e+01
7.06765248e-03,1.32968750e+01,3.75029687e-01,1.79687500e-03,8.70312500e-03,6.87500000e-03,5.82035156e+00,,7.06765248e-03,1.81100935e-01,,7.06765248e-03,8.23381348e+01
7.06865248e-03,1.32968750e+01,3.75314062e-01,1.76562500e-03,8.70312500e-03,6.81250000e-03,5.82058594e+00,,7.06865248e-03,1.81127340e-01,,7.06865248e-03,8.23287354e+01
7.06965248e-03,1.32945312e+01,3.75578125e-01,1.76562500e-03,8.76562500e-03,6.87500000e-03,5.82000000e+00,,7.06965248e-03,1.81153789e-01,,7.06965248e-03,8.25609131e+01
7.07065248e-03,1.32906250e+01,3.75496875e-01,1.68750000e-03,8.80468750e-03,6.87500000e-03,5.81871094e+00,,7.07065248e-03,1.81180239e-01,,7.07065248e-03,8.29545898e+01
7.07165248e-03,1.32929688e+01,3.75415625e-01,1.62500000e-03,8.85937500e-03,6.93750000e-03,5.81730469e+00,,7.07165248e-03,1.81206688e-01,,7.07165248e-03,8.27041016e+01
7.07265248e-03,1.33007812e+01,3.75517188e-01,1.84375000e-03,8.87500000e-03,6.71875000e-03,5.81730469e+00,,7.07265248e-03,1.81233123e-01,,7.07265248e-03,8.18894043e+01
7.07365248e-03,1.33007812e+01,3.75110938e-01,2.28125000e-03,8.82031250e-03,6.40625000e-03,5.81835938e+00,,7.07365248e-03,1.81259558e-01,,7.07365248e-03,8.18784180e+01
7.07465248e-03,1.33039063e+01,3.75517188e-01,2.37500000e-03,8.80468750e-03,5.75000000e-03,5.82140625e+00,,7.07465248e-03,1.81285992e-01,,7.07465248e-03,8.15439453e+01
7.07565248e-03,1.33046875e+01,3.75253125e-01,2.32812500e-03,8.82031250e-03,5.43750000e-03,5.82316406e+00,,7.07565248e-03,1.81312412e-01,,7.07565248e-03,8.14509277e+01
7.07665248e-03,1.33062500e+01,3.75354688e-01,1.90625000e-03,8.79687500e-03,5.75000000e-03,5.82210938e+00,,7.07665248e-03,1.81338847e-01,,7.07665248e-03,8.12786865e+01
7.07765248e-03,1.33062500e+01,3.75598437e-01,1.81250000e-03,8.78125000e-03,5.50000000e-03,5.82257813e+00,,7.07765248e-03,1.81365296e-01,,7.07765248e-03,8.12687988e+01
7.07865248e-03,1.32953125e+01,3.75070313e-01,2.51562500e-03,8.76562500e-03,5.43750000e-03,5.82339844e+00,,7.07865248e-03,1.81391731e-01,,7.07865248e-03,8.23848877e+01
7.07965248e-03,1.32945312e+01,3.75110938e-01,3.00000000e-03,8.82031250e-03,5.37500000e-03,5.82339844e+00,,7.07965248e-03,1.81418136e-01,,7.07965248e-03,8.24508057e+01
7.08065248e-03,1.32906250e+01,3.74826563e-01,2.45312500e-03,8.84375000e-03,5.46875000e-03,5.82257813e+00,,7.08065248e-03,1.81444541e-01,,7.08065248e-03,8.28389893e+01
7.08165248e-03,1.32773438e+01,3.74968750e-01,1.62500000e-03,8.80468750e-03,5.59375000e-03,5.82234375e+00,,7.08165248e-03,1.81470931e-01,,7.08165248e-03,8.41973877e+01
7.08265248e-03,1.32820312e+01,3.74623438e-01,1.71875000e-03,8.82031250e-03,5.68750000e-03,5.82199219e+00,,7.08265248e-03,1.81497335e-01,,7.08265248e-03,8.37053223e+01
7.08365248e-03,1.32914062e+01,3.74725000e-01,2.28125000e-03,8.85937500e-03,5.90625000e-03,5.82117188e+00,,7.08365248e-03,1.81523710e-01,,7.08365248e-03,8.27282715e+01
7.08465248e-03,1.32968750e+01,3.74623438e-01,2.75000000e-03,8.89843750e-03,6.12500000e-03,5.81976563e+00,,7.08465248e-03,1.81550100e-01,,7.08465248e-03,8.21511230e+01
7.08565248e-03,1.32929688e+01,3.74521875e-01,2.45312500e-03,8.82031250e-03,6.65625000e-03,5.81812500e+00,,7.08565248e-03,1.81576476e-01,,7.08565248e-03,8.25401611e+01
7.08665248e-03,1.32945312e+01,3.74826563e-01,1.65625000e-03,8.67187500e-03,6.62500000e-03,5.81929688e+00,,7.08665248e-03,1.81602851e-01,,7.08665248e-03,8.23681641e+01
7.08765248e-03,1.33000000e+01,3.74785937e-01,1.42187500e-03,8.68750000e-03,6.56250000e-03,5.82035156e+00,,7.08765248e-03,1.81629255e-01,,7.08765248e-03,8.17961426e+01
7.08865248e-03,1.32984375e+01,3.74785937e-01,1.84375000e-03,8.71093750e-03,6.43750000e-03,5.82175781e+00,,7.08865248e-03,1.81655645e-01,,7.08865248e-03,8.19486084e+01
7.08965248e-03,1.32984375e+01,3.75354688e-01,2.14062500e-03,8.83593750e-03,6.34375000e-03,5.82175781e+00,,7.08965248e-03,1.81682065e-01,,7.08965248e-03,8.19381104e+01
7.09065248e-03,1.32953125e+01,3.74765625e-01,2.40625000e-03,8.82031250e-03,6.50000000e-03,5.82070313e+00,,7.09065248e-03,1.81708485e-01,,7.09065248e-03,8.22482910e+01
7.09165248e-03,1.32945312e+01,3.75273438e-01,1.95312500e-03,8.84375000e-03,6.78125000e-03,5.81859375e+00,,7.09165248e-03,1.81734890e-01,,7.09165248e-03,8.23172607e+01
7.09265248e-03,1.32953125e+01,3.75009375e-01,1.42187500e-03,8.82031250e-03,6.68750000e-03,5.81777344e+00,,7.09265248e-03,1.81761310e-01,,7.09265248e-03,8.22277832e+01
7.09365248e-03,1.33007812e+01,3.74968750e-01,1.65625000e-03,8.79687500e-03,6.40625000e-03,5.81871094e+00,,7.09365248e-03,1.81787714e-01,,7.09365248e-03,8.16557617e+01
7.09465248e-03,1.33062500e+01,3.75273438e-01,2.21875000e-03,8.79687500e-03,6.56250000e-03,5.81953125e+00,,7.09465248e-03,1.81814134e-01,,7.09465248e-03,8.10816650e+01
7.09565248e-03,1.33093750e+01,3.75070313e-01,2.37500000e-03,8.89062500e-03,6.03125000e-03,5.82175781e+00,,7.09565248e-03,1.81840554e-01,,7.09565248e-03,8.07473145e+01
7.09665248e-03,1.33101562e+01,3.75659375e-01,1.92187500e-03,8.92968750e-03,5.68750000e-03,5.82292969e+00,,7.09665248e-03,1.81866974e-01,,7.09665248e-03,8.06553955e+01
7.09765248e-03,1.33093750e+01,3.75740625e-01,1.34375000e-03,8.84375000e-03,5.90625000e-03,5.82257813e+00,,7.09765248e-03,1.81893438e-01,,7.09765248e-03,8.07272949e+01
7.09865248e-03,1.33023437e+01,3.75598437e-01,1.53125000e-03,8.79687500e-03,6.06250000e-03,5.82070313e+00,,7.09865248e-03,1.81919888e-01,,7.09865248e-03,8.14445801e+01
7.09965248e-03,1.33000000e+01,3.75801563e-01,2.35937500e-03,8.79687500e-03,6.12500000e-03,5.82000000e+00,,7.09965248e-03,1.81946352e-01,,7.09965248e-03,8.16757812e+01
7.10065248e-03,1.33000000e+01,3.75415625e-01,2.82812500e-03,8.82031250e-03,6.18750000e-03,5.82093750e+00,,7.10065248e-03,1.81972802e-01,,7.10065248e-03,8.16621094e+01
7.10165248e-03,1.33007812e+01,3.75456250e-01,2.37500000e-03,8.82031250e-03,6.25000000e-03,5.82058594e+00,,7.10165248e-03,1.81999221e-01,,7.10165248e-03,8.15677490e+01
7.10265248e-03,1.33062500e+01,3.75375000e-01,1.84375000e-03,8.84375000e-03,6.34375000e-03,5.82058594e+00,,7.10265248e-03,1.82025656e-01,,7.10265248e-03,8.09929199e+01
7.10365248e-03,1.33132812e+01,3.75070313e-01,1.54687500e-03,8.87500000e-03,6.18750000e-03,5.82093750e+00,,7.10365248e-03,1.82052091e-01,,7.10365248e-03,8.02591553e+01
7.10465248e-03,1.33226562e+01,3.75415625e-01,1.98437500e-03,8.89843750e-03,6.12500000e-03,5.82152344e+00,,7.10465248e-03,1.82078525e-01,,7.10465248e-03,7.92832031e+01
7.10565248e-03,1.33320312e+01,3.74867188e-01,2.89062500e-03,8.89843750e-03,6.43750000e-03,5.82070313e+00,,7.10565248e-03,1.82104930e-01,,7.10565248e-03,7.83038330e+01
7.10665248e-03,1.33234375e+01,3.75029687e-01,2.62500000e-03,8.70312500e-03,6.81250000e-03,5.81976563e+00,,7.10665248e-03,1.82131335e-01,,7.10665248e-03,7.91750488e+01
7.10765248e-03,1.33140625e+01,3.75110938e-01,1.81250000e-03,8.67187500e-03,6.50000000e-03,5.82035156e+00,,7.10765248e-03,1.82157740e-01,,7.10765248e-03,8.01298828e+01
7.10865248e-03,1.33093750e+01,3.75029687e-01,1.76562500e-03,8.71093750e-03,6.18750000e-03,5.82117188e+00,,7.10865248e-03,1.82184160e-01,,7.10865248e-03,8.06037598e+01
7.10965248e-03,1.33078125e+01,3.75131250e-01,2.10937500e-03,8.76562500e-03,6.18750000e-03,5.82140625e+00,,7.10965248e-03,1.82210565e-01,,7.10965248e-03,8.07543945e+01
7.11065248e-03,1.33156250e+01,3.74826563e-01,2.35937500e-03,8.80468750e-03,5.96875000e-03,5.82199219e+00,,7.11065248e-03,1.82236984e-01,,7.11065248e-03,7.99371338e+01
7.11165248e-03,1.33171875e+01,3.74684375e-01,2.37500000e-03,8.78125000e-03,6.03125000e-03,5.82117188e+00,,7.11165248e-03,1.82263389e-01,,7.11165248e-03,7.97635498e+01
7.11265248e-03,1.33195313e+01,3.74521875e-01,2.21875000e-03,8.79687500e-03,6.34375000e-03,5.81976563e+00,,7.11265248e-03,1.82289764e-01,,7.11265248e-03,7.95097656e+01
7.11365248e-03,1.33296875e+01,3.74867188e-01,1.71875000e-03,8.79687500e-03,6.34375000e-03,5.82058594e+00,,7.11365248e-03,1.82316139e-01,,7.11365248e-03,7.84522705e+01
7.11465248e-03,1.33453125e+01,3.74928125e-01,1.65625000e-03,8.85937500e-03,6.28125000e-03,5.82093750e+00,,7.11465248e-03,1.82342544e-01,,7.11465248e-03,7.68323975e+01
7.11565248e-03,1.33507813e+01,3.75009375e-01,2.34375000e-03,8.89062500e-03,6.03125000e-03,5.82082031e+00,,7.11565248e-03,1.82368934e-01,,7.11565248e-03,7.62580566e+01
7.11665248e-03,1.33546875e+01,3.75070313e-01,2.70312500e-03,8.92968750e-03,5.65625000e-03,5.82140625e+00,,7.11665248e-03,1.82395354e-01,,7.11665248e-03,7.58419189e+01
7.11765248e-03,1.33585938e+01,3.75070313e-01,3.00000000e-03,8.96875000e-03,5.65625000e-03,5.82058594e+00,,7.11765248e-03,1.82421774e-01,,7.11765248e-03,7.54240723e+01
7.11865248e-03,1.33585938e+01,3.74928125e-01,2.59375000e-03,8.91406250e-03,5.90625000e-03,5.82058594e+00,,7.11865248e-03,1.82448179e-01,,7.11865248e-03,7.54093018e+01
7.11965248e-03,1.33562500e+01,3.75171875e-01,2.18750000e-03,8.87500000e-03,5.81250000e-03,5.82058594e+00,,7.11965248e-03,1.82474598e-01,,7.11965248e-03,7.56383057e+01
7.12065248e-03,1.33625000e+01,3.75009375e-01,2.73437500e-03,8.89843750e-03,5.75000000e-03,5.82058594e+00,,7.12065248e-03,1.82501003e-01,,7.12065248e-03,7.49808350e+01
7.12165248e-03,1.33679687e+01,3.74867188e-01,3.07812500e-03,8.89062500e-03,5.81250000e-03,5.82070313e+00,,7.12165248e-03,1.82527408e-01,,7.12165248e-03,7.44016113e+01
7.12265248e-03,1.33742188e+01,3.74887500e-01,3.10937500e-03,8.85937500e-03,5.87500000e-03,5.82117188e+00,,7.12265248e-03,1.82553798e-01,,7.12265248e-03,7.37409668e+01
7.12365248e-03,1.33734375e+01,3.74643750e-01,3.01562500e-03,8.83593750e-03,5.68750000e-03,5.82234375e+00,,7.12365248e-03,1.82580203e-01,,7.12365248e-03,7.38051758e+01
7.12465248e-03,1.33773437e+01,3.74826563e-01,3.00000000e-03,8.84375000e-03,5.59375000e-03,5.82234375e+00,,7.12465248e-03,1.82606578e-01,,7.12465248e-03,7.33867188e+01
7.12565248e-03,1.33796875e+01,3.74826563e-01,3.01562500e-03,8.76562500e-03,5.68750000e-03,5.82140625e+00,,7.12565248e-03,1.82632983e-01,,7.12565248e-03,7.31291504e+01
7.12665248e-03,1.33812500e+01,3.74339063e-01,3.10937500e-03,8.66406250e-03,6.31250000e-03,5.81835938e+00,,7.12665248e-03,1.82659358e-01,,7.12665248e-03,7.29519043e+01
7.12765248e-03,1.33734375e+01,3.74542188e-01,3.07812500e-03,8.59375000e-03,7.03125000e-03,5.81554688e+00,,7.12765248e-03,1.82685733e-01,,7.12765248e-03,7.37408447e+01
7.12865248e-03,1.33757812e+01,3.74156250e-01,2.85937500e-03,8.63281250e-03,6.65625000e-03,5.81589844e+00,,7.12865248e-03,1.82712093e-01,,7.12865248e-03,7.34835205e+01
7.12965248e-03,1.33851562e+01,3.74339063e-01,2.56250000e-03,8.74218750e-03,6.12500000e-03,5.81695313e+00,,7.12965248e-03,1.82738438e-01,,7.12965248e-03,7.25028076e+01
7.13065248e-03,1.33835937e+01,3.74379688e-01,2.59375000e-03,8.70312500e-03,6.18750000e-03,5.81695313e+00,,7.13065248e-03,1.82764798e-01,,7.13065248e-03,7.26500244e+01
7.13165248e-03,1.33843750e+01,3.74298438e-01,3.15625000e-03,8.67187500e-03,6.06250000e-03,5.81777344e+00,,7.13165248e-03,1.82791173e-01,,7.13165248e-03,7.25541992e+01
7.13265248e-03,1.33882812e+01,3.74379688e-01,3.60937500e-03,8.68750000e-03,5.87500000e-03,5.81929688e+00,,7.13265248e-03,1.82817534e-01,,7.13265248e-03,7.21336670e+01
7.13365248e-03,1.33906250e+01,3.74054688e-01,3.23437500e-03,8.67187500e-03,5.87500000e-03,5.81906250e+00,,7.13365248e-03,1.82843879e-01,,7.13365248e-03,7.18739014e+01
7.13465248e-03,1.33906250e+01,3.74034375e-01,2.96875000e-03,8.66406250e-03,6.12500000e-03,5.81777344e+00,,7.13465248e-03,1.82870224e-01,,7.13465248e-03,7.18572998e+01
7.13565248e-03,1.33945312e+01,3.73689063e-01,3.23437500e-03,8.68750000e-03,6.12500000e-03,5.81636719e+00,,7.13565248e-03,1.82896554e-01,,7.13565248e-03,7.14381104e+01
7.13665248e-03,1.34070312e+01,3.73810938e-01,3.23437500e-03,8.76562500e-03,5.81250000e-03,5.81777344e+00,,7.13665248e-03,1.82922870e-01,,7.13665248e-03,7.01323242e+01
7.13765248e-03,1.34117187e+01,3.73892188e-01,3.42187500e-03,8.89843750e-03,5.28125000e-03,5.82093750e+00,,7.13765248e-03,1.82949215e-01,,7.13765248e-03,6.96315918e+01
7.13865248e-03,1.34148437e+01,3.74135938e-01,3.71875000e-03,9.02343750e-03,5.37500000e-03,5.82140625e+00,,7.13865248e-03,1.82975546e-01,,7.13865248e-03,6.92902832e+01
7.13965248e-03,1.34132813e+01,3.74278125e-01,3.45312500e-03,8.93750000e-03,5.96875000e-03,5.81929688e+00,,7.13965248e-03,1.83001891e-01,,7.13965248e-03,6.94324951e+01
7.14065248e-03,1.34148437e+01,3.74623438e-01,3.23437500e-03,8.83593750e-03,5.96875000e-03,5.81929688e+00,,7.14065248e-03,1.83028251e-01,,7.14065248e-03,6.92536621e+01
7.14165248e-03,1.34203125e+01,3.74623438e-01,3.50000000e-03,8.86718750e-03,5.81250000e-03,5.82000000e+00,,7.14165248e-03,1.83054641e-01,,7.14165248e-03,6.86719971e+01
7.14265248e-03,1.34210938e+01,3.74379688e-01,4.03125000e-03,8.92968750e-03,5.90625000e-03,5.82011719e+00,,7.14265248e-03,1.83081001e-01,,7.14265248e-03,6.85715332e+01
7.14365248e-03,1.34203125e+01,3.74135938e-01,4.20312500e-03,8.92968750e-03,5.75000000e-03,5.82035156e+00,,7.14365248e-03,1.83107346e-01,,7.14365248e-03,6.86303711e+01
7.14465248e-03,1.34265625e+01,3.74237500e-01,3.85937500e-03,8.89843750e-03,5.87500000e-03,5.82011719e+00,,7.14465248e-03,1.83133692e-01,,7.14465248e-03,6.79645996e+01
7.14565248e-03,1.34304687e+01,3.74379688e-01,3.53125000e-03,8.91406250e-03,6.18750000e-03,5.81953125e+00,,7.14565248e-03,1.83160067e-01,,7.14565248e-03,6.75423584e+01
