Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.48839088e-03,6.20468750e+00,1.56142188e-01,-4.09218750e-02,2.73437500e-03,-3.92187500e-01,6.06890625e+00,,3.48839088e-03,3.01173273e-02,,3.48839088e-03,3.66740112e+01
3.48939088e-03,6.20390625e+00,1.55898438e-01,-4.05781250e-02,2.61718750e-03,-3.92968750e-01,6.06832031e+00,,3.48939088e-03,3.01283151e-02,,3.48939088e-03,3.69705200e+01
3.49039088e-03,6.20859375e+00,1.56040625e-01,-4.04218750e-02,2.62500000e-03,-3.90625000e-01,6.06691406e+00,,3.49039088e-03,3.01392991e-02,,3.49039088e-03,3.67019043e+01
3.49139088e-03,6.22187500e+00,1.56223438e-01,-4.05781250e-02,2.81250000e-03,-3.90625000e-01,6.06445312e+00,,3.49139088e-03,3.01502943e-02,,3.49139088e-03,3.55473022e+01
3.49239088e-03,6.23125000e+00,1.56487500e-01,-4.09218750e-02,2.96093750e-03,-3.87500000e-01,6.06574219e+00,,3.49239088e-03,3.01613044e-02,,3.49239088e-03,3.47967529e+01
3.49339088e-03,6.23046875e+00,1.56284375e-01,-4.06875000e-02,2.90625000e-03,-3.86718750e-01,6.06855469e+00,,3.49339088e-03,3.01723164e-02,,3.49339088e-03,3.50936279e+01
3.49439088e-03,6.21953125e+00,1.55898438e-01,-4.00937500e-02,2.86718750e-03,-3.79687500e-01,6.06949219e+00,,3.49439088e-03,3.01833078e-02,,3.49439088e-03,3.64352417e+01
3.49539088e-03,6.21171875e+00,1.55898438e-01,-3.99687500e-02,2.88281250e-03,-3.76562500e-01,6.06925781e+00,,3.49539088e-03,3.01942863e-02,,3.49539088e-03,3.74528809e+01
3.49639088e-03,6.21406250e+00,1.55979688e-01,-4.01718750e-02,2.90625000e-03,-3.67968750e-01,6.06773438e+00,,3.49639088e-03,3.02052684e-02,,3.49639088e-03,3.74236450e+01
3.49739088e-03,6.21718750e+00,1.56040625e-01,-4.05781250e-02,2.85937500e-03,-3.64843750e-01,6.06667969e+00,,3.49739088e-03,3.02162524e-02,,3.49739088e-03,3.73154907e+01
3.49839088e-03,6.22109375e+00,1.55898438e-01,-4.05781250e-02,2.82812500e-03,-3.64843750e-01,6.06726563e+00,,3.49839088e-03,3.02272364e-02,,3.49839088e-03,3.71278687e+01
3.49939088e-03,6.23046875e+00,1.55756250e-01,-4.03125000e-02,2.84375000e-03,-3.62500000e-01,6.06867188e+00,,3.49939088e-03,3.02382093e-02,,3.49939088e-03,3.63757324e+01
3.50039088e-03,6.24218750e+00,1.55857813e-01,-4.01250000e-02,2.90625000e-03,-3.57031250e-01,6.06984375e+00,,3.50039088e-03,3.02491803e-02,,3.50039088e-03,3.53807983e+01
3.50139088e-03,6.24218750e+00,1.55796875e-01,-4.01406250e-02,2.85937500e-03,-3.53125000e-01,6.07054688e+00,,3.50139088e-03,3.02601531e-02,,3.50139088e-03,3.55935059e+01
3.50239088e-03,6.23281250e+00,1.55756250e-01,-4.01718750e-02,2.71875000e-03,-3.43750000e-01,6.07089844e+00,,3.50239088e-03,3.02711222e-02,,3.50239088e-03,3.67728271e+01
3.50339088e-03,6.23828125e+00,1.55837500e-01,-3.99375000e-02,2.71875000e-03,-3.43750000e-01,6.06984375e+00,,3.50339088e-03,3.02820932e-02,,3.50339088e-03,3.64213867e+01
3.50439088e-03,6.24531250e+00,1.55857813e-01,-3.96093750e-02,2.73437500e-03,-3.41406250e-01,6.07031250e+00,,3.50439088e-03,3.02930679e-02,,3.50439088e-03,3.59072266e+01
3.50539088e-03,6.25000000e+00,1.55837500e-01,-3.94531250e-02,2.78906250e-03,-3.36718750e-01,6.07007813e+00,,3.50539088e-03,3.03040426e-02,,3.50539088e-03,3.56336060e+01
3.50639088e-03,6.25156250e+00,1.55857813e-01,-3.93750000e-02,2.82812500e-03,-3.36718750e-01,6.07007813e+00,,3.50639088e-03,3.03150173e-02,,3.50639088e-03,3.56814575e+01
3.50739088e-03,6.25156250e+00,1.55979688e-01,-3.93437500e-02,2.90625000e-03,-3.35937500e-01,6.07125000e+00,,3.50739088e-03,3.03259976e-02,,3.50739088e-03,3.58900757e+01
3.50839088e-03,6.25703125e+00,1.56182813e-01,-3.92968750e-02,2.95312500e-03,-3.32031250e-01,6.07066406e+00,,3.50839088e-03,3.03369891e-02,,3.50839088e-03,3.55346680e+01
3.50939088e-03,6.26250000e+00,1.55939063e-01,-3.93437500e-02,2.90625000e-03,-3.32812500e-01,6.07066406e+00,,3.50939088e-03,3.03479787e-02,,3.50939088e-03,3.51792603e+01
3.51039088e-03,6.27031250e+00,1.56040625e-01,-3.94062500e-02,2.96093750e-03,-3.28906250e-01,6.07031250e+00,,3.51039088e-03,3.03589627e-02,,3.51039088e-03,3.45825806e+01
3.51139088e-03,6.27734375e+00,1.56142188e-01,-3.92656250e-02,2.97656250e-03,-3.21093750e-01,6.06925781e+00,,3.51139088e-03,3.03699542e-02,,3.51139088e-03,3.40661011e+01
3.51239088e-03,6.28671875e+00,1.56345313e-01,-3.91093750e-02,3.01562500e-03,-3.10156250e-01,6.06820313e+00,,3.51239088e-03,3.03809568e-02,,3.51239088e-03,3.33073120e+01
3.51339088e-03,6.28984375e+00,1.56528125e-01,-3.90000000e-02,3.10937500e-03,-3.02343750e-01,6.06785156e+00,,3.51339088e-03,3.03919725e-02,,3.51339088e-03,3.31921997e+01
3.51439088e-03,6.28671875e+00,1.56568750e-01,-3.92656250e-02,3.14062500e-03,-2.92968750e-01,6.06785156e+00,,3.51439088e-03,3.04029975e-02,,3.51439088e-03,3.37217407e+01
3.51539088e-03,6.28125000e+00,1.56243750e-01,-3.94843750e-02,3.05468750e-03,-2.94531250e-01,6.06691406e+00,,3.51539088e-03,3.04140113e-02,,3.51539088e-03,3.44942017e+01
3.51639088e-03,6.27812500e+00,1.56081250e-01,-3.92968750e-02,2.96093750e-03,-2.94531250e-01,6.06691406e+00,,3.51639088e-03,3.04250084e-02,,3.51639088e-03,3.50252075e+01
3.51739088e-03,6.26796875e+00,1.56142188e-01,-3.88593750e-02,2.88281250e-03,-2.89843750e-01,6.06726563e+00,,3.51739088e-03,3.04360017e-02,,3.51739088e-03,3.62792969e+01
3.51839088e-03,6.26093750e+00,1.56101563e-01,-3.89375000e-02,2.82812500e-03,-2.83593750e-01,6.06785156e+00,,3.51839088e-03,3.04469950e-02,,3.51839088e-03,3.72103271e+01
3.51939088e-03,6.26484375e+00,1.56000000e-01,-3.91562500e-02,2.82812500e-03,-2.76562500e-01,6.06750000e+00,,3.51939088e-03,3.04579847e-02,,3.51939088e-03,3.70145264e+01
3.52039088e-03,6.27031250e+00,1.56020313e-01,-3.91093750e-02,2.88281250e-03,-2.78125000e-01,6.06808594e+00,,3.52039088e-03,3.04689705e-02,,3.52039088e-03,3.66581421e+01
3.52139088e-03,6.27031250e+00,1.56101563e-01,-3.87812500e-02,2.89843750e-03,-2.78125000e-01,6.06832031e+00,,3.52139088e-03,3.04799583e-02,,3.52139088e-03,3.68645630e+01
3.52239088e-03,6.26796875e+00,1.56142188e-01,-3.82812500e-02,2.82812500e-03,-2.72656250e-01,6.07054688e+00,,3.52239088e-03,3.04909535e-02,,3.52239088e-03,3.73103638e+01
3.52339088e-03,6.25859375e+00,1.55695313e-01,-3.82031250e-02,2.67187500e-03,-2.66406250e-01,6.07253906e+00,,3.52339088e-03,3.05019319e-02,,3.52339088e-03,3.84796143e+01
3.52439088e-03,6.25937500e+00,1.55654688e-01,-3.85156250e-02,2.64062500e-03,-2.66406250e-01,6.07113281e+00,,3.52439088e-03,3.05128954e-02,,3.52439088e-03,3.86023560e+01
3.52539088e-03,6.25937500e+00,1.55492188e-01,-3.87031250e-02,2.67968750e-03,-2.68750000e-01,6.07054688e+00,,3.52539088e-03,3.05238497e-02,,3.52539088e-03,3.88069458e+01
3.52639088e-03,6.25546875e+00,1.55451563e-01,-3.83906250e-02,2.67187500e-03,-2.68750000e-01,6.06984375e+00,,3.52639088e-03,3.05347983e-02,,3.52639088e-03,3.94139404e+01
3.52739088e-03,6.25859375e+00,1.55553125e-01,-3.78750000e-02,2.67968750e-03,-2.66406250e-01,6.06925781e+00,,3.52739088e-03,3.05457488e-02,,3.52739088e-03,3.92938843e+01
3.52839088e-03,6.26875000e+00,1.55857813e-01,-3.77968750e-02,2.76562500e-03,-2.62500000e-01,6.06972656e+00,,3.52839088e-03,3.05567123e-02,,3.52839088e-03,3.84473267e+01
3.52939088e-03,6.27812500e+00,1.56000000e-01,-3.81718750e-02,2.80468750e-03,-2.57031250e-01,6.06972656e+00,,3.52939088e-03,3.05676945e-02,,3.52939088e-03,3.76821289e+01
3.53039088e-03,6.28359375e+00,1.55898438e-01,-3.85468750e-02,2.80468750e-03,-2.53125000e-01,6.06925781e+00,,3.53039088e-03,3.05786747e-02,,3.53039088e-03,3.73216553e+01
3.53139088e-03,6.28515625e+00,1.56000000e-01,-3.83593750e-02,2.73437500e-03,-2.46093750e-01,6.06972656e+00,,3.53139088e-03,3.05896569e-02,,3.53139088e-03,3.73643799e+01
3.53239088e-03,6.28359375e+00,1.55939063e-01,-3.78750000e-02,2.67187500e-03,-2.42187500e-01,6.06925781e+00,,3.53239088e-03,3.06006391e-02,,3.53239088e-03,3.77274170e+01
3.53339088e-03,6.30000000e+00,1.56325000e-01,-3.76406250e-02,2.86718750e-03,-2.35156250e-01,6.06726563e+00,,3.53339088e-03,3.06116343e-02,,3.53339088e-03,3.62361450e+01
3.53439088e-03,6.31015625e+00,1.56487500e-01,-3.79062500e-02,3.00000000e-03,-2.28906250e-01,6.06726563e+00,,3.53439088e-03,3.06226481e-02,,3.53439088e-03,3.53894043e+01
3.53539088e-03,6.30546875e+00,1.56284375e-01,-3.82031250e-02,2.90625000e-03,-2.23437500e-01,6.06867188e+00,,3.53539088e-03,3.06336600e-02,,3.53539088e-03,3.60742798e+01
3.53639088e-03,6.30390625e+00,1.56467188e-01,-3.80156250e-02,2.85937500e-03,-2.16406250e-01,6.06925781e+00,,3.53639088e-03,3.06446720e-02,,3.53639088e-03,3.64373169e+01
3.53739088e-03,6.30390625e+00,1.56284375e-01,-3.75000000e-02,2.85937500e-03,-2.19531250e-01,6.06914063e+00,,3.53739088e-03,3.06556839e-02,,3.53739088e-03,3.66374512e+01
3.53839088e-03,6.30781250e+00,1.56385938e-01,-3.73437500e-02,2.89843750e-03,-2.19531250e-01,6.06890625e+00,,3.53839088e-03,3.06666940e-02,,3.53839088e-03,3.64331055e+01
3.53939088e-03,6.31171875e+00,1.56284375e-01,-3.74687500e-02,2.99218750e-03,-2.20312500e-01,6.06949219e+00,,3.53939088e-03,3.06777041e-02,,3.53939088e-03,3.62287598e+01
3.54039088e-03,6.31171875e+00,1.56243750e-01,-3.76093750e-02,2.95312500e-03,-2.20312500e-01,6.07148438e+00,,3.54039088e-03,3.06887086e-02,,3.54039088e-03,3.64277344e+01
3.54139088e-03,6.30937500e+00,1.56101563e-01,-3.74218750e-02,2.96093750e-03,-2.16406250e-01,6.07183594e+00,,3.54139088e-03,3.06997057e-02,,3.54139088e-03,3.68681641e+01
3.54239088e-03,6.30781250e+00,1.55857813e-01,-3.72031250e-02,2.95312500e-03,-2.08593750e-01,6.07113281e+00,,3.54239088e-03,3.07106897e-02,,3.54239088e-03,3.72269897e+01
3.54339088e-03,6.29843750e+00,1.55654688e-01,-3.70781250e-02,2.82812500e-03,-2.01562500e-01,6.07265625e+00,,3.54339088e-03,3.07216570e-02,,3.54339088e-03,3.83903809e+01
3.54439088e-03,6.28906250e+00,1.55268750e-01,-3.73125000e-02,2.71093750e-03,-2.00781250e-01,6.07453125e+00,,3.54439088e-03,3.07326056e-02,,3.54439088e-03,3.95539551e+01
3.54539088e-03,6.28515625e+00,1.55248438e-01,-3.77343750e-02,2.67968750e-03,-2.01562500e-01,6.07312500e+00,,3.54539088e-03,3.07435393e-02,,3.54539088e-03,4.01555786e+01
3.54639088e-03,6.28671875e+00,1.55350000e-01,-3.76093750e-02,2.75000000e-03,-2.04687500e-01,6.07265625e+00,,3.54639088e-03,3.07544768e-02,,3.54639088e-03,4.01941528e+01
3.54739088e-03,6.29687500e+00,1.55492188e-01,-3.71718750e-02,2.81250000e-03,-2.15625000e-01,6.07148438e+00,,3.54739088e-03,3.07654198e-02,,3.54739088e-03,3.93452759e+01
3.54839088e-03,6.29687500e+00,1.55390625e-01,-3.68125000e-02,2.76562500e-03,-2.15625000e-01,6.07007813e+00,,3.54839088e-03,3.07763666e-02,,3.54839088e-03,3.95413208e+01
3.54939088e-03,6.30000000e+00,1.55390625e-01,-3.69687500e-02,2.71875000e-03,-2.04687500e-01,6.07007813e+00,,3.54939088e-03,3.07873096e-02,,3.54939088e-03,3.94146118e+01
3.55039088e-03,6.30234375e+00,1.55593750e-01,-3.74531250e-02,2.78906250e-03,-2.03125000e-01,6.06925781e+00,,3.55039088e-03,3.07982601e-02,,3.55039088e-03,3.93703003e+01
3.55139088e-03,6.30546875e+00,1.55695313e-01,-3.75468750e-02,2.84375000e-03,-2.04687500e-01,6.06925781e+00,,3.55139088e-03,3.08092199e-02,,3.55139088e-03,3.92468262e+01
3.55239088e-03,6.30234375e+00,1.55410938e-01,-3.73125000e-02,2.81250000e-03,-2.10937500e-01,6.07054688e+00,,3.55239088e-03,3.08201741e-02,,3.55239088e-03,3.97673950e+01
3.55339088e-03,6.30000000e+00,1.55207813e-01,-3.70937500e-02,2.73437500e-03,-2.12500000e-01,6.07007813e+00,,3.55339088e-03,3.08311116e-02,,3.55339088e-03,4.02061768e+01
3.55439088e-03,6.30546875e+00,1.55410938e-01,-3.72343750e-02,2.78906250e-03,-2.14062500e-01,6.06726563e+00,,3.55439088e-03,3.08420472e-02,,3.55439088e-03,3.98393555e+01
3.55539088e-03,6.31718750e+00,1.55492188e-01,-3.74218750e-02,2.96093750e-03,-2.16406250e-01,6.06609375e+00,,3.55539088e-03,3.08529940e-02,,3.55539088e-03,3.88290405e+01
3.55639088e-03,6.31562500e+00,1.55350000e-01,-3.74687500e-02,2.97656250e-03,-2.17968750e-01,6.06667969e+00,,3.55639088e-03,3.08639370e-02,,3.55639088e-03,3.91886597e+01
3.55739088e-03,6.31562500e+00,1.55390625e-01,-3.73125000e-02,2.95312500e-03,-2.25781250e-01,6.06726563e+00,,3.55739088e-03,3.08748782e-02,,3.55739088e-03,3.93867798e+01
3.55839088e-03,6.31562500e+00,1.55248438e-01,-3.70937500e-02,2.89843750e-03,-2.29687500e-01,6.06714844e+00,,3.55839088e-03,3.08858156e-02,,3.55839088e-03,3.95839844e+01
3.55939088e-03,6.31484375e+00,1.55268750e-01,-3.71718750e-02,2.82812500e-03,-2.27343750e-01,6.06644531e+00,,3.55939088e-03,3.08967493e-02,,3.55939088e-03,3.98613281e+01
3.56039088e-03,6.32656250e+00,1.55248438e-01,-3.72343750e-02,2.85937500e-03,-2.35156250e-01,6.06644531e+00,,3.56039088e-03,3.09076849e-02,,3.56039088e-03,3.88504028e+01
3.56139088e-03,6.32890625e+00,1.55512500e-01,-3.73593750e-02,2.90625000e-03,-2.44531250e-01,6.06785156e+00,,3.56139088e-03,3.09186261e-02,,3.56139088e-03,3.88065186e+01
3.56239088e-03,6.33984375e+00,1.55492188e-01,-3.74687500e-02,2.93750000e-03,-2.50000000e-01,6.06914063e+00,,3.56239088e-03,3.09295766e-02,,3.56239088e-03,3.78771362e+01
3.56339088e-03,6.34531250e+00,1.55268750e-01,-3.72656250e-02,2.89843750e-03,-2.53906250e-01,6.06925781e+00,,3.56339088e-03,3.09405196e-02,,3.56339088e-03,3.75114136e+01
3.56439088e-03,6.34531250e+00,1.55167188e-01,-3.69062500e-02,2.78906250e-03,-2.53906250e-01,6.07125000e+00,,3.56439088e-03,3.09514496e-02,,3.56439088e-03,3.77080078e+01
3.56539088e-03,6.33828125e+00,1.55065625e-01,-3.69062500e-02,2.76562500e-03,-2.57031250e-01,6.07335938e+00,,3.56539088e-03,3.09623722e-02,,3.56539088e-03,3.86285400e+01
3.56639088e-03,6.34296875e+00,1.55268750e-01,-3.71250000e-02,2.82812500e-03,-2.57031250e-01,6.07335938e+00,,3.56639088e-03,3.09733003e-02,,3.56639088e-03,3.83414307e+01
3.56739088e-03,6.35078125e+00,1.55390625e-01,-3.72812500e-02,2.96093750e-03,-2.60937500e-01,6.07312500e+00,,3.56739088e-03,3.09842378e-02,,3.56739088e-03,3.77332153e+01
3.56839088e-03,6.34687500e+00,1.55492188e-01,-3.71250000e-02,2.91406250e-03,-2.68750000e-01,6.07253906e+00,,3.56839088e-03,3.09951846e-02,,3.56839088e-03,3.83331909e+01
3.56939088e-03,6.34687500e+00,1.55309375e-01,-3.68125000e-02,2.92187500e-03,-2.66406250e-01,6.07230469e+00,,3.56939088e-03,3.10061295e-02,,3.56939088e-03,3.85290527e+01
3.57039088e-03,6.35312500e+00,1.55410938e-01,-3.67500000e-02,2.99218750e-03,-2.64843750e-01,6.07171875e+00,,3.57039088e-03,3.10170688e-02,,3.57039088e-03,3.80797119e+01
3.57139088e-03,6.35078125e+00,1.55451563e-01,-3.71718750e-02,2.93750000e-03,-2.66406250e-01,6.07113281e+00,,3.57139088e-03,3.10280155e-02,,3.57139088e-03,3.85172119e+01
3.57239088e-03,6.34921875e+00,1.55268750e-01,-3.76406250e-02,2.86718750e-03,-2.70312500e-01,6.07125000e+00,,3.57239088e-03,3.10389567e-02,,3.57239088e-03,3.88765869e+01
3.57339088e-03,6.35468750e+00,1.55553125e-01,-3.74218750e-02,2.95312500e-03,-2.76562500e-01,6.07007813e+00,,3.57339088e-03,3.10498998e-02,,3.57339088e-03,3.85117188e+01
3.57439088e-03,6.35625000e+00,1.55593750e-01,-3.68593750e-02,3.00000000e-03,-2.74218750e-01,6.06867188e+00,,3.57439088e-03,3.10608540e-02,,3.57439088e-03,3.85474854e+01
3.57539088e-03,6.35859375e+00,1.55654688e-01,-3.68593750e-02,3.01562500e-03,-2.71875000e-01,6.06726563e+00,,3.57539088e-03,3.10718138e-02,,3.57539088e-03,3.85011597e+01
3.57639088e-03,6.37109375e+00,1.55553125e-01,-3.74531250e-02,3.04687500e-03,-2.76562500e-01,6.06714844e+00,,3.57639088e-03,3.10827717e-02,,3.57639088e-03,3.74094238e+01
3.57739088e-03,6.37109375e+00,1.55492188e-01,-3.79843750e-02,3.03125000e-03,-2.85156250e-01,6.06726563e+00,,3.57739088e-03,3.10937241e-02,,3.57739088e-03,3.76093750e+01
3.57839088e-03,6.36250000e+00,1.55512500e-01,-3.79062500e-02,2.95312500e-03,-2.95312500e-01,6.06750000e+00,,3.57839088e-03,3.11046746e-02,,3.57839088e-03,3.86964111e+01
3.57939088e-03,6.35859375e+00,1.55492188e-01,-3.73125000e-02,2.84375000e-03,-3.00781250e-01,6.06726563e+00,,3.57939088e-03,3.11156251e-02,,3.57939088e-03,3.92984009e+01
3.58039088e-03,6.35625000e+00,1.55350000e-01,-3.71250000e-02,2.82812500e-03,-3.02343750e-01,6.06773438e+00,,3.58039088e-03,3.11265700e-02,,3.58039088e-03,3.97373657e+01
3.58139088e-03,6.35312500e+00,1.55207813e-01,-3.74218750e-02,2.80468750e-03,-3.04687500e-01,6.06773438e+00,,3.58139088e-03,3.11375037e-02,,3.58139088e-03,4.02570190e+01
3.58239088e-03,6.34921875e+00,1.55025000e-01,-3.78281250e-02,2.77343750e-03,-3.07812500e-01,6.06832031e+00,,3.58239088e-03,3.11484281e-02,,3.58239088e-03,4.08591919e+01
3.58339088e-03,6.35312500e+00,1.55065625e-01,-3.77656250e-02,2.75000000e-03,-3.14062500e-01,6.06925781e+00,,3.58339088e-03,3.11593451e-02,,3.58339088e-03,4.06567383e+01
3.58439088e-03,6.36406250e+00,1.55106250e-01,-3.71718750e-02,2.80468750e-03,-3.17187500e-01,6.06867188e+00,,3.58439088e-03,3.11702676e-02,,3.58439088e-03,3.97277832e+01
3.58539088e-03,6.36953125e+00,1.55146875e-01,-3.71562500e-02,2.80468750e-03,-3.17187500e-01,6.06984375e+00,,3.58539088e-03,3.11811902e-02,,3.58539088e-03,3.93609619e+01
3.58639088e-03,6.36562500e+00,1.55106250e-01,-3.77031250e-02,2.62500000e-03,-3.17187500e-01,6.07125000e+00,,3.58639088e-03,3.11921146e-02,,3.58639088e-03,3.99620361e+01
3.58739088e-03,6.37109375e+00,1.55248438e-01,-3.79218750e-02,2.62500000e-03,-3.21875000e-01,6.07113281e+00,,3.58739088e-03,3.12030427e-02,,3.58739088e-03,3.95986328e+01
3.58839088e-03,6.38125000e+00,1.55593750e-01,-3.78750000e-02,2.74218750e-03,-3.23437500e-01,6.07125000e+00,,3.58839088e-03,3.12139876e-02,,3.58839088e-03,3.87524414e+01
3.58939088e-03,6.38437500e+00,1.55553125e-01,-3.76562500e-02,2.78906250e-03,-3.23437500e-01,6.07148438e+00,,3.58939088e-03,3.12249418e-02,,3.58939088e-03,3.86304321e+01
3.59039088e-03,6.37968750e+00,1.55451563e-01,-3.76562500e-02,2.69531250e-03,-3.27343750e-01,6.07089844e+00,,3.59039088e-03,3.12358923e-02,,3.59039088e-03,3.93132324e+01
3.59139088e-03,6.38437500e+00,1.55492188e-01,-3.76406250e-02,2.71093750e-03,-3.30468750e-01,6.07089844e+00,,3.59139088e-03,3.12468410e-02,,3.59139088e-03,3.90295410e+01
3.59239088e-03,6.38906250e+00,1.55451563e-01,-3.75468750e-02,2.75000000e-03,-3.28906250e-01,6.07054688e+00,,3.59239088e-03,3.12577896e-02,,3.59239088e-03,3.87454834e+01
3.59339088e-03,6.38906250e+00,1.55451563e-01,-3.76406250e-02,2.80468750e-03,-3.30468750e-01,6.06925781e+00,,3.59339088e-03,3.12687345e-02,,3.59339088e-03,3.89447021e+01
3.59439088e-03,6.38281250e+00,1.55248438e-01,-3.76875000e-02,2.75000000e-03,-3.35937500e-01,6.06867188e+00,,3.59439088e-03,3.12796757e-02,,3.59439088e-03,3.97886353e+01
3.59539088e-03,6.37343750e+00,1.55207813e-01,-3.77187500e-02,2.67968750e-03,-3.41406250e-01,6.06855469e+00,,3.59539088e-03,3.12906057e-02,,3.59539088e-03,4.09549561e+01
3.59639088e-03,6.38125000e+00,1.55350000e-01,-3.76406250e-02,2.82812500e-03,-3.39843750e-01,6.06632813e+00,,3.59639088e-03,3.13015394e-02,,3.59639088e-03,4.03492432e+01
3.59739088e-03,6.38828125e+00,1.55553125e-01,-3.75781250e-02,2.99218750e-03,-3.36718750e-01,6.06585938e+00,,3.59739088e-03,3.13124880e-02,,3.59739088e-03,3.98236694e+01
3.59839088e-03,6.39375000e+00,1.55512500e-01,-3.76093750e-02,2.99218750e-03,-3.36718750e-01,6.06691406e+00,,3.59839088e-03,3.13234404e-02,,3.59839088e-03,3.94591064e+01
3.59939088e-03,6.39765625e+00,1.55268750e-01,-3.76406250e-02,2.99218750e-03,-3.34375000e-01,6.06773438e+00,,3.59939088e-03,3.13343816e-02,,3.59939088e-03,3.92557983e+01
3.60039088e-03,6.39453125e+00,1.55248438e-01,-3.75312500e-02,2.97656250e-03,-3.30468750e-01,6.06808594e+00,,3.60039088e-03,3.13453153e-02,,3.60039088e-03,3.97771606e+01
3.60139088e-03,6.39375000e+00,1.55106250e-01,-3.73906250e-02,2.93750000e-03,-3.32812500e-01,6.06808594e+00,,3.60139088e-03,3.13562453e-02,,3.60139088e-03,4.00562744e+01
3.60239088e-03,6.39609375e+00,1.55390625e-01,-3.73125000e-02,2.95312500e-03,-3.36718750e-01,6.06808594e+00,,3.60239088e-03,3.13671753e-02,,3.60239088e-03,4.00126343e+01
3.60339088e-03,6.39765625e+00,1.55512500e-01,-3.73125000e-02,2.97656250e-03,-3.36718750e-01,6.06714844e+00,,3.60339088e-03,3.13781239e-02,,3.60339088e-03,4.00492554e+01
3.60439088e-03,6.40937500e+00,1.55857813e-01,-3.73125000e-02,2.99218750e-03,-3.36718750e-01,6.06632813e+00,,3.60439088e-03,3.13890837e-02,,3.60439088e-03,3.90388794e+01
3.60539088e-03,6.41484375e+00,1.55837500e-01,-3.71875000e-02,3.00000000e-03,-3.39843750e-01,6.06726563e+00,,3.60539088e-03,3.14000584e-02,,3.60539088e-03,3.86725464e+01
3.60639088e-03,6.41093750e+00,1.55614063e-01,-3.70156250e-02,2.93750000e-03,-3.43750000e-01,6.07054688e+00,,3.60639088e-03,3.14110257e-02,,3.60639088e-03,3.92719727e+01
3.60739088e-03,6.40390625e+00,1.55654688e-01,-3.69687500e-02,2.81250000e-03,-3.39843750e-01,6.07207031e+00,,3.60739088e-03,3.14219892e-02,,3.60739088e-03,4.01928711e+01
3.60839088e-03,6.40781250e+00,1.55939063e-01,-3.70781250e-02,2.82812500e-03,-3.32031250e-01,6.06960938e+00,,3.60839088e-03,3.14329602e-02,,3.60839088e-03,3.99863281e+01
3.60939088e-03,6.41640625e+00,1.56223438e-01,-3.70937500e-02,2.90625000e-03,-3.19531250e-01,6.06832031e+00,,3.60939088e-03,3.14439498e-02,,3.60939088e-03,3.92969971e+01
3.61039088e-03,6.42265625e+00,1.56223438e-01,-3.70000000e-02,2.92187500e-03,-3.19531250e-01,6.06914063e+00,,3.61039088e-03,3.14549506e-02,,3.61039088e-03,3.88489990e+01
3.61139088e-03,6.42265625e+00,1.56101563e-01,-3.68281250e-02,2.85937500e-03,-3.17968750e-01,6.07007813e+00,,3.61139088e-03,3.14659476e-02,,3.61139088e-03,3.90446777e+01
3.61239088e-03,6.42265625e+00,1.56040625e-01,-3.67031250e-02,2.81250000e-03,-3.25000000e-01,6.07066406e+00,,3.61239088e-03,3.14769410e-02,,3.61239088e-03,3.92395630e+01
3.61339088e-03,6.42265625e+00,1.55837500e-01,-3.66718750e-02,2.78906250e-03,-3.27343750e-01,6.07054688e+00,,3.61339088e-03,3.14879231e-02,,3.61339088e-03,3.94340210e+01
3.61439088e-03,6.41484375e+00,1.55837500e-01,-3.68593750e-02,2.81250000e-03,-3.27343750e-01,6.07054688e+00,,3.61439088e-03,3.14988978e-02,,3.61439088e-03,4.04343262e+01
