Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66796208e-03,1.07937500e+01,5.93510938e-01,-5.36562500e-02,3.08046875e-02,-4.29687500e-01,6.05964844e+00,,1.66796208e-03,7.39207417e-02,,1.66796208e-03,-9.85970459e+01
1.66896208e-03,1.08039062e+01,5.93409375e-01,-5.36562500e-02,3.09687500e-02,-4.34375000e-01,6.05882813e+00,,1.66896208e-03,7.39625320e-02,,1.66896208e-03,-9.93598022e+01
1.66996208e-03,1.08000000e+01,5.93510938e-01,-5.39218750e-02,3.09296875e-02,-4.42968750e-01,6.05707031e+00,,1.66996208e-03,7.40043297e-02,,1.66996208e-03,-9.86720581e+01
1.67096208e-03,1.07960937e+01,5.93653125e-01,-5.40625000e-02,3.08437500e-02,-4.50781250e-01,6.05683594e+00,,1.67096208e-03,7.40461275e-02,,1.67096208e-03,-9.79832153e+01
1.67196208e-03,1.07945313e+01,5.93734375e-01,-5.39531250e-02,3.08203125e-02,-4.58593750e-01,6.05824219e+00,,1.67196208e-03,7.40879402e-02,,1.67196208e-03,-9.75358276e+01
1.67296208e-03,1.07921875e+01,5.93612500e-01,-5.39531250e-02,3.09296875e-02,-4.65625000e-01,6.05988281e+00,,1.67296208e-03,7.41297454e-02,,1.67296208e-03,-9.70083008e+01
1.67396208e-03,1.07921875e+01,5.93673438e-01,-5.42656250e-02,3.09296875e-02,-4.75000000e-01,6.06046875e+00,,1.67396208e-03,7.41715506e-02,,1.67396208e-03,-9.67215576e+01
1.67496208e-03,1.07984375e+01,5.93510938e-01,-5.44531250e-02,3.09531250e-02,-4.81250000e-01,6.05988281e+00,,1.67496208e-03,7.42133483e-02,,1.67496208e-03,-9.70776978e+01
1.67596208e-03,1.08093750e+01,5.93571875e-01,-5.44843750e-02,3.09687500e-02,-4.89843750e-01,6.06023438e+00,,1.67596208e-03,7.42551461e-02,,1.67596208e-03,-9.79165649e+01
1.67696208e-03,1.08187500e+01,5.93470313e-01,-5.43437500e-02,3.10234375e-02,-4.96093750e-01,6.06105469e+00,,1.67696208e-03,7.42969364e-02,,1.67696208e-03,-9.85947876e+01
1.67796208e-03,1.08257813e+01,5.93328125e-01,-5.44531250e-02,3.10078125e-02,-5.08593750e-01,6.06070313e+00,,1.67796208e-03,7.43387192e-02,,1.67796208e-03,-9.90313110e+01
1.67896208e-03,1.08226562e+01,5.93409375e-01,-5.46718750e-02,3.09296875e-02,-5.18750000e-01,6.05964844e+00,,1.67896208e-03,7.43805096e-02,,1.67896208e-03,-9.84199829e+01
1.67996208e-03,1.08226562e+01,5.93165625e-01,-5.47187500e-02,3.09921875e-02,-5.25781250e-01,6.06082031e+00,,1.67996208e-03,7.44222850e-02,,1.67996208e-03,-9.81300659e+01
1.68096208e-03,1.08226562e+01,5.93226563e-01,-5.44843750e-02,3.10078125e-02,-5.34375000e-01,6.06105469e+00,,1.68096208e-03,7.44640604e-02,,1.68096208e-03,-9.78406982e+01
1.68196208e-03,1.08265625e+01,5.93267187e-01,-5.42656250e-02,3.10312500e-02,-5.37500000e-01,6.06070313e+00,,1.68196208e-03,7.45058358e-02,,1.68196208e-03,-9.79551392e+01
1.68296208e-03,1.08265625e+01,5.93267187e-01,-5.45625000e-02,3.11015625e-02,-5.41406250e-01,6.06128906e+00,,1.68296208e-03,7.45476112e-02,,1.68296208e-03,-9.76668091e+01
1.68396208e-03,1.08257813e+01,5.93429688e-01,-5.49375000e-02,3.11562500e-02,-5.50781250e-01,6.06070313e+00,,1.68396208e-03,7.45894015e-02,,1.68396208e-03,-9.72960815e+01
1.68496208e-03,1.08257813e+01,5.93328125e-01,-5.48281250e-02,3.12500000e-02,-5.53906250e-01,6.06023438e+00,,1.68496208e-03,7.46311843e-02,,1.68496208e-03,-9.70051880e+01
1.68596208e-03,1.08265625e+01,5.93470313e-01,-5.45312500e-02,3.12656250e-02,-5.57812500e-01,6.06011719e+00,,1.68596208e-03,7.46729672e-02,,1.68596208e-03,-9.67958984e+01
1.68696208e-03,1.08320312e+01,5.93368750e-01,-5.42656250e-02,3.12343750e-02,-5.61718750e-01,6.05964844e+00,,1.68696208e-03,7.47147575e-02,,1.68696208e-03,-9.70713501e+01
1.68796208e-03,1.08320312e+01,5.93368750e-01,-5.43437500e-02,3.12343750e-02,-5.69531250e-01,6.05906250e+00,,1.68796208e-03,7.47565404e-02,,1.68796208e-03,-9.67835083e+01
1.68896208e-03,1.08375000e+01,5.93429688e-01,-5.47812500e-02,3.13125000e-02,-5.82031250e-01,6.05964844e+00,,1.68896208e-03,7.47983232e-02,,1.68896208e-03,-9.70581055e+01
1.68996208e-03,1.08500000e+01,5.93226563e-01,-5.47812500e-02,3.14609375e-02,-5.87500000e-01,6.05964844e+00,,1.68996208e-03,7.48401061e-02,,1.68996208e-03,-9.80563354e+01
1.69096208e-03,1.08484375e+01,5.93571875e-01,-5.43437500e-02,3.13593750e-02,-5.89843750e-01,6.05648438e+00,,1.69096208e-03,7.48818964e-02,,1.69096208e-03,-9.76060791e+01
1.69196208e-03,1.08453125e+01,5.93368750e-01,-5.40000000e-02,3.12890625e-02,-5.91406250e-01,6.05625000e+00,,1.69196208e-03,7.49236867e-02,,1.69196208e-03,-9.69968262e+01
1.69296208e-03,1.08406250e+01,5.93368750e-01,-5.42187500e-02,3.12500000e-02,-5.95312500e-01,6.05707031e+00,,1.69296208e-03,7.49654695e-02,,1.69296208e-03,-9.62267456e+01
1.69396208e-03,1.08359375e+01,5.93409375e-01,-5.45937500e-02,3.12343750e-02,-5.97656250e-01,6.05765625e+00,,1.69396208e-03,7.50072598e-02,,1.69396208e-03,-9.54551392e+01
1.69496208e-03,1.08414063e+01,5.93307812e-01,-5.46250000e-02,3.12656250e-02,-5.96093750e-01,6.05765625e+00,,1.69496208e-03,7.50490427e-02,,1.69496208e-03,-9.57294922e+01
1.69596208e-03,1.08523437e+01,5.93368750e-01,-5.42187500e-02,3.13046875e-02,-5.95312500e-01,6.05765625e+00,,1.69596208e-03,7.50908256e-02,,1.69596208e-03,-9.65686646e+01
1.69696208e-03,1.08546875e+01,5.93368750e-01,-5.38750000e-02,3.13125000e-02,-5.95312500e-01,6.05824219e+00,,1.69696208e-03,7.51326159e-02,,1.69696208e-03,-9.65237427e+01
1.69796208e-03,1.08507812e+01,5.93429688e-01,-5.40625000e-02,3.13281250e-02,-5.96093750e-01,6.05929688e+00,,1.69796208e-03,7.51743987e-02,,1.69796208e-03,-9.58350220e+01
1.69896208e-03,1.08507812e+01,5.93328125e-01,-5.46406250e-02,3.13281250e-02,-5.95312500e-01,6.06046875e+00,,1.69896208e-03,7.52161816e-02,,1.69896208e-03,-9.55469360e+01
1.69996208e-03,1.08453125e+01,5.93510938e-01,-5.47812500e-02,3.12343750e-02,-5.91406250e-01,6.06105469e+00,,1.69996208e-03,7.52579644e-02,,1.69996208e-03,-9.46932373e+01
1.70096208e-03,1.08468750e+01,5.93592187e-01,-5.42656250e-02,3.11718750e-02,-5.85937500e-01,6.06351563e+00,,1.70096208e-03,7.52997696e-02,,1.70096208e-03,-9.45652466e+01
1.70196208e-03,1.08578125e+01,5.93470313e-01,-5.36250000e-02,3.12343750e-02,-5.76562500e-01,6.06445312e+00,,1.70196208e-03,7.53415599e-02,,1.70196208e-03,-9.54069214e+01
1.70296208e-03,1.08710938e+01,5.93307812e-01,-5.37968750e-02,3.13437500e-02,-5.67187500e-01,6.06351563e+00,,1.70296208e-03,7.53833503e-02,,1.70296208e-03,-9.64914551e+01
1.70396208e-03,1.08804688e+01,5.93064062e-01,-5.43750000e-02,3.14062500e-02,-5.64062500e-01,6.06210938e+00,,1.70396208e-03,7.54251182e-02,,1.70396208e-03,-9.71712646e+01
1.70496208e-03,1.08859375e+01,5.93084375e-01,-5.44062500e-02,3.13828125e-02,-5.64062500e-01,6.06070313e+00,,1.70496208e-03,7.54668787e-02,,1.70496208e-03,-9.74467773e+01
1.70596208e-03,1.08882813e+01,5.93185938e-01,-5.37812500e-02,3.13125000e-02,-5.64062500e-01,6.06011719e+00,,1.70596208e-03,7.55086467e-02,,1.70596208e-03,-9.74017334e+01
1.70696208e-03,1.08953125e+01,5.93023437e-01,-5.30625000e-02,3.12656250e-02,-5.56250000e-01,6.06023438e+00,,1.70696208e-03,7.55504146e-02,,1.70696208e-03,-9.78435059e+01
1.70796208e-03,1.08976562e+01,5.93084375e-01,-5.30156250e-02,3.12343750e-02,-5.45312500e-01,6.06105469e+00,,1.70796208e-03,7.55921751e-02,,1.70796208e-03,-9.78040771e+01
1.70896208e-03,1.08937500e+01,5.93165625e-01,-5.35468750e-02,3.11796875e-02,-5.33593750e-01,6.06105469e+00,,1.70896208e-03,7.56339431e-02,,1.70896208e-03,-9.71188965e+01
1.70996208e-03,1.09007812e+01,5.93165625e-01,-5.38906250e-02,3.12500000e-02,-5.20312500e-01,6.06105469e+00,,1.70996208e-03,7.56757110e-02,,1.70996208e-03,-9.75590820e+01
1.71096208e-03,1.09070312e+01,5.93023437e-01,-5.33906250e-02,3.13593750e-02,-5.09375000e-01,6.06082031e+00,,1.71096208e-03,7.57174790e-02,,1.71096208e-03,-9.79190674e+01
1.71196208e-03,1.09101562e+01,5.93064062e-01,-5.28281250e-02,3.13125000e-02,-5.05468750e-01,6.05929688e+00,,1.71196208e-03,7.57592395e-02,,1.71196208e-03,-9.79598389e+01
1.71296208e-03,1.09218750e+01,5.93307812e-01,-5.28750000e-02,3.12500000e-02,-5.01562500e-01,6.05847656e+00,,1.71296208e-03,7.58010074e-02,,1.71296208e-03,-9.88878174e+01
1.71396208e-03,1.09273438e+01,5.93165625e-01,-5.33593750e-02,3.12734375e-02,-4.99218750e-01,6.05906250e+00,,1.71396208e-03,7.58427829e-02,,1.71396208e-03,-9.91700439e+01
1.71496208e-03,1.09289062e+01,5.93267187e-01,-5.36562500e-02,3.12734375e-02,-4.93750000e-01,6.06082031e+00,,1.71496208e-03,7.58845657e-02,,1.71496208e-03,-9.90476074e+01
1.71596208e-03,1.09289062e+01,5.93226563e-01,-5.32500000e-02,3.12656250e-02,-4.90625000e-01,6.06246094e+00,,1.71596208e-03,7.59263411e-02,,1.71596208e-03,-9.87642822e+01
1.71696208e-03,1.09273438e+01,5.93267187e-01,-5.24062500e-02,3.12343750e-02,-4.84375000e-01,6.06386719e+00,,1.71696208e-03,7.59681165e-02,,1.71696208e-03,-9.83232422e+01
1.71796208e-03,1.09257812e+01,5.93125000e-01,-5.18906250e-02,3.11796875e-02,-4.71093750e-01,6.06492188e+00,,1.71796208e-03,7.60098919e-02,,1.71796208e-03,-9.78856201e+01
1.71896208e-03,1.09335938e+01,5.93165625e-01,-5.20781250e-02,3.11171875e-02,-4.65625000e-01,6.06492188e+00,,1.71896208e-03,7.60516599e-02,,1.71896208e-03,-9.84156494e+01
1.71996208e-03,1.09351563e+01,5.93185938e-01,-5.24531250e-02,3.10312500e-02,-4.60156250e-01,6.06468750e+00,,1.71996208e-03,7.60934278e-02,,1.71996208e-03,-9.82996826e+01
1.72096208e-03,1.09234375e+01,5.93368750e-01,-5.22187500e-02,3.08203125e-02,-4.52343750e-01,6.06433594e+00,,1.72096208e-03,7.61352107e-02,,1.72096208e-03,-9.68142090e+01
1.72196208e-03,1.09296875e+01,5.93267187e-01,-5.15468750e-02,3.07968750e-02,-4.43750000e-01,6.06609375e+00,,1.72196208e-03,7.61769935e-02,,1.72196208e-03,-9.71835938e+01
1.72296208e-03,1.09468750e+01,5.93064062e-01,-5.12968750e-02,3.08359375e-02,-4.29687500e-01,6.06667969e+00,,1.72296208e-03,7.62187615e-02,,1.72296208e-03,-9.86829834e+01
1.72396208e-03,1.09593750e+01,5.92942188e-01,-5.17031250e-02,3.08906250e-02,-4.15625000e-01,6.06691406e+00,,1.72396208e-03,7.62605220e-02,,1.72396208e-03,-9.96987305e+01
1.72496208e-03,1.09632812e+01,5.92942188e-01,-5.18593750e-02,3.09140625e-02,-4.07812500e-01,6.06609375e+00,,1.72496208e-03,7.63022751e-02,,1.72496208e-03,-9.98270264e+01
1.72596208e-03,1.09609375e+01,5.92921875e-01,-5.14687500e-02,3.08750000e-02,-4.01562500e-01,6.06503906e+00,,1.72596208e-03,7.63440281e-02,,1.72596208e-03,-9.93115234e+01
1.72696208e-03,1.09648438e+01,5.92820313e-01,-5.09062500e-02,3.08203125e-02,-3.96093750e-01,6.06386719e+00,,1.72696208e-03,7.63857812e-02,,1.72696208e-03,-9.94428711e+01
1.72796208e-03,1.09703125e+01,5.92881250e-01,-5.08281250e-02,3.07812500e-02,-3.89062500e-01,6.06105469e+00,,1.72796208e-03,7.64275342e-02,,1.72796208e-03,-9.97371826e+01
1.72896208e-03,1.09671875e+01,5.92881250e-01,-5.10312500e-02,3.07500000e-02,-3.82812500e-01,6.06082031e+00,,1.72896208e-03,7.64692798e-02,,1.72896208e-03,-9.91450195e+01
1.72996208e-03,1.09632812e+01,5.92921875e-01,-5.12500000e-02,3.07421875e-02,-3.73437500e-01,6.06269531e+00,,1.72996208e-03,7.65110329e-02,,1.72996208e-03,-9.84713135e+01
1.73096208e-03,1.09648438e+01,5.92881250e-01,-5.09531250e-02,3.07968750e-02,-3.64062500e-01,6.06328125e+00,,1.73096208e-03,7.65527859e-02,,1.73096208e-03,-9.83614502e+01
1.73196208e-03,1.09648438e+01,5.92820313e-01,-5.04531250e-02,3.08437500e-02,-3.57031250e-01,6.06210938e+00,,1.73196208e-03,7.65945390e-02,,1.73196208e-03,-9.80927734e+01
1.73296208e-03,1.09609375e+01,5.92921875e-01,-5.02031250e-02,3.07421875e-02,-3.54687500e-01,6.05941406e+00,,1.73296208e-03,7.66362920e-02,,1.73296208e-03,-9.74232178e+01
1.73396208e-03,1.09539062e+01,5.92840625e-01,-5.02656250e-02,3.06640625e-02,-3.50781250e-01,6.06023438e+00,,1.73396208e-03,7.66780451e-02,,1.73396208e-03,-9.64321289e+01
1.73496208e-03,1.09562500e+01,5.92921875e-01,-5.02812500e-02,3.06640625e-02,-3.42187500e-01,6.06082031e+00,,1.73496208e-03,7.67197981e-02,,1.73496208e-03,-9.64073486e+01
1.73596208e-03,1.09656250e+01,5.92596875e-01,-5.00937500e-02,3.06718750e-02,-3.36718750e-01,6.06011719e+00,,1.73596208e-03,7.67615438e-02,,1.73596208e-03,-9.71077881e+01
1.73696208e-03,1.09742188e+01,5.92535937e-01,-4.97968750e-02,3.06093750e-02,-3.26562500e-01,6.05941406e+00,,1.73696208e-03,7.68032670e-02,,1.73696208e-03,-9.77291260e+01
1.73796208e-03,1.09781250e+01,5.92292188e-01,-4.95312500e-02,3.06093750e-02,-3.25000000e-01,6.05882813e+00,,1.73796208e-03,7.68449903e-02,,1.73796208e-03,-9.78686523e+01
1.73896208e-03,1.09781250e+01,5.92231250e-01,-4.95937500e-02,3.05156250e-02,-3.27343750e-01,6.05882813e+00,,1.73896208e-03,7.68866912e-02,,1.73896208e-03,-9.76059570e+01
1.73996208e-03,1.09750000e+01,5.92251562e-01,-4.95937500e-02,3.03828125e-02,-3.25000000e-01,6.05906250e+00,,1.73996208e-03,7.69283921e-02,,1.73996208e-03,-9.70209961e+01
1.74096208e-03,1.09742188e+01,5.92292188e-01,-4.93750000e-02,3.03125000e-02,-3.15625000e-01,6.05941406e+00,,1.74096208e-03,7.69701079e-02,,1.74096208e-03,-9.66781006e+01
1.74196208e-03,1.09648438e+01,5.92475000e-01,-4.92187500e-02,3.01796875e-02,-3.07812500e-01,6.06046875e+00,,1.74196208e-03,7.70118237e-02,,1.74196208e-03,-9.54501953e+01
1.74296208e-03,1.09609375e+01,5.92637500e-01,-4.91406250e-02,3.01250000e-02,-3.06250000e-01,6.06363281e+00,,1.74296208e-03,7.70535544e-02,,1.74296208e-03,-9.47868652e+01
1.74396208e-03,1.09632812e+01,5.92332813e-01,-4.91093750e-02,3.01250000e-02,-3.02343750e-01,6.06386719e+00,,1.74396208e-03,7.70952702e-02,,1.74396208e-03,-9.47681885e+01
1.74496208e-03,1.09617187e+01,5.92332813e-01,-4.90781250e-02,3.00703125e-02,-2.94531250e-01,6.06152344e+00,,1.74496208e-03,7.71369860e-02,,1.74496208e-03,-9.43468018e+01
1.74596208e-03,1.09687500e+01,5.92150000e-01,-4.92812500e-02,3.00703125e-02,-2.87500000e-01,6.06128906e+00,,1.74596208e-03,7.71786869e-02,,1.74596208e-03,-9.48109131e+01
1.74696208e-03,1.09796875e+01,5.92190625e-01,-4.94062500e-02,2.99921875e-02,-2.85937500e-01,6.06152344e+00,,1.74696208e-03,7.72203878e-02,,1.74696208e-03,-9.56770020e+01
1.74796208e-03,1.09804688e+01,5.92190625e-01,-4.93281250e-02,2.99140625e-02,-2.76562500e-01,6.06082031e+00,,1.74796208e-03,7.72620887e-02,,1.74796208e-03,-9.54959717e+01
1.74896208e-03,1.09742188e+01,5.92231250e-01,-4.90625000e-02,2.98281250e-02,-2.66406250e-01,6.06164063e+00,,1.74896208e-03,7.73037970e-02,,1.74896208e-03,-9.45909424e+01
1.74996208e-03,1.09781250e+01,5.92353125e-01,-4.88437500e-02,2.98281250e-02,-2.64843750e-01,6.06210938e+00,,1.74996208e-03,7.73455054e-02,,1.74996208e-03,-9.47341309e+01
1.75096208e-03,1.09953125e+01,5.92048438e-01,-4.86250000e-02,2.98593750e-02,-2.57812500e-01,6.06152344e+00,,1.75096208e-03,7.73872063e-02,,1.75096208e-03,-9.62476807e+01
1.75196208e-03,1.10062500e+01,5.91946875e-01,-4.85468750e-02,2.98984375e-02,-2.48437500e-01,6.06187500e+00,,1.75196208e-03,7.74288997e-02,,1.75196208e-03,-9.71177979e+01
1.75296208e-03,1.10125000e+01,5.91743750e-01,-4.84687500e-02,2.98984375e-02,-2.36718750e-01,6.06105469e+00,,1.75296208e-03,7.74705783e-02,,1.75296208e-03,-9.75051270e+01
1.75396208e-03,1.10085937e+01,5.91601562e-01,-4.85468750e-02,2.97109375e-02,-2.32812500e-01,6.05929688e+00,,1.75396208e-03,7.75122344e-02,,1.75396208e-03,-9.68453369e+01
1.75496208e-03,1.10085937e+01,5.91560938e-01,-4.83593750e-02,2.95937500e-02,-2.39062500e-01,6.05964844e+00,,1.75496208e-03,7.75538981e-02,,1.75496208e-03,-9.65885010e+01
1.75596208e-03,1.10101562e+01,5.91459375e-01,-4.81406250e-02,2.95781250e-02,-2.44531250e-01,6.06023438e+00,,1.75596208e-03,7.75955543e-02,,1.75596208e-03,-9.64937744e+01
1.75696208e-03,1.10046875e+01,5.91601562e-01,-4.83281250e-02,2.94453125e-02,-2.43750000e-01,6.06070313e+00,,1.75696208e-03,7.76372030e-02,,1.75696208e-03,-9.56744385e+01
1.75796208e-03,1.10023437e+01,5.91560938e-01,-4.85000000e-02,2.93593750e-02,-2.42187500e-01,6.05964844e+00,,1.75796208e-03,7.76788667e-02,,1.75796208e-03,-9.51761475e+01
1.75896208e-03,1.09992187e+01,5.91743750e-01,-4.84062500e-02,2.93593750e-02,-2.44531250e-01,6.05964844e+00,,1.75896208e-03,7.77205303e-02,,1.75896208e-03,-9.45971680e+01
1.75996208e-03,1.09953125e+01,5.91703125e-01,-4.80937500e-02,2.93593750e-02,-2.46093750e-01,6.05871094e+00,,1.75996208e-03,7.77622014e-02,,1.75996208e-03,-9.39387207e+01
1.76096208e-03,1.09968750e+01,5.91764063e-01,-4.79375000e-02,2.94296875e-02,-2.43750000e-01,6.05742188e+00,,1.76096208e-03,7.78038725e-02,,1.76096208e-03,-9.38453369e+01
1.76196208e-03,1.10046875e+01,5.91906250e-01,-4.79375000e-02,2.94453125e-02,-2.42187500e-01,6.05683594e+00,,1.76196208e-03,7.78455511e-02,,1.76196208e-03,-9.43967285e+01
1.76296208e-03,1.10078125e+01,5.91804688e-01,-4.84062500e-02,2.92656250e-02,-2.38281250e-01,6.05847656e+00,,1.76296208e-03,7.78872296e-02,,1.76296208e-03,-9.44635010e+01
1.76396208e-03,1.10125000e+01,5.91703125e-01,-4.86250000e-02,2.91875000e-02,-2.36718750e-01,6.06046875e+00,,1.76396208e-03,7.79289007e-02,,1.76396208e-03,-9.46896973e+01
1.76496208e-03,1.10156250e+01,5.91601562e-01,-4.85000000e-02,2.90937500e-02,-2.40625000e-01,6.06152344e+00,,1.76496208e-03,7.79705569e-02,,1.76496208e-03,-9.47543945e+01
1.76596208e-03,1.10125000e+01,5.91418750e-01,-4.80937500e-02,2.89921875e-02,-2.38281250e-01,6.06128906e+00,,1.76596208e-03,7.80122131e-02,,1.76596208e-03,-9.41762695e+01
1.76696208e-03,1.10125000e+01,5.91459375e-01,-4.80937500e-02,2.89218750e-02,-2.29687500e-01,6.06210938e+00,,1.76696208e-03,7.80538619e-02,,1.76696208e-03,-9.39213867e+01
1.76796208e-03,1.10085937e+01,5.91357812e-01,-4.83906250e-02,2.89609375e-02,-2.25000000e-01,6.06210938e+00,,1.76796208e-03,7.80955032e-02,,1.76796208e-03,-9.32630615e+01
1.76896208e-03,1.10140625e+01,5.91459375e-01,-4.84687500e-02,2.90156250e-02,-2.27343750e-01,6.06292969e+00,,1.76896208e-03,7.81371519e-02,,1.76896208e-03,-9.35700684e+01
1.76996208e-03,1.10164062e+01,5.91459375e-01,-4.81718750e-02,2.90312500e-02,-2.29687500e-01,6.06304688e+00,,1.76996208e-03,7.81788081e-02,,1.76996208e-03,-9.35556641e+01
1.77096208e-03,1.10156250e+01,5.91357812e-01,-4.76250000e-02,2.90312500e-02,-2.38281250e-01,6.06269531e+00,,1.77096208e-03,7.82204494e-02,,1.77096208e-03,-9.32211914e+01
1.77196208e-03,1.10164062e+01,5.91357812e-01,-4.74531250e-02,2.90156250e-02,-2.47656250e-01,6.06222656e+00,,1.77196208e-03,7.82620981e-02,,1.77196208e-03,-9.30498047e+01
1.77296208e-03,1.10218750e+01,5.91378125e-01,-4.79843750e-02,2.90156250e-02,-2.50000000e-01,6.06187500e+00,,1.77296208e-03,7.83037394e-02,,1.77296208e-03,-9.33605957e+01
1.77396208e-03,1.10289063e+01,5.91560938e-01,-4.85000000e-02,2.90859375e-02,-2.53125000e-01,6.06011719e+00,,1.77396208e-03,7.83453956e-02,,1.77396208e-03,-9.38298340e+01
1.77496208e-03,1.10343750e+01,5.91459375e-01,-4.83906250e-02,2.90937500e-02,-2.62500000e-01,6.05882813e+00,,1.77496208e-03,7.83870518e-02,,1.77496208e-03,-9.41368408e+01
1.77596208e-03,1.10367188e+01,5.91317188e-01,-4.78125000e-02,2.90859375e-02,-2.66406250e-01,6.05988281e+00,,1.77596208e-03,7.84286931e-02,,1.77596208e-03,-9.41235352e+01
1.77696208e-03,1.10421875e+01,5.91276563e-01,-4.77187500e-02,2.90000000e-02,-2.67187500e-01,6.06011719e+00,,1.77696208e-03,7.84703344e-02,,1.77696208e-03,-9.44342041e+01
1.77796208e-03,1.10445313e+01,5.91357812e-01,-4.81250000e-02,2.89218750e-02,-2.70312500e-01,6.06082031e+00,,1.77796208e-03,7.85119683e-02,,1.77796208e-03,-9.44218750e+01
1.77896208e-03,1.10421875e+01,5.91500000e-01,-4.84062500e-02,2.88515625e-02,-2.79687500e-01,6.06152344e+00,,1.77896208e-03,7.85536170e-02,,1.77896208e-03,-9.39244385e+01
1.77996208e-03,1.10476562e+01,5.91418750e-01,-4.82031250e-02,2.88515625e-02,-2.87500000e-01,6.06105469e+00,,1.77996208e-03,7.85952732e-02,,1.77996208e-03,-9.42321777e+01
1.78096208e-03,1.10539062e+01,5.91459375e-01,-4.77656250e-02,2.88984375e-02,-2.85156250e-01,6.06070313e+00,,1.78096208e-03,7.86369145e-02,,1.78096208e-03,-9.46223145e+01
1.78196208e-03,1.10570312e+01,5.91601562e-01,-4.76875000e-02,2.89218750e-02,-2.85156250e-01,6.06046875e+00,,1.78196208e-03,7.86785707e-02,,1.78196208e-03,-9.46914062e+01
1.78296208e-03,1.10531250e+01,5.91560938e-01,-4.82187500e-02,2.88671875e-02,-2.89843750e-01,6.06105469e+00,,1.78296208e-03,7.87202343e-02,,1.78296208e-03,-9.40346680e+01
1.78396208e-03,1.10460937e+01,5.91723438e-01,-4.85156250e-02,2.87343750e-02,-3.03906250e-01,6.06105469e+00,,1.78396208e-03,7.87618905e-02,,1.78396208e-03,-9.30534668e+01
1.78496208e-03,1.10515625e+01,5.91601562e-01,-4.81718750e-02,2.87578125e-02,-3.11718750e-01,6.06351563e+00,,1.78496208e-03,7.88035542e-02,,1.78496208e-03,-9.33609619e+01
1.78596208e-03,1.10593750e+01,5.91621875e-01,-4.77656250e-02,2.88125000e-02,-3.19531250e-01,6.06328125e+00,,1.78596208e-03,7.88452178e-02,,1.78596208e-03,-9.39121094e+01
1.78696208e-03,1.10609375e+01,5.91743750e-01,-4.79531250e-02,2.88125000e-02,-3.25000000e-01,6.06210938e+00,,1.78696208e-03,7.88868889e-02,,1.78696208e-03,-9.38195801e+01
1.78796208e-03,1.10664062e+01,5.91560938e-01,-4.82500000e-02,2.88515625e-02,-3.22656250e-01,6.06128906e+00,,1.78796208e-03,7.89285526e-02,,1.78796208e-03,-9.41282959e+01
1.78896208e-03,1.10687500e+01,5.91865625e-01,-4.83593750e-02,2.88125000e-02,-3.17968750e-01,6.06105469e+00,,1.78896208e-03,7.89702237e-02,,1.78896208e-03,-9.41140137e+01
1.78996208e-03,1.10703125e+01,5.91621875e-01,-4.81406250e-02,2.88281250e-02,-3.25000000e-01,6.06011719e+00,,1.78996208e-03,7.90118873e-02,,1.78996208e-03,-9.40192871e+01
1.79096208e-03,1.10687500e+01,5.91946875e-01,-4.79843750e-02,2.88281250e-02,-3.39843750e-01,6.06105469e+00,,1.79096208e-03,7.90535584e-02,,1.79096208e-03,-9.36036377e+01
1.79196208e-03,1.10726562e+01,5.91703125e-01,-4.80312500e-02,2.89062500e-02,-3.43750000e-01,6.06222656e+00,,1.79196208e-03,7.90952370e-02,,1.79196208e-03,-9.37518311e+01
1.79296208e-03,1.10820312e+01,5.91703125e-01,-4.85937500e-02,2.89921875e-02,-3.50781250e-01,6.06222656e+00,,1.79296208e-03,7.91369081e-02,,1.79296208e-03,-9.44622803e+01
