Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.20797760e-04,1.92968750e-01,1.05828125e-02,-3.82812500e-03,7.24218750e-03,6.06250000e-03,5.78203125e+00,,6.20797760e-04,1.13788771e-03,,6.20797760e-04,1.43537331e+00
6.21797760e-04,1.96093750e-01,1.12734375e-02,-3.85937500e-03,7.24218750e-03,6.25000000e-03,5.77957031e+00,,6.21797760e-04,1.13865722e-03,,6.21797760e-04,1.13357925e+00
6.22797760e-04,2.00000000e-01,1.21265625e-02,-3.23437500e-03,7.33593750e-03,6.40625000e-03,5.77945313e+00,,6.22797760e-04,1.13948120e-03,,6.22797760e-04,7.49671936e-01
6.23797760e-04,2.05468750e-01,1.15578125e-02,-2.64062500e-03,7.37500000e-03,5.87500000e-03,5.78027344e+00,,6.23797760e-04,1.14031509e-03,,6.23797760e-04,2.01454163e-01
6.24797760e-04,1.92968750e-01,1.18828125e-02,-3.82812500e-03,7.26562500e-03,5.50000000e-03,5.78167969e+00,,6.24797760e-04,1.14114035e-03,,6.24797760e-04,1.50725365e+00
6.25797760e-04,1.81250000e-01,1.24312500e-02,-3.95312500e-03,7.20312500e-03,5.31250000e-03,5.79023438e+00,,6.25797760e-04,1.14199636e-03,,6.25797760e-04,2.73599243e+00
6.26797760e-04,1.73437500e-01,1.20859375e-02,-1.17187500e-03,7.17968750e-03,5.21875000e-03,5.81425781e+00,,6.26797760e-04,1.14285958e-03,,6.26797760e-04,3.55498695e+00
6.27797760e-04,1.78906250e-01,1.00750000e-02,-1.65625000e-03,7.21875000e-03,5.34375000e-03,5.83664063e+00,,6.27797760e-04,1.14363991e-03,,6.27797760e-04,2.99869537e+00
6.28797760e-04,1.92187500e-01,1.31015625e-02,-3.37500000e-03,7.33593750e-03,5.53125000e-03,5.85269531e+00,,6.28797760e-04,1.14445610e-03,,6.28797760e-04,1.64282608e+00
6.29797760e-04,1.88281250e-01,1.07656250e-02,-5.15625000e-03,7.35156250e-03,5.59375000e-03,5.86558594e+00,,6.29797760e-04,1.14529650e-03,,6.29797760e-04,2.06814003e+00
6.30797760e-04,1.82031250e-01,1.27359375e-02,-5.10937500e-03,7.37500000e-03,5.28125000e-03,5.87917969e+00,,6.30797760e-04,1.14612398e-03,,6.30797760e-04,2.73967361e+00
6.31797760e-04,1.75781250e-01,1.23906250e-02,-2.32812500e-03,7.41406250e-03,5.12500000e-03,5.89101563e+00,,6.31797760e-04,1.14700873e-03,,6.31797760e-04,3.40371323e+00
6.32797760e-04,1.66406250e-01,1.06031250e-02,-6.09375000e-04,7.31250000e-03,5.12500000e-03,5.90203125e+00,,6.32797760e-04,1.14781829e-03,,6.32797760e-04,4.37799454e+00
6.33797760e-04,1.60937500e-01,1.18015625e-02,-2.23437500e-03,7.18750000e-03,5.15625000e-03,5.91421875e+00,,6.33797760e-04,1.14860712e-03,,6.33797760e-04,4.94931793e+00
6.34797760e-04,1.70312500e-01,1.06031250e-02,-4.62500000e-03,7.21875000e-03,5.28125000e-03,5.92324219e+00,,6.34797760e-04,1.14939606e-03,,6.34797760e-04,4.00100136e+00
6.35797760e-04,1.70312500e-01,1.12937500e-02,-5.10937500e-03,7.20312500e-03,5.50000000e-03,5.92265625e+00,,6.35797760e-04,1.15016708e-03,,6.35797760e-04,4.02679825e+00
6.36797760e-04,1.85156250e-01,1.08265625e-02,-5.14062500e-03,7.22656250e-03,5.65625000e-03,5.89066406e+00,,6.36797760e-04,1.15094590e-03,,6.36797760e-04,2.52367592e+00
6.37797760e-04,2.03906250e-01,1.33046875e-02,-2.92187500e-03,7.33593750e-03,6.28125000e-03,5.83957031e+00,,6.37797760e-04,1.15179550e-03,,6.37797760e-04,6.12052917e-01
6.38797760e-04,2.03906250e-01,1.04609375e-02,-1.60937500e-03,7.33593750e-03,6.06250000e-03,5.80277344e+00,,6.38797760e-04,1.15263241e-03,,6.38797760e-04,6.24059677e-01
6.39797760e-04,1.97656250e-01,1.29187500e-02,-3.12500000e-03,7.28125000e-03,5.75000000e-03,5.78484375e+00,,6.39797760e-04,1.15345558e-03,,6.39797760e-04,1.28093719e+00
6.40797760e-04,1.96093750e-01,1.08468750e-02,-3.82812500e-03,7.22656250e-03,5.81250000e-03,5.77945313e+00,,6.40797760e-04,1.15429249e-03,,6.40797760e-04,1.46044540e+00
6.41797760e-04,1.92968750e-01,1.13953125e-02,-3.87500000e-03,7.17968750e-03,5.81250000e-03,5.77957031e+00,,6.41797760e-04,1.15507562e-03,,6.41797760e-04,1.80302429e+00
6.42797760e-04,2.03906250e-01,1.21265625e-02,-2.81250000e-03,7.25781250e-03,5.43750000e-03,5.78039063e+00,,6.42797760e-04,1.15590391e-03,,6.42797760e-04,6.93168640e-01
6.43797760e-04,2.20312500e-01,1.19031250e-02,-1.92187500e-03,7.39843750e-03,5.71875000e-03,5.78003906e+00,,6.43797760e-04,1.15674990e-03,,6.43797760e-04,-9.85651016e-01
6.44797760e-04,2.17187500e-01,1.22281250e-02,-3.12500000e-03,7.35156250e-03,6.03125000e-03,5.77957031e+00,,6.44797760e-04,1.15759962e-03,,6.44797760e-04,-6.50112152e-01
6.45797760e-04,2.11718750e-01,1.26140625e-02,-3.57812500e-03,7.29687500e-03,6.06250000e-03,5.78777344e+00,,6.45797760e-04,1.15847436e-03,,6.45797760e-04,-6.85596466e-02
6.46797760e-04,2.16406250e-01,1.27156250e-02,-5.00000000e-04,7.37500000e-03,6.12500000e-03,5.81132813e+00,,6.46797760e-04,1.15936622e-03,,6.46797760e-04,-5.41000366e-01
6.47797760e-04,2.21093750e-01,1.08671875e-02,-1.56250000e-04,7.46875000e-03,5.43750000e-03,5.83699219e+00,,6.47797760e-04,1.16019649e-03,,6.47797760e-04,-1.02250671e+00
6.48797760e-04,2.22656250e-01,1.35078125e-02,-1.87500000e-03,7.50000000e-03,5.12500000e-03,5.85574219e+00,,6.48797760e-04,1.16105471e-03,,6.48797760e-04,-1.17820740e+00
6.49797760e-04,2.22656250e-01,1.08468750e-02,-4.70312500e-03,7.48437500e-03,5.21875000e-03,5.86968750e+00,,6.49797760e-04,1.16191234e-03,,6.49797760e-04,-1.16077423e+00
6.50797760e-04,2.28125000e-01,1.27359375e-02,-5.50000000e-03,7.46875000e-03,5.21875000e-03,5.88175781e+00,,6.50797760e-04,1.16274261e-03,,6.50797760e-04,-1.69752693e+00
6.51797760e-04,2.26562500e-01,1.20453125e-02,-2.76562500e-03,7.37500000e-03,4.93750000e-03,5.89359375e+00,,6.51797760e-04,1.16361515e-03,,6.51797760e-04,-1.51453972e+00
6.52797760e-04,2.21093750e-01,1.07656250e-02,-2.65625000e-04,7.29687500e-03,4.93750000e-03,5.90554688e+00,,6.52797760e-04,1.16441830e-03,,6.52797760e-04,-9.42718506e-01
6.53797760e-04,2.07812500e-01,1.20656250e-02,-1.62500000e-03,7.18750000e-03,5.28125000e-03,5.91738281e+00,,6.53797760e-04,1.16522226e-03,,6.53797760e-04,4.31493759e-01
6.54797760e-04,1.96093750e-01,1.04812500e-02,-4.78125000e-03,7.12500000e-03,5.31250000e-03,5.92722656e+00,,6.54797760e-04,1.16601621e-03,,6.54797760e-04,1.65658951e+00
6.55797760e-04,1.98437500e-01,1.13546875e-02,-5.79687500e-03,7.21875000e-03,5.15625000e-03,5.92664063e+00,,6.55797760e-04,1.16678502e-03,,6.55797760e-04,1.44299889e+00
6.56797760e-04,2.03906250e-01,1.06843750e-02,-5.45312500e-03,7.21875000e-03,5.31250000e-03,5.89511719e+00,,6.56797760e-04,1.16756104e-03,,6.56797760e-04,9.09023285e-01
6.57797760e-04,2.09375000e-01,1.34671875e-02,-2.54687500e-03,7.21875000e-03,5.75000000e-03,5.84625000e+00,,6.57797760e-04,1.16841134e-03,,6.57797760e-04,3.66434097e-01
6.58797760e-04,2.13281250e-01,1.05828125e-02,-1.23437500e-03,7.26562500e-03,6.43750000e-03,5.80828125e+00,,6.58797760e-04,1.16925826e-03,,6.58797760e-04,-2.62508392e-02
6.59797760e-04,2.07031250e-01,1.26750000e-02,-3.23437500e-03,7.25781250e-03,6.28125000e-03,5.79011719e+00,,6.59797760e-04,1.17007713e-03,,6.59797760e-04,6.29920959e-01
6.60797760e-04,2.11718750e-01,1.08265625e-02,-4.70312500e-03,7.32031250e-03,5.90625000e-03,5.78460938e+00,,6.60797760e-04,1.17090461e-03,,6.60797760e-04,1.67705536e-01
6.61797760e-04,2.16406250e-01,1.17406250e-02,-4.79687500e-03,7.40625000e-03,5.68750000e-03,5.78367188e+00,,6.61797760e-04,1.17169914e-03,,6.61797760e-04,-2.90367126e-01
6.62797760e-04,2.07031250e-01,1.21265625e-02,-3.42187500e-03,7.35156250e-03,5.40625000e-03,5.78343750e+00,,6.62797760e-04,1.17253955e-03,,6.62797760e-04,6.97908401e-01
6.63797760e-04,2.03906250e-01,1.11718750e-02,-2.40625000e-03,7.29687500e-03,5.15625000e-03,5.78285156e+00,,6.63797760e-04,1.17335992e-03,,6.63797760e-04,1.03551865e+00
6.64797760e-04,2.20312500e-01,1.18015625e-02,-3.68750000e-03,7.37500000e-03,5.28125000e-03,5.78308594e+00,,6.64797760e-04,1.17416878e-03,,6.64797760e-04,-6.39699936e-01
6.65797760e-04,2.24218750e-01,1.25125000e-02,-4.20312500e-03,7.35156250e-03,5.37500000e-03,5.79046875e+00,,6.65797760e-04,1.17502490e-03,,6.65797760e-04,-1.02149582e+00
6.66797760e-04,2.04687500e-01,1.22890625e-02,-1.26562500e-03,7.26562500e-03,5.43750000e-03,5.81261719e+00,,6.66797760e-04,1.17589801e-03,,6.66797760e-04,1.00652695e+00
6.67797760e-04,1.94531250e-01,1.02984375e-02,-1.34375000e-03,7.17968750e-03,5.12500000e-03,5.83441406e+00,,6.67797760e-04,1.17669336e-03,,6.67797760e-04,2.06047821e+00
6.68797760e-04,1.97656250e-01,1.28984375e-02,-2.82812500e-03,7.12500000e-03,4.31250000e-03,5.85210938e+00,,6.68797760e-04,1.17751013e-03,,6.68797760e-04,1.74937057e+00
6.69797760e-04,1.98437500e-01,1.08062500e-02,-5.12500000e-03,7.13281250e-03,4.09375000e-03,5.86546875e+00,,6.69797760e-04,1.17834483e-03,,6.69797760e-04,1.68990517e+00
6.70797760e-04,1.92968750e-01,1.28171875e-02,-5.93750000e-03,7.18750000e-03,4.25000000e-03,5.87765625e+00,,6.70797760e-04,1.17917662e-03,,6.70797760e-04,2.28300667e+00
6.71797760e-04,1.92968750e-01,1.23906250e-02,-3.42187500e-03,7.24218750e-03,4.53125000e-03,5.89031250e+00,,6.71797760e-04,1.18006417e-03,,6.71797760e-04,2.30780983e+00
6.72797760e-04,1.82812500e-01,1.08062500e-02,-1.09375000e-03,7.17968750e-03,4.62500000e-03,5.90203125e+00,,6.72797760e-04,1.18088094e-03,,6.72797760e-04,3.36681366e+00
6.73797760e-04,1.79687500e-01,1.22687500e-02,-1.76562500e-03,7.17968750e-03,4.78125000e-03,5.91281250e+00,,6.73797760e-04,1.18169340e-03,,6.73797760e-04,3.69655609e+00
6.74797760e-04,1.69531250e-01,1.10093750e-02,-4.14062500e-03,7.16406250e-03,5.15625000e-03,5.92148438e+00,,6.74797760e-04,1.18251308e-03,,6.74797760e-04,4.75924492e+00
6.75797760e-04,1.64062500e-01,1.15375000e-02,-5.62500000e-03,7.08593750e-03,5.28125000e-03,5.92031250e+00,,6.75797760e-04,1.18330703e-03,,6.75797760e-04,5.34890938e+00
6.76797760e-04,1.69531250e-01,1.08062500e-02,-6.01562500e-03,7.14843750e-03,5.15625000e-03,5.89019531e+00,,6.76797760e-04,1.18409377e-03,,6.76797760e-04,4.81596947e+00
6.77797760e-04,1.79687500e-01,1.34671875e-02,-3.21875000e-03,7.17968750e-03,5.00000000e-03,5.84367188e+00,,6.77797760e-04,1.18494837e-03,,6.77797760e-04,3.79340363e+00
6.78797760e-04,1.81250000e-01,1.04000000e-02,-1.23437500e-03,7.17968750e-03,5.43750000e-03,5.80464844e+00,,6.78797760e-04,1.18578877e-03,,6.78797760e-04,3.64412117e+00
6.79797760e-04,1.79687500e-01,1.27359375e-02,-2.73437500e-03,7.16406250e-03,5.87500000e-03,5.78343750e+00,,6.79797760e-04,1.18660345e-03,,6.79797760e-04,3.81572151e+00
6.80797760e-04,1.83593750e-01,1.05828125e-02,-4.31250000e-03,7.14843750e-03,5.53125000e-03,5.77769531e+00,,6.80797760e-04,1.18742452e-03,,6.80797760e-04,3.43169022e+00
6.81797760e-04,1.92187500e-01,1.14562500e-02,-4.78125000e-03,7.20312500e-03,5.53125000e-03,5.77722656e+00,,6.81797760e-04,1.18820055e-03,,6.81797760e-04,2.56983376e+00
6.82797760e-04,1.92187500e-01,1.22281250e-02,-3.35937500e-03,7.22656250e-03,5.50000000e-03,5.77781250e+00,,6.82797760e-04,1.18903443e-03,,6.82797760e-04,2.59140778e+00
6.83797760e-04,1.94531250e-01,1.14968750e-02,-1.71875000e-03,7.21875000e-03,5.31250000e-03,5.77816406e+00,,6.83797760e-04,1.18986971e-03,,6.83797760e-04,2.36324120e+00
6.84797760e-04,2.01562500e-01,1.18218750e-02,-2.73437500e-03,7.25781250e-03,5.21875000e-03,5.77957031e+00,,6.84797760e-04,1.19069079e-03,,6.84797760e-04,1.65017128e+00
6.85797760e-04,2.07812500e-01,1.23500000e-02,-4.17187500e-03,7.31250000e-03,5.31250000e-03,5.78742188e+00,,6.85797760e-04,1.19154179e-03,,6.85797760e-04,1.02414131e+00
6.86797760e-04,2.07031250e-01,1.22281250e-02,-1.73437500e-03,7.29687500e-03,5.81250000e-03,5.80898438e+00,,6.86797760e-04,1.19240722e-03,,6.86797760e-04,1.12033463e+00
6.87797760e-04,2.01562500e-01,1.00750000e-02,-1.15625000e-03,7.22656250e-03,5.59375000e-03,5.83394531e+00,,6.87797760e-04,1.19319255e-03,,6.87797760e-04,1.69178391e+00
6.88797760e-04,1.96093750e-01,1.26343750e-02,-2.03125000e-03,7.20312500e-03,5.28125000e-03,5.85164062e+00,,6.88797760e-04,1.19399210e-03,,6.88797760e-04,2.26401901e+00
6.89797760e-04,2.00000000e-01,1.05625000e-02,-4.18750000e-03,7.24218750e-03,5.06250000e-03,5.86687500e+00,,6.89797760e-04,1.19480886e-03,,6.89797760e-04,1.87779427e+00
6.90797760e-04,2.02343750e-01,1.24718750e-02,-5.34375000e-03,7.25781250e-03,5.50000000e-03,5.87929688e+00,,6.90797760e-04,1.19561993e-03,,6.90797760e-04,1.66142845e+00
6.91797760e-04,1.98437500e-01,1.22687500e-02,-2.87500000e-03,7.25781250e-03,5.87500000e-03,5.88972656e+00,,6.91797760e-04,1.19649107e-03,,6.91797760e-04,2.08591652e+00
6.92797760e-04,2.03906250e-01,1.11515625e-02,-4.68750000e-05,7.26562500e-03,6.12500000e-03,5.90074219e+00,,6.92797760e-04,1.19731575e-03,,6.92797760e-04,1.52987099e+00
6.93797760e-04,1.97656250e-01,1.24718750e-02,-7.96875000e-04,7.24218750e-03,5.81250000e-03,5.91363281e+00,,6.93797760e-04,1.19814766e-03,,6.93797760e-04,2.17643738e+00
6.94797760e-04,2.03906250e-01,1.13140625e-02,-3.70312500e-03,7.32031250e-03,5.43750000e-03,5.92535156e+00,,6.94797760e-04,1.19898503e-03,,6.94797760e-04,1.54403305e+00
6.95797760e-04,1.98437500e-01,1.15578125e-02,-5.67187500e-03,7.29687500e-03,5.37500000e-03,5.92546875e+00,,6.95797760e-04,1.19979039e-03,,6.95797760e-04,2.13266563e+00
6.96797760e-04,1.89062500e-01,1.04812500e-02,-6.17187500e-03,7.20312500e-03,5.53125000e-03,5.89476563e+00,,6.96797760e-04,1.20056642e-03,,6.96797760e-04,3.13054466e+00
6.97797760e-04,2.02343750e-01,1.33453125e-02,-2.96875000e-03,7.33593750e-03,5.50000000e-03,5.84671875e+00,,6.97797760e-04,1.20140531e-03,,6.97797760e-04,1.78556633e+00
6.98797760e-04,2.10937500e-01,1.04812500e-02,-8.59375000e-04,7.37500000e-03,5.37500000e-03,5.80957031e+00,,6.98797760e-04,1.20224420e-03,,6.98797760e-04,9.09757614e-01
6.99797760e-04,2.11718750e-01,1.31015625e-02,-2.29687500e-03,7.37500000e-03,5.96875000e-03,5.78882813e+00,,6.99797760e-04,1.20307447e-03,,6.99797760e-04,8.37579727e-01
7.00797760e-04,2.09375000e-01,1.09484375e-02,-4.25000000e-03,7.33593750e-03,6.40625000e-03,5.78085938e+00,,7.00797760e-04,1.20392127e-03,,7.00797760e-04,1.09654999e+00
7.01797760e-04,2.10937500e-01,1.18015625e-02,-4.73437500e-03,7.35937500e-03,6.18750000e-03,5.78085938e+00,,7.01797760e-04,1.20472221e-03,,7.01797760e-04,9.59276199e-01
7.02797760e-04,2.13281250e-01,1.23093750e-02,-3.20312500e-03,7.35937500e-03,5.96875000e-03,5.78097656e+00,,7.02797760e-04,1.20557123e-03,,7.02797760e-04,7.38685608e-01
7.03797760e-04,2.16406250e-01,1.15375000e-02,-1.34375000e-03,7.33593750e-03,6.06250000e-03,5.78144531e+00,,7.03797760e-04,1.20641093e-03,,7.03797760e-04,4.28569794e-01
7.04797760e-04,2.24218750e-01,1.19640625e-02,-2.18750000e-03,7.37500000e-03,6.18750000e-03,5.78144531e+00,,7.04797760e-04,1.20723841e-03,,7.04797760e-04,-3.67485046e-01
7.05797760e-04,2.33593750e-01,1.26750000e-02,-4.17187500e-03,7.52343750e-03,6.06250000e-03,5.78882813e+00,,7.05797760e-04,1.20810594e-03,,7.05797760e-04,-1.31712532e+00
7.06797760e-04,2.48437500e-01,1.32031250e-02,-2.23437500e-03,7.72656250e-03,6.03125000e-03,5.81156250e+00,,7.06797760e-04,1.20901712e-03,,7.06797760e-04,-2.83043289e+00
7.07797760e-04,2.42968750e-01,1.14156250e-02,-1.50000000e-03,7.69531250e-03,6.06250000e-03,5.83441406e+00,,7.07797760e-04,1.20988383e-03,,7.07797760e-04,-2.25674820e+00
7.08797760e-04,2.24218750e-01,1.34265625e-02,-2.06250000e-03,7.50000000e-03,6.18750000e-03,5.85199219e+00,,7.08797760e-04,1.21075870e-03,,7.08797760e-04,-3.14317703e-01
7.09797760e-04,2.17187500e-01,1.10093750e-02,-3.56250000e-03,7.41406250e-03,5.81250000e-03,5.86734375e+00,,7.09797760e-04,1.21161900e-03,,7.09797760e-04,4.25458908e-01
7.10797760e-04,2.21093750e-01,1.29187500e-02,-4.89062500e-03,7.42968750e-03,5.31250000e-03,5.88175781e+00,,7.10797760e-04,1.21246150e-03,,7.10797760e-04,4.51526642e-02
7.11797760e-04,2.25781250e-01,1.26750000e-02,-3.29687500e-03,7.50781250e-03,5.28125000e-03,5.89335938e+00,,7.11797760e-04,1.21336267e-03,,7.11797760e-04,-4.16397095e-01
7.12797760e-04,2.20312500e-01,1.15375000e-02,-7.96875000e-04,7.52343750e-03,5.43750000e-03,5.90460938e+00,,7.12797760e-04,1.21421507e-03,,7.12797760e-04,1.58239365e-01
7.13797760e-04,2.07031250e-01,1.28171875e-02,-1.01562500e-03,7.45312500e-03,5.53125000e-03,5.91585938e+00,,7.13797760e-04,1.21507270e-03,,7.13797760e-04,1.53224373e+00
7.14797760e-04,1.96093750e-01,1.15984375e-02,-3.01562500e-03,7.44531250e-03,5.68750000e-03,5.92570313e+00,,7.14797760e-04,1.21593231e-03,,7.14797760e-04,2.67050171e+00
7.15797760e-04,1.92968750e-01,1.20859375e-02,-4.96875000e-03,7.41406250e-03,5.75000000e-03,5.92406250e+00,,7.15797760e-04,1.21676619e-03,,7.15797760e-04,3.01382637e+00
7.16797760e-04,1.78906250e-01,1.11109375e-02,-6.28125000e-03,7.22656250e-03,5.65625000e-03,5.89300781e+00,,7.16797760e-04,1.21758296e-03,,7.16797760e-04,4.49338341e+00
7.17797760e-04,1.74218750e-01,1.36093750e-02,-3.57812500e-03,7.12500000e-03,5.81250000e-03,5.84542969e+00,,7.17797760e-04,1.21845328e-03,,7.17797760e-04,5.00275612e+00
7.18797760e-04,1.82812500e-01,1.05625000e-02,-5.93750000e-04,7.18750000e-03,6.03125000e-03,5.80781250e+00,,7.18797760e-04,1.21930439e-03,,7.18797760e-04,4.12785912e+00
7.19797760e-04,1.79687500e-01,1.32234375e-02,-1.15625000e-03,7.20312500e-03,6.18750000e-03,5.78800781e+00,,7.19797760e-04,1.22014189e-03,,7.19797760e-04,4.45466042e+00
7.20797760e-04,1.82812500e-01,1.12125000e-02,-3.15625000e-03,7.25781250e-03,6.25000000e-03,5.78027344e+00,,7.20797760e-04,1.22100220e-03,,7.20797760e-04,4.14392471e+00
7.21797760e-04,1.83593750e-01,1.19843750e-02,-4.90625000e-03,7.29687500e-03,6.12500000e-03,5.77839844e+00,,7.21797760e-04,1.22181897e-03,,7.21797760e-04,4.08474922e+00
7.22797760e-04,1.90625000e-01,1.28171875e-02,-3.87500000e-03,7.35156250e-03,5.96875000e-03,5.77886719e+00,,7.22797760e-04,1.22269220e-03,,7.22797760e-04,3.38314819e+00
7.23797760e-04,2.00000000e-01,1.20656250e-02,-1.42187500e-03,7.35937500e-03,6.03125000e-03,5.77816406e+00,,7.23797760e-04,1.22356834e-03,,7.23797760e-04,2.43068886e+00
7.24797760e-04,2.01562500e-01,1.25328125e-02,-1.35937500e-03,7.32031250e-03,5.96875000e-03,5.77816406e+00,,7.24797760e-04,1.22443447e-03,,7.24797760e-04,2.27697945e+00
7.25797760e-04,1.94531250e-01,1.25328125e-02,-3.04687500e-03,7.24218750e-03,5.87500000e-03,5.78566406e+00,,7.25797760e-04,1.22531713e-03,,7.25797760e-04,3.01352692e+00
7.26797760e-04,1.94531250e-01,1.26140625e-02,-2.17187500e-03,7.26562500e-03,6.06250000e-03,5.80816406e+00,,7.26797760e-04,1.22620247e-03,,7.26797760e-04,3.02735519e+00
7.27797760e-04,2.11718750e-01,1.10703125e-02,-2.03125000e-03,7.37500000e-03,6.03125000e-03,5.83242188e+00,,7.27797760e-04,1.22703635e-03,,7.27797760e-04,1.26658630e+00
7.28797760e-04,2.25781250e-01,1.38328125e-02,-1.87500000e-03,7.37500000e-03,5.87500000e-03,5.85035156e+00,,7.28797760e-04,1.22791319e-03,,7.28797760e-04,-1.72803879e-01
7.29797760e-04,2.25781250e-01,1.17406250e-02,-2.96875000e-03,7.40625000e-03,5.96875000e-03,5.86324219e+00,,7.29797760e-04,1.22881366e-03,,7.29797760e-04,-1.59967422e-01
7.30797760e-04,2.26562500e-01,1.34671875e-02,-4.70312500e-03,7.42968750e-03,5.81250000e-03,5.87601563e+00,,7.30797760e-04,1.22970121e-03,,7.30797760e-04,-2.20180511e-01
7.31797760e-04,2.21093750e-01,1.29593750e-02,-3.64062500e-03,7.33593750e-03,5.15625000e-03,5.89019531e+00,,7.31797760e-04,1.23063161e-03,,7.31797760e-04,3.65718842e-01
7.32797760e-04,2.24218750e-01,1.17203125e-02,-1.23437500e-03,7.27343750e-03,5.12500000e-03,5.90156250e+00,,7.32797760e-04,1.23150065e-03,,7.32797760e-04,5.64727783e-02
7.33797760e-04,2.25781250e-01,1.33453125e-02,-7.96875000e-04,7.40625000e-03,5.50000000e-03,5.91164063e+00,,7.33797760e-04,1.23238319e-03,,7.33797760e-04,-9.92259979e-02
7.34797760e-04,2.21093750e-01,1.21265625e-02,-2.46875000e-03,7.44531250e-03,5.65625000e-03,5.92230469e+00,,7.34797760e-04,1.23328017e-03,,7.34797760e-04,3.92673492e-01
7.35797760e-04,2.10937500e-01,1.23906250e-02,-4.57812500e-03,7.35156250e-03,5.59375000e-03,5.92242188e+00,,7.35797760e-04,1.23414339e-03,,7.35797760e-04,1.45838547e+00
7.36797760e-04,2.14843750e-01,1.15984375e-02,-6.42187500e-03,7.31250000e-03,5.59375000e-03,5.89160156e+00,,7.36797760e-04,1.23498798e-03,,7.36797760e-04,1.08482933e+00
7.37797760e-04,2.07812500e-01,1.38531250e-02,-4.03125000e-03,7.21875000e-03,5.43750000e-03,5.84472656e+00,,7.37797760e-04,1.23588415e-03,,7.37797760e-04,1.83740044e+00
7.38797760e-04,2.05468750e-01,1.06437500e-02,-1.10937500e-03,7.18750000e-03,5.53125000e-03,5.80710938e+00,,7.38797760e-04,1.23674667e-03,,7.38797760e-04,2.09264755e+00
7.39797760e-04,2.07812500e-01,1.31625000e-02,-1.26562500e-03,7.24218750e-03,5.68750000e-03,5.78765625e+00,,7.39797760e-04,1.23758498e-03,,7.39797760e-04,1.85731506e+00
7.40797760e-04,2.07031250e-01,1.07250000e-02,-3.40625000e-03,7.18750000e-03,5.81250000e-03,5.78097656e+00,,7.40797760e-04,1.23842596e-03,,7.40797760e-04,1.95023727e+00
7.41797760e-04,2.07031250e-01,1.14156250e-02,-5.71875000e-03,7.20312500e-03,6.06250000e-03,5.77863281e+00,,7.41797760e-04,1.23920559e-03,,7.41797760e-04,1.97441864e+00
7.42797760e-04,2.14843750e-01,1.20250000e-02,-4.92187500e-03,7.28125000e-03,6.25000000e-03,5.77804688e+00,,7.42797760e-04,1.24003086e-03,,7.42797760e-04,1.19720268e+00
7.43797760e-04,2.09375000e-01,1.13953125e-02,-1.65625000e-03,7.28125000e-03,6.40625000e-03,5.77781250e+00,,7.43797760e-04,1.24085555e-03,,7.43797760e-04,1.77842331e+00
7.44797760e-04,2.00000000e-01,1.15578125e-02,-1.15625000e-03,7.20312500e-03,6.62500000e-03,5.77781250e+00,,7.44797760e-04,1.24166370e-03,,7.44797760e-04,2.75237083e+00
7.45797760e-04,2.00000000e-01,1.21265625e-02,-3.21875000e-03,7.17968750e-03,6.40625000e-03,5.78589844e+00,,7.45797760e-04,1.24249759e-03,,7.45797760e-04,2.76396370e+00
7.46797760e-04,2.00000000e-01,1.22687500e-02,-2.54687500e-03,7.17968750e-03,6.34375000e-03,5.80863281e+00,,7.46797760e-04,1.24335662e-03,,7.46797760e-04,2.77924156e+00
7.47797760e-04,2.13281250e-01,1.05421875e-02,-2.62500000e-03,7.32031250e-03,6.43750000e-03,5.83160156e+00,,7.47797760e-04,1.24415976e-03,,7.47797760e-04,1.42374802e+00
