Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.31671072e-03,9.30234375e+00,4.89775000e-01,-3.93750000e-03,9.12500000e-03,2.82812500e-02,6.17402344e+00,,5.31671072e-03,2.04310775e-01,,5.31671072e-03,8.51400146e+01
5.31771072e-03,9.30390625e+00,4.90384375e-01,4.56250000e-03,9.34375000e-03,2.93750000e-02,6.17378906e+00,,5.31771072e-03,2.04345301e-01,,5.31771072e-03,8.49773560e+01
5.31871072e-03,9.29921875e+00,4.90100000e-01,3.26562500e-03,9.40625000e-03,3.00000000e-02,6.17261719e+00,,5.31871072e-03,2.04379827e-01,,5.31871072e-03,8.54398193e+01
5.31971072e-03,9.30078125e+00,4.89998437e-01,-5.15625000e-03,9.18750000e-03,3.15625000e-02,6.17203125e+00,,5.31971072e-03,2.04414338e-01,,5.31971072e-03,8.52837524e+01
5.32071072e-03,9.31250000e+00,4.89856250e-01,-9.60937500e-03,9.28125000e-03,3.34375000e-02,6.17343750e+00,,5.32071072e-03,2.04448834e-01,,5.32071072e-03,8.41146851e+01
5.32171072e-03,9.32109375e+00,4.89998437e-01,-4.92187500e-03,9.34375000e-03,3.37500000e-02,6.17484375e+00,,5.32171072e-03,2.04483330e-01,,5.32171072e-03,8.32672119e+01
5.32271072e-03,9.31718750e+00,4.90140625e-01,2.28125000e-03,9.34375000e-03,3.26562500e-02,6.17261719e+00,,5.32271072e-03,2.04517841e-01,,5.32271072e-03,8.36770020e+01
5.32371072e-03,9.31562500e+00,4.90018750e-01,2.62500000e-03,9.43750000e-03,3.31250000e-02,6.16945313e+00,,5.32371072e-03,2.04552352e-01,,5.32371072e-03,8.38250122e+01
5.32471072e-03,9.31562500e+00,4.90140625e-01,-3.87500000e-03,9.34375000e-03,3.39062500e-02,6.16839844e+00,,5.32471072e-03,2.04586878e-01,,5.32471072e-03,8.38283081e+01
5.32571072e-03,9.30625000e+00,4.89653125e-01,-8.85937500e-03,9.34375000e-03,3.37500000e-02,6.16921875e+00,,5.32571072e-03,2.04621375e-01,,5.32571072e-03,8.48286133e+01
5.32671072e-03,9.30859375e+00,4.89510938e-01,-6.04687500e-03,9.43750000e-03,3.39062500e-02,6.16722656e+00,,5.32671072e-03,2.04655856e-01,,5.32671072e-03,8.46264038e+01
5.32771072e-03,9.31171875e+00,4.89571875e-01,1.40625000e-04,9.40625000e-03,3.45312500e-02,6.16640625e+00,,5.32771072e-03,2.04690337e-01,,5.32771072e-03,8.43200073e+01
5.32871072e-03,9.31328125e+00,4.89368750e-01,1.70312500e-03,9.34375000e-03,3.56250000e-02,6.16781250e+00,,5.32871072e-03,2.04724789e-01,,5.32871072e-03,8.41540527e+01
5.32971072e-03,9.31328125e+00,4.89937500e-01,-3.14062500e-03,9.50000000e-03,3.50000000e-02,6.16722656e+00,,5.32971072e-03,2.04759270e-01,,5.32971072e-03,8.41578369e+01
5.33071072e-03,9.30625000e+00,4.89653125e-01,-7.85937500e-03,9.34375000e-03,3.42187500e-02,6.16593750e+00,,5.33071072e-03,2.04793766e-01,,5.33071072e-03,8.49118652e+01
5.33171072e-03,9.29687500e+00,4.89673438e-01,-6.68750000e-03,9.25000000e-03,3.45312500e-02,6.16675781e+00,,5.33171072e-03,2.04828247e-01,,5.33171072e-03,8.59168091e+01
5.33271072e-03,9.29687500e+00,4.89429688e-01,-1.54687500e-03,9.40625000e-03,3.29687500e-02,6.16781250e+00,,5.33271072e-03,2.04862729e-01,,5.33271072e-03,8.59386597e+01
5.33371072e-03,9.30078125e+00,4.89571875e-01,2.34375000e-04,9.65625000e-03,3.23437500e-02,6.16757813e+00,,5.33371072e-03,2.04897195e-01,,5.33371072e-03,8.55394897e+01
5.33471072e-03,9.30625000e+00,4.89653125e-01,-3.28125000e-03,9.78125000e-03,3.07812500e-02,6.16593750e+00,,5.33471072e-03,2.04931676e-01,,5.33471072e-03,8.49837646e+01
5.33571072e-03,9.30625000e+00,4.89571875e-01,-7.28125000e-03,9.78125000e-03,3.10937500e-02,6.16535156e+00,,5.33571072e-03,2.04966158e-01,,5.33571072e-03,8.50117188e+01
5.33671072e-03,9.31562500e+00,4.90018750e-01,-7.14062500e-03,9.81250000e-03,3.37500000e-02,6.16781250e+00,,5.33671072e-03,2.05000654e-01,,5.33671072e-03,8.40835571e+01
5.33771072e-03,9.32109375e+00,4.89957813e-01,-2.93750000e-03,9.78125000e-03,3.34375000e-02,6.17039063e+00,,5.33771072e-03,2.05035150e-01,,5.33771072e-03,8.35463867e+01
5.33871072e-03,9.31171875e+00,4.89957813e-01,-5.62500000e-04,9.65625000e-03,3.18750000e-02,6.17085938e+00,,5.33871072e-03,2.05069646e-01,,5.33871072e-03,8.45221558e+01
5.33971072e-03,9.30781250e+00,4.89815625e-01,-2.75000000e-03,9.34375000e-03,3.23437500e-02,6.17003906e+00,,5.33971072e-03,2.05104142e-01,,5.33971072e-03,8.49336548e+01
5.34071072e-03,9.31171875e+00,4.89957813e-01,-6.60937500e-03,9.40625000e-03,3.39062500e-02,6.16863281e+00,,5.34071072e-03,2.05138639e-01,,5.34071072e-03,8.45558472e+01
5.34171072e-03,9.31328125e+00,4.90140625e-01,-7.10937500e-03,9.62500000e-03,3.48437500e-02,6.16863281e+00,,5.34171072e-03,2.05173165e-01,,5.34171072e-03,8.44310303e+01
5.34271072e-03,9.31406250e+00,4.89775000e-01,-4.26562500e-03,9.81250000e-03,3.48437500e-02,6.16992188e+00,,5.34271072e-03,2.05207661e-01,,5.34271072e-03,8.43806152e+01
5.34371072e-03,9.31562500e+00,4.89917188e-01,-1.78125000e-03,9.71875000e-03,3.48437500e-02,6.17062500e+00,,5.34371072e-03,2.05242157e-01,,5.34371072e-03,8.42356567e+01
5.34471072e-03,9.31953125e+00,4.89734375e-01,-2.48437500e-03,9.71875000e-03,3.48437500e-02,6.16957031e+00,,5.34471072e-03,2.05276653e-01,,5.34471072e-03,8.38442993e+01
5.34571072e-03,9.31562500e+00,4.89571875e-01,-5.21875000e-03,9.43750000e-03,3.42187500e-02,6.16863281e+00,,5.34571072e-03,2.05311134e-01,,5.34571072e-03,8.42673950e+01
5.34671072e-03,9.30468750e+00,4.89510938e-01,-6.95312500e-03,9.25000000e-03,3.31250000e-02,6.16722656e+00,,5.34671072e-03,2.05345616e-01,,5.34671072e-03,8.54271851e+01
5.34771072e-03,9.30468750e+00,4.89165625e-01,-5.26562500e-03,9.28125000e-03,3.26562500e-02,6.16523438e+00,,5.34771072e-03,2.05380082e-01,,5.34771072e-03,8.54595337e+01
5.34871072e-03,9.30781250e+00,4.89714063e-01,-3.01562500e-03,9.34375000e-03,3.10937500e-02,6.16582031e+00,,5.34871072e-03,2.05414534e-01,,5.34871072e-03,8.51594849e+01
5.34971072e-03,9.30859375e+00,4.89267188e-01,-2.92187500e-03,9.50000000e-03,2.85937500e-02,6.16781250e+00,,5.34971072e-03,2.05449000e-01,,5.34971072e-03,8.50945435e+01
5.35071072e-03,9.31171875e+00,4.89185938e-01,-4.82812500e-03,9.56250000e-03,2.75000000e-02,6.16816406e+00,,5.35071072e-03,2.05483451e-01,,5.35071072e-03,8.47929077e+01
5.35171072e-03,9.31328125e+00,4.89165625e-01,-6.15625000e-03,9.40625000e-03,2.73437500e-02,6.16945313e+00,,5.35171072e-03,2.05517903e-01,,5.35171072e-03,8.46610107e+01
5.35271072e-03,9.30625000e+00,4.89470313e-01,-5.57812500e-03,9.34375000e-03,2.64062500e-02,6.17015625e+00,,5.35271072e-03,2.05552369e-01,,5.35271072e-03,8.54168701e+01
5.35371072e-03,9.30625000e+00,4.89470313e-01,-3.95312500e-03,9.34375000e-03,2.56250000e-02,6.17085938e+00,,5.35371072e-03,2.05586836e-01,,5.35371072e-03,8.54421387e+01
5.35471072e-03,9.30468750e+00,4.89409375e-01,-3.64062500e-03,9.43750000e-03,2.45312500e-02,6.17062500e+00,,5.35471072e-03,2.05621287e-01,,5.35471072e-03,8.56233521e+01
5.35571072e-03,9.30234375e+00,4.89510938e-01,-4.96875000e-03,9.62500000e-03,2.14062500e-02,6.16875000e+00,,5.35571072e-03,2.05655754e-01,,5.35571072e-03,8.58878174e+01
5.35671072e-03,9.29921875e+00,4.89185938e-01,-6.42187500e-03,9.56250000e-03,2.10937500e-02,6.16476563e+00,,5.35671072e-03,2.05690220e-01,,5.35671072e-03,8.62401123e+01
5.35771072e-03,9.30234375e+00,4.88982813e-01,-6.20312500e-03,9.43750000e-03,2.32812500e-02,6.16453125e+00,,5.35771072e-03,2.05724671e-01,,5.35771072e-03,8.59514160e+01
5.35871072e-03,9.29765625e+00,4.89084375e-01,-4.95312500e-03,9.40625000e-03,2.54687500e-02,6.16839844e+00,,5.35871072e-03,2.05759093e-01,,5.35871072e-03,8.64642334e+01
5.35971072e-03,9.28750000e+00,4.89125000e-01,-4.68750000e-03,9.18750000e-03,2.64062500e-02,6.16816406e+00,,5.35971072e-03,2.05793545e-01,,5.35971072e-03,8.75367432e+01
5.36071072e-03,9.28046875e+00,4.89125000e-01,-5.26562500e-03,9.12500000e-03,2.70312500e-02,6.16675781e+00,,5.36071072e-03,2.05827996e-01,,5.36071072e-03,8.82880249e+01
5.36171072e-03,9.27968750e+00,4.88231250e-01,-5.21875000e-03,9.18750000e-03,2.70312500e-02,6.16710938e+00,,5.36171072e-03,2.05862418e-01,,5.36171072e-03,8.83963623e+01
5.36271072e-03,9.29921875e+00,4.74053125e-01,-4.92187500e-03,9.28125000e-03,2.79687500e-02,6.17121094e+00,,5.36271072e-03,2.05896288e-01,,5.36271072e-03,8.64096680e+01
5.36371072e-03,9.29843750e+00,4.94568750e-01,-4.64062500e-03,9.34375000e-03,2.85937500e-02,6.17097656e+00,,5.36371072e-03,2.05930382e-01,,5.36371072e-03,8.65155029e+01
5.36471072e-03,9.28906250e+00,4.94304688e-01,-8.95312500e-03,9.40625000e-03,2.92187500e-02,6.16957031e+00,,5.36471072e-03,2.05965221e-01,,5.36471072e-03,8.75181274e+01
5.36571072e-03,9.29687500e+00,5.01678125e-01,-6.93750000e-03,9.25000000e-03,2.93750000e-02,6.17097656e+00,,5.36571072e-03,2.06000283e-01,,5.36571072e-03,8.67546997e+01
5.36671072e-03,9.28203125e+00,4.88739063e-01,-1.79687500e-03,9.03125000e-03,3.18750000e-02,6.16875000e+00,,5.36671072e-03,2.06035152e-01,,5.36671072e-03,8.83081665e+01
5.36771072e-03,9.30078125e+00,4.87662500e-01,-4.21875000e-03,9.12500000e-03,3.31250000e-02,6.16593750e+00,,5.36771072e-03,2.06069544e-01,,5.36771072e-03,8.63911743e+01
5.36871072e-03,9.30468750e+00,4.71839063e-01,-5.75000000e-03,9.12500000e-03,3.48437500e-02,6.16453125e+00,,5.36871072e-03,2.06103340e-01,,5.36871072e-03,8.60149536e+01
5.36971072e-03,9.29531250e+00,4.90404687e-01,-8.42187500e-03,9.06250000e-03,3.48437500e-02,6.16441406e+00,,5.36971072e-03,2.06137210e-01,,5.36971072e-03,8.70189209e+01
5.37071072e-03,9.29140625e+00,4.88617188e-01,-7.48437500e-03,9.12500000e-03,3.57812500e-02,6.16640625e+00,,5.37071072e-03,2.06171677e-01,,5.37071072e-03,8.74638672e+01
5.37171072e-03,9.27968750e+00,5.01007813e-01,-1.65625000e-03,9.06250000e-03,3.75000000e-02,6.16722656e+00,,5.37171072e-03,2.06206515e-01,,5.37171072e-03,8.86961670e+01
5.37271072e-03,9.27421875e+00,4.92192188e-01,-1.31250000e-03,8.87500000e-03,4.01562500e-02,6.16757813e+00,,5.37271072e-03,2.06241488e-01,,5.37271072e-03,8.92678833e+01
5.37371072e-03,9.27265625e+00,4.83214063e-01,-4.81250000e-03,8.75000000e-03,4.12500000e-02,6.16757813e+00,,5.37371072e-03,2.06275836e-01,,5.37371072e-03,8.94450684e+01
5.37471072e-03,9.27968750e+00,4.85042187e-01,-8.96875000e-03,8.87500000e-03,4.17187500e-02,6.16898438e+00,,5.37471072e-03,2.06309915e-01,,5.37471072e-03,8.87568359e+01
5.37571072e-03,9.28359375e+00,4.81081250e-01,-8.65625000e-03,8.96875000e-03,4.14062500e-02,6.17097656e+00,,5.37571072e-03,2.06343949e-01,,5.37571072e-03,8.84008789e+01
5.37671072e-03,9.28359375e+00,4.92801563e-01,-3.39062500e-03,8.96875000e-03,4.09375000e-02,6.17203125e+00,,5.37671072e-03,2.06378222e-01,,5.37671072e-03,8.84327393e+01
5.37771072e-03,9.27812500e+00,4.93614063e-01,-7.81250000e-05,8.96875000e-03,4.09375000e-02,6.16980469e+00,,5.37771072e-03,2.06412956e-01,,5.37771072e-03,8.90056763e+01
5.37871072e-03,9.27421875e+00,4.94406250e-01,-2.06250000e-03,9.03125000e-03,4.12500000e-02,6.16863281e+00,,5.37871072e-03,2.06447750e-01,,5.37871072e-03,8.94141235e+01
5.37971072e-03,9.27812500e+00,4.89571875e-01,-6.06250000e-03,9.06250000e-03,4.01562500e-02,6.17121094e+00,,5.37971072e-03,2.06482396e-01,,5.37971072e-03,8.90328979e+01
5.38071072e-03,9.28515625e+00,4.81954688e-01,-7.03125000e-03,9.03125000e-03,3.87500000e-02,6.17226563e+00,,5.38071072e-03,2.06516594e-01,,5.38071072e-03,8.83428345e+01
5.38171072e-03,9.28515625e+00,4.85976563e-01,-4.09375000e-03,8.90625000e-03,3.75000000e-02,6.17238281e+00,,5.38171072e-03,2.06550673e-01,,5.38171072e-03,8.83722534e+01
5.38271072e-03,9.28203125e+00,4.88129688e-01,-1.12500000e-03,8.96875000e-03,3.71875000e-02,6.17261719e+00,,5.38271072e-03,2.06584975e-01,,5.38271072e-03,8.87081909e+01
5.38371072e-03,9.28515625e+00,4.92801563e-01,-1.60937500e-03,9.28125000e-03,3.87500000e-02,6.17238281e+00,,5.38371072e-03,2.06619531e-01,,5.38371072e-03,8.83933716e+01
5.38471072e-03,9.29062500e+00,4.93512500e-01,-4.51562500e-03,9.12500000e-03,4.12500000e-02,6.17203125e+00,,5.38471072e-03,2.06654251e-01,,5.38471072e-03,8.78457031e+01
5.38571072e-03,9.29453125e+00,4.88678125e-01,-5.98437500e-03,9.06250000e-03,4.21875000e-02,6.17285156e+00,,5.38571072e-03,2.06688836e-01,,5.38571072e-03,8.74708252e+01
5.38671072e-03,9.30234375e+00,4.88129688e-01,-4.15625000e-03,9.06250000e-03,4.06250000e-02,6.17425781e+00,,5.38671072e-03,2.06723228e-01,,5.38671072e-03,8.66922607e+01
5.38771072e-03,9.30625000e+00,4.83600000e-01,-1.60937500e-03,9.25000000e-03,3.95312500e-02,6.17402344e+00,,5.38771072e-03,2.06757456e-01,,5.38771072e-03,8.63048096e+01
5.38871072e-03,9.30468750e+00,4.88495313e-01,-1.98437500e-03,9.25000000e-03,3.79687500e-02,6.17156250e+00,,5.38871072e-03,2.06791684e-01,,5.38871072e-03,8.64754028e+01
5.38971072e-03,9.29843750e+00,4.91582813e-01,-4.17187500e-03,9.28125000e-03,3.68750000e-02,6.16781250e+00,,5.38971072e-03,2.06826195e-01,,5.38971072e-03,8.71361084e+01
5.39071072e-03,9.29453125e+00,4.92293750e-01,-5.37500000e-03,9.40625000e-03,3.68750000e-02,6.16617188e+00,,5.39071072e-03,2.06860840e-01,,5.39071072e-03,8.75640869e+01
5.39171072e-03,9.29687500e+00,4.91765625e-01,-3.95312500e-03,9.40625000e-03,3.71875000e-02,6.16863281e+00,,5.39171072e-03,2.06895486e-01,,5.39171072e-03,8.73472290e+01
5.39271072e-03,9.29531250e+00,4.86626563e-01,-2.35937500e-03,9.50000000e-03,3.71875000e-02,6.16921875e+00,,5.39271072e-03,2.06929937e-01,,5.39271072e-03,8.75250244e+01
5.39371072e-03,9.28359375e+00,4.87723438e-01,-2.56250000e-03,9.28125000e-03,3.79687500e-02,6.17015625e+00,,5.39371072e-03,2.06964239e-01,,5.39371072e-03,8.87462158e+01
5.39471072e-03,9.27265625e+00,4.86971875e-01,-4.39062500e-03,9.18750000e-03,3.93750000e-02,6.17156250e+00,,5.39471072e-03,2.06998557e-01,,5.39471072e-03,8.98922119e+01
5.39571072e-03,9.27578125e+00,4.89287500e-01,-5.26562500e-03,9.43750000e-03,4.09375000e-02,6.17097656e+00,,5.39571072e-03,2.07032934e-01,,5.39571072e-03,8.95957031e+01
5.39671072e-03,9.28906250e+00,4.91460938e-01,-3.76562500e-03,9.34375000e-03,4.14062500e-02,6.17039063e+00,,5.39671072e-03,2.07067460e-01,,5.39671072e-03,8.82504272e+01
5.39771072e-03,9.29921875e+00,4.89510938e-01,-1.76562500e-03,9.40625000e-03,4.12500000e-02,6.17085938e+00,,5.39771072e-03,2.07102016e-01,,5.39771072e-03,8.72180176e+01
5.39871072e-03,9.30234375e+00,4.89185938e-01,-1.85937500e-03,9.62500000e-03,3.92187500e-02,6.17144531e+00,,5.39871072e-03,2.07136467e-01,,5.39871072e-03,8.69055176e+01
5.39971072e-03,9.30781250e+00,4.85996875e-01,-3.60937500e-03,9.65625000e-03,3.82812500e-02,6.17085938e+00,,5.39971072e-03,2.07170799e-01,,5.39971072e-03,8.63561401e+01
5.40071072e-03,9.30781250e+00,4.87662500e-01,-4.89062500e-03,9.71875000e-03,3.67187500e-02,6.17085938e+00,,5.40071072e-03,2.07205087e-01,,5.40071072e-03,8.63787231e+01
5.40171072e-03,9.30781250e+00,4.89145313e-01,-4.03125000e-03,9.56250000e-03,3.56250000e-02,6.17062500e+00,,5.40171072e-03,2.07239494e-01,,5.40171072e-03,8.64024048e+01
5.40271072e-03,9.30859375e+00,4.89673438e-01,-2.18750000e-03,9.43750000e-03,3.50000000e-02,6.17121094e+00,,5.40271072e-03,2.07273960e-01,,5.40271072e-03,8.63383179e+01
5.40371072e-03,9.31015625e+00,4.90729688e-01,-1.71875000e-03,9.50000000e-03,3.56250000e-02,6.17121094e+00,,5.40371072e-03,2.07308471e-01,,5.40371072e-03,8.61876221e+01
5.40471072e-03,9.31718750e+00,4.88332813e-01,-3.20312500e-03,9.78125000e-03,3.53125000e-02,6.17226563e+00,,5.40471072e-03,2.07342952e-01,,5.40471072e-03,8.54757080e+01
5.40571072e-03,9.32109375e+00,4.88068750e-01,-4.62500000e-03,9.78125000e-03,3.53125000e-02,6.17261719e+00,,5.40571072e-03,2.07377329e-01,,5.40571072e-03,8.50937500e+01
5.40671072e-03,9.31406250e+00,4.87053125e-01,-4.14062500e-03,9.65625000e-03,3.60937500e-02,6.17285156e+00,,5.40671072e-03,2.07411662e-01,,5.40671072e-03,8.58419189e+01
5.40771072e-03,9.30781250e+00,4.88190625e-01,-2.35937500e-03,9.65625000e-03,3.64062500e-02,6.17238281e+00,,5.40771072e-03,2.07445994e-01,,5.40771072e-03,8.65033569e+01
5.40871072e-03,9.31015625e+00,4.90242188e-01,-1.71875000e-03,9.65625000e-03,3.45312500e-02,6.17203125e+00,,5.40871072e-03,2.07480446e-01,,5.40871072e-03,8.62725830e+01
5.40971072e-03,9.30859375e+00,4.89328125e-01,-2.48437500e-03,9.43750000e-03,3.23437500e-02,6.17261719e+00,,5.40971072e-03,2.07514942e-01,,5.40971072e-03,8.64447632e+01
5.41071072e-03,9.30781250e+00,4.89571875e-01,-3.75000000e-03,9.40625000e-03,3.15625000e-02,6.16980469e+00,,5.41071072e-03,2.07549408e-01,,5.41071072e-03,8.65418091e+01
5.41171072e-03,9.31406250e+00,4.87398438e-01,-3.71875000e-03,9.50000000e-03,3.07812500e-02,6.16582031e+00,,5.41171072e-03,2.07583800e-01,,5.41171072e-03,8.59172363e+01
5.41271072e-03,9.31718750e+00,4.87621875e-01,-2.18750000e-03,9.62500000e-03,2.92187500e-02,6.16417969e+00,,5.41271072e-03,2.07618132e-01,,5.41271072e-03,8.56108398e+01
5.41371072e-03,9.31328125e+00,4.88190625e-01,-1.01562500e-03,9.50000000e-03,2.96875000e-02,6.16664063e+00,,5.41371072e-03,2.07652509e-01,,5.41371072e-03,8.60219727e+01
5.41471072e-03,9.30234375e+00,4.88292188e-01,-1.62500000e-03,9.34375000e-03,3.12500000e-02,6.16781250e+00,,5.41471072e-03,2.07686886e-01,,5.41471072e-03,8.71566162e+01
5.41571072e-03,9.28984375e+00,4.89673438e-01,-3.34375000e-03,9.18750000e-03,3.31250000e-02,6.16839844e+00,,5.41571072e-03,2.07721323e-01,,5.41571072e-03,8.84584961e+01
5.41671072e-03,9.28984375e+00,4.88454688e-01,-3.82812500e-03,9.34375000e-03,3.48437500e-02,6.16863281e+00,,5.41671072e-03,2.07755759e-01,,5.41671072e-03,8.84774170e+01
5.41771072e-03,9.29843750e+00,4.88129688e-01,-2.76562500e-03,9.62500000e-03,3.39062500e-02,6.16722656e+00,,5.41771072e-03,2.07790151e-01,,5.41771072e-03,8.76090088e+01
5.41871072e-03,9.29843750e+00,4.87032813e-01,-1.43750000e-03,9.71875000e-03,3.26562500e-02,6.16699219e+00,,5.41871072e-03,2.07824484e-01,,5.41871072e-03,8.76201172e+01
5.41971072e-03,9.29453125e+00,4.87134375e-01,-1.76562500e-03,9.65625000e-03,3.23437500e-02,6.16816406e+00,,5.41971072e-03,2.07858786e-01,,5.41971072e-03,8.80312500e+01
5.42071072e-03,9.29296875e+00,4.88150000e-01,-3.37500000e-03,9.65625000e-03,3.29687500e-02,6.17179688e+00,,5.42071072e-03,2.07893118e-01,,5.42071072e-03,8.82059937e+01
5.42171072e-03,9.29687500e+00,4.88089063e-01,-3.90625000e-03,9.78125000e-03,3.29687500e-02,6.17285156e+00,,5.42171072e-03,2.07927480e-01,,5.42171072e-03,8.78225708e+01
5.42271072e-03,9.30078125e+00,4.88840625e-01,-2.62500000e-03,9.93750000e-03,3.26562500e-02,6.17062500e+00,,5.42271072e-03,2.07961872e-01,,5.42271072e-03,8.74370728e+01
5.42371072e-03,9.30234375e+00,4.87764063e-01,-1.25000000e-03,9.78125000e-03,3.37500000e-02,6.16980469e+00,,5.42371072e-03,2.07996264e-01,,5.42371072e-03,8.72862549e+01
5.42471072e-03,9.29921875e+00,4.87662500e-01,-1.68750000e-03,9.78125000e-03,3.68750000e-02,6.17144531e+00,,5.42471072e-03,2.08030611e-01,,5.42471072e-03,8.76162109e+01
5.42571072e-03,9.30625000e+00,4.87662500e-01,-3.10937500e-03,9.81250000e-03,3.75000000e-02,6.17285156e+00,,5.42571072e-03,2.08064944e-01,,5.42571072e-03,8.69040527e+01
5.42671072e-03,9.30781250e+00,4.87946875e-01,-3.67187500e-03,9.71875000e-03,3.67187500e-02,6.17402344e+00,,5.42671072e-03,2.08099291e-01,,5.42671072e-03,8.67610474e+01
5.42771072e-03,9.30234375e+00,4.89043750e-01,-2.21875000e-03,9.43750000e-03,3.64062500e-02,6.17320313e+00,,5.42771072e-03,2.08133698e-01,,5.42771072e-03,8.73403320e+01
5.42871072e-03,9.30390625e+00,4.88698438e-01,-8.59375000e-04,9.65625000e-03,3.56250000e-02,6.17238281e+00,,5.42871072e-03,2.08168119e-01,,5.42871072e-03,8.71874390e+01
5.42971072e-03,9.29921875e+00,4.88535938e-01,-9.37500000e-04,9.81250000e-03,3.50000000e-02,6.17425781e+00,,5.42971072e-03,2.08202541e-01,,5.42971072e-03,8.76754150e+01
5.43071072e-03,9.30390625e+00,4.87946875e-01,-2.54687500e-03,9.87500000e-03,3.48437500e-02,6.17636719e+00,,5.43071072e-03,2.08236918e-01,,5.43071072e-03,8.72014771e+01
5.43171072e-03,9.31406250e+00,4.87723438e-01,-3.34375000e-03,9.87500000e-03,3.50000000e-02,6.17378906e+00,,5.43171072e-03,2.08271265e-01,,5.43171072e-03,8.61700439e+01
5.43271072e-03,9.31562500e+00,4.88292188e-01,-2.45312500e-03,9.78125000e-03,3.34375000e-02,6.17085938e+00,,5.43271072e-03,2.08305642e-01,,5.43271072e-03,8.60243530e+01
5.43371072e-03,9.31406250e+00,4.88454688e-01,-1.06250000e-03,9.43750000e-03,3.26562500e-02,6.16945313e+00,,5.43371072e-03,2.08340034e-01,,5.43371072e-03,8.61947021e+01
5.43471072e-03,9.31328125e+00,4.88637500e-01,-9.37500000e-04,9.40625000e-03,3.34375000e-02,6.16804688e+00,,5.43471072e-03,2.08374426e-01,,5.43471072e-03,8.62806396e+01
5.43571072e-03,9.31015625e+00,4.88251563e-01,-2.10937500e-03,9.56250000e-03,3.45312500e-02,6.16921875e+00,,5.43571072e-03,2.08408833e-01,,5.43571072e-03,8.66108398e+01
5.43671072e-03,9.30234375e+00,4.87865625e-01,-2.67187500e-03,9.71875000e-03,3.45312500e-02,6.17039063e+00,,5.43671072e-03,2.08443195e-01,,5.43671072e-03,8.74289551e+01
5.43771072e-03,9.30468750e+00,4.87703125e-01,-2.37500000e-03,9.78125000e-03,3.57812500e-02,6.16957031e+00,,5.43771072e-03,2.08477542e-01,,5.43771072e-03,8.72006226e+01
5.43871072e-03,9.30781250e+00,4.87418750e-01,-1.76562500e-03,9.81250000e-03,3.53125000e-02,6.16839844e+00,,5.43871072e-03,2.08511874e-01,,5.43871072e-03,8.68894653e+01
5.43971072e-03,9.30468750e+00,4.87967188e-01,-1.81250000e-03,9.93750000e-03,3.34375000e-02,6.16816406e+00,,5.43971072e-03,2.08546236e-01,,5.43971072e-03,8.72210083e+01
5.44071072e-03,9.30078125e+00,4.87946875e-01,-2.59375000e-03,9.87500000e-03,3.34375000e-02,6.16875000e+00,,5.44071072e-03,2.08580598e-01,,5.44071072e-03,8.76354370e+01
5.44171072e-03,9.30390625e+00,4.88109375e-01,-3.06250000e-03,9.87500000e-03,3.34375000e-02,6.17144531e+00,,5.44171072e-03,2.08614960e-01,,5.44171072e-03,8.73281860e+01
5.44271072e-03,9.30781250e+00,4.87845313e-01,-2.56250000e-03,9.93750000e-03,3.29687500e-02,6.17437500e+00,,5.44271072e-03,2.08649322e-01,,5.44271072e-03,8.69403687e+01
5.44371072e-03,9.31328125e+00,4.87662500e-01,-1.92187500e-03,9.81250000e-03,3.23437500e-02,6.17285156e+00,,5.44371072e-03,2.08683670e-01,,5.44371072e-03,8.63885498e+01
5.44471072e-03,9.31718750e+00,4.87764063e-01,-2.06250000e-03,9.87500000e-03,3.42187500e-02,6.17015625e+00,,5.44471072e-03,2.08718032e-01,,5.44471072e-03,8.59963379e+01
