Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05420312,,Zero Index,1799.05420312,,Zero Index,1799.05420312,,Zero Index,1799.05420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.82677832e-03,8.13500000e-01,1.10078125e-02,-4.33593750e-03,1.06087500e+00
6.82717832e-03,8.13218750e-01,1.15781250e-02,-4.22656250e-03,1.06112500e+00
6.82757832e-03,8.13250000e-01,1.15734375e-02,-4.00468750e-03,1.06112500e+00
6.82797832e-03,8.13218750e-01,1.14718750e-02,-4.39218750e-03,1.06109375e+00
6.82837832e-03,8.12500000e-01,1.15593750e-02,-3.83437500e-03,1.06165625e+00
6.82877832e-03,8.13062500e-01,1.11921875e-02,-4.30937500e-03,1.06178125e+00
6.82917832e-03,8.13156250e-01,1.12109375e-02,-4.24375000e-03,1.06209375e+00
6.82957832e-03,8.12781250e-01,1.07187500e-02,-4.67500000e-03,1.06225000e+00
6.82997832e-03,8.12906250e-01,1.02140625e-02,-4.92500000e-03,1.06237500e+00
6.83037832e-03,8.12343750e-01,1.00921875e-02,-4.75937500e-03,1.06240625e+00
6.83077832e-03,8.12781250e-01,1.00734375e-02,-4.87343750e-03,1.06193750e+00
6.83117832e-03,8.12781250e-01,9.70781250e-03,-4.62656250e-03,1.06159375e+00
6.83157832e-03,8.13343750e-01,9.92812500e-03,-5.02500000e-03,1.06118750e+00
6.83197832e-03,8.12437500e-01,1.00453125e-02,-4.87031250e-03,1.06103125e+00
6.83237832e-03,8.12343750e-01,1.04156250e-02,-4.70000000e-03,1.06056250e+00
6.83277832e-03,8.12593750e-01,1.02515625e-02,-4.51875000e-03,1.06059375e+00
6.83317832e-03,8.12187500e-01,9.97656250e-03,-4.37812500e-03,1.05996875e+00
6.83357832e-03,8.11937500e-01,1.03812500e-02,-4.84375000e-03,1.05937500e+00
6.83397832e-03,8.12031250e-01,1.05390625e-02,-4.88750000e-03,1.05762500e+00
6.83437832e-03,8.12125000e-01,1.04875000e-02,-4.85468750e-03,1.05693750e+00
6.83477832e-03,8.11218750e-01,1.09828125e-02,-4.75312500e-03,1.05634375e+00
6.83517832e-03,8.11375000e-01,1.08640625e-02,-4.91562500e-03,1.05631250e+00
6.83557832e-03,8.11625000e-01,1.11500000e-02,-5.07031250e-03,1.05665625e+00
6.83597832e-03,8.11437500e-01,1.10625000e-02,-4.65156250e-03,1.05740625e+00
6.83637832e-03,8.12437500e-01,1.10640625e-02,-4.77656250e-03,1.05837500e+00
6.83677832e-03,8.12406250e-01,1.08015625e-02,-5.21406250e-03,1.05937500e+00
6.83717832e-03,8.13000000e-01,1.11328125e-02,-4.91562500e-03,1.05975000e+00
6.83757832e-03,8.13125000e-01,1.08781250e-02,-5.11406250e-03,1.06012500e+00
6.83797832e-03,8.13000000e-01,1.07281250e-02,-4.89531250e-03,1.06084375e+00
6.83837832e-03,8.12875000e-01,1.10718750e-02,-5.00468750e-03,1.06103125e+00
6.83877832e-03,8.13250000e-01,1.11968750e-02,-4.84531250e-03,1.06168750e+00
6.83917832e-03,8.12906250e-01,1.11500000e-02,-5.11406250e-03,1.06121875e+00
6.83957832e-03,8.12468750e-01,1.09750000e-02,-5.27500000e-03,1.06137500e+00
6.83997832e-03,8.12281250e-01,1.11718750e-02,-5.05312500e-03,1.06134375e+00
6.84037832e-03,8.12593750e-01,1.13125000e-02,-4.63125000e-03,1.06140625e+00
6.84077832e-03,8.12437500e-01,1.10046875e-02,-4.93437500e-03,1.06178125e+00
6.84117832e-03,8.12250000e-01,1.07812500e-02,-4.85781250e-03,1.06109375e+00
6.84157832e-03,8.11968750e-01,1.07390625e-02,-5.25000000e-03,1.06096875e+00
6.84197832e-03,8.11781250e-01,1.09953125e-02,-5.12187500e-03,1.06046875e+00
6.84237832e-03,8.11468750e-01,1.08375000e-02,-5.11562500e-03,1.06000000e+00
6.84277832e-03,8.11093750e-01,1.04546875e-02,-5.18125000e-03,1.05987500e+00
6.84317832e-03,8.11250000e-01,1.01265625e-02,-5.62500000e-03,1.05975000e+00
6.84357832e-03,8.10875000e-01,1.02000000e-02,-5.71093750e-03,1.06018750e+00
6.84397832e-03,8.10718750e-01,1.02281250e-02,-5.35312500e-03,1.05981250e+00
6.84437832e-03,8.10937500e-01,1.03328125e-02,-5.19062500e-03,1.05953125e+00
6.84477832e-03,8.10656250e-01,1.05671875e-02,-5.19531250e-03,1.05975000e+00
6.84517832e-03,8.11093750e-01,1.13796875e-02,-4.93437500e-03,1.05931250e+00
6.84557832e-03,8.11468750e-01,1.11546875e-02,-4.79843750e-03,1.05987500e+00
6.84597832e-03,8.11593750e-01,1.17937500e-02,-4.35468750e-03,1.05962500e+00
6.84637832e-03,8.11156250e-01,1.17031250e-02,-4.33281250e-03,1.05978125e+00
6.84677832e-03,8.11656250e-01,1.13640625e-02,-4.75000000e-03,1.05981250e+00
6.84717832e-03,8.11125000e-01,1.08062500e-02,-4.88593750e-03,1.05934375e+00
6.84757832e-03,8.11281250e-01,1.07937500e-02,-4.89375000e-03,1.05968750e+00
6.84797832e-03,8.11125000e-01,1.05953125e-02,-5.16562500e-03,1.06012500e+00
6.84837832e-03,8.11812500e-01,1.04937500e-02,-5.17500000e-03,1.05965625e+00
6.84877832e-03,8.12343750e-01,1.03375000e-02,-5.48125000e-03,1.05953125e+00
6.84917832e-03,8.12500000e-01,1.02703125e-02,-5.10781250e-03,1.05990625e+00
6.84957832e-03,8.12531250e-01,1.04734375e-02,-5.34843750e-03,1.06018750e+00
6.84997832e-03,8.12250000e-01,1.06687500e-02,-5.04531250e-03,1.05918750e+00
6.85037832e-03,8.12250000e-01,1.05328125e-02,-5.40468750e-03,1.05950000e+00
6.85077832e-03,8.12093750e-01,1.03718750e-02,-5.66875000e-03,1.05871875e+00
6.85117832e-03,8.11468750e-01,1.01734375e-02,-5.31718750e-03,1.05784375e+00
6.85157832e-03,8.11562500e-01,1.02421875e-02,-5.08593750e-03,1.05796875e+00
6.85197832e-03,8.10937500e-01,1.05625000e-02,-5.24218750e-03,1.05746875e+00
6.85237832e-03,8.11062500e-01,1.06468750e-02,-4.78906250e-03,1.05675000e+00
6.85277832e-03,8.10656250e-01,1.05671875e-02,-5.38593750e-03,1.05653125e+00
6.85317832e-03,8.10531250e-01,1.05625000e-02,-4.89218750e-03,1.05743750e+00
6.85357832e-03,8.10343750e-01,1.11062500e-02,-4.77343750e-03,1.05675000e+00
6.85397832e-03,8.09625000e-01,1.04359375e-02,-4.67968750e-03,1.05696875e+00
6.85437832e-03,8.10156250e-01,1.08187500e-02,-4.80781250e-03,1.05706250e+00
6.85477832e-03,8.10250000e-01,1.07515625e-02,-4.82968750e-03,1.05665625e+00
6.85517832e-03,8.10343750e-01,1.10921875e-02,-4.95156250e-03,1.05734375e+00
6.85557832e-03,8.10531250e-01,1.09140625e-02,-4.83750000e-03,1.05765625e+00
6.85597832e-03,8.10906250e-01,1.12031250e-02,-4.84687500e-03,1.05821875e+00
6.85637832e-03,8.11031250e-01,1.09046875e-02,-5.08281250e-03,1.05853125e+00
6.85677832e-03,8.11750000e-01,1.06937500e-02,-5.05937500e-03,1.05937500e+00
6.85717832e-03,8.11937500e-01,1.11859375e-02,-5.28593750e-03,1.05950000e+00
6.85757832e-03,8.12000000e-01,1.09812500e-02,-4.99375000e-03,1.05959375e+00
6.85797832e-03,8.12093750e-01,1.11093750e-02,-5.24531250e-03,1.05931250e+00
6.85837832e-03,8.12500000e-01,1.07906250e-02,-5.27968750e-03,1.05971875e+00
6.85877832e-03,8.12218750e-01,1.09343750e-02,-5.52812500e-03,1.05868750e+00
6.85917832e-03,8.12125000e-01,1.07031250e-02,-5.70468750e-03,1.05903125e+00
6.85957832e-03,8.12562500e-01,1.07546875e-02,-5.48125000e-03,1.05896875e+00
6.85997832e-03,8.13000000e-01,1.10062500e-02,-5.54531250e-03,1.05884375e+00
6.86037832e-03,8.12875000e-01,1.07671875e-02,-5.52343750e-03,1.05921875e+00
6.86077832e-03,8.13500000e-01,1.10859375e-02,-5.53125000e-03,1.05875000e+00
6.86117832e-03,8.12906250e-01,1.09375000e-02,-5.38437500e-03,1.05787500e+00
6.86157832e-03,8.12500000e-01,1.06703125e-02,-5.94687500e-03,1.05778125e+00
6.86197832e-03,8.12156250e-01,1.10531250e-02,-5.85156250e-03,1.05715625e+00
6.86237832e-03,8.12187500e-01,1.09187500e-02,-5.67812500e-03,1.05671875e+00
6.86277832e-03,8.12375000e-01,1.09656250e-02,-5.97656250e-03,1.05637500e+00
6.86317832e-03,8.12343750e-01,1.07140625e-02,-5.79531250e-03,1.05628125e+00
6.86357832e-03,8.12125000e-01,1.10937500e-02,-5.53593750e-03,1.05528125e+00
6.86397832e-03,8.11531250e-01,1.10843750e-02,-4.98281250e-03,1.05525000e+00
6.86437832e-03,8.12000000e-01,1.12140625e-02,-5.24218750e-03,1.05565625e+00
6.86477832e-03,8.12281250e-01,1.13937500e-02,-5.03750000e-03,1.05587500e+00
6.86517832e-03,8.11750000e-01,1.16546875e-02,-4.99062500e-03,1.05581250e+00
6.86557832e-03,8.11500000e-01,1.13671875e-02,-5.12656250e-03,1.05609375e+00
6.86597832e-03,8.11281250e-01,1.13781250e-02,-4.75000000e-03,1.05700000e+00
6.86637832e-03,8.12312500e-01,1.14812500e-02,-5.13437500e-03,1.05784375e+00
6.86677832e-03,8.12562500e-01,1.12078125e-02,-4.69531250e-03,1.05834375e+00
6.86717832e-03,8.12656250e-01,1.12875000e-02,-4.65156250e-03,1.05750000e+00
6.86757832e-03,8.12312500e-01,1.12281250e-02,-4.77812500e-03,1.05850000e+00
6.86797832e-03,8.11718750e-01,1.11968750e-02,-4.71406250e-03,1.05796875e+00
6.86837832e-03,8.11875000e-01,1.12906250e-02,-4.55625000e-03,1.05778125e+00
6.86877832e-03,8.11156250e-01,1.13015625e-02,-4.56250000e-03,1.05825000e+00
6.86917832e-03,8.11187500e-01,1.08875000e-02,-4.78125000e-03,1.05821875e+00
6.86957832e-03,8.11156250e-01,1.10062500e-02,-4.74531250e-03,1.05784375e+00
6.86997832e-03,8.11062500e-01,1.06390625e-02,-4.62968750e-03,1.05796875e+00
6.87037832e-03,8.10625000e-01,1.04875000e-02,-5.15156250e-03,1.05818750e+00
6.87077832e-03,8.10406250e-01,1.05890625e-02,-4.92812500e-03,1.05784375e+00
6.87117832e-03,8.10250000e-01,1.08734375e-02,-4.99687500e-03,1.05796875e+00
6.87157832e-03,8.10406250e-01,1.08234375e-02,-5.17812500e-03,1.05762500e+00
6.87197832e-03,8.10906250e-01,1.08531250e-02,-5.29531250e-03,1.05787500e+00
6.87237832e-03,8.10843750e-01,1.08406250e-02,-4.87031250e-03,1.05781250e+00
6.87277832e-03,8.11156250e-01,1.10187500e-02,-4.84218750e-03,1.05806250e+00
6.87317832e-03,8.11093750e-01,1.10984375e-02,-4.81250000e-03,1.05768750e+00
6.87357832e-03,8.11000000e-01,1.12453125e-02,-4.84062500e-03,1.05762500e+00
6.87397832e-03,8.11093750e-01,1.12171875e-02,-4.71875000e-03,1.05718750e+00
6.87437832e-03,8.11500000e-01,1.07484375e-02,-4.51875000e-03,1.05728125e+00
6.87477832e-03,8.11031250e-01,1.09203125e-02,-4.49531250e-03,1.05712500e+00
6.87517832e-03,8.10562500e-01,1.05375000e-02,-4.86875000e-03,1.05668750e+00
6.87557832e-03,8.10125000e-01,1.04500000e-02,-4.44687500e-03,1.05687500e+00
6.87597832e-03,8.09812500e-01,1.09859375e-02,-4.94375000e-03,1.05687500e+00
6.87637832e-03,8.10125000e-01,1.09562500e-02,-4.72343750e-03,1.05709375e+00
6.87677832e-03,8.10375000e-01,1.10921875e-02,-4.51406250e-03,1.05759375e+00
6.87717832e-03,8.10687500e-01,1.10265625e-02,-5.00312500e-03,1.05759375e+00
6.87757832e-03,8.10687500e-01,1.11578125e-02,-5.11718750e-03,1.05793750e+00
6.87797832e-03,8.10718750e-01,1.11328125e-02,-4.91250000e-03,1.05853125e+00
6.87837832e-03,8.11062500e-01,1.08062500e-02,-5.29218750e-03,1.05909375e+00
6.87877832e-03,8.10718750e-01,1.10671875e-02,-5.19062500e-03,1.05900000e+00
6.87917832e-03,8.10625000e-01,1.07843750e-02,-5.43281250e-03,1.05881250e+00
6.87957832e-03,8.10718750e-01,1.01015625e-02,-5.53593750e-03,1.05915625e+00
6.87997832e-03,8.10843750e-01,1.00203125e-02,-5.72968750e-03,1.05918750e+00
6.88037832e-03,8.11687500e-01,1.02062500e-02,-5.91562500e-03,1.05925000e+00
6.88077832e-03,8.11656250e-01,9.73125000e-03,-5.33281250e-03,1.05925000e+00
6.88117832e-03,8.11281250e-01,9.66250000e-03,-5.42500000e-03,1.05784375e+00
6.88157832e-03,8.10593750e-01,1.00328125e-02,-5.31406250e-03,1.05753125e+00
6.88197832e-03,8.10031250e-01,1.01078125e-02,-5.34531250e-03,1.05721875e+00
6.88237832e-03,8.09718750e-01,1.03265625e-02,-5.08437500e-03,1.05684375e+00
6.88277832e-03,8.10031250e-01,1.06046875e-02,-5.46093750e-03,1.05618750e+00
6.88317832e-03,8.10375000e-01,1.05390625e-02,-5.55781250e-03,1.05559375e+00
6.88357832e-03,8.09500000e-01,1.07625000e-02,-5.54062500e-03,1.05456250e+00
6.88397832e-03,8.09406250e-01,1.08312500e-02,-5.21562500e-03,1.05462500e+00
6.88437832e-03,8.09093750e-01,1.07843750e-02,-5.14062500e-03,1.05450000e+00
6.88477832e-03,8.09093750e-01,1.09265625e-02,-5.14218750e-03,1.05406250e+00
6.88517832e-03,8.08750000e-01,1.12609375e-02,-5.66406250e-03,1.05462500e+00
6.88557832e-03,8.08937500e-01,1.12062500e-02,-5.41718750e-03,1.05553125e+00
6.88597832e-03,8.09281250e-01,1.11015625e-02,-5.47187500e-03,1.05606250e+00
6.88637832e-03,8.09406250e-01,1.11578125e-02,-4.88125000e-03,1.05678125e+00
6.88677832e-03,8.09593750e-01,1.10390625e-02,-5.24687500e-03,1.05650000e+00
6.88717832e-03,8.10125000e-01,1.10734375e-02,-4.98906250e-03,1.05646875e+00
6.88757832e-03,8.10812500e-01,1.10484375e-02,-5.23750000e-03,1.05671875e+00
6.88797832e-03,8.11781250e-01,1.11468750e-02,-4.95000000e-03,1.05721875e+00
6.88837832e-03,8.12000000e-01,1.06671875e-02,-4.98750000e-03,1.05737500e+00
6.88877832e-03,8.12281250e-01,1.05031250e-02,-4.47968750e-03,1.05728125e+00
6.88917832e-03,8.12062500e-01,1.06296875e-02,-4.79687500e-03,1.05618750e+00
6.88957832e-03,8.11593750e-01,1.07984375e-02,-4.72187500e-03,1.05575000e+00
6.88997832e-03,8.12062500e-01,1.04703125e-02,-4.95000000e-03,1.05500000e+00
6.89037832e-03,8.11281250e-01,1.07750000e-02,-4.67656250e-03,1.05478125e+00
6.89077832e-03,8.11062500e-01,1.05906250e-02,-4.92656250e-03,1.05525000e+00
6.89117832e-03,8.10843750e-01,1.12468750e-02,-4.42031250e-03,1.05587500e+00
6.89157832e-03,8.10968750e-01,1.09968750e-02,-4.49375000e-03,1.05600000e+00
6.89197832e-03,8.10281250e-01,1.09921875e-02,-4.42812500e-03,1.05665625e+00
6.89237832e-03,8.09406250e-01,1.12015625e-02,-4.50781250e-03,1.05790625e+00
6.89277832e-03,8.09062500e-01,1.11843750e-02,-4.42968750e-03,1.05781250e+00
6.89317832e-03,8.09718750e-01,1.12734375e-02,-4.50625000e-03,1.05831250e+00
6.89357832e-03,8.09562500e-01,1.07562500e-02,-4.52500000e-03,1.05862500e+00
6.89397832e-03,8.09687500e-01,1.09468750e-02,-4.79531250e-03,1.05875000e+00
6.89437832e-03,8.09531250e-01,1.07484375e-02,-4.63437500e-03,1.05906250e+00
6.89477832e-03,8.09718750e-01,1.02265625e-02,-4.86562500e-03,1.05921875e+00
6.89517832e-03,8.09500000e-01,1.07765625e-02,-4.60468750e-03,1.06025000e+00
6.89557832e-03,8.09625000e-01,1.08656250e-02,-4.81250000e-03,1.05962500e+00
6.89597832e-03,8.10218750e-01,1.06734375e-02,-4.61250000e-03,1.05968750e+00
6.89637832e-03,8.09968750e-01,1.06125000e-02,-4.68906250e-03,1.05928125e+00
6.89677832e-03,8.09437500e-01,1.03359375e-02,-5.23437500e-03,1.05875000e+00
6.89717832e-03,8.09468750e-01,1.07828125e-02,-5.25000000e-03,1.05893750e+00
6.89757832e-03,8.10062500e-01,1.05328125e-02,-5.65156250e-03,1.05893750e+00
6.89797832e-03,8.10031250e-01,1.08250000e-02,-5.15781250e-03,1.05884375e+00
6.89837832e-03,8.10656250e-01,1.08765625e-02,-4.85781250e-03,1.05881250e+00
6.89877832e-03,8.10031250e-01,1.09281250e-02,-5.07656250e-03,1.05865625e+00
6.89917832e-03,8.10437500e-01,1.09656250e-02,-4.87968750e-03,1.05887500e+00
6.89957832e-03,8.10437500e-01,1.06421875e-02,-5.05937500e-03,1.05940625e+00
6.89997832e-03,8.10125000e-01,1.08031250e-02,-5.14843750e-03,1.05909375e+00
6.90037832e-03,8.10781250e-01,1.06500000e-02,-4.87343750e-03,1.05878125e+00
6.90077832e-03,8.10468750e-01,1.05562500e-02,-5.61406250e-03,1.05903125e+00
6.90117832e-03,8.10531250e-01,1.03406250e-02,-5.11250000e-03,1.05859375e+00
6.90157832e-03,8.10437500e-01,1.03250000e-02,-5.26562500e-03,1.05868750e+00
6.90197832e-03,8.11062500e-01,1.07484375e-02,-5.28593750e-03,1.05756250e+00
6.90237832e-03,8.10625000e-01,1.04593750e-02,-4.82187500e-03,1.05668750e+00
6.90277832e-03,8.11500000e-01,1.05734375e-02,-4.76250000e-03,1.05593750e+00
6.90317832e-03,8.11125000e-01,1.07796875e-02,-5.24218750e-03,1.05537500e+00
6.90357832e-03,8.10531250e-01,1.06234375e-02,-5.21406250e-03,1.05484375e+00
6.90397832e-03,8.10468750e-01,1.02640625e-02,-5.59218750e-03,1.05434375e+00
6.90437832e-03,8.11031250e-01,1.01578125e-02,-5.75625000e-03,1.05393750e+00
6.90477832e-03,8.10968750e-01,1.03718750e-02,-6.07812500e-03,1.05421875e+00
6.90517832e-03,8.11375000e-01,1.04515625e-02,-5.98437500e-03,1.05446875e+00
6.90557832e-03,8.11218750e-01,1.06375000e-02,-5.49843750e-03,1.05418750e+00
6.90597832e-03,8.11093750e-01,1.05843750e-02,-5.62656250e-03,1.05450000e+00
6.90637832e-03,8.10906250e-01,1.11093750e-02,-5.59375000e-03,1.05562500e+00
6.90677832e-03,8.11031250e-01,1.09078125e-02,-5.88750000e-03,1.05621875e+00
6.90717832e-03,8.11468750e-01,1.04062500e-02,-5.56250000e-03,1.05725000e+00
6.90757832e-03,8.11531250e-01,1.08250000e-02,-5.60468750e-03,1.05668750e+00
6.90797832e-03,8.10906250e-01,1.09578125e-02,-5.25781250e-03,1.05621875e+00
6.90837832e-03,8.10531250e-01,1.06765625e-02,-5.39375000e-03,1.05615625e+00
6.90877832e-03,8.10187500e-01,1.07359375e-02,-5.20625000e-03,1.05612500e+00
6.90917832e-03,8.10625000e-01,1.05171875e-02,-5.39375000e-03,1.05631250e+00
6.90957832e-03,8.10656250e-01,1.04671875e-02,-5.32500000e-03,1.05559375e+00
6.90997832e-03,8.10218750e-01,1.07531250e-02,-5.10156250e-03,1.05509375e+00
6.91037832e-03,8.09968750e-01,1.09750000e-02,-4.80468750e-03,1.05512500e+00
6.91077832e-03,8.09656250e-01,1.14250000e-02,-5.01250000e-03,1.05459375e+00
6.91117832e-03,8.09375000e-01,1.10515625e-02,-4.84687500e-03,1.05418750e+00
6.91157832e-03,8.09125000e-01,1.10484375e-02,-4.85312500e-03,1.05471875e+00
6.91197832e-03,8.08468750e-01,1.09812500e-02,-4.78750000e-03,1.05468750e+00
6.91237832e-03,8.08750000e-01,1.09875000e-02,-4.96562500e-03,1.05512500e+00
6.91277832e-03,8.08375000e-01,1.11921875e-02,-4.44062500e-03,1.05490625e+00
6.91317832e-03,8.08500000e-01,1.07921875e-02,-4.41718750e-03,1.05593750e+00
6.91357832e-03,8.09218750e-01,1.09125000e-02,-4.26406250e-03,1.05678125e+00
6.91397832e-03,8.09281250e-01,1.09031250e-02,-4.23593750e-03,1.05746875e+00
6.91437832e-03,8.09343750e-01,1.08312500e-02,-4.11250000e-03,1.05762500e+00
6.91477832e-03,8.08906250e-01,1.06625000e-02,-4.32968750e-03,1.05787500e+00
6.91517832e-03,8.09156250e-01,1.04015625e-02,-4.66406250e-03,1.05800000e+00
6.91557832e-03,8.09406250e-01,1.00828125e-02,-4.70937500e-03,1.05843750e+00
6.91597832e-03,8.09062500e-01,1.03781250e-02,-4.51093750e-03,1.05931250e+00
6.91637832e-03,8.08187500e-01,1.00281250e-02,-4.61250000e-03,1.05909375e+00
6.91677832e-03,8.08500000e-01,9.98281250e-03,-4.58125000e-03,1.05771875e+00
6.91717832e-03,8.08718750e-01,1.00640625e-02,-4.60000000e-03,1.05790625e+00
6.91757832e-03,8.08750000e-01,1.04000000e-02,-4.45937500e-03,1.05665625e+00
6.91797832e-03,8.08531250e-01,1.00015625e-02,-4.38281250e-03,1.05631250e+00
6.91837832e-03,8.08312500e-01,1.06890625e-02,-4.28593750e-03,1.05609375e+00
6.91877832e-03,8.08875000e-01,1.08250000e-02,-4.09375000e-03,1.05596875e+00
6.91917832e-03,8.09218750e-01,1.09484375e-02,-4.02656250e-03,1.05625000e+00
6.91957832e-03,8.09562500e-01,1.12343750e-02,-3.98750000e-03,1.05565625e+00
6.91997832e-03,8.09687500e-01,1.10984375e-02,-3.97500000e-03,1.05540625e+00
6.92037832e-03,8.09656250e-01,1.07046875e-02,-4.09062500e-03,1.05525000e+00
6.92077832e-03,8.09687500e-01,1.08328125e-02,-3.90781250e-03,1.05537500e+00
6.92117832e-03,8.09562500e-01,1.03750000e-02,-3.77031250e-03,1.05571875e+00
6.92157832e-03,8.09125000e-01,1.06859375e-02,-3.94843750e-03,1.05571875e+00
6.92197832e-03,8.08875000e-01,1.06656250e-02,-4.31718750e-03,1.05518750e+00
6.92237832e-03,8.08656250e-01,1.05765625e-02,-3.90625000e-03,1.05490625e+00
6.92277832e-03,8.08562500e-01,1.08265625e-02,-4.34375000e-03,1.05421875e+00
6.92317832e-03,8.09593750e-01,1.11562500e-02,-4.18437500e-03,1.05453125e+00
6.92357832e-03,8.09187500e-01,1.13578125e-02,-4.43125000e-03,1.05450000e+00
6.92397832e-03,8.09125000e-01,1.10140625e-02,-4.21406250e-03,1.05390625e+00
6.92437832e-03,8.08468750e-01,1.11609375e-02,-4.30937500e-03,1.05318750e+00
6.92477832e-03,8.09312500e-01,1.11906250e-02,-4.60156250e-03,1.05290625e+00
6.92517832e-03,8.09625000e-01,1.13703125e-02,-4.72031250e-03,1.05271875e+00
6.92557832e-03,8.10343750e-01,1.17203125e-02,-4.58125000e-03,1.05196875e+00
6.92597832e-03,8.10531250e-01,1.17156250e-02,-4.68593750e-03,1.05209375e+00
6.92637832e-03,8.10437500e-01,1.11687500e-02,-4.55468750e-03,1.05150000e+00
6.92677832e-03,8.10437500e-01,1.12890625e-02,-4.78750000e-03,1.05212500e+00
6.92717832e-03,8.10437500e-01,1.10921875e-02,-4.77968750e-03,1.05334375e+00
6.92757832e-03,8.10156250e-01,1.10250000e-02,-4.65312500e-03,1.05484375e+00
6.92797832e-03,8.09812500e-01,1.10859375e-02,-4.68750000e-03,1.05512500e+00
6.92837832e-03,8.09531250e-01,1.09640625e-02,-4.97812500e-03,1.05628125e+00
6.92877832e-03,8.09218750e-01,1.11000000e-02,-4.66093750e-03,1.05706250e+00
6.92917832e-03,8.09281250e-01,1.10562500e-02,-4.53125000e-03,1.05781250e+00
6.92957832e-03,8.08968750e-01,1.09156250e-02,-4.45625000e-03,1.05843750e+00
6.92997832e-03,8.09000000e-01,1.08453125e-02,-4.75156250e-03,1.05828125e+00
6.93037832e-03,8.08718750e-01,1.10015625e-02,-4.60156250e-03,1.05796875e+00
6.93077832e-03,8.09125000e-01,1.07421875e-02,-4.57343750e-03,1.05778125e+00
6.93117832e-03,8.09250000e-01,1.04500000e-02,-4.64843750e-03,1.05850000e+00
6.93157832e-03,8.09218750e-01,1.04640625e-02,-4.42500000e-03,1.05743750e+00
6.93197832e-03,8.09437500e-01,1.00000000e-02,-4.49375000e-03,1.05728125e+00
6.93237832e-03,8.09406250e-01,1.00609375e-02,-4.28125000e-03,1.05700000e+00
6.93277832e-03,8.09468750e-01,9.84531250e-03,-4.30937500e-03,1.05615625e+00
6.93317832e-03,8.09406250e-01,9.96562500e-03,-4.02343750e-03,1.05496875e+00
6.93357832e-03,8.08843750e-01,9.73125000e-03,-4.13750000e-03,1.05518750e+00
6.93397832e-03,8.09093750e-01,1.01765625e-02,-3.93437500e-03,1.05550000e+00
6.93437832e-03,8.09062500e-01,1.00968750e-02,-3.79218750e-03,1.05506250e+00
6.93477832e-03,8.09593750e-01,1.00234375e-02,-3.93125000e-03,1.05496875e+00
6.93517832e-03,8.09187500e-01,1.04593750e-02,-3.67812500e-03,1.05468750e+00
6.93557832e-03,8.09218750e-01,1.02859375e-02,-3.98906250e-03,1.05362500e+00
6.93597832e-03,8.08843750e-01,1.01843750e-02,-3.58281250e-03,1.05350000e+00
6.93637832e-03,8.09437500e-01,1.02171875e-02,-3.45156250e-03,1.05375000e+00
6.93677832e-03,8.08343750e-01,9.85468750e-03,-4.13906250e-03,1.05337500e+00
6.93717832e-03,8.08468750e-01,9.71250000e-03,-4.12968750e-03,1.05350000e+00
6.93757832e-03,8.08187500e-01,9.90781250e-03,-4.10625000e-03,1.05275000e+00
6.93797832e-03,8.08937500e-01,9.94375000e-03,-4.08281250e-03,1.05315625e+00
6.93837832e-03,8.08625000e-01,9.85156250e-03,-3.78750000e-03,1.05265625e+00
6.93877832e-03,8.08968750e-01,1.01093750e-02,-3.70468750e-03,1.05293750e+00
6.93917832e-03,8.09000000e-01,1.03437500e-02,-3.90312500e-03,1.05331250e+00
6.93957832e-03,8.08843750e-01,9.92812500e-03,-3.88906250e-03,1.05365625e+00
6.93997832e-03,8.08343750e-01,9.73437500e-03,-3.68437500e-03,1.05325000e+00
6.94037832e-03,8.08531250e-01,9.60468750e-03,-4.00312500e-03,1.05450000e+00
6.94077832e-03,8.08250000e-01,9.92812500e-03,-4.14218750e-03,1.05456250e+00
6.94117832e-03,8.08250000e-01,1.00546875e-02,-3.96562500e-03,1.05487500e+00
6.94157832e-03,8.08843750e-01,1.02937500e-02,-3.84062500e-03,1.05415625e+00
6.94197832e-03,8.08875000e-01,1.06656250e-02,-4.32343750e-03,1.05503125e+00
6.94237832e-03,8.08812500e-01,1.09953125e-02,-4.18593750e-03,1.05459375e+00
6.94277832e-03,8.08750000e-01,1.11609375e-02,-3.69531250e-03,1.05487500e+00
6.94317832e-03,8.08375000e-01,1.09140625e-02,-4.02031250e-03,1.05500000e+00
6.94357832e-03,8.08750000e-01,1.12109375e-02,-3.80781250e-03,1.05506250e+00
6.94397832e-03,8.09093750e-01,1.12140625e-02,-3.63125000e-03,1.05550000e+00
6.94437832e-03,8.09062500e-01,1.15500000e-02,-3.64375000e-03,1.05525000e+00
