Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.99273296e-03,8.50625000e+00,3.91868750e-01,-1.05781250e-01,2.26562500e-03,-1.48046875e+00,6.07453125e+00,,2.99273296e-03,5.97865768e-02,,2.99273296e-03,-2.83636475e+01
2.99373296e-03,8.50781250e+00,3.91970313e-01,-1.04078125e-01,2.22656250e-03,-1.46328125e+00,6.07265625e+00,,2.99373296e-03,5.98141737e-02,,2.99373296e-03,-2.79685669e+01
2.99473296e-03,8.51015625e+00,3.91828125e-01,-1.02984375e-01,2.20312500e-03,-1.44609375e+00,6.07253906e+00,,2.99473296e-03,5.98417744e-02,,2.99473296e-03,-2.76614990e+01
2.99573296e-03,8.51484375e+00,3.91909375e-01,-1.03781250e-01,2.25000000e-03,-1.42812500e+00,6.07054688e+00,,2.99573296e-03,5.98693676e-02,,2.99573296e-03,-2.75968628e+01
2.99673296e-03,8.53046875e+00,3.91787500e-01,-1.04609375e-01,2.45312500e-03,-1.40937500e+00,6.06867188e+00,,2.99673296e-03,5.98969609e-02,,2.99673296e-03,-2.86553955e+01
2.99773296e-03,8.53984375e+00,3.91868750e-01,-1.04421875e-01,2.56250000e-03,-1.38984375e+00,6.07113281e+00,,2.99773296e-03,5.99245578e-02,,2.99773296e-03,-2.90679932e+01
2.99873296e-03,8.53828125e+00,3.91685938e-01,-1.03218750e-01,2.39843750e-03,-1.37500000e+00,6.07335938e+00,,2.99873296e-03,5.99521473e-02,,2.99873296e-03,-2.83567505e+01
2.99973296e-03,8.54140625e+00,3.91543750e-01,-1.01984375e-01,2.33593750e-03,-1.36015625e+00,6.07371094e+00,,2.99973296e-03,5.99797256e-02,,2.99973296e-03,-2.81351318e+01
3.00073296e-03,8.54140625e+00,3.91543750e-01,-1.02203125e-01,2.39843750e-03,-1.33984375e+00,6.07394531e+00,,3.00073296e-03,6.00072965e-02,,3.00073296e-03,-2.75939941e+01
3.00173296e-03,8.54531250e+00,3.91482813e-01,-1.03250000e-01,2.42968750e-03,-1.32109375e+00,6.07429688e+00,,3.00173296e-03,6.00348674e-02,,3.00173296e-03,-2.74522095e+01
3.00273296e-03,8.55859375e+00,3.91868750e-01,-1.03296875e-01,2.45312500e-03,-1.30156250e+00,6.07511719e+00,,3.00273296e-03,6.00624494e-02,,3.00273296e-03,-2.82740479e+01
3.00373296e-03,8.56406250e+00,3.91868750e-01,-1.01687500e-01,2.46875000e-03,-1.27734375e+00,6.07593750e+00,,3.00373296e-03,6.00900427e-02,,3.00373296e-03,-2.82947388e+01
3.00473296e-03,8.56250000e+00,3.91828125e-01,-1.00218750e-01,2.41406250e-03,-1.25078125e+00,6.07617188e+00,,3.00473296e-03,6.01176396e-02,,3.00473296e-03,-2.75985718e+01
3.00573296e-03,8.56171875e+00,3.91909375e-01,-1.00843750e-01,2.33593750e-03,-1.22734375e+00,6.07593750e+00,,3.00573296e-03,6.01452328e-02,,3.00573296e-03,-2.69852905e+01
3.00673296e-03,8.56953125e+00,3.92153125e-01,-1.01750000e-01,2.29687500e-03,-1.20625000e+00,6.07757813e+00,,3.00673296e-03,6.01728410e-02,,3.00673296e-03,-2.72538452e+01
3.00773296e-03,8.56562500e+00,3.92153125e-01,-1.00515625e-01,2.16406250e-03,-1.17812500e+00,6.07898438e+00,,3.00773296e-03,6.02004528e-02,,3.00773296e-03,-2.63151245e+01
3.00873296e-03,8.56796875e+00,3.92071875e-01,-9.88125000e-02,2.20312500e-03,-1.15000000e+00,6.07828125e+00,,3.00873296e-03,6.02280647e-02,,3.00873296e-03,-2.60285034e+01
3.00973296e-03,8.56796875e+00,3.92315625e-01,-9.88906250e-02,2.26562500e-03,-1.13046875e+00,6.07769531e+00,,3.00973296e-03,6.02556840e-02,,3.00973296e-03,-2.55045776e+01
3.01073296e-03,8.57500000e+00,3.92254688e-01,-9.97343750e-02,2.29687500e-03,-1.10859375e+00,6.07734375e+00,,3.01073296e-03,6.02833070e-02,,3.01073296e-03,-2.57030640e+01
3.01173296e-03,8.58515625e+00,3.92275000e-01,-9.96406250e-02,2.35937500e-03,-1.08750000e+00,6.07734375e+00,,3.01173296e-03,6.03109300e-02,,3.01173296e-03,-2.62217407e+01
3.01273296e-03,8.58906250e+00,3.92010938e-01,-9.84843750e-02,2.41406250e-03,-1.06171875e+00,6.07628906e+00,,3.01273296e-03,6.03385456e-02,,3.01273296e-03,-2.60994263e+01
3.01373296e-03,8.59453125e+00,3.91625000e-01,-9.76875000e-02,2.42968750e-03,-1.04218750e+00,6.07617188e+00,,3.01373296e-03,6.03661351e-02,,3.01373296e-03,-2.61434326e+01
3.01473296e-03,8.60000000e+00,3.91584375e-01,-9.78437500e-02,2.45312500e-03,-1.02031250e+00,6.07734375e+00,,3.01473296e-03,6.03937134e-02,,3.01473296e-03,-2.61890869e+01
3.01573296e-03,8.60390625e+00,3.91584375e-01,-9.79843750e-02,2.50781250e-03,-9.93750000e-01,6.07910156e+00,,3.01573296e-03,6.04212880e-02,,3.01573296e-03,-2.60728149e+01
3.01673296e-03,8.60703125e+00,3.91625000e-01,-9.75156250e-02,2.54687500e-03,-9.75000000e-01,6.07816406e+00,,3.01673296e-03,6.04488663e-02,,3.01673296e-03,-2.58768921e+01
3.01773296e-03,8.61250000e+00,3.91482813e-01,-9.69843750e-02,2.61718750e-03,-9.61718750e-01,6.07406250e+00,,3.01773296e-03,6.04764409e-02,,3.01773296e-03,-2.59252930e+01
3.01873296e-03,8.62031250e+00,3.91421875e-01,-9.66406250e-02,2.61718750e-03,-9.49218750e-01,6.07312500e+00,,3.01873296e-03,6.05040044e-02,,3.01873296e-03,-2.62175903e+01
3.01973296e-03,8.62031250e+00,3.91340625e-01,-9.61718750e-02,2.52343750e-03,-9.30468750e-01,6.07371094e+00,,3.01973296e-03,6.05315678e-02,,3.01973296e-03,-2.57066040e+01
3.02073296e-03,8.62265625e+00,3.91340625e-01,-9.55156250e-02,2.50781250e-03,-9.11718750e-01,6.07394531e+00,,3.02073296e-03,6.05591238e-02,,3.02073296e-03,-2.54403076e+01
3.02173296e-03,8.62656250e+00,3.91300000e-01,-9.52812500e-02,2.64062500e-03,-8.93750000e-01,6.07476563e+00,,3.02173296e-03,6.05866797e-02,,3.02173296e-03,-2.53374023e+01
3.02273296e-03,8.62968750e+00,3.91137500e-01,-9.48281250e-02,2.69531250e-03,-8.73437500e-01,6.07535156e+00,,3.02273296e-03,6.06142320e-02,,3.02273296e-03,-2.51557617e+01
3.02373296e-03,8.62812500e+00,3.91239063e-01,-9.44218750e-02,2.64062500e-03,-8.54687500e-01,6.07406250e+00,,3.02373296e-03,6.06417805e-02,,3.02373296e-03,-2.44931641e+01
3.02473296e-03,8.63203125e+00,3.91137500e-01,-9.42656250e-02,2.62500000e-03,-8.32031250e-01,6.07394531e+00,,3.02473296e-03,6.06693290e-02,,3.02473296e-03,-2.43958740e+01
3.02573296e-03,8.63359375e+00,3.90954688e-01,-9.40468750e-02,2.61718750e-03,-8.11718750e-01,6.07488281e+00,,3.02573296e-03,6.06968664e-02,,3.02573296e-03,-2.40579224e+01
3.02673296e-03,8.64062500e+00,3.90934375e-01,-9.34687500e-02,2.67968750e-03,-7.91406250e-01,6.07511719e+00,,3.02673296e-03,6.07243963e-02,,3.02673296e-03,-2.42858276e+01
3.02773296e-03,8.63593750e+00,3.90812500e-01,-9.31093750e-02,2.54687500e-03,-7.83593750e-01,6.07710938e+00,,3.02773296e-03,6.07519187e-02,,3.02773296e-03,-2.33081665e+01
3.02873296e-03,8.62968750e+00,3.90609375e-01,-9.30625000e-02,2.32031250e-03,-7.71875000e-01,6.07757813e+00,,3.02873296e-03,6.07794337e-02,,3.02873296e-03,-2.21704712e+01
3.02973296e-03,8.63593750e+00,3.90507812e-01,-9.30000000e-02,2.30468750e-03,-7.55468750e-01,6.07734375e+00,,3.02973296e-03,6.08069375e-02,,3.02973296e-03,-2.23217773e+01
3.03073296e-03,8.64687500e+00,3.90690625e-01,-9.26875000e-02,2.39062500e-03,-7.42187500e-01,6.07757813e+00,,3.03073296e-03,6.08344413e-02,,3.03073296e-03,-2.29572754e+01
3.03173296e-03,8.65625000e+00,3.90609375e-01,-9.23281250e-02,2.44531250e-03,-7.26562500e-01,6.07687500e+00,,3.03173296e-03,6.08619489e-02,,3.03173296e-03,-2.34334717e+01
3.03273296e-03,8.65859375e+00,3.90812500e-01,-9.21250000e-02,2.46875000e-03,-7.06250000e-01,6.07628906e+00,,3.03273296e-03,6.08894601e-02,,3.03273296e-03,-2.31862793e+01
3.03373296e-03,8.65781250e+00,3.90609375e-01,-9.17500000e-02,2.50781250e-03,-6.89843750e-01,6.07675781e+00,,3.03373296e-03,6.09169751e-02,,3.03373296e-03,-2.26184692e+01
3.03473296e-03,8.66718750e+00,3.90812500e-01,-9.13437500e-02,2.56250000e-03,-6.74218750e-01,6.07757813e+00,,3.03473296e-03,6.09444864e-02,,3.03473296e-03,-2.30997314e+01
3.03573296e-03,8.67500000e+00,3.90792187e-01,-9.13125000e-02,2.54687500e-03,-6.61718750e-01,6.07875000e+00,,3.03573296e-03,6.09720051e-02,,3.03573296e-03,-2.34211426e+01
3.03673296e-03,8.67109375e+00,3.90751562e-01,-9.14531250e-02,2.49218750e-03,-6.53906250e-01,6.07875000e+00,,3.03673296e-03,6.09995238e-02,,3.03673296e-03,-2.25340576e+01
3.03773296e-03,8.66796875e+00,3.90995313e-01,-9.14531250e-02,2.46875000e-03,-6.44531250e-01,6.07734375e+00,,3.03773296e-03,6.10270463e-02,,3.03773296e-03,-2.17271729e+01
3.03873296e-03,8.67734375e+00,3.90751562e-01,-9.11250000e-02,2.54687500e-03,-6.38281250e-01,6.07546875e+00,,3.03873296e-03,6.10545725e-02,,3.03873296e-03,-2.22098999e+01
3.03973296e-03,8.68671875e+00,3.91035937e-01,-9.07500000e-02,2.56250000e-03,-6.27343750e-01,6.07429688e+00,,3.03973296e-03,6.10821024e-02,,3.03973296e-03,-2.26943970e+01
3.04073296e-03,8.68671875e+00,3.90954688e-01,-9.06250000e-02,2.49218750e-03,-6.23437500e-01,6.07312500e+00,,3.04073296e-03,6.11096323e-02,,3.04073296e-03,-2.22137451e+01
3.04173296e-03,8.68984375e+00,3.90954688e-01,-9.05937500e-02,2.41406250e-03,-6.19531250e-01,6.07289063e+00,,3.04173296e-03,6.11371659e-02,,3.04173296e-03,-2.20556641e+01
3.04273296e-03,8.69531250e+00,3.90893750e-01,-9.05937500e-02,2.37500000e-03,-6.14843750e-01,6.07371094e+00,,3.04273296e-03,6.11646958e-02,,3.04273296e-03,-2.21392822e+01
3.04373296e-03,8.70078125e+00,3.90792187e-01,-9.04062500e-02,2.46875000e-03,-6.16406250e-01,6.07429688e+00,,3.04373296e-03,6.11922182e-02,,3.04373296e-03,-2.22233887e+01
3.04473296e-03,8.70078125e+00,3.90893750e-01,-9.03281250e-02,2.48437500e-03,-6.10156250e-01,6.07312500e+00,,3.04473296e-03,6.12197444e-02,,3.04473296e-03,-2.17444458e+01
3.04573296e-03,8.70312500e+00,3.90609375e-01,-9.03281250e-02,2.41406250e-03,-6.04687500e-01,6.07289063e+00,,3.04573296e-03,6.12472594e-02,,3.04573296e-03,-2.15073853e+01
3.04673296e-03,8.71093750e+00,3.90710938e-01,-9.01406250e-02,2.45312500e-03,-6.07031250e-01,6.07429688e+00,,3.04673296e-03,6.12747706e-02,,3.04673296e-03,-2.18345337e+01
3.04773296e-03,8.71484375e+00,3.90690625e-01,-8.99843750e-02,2.54687500e-03,-6.05468750e-01,6.07476563e+00,,3.04773296e-03,6.13022819e-02,,3.04773296e-03,-2.17599487e+01
3.04873296e-03,8.71953125e+00,3.90710938e-01,-9.00312500e-02,2.46875000e-03,-6.10937500e-01,6.07617188e+00,,3.04873296e-03,6.13297932e-02,,3.04873296e-03,-2.17661743e+01
3.04973296e-03,8.71484375e+00,3.90467188e-01,-9.02968750e-02,2.24218750e-03,-6.21875000e-01,6.07593750e+00,,3.04973296e-03,6.13572970e-02,,3.04973296e-03,-2.08050537e+01
3.05073296e-03,8.72578125e+00,3.90365625e-01,-9.00937500e-02,2.28125000e-03,-6.29687500e-01,6.07453125e+00,,3.05073296e-03,6.13847896e-02,,3.05073296e-03,-2.14545898e+01
3.05173296e-03,8.74218750e+00,3.90710938e-01,-9.00937500e-02,2.45312500e-03,-6.33593750e-01,6.07371094e+00,,3.05173296e-03,6.14122897e-02,,3.05173296e-03,-2.26685181e+01
3.05273296e-03,8.74609375e+00,3.90446875e-01,-9.02812500e-02,2.49218750e-03,-6.39062500e-01,6.07394531e+00,,3.05273296e-03,6.14397936e-02,,3.05273296e-03,-2.25932007e+01
3.05373296e-03,8.74609375e+00,3.90650000e-01,-9.04843750e-02,2.37500000e-03,-6.40625000e-01,6.07371094e+00,,3.05373296e-03,6.14672974e-02,,3.05373296e-03,-2.21141357e+01
3.05473296e-03,8.74609375e+00,3.90568750e-01,-9.05156250e-02,2.33593750e-03,-6.42968750e-01,6.07429688e+00,,3.05473296e-03,6.14948086e-02,,3.05473296e-03,-2.16345215e+01
3.05573296e-03,8.75625000e+00,3.90690625e-01,-9.01093750e-02,2.37500000e-03,-6.48437500e-01,6.07511719e+00,,3.05573296e-03,6.15223162e-02,,3.05573296e-03,-2.22028809e+01
3.05673296e-03,8.76875000e+00,3.90812500e-01,-8.99531250e-02,2.42968750e-03,-6.59375000e-01,6.07476563e+00,,3.05673296e-03,6.15498312e-02,,3.05673296e-03,-2.30144043e+01
3.05773296e-03,8.77265625e+00,3.90934375e-01,-9.01093750e-02,2.49218750e-03,-6.71093750e-01,6.07488281e+00,,3.05773296e-03,6.15773574e-02,,3.05773296e-03,-2.29398804e+01
3.05873296e-03,8.77656250e+00,3.90893750e-01,-9.04531250e-02,2.57812500e-03,-6.83593750e-01,6.07453125e+00,,3.05873296e-03,6.16048835e-02,,3.05873296e-03,-2.28641357e+01
3.05973296e-03,8.78046875e+00,3.90954688e-01,-9.10156250e-02,2.67968750e-03,-7.02343750e-01,6.07207031e+00,,3.05973296e-03,6.16324134e-02,,3.05973296e-03,-2.27859497e+01
3.06073296e-03,8.78437500e+00,3.90893750e-01,-9.09687500e-02,2.69531250e-03,-7.26562500e-01,6.07195313e+00,,3.06073296e-03,6.16599433e-02,,3.06073296e-03,-2.27063599e+01
3.06173296e-03,8.78593750e+00,3.90812500e-01,-9.03281250e-02,2.58593750e-03,-7.39843750e-01,6.07148438e+00,,3.06173296e-03,6.16874658e-02,,3.06173296e-03,-2.23870239e+01
3.06273296e-03,8.78984375e+00,3.90710938e-01,-8.99531250e-02,2.56250000e-03,-7.49218750e-01,6.07195313e+00,,3.06273296e-03,6.17149845e-02,,3.06273296e-03,-2.23120728e+01
3.06373296e-03,8.78984375e+00,3.90812500e-01,-9.07656250e-02,2.56250000e-03,-7.66406250e-01,6.07253906e+00,,3.06373296e-03,6.17424995e-02,,3.06373296e-03,-2.18331909e+01
3.06473296e-03,8.79296875e+00,3.90650000e-01,-9.16406250e-02,2.56250000e-03,-7.91406250e-01,6.07253906e+00,,3.06473296e-03,6.17700182e-02,,3.06473296e-03,-2.16720581e+01
3.06573296e-03,8.79375000e+00,3.90548438e-01,-9.16406250e-02,2.52343750e-03,-8.12500000e-01,6.07089844e+00,,3.06573296e-03,6.17975220e-02,,3.06573296e-03,-2.12669067e+01
3.06673296e-03,8.79531250e+00,3.90406250e-01,-9.11093750e-02,2.53125000e-03,-8.26562500e-01,6.07007813e+00,,3.06673296e-03,6.18250184e-02,,3.06673296e-03,-2.09437256e+01
3.06773296e-03,8.80078125e+00,3.90568750e-01,-9.09375000e-02,2.53125000e-03,-8.37500000e-01,6.07031250e+00,,3.06773296e-03,6.18525185e-02,,3.06773296e-03,-2.10250854e+01
3.06873296e-03,8.81406250e+00,3.90446875e-01,-9.14843750e-02,2.53125000e-03,-8.41406250e-01,6.07230469e+00,,3.06873296e-03,6.18800186e-02,,3.06873296e-03,-2.19108887e+01
3.06973296e-03,8.81171875e+00,3.90365625e-01,-9.21250000e-02,2.45312500e-03,-8.56250000e-01,6.07406250e+00,,3.06973296e-03,6.19075075e-02,,3.06973296e-03,-2.11826782e+01
3.07073296e-03,8.80781250e+00,3.90223437e-01,-9.20312500e-02,2.28125000e-03,-8.82812500e-01,6.07511719e+00,,3.07073296e-03,6.19349927e-02,,3.07073296e-03,-2.02919312e+01
3.07173296e-03,8.82109375e+00,3.90406250e-01,-9.15156250e-02,2.35937500e-03,-9.07812500e-01,6.07511719e+00,,3.07173296e-03,6.19624816e-02,,3.07173296e-03,-2.11746826e+01
3.07273296e-03,8.83437500e+00,3.90446875e-01,-9.14218750e-02,2.39062500e-03,-9.20312500e-01,6.07453125e+00,,3.07273296e-03,6.19899742e-02,,3.07273296e-03,-2.20590820e+01
3.07373296e-03,8.83671875e+00,3.90406250e-01,-9.21406250e-02,2.39843750e-03,-9.30468750e-01,6.07488281e+00,,3.07373296e-03,6.20174631e-02,,3.07373296e-03,-2.18142700e+01
3.07473296e-03,8.83515625e+00,3.90548438e-01,-9.27656250e-02,2.42968750e-03,-9.48437500e-01,6.07546875e+00,,3.07473296e-03,6.20449595e-02,,3.07473296e-03,-2.11632080e+01
3.07573296e-03,8.83281250e+00,3.90568750e-01,-9.28750000e-02,2.37500000e-03,-9.67968750e-01,6.07511719e+00,,3.07573296e-03,6.20724633e-02,,3.07573296e-03,-2.04296265e+01
3.07673296e-03,8.83984375e+00,3.90792187e-01,-9.23906250e-02,2.41406250e-03,-9.88281250e-01,6.07488281e+00,,3.07673296e-03,6.20999783e-02,,3.07673296e-03,-2.06635132e+01
3.07773296e-03,8.85000000e+00,3.90812500e-01,-9.23593750e-02,2.39062500e-03,-1.01406250e+00,6.07628906e+00,,3.07773296e-03,6.21274970e-02,,3.07773296e-03,-2.12209473e+01
3.07873296e-03,8.85156250e+00,3.90893750e-01,-9.29062500e-02,2.30468750e-03,-1.02812500e+00,6.07675781e+00,,3.07873296e-03,6.21550232e-02,,3.07873296e-03,-2.08910522e+01
3.07973296e-03,8.86328125e+00,3.90812500e-01,-9.35625000e-02,2.35937500e-03,-1.04218750e+00,6.07570313e+00,,3.07973296e-03,6.21825457e-02,,3.07973296e-03,-2.16050415e+01
3.08073296e-03,8.87968750e+00,3.90812500e-01,-9.35312500e-02,2.53125000e-03,-1.06171875e+00,6.07335938e+00,,3.08073296e-03,6.22100681e-02,,3.08073296e-03,-2.28006592e+01
3.08173296e-03,8.88125000e+00,3.90954688e-01,-9.30468750e-02,2.50781250e-03,-1.07812500e+00,6.07289063e+00,,3.08173296e-03,6.22375906e-02,,3.08173296e-03,-2.24672852e+01
3.08273296e-03,8.88125000e+00,3.90934375e-01,-9.28906250e-02,2.48437500e-03,-1.08828125e+00,6.07347656e+00,,3.08273296e-03,6.22651204e-02,,3.08273296e-03,-2.19744873e+01
3.08373296e-03,8.87968750e+00,3.90853125e-01,-9.31562500e-02,2.49218750e-03,-1.10234375e+00,6.07347656e+00,,3.08373296e-03,6.22926503e-02,,3.08373296e-03,-2.13203735e+01
3.08473296e-03,8.89296875e+00,3.90751562e-01,-9.34375000e-02,2.53125000e-03,-1.11796875e+00,6.07546875e+00,,3.08473296e-03,6.23201691e-02,,3.08473296e-03,-2.21951294e+01
3.08573296e-03,8.90234375e+00,3.90792187e-01,-9.35156250e-02,2.53125000e-03,-1.13125000e+00,6.07734375e+00,,3.08573296e-03,6.23476878e-02,,3.08573296e-03,-2.26661377e+01
3.08673296e-03,8.90468750e+00,3.90812500e-01,-9.34062500e-02,2.56250000e-03,-1.14218750e+00,6.07675781e+00,,3.08673296e-03,6.23752065e-02,,3.08673296e-03,-2.24124146e+01
3.08773296e-03,8.90078125e+00,3.91035937e-01,-9.35937500e-02,2.53125000e-03,-1.14375000e+00,6.07570313e+00,,3.08773296e-03,6.24027364e-02,,3.08773296e-03,-2.15141602e+01
3.08873296e-03,8.90078125e+00,3.91035937e-01,-9.39687500e-02,2.54687500e-03,-1.14843750e+00,6.07476563e+00,,3.08873296e-03,6.24302737e-02,,3.08873296e-03,-2.10170898e+01
3.08973296e-03,8.90234375e+00,3.91035937e-01,-9.44218750e-02,2.58593750e-03,-1.16328125e+00,6.07394531e+00,,3.08973296e-03,6.24578111e-02,,3.08973296e-03,-2.06789551e+01
3.09073296e-03,8.89687500e+00,3.90995313e-01,-9.44531250e-02,2.45312500e-03,-1.17656250e+00,6.07617188e+00,,3.09073296e-03,6.24853484e-02,,3.09073296e-03,-1.96146240e+01
3.09173296e-03,8.89531250e+00,3.90792187e-01,-9.41718750e-02,2.33593750e-03,-1.19140625e+00,6.07617188e+00,,3.09173296e-03,6.25128746e-02,,3.09173296e-03,-1.89537354e+01
3.09273296e-03,8.90625000e+00,3.90954688e-01,-9.39843750e-02,2.44531250e-03,-1.20468750e+00,6.07511719e+00,,3.09273296e-03,6.25403970e-02,,3.09273296e-03,-1.95826416e+01
3.09373296e-03,8.92343750e+00,3.90995313e-01,-9.42343750e-02,2.47656250e-03,-1.21406250e+00,6.07546875e+00,,3.09373296e-03,6.25679344e-02,,3.09373296e-03,-2.08557739e+01
3.09473296e-03,8.93046875e+00,3.90893750e-01,-9.47968750e-02,2.35156250e-03,-1.21953125e+00,6.07593750e+00,,3.09473296e-03,6.25954643e-02,,3.09473296e-03,-2.10797119e+01
3.09573296e-03,8.93593750e+00,3.90792187e-01,-9.49531250e-02,2.32031250e-03,-1.22734375e+00,6.07617188e+00,,3.09573296e-03,6.26229867e-02,,3.09573296e-03,-2.11406250e+01
3.09673296e-03,8.93984375e+00,3.90650000e-01,-9.47343750e-02,2.35156250e-03,-1.23828125e+00,6.07628906e+00,,3.09673296e-03,6.26505017e-02,,3.09673296e-03,-2.10406494e+01
3.09773296e-03,8.94375000e+00,3.90609375e-01,-9.47343750e-02,2.35156250e-03,-1.25703125e+00,6.07511719e+00,,3.09773296e-03,6.26780093e-02,,3.09773296e-03,-2.09412842e+01
3.09873296e-03,8.94218750e+00,3.90467188e-01,-9.49062500e-02,2.28125000e-03,-1.26953125e+00,6.07476563e+00,,3.09873296e-03,6.27055094e-02,,3.09873296e-03,-2.02776489e+01
3.09973296e-03,8.94140625e+00,3.90609375e-01,-9.51875000e-02,2.22656250e-03,-1.27578125e+00,6.07488281e+00,,3.09973296e-03,6.27330095e-02,,3.09973296e-03,-1.96932983e+01
3.10073296e-03,8.95312500e+00,3.90650000e-01,-9.53593750e-02,2.26562500e-03,-1.28125000e+00,6.07265625e+00,,3.10073296e-03,6.27605170e-02,,3.10073296e-03,-2.03964844e+01
3.10173296e-03,8.97031250e+00,3.90710938e-01,-9.50312500e-02,2.44531250e-03,-1.28359375e+00,6.06890625e+00,,3.10173296e-03,6.27880320e-02,,3.10173296e-03,-2.16638794e+01
3.10273296e-03,8.97421875e+00,3.90792187e-01,-9.46562500e-02,2.45312500e-03,-1.28515625e+00,6.06855469e+00,,3.10273296e-03,6.28155470e-02,,3.10273296e-03,-2.15639038e+01
3.10373296e-03,8.97343750e+00,3.90690625e-01,-9.44531250e-02,2.41406250e-03,-1.28359375e+00,6.07125000e+00,,3.10373296e-03,6.28430620e-02,,3.10373296e-03,-2.09822388e+01
3.10473296e-03,8.97890625e+00,3.90812500e-01,-9.45468750e-02,2.42968750e-03,-1.28515625e+00,6.07253906e+00,,3.10473296e-03,6.28705844e-02,,3.10473296e-03,-2.10451660e+01
3.10573296e-03,8.98671875e+00,3.90812500e-01,-9.47343750e-02,2.42968750e-03,-1.28515625e+00,6.07265625e+00,,3.10573296e-03,6.28980994e-02,,3.10573296e-03,-2.13488770e+01
3.10673296e-03,8.99218750e+00,3.90792187e-01,-9.46093750e-02,2.39062500e-03,-1.28671875e+00,6.07265625e+00,,3.10673296e-03,6.29256219e-02,,3.10673296e-03,-2.14109497e+01
3.10773296e-03,9.00703125e+00,3.90893750e-01,-9.45000000e-02,2.41406250e-03,-1.28828125e+00,6.07265625e+00,,3.10773296e-03,6.29531443e-02,,3.10773296e-03,-2.24400635e+01
3.10873296e-03,9.01640625e+00,3.90934375e-01,-9.46406250e-02,2.41406250e-03,-1.28515625e+00,6.07230469e+00,,3.10873296e-03,6.29806742e-02,,3.10873296e-03,-2.29053345e+01
3.10973296e-03,9.02421875e+00,3.91056250e-01,-9.45312500e-02,2.48437500e-03,-1.28281250e+00,6.07265625e+00,,3.10973296e-03,6.30082116e-02,,3.10973296e-03,-2.32094116e+01
3.11073296e-03,9.02968750e+00,3.91056250e-01,-9.41562500e-02,2.56250000e-03,-1.27890625e+00,6.07289063e+00,,3.11073296e-03,6.30357489e-02,,3.11073296e-03,-2.32731934e+01
3.11173296e-03,9.02578125e+00,3.91035937e-01,-9.40156250e-02,2.44531250e-03,-1.26640625e+00,6.07570313e+00,,3.11173296e-03,6.30632862e-02,,3.11173296e-03,-2.23718262e+01
3.11273296e-03,9.02265625e+00,3.90954688e-01,-9.39062500e-02,2.30468750e-03,-1.25859375e+00,6.07757813e+00,,3.11273296e-03,6.30908161e-02,,3.11273296e-03,-2.15516357e+01
3.11373296e-03,9.03203125e+00,3.90812500e-01,-9.39843750e-02,2.33593750e-03,-1.24609375e+00,6.07675781e+00,,3.11373296e-03,6.31183386e-02,,3.11373296e-03,-2.20202637e+01
3.11473296e-03,9.04453125e+00,3.90650000e-01,-9.40156250e-02,2.35937500e-03,-1.23593750e+00,6.07710938e+00,,3.11473296e-03,6.31458536e-02,,3.11473296e-03,-2.28106689e+01
3.11573296e-03,9.05234375e+00,3.90507812e-01,-9.37500000e-02,2.37500000e-03,-1.23046875e+00,6.07734375e+00,,3.11573296e-03,6.31733611e-02,,3.11573296e-03,-2.31184692e+01
3.11673296e-03,9.06015625e+00,3.90568750e-01,-9.31093750e-02,2.48437500e-03,-1.21953125e+00,6.07710938e+00,,3.11673296e-03,6.32008612e-02,,3.11673296e-03,-2.34287109e+01
3.11773296e-03,9.05781250e+00,3.90690625e-01,-9.29531250e-02,2.53125000e-03,-1.21015625e+00,6.07734375e+00,,3.11773296e-03,6.32283688e-02,,3.11773296e-03,-2.26940308e+01
