Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.88154560e-04,1.15625000e-01,7.49531250e-03,-2.78125000e-03,4.06250000e-03,2.71875000e-03,5.81589844e+00,,4.88154560e-04,6.47456967e-04,,4.88154560e-04,7.63105011e+00
4.89154560e-04,1.21093750e-01,7.53593750e-03,-3.23437500e-03,4.07031250e-03,2.71875000e-03,5.81648437e+00,,4.89154560e-04,6.47986250e-04,,4.89154560e-04,7.08320332e+00
4.90154560e-04,1.17187500e-01,7.53593750e-03,-3.04687500e-03,4.00781250e-03,2.90625000e-03,5.81613281e+00,,4.90154560e-04,6.48516929e-04,,4.90154560e-04,7.50255489e+00
4.91154560e-04,1.14062500e-01,7.39375000e-03,-2.43750000e-03,3.95312500e-03,3.56250000e-03,5.81437500e+00,,4.91154560e-04,6.49042660e-04,,4.91154560e-04,7.83925152e+00
4.92154560e-04,1.06250000e-01,7.35312500e-03,-2.25000000e-03,3.97656250e-03,3.50000000e-03,5.81507813e+00,,4.92154560e-04,6.49561873e-04,,4.92154560e-04,8.65708637e+00
4.93154560e-04,1.00781250e-01,7.15000000e-03,-3.04687500e-03,3.97656250e-03,3.28125000e-03,5.81589844e+00,,4.93154560e-04,6.50072529e-04,,4.93154560e-04,9.23491192e+00
4.94154560e-04,1.03906250e-01,7.10937500e-03,-3.60937500e-03,3.96875000e-03,3.25000000e-03,5.81695313e+00,,4.94154560e-04,6.50574570e-04,,4.94154560e-04,8.93038559e+00
4.95154560e-04,1.21093750e-01,7.25156250e-03,-3.37500000e-03,4.13281250e-03,3.06250000e-03,5.81718750e+00,,4.95154560e-04,6.51080220e-04,,4.95154560e-04,7.17698765e+00
4.96154560e-04,1.35937500e-01,7.63750000e-03,-2.64062500e-03,4.29687500e-03,3.03125000e-03,5.81695313e+00,,4.96154560e-04,6.51604438e-04,,4.96154560e-04,5.66264534e+00
4.97154560e-04,1.32812500e-01,7.55625000e-03,-2.21875000e-03,4.31250000e-03,2.96875000e-03,5.81730469e+00,,4.97154560e-04,6.52139424e-04,,4.97154560e-04,5.99768734e+00
4.98154560e-04,1.22656250e-01,7.59687500e-03,-3.09375000e-03,4.27343750e-03,2.75000000e-03,5.81718750e+00,,4.98154560e-04,6.52673014e-04,,4.98154560e-04,7.05880165e+00
4.99154560e-04,1.19531250e-01,7.69843750e-03,-3.68750000e-03,4.27343750e-03,2.65625000e-03,5.81777344e+00,,4.99154560e-04,6.53211551e-04,,4.99154560e-04,7.39893723e+00
5.00154560e-04,1.22656250e-01,7.80000000e-03,-3.12500000e-03,4.31250000e-03,2.65625000e-03,5.81777344e+00,,5.00154560e-04,6.53757248e-04,,5.00154560e-04,7.09482574e+00
5.01154560e-04,1.23437500e-01,7.88125000e-03,-2.48437500e-03,4.28906250e-03,2.28125000e-03,5.81871094e+00,,5.01154560e-04,6.54309406e-04,,5.01154560e-04,7.02914810e+00
5.02154560e-04,1.28906250e-01,7.94218750e-03,-2.54687500e-03,4.29687500e-03,2.00000000e-03,5.82011719e+00,,5.02154560e-04,6.54866511e-04,,5.02154560e-04,6.47869205e+00
5.03154560e-04,1.34375000e-01,8.04375000e-03,-3.46875000e-03,4.35156250e-03,2.43750000e-03,5.81894531e+00,,5.03154560e-04,6.55429380e-04,,5.03154560e-04,5.93084431e+00
5.04154560e-04,1.38281250e-01,8.18593750e-03,-3.87500000e-03,4.34375000e-03,2.71875000e-03,5.81812500e+00,,5.04154560e-04,6.56000804e-04,,5.04154560e-04,5.54759884e+00
5.05154560e-04,1.41406250e-01,8.18593750e-03,-2.93750000e-03,4.35156250e-03,2.87500000e-03,5.81859375e+00,,5.05154560e-04,6.56577293e-04,,5.05154560e-04,5.24348736e+00
5.06154560e-04,1.20312500e-01,7.67812500e-03,-2.09375000e-03,4.21875000e-03,2.87500000e-03,5.81859375e+00,,5.06154560e-04,6.57135854e-04,,5.06154560e-04,7.43143463e+00
5.07154560e-04,1.09375000e-01,7.29218750e-03,-2.43750000e-03,4.10937500e-03,2.90625000e-03,5.81917969e+00,,5.07154560e-04,6.57662924e-04,,5.07154560e-04,8.57101917e+00
5.08154560e-04,1.15625000e-01,7.29218750e-03,-3.81250000e-03,4.12500000e-03,2.96875000e-03,5.81917969e+00,,5.08154560e-04,6.58176490e-04,,5.08154560e-04,7.94325256e+00
5.09154560e-04,1.19531250e-01,7.53593750e-03,-4.17187500e-03,4.14062500e-03,3.03125000e-03,5.81812500e+00,,5.09154560e-04,6.58698555e-04,,5.09154560e-04,7.56170464e+00
5.10154560e-04,1.26562500e-01,7.53593750e-03,-3.34375000e-03,4.14062500e-03,3.25000000e-03,5.81753906e+00,,5.10154560e-04,6.59229292e-04,,5.10154560e-04,6.85674953e+00
5.11154560e-04,1.35937500e-01,7.63750000e-03,-2.45312500e-03,4.17968750e-03,3.56250000e-03,5.81718750e+00,,5.11154560e-04,6.59763522e-04,,5.11154560e-04,5.90561485e+00
5.12154560e-04,1.39843750e-01,7.59687500e-03,-2.79687500e-03,4.15625000e-03,3.71875000e-03,5.81613281e+00,,5.12154560e-04,6.60299906e-04,,5.12154560e-04,5.51682281e+00
5.13154560e-04,1.45312500e-01,7.59687500e-03,-3.87500000e-03,4.14062500e-03,3.62500000e-03,5.81671875e+00,,5.13154560e-04,6.60834892e-04,,5.13154560e-04,4.97071552e+00
5.14154560e-04,1.42187500e-01,7.63750000e-03,-3.87500000e-03,4.17968750e-03,3.56250000e-03,5.81648437e+00,,5.14154560e-04,6.61371334e-04,,5.14154560e-04,5.31341648e+00
5.15154560e-04,1.30468750e-01,7.69843750e-03,-2.81250000e-03,4.14062500e-03,3.34375000e-03,5.81648437e+00,,5.15154560e-04,6.61911268e-04,,5.15154560e-04,6.53925610e+00
5.16154560e-04,1.34375000e-01,7.92187500e-03,-2.00000000e-03,4.21093750e-03,3.40625000e-03,5.81554688e+00,,5.16154560e-04,6.62461272e-04,,5.16154560e-04,6.14930439e+00
5.17154560e-04,1.45312500e-01,8.22656250e-03,-2.51562500e-03,4.34375000e-03,3.34375000e-03,5.81554688e+00,,5.17154560e-04,6.63029845e-04,,5.17154560e-04,5.03369427e+00
5.18154560e-04,1.41406250e-01,8.12500000e-03,-3.50000000e-03,4.21875000e-03,3.46875000e-03,5.81496094e+00,,5.18154560e-04,6.63605577e-04,,5.18154560e-04,5.45234013e+00
5.19154560e-04,1.43750000e-01,7.98281250e-03,-3.46875000e-03,4.16406250e-03,3.34375000e-03,5.81449219e+00,,5.19154560e-04,6.64172694e-04,,5.19154560e-04,5.22918320e+00
5.20154560e-04,1.43750000e-01,7.84062500e-03,-2.42187500e-03,4.17968750e-03,3.25000000e-03,5.81449219e+00,,5.20154560e-04,6.64729858e-04,,5.20154560e-04,5.24479294e+00
5.21154560e-04,1.32812500e-01,7.59687500e-03,-1.81250000e-03,4.16406250e-03,3.18750000e-03,5.81496094e+00,,5.21154560e-04,6.65273401e-04,,5.21154560e-04,6.38359165e+00
5.22154560e-04,1.34375000e-01,7.69843750e-03,-2.59375000e-03,4.25781250e-03,2.75000000e-03,5.81718750e+00,,5.22154560e-04,6.65811996e-04,,5.22154560e-04,6.23418522e+00
5.23154560e-04,1.41406250e-01,7.80000000e-03,-3.50000000e-03,4.29687500e-03,2.21875000e-03,5.81871094e+00,,5.23154560e-04,6.66357635e-04,,5.23154560e-04,5.52546215e+00
5.24154560e-04,1.39843750e-01,7.77968750e-03,-3.31250000e-03,4.27343750e-03,2.34375000e-03,5.81789063e+00,,5.24154560e-04,6.66906242e-04,,5.24154560e-04,5.70459747e+00
5.25154560e-04,1.46875000e-01,7.69843750e-03,-2.45312500e-03,4.27343750e-03,2.53125000e-03,5.81718750e+00,,5.25154560e-04,6.67451182e-04,,5.25154560e-04,4.99500656e+00
5.26154560e-04,1.47656250e-01,7.80000000e-03,-1.87500000e-03,4.29687500e-03,2.71875000e-03,5.81753906e+00,,5.26154560e-04,6.67996879e-04,,5.26154560e-04,4.92593384e+00
5.27154560e-04,1.21093750e-01,7.17031250e-03,-2.59375000e-03,4.10156250e-03,2.50000000e-03,5.81859375e+00,,5.27154560e-04,6.68523950e-04,,5.27154560e-04,7.67617893e+00
5.28154560e-04,1.11718750e-01,6.86562500e-03,-3.87500000e-03,4.01562500e-03,2.53125000e-03,5.81789063e+00,,5.28154560e-04,6.69018133e-04,,5.28154560e-04,8.65981674e+00
5.29154560e-04,1.28125000e-01,7.39375000e-03,-3.87500000e-03,4.19531250e-03,2.65625000e-03,5.81589844e+00,,5.29154560e-04,6.69520232e-04,,5.29154560e-04,6.98898697e+00
5.30154560e-04,1.34375000e-01,7.53593750e-03,-2.79687500e-03,4.29687500e-03,2.65625000e-03,5.81531250e+00,,5.30154560e-04,6.70045905e-04,,5.30154560e-04,6.36233807e+00
5.31154560e-04,1.28906250e-01,7.49531250e-03,-1.98437500e-03,4.28906250e-03,2.53125000e-03,5.81648437e+00,,5.31154560e-04,6.70575188e-04,,5.31154560e-04,6.93879795e+00
5.32154560e-04,1.21093750e-01,7.55625000e-03,-2.59375000e-03,4.25000000e-03,2.75000000e-03,5.81613281e+00,,5.32154560e-04,6.71105168e-04,,5.32154560e-04,7.75634289e+00
5.33154560e-04,1.21093750e-01,7.59687500e-03,-3.45312500e-03,4.20312500e-03,3.34375000e-03,5.81437500e+00,,5.33154560e-04,6.71638758e-04,,5.33154560e-04,7.77236843e+00
5.34154560e-04,1.17187500e-01,7.55625000e-03,-3.53125000e-03,4.16406250e-03,3.28125000e-03,5.81507813e+00,,5.34154560e-04,6.72172348e-04,,5.34154560e-04,8.19358349e+00
5.35154560e-04,1.11718750e-01,7.39375000e-03,-2.82812500e-03,4.14062500e-03,3.18750000e-03,5.81648437e+00,,5.35154560e-04,6.72698719e-04,,5.35154560e-04,8.77422333e+00
5.36154560e-04,1.09375000e-01,7.55625000e-03,-2.29687500e-03,4.21875000e-03,2.87500000e-03,5.81753906e+00,,5.36154560e-04,6.73225091e-04,,5.36154560e-04,9.02942753e+00
5.37154560e-04,1.15625000e-01,7.73906250e-03,-2.89062500e-03,4.33593750e-03,2.71875000e-03,5.81777344e+00,,5.37154560e-04,6.73763687e-04,,5.37154560e-04,8.39884567e+00
5.38154560e-04,1.28906250e-01,7.92187500e-03,-3.48437500e-03,4.48437500e-03,2.65625000e-03,5.81730469e+00,,5.38154560e-04,6.74315146e-04,,5.38154560e-04,7.04653835e+00
5.39154560e-04,1.34375000e-01,7.98281250e-03,-3.48437500e-03,4.50000000e-03,2.53125000e-03,5.81730469e+00,,5.39154560e-04,6.74875162e-04,,5.39154560e-04,6.50121593e+00
5.40154560e-04,1.32812500e-01,7.84062500e-03,-2.82812500e-03,4.40625000e-03,2.50000000e-03,5.81753906e+00,,5.40154560e-04,6.75432268e-04,,5.40154560e-04,6.67902660e+00
5.41154560e-04,1.26562500e-01,7.77968750e-03,-2.43750000e-03,4.29687500e-03,2.75000000e-03,5.81718750e+00,,5.41154560e-04,6.75982272e-04,,5.41154560e-04,7.33731174e+00
5.42154560e-04,1.28125000e-01,7.69843750e-03,-2.85937500e-03,4.34375000e-03,2.71875000e-03,5.81718750e+00,,5.42154560e-04,6.76527212e-04,,5.42154560e-04,7.19026566e+00
5.43154560e-04,1.32031250e-01,7.84062500e-03,-3.31250000e-03,4.38281250e-03,2.00000000e-03,5.81929688e+00,,5.43154560e-04,6.77074364e-04,,5.43154560e-04,6.80391502e+00
5.44154560e-04,1.32031250e-01,7.80000000e-03,-3.01562500e-03,4.29687500e-03,1.84375000e-03,5.82035156e+00,,5.44154560e-04,6.77625125e-04,,5.44154560e-04,6.82068443e+00
5.45154560e-04,1.35937500e-01,7.80000000e-03,-2.56250000e-03,4.31250000e-03,1.90625000e-03,5.82011719e+00,,5.45154560e-04,6.78174372e-04,,5.45154560e-04,6.43276024e+00
5.46154560e-04,1.32031250e-01,7.77968750e-03,-2.45312500e-03,4.34375000e-03,2.06250000e-03,5.81871094e+00,,5.46154560e-04,6.78722921e-04,,5.46154560e-04,6.84875870e+00
5.47154560e-04,1.15625000e-01,7.53593750e-03,-3.07812500e-03,4.25000000e-03,2.21875000e-03,5.81789063e+00,,5.47154560e-04,6.79262215e-04,,5.47154560e-04,8.55478287e+00
5.48154560e-04,9.45312500e-02,7.06875000e-03,-3.60937500e-03,4.10156250e-03,2.21875000e-03,5.81871094e+00,,5.48154560e-04,6.79776422e-04,,5.48154560e-04,1.07471170e+01
5.49154560e-04,9.45312500e-02,7.25156250e-03,-3.04687500e-03,4.08593750e-03,2.28125000e-03,5.81953125e+00,,5.49154560e-04,6.80280675e-04,,5.49154560e-04,1.07647581e+01
5.50154560e-04,1.09375000e-01,7.43437500e-03,-2.37500000e-03,4.15625000e-03,2.43750000e-03,5.82011719e+00,,5.50154560e-04,6.80797792e-04,,5.50154560e-04,9.24884129e+00
5.51154560e-04,1.15625000e-01,7.43437500e-03,-2.65625000e-03,4.19531250e-03,2.65625000e-03,5.81953125e+00,,5.51154560e-04,6.81321311e-04,,5.51154560e-04,8.61784554e+00
5.52154560e-04,1.23437500e-01,7.55625000e-03,-3.53125000e-03,4.23437500e-03,2.81250000e-03,5.81859375e+00,,5.52154560e-04,6.81849138e-04,,5.52154560e-04,7.82882881e+00
5.53154560e-04,1.28125000e-01,7.45468750e-03,-3.71875000e-03,4.15625000e-03,3.09375000e-03,5.81718750e+00,,5.53154560e-04,6.82377606e-04,,5.53154560e-04,7.36479187e+00
5.54154560e-04,1.23437500e-01,7.39375000e-03,-3.34375000e-03,4.06250000e-03,3.62500000e-03,5.81496094e+00,,5.54154560e-04,6.82900427e-04,,5.54154560e-04,7.86675453e+00
5.55154560e-04,1.25000000e-01,7.25156250e-03,-3.18750000e-03,4.08593750e-03,3.46875000e-03,5.81578125e+00,,5.55154560e-04,6.83416089e-04,,5.55154560e-04,7.72297955e+00
5.56154560e-04,1.25000000e-01,7.25156250e-03,-3.42187500e-03,4.06250000e-03,3.12500000e-03,5.81671875e+00,,5.56154560e-04,6.83926744e-04,,5.56154560e-04,7.74049473e+00
5.57154560e-04,1.21093750e-01,7.35312500e-03,-3.87500000e-03,4.03125000e-03,2.78125000e-03,5.81695313e+00,,5.57154560e-04,6.84440951e-04,,5.57154560e-04,8.16253757e+00
5.58154560e-04,1.34375000e-01,7.69843750e-03,-3.56250000e-03,4.21093750e-03,2.75000000e-03,5.81753906e+00,,5.58154560e-04,6.84970932e-04,,5.58154560e-04,6.81304646e+00
5.59154560e-04,1.46875000e-01,7.98281250e-03,-2.73437500e-03,4.40625000e-03,2.90625000e-03,5.81753906e+00,,5.59154560e-04,6.85523089e-04,,5.59154560e-04,5.54107285e+00
5.60154560e-04,1.37500000e-01,7.63750000e-03,-2.48437500e-03,4.29687500e-03,3.18750000e-03,5.81753906e+00,,5.60154560e-04,6.86073035e-04,,5.60154560e-04,6.52139759e+00
5.61154560e-04,1.28125000e-01,7.43437500e-03,-3.29687500e-03,4.21875000e-03,3.50000000e-03,5.81671875e+00,,5.61154560e-04,6.86603773e-04,,5.61154560e-04,7.50321388e+00
5.62154560e-04,1.25000000e-01,7.49531250e-03,-4.03125000e-03,4.17968750e-03,3.56250000e-03,5.81613281e+00,,5.62154560e-04,6.87129446e-04,,5.62154560e-04,7.84479618e+00
5.63154560e-04,1.28125000e-01,7.63750000e-03,-3.48437500e-03,4.23437500e-03,3.09375000e-03,5.81718750e+00,,5.63154560e-04,6.87662221e-04,,5.63154560e-04,7.54254913e+00
5.64154560e-04,1.35937500e-01,7.98281250e-03,-2.43750000e-03,4.27343750e-03,2.34375000e-03,5.82000000e+00,,5.64154560e-04,6.88212225e-04,,5.64154560e-04,6.75282860e+00
5.65154560e-04,1.39843750e-01,8.02343750e-03,-2.29687500e-03,4.23437500e-03,2.15625000e-03,5.82093750e+00,,5.65154560e-04,6.88775850e-04,,5.65154560e-04,6.36267090e+00
5.66154560e-04,1.41406250e-01,7.98281250e-03,-3.23437500e-03,4.25000000e-03,2.37500000e-03,5.81894531e+00,,5.66154560e-04,6.89339417e-04,,5.66154560e-04,6.21624660e+00
5.67154560e-04,1.45312500e-01,8.08437500e-03,-3.67187500e-03,4.28906250e-03,2.59375000e-03,5.81835938e+00,,5.67154560e-04,6.89905137e-04,,5.67154560e-04,5.83184338e+00
5.68154560e-04,1.39062500e-01,7.77968750e-03,-2.96875000e-03,4.23437500e-03,2.75000000e-03,5.81871094e+00,,5.68154560e-04,6.90463698e-04,,5.68154560e-04,6.49377060e+00
5.69154560e-04,1.18750000e-01,7.19062500e-03,-2.06250000e-03,4.02343750e-03,3.03125000e-03,5.81871094e+00,,5.69154560e-04,6.90990826e-04,,5.69154560e-04,8.60117531e+00
5.70154560e-04,1.13281250e-01,6.90625000e-03,-2.20312500e-03,3.97656250e-03,3.18750000e-03,5.81917969e+00,,5.70154560e-04,6.91487163e-04,,5.70154560e-04,9.17626667e+00
5.71154560e-04,1.14062500e-01,7.00781250e-03,-3.29687500e-03,4.06250000e-03,3.12500000e-03,5.81871094e+00,,5.71154560e-04,6.91977097e-04,,5.71154560e-04,9.11030102e+00
5.72154560e-04,1.09375000e-01,7.12968750e-03,-3.93750000e-03,4.10156250e-03,2.90625000e-03,5.81953125e+00,,5.72154560e-04,6.92474830e-04,,5.72154560e-04,9.61271763e+00
5.73154560e-04,1.03906250e-01,7.25156250e-03,-3.42187500e-03,4.14062500e-03,2.81250000e-03,5.82035156e+00,,5.73154560e-04,6.92981179e-04,,5.73154560e-04,1.01960106e+01
5.74154560e-04,9.84375000e-02,7.35312500e-03,-2.42187500e-03,4.16406250e-03,3.12500000e-03,5.81929688e+00,,5.74154560e-04,6.93495444e-04,,5.74154560e-04,1.07752829e+01
5.75154560e-04,1.00781250e-01,7.49531250e-03,-2.40625000e-03,4.17968750e-03,3.56250000e-03,5.81730469e+00,,5.75154560e-04,6.94018207e-04,,5.75154560e-04,1.05464563e+01
5.76154560e-04,1.06250000e-01,7.53593750e-03,-3.50000000e-03,4.16406250e-03,3.34375000e-03,5.81777344e+00,,5.76154560e-04,6.94547489e-04,,5.76154560e-04,9.99831867e+00
5.77154560e-04,1.07812500e-01,7.63750000e-03,-3.76562500e-03,4.17968750e-03,3.46875000e-03,5.81648437e+00,,5.77154560e-04,6.95081777e-04,,5.77154560e-04,9.85649109e+00
5.78154560e-04,1.07812500e-01,7.67812500e-03,-3.01562500e-03,4.16406250e-03,3.87500000e-03,5.81449219e+00,,5.78154560e-04,6.95621071e-04,,5.78154560e-04,9.87446022e+00
5.79154560e-04,1.11718750e-01,7.69843750e-03,-2.28125000e-03,4.20312500e-03,3.87500000e-03,5.81414063e+00,,5.79154560e-04,6.96162460e-04,,5.79154560e-04,9.48579216e+00
5.80154560e-04,1.26562500e-01,7.92187500e-03,-2.82812500e-03,4.25000000e-03,3.50000000e-03,5.81613281e+00,,5.80154560e-04,6.96712406e-04,,5.80154560e-04,7.96904850e+00
5.81154560e-04,1.22656250e-01,7.80000000e-03,-4.12500000e-03,4.20312500e-03,3.18750000e-03,5.81601563e+00,,5.81154560e-04,6.97265961e-04,,5.81154560e-04,8.39018059e+00
5.82154560e-04,1.11718750e-01,7.49531250e-03,-4.28125000e-03,4.16406250e-03,3.12500000e-03,5.81507813e+00,,5.82154560e-04,6.97804557e-04,,5.82154560e-04,9.54003525e+00
5.83154560e-04,1.11718750e-01,7.49531250e-03,-3.53125000e-03,4.15625000e-03,3.12500000e-03,5.81531250e+00,,5.83154560e-04,6.98332326e-04,,5.83154560e-04,9.56073761e+00
5.84154560e-04,1.22656250e-01,7.35312500e-03,-2.75000000e-03,4.20312500e-03,3.12500000e-03,5.81589844e+00,,5.84154560e-04,6.98855147e-04,,5.84154560e-04,8.44980621e+00
5.85154560e-04,1.30468750e-01,7.53593750e-03,-3.12500000e-03,4.25781250e-03,2.90625000e-03,5.81671875e+00,,5.85154560e-04,6.99379365e-04,,5.85154560e-04,7.65996265e+00
5.86154560e-04,1.34375000e-01,7.39375000e-03,-4.25000000e-03,4.28906250e-03,2.50000000e-03,5.81648437e+00,,5.86154560e-04,6.99905097e-04,,5.86154560e-04,7.27679920e+00
5.87154560e-04,1.34375000e-01,7.25156250e-03,-4.50000000e-03,4.32812500e-03,2.50000000e-03,5.81636719e+00,,5.87154560e-04,7.00420700e-04,,5.87154560e-04,7.29998875e+00
5.88154560e-04,1.19531250e-01,7.19062500e-03,-3.51562500e-03,4.28906250e-03,2.59375000e-03,5.81613281e+00,,5.88154560e-04,7.00929260e-04,,5.88154560e-04,8.85151291e+00
5.89154560e-04,1.11718750e-01,6.82500000e-03,-2.43750000e-03,4.15625000e-03,2.53125000e-03,5.81718750e+00,,5.89154560e-04,7.01422745e-04,,5.89154560e-04,9.67270279e+00
5.90154560e-04,1.04687500e-01,6.66250000e-03,-2.93750000e-03,4.04687500e-03,2.59375000e-03,5.81730469e+00,,5.90154560e-04,7.01897661e-04,,5.90154560e-04,1.04118176e+01
5.91154560e-04,1.15625000e-01,6.70312500e-03,-4.01562500e-03,4.10937500e-03,2.96875000e-03,5.81648437e+00,,5.91154560e-04,7.02368270e-04,,5.91154560e-04,9.30266571e+00
5.92154560e-04,1.23437500e-01,7.19062500e-03,-4.01562500e-03,4.25781250e-03,3.09375000e-03,5.81671875e+00,,5.92154560e-04,7.02857447e-04,,5.92154560e-04,8.51853561e+00
5.93154560e-04,1.15625000e-01,7.31250000e-03,-2.89062500e-03,4.27343750e-03,3.09375000e-03,5.81695313e+00,,5.93154560e-04,7.03368103e-04,,5.93154560e-04,9.34225082e+00
5.94154560e-04,1.04687500e-01,7.06875000e-03,-2.10937500e-03,4.23437500e-03,3.18750000e-03,5.81695313e+00,,5.94154560e-04,7.03874452e-04,,5.94154560e-04,1.04830780e+01
5.95154560e-04,1.02343750e-01,7.00781250e-03,-2.82812500e-03,4.20312500e-03,3.50000000e-03,5.81578125e+00,,5.95154560e-04,7.04370090e-04,,5.95154560e-04,1.07377863e+01
5.96154560e-04,1.02343750e-01,7.00781250e-03,-3.95312500e-03,4.27343750e-03,4.18750000e-03,5.81296875e+00,,5.96154560e-04,7.04863574e-04,,5.96154560e-04,1.07557573e+01
5.97154560e-04,1.11718750e-01,7.29218750e-03,-3.75000000e-03,4.35156250e-03,4.37500000e-03,5.81308594e+00,,5.97154560e-04,7.05367129e-04,,5.97154560e-04,9.80967712e+00
5.98154560e-04,1.11718750e-01,7.29218750e-03,-2.73437500e-03,4.35156250e-03,4.31250000e-03,5.81437500e+00,,5.98154560e-04,7.05880637e-04,,5.98154560e-04,9.82686043e+00
5.99154560e-04,1.07812500e-01,7.15000000e-03,-2.48437500e-03,4.31250000e-03,3.87500000e-03,5.81496094e+00,,5.99154560e-04,7.06389139e-04,,5.99154560e-04,1.02433968e+01
6.00154560e-04,1.19531250e-01,7.67812500e-03,-3.42187500e-03,4.46093750e-03,3.50000000e-03,5.81554688e+00,,6.00154560e-04,7.06911262e-04,,6.00154560e-04,9.05093002e+00
6.01154560e-04,1.34375000e-01,7.92187500e-03,-4.32812500e-03,4.53906250e-03,3.25000000e-03,5.81589844e+00,,6.01154560e-04,7.07460509e-04,,6.01154560e-04,7.54118252e+00
6.02154560e-04,1.32812500e-01,7.80000000e-03,-3.90625000e-03,4.39062500e-03,3.09375000e-03,5.81695313e+00,,6.02154560e-04,7.08014064e-04,,6.02154560e-04,7.72408772e+00
6.03154560e-04,1.28906250e-01,7.55625000e-03,-2.67187500e-03,4.35156250e-03,3.03125000e-03,5.81648437e+00,,6.03154560e-04,7.08554755e-04,,6.03154560e-04,8.14422703e+00
6.04154560e-04,1.37500000e-01,7.73906250e-03,-2.32812500e-03,4.40625000e-03,3.09375000e-03,5.81636719e+00,,6.04154560e-04,7.09093350e-04,,6.04154560e-04,7.27152348e+00
6.05154560e-04,1.47656250e-01,7.77968750e-03,-3.45312500e-03,4.43750000e-03,3.28125000e-03,5.81554688e+00,,6.05154560e-04,7.09639804e-04,,6.05154560e-04,6.23980904e+00
6.06154560e-04,1.53125000e-01,7.80000000e-03,-4.17187500e-03,4.44531250e-03,3.03125000e-03,5.81648437e+00,,6.06154560e-04,7.10188353e-04,,6.06154560e-04,5.69622707e+00
6.07154560e-04,1.62500000e-01,8.04375000e-03,-3.71875000e-03,4.47656250e-03,3.03125000e-03,5.81671875e+00,,6.07154560e-04,7.10746215e-04,,6.07154560e-04,4.75064278e+00
6.08154560e-04,1.73437500e-01,8.32812500e-03,-2.79687500e-03,4.53906250e-03,3.12500000e-03,5.81695313e+00,,6.08154560e-04,7.11322646e-04,,6.08154560e-04,3.64033127e+00
6.09154560e-04,1.71875000e-01,8.42968750e-03,-2.70312500e-03,4.46093750e-03,2.96875000e-03,5.81835938e+00,,6.09154560e-04,7.11912755e-04,,6.09154560e-04,3.81598854e+00
6.10154560e-04,1.53906250e-01,8.16562500e-03,-3.56250000e-03,4.38281250e-03,2.59375000e-03,5.81871094e+00,,6.10154560e-04,7.12497043e-04,,6.10154560e-04,5.68504047e+00
6.11154560e-04,1.26562500e-01,7.59687500e-03,-4.06250000e-03,4.21875000e-03,2.43750000e-03,5.81835938e+00,,6.11154560e-04,7.13052053e-04,,6.11154560e-04,8.52418995e+00
6.12154560e-04,1.17187500e-01,7.43437500e-03,-3.50000000e-03,4.15625000e-03,2.81250000e-03,5.81859375e+00,,6.12154560e-04,7.13581336e-04,,6.12154560e-04,9.51072598e+00
6.13154560e-04,1.30468750e-01,7.80000000e-03,-2.48437500e-03,4.28906250e-03,3.03125000e-03,5.81859375e+00,,6.13154560e-04,7.14117719e-04,,6.13154560e-04,8.15738392e+00
6.14154560e-04,1.42187500e-01,7.88125000e-03,-2.54687500e-03,4.38281250e-03,2.71875000e-03,5.81976563e+00,,6.14154560e-04,7.14669877e-04,,6.14154560e-04,6.96259785e+00
6.15154560e-04,1.39843750e-01,7.63750000e-03,-3.18750000e-03,4.32812500e-03,2.50000000e-03,5.82011719e+00,,6.15154560e-04,7.15216331e-04,,6.15154560e-04,7.21941757e+00
6.16154560e-04,1.38281250e-01,7.69843750e-03,-3.18750000e-03,4.31250000e-03,2.75000000e-03,5.81976563e+00,,6.16154560e-04,7.15756323e-04,,6.16154560e-04,7.39739323e+00
