Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
6.26822520e-03,9.78906250e+01,1.75390625e-03,9.99562500e+00,,6.26822520e-03,-9.78888702e+01,,6.26822520e-03,-6.49594876e-05
6.26862520e-03,9.74531250e+01,1.80390625e-03,1.00009375e+01,,6.26862520e-03,-9.74513245e+01,,6.26862520e-03,-6.68113425e-05
6.26902520e-03,9.71210938e+01,1.77109375e-03,9.99750000e+00,,6.26902520e-03,-9.71193237e+01,,6.26902520e-03,-6.55960612e-05
6.26942520e-03,9.66992188e+01,1.65703125e-03,9.99531250e+00,,6.26942520e-03,-9.66975632e+01,,6.26942520e-03,-6.13715310e-05
6.26982520e-03,9.63085938e+01,1.50781250e-03,9.99781250e+00,,6.26982520e-03,-9.63070831e+01,,6.26982520e-03,-5.58449101e-05
6.27022520e-03,9.59101563e+01,1.45468750e-03,9.99750000e+00,,6.27022520e-03,-9.59086990e+01,,6.27022520e-03,-5.38773129e-05
6.27062520e-03,9.55156250e+01,1.75000000e-03,9.99968750e+00,,6.27062520e-03,-9.55138779e+01,,6.27062520e-03,-6.48148198e-05
6.27102520e-03,9.51367188e+01,1.55156250e-03,9.99812500e+00,,6.27102520e-03,-9.51351700e+01,,6.27102520e-03,-5.74652768e-05
6.27142520e-03,9.47031250e+01,1.35546875e-03,9.99281250e+00,,6.27142520e-03,-9.47017670e+01,,6.27142520e-03,-5.02025468e-05
6.27182520e-03,9.43554688e+01,1.80468750e-03,9.99593750e+00,,6.27182520e-03,-9.43536606e+01,,6.27182520e-03,-6.68402790e-05
6.27222520e-03,9.39921875e+01,1.62031250e-03,9.99937500e+00,,6.27222520e-03,-9.39905701e+01,,6.27222520e-03,-6.00115709e-05
6.27262520e-03,9.35703125e+01,1.49062500e-03,9.99531250e+00,,6.27262520e-03,-9.35688248e+01,,6.27262520e-03,-5.52083329e-05
6.27302520e-03,9.32148438e+01,1.45546875e-03,9.99562500e+00,,6.27302520e-03,-9.32133865e+01,,6.27302520e-03,-5.39062494e-05
6.27342520e-03,9.28164063e+01,1.70468750e-03,9.99687500e+00,,6.27342520e-03,-9.28147049e+01,,6.27342520e-03,-6.31365765e-05
6.27382520e-03,9.25000000e+01,1.49062500e-03,9.99500000e+00,,6.27382520e-03,-9.24985123e+01,,6.27382520e-03,-5.52083329e-05
6.27422520e-03,9.20703125e+01,1.49140625e-03,1.00000000e+01,,6.27422520e-03,-9.20688248e+01,,6.27422520e-03,-5.52372694e-05
6.27462520e-03,9.16406250e+01,1.67500000e-03,9.99375000e+00,,6.27462520e-03,-9.16389465e+01,,6.27462520e-03,-6.20370338e-05
6.27502520e-03,9.12656250e+01,1.42578125e-03,9.99968750e+00,,6.27502520e-03,-9.12641983e+01,,6.27502520e-03,-5.28067139e-05
6.27542520e-03,9.08398438e+01,1.83359375e-03,9.99500000e+00,,6.27542520e-03,-9.08380127e+01,,6.27542520e-03,-6.79108780e-05
6.27582520e-03,9.04843750e+01,1.92968750e-03,1.00000000e+01,,6.27582520e-03,-9.04824448e+01,,6.27582520e-03,-7.14699054e-05
6.27622520e-03,9.01210938e+01,1.66328125e-03,9.99718750e+00,,6.27622520e-03,-9.01194305e+01,,6.27622520e-03,-6.16030084e-05
6.27662520e-03,8.97382813e+01,1.51640625e-03,9.99906250e+00,,6.27662520e-03,-8.97367630e+01,,6.27662520e-03,-5.61631969e-05
6.27702520e-03,8.93906250e+01,1.29609375e-03,9.99937500e+00,,6.27702520e-03,-8.93893280e+01,,6.27702520e-03,-4.80034760e-05
6.27742520e-03,8.89531250e+01,1.55546875e-03,9.99531250e+00,,6.27742520e-03,-8.89515686e+01,,6.27742520e-03,-5.76099555e-05
6.27782520e-03,8.86093750e+01,1.60234375e-03,9.99781250e+00,,6.27782520e-03,-8.86077728e+01,,6.27782520e-03,-5.93460645e-05
6.27822520e-03,8.81757813e+01,1.60468750e-03,9.99468750e+00,,6.27822520e-03,-8.81741791e+01,,6.27822520e-03,-5.94328703e-05
6.27862520e-03,8.78046875e+01,1.35234375e-03,9.99937500e+00,,6.27862520e-03,-8.78033371e+01,,6.27862520e-03,-5.00868045e-05
6.27902520e-03,8.73984375e+01,1.04218750e-03,9.99781250e+00,,6.27902520e-03,-8.73973923e+01,,6.27902520e-03,-3.85995336e-05
6.27942520e-03,8.69804688e+01,1.10625000e-03,9.99468750e+00,,6.27942520e-03,-8.69793625e+01,,6.27942520e-03,-4.09722234e-05
6.27982520e-03,8.66171875e+01,9.17187500e-04,9.99531250e+00,,6.27982520e-03,-8.66162720e+01,,6.27982520e-03,-3.39699072e-05
6.28022520e-03,8.62109375e+01,1.03906250e-03,9.99625000e+00,,6.28022520e-03,-8.62098999e+01,,6.28022520e-03,-3.84837949e-05
6.28062520e-03,8.58085938e+01,1.17343750e-03,9.99593750e+00,,6.28062520e-03,-8.58074188e+01,,6.28062520e-03,-4.34606482e-05
6.28102520e-03,8.55078125e+01,1.32265625e-03,9.99500000e+00,,6.28102520e-03,-8.55064926e+01,,6.28102520e-03,-4.89872691e-05
6.28142520e-03,8.51015625e+01,1.16796875e-03,9.99812500e+00,,6.28142520e-03,-8.51003952e+01,,6.28142520e-03,-4.32581000e-05
6.28182520e-03,8.46953125e+01,1.01484375e-03,9.99500000e+00,,6.28182520e-03,-8.46942978e+01,,6.28182520e-03,-3.75868040e-05
6.28222520e-03,8.43984375e+01,8.92968750e-04,9.99406250e+00,,6.28222520e-03,-8.43975449e+01,,6.28222520e-03,-3.30729163e-05
6.28262520e-03,8.39726563e+01,6.91406250e-04,9.99156250e+00,,6.28262520e-03,-8.39719620e+01,,6.28262520e-03,-2.56076382e-05
6.28302520e-03,8.35468750e+01,1.07890625e-03,9.99062500e+00,,6.28302520e-03,-8.35457993e+01,,6.28302520e-03,-3.99594901e-05
6.28342520e-03,8.31640625e+01,6.90625000e-04,9.99156250e+00,,6.28342520e-03,-8.31633682e+01,,6.28342520e-03,-2.55787036e-05
6.28382520e-03,8.27812500e+01,7.25000000e-04,9.99406250e+00,,6.28382520e-03,-8.27805252e+01,,6.28382520e-03,-2.68518506e-05
6.28422520e-03,8.23789063e+01,8.78125000e-04,9.99656250e+00,,6.28422520e-03,-8.23780289e+01,,6.28422520e-03,-3.25231485e-05
6.28462520e-03,8.19804688e+01,7.69531250e-04,9.99531250e+00,,6.28462520e-03,-8.19796982e+01,,6.28462520e-03,-2.85011574e-05
6.28502520e-03,8.15859375e+01,1.07031250e-03,9.99406250e+00,,6.28502520e-03,-8.15848694e+01,,6.28502520e-03,-3.96412033e-05
6.28542520e-03,8.12656250e+01,8.12500000e-04,9.99687500e+00,,6.28542520e-03,-8.12648163e+01,,6.28542520e-03,-3.00925931e-05
6.28582520e-03,8.08437500e+01,7.93750000e-04,9.99687500e+00,,6.28582520e-03,-8.08429565e+01,,6.28582520e-03,-2.93981484e-05
6.28622520e-03,8.05039063e+01,7.87500000e-04,9.99687500e+00,,6.28622520e-03,-8.05031204e+01,,6.28622520e-03,-2.91666674e-05
6.28662520e-03,8.01171875e+01,6.97656250e-04,9.99156250e+00,,6.28662520e-03,-8.01164932e+01,,6.28662520e-03,-2.58391210e-05
6.28702520e-03,7.97343750e+01,8.60937500e-04,9.99031250e+00,,6.28702520e-03,-7.97335129e+01,,6.28702520e-03,-3.18865750e-05
6.28742520e-03,7.93164063e+01,8.98437500e-04,9.98562500e+00,,6.28742520e-03,-7.93155060e+01,,6.28742520e-03,-3.32754644e-05
6.28782520e-03,7.89726563e+01,9.96093750e-04,9.99250000e+00,,6.28782520e-03,-7.89716568e+01,,6.28782520e-03,-3.68923611e-05
6.28822520e-03,7.85507813e+01,1.11484375e-03,9.99156250e+00,,6.28822520e-03,-7.85496674e+01,,6.28822520e-03,-4.12905101e-05
6.28862520e-03,7.81679688e+01,8.28906250e-04,9.99250000e+00,,6.28862520e-03,-7.81671371e+01,,6.28862520e-03,-3.07002301e-05
6.28902520e-03,7.78125000e+01,7.42187500e-04,9.99687500e+00,,6.28902520e-03,-7.78117599e+01,,6.28902520e-03,-2.74884260e-05
6.28942520e-03,7.74023438e+01,1.09843750e-03,9.99562500e+00,,6.28942520e-03,-7.74012451e+01,,6.28942520e-03,-4.06828694e-05
6.28982520e-03,7.69804688e+01,8.96093750e-04,9.99281250e+00,,6.28982520e-03,-7.69795761e+01,,6.28982520e-03,-3.31886549e-05
6.29022520e-03,7.66328125e+01,8.31250000e-04,9.99031250e+00,,6.29022520e-03,-7.66319809e+01,,6.29022520e-03,-3.07870359e-05
6.29062520e-03,7.62695313e+01,8.00000000e-04,9.99156250e+00,,6.29062520e-03,-7.62687302e+01,,6.29062520e-03,-2.96296294e-05
6.29102520e-03,7.59218750e+01,1.00000000e-03,9.99187500e+00,,6.29102520e-03,-7.59208755e+01,,6.29102520e-03,-3.70370399e-05
6.29142520e-03,7.55234375e+01,5.68750000e-04,9.99093750e+00,,6.29142520e-03,-7.55228653e+01,,6.29142520e-03,-2.10648159e-05
6.29182520e-03,7.51171875e+01,7.00781250e-04,9.98875000e+00,,6.29182520e-03,-7.51164856e+01,,6.29182520e-03,-2.59548615e-05
6.29222520e-03,7.47304688e+01,5.84375000e-04,9.98656250e+00,,6.29222520e-03,-7.47298813e+01,,6.29222520e-03,-2.16435183e-05
6.29262520e-03,7.42812500e+01,7.03125000e-04,9.99312500e+00,,6.29262520e-03,-7.42805481e+01,,6.29262520e-03,-2.60416673e-05
6.29302520e-03,7.39218750e+01,8.28125000e-05,9.99125000e+00,,6.29302520e-03,-7.39217911e+01,,6.29302520e-03,-3.06712946e-06
6.29342520e-03,7.35664063e+01,7.65625000e-05,9.99343750e+00,,6.29342520e-03,-7.35663300e+01,,6.29342520e-03,-2.83564827e-06
6.29382520e-03,7.31640625e+01,2.18750000e-05,9.99281250e+00,,6.29382520e-03,-7.31640396e+01,,6.29382520e-03,-8.10185156e-07
6.29422520e-03,7.27656250e+01,-1.93750000e-04,9.99593750e+00,,6.29422520e-03,-7.27658157e+01,,6.29422520e-03,7.17592593e-06
6.29462520e-03,7.23945313e+01,-1.07031250e-04,9.99375000e+00,,6.29462520e-03,-7.23946381e+01,,6.29462520e-03,3.96412042e-06
6.29502520e-03,7.20234375e+01,-2.04687500e-04,9.99312500e+00,,6.29502520e-03,-7.20236435e+01,,6.29502520e-03,7.58101851e-06
6.29542520e-03,7.16210938e+01,-2.11718750e-04,9.99500000e+00,,6.29542520e-03,-7.16213074e+01,,6.29542520e-03,7.84143504e-06
6.29582520e-03,7.12382813e+01,-2.46875000e-04,9.99281250e+00,,6.29582520e-03,-7.12385254e+01,,6.29582520e-03,9.14351767e-06
6.29622520e-03,7.08750000e+01,-3.94531250e-04,9.99062500e+00,,6.29622520e-03,-7.08753967e+01,,6.29622520e-03,1.46122693e-05
6.29662520e-03,7.04648438e+01,-1.63281250e-04,9.98875000e+00,,6.29662520e-03,-7.04650040e+01,,6.29662520e-03,6.04745355e-06
6.29702520e-03,7.00781250e+01,1.24218750e-04,9.99468750e+00,,6.29702520e-03,-7.00780029e+01,,6.29702520e-03,-4.60069487e-06
6.29742520e-03,6.96562500e+01,1.56250000e-04,1.00009375e+01,,6.29742520e-03,-6.96560974e+01,,6.29742520e-03,-5.78703703e-06
6.29782520e-03,6.93007813e+01,4.29687500e-05,9.99750000e+00,,6.29782520e-03,-6.93007355e+01,,6.29782520e-03,-1.59143519e-06
6.29822520e-03,6.88945313e+01,-2.73437500e-05,9.99625000e+00,,6.29822520e-03,-6.88945618e+01,,6.29822520e-03,1.01273156e-06
6.29862520e-03,6.85312500e+01,-2.77343750e-04,1.00018750e+01,,6.29862520e-03,-6.85315247e+01,,6.29862520e-03,1.02719914e-05
6.29902520e-03,6.82031250e+01,-3.90625000e-06,9.99468750e+00,,6.29902520e-03,-6.82031326e+01,,6.29902520e-03,1.44675937e-07
6.29942520e-03,6.77695313e+01,-1.39062500e-04,9.99937500e+00,,6.29942520e-03,-6.77696686e+01,,6.29942520e-03,5.15046304e-06
6.29982520e-03,6.73984375e+01,-3.10156250e-04,9.99937500e+00,,6.29982520e-03,-6.73987503e+01,,6.29982520e-03,1.14872691e-05
6.30022520e-03,6.70078125e+01,-5.16406250e-04,1.00037500e+01,,6.30022520e-03,-6.70083313e+01,,6.30022520e-03,1.91261570e-05
6.30062520e-03,6.65976563e+01,-6.51562500e-04,9.99906250e+00,,6.30062520e-03,-6.65983047e+01,,6.30062520e-03,2.41319449e-05
6.30102520e-03,6.62187500e+01,-4.46875000e-04,9.99906250e+00,,6.30102520e-03,-6.62192001e+01,,6.30102520e-03,1.65509264e-05
6.30142520e-03,6.58398438e+01,-4.65625000e-04,9.99906250e+00,,6.30142520e-03,-6.58403091e+01,,6.30142520e-03,1.72453711e-05
6.30182520e-03,6.54687500e+01,-4.71875000e-04,9.99531250e+00,,6.30182520e-03,-6.54692230e+01,,6.30182520e-03,1.74768520e-05
6.30222520e-03,6.50429688e+01,-3.99218750e-04,9.99906250e+00,,6.30222520e-03,-6.50433655e+01,,6.30222520e-03,1.47858800e-05
6.30262520e-03,6.46171875e+01,-1.48437500e-05,9.99218750e+00,,6.30262520e-03,-6.46172028e+01,,6.30262520e-03,5.49768515e-07
6.30302520e-03,6.42851563e+01,-3.73437500e-04,9.99750000e+00,,6.30302520e-03,-6.42855301e+01,,6.30302520e-03,1.38310188e-05
6.30342520e-03,6.38671875e+01,-1.64843750e-04,9.99781250e+00,,6.30342520e-03,-6.38673515e+01,,6.30342520e-03,6.10532379e-06
6.30382520e-03,6.34687500e+01,-5.76562500e-04,9.99875000e+00,,6.30382520e-03,-6.34693260e+01,,6.30382520e-03,2.13541662e-05
6.30422520e-03,6.31250000e+01,-3.02343750e-04,9.99187500e+00,,6.30422520e-03,-6.31253014e+01,,6.30422520e-03,1.11979161e-05
6.30462520e-03,6.27226563e+01,-3.73437500e-04,9.99593750e+00,,6.30462520e-03,-6.27230301e+01,,6.30462520e-03,1.38310188e-05
6.30502520e-03,6.23554688e+01,-4.96093750e-04,9.99875000e+00,,6.30502520e-03,-6.23559647e+01,,6.30502520e-03,1.83738430e-05
6.30542520e-03,6.19648438e+01,-4.56250000e-04,9.99812500e+00,,6.30542520e-03,-6.19653015e+01,,6.30542520e-03,1.68981478e-05
6.30582520e-03,6.15429688e+01,-4.35937500e-04,9.99531250e+00,,6.30582520e-03,-6.15434036e+01,,6.30582520e-03,1.61458320e-05
6.30622520e-03,6.11953125e+01,-7.51562500e-04,9.99375000e+00,,6.30622520e-03,-6.11960640e+01,,6.30622520e-03,2.78356474e-05
6.30662520e-03,6.08007813e+01,-7.81250000e-04,1.00000000e+01,,6.30662520e-03,-6.08015633e+01,,6.30662520e-03,2.89351865e-05
6.30702520e-03,6.04062500e+01,-7.89062500e-04,9.99937500e+00,,6.30702520e-03,-6.04070396e+01,,6.30702520e-03,2.92245386e-05
6.30742520e-03,6.00429688e+01,-5.41406250e-04,9.99625000e+00,,6.30742520e-03,-6.00435104e+01,,6.30742520e-03,2.00520844e-05
6.30782520e-03,5.96679688e+01,-4.44531250e-04,9.99687500e+00,,6.30782520e-03,-5.96684151e+01,,6.30782520e-03,1.64641206e-05
6.30822520e-03,5.92265625e+01,-9.53125000e-04,9.99718750e+00,,6.30822520e-03,-5.92275162e+01,,6.30822520e-03,3.53009273e-05
6.30862520e-03,5.88437500e+01,-7.36718750e-04,9.99687500e+00,,6.30862520e-03,-5.88444862e+01,,6.30862520e-03,2.72858797e-05
6.30902520e-03,5.84687500e+01,-5.11718750e-04,9.99937500e+00,,6.30902520e-03,-5.84692612e+01,,6.30902520e-03,1.89525454e-05
6.30942520e-03,5.80703125e+01,-5.71875000e-04,9.99968750e+00,,6.30942520e-03,-5.80708847e+01,,6.30942520e-03,2.11805564e-05
6.30982520e-03,5.77148438e+01,-8.15625000e-04,1.00003125e+01,,6.30982520e-03,-5.77156601e+01,,6.30982520e-03,3.02083336e-05
6.31022520e-03,5.73085938e+01,-8.46093750e-04,9.99875000e+00,,6.31022520e-03,-5.73094406e+01,,6.31022520e-03,3.13368073e-05
6.31062520e-03,5.69101563e+01,-9.87500000e-04,9.99468750e+00,,6.31062520e-03,-5.69111443e+01,,6.31062520e-03,3.65740707e-05
6.31102520e-03,5.65781250e+01,-9.77343750e-04,9.99656250e+00,,6.31102520e-03,-5.65791016e+01,,6.31102520e-03,3.61979182e-05
6.31142520e-03,5.61601563e+01,-7.51562500e-04,9.99656250e+00,,6.31142520e-03,-5.61609077e+01,,6.31142520e-03,2.78356474e-05
6.31182520e-03,5.57851563e+01,-1.05312500e-03,1.00015625e+01,,6.31182520e-03,-5.57862091e+01,,6.31182520e-03,3.90046298e-05
6.31222520e-03,5.53554688e+01,-1.28046875e-03,1.00006250e+01,,6.31222520e-03,-5.53567505e+01,,6.31222520e-03,4.74247681e-05
6.31262520e-03,5.49687500e+01,-9.47656250e-04,1.00000000e+01,,6.31262520e-03,-5.49696960e+01,,6.31262520e-03,3.50983792e-05
6.31302520e-03,5.45546875e+01,-1.12343750e-03,9.99625000e+00,,6.31302520e-03,-5.45558128e+01,,6.31302520e-03,4.16087969e-05
6.31342520e-03,5.42070313e+01,-1.08750000e-03,9.99281250e+00,,6.31342520e-03,-5.42081184e+01,,6.31342520e-03,4.02777769e-05
6.31382520e-03,5.38281250e+01,-1.09687500e-03,9.99312500e+00,,6.31382520e-03,-5.38292236e+01,,6.31382520e-03,4.06250037e-05
6.31422520e-03,5.34296875e+01,-9.70312500e-04,9.99937500e+00,,6.31422520e-03,-5.34306564e+01,,6.31422520e-03,3.59375008e-05
6.31462520e-03,5.30742188e+01,-1.15390625e-03,1.00031250e+01,,6.31462520e-03,-5.30753708e+01,,6.31462520e-03,4.27372688e-05
6.31502520e-03,5.26992188e+01,-9.42968750e-04,9.99843750e+00,,6.31502520e-03,-5.27001610e+01,,6.31502520e-03,3.49247675e-05
6.31542520e-03,5.23398438e+01,-1.18359375e-03,1.00025000e+01,,6.31542520e-03,-5.23410263e+01,,6.31542520e-03,4.38368043e-05
6.31582520e-03,5.19687500e+01,-1.04843750e-03,1.00012500e+01,,6.31582520e-03,-5.19697990e+01,,6.31582520e-03,3.88310218e-05
6.31622520e-03,5.15273438e+01,-1.07656250e-03,9.99500000e+00,,6.31622520e-03,-5.15284195e+01,,6.31622520e-03,3.98726843e-05
6.31662520e-03,5.11640625e+01,-9.92968750e-04,9.99187500e+00,,6.31662520e-03,-5.11650543e+01,,6.31662520e-03,3.67766224e-05
6.31702520e-03,5.07734375e+01,-9.38281250e-04,9.99375000e+00,,6.31702520e-03,-5.07743759e+01,,6.31702520e-03,3.47511559e-05
6.31742520e-03,5.03632813e+01,-9.08593750e-04,9.99843750e+00,,6.31742520e-03,-5.03641891e+01,,6.31742520e-03,3.36516205e-05
6.31782520e-03,4.99726563e+01,-1.07265625e-03,9.99656250e+00,,6.31782520e-03,-4.99737282e+01,,6.31782520e-03,3.97280091e-05
6.31822520e-03,4.95703125e+01,-1.23984375e-03,1.00000000e+01,,6.31822520e-03,-4.95715523e+01,,6.31822520e-03,4.59201401e-05
6.31862520e-03,4.92109375e+01,-1.00937500e-03,9.99593750e+00,,6.31862520e-03,-4.92119484e+01,,6.31862520e-03,3.73842595e-05
6.31902520e-03,4.88203125e+01,-1.20937500e-03,9.99593750e+00,,6.31902520e-03,-4.88215218e+01,,6.31902520e-03,4.47916645e-05
6.31942520e-03,4.83906250e+01,-1.31796875e-03,9.99906250e+00,,6.31942520e-03,-4.83919411e+01,,6.31942520e-03,4.88136575e-05
6.31982520e-03,4.80351563e+01,-1.44765625e-03,1.00043750e+01,,6.31982520e-03,-4.80366020e+01,,6.31982520e-03,5.36168955e-05
6.32022520e-03,4.76523438e+01,-1.07343750e-03,1.00009375e+01,,6.32022520e-03,-4.76534157e+01,,6.32022520e-03,3.97569456e-05
6.32062520e-03,4.72734375e+01,-1.22265625e-03,1.00050000e+01,,6.32062520e-03,-4.72746620e+01,,6.32062520e-03,4.52835629e-05
6.32102520e-03,4.69062500e+01,-1.43281250e-03,1.00040625e+01,,6.32102520e-03,-4.69076843e+01,,6.32102520e-03,5.30671314e-05
6.32142520e-03,4.65000000e+01,-1.31171875e-03,1.00065625e+01,,6.32142520e-03,-4.65013123e+01,,6.32142520e-03,4.85821765e-05
6.32182520e-03,4.61289063e+01,-1.20078125e-03,1.00046875e+01,,6.32182520e-03,-4.61301079e+01,,6.32182520e-03,4.44733778e-05
6.32222520e-03,4.57187500e+01,-1.39609375e-03,1.00059375e+01,,6.32222520e-03,-4.57201462e+01,,6.32222520e-03,5.17071749e-05
6.32262520e-03,4.53242188e+01,-1.11328125e-03,9.99937500e+00,,6.32262520e-03,-4.53253326e+01,,6.32262520e-03,4.12326372e-05
6.32302520e-03,4.49375000e+01,-1.67031250e-03,1.00056250e+01,,6.32302520e-03,-4.49391708e+01,,6.32302520e-03,6.18634222e-05
6.32342520e-03,4.45468750e+01,-1.26484375e-03,1.00037500e+01,,6.32342520e-03,-4.45481415e+01,,6.32342520e-03,4.68460639e-05
6.32382520e-03,4.41171875e+01,-1.21484375e-03,1.00062500e+01,,6.32382520e-03,-4.41184006e+01,,6.32382520e-03,4.49942127e-05
6.32422520e-03,4.37539063e+01,-1.43984375e-03,1.00009375e+01,,6.32422520e-03,-4.37553444e+01,,6.32422520e-03,5.33275488e-05
6.32462520e-03,4.33281250e+01,-1.20546875e-03,1.00034375e+01,,6.32462520e-03,-4.33293304e+01,,6.32462520e-03,4.46469930e-05
6.32502520e-03,4.29531250e+01,-1.49843750e-03,1.00090625e+01,,6.32502520e-03,-4.29546242e+01,,6.32502520e-03,5.54976832e-05
6.32542520e-03,4.25859375e+01,-1.41640625e-03,1.00065625e+01,,6.32542520e-03,-4.25873528e+01,,6.32542520e-03,5.24594907e-05
6.32582520e-03,4.21796875e+01,-1.45078125e-03,1.00003125e+01,,6.32582520e-03,-4.21811371e+01,,6.32582520e-03,5.37326378e-05
6.32622520e-03,4.17851563e+01,-1.44453125e-03,1.00015625e+01,,6.32622520e-03,-4.17866020e+01,,6.32622520e-03,5.35011568e-05
6.32662520e-03,4.13906250e+01,-1.63125000e-03,1.00028125e+01,,6.32662520e-03,-4.13922577e+01,,6.32662520e-03,6.04166671e-05
6.32702520e-03,4.10039063e+01,-1.27187500e-03,1.00062500e+01,,6.32702520e-03,-4.10051765e+01,,6.32702520e-03,4.71064814e-05
6.32742520e-03,4.05898438e+01,-9.64843750e-04,1.00134375e+01,,6.32742520e-03,-4.05908089e+01,,6.32742520e-03,3.57349527e-05
6.32782520e-03,4.01992188e+01,-1.38671875e-03,1.00081250e+01,,6.32782520e-03,-4.02006073e+01,,6.32782520e-03,5.13599516e-05
6.32822520e-03,3.98398438e+01,-1.45703125e-03,1.00050000e+01,,6.32822520e-03,-3.98413010e+01,,6.32822520e-03,5.39641187e-05
6.32862520e-03,3.94648438e+01,-1.42421875e-03,1.00040625e+01,,6.32862520e-03,-3.94662666e+01,,6.32862520e-03,5.27488446e-05
6.32902520e-03,3.90820313e+01,-1.60312500e-03,1.00025000e+01,,6.32902520e-03,-3.90836334e+01,,6.32902520e-03,5.93750010e-05
6.32942520e-03,3.86679688e+01,-1.45078125e-03,1.00056250e+01,,6.32942520e-03,-3.86694183e+01,,6.32942520e-03,5.37326378e-05
6.32982520e-03,3.83125000e+01,-1.33359375e-03,1.00103125e+01,,6.32982520e-03,-3.83138351e+01,,6.32982520e-03,4.93923617e-05
6.33022520e-03,3.78867188e+01,-1.51718750e-03,1.00087500e+01,,6.33022520e-03,-3.78882370e+01,,6.33022520e-03,5.61921297e-05
6.33062520e-03,3.75156250e+01,-1.22343750e-03,1.00059375e+01,,6.33062520e-03,-3.75168495e+01,,6.33062520e-03,4.53124994e-05
6.33102520e-03,3.71250000e+01,-1.79609375e-03,1.00043750e+01,,6.33102520e-03,-3.71267967e+01,,6.33102520e-03,6.65219923e-05
6.33142520e-03,3.67460938e+01,-1.68281250e-03,1.00025000e+01,,6.33142520e-03,-3.67477760e+01,,6.33142520e-03,6.23263841e-05
6.33182520e-03,3.63671875e+01,-1.53281250e-03,1.00003125e+01,,6.33182520e-03,-3.63687210e+01,,6.33182520e-03,5.67708339e-05
6.33222520e-03,3.59531250e+01,-1.21406250e-03,1.00025000e+01,,6.33222520e-03,-3.59543381e+01,,6.33222520e-03,4.49652762e-05
6.33262520e-03,3.55234375e+01,-1.34765625e-03,1.00009375e+01,,6.33262520e-03,-3.55247841e+01,,6.33262520e-03,4.99131929e-05
6.33302520e-03,3.51914062e+01,-1.27421875e-03,1.00009375e+01,,6.33302520e-03,-3.51926804e+01,,6.33302520e-03,4.71932872e-05
6.33342520e-03,3.48359375e+01,-1.28750000e-03,1.00025000e+01,,6.33342520e-03,-3.48372269e+01,,6.33342520e-03,4.76851856e-05
6.33382520e-03,3.44257812e+01,-1.01875000e-03,1.00040625e+01,,6.33382520e-03,-3.44267998e+01,,6.33382520e-03,3.77314827e-05
6.33422520e-03,3.40117188e+01,-8.26562500e-04,1.00012500e+01,,6.33422520e-03,-3.40125465e+01,,6.33422520e-03,3.06134280e-05
6.33462520e-03,3.36679688e+01,-1.22109375e-03,1.00050000e+01,,6.33462520e-03,-3.36691895e+01,,6.33462520e-03,4.52256936e-05
6.33502520e-03,3.32773438e+01,-1.26015625e-03,1.00012500e+01,,6.33502520e-03,-3.32786026e+01,,6.33502520e-03,4.66724559e-05
6.33542520e-03,3.28320312e+01,-1.24453125e-03,1.00021875e+01,,6.33542520e-03,-3.28332748e+01,,6.33542520e-03,4.60937481e-05
6.33582520e-03,3.24492188e+01,-1.14765625e-03,1.00050000e+01,,6.33582520e-03,-3.24503670e+01,,6.33582520e-03,4.25057879e-05
6.33622520e-03,3.20703125e+01,-1.20000000e-03,1.00059375e+01,,6.33622520e-03,-3.20715141e+01,,6.33622520e-03,4.44444449e-05
6.33662520e-03,3.16992188e+01,-1.28984375e-03,1.00059375e+01,,6.33662520e-03,-3.17005081e+01,,6.33662520e-03,4.77719877e-05
6.33702520e-03,3.13320313e+01,-1.08203125e-03,1.00084375e+01,,6.33702520e-03,-3.13331127e+01,,6.33702520e-03,4.00752324e-05
6.33742520e-03,3.09101563e+01,-1.41953125e-03,1.00006250e+01,,6.33742520e-03,-3.09115753e+01,,6.33742520e-03,5.25752330e-05
6.33782520e-03,3.05546875e+01,-1.25625000e-03,9.99781250e+00,,6.33782520e-03,-3.05559444e+01,,6.33782520e-03,4.65277772e-05
6.33822520e-03,3.01953125e+01,-1.23515625e-03,9.99812500e+00,,6.33822520e-03,-3.01965485e+01,,6.33822520e-03,4.57465248e-05
6.33862520e-03,2.97851563e+01,-1.51562500e-03,9.99875000e+00,,6.33862520e-03,-2.97866726e+01,,6.33862520e-03,5.61342604e-05
