Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.13407199e-04,-2.18750000e-01,8.40937500e-03,-2.89062500e-03,4.98437500e-03,,4.13407199e-04,6.72130904e-04,,4.13407199e-04,4.02296982e+01
4.14407199e-04,-2.10937500e-01,8.22656250e-03,-2.59375000e-03,5.02343750e-03,,4.14407199e-04,6.72716647e-04,,4.14407199e-04,3.94388161e+01
4.15407199e-04,-1.98437500e-01,8.26718750e-03,-2.96875000e-03,5.06250000e-03,,4.15407199e-04,6.73297443e-04,,4.15407199e-04,3.81648979e+01
4.16407199e-04,-2.05468750e-01,8.57187500e-03,-3.45312500e-03,5.10156250e-03,,4.16407199e-04,6.73890288e-04,,4.16407199e-04,3.89067841e+01
4.17407199e-04,-2.20312500e-01,8.99843750e-03,-3.12500000e-03,5.08593750e-03,,4.17407199e-04,6.74508919e-04,,4.17407199e-04,4.04545021e+01
4.18407199e-04,-2.26562500e-01,8.63281250e-03,-2.40625000e-03,5.08593750e-03,,4.18407199e-04,6.75129762e-04,,4.18407199e-04,4.11134872e+01
4.19407199e-04,-2.17187500e-01,8.85625000e-03,-2.85937500e-03,5.11718750e-03,,4.19407199e-04,6.75745541e-04,,4.19407199e-04,4.01609497e+01
4.20407199e-04,-2.13281250e-01,8.32812500e-03,-3.40625000e-03,5.11718750e-03,,4.20407199e-04,6.76350610e-04,,4.20407199e-04,3.97748489e+01
4.21407199e-04,-2.20312500e-01,8.87656250e-03,-3.71875000e-03,5.17187500e-03,,4.21407199e-04,6.76956319e-04,,4.21407199e-04,4.05186005e+01
4.22407199e-04,-2.28125000e-01,8.12500000e-03,-2.85937500e-03,5.25000000e-03,,4.22407199e-04,6.77554985e-04,,4.22407199e-04,4.13414421e+01
4.23407199e-04,-2.34375000e-01,8.16562500e-03,-2.73437500e-03,5.23437500e-03,,4.23407199e-04,6.78128563e-04,,4.23407199e-04,4.20005951e+01
4.24407199e-04,-2.28906250e-01,8.04375000e-03,-3.37500000e-03,5.22656250e-03,,4.24407199e-04,6.78699289e-04,,4.24407199e-04,4.14529953e+01
4.25407199e-04,-2.24218750e-01,8.42968750e-03,-3.57812500e-03,5.21093750e-03,,4.25407199e-04,6.79279328e-04,,4.25407199e-04,4.09881744e+01
4.26407199e-04,-2.25000000e-01,8.26718750e-03,-3.42187500e-03,5.19531250e-03,,4.26407199e-04,6.79867226e-04,,4.26407199e-04,4.10872650e+01
4.27407199e-04,-2.14843750e-01,8.67343750e-03,-2.85937500e-03,5.19531250e-03,,4.27407199e-04,6.80463680e-04,,4.27407199e-04,4.00568771e+01
4.28407199e-04,-2.05468750e-01,8.28750000e-03,-3.10937500e-03,5.21093750e-03,,4.28407199e-04,6.81060832e-04,,4.28407199e-04,3.91061974e+01
4.29407199e-04,-2.13281250e-01,8.53125000e-03,-3.26562500e-03,5.17968750e-03,,4.29407199e-04,6.81653037e-04,,4.29407199e-04,3.99285049e+01
4.30407199e-04,-2.13281250e-01,8.40937500e-03,-3.37500000e-03,5.23437500e-03,,4.30407199e-04,6.82249491e-04,,4.30407199e-04,3.99461021e+01
4.31407199e-04,-2.13281250e-01,8.32812500e-03,-3.01562500e-03,5.26562500e-03,,4.31407199e-04,6.82838843e-04,,4.31407199e-04,3.99630356e+01
4.32407199e-04,-2.20312500e-01,8.51093750e-03,-2.89062500e-03,5.17968750e-03,,4.32407199e-04,6.83431688e-04,,4.32407199e-04,4.07035599e+01
4.33407199e-04,-2.21093750e-01,8.77500000e-03,-2.92187500e-03,5.04687500e-03,,4.33407199e-04,6.84040366e-04,,4.33407199e-04,4.07995071e+01
4.34407199e-04,-2.13281250e-01,8.32812500e-03,-2.64062500e-03,5.07812500e-03,,4.34407199e-04,6.84642582e-04,,4.34407199e-04,4.00088348e+01
4.35407199e-04,-2.10937500e-01,8.67343750e-03,-2.59375000e-03,5.00781250e-03,,4.35407199e-04,6.85241248e-04,,4.35407199e-04,3.97810822e+01
4.36407199e-04,-2.17187500e-01,8.67343750e-03,-2.98437500e-03,5.04687500e-03,,4.36407199e-04,6.85852021e-04,,4.36407199e-04,4.04401932e+01
4.37407199e-04,-2.14843750e-01,8.63281250e-03,-3.53125000e-03,5.07812500e-03,,4.37407199e-04,6.86461397e-04,,4.37407199e-04,4.02158356e+01
4.38407199e-04,-2.25000000e-01,8.51093750e-03,-3.10937500e-03,5.11718750e-03,,4.38407199e-04,6.87065010e-04,,4.38407199e-04,4.12804718e+01
4.39407199e-04,-2.28125000e-01,8.75468750e-03,-2.64062500e-03,5.21093750e-03,,4.39407199e-04,6.87672931e-04,,4.39407199e-04,4.16178703e+01
4.40407199e-04,-2.21093750e-01,8.63281250e-03,-2.70312500e-03,5.19531250e-03,,4.40407199e-04,6.88285159e-04,,4.40407199e-04,4.09071617e+01
4.41407199e-04,-2.13281250e-01,8.95781250e-03,-3.23437500e-03,5.17187500e-03,,4.41407199e-04,6.88904547e-04,,4.41407199e-04,4.01174850e+01
4.42407199e-04,-2.10937500e-01,8.47031250e-03,-3.18750000e-03,5.17968750e-03,,4.42407199e-04,6.89518172e-04,,4.42407199e-04,3.98928757e+01
4.43407199e-04,-2.13281250e-01,8.02343750e-03,-2.37500000e-03,5.28125000e-03,,4.43407199e-04,6.90098968e-04,,4.43407199e-04,4.01492424e+01
4.44407199e-04,-2.15625000e-01,7.59687500e-03,-1.92187500e-03,5.35937500e-03,,4.44407199e-04,6.90648914e-04,,4.44407199e-04,4.04022522e+01
4.45407199e-04,-2.21093750e-01,8.02343750e-03,-2.37500000e-03,5.23437500e-03,,4.45407199e-04,6.91198919e-04,,4.45407199e-04,4.09774284e+01
4.46407199e-04,-2.34375000e-01,7.55625000e-03,-2.89062500e-03,5.22656250e-03,,4.46407199e-04,6.91747467e-04,,4.46407199e-04,4.23605804e+01
4.47407199e-04,-2.35937500e-01,7.98281250e-03,-2.82812500e-03,5.22656250e-03,,4.47407199e-04,6.92294620e-04,,4.47407199e-04,4.25368195e+01
4.48407199e-04,-2.18750000e-01,7.98281250e-03,-2.54687500e-03,5.26562500e-03,,4.48407199e-04,6.92856731e-04,,4.48407199e-04,4.07791557e+01
4.49407199e-04,-2.01562500e-01,7.92187500e-03,-2.51562500e-03,5.27343750e-03,,4.49407199e-04,6.93416747e-04,,4.49407199e-04,3.90206642e+01
4.50407199e-04,-1.96875000e-01,8.04375000e-03,-2.82812500e-03,5.30468750e-03,,4.50407199e-04,6.93978916e-04,,4.50407199e-04,3.85515785e+01
4.51407199e-04,-1.96093750e-01,8.32812500e-03,-2.73437500e-03,5.36718750e-03,,4.51407199e-04,6.94555405e-04,,4.51407199e-04,3.84857788e+01
4.52407199e-04,-1.96875000e-01,8.18593750e-03,-2.40625000e-03,5.41406250e-03,,4.52407199e-04,6.95136900e-04,,4.52407199e-04,3.85799408e+01
4.53407199e-04,-2.00000000e-01,8.47031250e-03,-2.82812500e-03,5.39843750e-03,,4.53407199e-04,6.95723342e-04,,4.53407199e-04,3.89159775e+01
4.54407199e-04,-2.02343750e-01,8.53125000e-03,-3.00000000e-03,5.30468750e-03,,4.54407199e-04,6.96322008e-04,,4.54407199e-04,3.91730461e+01
4.55407199e-04,-1.98437500e-01,8.63281250e-03,-2.82812500e-03,5.32812500e-03,,4.55407199e-04,6.96926320e-04,,4.55407199e-04,3.87857819e+01
4.56407199e-04,-2.01562500e-01,8.81562500e-03,-2.45312500e-03,5.38281250e-03,,4.56407199e-04,6.97540643e-04,,4.56407199e-04,3.91219444e+01
4.57407199e-04,-2.09375000e-01,8.61250000e-03,-2.67187500e-03,5.38281250e-03,,4.57407199e-04,6.98154327e-04,,4.57407199e-04,3.99409409e+01
4.58407199e-04,-2.22656250e-01,8.67343750e-03,-3.07812500e-03,5.32812500e-03,,4.58407199e-04,6.98762946e-04,,4.58407199e-04,4.13253784e+01
4.59407199e-04,-2.38281250e-01,8.47031250e-03,-2.56250000e-03,5.34375000e-03,,4.59407199e-04,6.99366559e-04,,4.59407199e-04,4.29511490e+01
4.60407199e-04,-2.38281250e-01,8.75468750e-03,-2.14062500e-03,5.36718750e-03,,4.60407199e-04,6.99973083e-04,,4.60407199e-04,4.29636116e+01
4.61407199e-04,-2.33593750e-01,8.71406250e-03,-2.17187500e-03,5.32812500e-03,,4.61407199e-04,7.00588222e-04,,4.61407199e-04,4.24917908e+01
4.62407199e-04,-2.32031250e-01,8.53125000e-03,-2.78125000e-03,5.26562500e-03,,4.62407199e-04,7.01195444e-04,,4.62407199e-04,4.23438339e+01
4.63407199e-04,-2.28125000e-01,8.42968750e-03,-2.78125000e-03,5.32812500e-03,,4.63407199e-04,7.01792596e-04,,4.63407199e-04,4.19558716e+01
4.64407199e-04,-2.18750000e-01,8.08437500e-03,-2.37500000e-03,5.42187500e-03,,4.64407199e-04,7.02374091e-04,,4.64407199e-04,4.10030403e+01
4.65407199e-04,-2.11718750e-01,8.53125000e-03,-2.45312500e-03,5.54687500e-03,,4.65407199e-04,7.02959136e-04,,4.65407199e-04,4.02909622e+01
4.66407199e-04,-2.01562500e-01,8.51093750e-03,-3.42187500e-03,5.47656250e-03,,4.66407199e-04,7.03559199e-04,,4.66407199e-04,3.92594948e+01
4.67407199e-04,-1.94531250e-01,8.53125000e-03,-3.90625000e-03,5.39843750e-03,,4.67407199e-04,7.04159262e-04,,4.67407199e-04,3.85540428e+01
4.68407199e-04,-1.94531250e-01,8.71406250e-03,-3.39062500e-03,5.38281250e-03,,4.68407199e-04,7.04766484e-04,,4.68407199e-04,3.85733795e+01
4.69407199e-04,-1.92968750e-01,8.81562500e-03,-2.43750000e-03,5.38281250e-03,,4.69407199e-04,7.05383718e-04,,4.69407199e-04,3.84277420e+01
4.70407199e-04,-1.92187500e-01,8.63281250e-03,-2.40625000e-03,5.42187500e-03,,4.70407199e-04,7.05998042e-04,,4.70407199e-04,3.83600388e+01
4.71407199e-04,-1.92187500e-01,8.61250000e-03,-3.01562500e-03,5.47656250e-03,,4.71407199e-04,7.06605264e-04,,4.71407199e-04,3.83744049e+01
4.72407199e-04,-1.96093750e-01,8.36875000e-03,-3.10937500e-03,5.46093750e-03,,4.72407199e-04,7.07203173e-04,,4.72407199e-04,3.87933426e+01
4.73407199e-04,-2.01562500e-01,8.16562500e-03,-3.07812500e-03,5.41406250e-03,,4.73407199e-04,7.07785366e-04,,4.73407199e-04,3.93735275e+01
4.74407199e-04,-2.09375000e-01,8.63281250e-03,-2.96875000e-03,5.30468750e-03,,4.74407199e-04,7.08376872e-04,,4.74407199e-04,4.01949654e+01
4.75407199e-04,-2.17187500e-01,8.51093750e-03,-2.56250000e-03,5.17968750e-03,,4.75407199e-04,7.08980486e-04,,4.75407199e-04,4.10150375e+01
4.76407199e-04,-2.20312500e-01,8.75468750e-03,-2.51562500e-03,5.19531250e-03,,4.76407199e-04,7.09588407e-04,,4.76407199e-04,4.13506546e+01
4.77407199e-04,-2.24218750e-01,8.32812500e-03,-2.73437500e-03,5.27343750e-03,,4.77407199e-04,7.10189866e-04,,4.77407199e-04,4.17672768e+01
4.78407199e-04,-2.25000000e-01,8.51093750e-03,-3.39062500e-03,5.30468750e-03,,4.78407199e-04,7.10782770e-04,,4.78407199e-04,4.18640480e+01
4.79407199e-04,-2.30468750e-01,8.08437500e-03,-3.39062500e-03,5.34375000e-03,,4.79407199e-04,7.11367058e-04,,4.79407199e-04,4.24458084e+01
4.80407199e-04,-2.42968750e-01,8.36875000e-03,-3.12500000e-03,5.39843750e-03,,4.80407199e-04,7.11946341e-04,,4.80407199e-04,4.37517319e+01
4.81407199e-04,-2.41406250e-01,8.26718750e-03,-2.54687500e-03,5.39843750e-03,,4.81407199e-04,7.12532143e-04,,4.81407199e-04,4.36056824e+01
4.82407199e-04,-2.32031250e-01,8.40937500e-03,-3.01562500e-03,5.45312500e-03,,4.82407199e-04,7.13119283e-04,,4.82407199e-04,4.26539268e+01
4.83407199e-04,-2.28125000e-01,8.51093750e-03,-4.14062500e-03,5.47656250e-03,,4.83407199e-04,7.13715097e-04,,4.83407199e-04,4.22701874e+01
4.84407199e-04,-2.28125000e-01,8.04375000e-03,-4.28125000e-03,5.51562500e-03,,4.84407199e-04,7.14297930e-04,,4.84407199e-04,4.22925034e+01
4.85407199e-04,-2.26562500e-01,7.55625000e-03,-3.42187500e-03,5.62500000e-03,,4.85407199e-04,7.14847236e-04,,4.85407199e-04,4.21518326e+01
4.86407199e-04,-2.26562500e-01,7.63750000e-03,-2.70312500e-03,5.70312500e-03,,4.86407199e-04,7.15382223e-04,,4.86407199e-04,4.21680641e+01
4.87407199e-04,-2.28125000e-01,7.67812500e-03,-3.01562500e-03,5.66406250e-03,,4.87407199e-04,7.15921458e-04,,4.87407199e-04,4.23443031e+01
4.88407199e-04,-2.28906250e-01,7.67812500e-03,-3.64062500e-03,5.60156250e-03,,4.88407199e-04,7.16462149e-04,,4.88407199e-04,4.24424820e+01
4.89407199e-04,-2.25000000e-01,7.69843750e-03,-3.87500000e-03,5.60937500e-03,,4.89407199e-04,7.17003539e-04,,4.89407199e-04,4.20596924e+01
4.90407199e-04,-2.03906250e-01,7.84062500e-03,-3.12500000e-03,5.60156250e-03,,4.90407199e-04,7.17550691e-04,,4.90407199e-04,3.99036293e+01
4.91407199e-04,-1.89062500e-01,7.43437500e-03,-2.76562500e-03,5.57031250e-03,,4.91407199e-04,7.18088530e-04,,4.91407199e-04,3.83889580e+01
4.92407199e-04,-1.90625000e-01,8.16562500e-03,-3.04687500e-03,5.64062500e-03,,4.92407199e-04,7.18637835e-04,,4.92407199e-04,3.85654411e+01
4.93407199e-04,-1.90625000e-01,7.69843750e-03,-3.18750000e-03,5.66406250e-03,,4.93407199e-04,7.19196396e-04,,4.93407199e-04,3.85819626e+01
4.94407199e-04,-1.90625000e-01,8.22656250e-03,-3.39062500e-03,5.58593750e-03,,4.94407199e-04,7.19757110e-04,,4.94407199e-04,3.85993958e+01
4.95407199e-04,-2.01562500e-01,8.16562500e-03,-3.26562500e-03,5.45312500e-03,,4.95407199e-04,7.20334298e-04,,4.95407199e-04,3.97446098e+01
4.96407199e-04,-2.01562500e-01,8.87656250e-03,-2.92187500e-03,5.26562500e-03,,4.96407199e-04,7.20934360e-04,,4.96407199e-04,3.97610092e+01
4.97407199e-04,-2.00000000e-01,8.57187500e-03,-2.43750000e-03,5.17968750e-03,,4.97407199e-04,7.21548684e-04,,4.97407199e-04,3.96141281e+01
4.98407199e-04,-1.98437500e-01,8.75468750e-03,-2.70312500e-03,5.21093750e-03,,4.98407199e-04,7.22158700e-04,,4.98407199e-04,3.94666672e+01
4.99407199e-04,-1.94531250e-01,8.08437500e-03,-3.23437500e-03,5.26562500e-03,,4.99407199e-04,7.22751603e-04,,4.99407199e-04,3.90796967e+01
5.00407199e-04,-2.05468750e-01,8.28750000e-03,-3.23437500e-03,5.23437500e-03,,5.00407199e-04,7.23328092e-04,,5.00407199e-04,4.02244148e+01
5.01407199e-04,-2.24218750e-01,8.16562500e-03,-2.45312500e-03,5.19531250e-03,,5.01407199e-04,7.23907375e-04,,5.01407199e-04,4.21724777e+01
5.02407199e-04,-2.28906250e-01,8.02343750e-03,-1.87500000e-03,5.17968750e-03,,5.02407199e-04,7.24477402e-04,,5.02407199e-04,4.26671944e+01
5.03407199e-04,-2.26562500e-01,7.88125000e-03,-2.40625000e-03,5.17187500e-03,,5.03407199e-04,7.25037418e-04,,5.03407199e-04,4.24369164e+01
5.04407199e-04,-2.25000000e-01,7.92187500e-03,-3.23437500e-03,5.17187500e-03,,5.04407199e-04,7.25593884e-04,,5.04407199e-04,4.22907829e+01
5.05407199e-04,-2.25000000e-01,7.77968750e-03,-2.89062500e-03,5.19531250e-03,,5.05407199e-04,7.26146682e-04,,5.05407199e-04,4.23070145e+01
5.06407199e-04,-2.25000000e-01,7.10937500e-03,-2.00000000e-03,5.30468750e-03,,5.06407199e-04,7.26670958e-04,,5.06407199e-04,4.23199768e+01
5.07407199e-04,-2.17187500e-01,6.90625000e-03,-2.10937500e-03,5.32812500e-03,,5.07407199e-04,7.27164384e-04,,5.07407199e-04,4.15254517e+01
5.08407199e-04,-2.13281250e-01,6.96718750e-03,-2.92187500e-03,5.32031250e-03,,5.08407199e-04,7.27652921e-04,,5.08407199e-04,4.11360779e+01
5.09407199e-04,-2.11718750e-01,6.96718750e-03,-3.37500000e-03,5.27343750e-03,,5.09407199e-04,7.28143554e-04,,5.09407199e-04,4.09916840e+01
5.10407199e-04,-2.13281250e-01,7.94218750e-03,-3.48437500e-03,5.22656250e-03,,5.10407199e-04,7.28668529e-04,,5.10407199e-04,4.11709442e+01
5.11407199e-04,-2.07812500e-01,7.49531250e-03,-2.43750000e-03,5.25000000e-03,,5.11407199e-04,7.29212130e-04,,5.11407199e-04,4.06228485e+01
5.12407199e-04,-2.01562500e-01,8.18593750e-03,-2.43750000e-03,5.19531250e-03,,5.12407199e-04,7.29764230e-04,,5.12407199e-04,3.99914322e+01
5.13407199e-04,-2.15625000e-01,7.77968750e-03,-2.59375000e-03,5.23437500e-03,,5.13407199e-04,7.30326399e-04,,5.13407199e-04,4.14545097e+01
5.14407199e-04,-2.24218750e-01,8.26718750e-03,-3.23437500e-03,5.27343750e-03,,5.14407199e-04,7.30891421e-04,,5.14407199e-04,4.23559074e+01
5.15407199e-04,-2.11718750e-01,8.04375000e-03,-3.29687500e-03,5.32031250e-03,,5.15407199e-04,7.31465698e-04,,5.15407199e-04,4.10845566e+01
5.16407199e-04,-2.06250000e-01,8.87656250e-03,-2.96875000e-03,5.26562500e-03,,5.16407199e-04,7.32061453e-04,,5.16407199e-04,4.05373688e+01
5.17407199e-04,-2.11718750e-01,8.87656250e-03,-2.70312500e-03,5.07812500e-03,,5.17407199e-04,7.32686545e-04,,5.17407199e-04,4.11161880e+01
5.18407199e-04,-2.17187500e-01,8.89687500e-03,-3.04687500e-03,5.00781250e-03,,5.18407199e-04,7.33312394e-04,,5.18407199e-04,4.16952171e+01
5.19407199e-04,-2.11718750e-01,8.63281250e-03,-3.64062500e-03,5.02343750e-03,,5.19407199e-04,7.33929570e-04,,5.19407199e-04,4.11491470e+01
5.20407199e-04,-2.07812500e-01,9.01875000e-03,-3.87500000e-03,5.02343750e-03,,5.20407199e-04,7.34551111e-04,,5.20407199e-04,4.07663574e+01
5.21407199e-04,-2.13281250e-01,8.77500000e-03,-3.29687500e-03,5.06250000e-03,,5.21407199e-04,7.35177600e-04,,5.21407199e-04,4.13491516e+01
5.22407199e-04,-2.30468750e-01,9.10000000e-03,-2.29687500e-03,5.08593750e-03,,5.22407199e-04,7.35807000e-04,,5.22407199e-04,4.31358833e+01
5.23407199e-04,-2.32031250e-01,8.89687500e-03,-1.98437500e-03,5.10156250e-03,,5.23407199e-04,7.36440648e-04,,5.23407199e-04,4.33083115e+01
5.24407199e-04,-2.20312500e-01,8.81562500e-03,-2.93750000e-03,5.10156250e-03,,5.24407199e-04,7.37064343e-04,,5.24407199e-04,4.21132355e+01
5.25407199e-04,-2.17187500e-01,8.75468750e-03,-4.06250000e-03,5.06250000e-03,,5.25407199e-04,7.37682974e-04,,5.25407199e-04,4.18096237e+01
5.26407199e-04,-2.20312500e-01,8.85625000e-03,-3.48437500e-03,5.08593750e-03,,5.26407199e-04,7.38303061e-04,,5.26407199e-04,4.21517868e+01
5.27407199e-04,-2.28125000e-01,8.12500000e-03,-2.25000000e-03,5.23437500e-03,,5.27407199e-04,7.38901028e-04,,5.27407199e-04,4.29723969e+01
5.28407199e-04,-2.30468750e-01,8.71406250e-03,-2.25000000e-03,5.27343750e-03,,5.28407199e-04,7.39493873e-04,,5.28407199e-04,4.32259445e+01
5.29407199e-04,-2.32031250e-01,8.40937500e-03,-2.89062500e-03,5.23437500e-03,,5.29407199e-04,7.40096846e-04,,5.29407199e-04,4.34006500e+01
5.30407199e-04,-2.33593750e-01,8.87656250e-03,-3.20312500e-03,5.23437500e-03,,5.30407199e-04,7.40705465e-04,,5.30407199e-04,4.35778770e+01
5.31407199e-04,-2.34375000e-01,8.30781250e-03,-2.40625000e-03,5.11718750e-03,,5.31407199e-04,7.41310534e-04,,5.31407199e-04,4.36732864e+01
5.32407199e-04,-2.17187500e-01,8.71406250e-03,-2.09375000e-03,5.10156250e-03,,5.32407199e-04,7.41909840e-04,,5.32407199e-04,4.19133034e+01
5.33407199e-04,-2.07812500e-01,8.16562500e-03,-2.78125000e-03,5.07812500e-03,,5.33407199e-04,7.42504199e-04,,5.33407199e-04,4.09597244e+01
5.34407199e-04,-2.13281250e-01,8.42968750e-03,-3.18750000e-03,5.00781250e-03,,5.34407199e-04,7.43088487e-04,,5.34407199e-04,4.15393333e+01
5.35407199e-04,-2.17187500e-01,8.02343750e-03,-3.04687500e-03,4.99218750e-03,,5.35407199e-04,7.43667828e-04,,5.35407199e-04,4.19585609e+01
5.36407199e-04,-2.11718750e-01,8.81562500e-03,-2.73437500e-03,4.98437500e-03,,5.36407199e-04,7.44260673e-04,,5.36407199e-04,4.14100914e+01
5.37407199e-04,-2.03906250e-01,8.71406250e-03,-2.85937500e-03,4.96875000e-03,,5.37407199e-04,7.44877907e-04,,5.37407199e-04,4.06195030e+01
5.38407199e-04,-2.00000000e-01,9.05937500e-03,-3.12500000e-03,4.91406250e-03,,5.38407199e-04,7.45503698e-04,,5.38407199e-04,4.02326546e+01
5.39407199e-04,-1.96093750e-01,8.61250000e-03,-2.92187500e-03,4.96875000e-03,,5.39407199e-04,7.46125937e-04,,5.39407199e-04,3.98459740e+01
5.40407199e-04,-2.00000000e-01,8.61250000e-03,-2.75000000e-03,4.96875000e-03,,5.40407199e-04,7.46732461e-04,,5.40407199e-04,4.02637100e+01
5.41407199e-04,-2.01562500e-01,8.22656250e-03,-3.07812500e-03,4.96875000e-03,,5.41407199e-04,7.47325306e-04,,5.41407199e-04,4.04402351e+01
5.42407199e-04,-2.05468750e-01,8.26718750e-03,-3.39062500e-03,4.94531250e-03,,5.42407199e-04,7.47906102e-04,,5.42407199e-04,4.08600845e+01
5.43407199e-04,-2.18750000e-01,8.16562500e-03,-3.10937500e-03,4.96875000e-03,,5.43407199e-04,7.48484686e-04,,5.43407199e-04,4.22465134e+01
5.44407199e-04,-2.21093750e-01,8.12500000e-03,-2.67187500e-03,5.06250000e-03,,5.44407199e-04,7.49058323e-04,,5.44407199e-04,4.25034561e+01
5.45407199e-04,-2.11718750e-01,8.12500000e-03,-2.71875000e-03,5.13281250e-03,,5.45407199e-04,7.49630504e-04,,5.45407199e-04,4.15512466e+01
5.46407199e-04,-2.00000000e-01,8.32812500e-03,-3.45312500e-03,5.08593750e-03,,5.46407199e-04,7.50209787e-04,,5.46407199e-04,4.03594818e+01
5.47407199e-04,-1.96875000e-01,8.04375000e-03,-3.20312500e-03,5.04687500e-03,,5.47407199e-04,7.50786276e-04,,5.47407199e-04,4.00549545e+01
5.48407199e-04,-2.01562500e-01,7.92187500e-03,-2.73437500e-03,5.17187500e-03,,5.48407199e-04,7.51348387e-04,,5.48407199e-04,4.05539398e+01
5.49407199e-04,-2.05468750e-01,7.63750000e-03,-2.43750000e-03,5.22656250e-03,,5.49407199e-04,7.51896237e-04,,5.49407199e-04,4.09703484e+01
5.50407199e-04,-2.07812500e-01,7.98281250e-03,-3.00000000e-03,5.10937500e-03,,5.50407199e-04,7.52446242e-04,,5.50407199e-04,4.12263832e+01
5.51407199e-04,-2.10937500e-01,7.98281250e-03,-3.39062500e-03,5.07812500e-03,,5.51407199e-04,7.53008353e-04,,5.51407199e-04,4.15654831e+01
5.52407199e-04,-2.06250000e-01,8.18593750e-03,-3.10937500e-03,5.04687500e-03,,5.52407199e-04,7.53577682e-04,,5.52407199e-04,4.10994606e+01
5.53407199e-04,-2.01562500e-01,8.02343750e-03,-2.78125000e-03,5.10156250e-03,,5.53407199e-04,7.54148408e-04,,5.53407199e-04,4.06318207e+01
5.54407199e-04,-1.96875000e-01,8.61250000e-03,-2.96875000e-03,5.13281250e-03,,5.54407199e-04,7.54734152e-04,,5.54407199e-04,4.01638145e+01
5.55407199e-04,-1.98437500e-01,8.47031250e-03,-3.10937500e-03,5.11718750e-03,,5.55407199e-04,7.55335612e-04,,5.55407199e-04,4.03410034e+01
5.56407199e-04,-2.00000000e-01,8.77500000e-03,-2.96875000e-03,5.14062500e-03,,5.56407199e-04,7.55942834e-04,,5.56407199e-04,4.05181923e+01
5.57407199e-04,-2.06250000e-01,8.91718750e-03,-2.92187500e-03,5.14062500e-03,,5.57407199e-04,7.56565772e-04,,5.57407199e-04,4.11781311e+01
5.58407199e-04,-2.15625000e-01,8.85625000e-03,-3.12500000e-03,5.07812500e-03,,5.58407199e-04,7.57191563e-04,,5.58407199e-04,4.21606522e+01
5.59407199e-04,-2.25000000e-01,9.12031250e-03,-3.42187500e-03,4.92968750e-03,,5.59407199e-04,7.57824571e-04,,5.59407199e-04,4.31444969e+01
5.60407199e-04,-2.17187500e-01,9.05937500e-03,-3.37500000e-03,4.91406250e-03,,5.60407199e-04,7.58464623e-04,,5.60407199e-04,4.23570938e+01
5.61407199e-04,-2.13281250e-01,8.81562500e-03,-3.04687500e-03,4.91406250e-03,,5.61407199e-04,7.59094022e-04,,5.61407199e-04,4.19714088e+01
5.62407199e-04,-2.07812500e-01,8.85625000e-03,-2.89062500e-03,4.94531250e-03,,5.62407199e-04,7.59716204e-04,,5.62407199e-04,4.14233551e+01
5.63407199e-04,-2.10937500e-01,8.75468750e-03,-3.15625000e-03,4.95312500e-03,,5.63407199e-04,7.60336348e-04,,5.63407199e-04,4.17615433e+01
5.64407199e-04,-2.21093750e-01,8.67343750e-03,-3.42187500e-03,4.98437500e-03,,5.64407199e-04,7.60949973e-04,,5.64407199e-04,4.28260117e+01
5.65407199e-04,-2.14843750e-01,8.40937500e-03,-3.04687500e-03,5.02343750e-03,,5.65407199e-04,7.61551433e-04,,5.65407199e-04,4.21988220e+01
5.66407199e-04,-2.18750000e-01,8.47031250e-03,-2.70312500e-03,5.00781250e-03,,5.66407199e-04,7.62145792e-04,,5.66407199e-04,4.26167679e+01
5.67407199e-04,-2.25000000e-01,8.28750000e-03,-3.00000000e-03,4.98437500e-03,,5.67407199e-04,7.62735843e-04,,5.67407199e-04,4.32762070e+01
5.68407199e-04,-2.25000000e-01,8.32812500e-03,-3.29687500e-03,4.99218750e-03,,5.68407199e-04,7.63320888e-04,,5.68407199e-04,4.32928963e+01
5.69407199e-04,-2.25000000e-01,8.16562500e-03,-3.57812500e-03,5.14062500e-03,,5.69407199e-04,7.63901684e-04,,5.69407199e-04,4.33111115e+01
