Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.49748136e-03,5.01328125e+00,3.69342188e-01,-1.37453125e-01,7.10390625e-02,,6.49748136e-03,1.62974566e-01,,6.49748136e-03,2.35639307e+03
6.49848136e-03,5.01093750e+00,3.72653125e-01,-1.45906250e-01,7.10234375e-02,,6.49848136e-03,1.63000688e-01,,6.49848136e-03,2.35738550e+03
6.49948136e-03,5.00937500e+00,3.75598437e-01,-1.46203125e-01,7.09843750e-02,,6.49948136e-03,1.63027033e-01,,6.49948136e-03,2.35832080e+03
6.50048136e-03,5.01093750e+00,3.75903125e-01,-1.38171875e-01,7.09921875e-02,,6.50048136e-03,1.63053498e-01,,6.50048136e-03,2.35891333e+03
6.50148136e-03,5.01093750e+00,3.77060938e-01,-1.32484375e-01,7.10468750e-02,,6.50148136e-03,1.63080007e-01,,6.50148136e-03,2.35963062e+03
6.50248136e-03,5.00234375e+00,3.79843750e-01,-1.37812500e-01,7.09921875e-02,,6.50248136e-03,1.63106650e-01,,6.50248136e-03,2.36123291e+03
6.50348136e-03,4.99296875e+00,3.80351563e-01,-1.47359375e-01,7.10078125e-02,,6.50348136e-03,1.63133428e-01,,6.50348136e-03,2.36295532e+03
6.50448136e-03,4.98906250e+00,3.76289063e-01,-1.49218750e-01,7.10468750e-02,,6.50448136e-03,1.63160071e-01,,6.50448136e-03,2.36414380e+03
6.50548136e-03,4.97968750e+00,3.71535938e-01,-1.42000000e-01,7.09140625e-02,,6.50548136e-03,1.63186401e-01,,6.50548136e-03,2.36588232e+03
6.50648136e-03,4.97578125e+00,3.68854688e-01,-1.33734375e-01,7.08515625e-02,,6.50648136e-03,1.63212478e-01,,6.50648136e-03,2.36701562e+03
6.50748136e-03,4.98281250e+00,3.65685938e-01,-1.31718750e-01,7.08593750e-02,,6.50748136e-03,1.63238332e-01,,6.50748136e-03,2.36699414e+03
6.50848136e-03,4.99843750e+00,3.62984375e-01,-1.35890625e-01,7.08750000e-02,,6.50848136e-03,1.63263991e-01,,6.50848136e-03,2.36609277e+03
6.50948136e-03,5.01562500e+00,3.61562500e-01,-1.39328125e-01,7.08515625e-02,,6.50948136e-03,1.63289502e-01,,6.50948136e-03,2.36505029e+03
6.51048136e-03,5.04296875e+00,3.61521875e-01,-1.36078125e-01,7.07421875e-02,,6.51048136e-03,1.63314968e-01,,6.51048136e-03,2.36296094e+03
6.51148136e-03,5.07109375e+00,3.62171875e-01,-1.26328125e-01,7.07265625e-02,,6.51148136e-03,1.63340449e-01,,6.51148136e-03,2.36075708e+03
6.51248136e-03,5.08984375e+00,3.64264062e-01,-1.22109375e-01,7.07578125e-02,,6.51248136e-03,1.63366020e-01,,6.51248136e-03,2.35948242e+03
6.51348136e-03,5.09921875e+00,3.64426563e-01,-1.31796875e-01,7.07265625e-02,,6.51348136e-03,1.63391680e-01,,6.51348136e-03,2.35918872e+03
6.51448136e-03,5.10312500e+00,3.64792188e-01,-1.45156250e-01,7.06250000e-02,,6.51448136e-03,1.63417354e-01,,6.51448136e-03,2.35952002e+03
6.51548136e-03,5.10546875e+00,3.65645312e-01,-1.47140625e-01,7.05781250e-02,,6.51548136e-03,1.63443074e-01,,6.51548136e-03,2.36005298e+03
6.51648136e-03,5.12187500e+00,3.70032813e-01,-1.36140625e-01,7.05312500e-02,,6.51648136e-03,1.63468987e-01,,6.51648136e-03,2.35911230e+03
6.51748136e-03,5.12578125e+00,3.72226563e-01,-1.24640625e-01,7.04609375e-02,,6.51748136e-03,1.63495123e-01,,6.51748136e-03,2.35940039e+03
6.51848136e-03,5.13359375e+00,3.73120312e-01,-1.24687500e-01,7.04609375e-02,,6.51848136e-03,1.63521364e-01,,6.51848136e-03,2.35925586e+03
6.51948136e-03,5.14843750e+00,3.71170312e-01,-1.34890625e-01,7.04375000e-02,,6.51948136e-03,1.63547575e-01,,6.51948136e-03,2.35841357e+03
6.52048136e-03,5.16015625e+00,3.70906250e-01,-1.41328125e-01,7.03515625e-02,,6.52048136e-03,1.63573712e-01,,6.52048136e-03,2.35793750e+03
6.52148136e-03,5.16953125e+00,3.69118750e-01,-1.33625000e-01,7.02734375e-02,,6.52148136e-03,1.63599759e-01,,6.52148136e-03,2.35769971e+03
6.52248136e-03,5.17812500e+00,3.67046875e-01,-1.20859375e-01,7.03281250e-02,,6.52248136e-03,1.63625687e-01,,6.52248136e-03,2.35748804e+03
6.52348136e-03,5.18593750e+00,3.66925000e-01,-1.20953125e-01,7.03593750e-02,,6.52348136e-03,1.63651526e-01,,6.52348136e-03,2.35732349e+03
6.52448136e-03,5.19531250e+00,3.66031250e-01,-1.34109375e-01,7.04843750e-02,,6.52448136e-03,1.63677335e-01,,6.52448136e-03,2.35703271e+03
6.52548136e-03,5.19140625e+00,3.64670313e-01,-1.43656250e-01,7.05546875e-02,,6.52548136e-03,1.63703054e-01,,6.52548136e-03,2.35817163e+03
6.52648136e-03,5.17265625e+00,3.63634375e-01,-1.41468750e-01,7.05312500e-02,,6.52648136e-03,1.63728699e-01,,6.52648136e-03,2.36086035e+03
6.52748136e-03,5.15234375e+00,3.65259375e-01,-1.31593750e-01,7.04765625e-02,,6.52748136e-03,1.63754359e-01,,6.52748136e-03,2.36367798e+03
6.52848136e-03,5.13906250e+00,3.67981250e-01,-1.26562500e-01,7.04843750e-02,,6.52848136e-03,1.63780183e-01,,6.52848136e-03,2.36573145e+03
6.52948136e-03,5.12968750e+00,3.71150000e-01,-1.32781250e-01,7.05312500e-02,,6.52948136e-03,1.63806200e-01,,6.52948136e-03,2.36738525e+03
6.53048136e-03,5.12656250e+00,3.73262500e-01,-1.42718750e-01,7.05156250e-02,,6.53048136e-03,1.63832411e-01,,6.53048136e-03,2.36843750e+03
6.53148136e-03,5.12812500e+00,3.74684375e-01,-1.43062500e-01,7.04765625e-02,,6.53148136e-03,1.63858756e-01,,6.53148136e-03,2.36903418e+03
6.53248136e-03,5.12578125e+00,3.74135938e-01,-1.28953125e-01,7.03906250e-02,,6.53248136e-03,1.63885117e-01,,6.53248136e-03,2.36999658e+03
6.53348136e-03,5.12578125e+00,3.72896875e-01,-1.19046875e-01,7.03515625e-02,,6.53348136e-03,1.63911417e-01,,6.53348136e-03,2.37065381e+03
6.53448136e-03,5.13906250e+00,3.73059375e-01,-1.28703125e-01,7.03281250e-02,,6.53448136e-03,1.63937673e-01,,6.53448136e-03,2.36994092e+03
6.53548136e-03,5.15390625e+00,3.70439063e-01,-1.42906250e-01,7.02500000e-02,,6.53548136e-03,1.63963869e-01,,6.53548136e-03,2.36913037e+03
6.53648136e-03,5.16328125e+00,3.66579688e-01,-1.43343750e-01,7.02500000e-02,,6.53648136e-03,1.63989812e-01,,6.53648136e-03,2.36892236e+03
6.53748136e-03,5.17109375e+00,3.65056250e-01,-1.32875000e-01,7.02031250e-02,,6.53748136e-03,1.64015576e-01,,6.53748136e-03,2.36884912e+03
6.53848136e-03,5.16406250e+00,3.64751563e-01,-1.24796875e-01,7.01250000e-02,,6.53848136e-03,1.64041266e-01,,6.53848136e-03,2.37025684e+03
6.53948136e-03,5.15937500e+00,3.64507813e-01,-1.28421875e-01,7.01093750e-02,,6.53948136e-03,1.64066941e-01,,6.53948136e-03,2.37141113e+03
6.54048136e-03,5.16562500e+00,3.63735937e-01,-1.40203125e-01,7.01406250e-02,,6.54048136e-03,1.64092585e-01,,6.54048136e-03,2.37147852e+03
6.54148136e-03,5.16953125e+00,3.61846875e-01,-1.44203125e-01,7.01562500e-02,,6.54148136e-03,1.64118141e-01,,6.54148136e-03,2.37182935e+03
6.54248136e-03,5.16406250e+00,3.60526563e-01,-1.35265625e-01,7.01640625e-02,,6.54248136e-03,1.64143562e-01,,6.54248136e-03,2.37313379e+03
6.54348136e-03,5.16562500e+00,3.61887500e-01,-1.23500000e-01,7.01796875e-02,,6.54348136e-03,1.64168999e-01,,6.54348136e-03,2.37365869e+03
6.54448136e-03,5.17343750e+00,3.62557813e-01,-1.24265625e-01,7.01796875e-02,,6.54448136e-03,1.64194509e-01,,6.54448136e-03,2.37350977e+03
6.54548136e-03,5.17265625e+00,3.63451562e-01,-1.38390625e-01,7.02578125e-02,,6.54548136e-03,1.64220065e-01,,6.54548136e-03,2.37428613e+03
6.54648136e-03,5.16875000e+00,3.64223438e-01,-1.47171875e-01,7.03515625e-02,,6.54648136e-03,1.64245695e-01,,6.54648136e-03,2.37544556e+03
6.54748136e-03,5.15937500e+00,3.64325000e-01,-1.39187500e-01,7.03437500e-02,,6.54748136e-03,1.64271355e-01,,6.54748136e-03,2.37717114e+03
6.54848136e-03,5.16328125e+00,3.66925000e-01,-1.27234375e-01,7.02890625e-02,,6.54848136e-03,1.64297089e-01,,6.54848136e-03,2.37747437e+03
6.54948136e-03,5.16718750e+00,3.68814063e-01,-1.24890625e-01,7.02500000e-02,,6.54948136e-03,1.64323002e-01,,6.54948136e-03,2.37773999e+03
6.55048136e-03,5.16875000e+00,3.69057813e-01,-1.31906250e-01,7.02343750e-02,,6.55048136e-03,1.64348990e-01,,6.55048136e-03,2.37825952e+03
6.55148136e-03,5.17109375e+00,3.70195313e-01,-1.39031250e-01,7.02343750e-02,,6.55148136e-03,1.64375022e-01,,6.55148136e-03,2.37873560e+03
6.55248136e-03,5.17265625e+00,3.70418750e-01,-1.36765625e-01,7.02187500e-02,,6.55248136e-03,1.64401099e-01,,6.55248136e-03,2.37930566e+03
6.55348136e-03,5.17343750e+00,3.68143750e-01,-1.29906250e-01,7.02343750e-02,,6.55348136e-03,1.64427102e-01,,6.55348136e-03,2.37993188e+03
6.55448136e-03,5.17812500e+00,3.66031250e-01,-1.28171875e-01,7.02734375e-02,,6.55448136e-03,1.64452955e-01,,6.55448136e-03,2.38013232e+03
6.55548136e-03,5.17500000e+00,3.65787500e-01,-1.32406250e-01,7.02343750e-02,,6.55548136e-03,1.64478734e-01,,6.55548136e-03,2.38114502e+03
6.55648136e-03,5.16875000e+00,3.66031250e-01,-1.38375000e-01,7.00703125e-02,,6.55648136e-03,1.64504498e-01,,6.55648136e-03,2.38250684e+03
6.55748136e-03,5.16718750e+00,3.66478125e-01,-1.39750000e-01,7.00234375e-02,,6.55748136e-03,1.64530292e-01,,6.55748136e-03,2.38340503e+03
6.55848136e-03,5.16953125e+00,3.64710938e-01,-1.34640625e-01,6.99921875e-02,,6.55848136e-03,1.64556041e-01,,6.55848136e-03,2.38389038e+03
6.55948136e-03,5.17109375e+00,3.63492188e-01,-1.28015625e-01,6.99687500e-02,,6.55948136e-03,1.64581686e-01,,6.55948136e-03,2.38442529e+03
6.56048136e-03,5.17812500e+00,3.62131250e-01,-1.26015625e-01,6.99296875e-02,,6.56048136e-03,1.64607227e-01,,6.56048136e-03,2.38437354e+03
6.56148136e-03,5.18593750e+00,3.61826563e-01,-1.29281250e-01,6.98750000e-02,,6.56148136e-03,1.64632723e-01,,6.56148136e-03,2.38424463e+03
6.56248136e-03,5.18984375e+00,3.60810938e-01,-1.33468750e-01,6.98203125e-02,,6.56248136e-03,1.64658174e-01,,6.56248136e-03,2.38453833e+03
6.56348136e-03,5.18828125e+00,3.61298438e-01,-1.35046875e-01,6.97890625e-02,,6.56348136e-03,1.64683595e-01,,6.56348136e-03,2.38541138e+03
6.56448136e-03,5.18203125e+00,3.61846875e-01,-1.33500000e-01,6.97812500e-02,,6.56448136e-03,1.64709061e-01,,6.56448136e-03,2.38676733e+03
6.56548136e-03,5.16875000e+00,3.62456250e-01,-1.31125000e-01,6.98046875e-02,,6.56548136e-03,1.64734557e-01,,6.56548136e-03,2.38883765e+03
6.56648136e-03,5.15625000e+00,3.64365625e-01,-1.34453125e-01,6.98750000e-02,,6.56648136e-03,1.64760143e-01,,6.56648136e-03,2.39083008e+03
6.56748136e-03,5.15000000e+00,3.64020312e-01,-1.42625000e-01,6.98750000e-02,,6.56748136e-03,1.64785787e-01,,6.56748136e-03,2.39220850e+03
6.56848136e-03,5.14296875e+00,3.63390625e-01,-1.43750000e-01,6.98203125e-02,,6.56848136e-03,1.64811403e-01,,6.56848136e-03,2.39369238e+03
6.56948136e-03,5.14140625e+00,3.62943750e-01,-1.35265625e-01,6.96953125e-02,,6.56948136e-03,1.64836988e-01,,6.56948136e-03,2.39459277e+03
6.57048136e-03,5.13750000e+00,3.65442188e-01,-1.26406250e-01,6.96171875e-02,,6.57048136e-03,1.64862618e-01,,6.57048136e-03,2.39568921e+03
6.57148136e-03,5.12812500e+00,3.65746875e-01,-1.27625000e-01,6.95234375e-02,,6.57148136e-03,1.64888367e-01,,6.57148136e-03,2.39732886e+03
6.57248136e-03,5.11953125e+00,3.67392188e-01,-1.38062500e-01,6.94843750e-02,,6.57248136e-03,1.64914176e-01,,6.57248136e-03,2.39891846e+03
6.57348136e-03,5.11640625e+00,3.66112500e-01,-1.44671875e-01,6.95234375e-02,,6.57348136e-03,1.64940000e-01,,6.57348136e-03,2.39999023e+03
6.57448136e-03,5.10546875e+00,3.64609375e-01,-1.40312500e-01,6.95234375e-02,,6.57448136e-03,1.64965719e-01,,6.57448136e-03,2.40187305e+03
6.57548136e-03,5.08671875e+00,3.63837500e-01,-1.32750000e-01,6.95234375e-02,,6.57548136e-03,1.64991364e-01,,6.57548136e-03,2.40452979e+03
6.57648136e-03,5.07109375e+00,3.63898438e-01,-1.32000000e-01,6.94609375e-02,,6.57648136e-03,1.65016994e-01,,6.57648136e-03,2.40684204e+03
6.57748136e-03,5.05859375e+00,3.64954688e-01,-1.39859375e-01,6.92812500e-02,,6.57748136e-03,1.65042654e-01,,6.57748136e-03,2.40885107e+03
6.57848136e-03,5.04765625e+00,3.64873438e-01,-1.48015625e-01,6.92109375e-02,,6.57848136e-03,1.65068343e-01,,6.57848136e-03,2.41074146e+03
6.57948136e-03,5.04375000e+00,3.65604688e-01,-1.47343750e-01,6.92031250e-02,,6.57948136e-03,1.65094063e-01,,6.57948136e-03,2.41192676e+03
6.58048136e-03,5.03593750e+00,3.63878125e-01,-1.37859375e-01,6.92187500e-02,,6.58048136e-03,1.65119767e-01,,6.58048136e-03,2.41348828e+03
6.58148136e-03,5.02500000e+00,3.62659375e-01,-1.28671875e-01,6.92187500e-02,,6.58148136e-03,1.65145338e-01,,6.58148136e-03,2.41532202e+03
6.58248136e-03,5.01718750e+00,3.63898438e-01,-1.31203125e-01,6.92421875e-02,,6.58248136e-03,1.65170923e-01,,6.58248136e-03,2.41681592e+03
6.58348136e-03,5.00781250e+00,3.64507813e-01,-1.40234375e-01,6.92421875e-02,,6.58348136e-03,1.65196553e-01,,6.58348136e-03,2.41850195e+03
6.58448136e-03,5.00234375e+00,3.62720313e-01,-1.44468750e-01,6.92343750e-02,,6.58448136e-03,1.65222168e-01,,6.58448136e-03,2.41982031e+03
6.58548136e-03,5.01093750e+00,3.62700000e-01,-1.40156250e-01,6.92734375e-02,,6.58548136e-03,1.65247709e-01,,6.58548136e-03,2.41968848e+03
6.58648136e-03,5.01171875e+00,3.63390625e-01,-1.32171875e-01,6.92812500e-02,,6.58648136e-03,1.65273279e-01,,6.58648136e-03,2.42032959e+03
6.58748136e-03,5.01484375e+00,3.63431250e-01,-1.30859375e-01,6.93359375e-02,,6.58748136e-03,1.65298864e-01,,6.58748136e-03,2.42070435e+03
6.58848136e-03,5.01093750e+00,3.62943750e-01,-1.37640625e-01,6.93671875e-02,,6.58848136e-03,1.65324450e-01,,6.58848136e-03,2.42181836e+03
6.58948136e-03,4.99296875e+00,3.62557813e-01,-1.43312500e-01,6.93671875e-02,,6.58948136e-03,1.65349990e-01,,6.58948136e-03,2.42441528e+03
6.59048136e-03,4.98515625e+00,3.62273438e-01,-1.40921875e-01,6.93359375e-02,,6.59048136e-03,1.65375516e-01,,6.59048136e-03,2.42597412e+03
6.59148136e-03,4.98359375e+00,3.61968750e-01,-1.32156250e-01,6.92968750e-02,,6.59148136e-03,1.65401012e-01,,6.59148136e-03,2.42685889e+03
6.59248136e-03,4.97968750e+00,3.62456250e-01,-1.29750000e-01,6.92578125e-02,,6.59248136e-03,1.65426522e-01,,6.59248136e-03,2.42795581e+03
6.59348136e-03,4.96640625e+00,3.61176563e-01,-1.39765625e-01,6.92343750e-02,,6.59348136e-03,1.65452003e-01,,6.59348136e-03,2.43003906e+03
6.59448136e-03,4.95703125e+00,3.59592187e-01,-1.48390625e-01,6.91875000e-02,,6.59448136e-03,1.65477395e-01,,6.59448136e-03,2.43176904e+03
6.59548136e-03,4.94921875e+00,3.58921875e-01,-1.45312500e-01,6.91484375e-02,,6.59548136e-03,1.65502682e-01,,6.59548136e-03,2.43335278e+03
6.59648136e-03,4.93828125e+00,3.62456250e-01,-1.35718750e-01,6.91250000e-02,,6.59648136e-03,1.65528089e-01,,6.59648136e-03,2.43522534e+03
6.59748136e-03,4.93281250e+00,3.64284375e-01,-1.32968750e-01,6.90781250e-02,,6.59748136e-03,1.65553674e-01,,6.59748136e-03,2.43650098e+03
6.59848136e-03,4.93046875e+00,3.66945313e-01,-1.42234375e-01,6.89765625e-02,,6.59848136e-03,1.65579423e-01,,6.59848136e-03,2.43747192e+03
6.59948136e-03,4.93984375e+00,3.67798438e-01,-1.49578125e-01,6.88828125e-02,,6.59948136e-03,1.65605292e-01,,6.59948136e-03,2.43727881e+03
6.60048136e-03,4.95859375e+00,3.67778125e-01,-1.42468750e-01,6.88984375e-02,,6.60048136e-03,1.65631205e-01,,6.60048136e-03,2.43611987e+03
6.60148136e-03,4.96640625e+00,3.66437500e-01,-1.28703125e-01,6.88437500e-02,,6.60148136e-03,1.65657058e-01,,6.60148136e-03,2.43603296e+03
6.60248136e-03,4.97421875e+00,3.67290625e-01,-1.25500000e-01,6.87890625e-02,,6.60248136e-03,1.65682897e-01,,6.60248136e-03,2.43590137e+03
6.60348136e-03,4.98125000e+00,3.68285938e-01,-1.35062500e-01,6.87500000e-02,,6.60348136e-03,1.65708795e-01,,6.60348136e-03,2.43586670e+03
6.60448136e-03,4.99296875e+00,3.67392188e-01,-1.43968750e-01,6.87109375e-02,,6.60448136e-03,1.65734708e-01,,6.60448136e-03,2.43539819e+03
6.60548136e-03,5.00234375e+00,3.65929687e-01,-1.42390625e-01,6.87109375e-02,,6.60548136e-03,1.65760532e-01,,6.60548136e-03,2.43519067e+03
6.60648136e-03,5.01171875e+00,3.63309375e-01,-1.34750000e-01,6.86406250e-02,,6.60648136e-03,1.65786207e-01,,6.60648136e-03,2.43495850e+03
6.60748136e-03,5.02812500e+00,3.61095313e-01,-1.29718750e-01,6.86250000e-02,,6.60748136e-03,1.65811718e-01,,6.60748136e-03,2.43396826e+03
6.60848136e-03,5.03984375e+00,3.60810938e-01,-1.31062500e-01,6.86171875e-02,,6.60848136e-03,1.65837139e-01,,6.60848136e-03,2.43345117e+03
6.60948136e-03,5.05078125e+00,3.60709375e-01,-1.36046875e-01,6.86562500e-02,,6.60948136e-03,1.65862530e-01,,6.60948136e-03,2.43303125e+03
6.61048136e-03,5.05703125e+00,3.60648438e-01,-1.37109375e-01,6.86171875e-02,,6.61048136e-03,1.65887922e-01,,6.61048136e-03,2.43311060e+03
6.61148136e-03,5.07578125e+00,3.57642187e-01,-1.31234375e-01,6.85859375e-02,,6.61148136e-03,1.65913224e-01,,6.61148136e-03,2.43188892e+03
6.61248136e-03,5.09218750e+00,3.56545312e-01,-1.23437500e-01,6.85859375e-02,,6.61248136e-03,1.65938377e-01,,6.61248136e-03,2.43087256e+03
6.61348136e-03,5.10156250e+00,3.55001563e-01,-1.23843750e-01,6.86015625e-02,,6.61348136e-03,1.65963426e-01,,6.61348136e-03,2.43056104e+03
6.61448136e-03,5.10000000e+00,3.54107813e-01,-1.33484375e-01,6.85859375e-02,,6.61448136e-03,1.65988401e-01,,6.61448136e-03,2.43140405e+03
6.61548136e-03,5.09765625e+00,3.53478125e-01,-1.41625000e-01,6.84921875e-02,,6.61548136e-03,1.66013330e-01,,6.61548136e-03,2.43237476e+03
6.61648136e-03,5.11093750e+00,3.53193750e-01,-1.39000000e-01,6.84140625e-02,,6.61648136e-03,1.66038215e-01,,6.61648136e-03,2.43174951e+03
6.61748136e-03,5.13593750e+00,3.53539063e-01,-1.28812500e-01,6.83984375e-02,,6.61748136e-03,1.66063100e-01,,6.61748136e-03,2.42988159e+03
6.61848136e-03,5.16328125e+00,3.54656250e-01,-1.19343750e-01,6.83046875e-02,,6.61848136e-03,1.66088045e-01,,6.61848136e-03,2.42772021e+03
6.61948136e-03,5.18437500e+00,3.54900000e-01,-1.17359375e-01,6.82421875e-02,,6.61948136e-03,1.66113034e-01,,6.61948136e-03,2.42617285e+03
6.62048136e-03,5.22343750e+00,3.57235938e-01,-1.26375000e-01,6.82109375e-02,,6.62048136e-03,1.66138098e-01,,6.62048136e-03,2.42279175e+03
6.62148136e-03,5.27968750e+00,3.58251563e-01,-1.30578125e-01,6.82109375e-02,,6.62148136e-03,1.66163281e-01,,6.62148136e-03,2.41767383e+03
6.62248136e-03,5.32656250e+00,3.62456250e-01,-1.22546875e-01,6.82656250e-02,,6.62248136e-03,1.66188657e-01,,6.62248136e-03,2.41351196e+03
6.62348136e-03,5.35937500e+00,3.67067188e-01,-1.09937500e-01,6.82812500e-02,,6.62348136e-03,1.66214347e-01,,6.62348136e-03,2.41074512e+03
6.62448136e-03,5.41171875e+00,3.72714063e-01,-1.11078125e-01,6.82421875e-02,,6.62448136e-03,1.66240409e-01,,6.62448136e-03,2.40593481e+03
6.62548136e-03,5.47500000e+00,3.80778125e-01,-1.27281250e-01,6.82109375e-02,,6.62548136e-03,1.66266933e-01,,6.62548136e-03,2.40004248e+03
6.62648136e-03,5.52812500e+00,3.84637500e-01,-1.31687500e-01,6.82812500e-02,,6.62648136e-03,1.66293889e-01,,6.62648136e-03,2.39525195e+03
6.62748136e-03,5.56406250e+00,3.83215625e-01,-1.18343750e-01,6.83203125e-02,,6.62748136e-03,1.66320935e-01,,6.62748136e-03,2.39220972e+03
6.62848136e-03,5.57890625e+00,3.83621875e-01,-1.08859375e-01,6.83203125e-02,,6.62848136e-03,1.66347936e-01,,6.62848136e-03,2.39128174e+03
6.62948136e-03,5.59609375e+00,3.85328125e-01,-1.15703125e-01,6.83906250e-02,,6.62948136e-03,1.66374996e-01,,6.62948136e-03,2.39010498e+03
6.63048136e-03,5.60937500e+00,3.84535938e-01,-1.28421875e-01,6.84453125e-02,,6.63048136e-03,1.66402102e-01,,6.63048136e-03,2.38938257e+03
6.63148136e-03,5.60468750e+00,3.83621875e-01,-1.31140625e-01,6.84140625e-02,,6.63148136e-03,1.66429162e-01,,6.63148136e-03,2.39055371e+03
6.63248136e-03,5.61484375e+00,3.82057813e-01,-1.21406250e-01,6.83750000e-02,,6.63248136e-03,1.66456118e-01,,6.63248136e-03,2.39017603e+03
6.63348136e-03,5.63750000e+00,3.78828125e-01,-1.08781250e-01,6.83515625e-02,,6.63348136e-03,1.66482896e-01,,6.63348136e-03,2.38845020e+03
6.63448136e-03,5.65625000e+00,3.75110938e-01,-1.05687500e-01,6.83750000e-02,,6.63448136e-03,1.66509449e-01,,6.63448136e-03,2.38708545e+03
6.63548136e-03,5.66328125e+00,3.75740625e-01,-1.14984375e-01,6.83203125e-02,,6.63548136e-03,1.66535884e-01,,6.63548136e-03,2.38694531e+03
6.63648136e-03,5.65546875e+00,3.76329688e-01,-1.26421875e-01,6.82265625e-02,,6.63648136e-03,1.66562364e-01,,6.63648136e-03,2.38839062e+03
6.63748136e-03,5.65390625e+00,3.75171875e-01,-1.26296875e-01,6.82109375e-02,,6.63748136e-03,1.66588828e-01,,6.63748136e-03,2.38922144e+03
6.63848136e-03,5.65390625e+00,3.72876563e-01,-1.17390625e-01,6.81875000e-02,,6.63848136e-03,1.66615158e-01,,6.63848136e-03,2.38986719e+03
6.63948136e-03,5.64218750e+00,3.72287500e-01,-1.12187500e-01,6.80937500e-02,,6.63948136e-03,1.66641384e-01,,6.63948136e-03,2.39168359e+03
6.64048136e-03,5.61796875e+00,3.72246875e-01,-1.18437500e-01,6.80000000e-02,,6.64048136e-03,1.66667610e-01,,6.64048136e-03,2.39479150e+03
6.64148136e-03,5.59765625e+00,3.72328125e-01,-1.29312500e-01,6.80000000e-02,,6.64148136e-03,1.66693822e-01,,6.64148136e-03,2.39754224e+03
6.64248136e-03,5.58437500e+00,3.72328125e-01,-1.34000000e-01,6.80234375e-02,,6.64248136e-03,1.66720033e-01,,6.64248136e-03,2.39960938e+03
6.64348136e-03,5.56718750e+00,3.73221875e-01,-1.29765625e-01,6.80781250e-02,,6.64348136e-03,1.66746289e-01,,6.64348136e-03,2.40208032e+03
6.64448136e-03,5.54531250e+00,3.73323438e-01,-1.21531250e-01,6.81328125e-02,,6.64448136e-03,1.66772574e-01,,6.64448136e-03,2.40500146e+03
6.64548136e-03,5.52968750e+00,3.72531250e-01,-1.18734375e-01,6.81484375e-02,,6.64548136e-03,1.66798830e-01,,6.64548136e-03,2.40724902e+03
6.64648136e-03,5.51718750e+00,3.73120312e-01,-1.25562500e-01,6.80937500e-02,,6.64648136e-03,1.66825086e-01,,6.64648136e-03,2.40918481e+03
6.64748136e-03,5.51093750e+00,3.70276563e-01,-1.34453125e-01,6.80703125e-02,,6.64748136e-03,1.66851252e-01,,6.64748136e-03,2.41051831e+03
6.64848136e-03,5.50312500e+00,3.66092188e-01,-1.32765625e-01,6.80546875e-02,,6.64848136e-03,1.66877180e-01,,6.64848136e-03,2.41203174e+03
6.64948136e-03,5.49453125e+00,3.64507813e-01,-1.24078125e-01,6.80781250e-02,,6.64948136e-03,1.66902900e-01,,6.64948136e-03,2.41359839e+03
6.65048136e-03,5.49062500e+00,3.64873438e-01,-1.18921875e-01,6.81484375e-02,,6.65048136e-03,1.66928574e-01,,6.65048136e-03,2.41464502e+03
6.65148136e-03,5.49062500e+00,3.63532813e-01,-1.22875000e-01,6.82265625e-02,,6.65148136e-03,1.66954219e-01,,6.65148136e-03,2.41528564e+03
6.65248136e-03,5.48671875e+00,3.63451562e-01,-1.32156250e-01,6.82031250e-02,,6.65248136e-03,1.66979820e-01,,6.65248136e-03,2.41636426e+03
6.65348136e-03,5.47890625e+00,3.62557813e-01,-1.35500000e-01,6.82109375e-02,,6.65348136e-03,1.67005375e-01,,6.65348136e-03,2.41787891e+03
6.65448136e-03,5.46406250e+00,3.62070312e-01,-1.30781250e-01,6.82421875e-02,,6.65448136e-03,1.67030886e-01,,6.65448136e-03,2.42011475e+03
6.65548136e-03,5.43828125e+00,3.63390625e-01,-1.26015625e-01,6.81875000e-02,,6.65548136e-03,1.67056426e-01,,6.65548136e-03,2.42345337e+03
