Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.90199360e-04,2.18750000e-01,1.36703125e-02,-4.40625000e-03,7.41406250e-03,5.31250000e-03,5.82398438e+00,,9.90199360e-04,1.63004280e-03,,9.90199360e-04,8.03440857e+00
9.91199360e-04,2.13281250e-01,1.38531250e-02,-3.98437500e-03,7.39062500e-03,5.28125000e-03,5.82515625e+00,,9.91199360e-04,1.63101195e-03,,9.91199360e-04,8.62043190e+00
9.92199360e-04,2.13281250e-01,1.36093750e-02,-2.59375000e-03,7.41406250e-03,5.21875000e-03,5.82597656e+00,,9.92199360e-04,1.63197890e-03,,9.92199360e-04,8.63786507e+00
9.93199360e-04,2.10937500e-01,1.42796875e-02,-2.14062500e-03,7.41406250e-03,5.15625000e-03,5.82632813e+00,,9.93199360e-04,1.63296086e-03,,9.93199360e-04,8.89203644e+00
9.94199360e-04,2.10937500e-01,1.37109375e-02,-3.25000000e-03,7.35937500e-03,5.15625000e-03,5.82714844e+00,,9.94199360e-04,1.63394643e-03,,9.94199360e-04,8.90632248e+00
9.95199360e-04,2.09375000e-01,1.35281250e-02,-5.00000000e-03,7.29687500e-03,4.78125000e-03,5.82820312e+00,,9.95199360e-04,1.63490546e-03,,9.95199360e-04,9.08926582e+00
9.96199360e-04,1.94531250e-01,1.31015625e-02,-4.95312500e-03,7.13281250e-03,4.68750000e-03,5.82761719e+00,,9.96199360e-04,1.63584307e-03,,9.96199360e-04,1.06459274e+01
9.97199360e-04,1.85156250e-01,1.27156250e-02,-2.64062500e-03,7.03906250e-03,4.90625000e-03,5.82679688e+00,,9.97199360e-04,1.63675216e-03,,9.97199360e-04,1.16325436e+01
9.98199360e-04,1.81250000e-01,1.32031250e-02,-1.20312500e-03,7.07031250e-03,5.00000000e-03,5.82574219e+00,,9.98199360e-04,1.63766474e-03,,9.98199360e-04,1.20454350e+01
9.99199360e-04,1.81250000e-01,1.31218750e-02,-2.67187500e-03,7.07031250e-03,5.28125000e-03,5.82457031e+00,,9.99199360e-04,1.63859152e-03,,9.99199360e-04,1.20557041e+01
1.00019936e-03,1.81250000e-01,1.29593750e-02,-5.45312500e-03,7.07031250e-03,5.43750000e-03,5.82457031e+00,,1.00019936e-03,1.63950992e-03,,1.00019936e-03,1.20772381e+01
1.00119936e-03,1.77343750e-01,1.28171875e-02,-5.53125000e-03,7.09375000e-03,5.00000000e-03,5.82574219e+00,,1.00119936e-03,1.64041738e-03,,1.00119936e-03,1.25090504e+01
1.00219936e-03,1.77343750e-01,1.27765625e-02,-2.73437500e-03,7.13281250e-03,5.00000000e-03,5.82574219e+00,,1.00219936e-03,1.64131855e-03,,1.00219936e-03,1.25309544e+01
1.00319936e-03,1.74218750e-01,1.25328125e-02,-1.39062500e-03,7.14843750e-03,5.37500000e-03,5.82457031e+00,,1.00319936e-03,1.64220971e-03,,1.00319936e-03,1.28640518e+01
1.00419936e-03,1.75781250e-01,1.29187500e-02,-2.56250000e-03,7.12500000e-03,5.28125000e-03,5.82539063e+00,,1.00419936e-03,1.64310588e-03,,1.00419936e-03,1.27134457e+01
1.00519936e-03,1.75781250e-01,1.28171875e-02,-5.28125000e-03,7.18750000e-03,5.15625000e-03,5.82550781e+00,,1.00519936e-03,1.64401194e-03,,1.00519936e-03,1.27342300e+01
1.00619936e-03,1.79687500e-01,1.27765625e-02,-5.79687500e-03,7.21875000e-03,5.31250000e-03,5.82457031e+00,,1.00619936e-03,1.64491311e-03,,1.00619936e-03,1.23608818e+01
1.00719936e-03,1.88281250e-01,1.33656250e-02,-3.18750000e-03,7.22656250e-03,5.12500000e-03,5.82492188e+00,,1.00719936e-03,1.64583360e-03,,1.00719936e-03,1.14987354e+01
1.00819936e-03,1.90625000e-01,1.32031250e-02,-9.84375000e-04,7.22656250e-03,5.06250000e-03,5.82492188e+00,,1.00819936e-03,1.64676900e-03,,1.00819936e-03,1.12681675e+01
1.00919936e-03,1.92187500e-01,1.36093750e-02,-1.81250000e-03,7.22656250e-03,4.78125000e-03,5.82550781e+00,,1.00919936e-03,1.64771313e-03,,1.00919936e-03,1.11144962e+01
1.01019936e-03,1.92187500e-01,1.31625000e-02,-5.84375000e-03,7.26562500e-03,4.62500000e-03,5.82175781e+00,,1.01019936e-03,1.64865574e-03,,1.01019936e-03,1.11347847e+01
1.01119936e-03,2.03125000e-01,1.38531250e-02,-2.60156250e-02,7.35937500e-03,4.84375000e-03,5.81167969e+00,,1.01119936e-03,1.64960697e-03,,1.01119936e-03,1.00916367e+01
1.01219936e-03,2.55468750e-01,2.25875000e-02,-1.72328125e-01,7.53906250e-03,5.43750000e-03,5.80710938e+00,,1.01219936e-03,1.65089010e-03,,1.01219936e-03,5.22098351e+00
1.01319936e-03,3.46875000e-01,6.36187500e-02,-4.17515625e-01,7.78906250e-03,5.43750000e-03,5.82492188e+00,,1.01319936e-03,1.65392540e-03,,1.01319936e-03,-2.63925552e+00
1.01419936e-03,2.77343750e-01,1.24596875e-01,-4.78734375e-01,8.14843750e-03,5.37500000e-03,5.85363281e+00,,1.01419936e-03,1.66055234e-03,,1.01419936e-03,6.90397835e+00
1.01519936e-03,1.17187500e-02,2.40642188e-01,-1.67718750e-01,7.66406250e-03,5.81250000e-03,5.83042969e+00,,1.01519936e-03,1.67341239e-03,,1.01519936e-03,3.60010986e+01
1.01619936e-03,-5.70312500e-02,7.01553125e-01,3.47031250e-01,6.25000000e-03,5.68750000e-03,5.78402344e+00,,1.01619936e-03,1.70658715e-03,,1.01619936e-03,4.26135483e+01
1.01719936e-03,-1.06250000e-01,1.09411250e+00,4.13328125e-01,5.22656250e-03,5.65625000e-03,5.80851563e+00,,1.01719936e-03,1.76981254e-03,,1.01719936e-03,4.56726952e+01
1.01819936e-03,2.00781250e-01,8.84914063e-01,-4.13125000e-02,5.72656250e-03,5.50000000e-03,5.88117188e+00,,1.01819936e-03,1.83949410e-03,,1.01819936e-03,1.30341473e+01
1.01919936e-03,4.19531250e-01,4.48885938e-01,-4.44734375e-01,7.17968750e-03,5.65625000e-03,6.03925781e+00,,1.01919936e-03,1.88645720e-03,,1.01919936e-03,-8.22937775e+00
1.02019936e-03,4.66406250e-01,2.51407813e-01,-3.42671875e-01,8.28906250e-03,6.50000000e-03,6.17941406e+00,,1.02019936e-03,1.91111455e-03,,1.02019936e-03,-1.09752235e+01
1.02119936e-03,4.47656250e-01,3.48928125e-01,1.74796875e-01,8.18750000e-03,6.96875000e-03,6.13441406e+00,,1.02119936e-03,1.93225231e-03,,1.02119936e-03,-8.59736252e+00
1.02219936e-03,2.81250000e-01,5.19187500e-01,4.52843750e-01,7.12500000e-03,6.81250000e-03,5.95722656e+00,,1.02219936e-03,1.96281867e-03,,1.02219936e-03,6.89467049e+00
1.02319936e-03,-1.48437500e-02,9.20339063e-01,1.55562500e-01,5.96875000e-03,6.71875000e-03,5.83781250e+00,,1.02319936e-03,2.01350451e-03,,1.02319936e-03,3.58075256e+01
1.02419936e-03,-5.78125000e-02,1.08194531e+00,-3.50500000e-01,5.82812500e-03,6.43750000e-03,5.83253906e+00,,1.02419936e-03,2.08400493e-03,,1.02419936e-03,4.07538757e+01
1.02519936e-03,3.51562500e-02,7.69904687e-01,-3.52484375e-01,6.53906250e-03,6.18750000e-03,5.91339844e+00,,1.02519936e-03,2.14920845e-03,,1.02519936e-03,3.30323753e+01
1.02619936e-03,1.92187500e-01,3.86018750e-01,1.49843750e-01,7.64843750e-03,6.12500000e-03,6.00820313e+00,,1.02619936e-03,2.18990864e-03,,1.02619936e-03,1.73805847e+01
1.02719936e-03,3.46875000e-01,2.88092188e-01,4.28312500e-01,8.19531250e-03,6.06250000e-03,6.01687500e+00,,1.02719936e-03,2.21364410e-03,,1.02719936e-03,-9.86976624e-02
1.02819936e-03,3.95312500e-01,4.98915625e-01,8.32812500e-02,7.86718750e-03,5.75000000e-03,5.93519531e+00,,1.02819936e-03,2.24135467e-03,,1.02819936e-03,-6.44797134e+00
1.02919936e-03,2.70312500e-01,7.71773438e-01,-3.90843750e-01,6.89062500e-03,5.75000000e-03,5.83664063e+00,,1.02919936e-03,2.28609564e-03,,1.02919936e-03,7.25366592e+00
1.03019936e-03,1.37500000e-01,9.87309375e-01,-3.38000000e-01,6.28125000e-03,5.28125000e-03,5.79164063e+00,,1.03019936e-03,2.34803301e-03,,1.03019936e-03,2.28771095e+01
1.03119936e-03,1.37500000e-01,9.75487500e-01,1.74921875e-01,6.50781250e-03,4.90625000e-03,5.81953125e+00,,1.03119936e-03,2.41714320e-03,,1.03119936e-03,2.33092651e+01
1.03219936e-03,1.86718750e-01,6.54428125e-01,4.55250000e-01,7.16406250e-03,4.93750000e-03,5.88773438e+00,,1.03219936e-03,2.47453246e-03,,1.03219936e-03,1.65652161e+01
1.03319936e-03,2.42968750e-01,3.34181250e-01,1.72234375e-01,7.76562500e-03,5.28125000e-03,5.93003906e+00,,1.03319936e-03,2.50934134e-03,,1.03319936e-03,9.10341263e+00
1.03419936e-03,2.77343750e-01,3.41676563e-01,-3.41984375e-01,7.72656250e-03,5.75000000e-03,5.90296875e+00,,1.03419936e-03,2.53313826e-03,,1.03419936e-03,6.00943565e+00
1.03519936e-03,2.24218750e-01,6.44840625e-01,-4.12531250e-01,7.21875000e-03,5.96875000e-03,5.83582031e+00,,1.03519936e-03,2.56787357e-03,,1.03519936e-03,1.34857044e+01
1.03619936e-03,1.43750000e-01,8.67912500e-01,3.90312500e-02,6.69531250e-03,5.90625000e-03,5.79562500e+00,,1.03619936e-03,2.62113754e-03,,1.03619936e-03,2.27712288e+01
1.03719936e-03,9.14062500e-02,9.66651563e-01,4.40609375e-01,6.37500000e-03,5.81250000e-03,5.80570313e+00,,1.03719936e-03,2.68573267e-03,,1.03719936e-03,2.68964462e+01
1.03819936e-03,1.19531250e-01,8.20076562e-01,3.17312500e-01,6.57812500e-03,6.03125000e-03,5.84800781e+00,,1.03819936e-03,2.74864328e-03,,1.03819936e-03,2.19884701e+01
1.03919936e-03,2.04687500e-01,5.25870313e-01,-2.06250000e-01,7.12500000e-03,5.90625000e-03,5.89957031e+00,,1.03919936e-03,2.79603433e-03,,1.03919936e-03,1.29151554e+01
1.04019936e-03,2.71875000e-01,3.66417188e-01,-4.63187500e-01,7.44531250e-03,6.06250000e-03,5.91984375e+00,,1.04019936e-03,2.82745156e-03,,1.04019936e-03,7.76261902e+00
1.04119936e-03,2.58593750e-01,4.74459375e-01,-1.83421875e-01,7.25781250e-03,6.50000000e-03,5.88679687e+00,,1.04119936e-03,2.85705877e-03,,1.04119936e-03,1.08453369e+01
1.04219936e-03,2.03125000e-01,7.20890625e-01,3.33062500e-01,6.86718750e-03,6.71875000e-03,5.83066406e+00,,1.04219936e-03,2.89914734e-03,,1.04219936e-03,1.61672153e+01
1.04319936e-03,1.19531250e-01,8.83878125e-01,4.27000000e-01,6.49218750e-03,6.50000000e-03,5.80007813e+00,,1.04319936e-03,2.95565114e-03,,1.04319936e-03,2.27709599e+01
1.04419936e-03,9.68750000e-02,8.61067187e-01,1.96875000e-03,6.52343750e-03,6.25000000e-03,5.81343750e+00,,1.04419936e-03,3.01709049e-03,,1.04419936e-03,2.39698906e+01
1.04519936e-03,1.35937500e-01,6.62106250e-01,-4.22921875e-01,6.94531250e-03,6.40625000e-03,5.85281250e+00,,1.04519936e-03,3.07072140e-03,,1.04519936e-03,2.10583534e+01
1.04619936e-03,2.00000000e-01,4.48560938e-01,-3.12484375e-01,7.35937500e-03,6.56250000e-03,5.88738281e+00,,1.04619936e-03,3.10982810e-03,,1.04619936e-03,1.64028015e+01
1.04719936e-03,2.46875000e-01,4.23840625e-01,2.03437500e-01,7.46875000e-03,6.40625000e-03,5.88773438e+00,,1.04719936e-03,3.14054522e-03,,1.04719936e-03,1.18592987e+01
1.04819936e-03,2.53125000e-01,5.68018750e-01,4.37109375e-01,7.29687500e-03,6.28125000e-03,5.85304688e+00,,1.04819936e-03,3.17546865e-03,,1.04819936e-03,9.51751900e+00
1.04919936e-03,2.20312500e-01,7.52578125e-01,9.57343750e-02,7.03906250e-03,6.03125000e-03,5.81531250e+00,,1.04919936e-03,3.22196679e-03,,1.04919936e-03,1.14882145e+01
1.05019936e-03,1.71875000e-01,8.09412500e-01,-3.74906250e-01,6.86718750e-03,6.03125000e-03,5.80734375e+00,,1.05019936e-03,3.27696442e-03,,1.05019936e-03,1.72215786e+01
1.05119936e-03,1.62500000e-01,7.22800000e-01,-3.25531250e-01,7.03125000e-03,5.87500000e-03,5.82984375e+00,,1.05119936e-03,3.33091361e-03,,1.05119936e-03,2.00442333e+01
1.05219936e-03,1.97656250e-01,5.53982813e-01,1.74734375e-01,7.37500000e-03,5.50000000e-03,5.86242188e+00,,1.05219936e-03,3.37586924e-03,,1.05219936e-03,1.68194904e+01
1.05319936e-03,2.35937500e-01,4.32250000e-01,4.27593750e-01,7.56250000e-03,5.50000000e-03,5.87648438e+00,,1.05319936e-03,3.41059454e-03,,1.05319936e-03,1.12767963e+01
1.05419936e-03,2.39843750e-01,4.91359375e-01,9.57656250e-02,7.46875000e-03,5.59375000e-03,5.86066406e+00,,1.05419936e-03,3.44311493e-03,,1.05419936e-03,9.48718834e+00
1.05519936e-03,2.05468750e-01,6.32185938e-01,-3.73156250e-01,7.15625000e-03,5.43750000e-03,5.82785156e+00,,1.05519936e-03,3.48267495e-03,,1.05519936e-03,1.37660885e+01
1.05619936e-03,1.60937500e-01,7.30335938e-01,-3.45984375e-01,6.96093750e-03,5.21875000e-03,5.80910156e+00,,1.05619936e-03,3.53064947e-03,,1.05619936e-03,2.02626572e+01
1.05719936e-03,1.35937500e-01,7.16076563e-01,1.44640625e-01,6.99218750e-03,5.31250000e-03,5.81589844e+00,,1.05719936e-03,3.58157745e-03,,1.05719936e-03,2.33735390e+01
1.05819936e-03,1.35937500e-01,6.30723438e-01,4.44281250e-01,7.09375000e-03,5.59375000e-03,5.83593750e+00,,1.05819936e-03,3.62899830e-03,,1.05819936e-03,2.18128967e+01
1.05919936e-03,1.62500000e-01,5.03262500e-01,1.91734375e-01,7.14843750e-03,5.96875000e-03,5.85246094e+00,,1.05919936e-03,3.66892619e-03,,1.05919936e-03,1.73890553e+01
1.06019936e-03,1.89843750e-01,4.50795313e-01,-3.14187500e-01,7.24218750e-03,5.90625000e-03,5.84812500e+00,,1.06019936e-03,3.70251853e-03,,1.06019936e-03,1.48946133e+01
1.06119936e-03,1.97656250e-01,5.46020313e-01,-4.25671875e-01,7.21875000e-03,5.96875000e-03,5.81578125e+00,,1.06119936e-03,3.73761635e-03,,1.06119936e-03,1.60498295e+01
1.06219936e-03,1.73437500e-01,6.55971875e-01,-2.50937500e-02,7.09375000e-03,6.71875000e-03,5.78484375e+00,,1.06219936e-03,3.77993868e-03,,1.06219936e-03,1.97411327e+01
1.06319936e-03,1.49218750e-01,6.92351563e-01,4.07609375e-01,7.08593750e-03,6.62500000e-03,5.78285156e+00,,1.06319936e-03,3.82741308e-03,,1.06319936e-03,2.12242470e+01
1.06419936e-03,1.32812500e-01,6.45978125e-01,3.44000000e-01,7.09375000e-03,5.87500000e-03,5.79785156e+00,,1.06419936e-03,3.87453567e-03,,1.06419936e-03,2.09238510e+01
1.06519936e-03,1.53125000e-01,5.59629687e-01,-1.46062500e-01,7.20312500e-03,5.53125000e-03,5.80992188e+00,,1.06519936e-03,3.91698489e-03,,1.06519936e-03,1.83052406e+01
1.06619936e-03,1.79687500e-01,4.80410938e-01,-4.44390625e-01,7.25781250e-03,5.68750000e-03,5.81015625e+00,,1.06619936e-03,3.95360496e-03,,1.06619936e-03,1.71315403e+01
1.06719936e-03,1.89062500e-01,4.90810938e-01,-2.07562500e-01,7.21875000e-03,5.68750000e-03,5.79890625e+00,,1.06719936e-03,3.98780173e-03,,1.06719936e-03,1.78927212e+01
1.06819936e-03,1.82812500e-01,5.80632812e-01,2.91968750e-01,7.00000000e-03,5.50000000e-03,5.78554688e+00,,1.06819936e-03,4.02552728e-03,,1.06819936e-03,1.83133736e+01
1.06919936e-03,1.66406250e-01,6.46323437e-01,4.13937500e-01,6.94531250e-03,5.53125000e-03,5.78250000e+00,,1.06919936e-03,4.06872854e-03,,1.06919936e-03,1.81340885e+01
1.07019936e-03,1.66406250e-01,6.43621875e-01,2.88437500e-02,7.12500000e-03,5.28125000e-03,5.79222656e+00,,1.07019936e-03,4.11414728e-03,,1.07019936e-03,1.69607182e+01
1.07119936e-03,1.69531250e-01,5.86543750e-01,-3.86328125e-01,7.22656250e-03,5.06250000e-03,5.80453125e+00,,1.07119936e-03,4.15746169e-03,,1.07119936e-03,1.75858879e+01
1.07219936e-03,1.85156250e-01,5.16871875e-01,-3.00703125e-01,7.35937500e-03,4.68750000e-03,5.81156250e+00,,1.07219936e-03,4.19631274e-03,,1.07219936e-03,1.77956944e+01
1.07319936e-03,2.00000000e-01,4.85996875e-01,1.65421875e-01,7.40625000e-03,4.40625000e-03,5.80933594e+00,,1.07319936e-03,4.23162384e-03,,1.07319936e-03,1.66239052e+01
1.07419936e-03,1.98437500e-01,5.22762500e-01,3.93421875e-01,7.28125000e-03,4.46875000e-03,5.79902344e+00,,1.07419936e-03,4.26714215e-03,,1.07419936e-03,1.53040543e+01
1.07519936e-03,1.81250000e-01,5.93856250e-01,9.40781250e-02,7.12500000e-03,4.90625000e-03,5.79023438e+00,,1.07519936e-03,4.30645794e-03,,1.07519936e-03,1.57840824e+01
1.07619936e-03,1.64062500e-01,6.23126562e-01,-3.19437500e-01,7.07031250e-03,5.15625000e-03,5.79105469e+00,,1.07619936e-03,4.34930809e-03,,1.07619936e-03,1.81531925e+01
1.07719936e-03,1.60156250e-01,5.97939063e-01,-2.88750000e-01,7.03906250e-03,5.15625000e-03,5.79984375e+00,,1.07719936e-03,4.39230166e-03,,1.07719936e-03,2.01675968e+01
1.07819936e-03,1.71875000e-01,5.44598438e-01,1.27687500e-01,7.09375000e-03,5.21875000e-03,5.80628906e+00,,1.07819936e-03,4.43253061e-03,,1.07819936e-03,1.93862934e+01
1.07919936e-03,1.94531250e-01,4.99240625e-01,3.63937500e-01,7.08593750e-03,5.12500000e-03,5.80710938e+00,,1.07919936e-03,4.46928432e-03,,1.07919936e-03,1.57477913e+01
1.08019936e-03,1.92968750e-01,4.99829688e-01,1.09031250e-01,6.88281250e-03,5.00000000e-03,5.80207031e+00,,1.08019936e-03,4.50446177e-03,,1.08019936e-03,1.46555042e+01
1.08119936e-03,1.82812500e-01,5.45106250e-01,-2.94296875e-01,6.71093750e-03,4.93750000e-03,5.79410156e+00,,1.08119936e-03,4.54125367e-03,,1.08119936e-03,1.61934967e+01
1.08219936e-03,1.69531250e-01,5.90971875e-01,-3.15890625e-01,6.73437500e-03,5.28125000e-03,5.79046875e+00,,1.08219936e-03,4.58125491e-03,,1.08219936e-03,1.91796951e+01
1.08319936e-03,1.67968750e-01,5.92596875e-01,7.28125000e-02,6.88281250e-03,5.84375000e-03,5.79292969e+00,,1.08319936e-03,4.62292833e-03,,1.08319936e-03,1.99849339e+01
1.08419936e-03,1.75781250e-01,5.59710938e-01,3.69109375e-01,7.03125000e-03,5.90625000e-03,5.79996094e+00,,1.08419936e-03,4.66350093e-03,,1.08419936e-03,1.80084286e+01
1.08519936e-03,1.85156250e-01,5.18557812e-01,1.97671875e-01,7.10937500e-03,5.96875000e-03,5.80757813e+00,,1.08519936e-03,4.70146677e-03,,1.08519936e-03,1.55399609e+01
1.08619936e-03,1.92968750e-01,4.96985938e-01,-2.20562500e-01,7.10937500e-03,5.96875000e-03,5.81578125e+00,,1.08619936e-03,4.73722443e-03,,1.08619936e-03,1.47952099e+01
1.08719936e-03,1.85156250e-01,5.15612500e-01,-3.62718750e-01,7.01562500e-03,5.68750000e-03,5.81753906e+00,,1.08719936e-03,4.77287779e-03,,1.08719936e-03,1.71463184e+01
1.08819936e-03,1.81250000e-01,5.54673437e-01,-6.23437500e-02,6.93750000e-03,5.65625000e-03,5.81390625e+00,,1.08819936e-03,4.81056236e-03,,1.08819936e-03,1.86754398e+01
1.08919936e-03,1.75781250e-01,5.77667188e-01,2.97343750e-01,6.94531250e-03,5.75000000e-03,5.81437500e+00,,1.08919936e-03,4.85043228e-03,,1.08919936e-03,1.86164799e+01
1.09019936e-03,1.75781250e-01,5.64382812e-01,2.80421875e-01,7.05468750e-03,5.90625000e-03,5.82058594e+00,,1.09019936e-03,4.89064353e-03,,1.09019936e-03,1.70854015e+01
1.09119936e-03,1.93750000e-01,5.32695313e-01,-7.08281250e-02,7.24218750e-03,6.12500000e-03,5.82796875e+00,,1.09119936e-03,4.92927199e-03,,1.09119936e-03,1.46775303e+01
1.09219936e-03,2.09375000e-01,5.05334375e-01,-3.12890625e-01,7.28125000e-03,5.96875000e-03,5.83183594e+00,,1.09219936e-03,4.96582128e-03,,1.09219936e-03,1.40835571e+01
1.09319936e-03,2.20312500e-01,5.03039062e-01,-1.64156250e-01,7.26562500e-03,5.31250000e-03,5.83113281e+00,,1.09319936e-03,5.00132609e-03,,1.09319936e-03,1.42201557e+01
1.09419936e-03,2.17187500e-01,5.27292188e-01,1.61000000e-01,7.17968750e-03,4.78125000e-03,5.82656250e+00,,1.09419936e-03,5.03760390e-03,,1.09419936e-03,1.45506859e+01
1.09519936e-03,2.07812500e-01,5.54185938e-01,2.56984375e-01,7.16406250e-03,4.78125000e-03,5.82117188e+00,,1.09519936e-03,5.07568289e-03,,1.09519936e-03,1.44095192e+01
1.09619936e-03,1.92187500e-01,5.59812500e-01,3.35625000e-02,7.17968750e-03,5.06250000e-03,5.81976563e+00,,1.09619936e-03,5.11490693e-03,,1.09619936e-03,1.52503967e+01
1.09719936e-03,1.89062500e-01,5.39987500e-01,-2.04062500e-01,7.21875000e-03,5.12500000e-03,5.82339844e+00,,1.09719936e-03,5.15363086e-03,,1.09719936e-03,1.60243855e+01
1.09819936e-03,1.98437500e-01,5.15328125e-01,-1.64765625e-01,7.22656250e-03,5.00000000e-03,5.82855469e+00,,1.09819936e-03,5.19078877e-03,,1.09819936e-03,1.60352859e+01
1.09919936e-03,2.01562500e-01,5.00296875e-01,7.21718750e-02,7.20312500e-03,5.00000000e-03,5.82960938e+00,,1.09919936e-03,5.22654876e-03,,1.09919936e-03,1.59584942e+01
1.10019936e-03,1.89062500e-01,5.09234375e-01,1.92125000e-01,7.09375000e-03,4.62500000e-03,5.82656250e+00,,1.10019936e-03,5.26209408e-03,,1.10019936e-03,1.65467701e+01
1.10119936e-03,1.73437500e-01,5.35193750e-01,5.47812500e-02,6.94531250e-03,4.68750000e-03,5.82117188e+00,,1.10119936e-03,5.29886875e-03,,1.10119936e-03,1.75032940e+01
1.10219936e-03,1.79687500e-01,5.46873438e-01,-1.44031250e-01,6.99218750e-03,4.84375000e-03,5.81929688e+00,,1.10219936e-03,5.33696823e-03,,1.10219936e-03,1.70954762e+01
1.10319936e-03,1.75781250e-01,5.36087500e-01,-1.41500000e-01,7.07031250e-03,5.06250000e-03,5.82199219e+00,,1.10319936e-03,5.37509937e-03,,1.10319936e-03,1.82548389e+01
1.10419936e-03,1.71875000e-01,5.23229687e-01,4.60312500e-02,7.05468750e-03,5.75000000e-03,5.82375000e+00,,1.10419936e-03,5.41239837e-03,,1.10419936e-03,1.89105358e+01
1.10519936e-03,1.81250000e-01,5.09010938e-01,1.63906250e-01,7.08593750e-03,6.12500000e-03,5.82480469e+00,,1.10519936e-03,5.44874324e-03,,1.10519936e-03,1.73877048e+01
1.10619936e-03,1.97656250e-01,4.98935938e-01,6.33437500e-02,7.16406250e-03,5.75000000e-03,5.82339844e+00,,1.10619936e-03,5.48423361e-03,,1.10619936e-03,1.50941296e+01
1.10719936e-03,2.07031250e-01,5.14657812e-01,-1.20421875e-01,7.20312500e-03,5.65625000e-03,5.82070313e+00,,1.10719936e-03,5.51992236e-03,,1.10719936e-03,1.42788906e+01
1.10819936e-03,1.95312500e-01,5.33670312e-01,-1.50875000e-01,7.12500000e-03,5.53125000e-03,5.81730469e+00,,1.10819936e-03,5.55683393e-03,,1.10819936e-03,1.62059460e+01
1.10919936e-03,1.77343750e-01,5.35762500e-01,1.01875000e-02,7.05468750e-03,5.43750000e-03,5.81777344e+00,,1.10919936e-03,5.59448870e-03,,1.10919936e-03,1.84312153e+01
1.11019936e-03,1.71875000e-01,5.22803125e-01,1.55015625e-01,7.14062500e-03,5.28125000e-03,5.81613281e+00,,1.11019936e-03,5.63176116e-03,,1.11019936e-03,1.85572186e+01
1.11119936e-03,1.85156250e-01,5.13520312e-01,9.92031250e-02,7.33593750e-03,5.37500000e-03,5.80746094e+00,,1.11119936e-03,5.66824991e-03,,1.11119936e-03,1.65143375e+01
1.11219936e-03,2.02343750e-01,5.02165625e-01,-8.07031250e-02,7.46875000e-03,5.53125000e-03,5.79972656e+00,,1.11219936e-03,5.70401223e-03,,1.11219936e-03,1.46934052e+01
1.11319936e-03,2.05468750e-01,5.03282813e-01,-1.57109375e-01,7.35937500e-03,5.43750000e-03,5.79632813e+00,,1.11319936e-03,5.73941413e-03,,1.11319936e-03,1.50014439e+01
1.11419936e-03,1.97656250e-01,5.16912500e-01,-4.17343750e-02,7.18750000e-03,4.90625000e-03,5.79503906e+00,,1.11419936e-03,5.77533524e-03,,1.11419936e-03,1.63337917e+01
1.11519936e-03,1.82812500e-01,5.27556250e-01,1.14546875e-01,7.07031250e-03,4.53125000e-03,5.79550781e+00,,1.11519936e-03,5.81211038e-03,,1.11519936e-03,1.76711235e+01
1.11619936e-03,1.74218750e-01,5.23757812e-01,1.22500000e-01,7.09375000e-03,4.68750000e-03,5.79691406e+00,,1.11619936e-03,5.84912766e-03,,1.11619936e-03,1.79289036e+01
1.11719936e-03,1.83593750e-01,5.13825000e-01,-1.76875000e-02,7.31250000e-03,4.56250000e-03,5.79832031e+00,,1.11719936e-03,5.88566065e-03,,1.11719936e-03,1.66846523e+01
1.11819936e-03,1.96093750e-01,5.04704687e-01,-1.27953125e-01,7.42968750e-03,4.68750000e-03,5.79808594e+00,,1.11819936e-03,5.92152309e-03,,1.11819936e-03,1.57819405e+01
